createdAt,value
2017-02-14T00:01:21.039Z,-2.57
2017-02-14T00:03:18.286Z,-2.64
2017-02-14T00:05:15.571Z,-2.69
2017-02-14T00:07:12.880Z,-2.72
2017-02-14T00:09:15.096Z,-2.73
2017-02-14T00:11:07.673Z,-2.74
2017-02-14T00:13:15.378Z,-2.77
2017-02-14T00:15:13.040Z,-2.82
2017-02-14T00:17:15.407Z,-2.85
2017-02-14T00:19:07.782Z,-2.9
2017-02-14T00:20:50.370Z,-2.94
2017-02-14T00:22:47.692Z,-2.97
2017-02-14T00:24:40.032Z,-2.99
2017-02-14T00:26:47.948Z,-3.03
2017-02-14T00:28:50.530Z,-3.06
2017-02-14T00:30:47.756Z,-3.1
2017-02-14T00:32:45.276Z,-3.13
2017-02-14T00:34:42.608Z,-3.16
2017-02-14T00:36:29.962Z,-3.18
2017-02-14T00:38:42.264Z,-3.2
2017-02-14T00:40:44.484Z,-3.21
2017-02-14T00:42:41.896Z,-3.24
2017-02-14T00:44:29.243Z,-3.26
2017-02-14T00:46:26.772Z,-3.24
2017-02-14T00:48:24.157Z,-3.23
2017-02-14T00:50:26.608Z,-3.23
2017-02-14T00:52:09.037Z,-3.25
2017-02-14T00:54:06.505Z,-3.26
2017-02-14T00:56:03.723Z,-3.3
2017-02-14T00:57:56.040Z,-3.35
2017-02-14T00:59:53.335Z,-3.4
2017-02-14T01:02:00.620Z,-3.45
2017-02-14T01:04:07.978Z,-3.49
2017-02-14T01:06:10.181Z,-3.51
2017-02-14T01:07:57.712Z,-3.54
2017-02-14T01:10:00.169Z,-3.57
2017-02-14T01:12:12.501Z,-3.59
2017-02-14T01:14:09.788Z,-3.62
2017-02-14T01:16:07.196Z,-3.64
2017-02-14T01:18:04.608Z,-3.65
2017-02-14T01:20:02.378Z,-3.69
2017-02-14T01:22:00.283Z,-3.7
2017-02-14T01:24:07.685Z,-3.71
2017-02-14T01:26:14.956Z,-3.7
2017-02-14T01:28:07.300Z,-3.66
2017-02-14T01:30:04.724Z,-3.66
2017-02-14T01:31:57.047Z,-3.68
2017-02-14T01:33:49.319Z,-3.69
2017-02-14T01:35:51.674Z,-3.68
2017-02-14T01:37:44.037Z,-3.7
2017-02-14T01:39:46.424Z,-3.72
2017-02-14T01:41:43.636Z,-3.74
2017-02-14T01:43:26.046Z,-3.73
2017-02-14T01:45:18.492Z,-3.68
2017-02-14T01:47:00.830Z,-3.58
2017-02-14T01:48:53.211Z,-3.46
2017-02-14T01:50:55.490Z,-3.36
2017-02-14T01:52:57.789Z,-3.31
2017-02-14T01:55:00.860Z,-3.29
2017-02-14T01:57:03.070Z,-3.26
2017-02-14T01:58:55.459Z,-3.21
2017-02-14T02:00:57.814Z,-3.15
2017-02-14T02:02:45.233Z,-3.11
2017-02-14T02:04:32.558Z,-3.1
2017-02-14T02:06:29.884Z,-3.09
2017-02-14T02:08:17.167Z,-3.08
2017-02-14T02:10:14.495Z,-3.08
2017-02-14T02:12:11.915Z,-3.08
2017-02-14T02:13:54.388Z,-3.1
2017-02-14T02:15:46.814Z,-3.11
2017-02-14T02:17:54.073Z,-3.12
2017-02-14T02:19:51.258Z,-3.13
2017-02-14T02:21:33.607Z,-3.15
2017-02-14T02:23:41.089Z,-3.19
2017-02-14T02:25:28.399Z,-3.21
2017-02-14T02:27:25.999Z,-3.24
2017-02-14T02:29:28.850Z,-3.27
2017-02-14T02:31:16.127Z,-3.3
2017-02-14T02:33:08.538Z,-3.35
2017-02-14T02:35:00.910Z,-3.41
2017-02-14T02:37:03.289Z,-3.46
2017-02-14T02:39:15.561Z,-3.49
2017-02-14T02:41:12.844Z,-3.54
2017-02-14T02:43:15.198Z,-3.56
2017-02-14T02:45:22.611Z,-3.6
2017-02-14T02:47:25.110Z,-3.63
2017-02-14T02:49:22.399Z,-3.56
2017-02-14T02:51:14.826Z,-3.5
2017-02-14T02:53:12.116Z,-3.42
2017-02-14T02:55:09.402Z,-3.38
2017-02-14T02:57:01.803Z,-3.38
2017-02-14T02:59:04.166Z,-3.39
2017-02-14T03:01:11.556Z,-3.38
2017-02-14T03:03:19.561Z,-3.38
2017-02-14T03:05:21.958Z,-3.37
2017-02-14T03:07:09.347Z,-3.34
2017-02-14T03:09:16.541Z,-3.27
2017-02-14T03:11:18.854Z,-3.17
2017-02-14T03:13:26.207Z,-3.08
2017-02-14T03:15:28.578Z,-3.03
2017-02-14T03:17:30.951Z,-3.02
2017-02-14T03:19:33.179Z,-3.03
2017-02-14T03:21:25.530Z,-3.05
2017-02-14T03:23:12.945Z,-3.08
2017-02-14T03:25:20.300Z,-3.07
2017-02-14T03:27:12.612Z,-2.96
2017-02-14T03:29:00.159Z,-2.81
2017-02-14T03:30:57.431Z,-2.66
2017-02-14T03:32:54.669Z,-2.58
2017-02-14T03:34:47.043Z,-2.53
2017-02-14T03:36:49.927Z,-2.47
2017-02-14T03:38:57.477Z,-2.4
2017-02-14T03:41:04.815Z,-2.34
2017-02-14T03:42:52.073Z,-2.29
2017-02-14T03:44:44.381Z,-2.23
2017-02-14T03:46:51.623Z,-2.16
2017-02-14T03:48:48.917Z,-2.09
2017-02-14T03:50:46.325Z,-2
2017-02-14T03:52:43.567Z,-1.92
2017-02-14T03:54:55.723Z,-1.82
2017-02-14T03:56:53.127Z,-1.79
2017-02-14T03:58:50.467Z,-1.75
2017-02-14T04:00:48.027Z,-1.68
2017-02-14T04:02:45.311Z,-1.61
2017-02-14T04:04:37.604Z,-1.55
2017-02-14T04:06:34.939Z,-1.47
2017-02-14T04:08:27.466Z,-1.39
2017-02-14T04:10:24.999Z,-1.34
2017-02-14T04:12:37.811Z,-1.26
2017-02-14T04:14:45.207Z,-1.19
2017-02-14T04:16:37.477Z,-1.15
2017-02-14T04:18:34.777Z,-1.09
2017-02-14T04:20:27.116Z,-1.04
2017-02-14T04:22:34.702Z,-0.99
2017-02-14T04:24:37.074Z,-0.93
2017-02-14T04:26:34.409Z,-0.87
2017-02-14T04:28:21.739Z,-0.82
2017-02-14T04:30:19.145Z,-0.75
2017-02-14T04:32:11.671Z,-0.68
2017-02-14T04:33:59.060Z,-0.62
2017-02-14T04:36:01.393Z,-0.55
2017-02-14T04:38:03.785Z,-0.48
2017-02-14T04:39:56.071Z,-0.42
2017-02-14T04:41:48.620Z,-0.35
2017-02-14T04:43:41.103Z,-0.29
2017-02-14T04:45:44.309Z,-0.22
2017-02-14T04:47:51.954Z,-0.17
2017-02-14T04:49:44.418Z,-0.11
2017-02-14T04:51:36.737Z,-0.06
2017-02-14T04:53:49.070Z,-0.02
2017-02-14T04:55:41.660Z,0.02
2017-02-14T04:57:34.110Z,0.05
2017-02-14T04:59:21.447Z,0.08
2017-02-14T05:01:18.816Z,0.13
2017-02-14T05:03:16.136Z,0.15
2017-02-14T05:05:13.641Z,0.19
2017-02-14T05:07:06.135Z,0.23
2017-02-14T05:08:58.486Z,0.27
2017-02-14T05:11:05.938Z,0.3
2017-02-14T05:13:13.354Z,0.33
2017-02-14T05:15:20.648Z,0.35
2017-02-14T05:17:13.051Z,0.35
2017-02-14T05:19:20.776Z,0.37
2017-02-14T05:21:18.650Z,0.38
2017-02-14T05:23:20.917Z,0.4
2017-02-14T05:25:28.292Z,0.42
2017-02-14T05:27:15.727Z,0.45
2017-02-14T05:29:12.993Z,0.47
2017-02-14T05:31:10.353Z,0.52
2017-02-14T05:33:02.628Z,0.52
2017-02-14T05:35:04.819Z,0.53
2017-02-14T05:36:57.112Z,0.56
2017-02-14T05:38:59.350Z,0.63
2017-02-14T05:41:01.907Z,0.68
2017-02-14T05:42:59.138Z,0.71
2017-02-14T05:45:06.497Z,0.72
2017-02-14T05:47:13.762Z,0.73
2017-02-14T05:49:21.173Z,0.72
2017-02-14T05:51:08.585Z,0.72
2017-02-14T05:53:00.964Z,0.74
2017-02-14T05:55:08.990Z,0.77
2017-02-14T05:57:11.846Z,0.8
2017-02-14T05:59:09.255Z,0.82
2017-02-14T06:00:56.547Z,0.85
2017-02-14T06:02:59.112Z,0.88
2017-02-14T06:04:56.448Z,0.88
2017-02-14T06:07:03.746Z,0.86
2017-02-14T06:09:01.096Z,0.86
2017-02-14T06:10:58.535Z,0.89
2017-02-14T06:13:05.846Z,0.91
2017-02-14T06:15:08.236Z,0.93
2017-02-14T06:17:00.474Z,0.95
2017-02-14T06:19:02.883Z,0.98
2017-02-14T06:21:05.426Z,0.99
2017-02-14T06:23:02.818Z,1
2017-02-14T06:24:50.224Z,1.01
2017-02-14T06:26:47.529Z,1.01
2017-02-14T06:28:50.154Z,1
2017-02-14T06:30:42.801Z,1.02
2017-02-14T06:32:45.610Z,1.06
2017-02-14T06:34:42.873Z,1.11
2017-02-14T06:36:50.254Z,1.16
2017-02-14T06:38:42.631Z,1.22
2017-02-14T06:40:40.087Z,1.3
2017-02-14T06:42:47.482Z,1.36
2017-02-14T06:44:49.907Z,1.38
2017-02-14T06:46:47.102Z,1.4
2017-02-14T06:48:39.478Z,1.43
2017-02-14T06:50:41.730Z,1.45
2017-02-14T06:52:44.084Z,1.48
2017-02-14T06:54:51.456Z,1.46
2017-02-14T06:56:53.761Z,1.46
2017-02-14T06:58:55.996Z,1.49
2017-02-14T07:00:53.416Z,1.56
2017-02-14T07:02:45.674Z,1.64
2017-02-14T07:04:53.205Z,1.73
2017-02-14T07:07:00.508Z,1.81
2017-02-14T07:08:52.915Z,1.88
2017-02-14T07:10:50.243Z,1.93
2017-02-14T07:12:52.665Z,1.99
2017-02-14T07:14:39.971Z,2.04
2017-02-14T07:16:32.498Z,2.06
2017-02-14T07:18:29.799Z,2.07
2017-02-14T07:20:37.050Z,2.14
2017-02-14T07:22:44.335Z,2.22
2017-02-14T07:24:46.783Z,2.28
2017-02-14T07:26:54.182Z,2.32
2017-02-14T07:28:51.540Z,2.35
2017-02-14T07:30:43.889Z,2.37
2017-02-14T07:32:36.381Z,2.39
2017-02-14T07:34:28.908Z,2.4
2017-02-14T07:36:31.256Z,2.41
2017-02-14T07:38:23.687Z,2.45
2017-02-14T07:40:11.050Z,2.51
2017-02-14T07:42:13.550Z,2.55
2017-02-14T07:44:16.224Z,2.61
2017-02-14T07:46:13.640Z,2.64
2017-02-14T07:48:05.947Z,2.71
2017-02-14T07:49:58.433Z,2.81
2017-02-14T07:51:55.911Z,2.88
2017-02-14T07:54:03.309Z,3
2017-02-14T07:56:00.549Z,3.13
2017-02-14T07:57:52.863Z,3.22
2017-02-14T07:59:55.204Z,3.33
2017-02-14T08:01:47.591Z,3.47
2017-02-14T08:03:49.830Z,3.52
2017-02-14T08:05:47.144Z,3.61
2017-02-14T08:07:54.331Z,3.7
2017-02-14T08:09:46.664Z,3.81
2017-02-14T08:11:39.019Z,3.9
2017-02-14T08:13:41.416Z,3.97
2017-02-14T08:15:38.671Z,4.04
2017-02-14T08:17:45.970Z,4.12
2017-02-14T08:19:43.683Z,4.18
2017-02-14T08:21:40.927Z,4.18
2017-02-14T08:23:28.231Z,4.2
2017-02-14T08:25:30.550Z,4.31
2017-02-14T08:27:32.779Z,4.44
2017-02-14T08:29:30.053Z,4.52
2017-02-14T08:31:17.332Z,4.58
2017-02-14T08:33:14.791Z,4.64
2017-02-14T08:35:17.215Z,4.73
2017-02-14T08:37:09.596Z,4.78
2017-02-14T08:39:16.867Z,4.81
2017-02-14T08:41:24.148Z,4.87
2017-02-14T08:43:16.601Z,5.06
2017-02-14T08:45:18.923Z,5.29
2017-02-14T08:47:16.308Z,5.42
2017-02-14T08:49:08.672Z,5.53
2017-02-14T08:51:15.927Z,5.64
2017-02-14T08:53:18.163Z,5.81
2017-02-14T08:55:15.337Z,6
2017-02-14T08:57:22.753Z,6.21
2017-02-14T08:59:19.996Z,6.45
2017-02-14T09:01:22.172Z,6.69
2017-02-14T09:03:19.570Z,6.85
2017-02-14T09:05:12.026Z,6.94
2017-02-14T09:07:09.342Z,7.02
2017-02-14T09:09:06.582Z,7.12
2017-02-14T09:11:04.071Z,7.14
2017-02-14T09:13:01.270Z,7.12
2017-02-14T09:15:03.712Z,7.08
2017-02-14T09:16:55.958Z,7.08
2017-02-14T09:18:48.210Z,7.21
2017-02-14T09:20:50.734Z,7.39
2017-02-14T09:22:53.182Z,7.56
2017-02-14T09:24:55.546Z,7.7
2017-02-14T09:26:57.791Z,7.76
2017-02-14T09:28:50.087Z,7.86
2017-02-14T09:31:02.496Z,7.99
2017-02-14T09:32:55.013Z,8.1
2017-02-14T09:34:47.285Z,8.28
2017-02-14T09:36:39.830Z,8.61
2017-02-14T09:38:47.032Z,9.06
2017-02-14T09:40:34.314Z,9.46
2017-02-14T09:42:36.555Z,9.78
2017-02-14T09:44:23.900Z,9.91
2017-02-14T09:46:22.405Z,9.82
2017-02-14T09:48:19.638Z,9.64
2017-02-14T09:50:27.200Z,9.76
2017-02-14T09:52:14.770Z,10.04
2017-02-14T09:54:12.005Z,10.35
2017-02-14T09:56:14.426Z,10.71
2017-02-14T09:58:16.814Z,10.83
2017-02-14T10:00:09.056Z,10.72
2017-02-14T10:02:01.409Z,10.9
2017-02-14T10:04:03.914Z,11.17
2017-02-14T10:06:01.199Z,10.91
2017-02-14T10:07:48.663Z,10.94
2017-02-14T10:09:41.188Z,11.21
2017-02-14T10:11:38.420Z,11.51
2017-02-14T10:13:35.825Z,11.7
2017-02-14T10:15:23.225Z,11.85
2017-02-14T10:17:15.571Z,11.87
2017-02-14T10:19:13.017Z,11.88
2017-02-14T10:21:00.301Z,12.25
2017-02-14T10:23:02.584Z,12.87
2017-02-14T10:24:50.015Z,13.47
2017-02-14T10:26:47.381Z,14.18
2017-02-14T10:28:39.803Z,15.52
2017-02-14T10:30:37.125Z,19.16
2017-02-14T10:32:45.213Z,20.33
2017-02-14T10:34:37.680Z,21.05
2017-02-14T10:36:34.973Z,23.98
2017-02-14T10:38:32.387Z,25.64
2017-02-14T10:40:39.692Z,26.74
2017-02-14T10:42:42.179Z,27.82
2017-02-14T10:44:29.502Z,27.34
2017-02-14T10:46:26.874Z,27.25
2017-02-14T10:48:19.155Z,28.07
2017-02-14T10:50:26.312Z,28.88
2017-02-14T10:52:13.641Z,29.45
2017-02-14T10:54:11.532Z,29.81
2017-02-14T10:56:08.876Z,29.94
2017-02-14T10:57:51.251Z,30.3
2017-02-14T10:59:48.643Z,30.82
2017-02-14T11:01:56.100Z,31.26
2017-02-14T11:03:58.707Z,31.56
2017-02-14T11:06:01.229Z,31.84
2017-02-14T11:07:58.575Z,32.26
2017-02-14T11:09:51.097Z,32.75
2017-02-14T11:11:43.474Z,33.12
2017-02-14T11:13:50.859Z,33.57
2017-02-14T11:15:53.095Z,34.01
2017-02-14T11:17:45.512Z,34.31
2017-02-14T11:19:47.929Z,34.56
2017-02-14T11:21:45.615Z,34.67
2017-02-14T11:23:52.967Z,34.89
2017-02-14T11:25:50.240Z,35.1
2017-02-14T11:27:52.477Z,35.31
2017-02-14T11:29:54.711Z,35.58
2017-02-14T11:31:46.946Z,35.85
2017-02-14T11:33:44.292Z,36.09
2017-02-14T11:35:46.620Z,36.17
2017-02-14T11:37:53.946Z,36.11
2017-02-14T11:40:01.346Z,36.19
2017-02-14T11:41:58.726Z,35.83
2017-02-14T11:44:10.887Z,36.32
2017-02-14T11:46:08.216Z,36.57
2017-02-14T11:48:05.532Z,36.36
2017-02-14T11:50:07.198Z,36.61
2017-02-14T11:52:09.565Z,37.06
2017-02-14T11:54:11.856Z,37.39
2017-02-14T11:56:04.484Z,37.56
2017-02-14T11:58:14.499Z,37.82
2017-02-14T12:00:13.691Z,37.98
2017-02-14T12:02:06.074Z,38.22
2017-02-14T12:04:08.279Z,37.74
2017-02-14T12:06:00.792Z,37.77
2017-02-14T12:07:58.005Z,37.86
2017-02-14T12:10:00.215Z,38.46
2017-02-14T12:12:07.425Z,38.75
2017-02-14T12:13:49.834Z,38.8
2017-02-14T12:15:52.032Z,38.82
2017-02-14T12:17:44.262Z,38.93
2017-02-14T12:19:36.545Z,38.95
2017-02-14T12:21:23.848Z,37.85
2017-02-14T12:23:16.119Z,37.34
2017-02-14T12:25:18.474Z,38.09
2017-02-14T12:27:20.735Z,38.26
2017-02-14T12:29:22.899Z,39.41
2017-02-14T12:31:15.382Z,40.09
2017-02-14T12:33:17.821Z,40.51
2017-02-14T12:35:10.299Z,40.82
2017-02-14T12:37:17.575Z,39.72
2017-02-14T12:39:19.821Z,38.61
2017-02-14T12:41:18.158Z,38.6
2017-02-14T12:43:25.526Z,38.48
2017-02-14T12:45:22.900Z,36.84
2017-02-14T12:47:25.712Z,36.25
2017-02-14T12:49:18.134Z,35.72
2017-02-14T12:51:05.606Z,35
2017-02-14T12:53:12.923Z,34.77
2017-02-14T12:55:16.611Z,35.16
2017-02-14T12:57:08.865Z,35.78
2017-02-14T12:59:02.119Z,35.09
2017-02-14T13:00:54.434Z,35.14
2017-02-14T13:02:51.792Z,35.07
2017-02-14T13:04:44.009Z,34.23
2017-02-14T13:06:51.291Z,33.49
2017-02-14T13:08:43.586Z,33.16
2017-02-14T13:10:40.935Z,32.72
2017-02-14T13:12:44.277Z,32.67
2017-02-14T13:14:42.960Z,32.35
2017-02-14T13:16:35.443Z,32.49
2017-02-14T13:18:33.028Z,31.98
2017-02-14T13:20:25.338Z,31.76
2017-02-14T13:22:33.284Z,31.96
2017-02-14T13:24:25.793Z,31.74
2017-02-14T13:26:23.192Z,31.55
2017-02-14T13:28:26.251Z,31.16
2017-02-14T13:30:18.895Z,30.55
2017-02-14T13:32:21.467Z,30.17
2017-02-14T13:34:13.828Z,30.08
2017-02-14T13:36:11.173Z,29.78
2017-02-14T13:38:18.581Z,30.16
2017-02-14T13:40:05.921Z,30.78
2017-02-14T13:42:08.335Z,30.88
2017-02-14T13:44:10.617Z,31.32
2017-02-14T13:46:08.158Z,31.64
2017-02-14T13:48:05.572Z,32.19
2017-02-14T13:50:18.150Z,32.46
2017-02-14T13:52:15.549Z,32.93
2017-02-14T13:54:07.863Z,33.39
2017-02-14T13:56:05.138Z,33.62
2017-02-14T13:58:02.594Z,33.94
2017-02-14T14:00:15.068Z,34.16
2017-02-14T14:02:07.362Z,34.17
2017-02-14T14:04:04.826Z,34.22
2017-02-14T14:06:02.165Z,34.34
2017-02-14T14:07:54.455Z,34.42
2017-02-14T14:09:36.897Z,34.44
2017-02-14T14:11:34.290Z,34.59
2017-02-14T14:13:21.808Z,34.64
2017-02-14T14:15:19.128Z,34.65
2017-02-14T14:17:01.476Z,34.53
2017-02-14T14:18:58.748Z,34.43
2017-02-14T14:21:06.202Z,34.42
2017-02-14T14:22:53.585Z,34.4
2017-02-14T14:25:00.827Z,34.37
2017-02-14T14:26:53.476Z,34.28
2017-02-14T14:28:51.024Z,34.17
2017-02-14T14:30:48.557Z,34.12
2017-02-14T14:32:55.767Z,34.08
2017-02-14T14:34:58.325Z,33.9
2017-02-14T14:36:50.797Z,33.75
2017-02-14T14:38:48.073Z,33.69
2017-02-14T14:40:35.512Z,33.53
2017-02-14T14:42:27.798Z,33.33
2017-02-14T14:44:30.240Z,32.98
2017-02-14T14:46:32.549Z,32.26
2017-02-14T14:48:25.050Z,31.59
2017-02-14T14:50:22.406Z,30.98
2017-02-14T14:52:14.787Z,30.47
2017-02-14T14:54:12.079Z,29.91
2017-02-14T14:56:04.531Z,29.44
2017-02-14T14:58:01.964Z,29.13
2017-02-14T15:00:04.279Z,28.88
2017-02-14T15:02:06.721Z,28.54
2017-02-14T15:04:04.083Z,28.04
2017-02-14T15:05:56.377Z,27.4
2017-02-14T15:07:58.918Z,26.88
2017-02-14T15:10:01.419Z,26.46
2017-02-14T15:12:03.729Z,25.58
2017-02-14T15:14:06.422Z,24.65
2017-02-14T15:15:59.146Z,23.82
2017-02-14T15:17:56.545Z,23
2017-02-14T15:19:33.933Z,22.45
2017-02-14T15:21:31.291Z,22.32
2017-02-14T15:23:38.524Z,22.21
2017-02-14T15:25:35.931Z,21.83
2017-02-14T15:27:38.350Z,21.36
2017-02-14T15:29:40.795Z,20.92
2017-02-14T15:31:39.251Z,20.39
2017-02-14T15:33:41.626Z,19.94
2017-02-14T15:35:19.343Z,19.65
2017-02-14T15:37:11.880Z,19.32
2017-02-14T15:39:04.292Z,18.99
2017-02-14T15:40:56.619Z,18.63
2017-02-14T15:42:59.277Z,18.3
2017-02-14T15:44:51.875Z,18.26
2017-02-14T15:46:54.502Z,18.18
2017-02-14T15:48:52.106Z,17.8
2017-02-14T15:50:54.472Z,17.36
2017-02-14T15:52:51.927Z,16.98
2017-02-14T15:54:44.373Z,16.62
2017-02-14T15:56:46.749Z,16.18
2017-02-14T15:58:29.148Z,15.8
2017-02-14T16:00:21.650Z,15.38
2017-02-14T16:02:18.941Z,14.98
2017-02-14T16:04:06.360Z,14.62
2017-02-14T16:06:03.902Z,14.24
2017-02-14T16:07:56.384Z,13.92
2017-02-14T16:09:58.802Z,13.56
2017-02-14T16:11:56.301Z,13.2
2017-02-14T16:13:58.632Z,12.82
2017-02-14T16:15:51.160Z,12.5
2017-02-14T16:17:53.654Z,12.15
2017-02-14T16:19:56.248Z,11.77
2017-02-14T16:21:58.870Z,11.36
2017-02-14T16:24:01.603Z,10.95
2017-02-14T16:25:59.223Z,10.59
2017-02-14T16:28:06.645Z,10.22
2017-02-14T16:30:09.102Z,9.88
2017-02-14T16:32:17.087Z,9.55
2017-02-14T16:34:14.705Z,9.25
2017-02-14T16:36:07.265Z,8.98
2017-02-14T16:38:05.014Z,8.7
2017-02-14T16:40:07.810Z,8.43
2017-02-14T16:42:15.435Z,8.15
2017-02-14T16:44:12.824Z,7.91
2017-02-14T16:46:10.640Z,7.68
2017-02-14T16:48:17.991Z,7.45
2017-02-14T16:50:15.541Z,7.25
2017-02-14T16:52:12.896Z,7.04
2017-02-14T16:54:15.617Z,6.83
2017-02-14T16:56:18.129Z,6.61
2017-02-14T16:58:12.594Z,6.43
2017-02-14T17:00:26.168Z,6.22
2017-02-14T17:02:37.143Z,6.02
2017-02-14T17:04:29.772Z,5.87
2017-02-14T17:06:37.026Z,5.7
2017-02-14T17:08:19.456Z,5.57
2017-02-14T17:10:26.790Z,5.42
2017-02-14T17:12:14.339Z,5.29
2017-02-14T17:14:06.803Z,5.16
2017-02-14T17:16:05.038Z,5.03
2017-02-14T17:17:52.594Z,4.9
2017-02-14T17:19:55.337Z,4.77
2017-02-14T17:21:52.876Z,4.65
2017-02-14T17:24:05.724Z,4.53
2017-02-14T17:26:03.130Z,4.42
2017-02-14T17:27:55.648Z,4.3
2017-02-14T17:29:58.122Z,4.19
2017-02-14T17:32:01.959Z,4.09
2017-02-14T17:33:54.534Z,4
2017-02-14T17:35:51.851Z,3.9
2017-02-14T17:37:49.482Z,3.81
2017-02-14T17:39:51.883Z,3.71
2017-02-14T17:41:49.426Z,3.61
2017-02-14T17:43:51.797Z,3.53
2017-02-14T17:45:54.370Z,3.43
2017-02-14T17:47:56.934Z,3.34
2017-02-14T17:49:54.459Z,3.25
2017-02-14T17:51:42.146Z,3.17
2017-02-14T17:53:49.413Z,3.07
2017-02-14T17:55:56.812Z,2.97
2017-02-14T17:57:54.183Z,2.89
2017-02-14T17:59:46.630Z,2.83
2017-02-14T18:01:44.244Z,2.76
2017-02-14T18:03:47.453Z,2.71
2017-02-14T18:05:49.861Z,2.67
2017-02-14T18:07:52.124Z,2.63
2017-02-14T18:09:49.622Z,2.57
2017-02-14T18:11:52.239Z,2.49
2017-02-14T18:13:54.679Z,2.4
2017-02-14T18:16:02.284Z,2.32
2017-02-14T18:18:05.100Z,2.24
2017-02-14T18:20:17.429Z,2.17
2017-02-14T18:22:20.018Z,2.1
2017-02-14T18:24:17.559Z,2.06
2017-02-14T18:26:14.875Z,2.03
2017-02-14T18:28:12.373Z,1.99
2017-02-14T18:30:15.519Z,1.95
2017-02-14T18:32:23.307Z,1.94
2017-02-14T18:34:31.646Z,1.96
2017-02-14T18:36:29.982Z,1.95
2017-02-14T18:38:33.410Z,1.9
2017-02-14T18:40:31.492Z,1.83
2017-02-14T18:42:29.011Z,1.75
2017-02-14T18:44:31.661Z,1.66
2017-02-14T18:46:39.115Z,1.57
2017-02-14T18:48:48.446Z,1.47
2017-02-14T18:51:04.145Z,1.37
2017-02-14T18:53:31.870Z,1.28
2017-02-14T18:56:01.473Z,1.22
2017-02-14T18:58:41.295Z,1.17
2017-02-14T19:01:33.835Z,1.12
2017-02-14T19:04:33.444Z,1.14
2017-02-14T19:07:36.435Z,1.13
2017-02-14T19:10:37.146Z,1.09
2017-02-14T19:13:35.392Z,1.04
2017-02-14T19:16:07.903Z,0.97
2017-02-14T19:18:14.086Z,0.93
2017-02-14T19:20:15.849Z,0.93
2017-02-14T19:22:42.516Z,0.91
2017-02-14T19:25:08.426Z,0.89
2017-02-14T19:27:39.368Z,0.86
2017-02-14T19:30:22.859Z,0.85
2017-02-14T19:33:13.866Z,0.83
2017-02-14T19:36:05.607Z,0.81
2017-02-14T19:39:02.768Z,0.81
2017-02-14T19:41:56.535Z,0.78
2017-02-14T19:44:47.693Z,0.75
2017-02-14T19:47:42.001Z,0.7
2017-02-14T19:50:36.768Z,0.64
2017-02-14T19:53:34.131Z,0.62
2017-02-14T19:56:25.770Z,0.57
2017-02-14T19:59:28.312Z,0.5
2017-02-14T20:02:29.273Z,0.45
2017-02-14T20:05:31.136Z,0.48
2017-02-14T20:08:39.825Z,0.53
2017-02-14T20:11:53.056Z,0.49
2017-02-14T20:14:58.972Z,0.48
2017-02-14T20:17:55.537Z,0.46
2017-02-14T20:20:56.132Z,0.48
2017-02-14T20:23:59.332Z,0.47
2017-02-14T20:26:59.513Z,0.39
2017-02-14T20:30:02.850Z,0.28
2017-02-14T20:33:05.678Z,0.18
2017-02-14T20:36:06.311Z,0.1
2017-02-14T20:39:12.917Z,0.03
2017-02-14T20:42:07.368Z,-0.03
2017-02-14T20:45:09.260Z,-0.07
2017-02-14T20:48:10.239Z,-0.07
2017-02-14T20:51:00.801Z,-0.12
2017-02-14T20:53:51.627Z,-0.17
2017-02-14T20:56:53.458Z,-0.13
2017-02-14T20:59:42.847Z,-0.14
2017-02-14T21:02:04.974Z,-0.14
2017-02-14T21:04:17.805Z,-0.13
2017-02-14T21:06:28.955Z,-0.15
2017-02-14T21:08:37.780Z,-0.18
2017-02-14T21:10:49.716Z,-0.21
2017-02-14T21:12:59.763Z,-0.22
2017-02-14T21:15:17.009Z,-0.26
2017-02-14T21:17:28.284Z,-0.27
2017-02-14T21:19:30.369Z,-0.28
2017-02-14T21:21:42.370Z,-0.31
2017-02-14T21:23:48.040Z,-0.34
2017-02-14T21:25:55.839Z,-0.32
2017-02-14T21:28:08.213Z,-0.32
2017-02-14T21:30:18.356Z,-0.3
2017-02-14T21:32:30.866Z,-0.32
2017-02-14T21:34:43.592Z,-0.37
2017-02-14T21:36:44.918Z,-0.41
2017-02-14T21:38:42.803Z,-0.45
2017-02-14T21:40:40.419Z,-0.5
2017-02-14T21:42:38.003Z,-0.48
2017-02-14T21:44:45.214Z,-0.43
2017-02-14T21:46:57.502Z,-0.44
2017-02-14T21:49:09.924Z,-0.47
2017-02-14T21:51:12.356Z,-0.53
2017-02-14T21:53:19.881Z,-0.59
2017-02-14T21:55:32.422Z,-0.62
2017-02-14T21:57:34.871Z,-0.65
2017-02-14T21:59:37.201Z,-0.67
2017-02-14T22:01:49.574Z,-0.68
2017-02-14T22:03:47.099Z,-0.68
2017-02-14T22:05:39.464Z,-0.7
2017-02-14T22:07:36.814Z,-0.71
2017-02-14T22:09:34.428Z,-0.75
2017-02-14T22:11:21.962Z,-0.79
2017-02-14T22:13:24.791Z,-0.83
2017-02-14T22:15:28.628Z,-0.84
2017-02-14T22:17:21.707Z,-0.82
2017-02-14T22:19:25.337Z,-0.81
2017-02-14T22:21:23.805Z,-0.78
2017-02-14T22:23:11.183Z,-0.79
2017-02-14T22:25:03.448Z,-0.77
2017-02-14T22:27:01.278Z,-0.75
2017-02-14T22:28:58.681Z,-0.76
2017-02-14T22:31:01.137Z,-0.75
2017-02-14T22:33:10.021Z,-0.72
2017-02-14T22:35:18.732Z,-0.71
2017-02-14T22:37:26.620Z,-0.72
2017-02-14T22:39:55.411Z,-0.75
2017-02-14T22:42:57.120Z,-0.79
2017-02-14T22:45:54.315Z,-0.87
2017-02-14T22:48:51.526Z,-0.93
2017-02-14T22:51:38.226Z,-0.97
2017-02-14T22:54:37.837Z,-1.05
2017-02-14T22:57:26.857Z,-1.11
2017-02-14T22:59:45.538Z,-1.14
2017-02-14T23:01:49.431Z,-1.17
2017-02-14T23:04:04.722Z,-1.18
2017-02-14T23:06:23.415Z,-1.19
2017-02-14T23:08:51.971Z,-1.21
2017-02-14T23:11:20.400Z,-1.22
2017-02-14T23:13:35.705Z,-1.25
2017-02-14T23:16:17.133Z,-1.24
2017-02-14T23:19:04.647Z,-1.17
2017-02-14T23:21:55.891Z,-1.15
2017-02-14T23:24:46.402Z,-1.19
2017-02-14T23:27:38.188Z,-1.24
2017-02-14T23:30:30.748Z,-1.31
2017-02-14T23:33:07.228Z,-1.34
2017-02-14T23:35:18.224Z,-1.35
2017-02-14T23:37:34.327Z,-1.37
2017-02-14T23:39:57.643Z,-1.39
2017-02-14T23:42:24.951Z,-1.43
2017-02-14T23:44:45.976Z,-1.46
2017-02-14T23:47:04.891Z,-1.48
2017-02-14T23:49:25.056Z,-1.48
2017-02-14T23:51:46.057Z,-1.47
2017-02-14T23:54:12.948Z,-1.49
2017-02-14T23:56:34.405Z,-1.52
2017-02-14T23:58:51.377Z,-1.55
