createdAt,value
2018-12-09T00:00:22.688Z,99185.13
2018-12-09T00:02:51.759Z,99178.70
2018-12-09T00:05:20.603Z,99176.55
2018-12-09T00:07:49.573Z,99179.43
2018-12-09T00:10:18.413Z,99177.09
2018-12-09T00:12:47.435Z,99178.66
2018-12-09T00:15:16.515Z,99186.88
2018-12-09T00:17:45.482Z,99189.53
2018-12-09T00:20:14.727Z,99182.48
2018-12-09T00:22:43.548Z,99187.65
2018-12-09T00:25:12.777Z,99196.55
2018-12-09T00:27:41.878Z,99188.45
2018-12-09T00:30:11.186Z,99196.49
2018-12-09T00:32:40.115Z,99199.00
2018-12-09T00:35:09.269Z,99205.97
2018-12-09T00:37:38.467Z,99198.69
2018-12-09T00:40:07.653Z,99189.25
2018-12-09T00:42:43.445Z,99192.63
2018-12-09T00:45:08.306Z,99191.19
2018-12-09T00:47:38.234Z,99203.09
2018-12-09T00:50:07.704Z,99194.34
2018-12-09T00:52:37.647Z,99196.89
2018-12-09T00:55:07.048Z,99194.78
2018-12-09T00:57:36.151Z,99184.72
2018-12-09T01:00:05.972Z,99184.41
2018-12-09T01:02:35.687Z,99179.86
2018-12-09T01:05:05.250Z,99175.25
2018-12-09T01:07:34.382Z,99181.44
2018-12-09T01:10:03.654Z,99178.09
2018-12-09T01:12:32.470Z,99176.42
2018-12-09T01:15:01.567Z,99170.77
2018-12-09T01:17:30.500Z,99178.92
2018-12-09T01:19:59.659Z,99174.72
2018-12-09T01:22:28.865Z,99168.83
2018-12-09T01:24:57.944Z,99161.77
2018-12-09T01:27:26.988Z,99156.73
2018-12-09T01:29:55.827Z,99154.03
2018-12-09T01:32:24.879Z,99144.70
2018-12-09T01:34:53.638Z,99151.75
2018-12-09T01:37:23.114Z,99149.77
2018-12-09T01:39:52.743Z,99151.34
2018-12-09T01:42:22.023Z,99154.67
2018-12-09T01:44:51.713Z,99146.73
2018-12-09T01:47:20.679Z,99149.38
2018-12-09T01:49:50.104Z,99148.07
2018-12-09T01:52:19.327Z,99157.36
2018-12-09T01:54:48.311Z,99157.66
2018-12-09T01:57:17.832Z,99157.91
2018-12-09T01:59:47.018Z,99159.48
2018-12-09T02:02:16.159Z,99159.03
2018-12-09T02:04:45.023Z,99154.06
2018-12-09T02:07:14.252Z,99148.04
2018-12-09T02:09:43.614Z,99144.25
2018-12-09T02:12:12.844Z,99145.52
2018-12-09T02:14:42.014Z,99146.37
2018-12-09T02:17:11.202Z,99153.09
2018-12-09T02:19:40.403Z,99157.58
2018-12-09T02:22:10.029Z,99156.95
2018-12-09T02:24:38.919Z,99157.31
2018-12-09T02:27:07.722Z,99160.01
2018-12-09T02:29:37.811Z,99164.32
2018-12-09T02:32:07.079Z,99167.23
2018-12-09T02:34:36.059Z,99166.64
2018-12-09T02:37:05.107Z,99166.33
2018-12-09T02:39:34.036Z,99163.36
2018-12-09T02:42:03.304Z,99158.02
2018-12-09T02:44:32.397Z,99155.14
2018-12-09T02:47:01.260Z,99158.95
2018-12-09T02:49:30.374Z,99166.28
2018-12-09T02:51:59.665Z,99157.61
2018-12-09T02:54:28.669Z,99161.97
2018-12-09T02:56:57.870Z,99146.98
2018-12-09T02:59:26.763Z,99145.36
2018-12-09T03:01:55.877Z,99149.72
2018-12-09T03:04:25.359Z,99149.31
2018-12-09T03:06:54.464Z,99154.02
2018-12-09T03:09:23.754Z,99151.61
2018-12-09T03:11:52.594Z,99157.03
2018-12-09T03:14:21.688Z,99151.27
2018-12-09T03:16:50.568Z,99150.36
2018-12-09T03:19:20.552Z,99153.88
2018-12-09T03:21:49.755Z,99153.47
2018-12-09T03:24:19.164Z,99150.27
2018-12-09T03:26:48.039Z,99145.59
2018-12-09T03:29:16.958Z,99139.72
2018-12-09T03:31:46.259Z,99146.80
2018-12-09T03:34:15.436Z,99149.91
2018-12-09T03:36:44.391Z,99149.41
2018-12-09T03:39:13.627Z,99149.00
2018-12-09T03:41:42.552Z,99156.44
2018-12-09T03:44:11.823Z,99151.97
2018-12-09T03:46:41.101Z,99156.33
2018-12-09T03:49:10.241Z,99154.67
2018-12-09T03:51:39.424Z,99151.66
2018-12-09T03:54:08.395Z,99156.78
2018-12-09T03:56:37.204Z,99162.44
2018-12-09T03:59:06.396Z,99159.64
2018-12-09T04:01:35.418Z,99160.95
2018-12-09T04:04:04.676Z,99162.34
2018-12-09T04:06:33.548Z,99156.17
2018-12-09T04:09:02.822Z,99155.67
2018-12-09T04:11:31.808Z,99156.59
2018-12-09T04:14:00.593Z,99149.80
2018-12-09T04:16:29.663Z,99146.45
2018-12-09T04:18:58.865Z,99145.09
2018-12-09T04:21:28.064Z,99143.69
2018-12-09T04:23:57.251Z,99144.55
2018-12-09T04:26:26.465Z,99146.89
2018-12-09T04:28:55.365Z,99150.76
2018-12-09T04:31:24.198Z,99138.42
2018-12-09T04:33:53.066Z,99139.78
2018-12-09T04:36:22.527Z,99144.44
2018-12-09T04:38:51.309Z,99140.53
2018-12-09T04:41:20.224Z,99145.30
2018-12-09T04:43:49.442Z,99144.90
2018-12-09T04:46:18.497Z,99149.61
2018-12-09T04:48:47.307Z,99153.17
2018-12-09T04:51:16.151Z,99152.72
2018-12-09T04:53:45.248Z,99155.27
2018-12-09T04:56:14.277Z,99153.41
2018-12-09T04:58:57.412Z,99142.73
2018-12-09T05:01:26.223Z,99142.38
2018-12-09T05:03:55.040Z,99144.59
2018-12-09T05:06:24.278Z,99148.64
2018-12-09T05:08:53.204Z,99147.03
2018-12-09T05:11:22.336Z,99151.47
2018-12-09T05:13:51.581Z,99146.77
2018-12-09T05:16:21.075Z,99145.64
2018-12-09T05:18:50.274Z,99152.20
2018-12-09T05:21:19.105Z,99152.08
2018-12-09T05:23:48.756Z,99150.19
2018-12-09T05:26:17.595Z,99140.70
2018-12-09T05:28:46.400Z,99155.55
2018-12-09T05:31:15.276Z,99160.06
2018-12-09T05:33:44.188Z,99162.04
2018-12-09T05:36:13.070Z,99160.23
2018-12-09T05:38:42.470Z,99155.43
2018-12-09T05:41:11.457Z,99174.12
2018-12-09T05:43:40.392Z,99171.16
2018-12-09T05:46:09.532Z,99178.74
2018-12-09T05:48:38.693Z,99175.48
2018-12-09T05:51:07.655Z,99185.37
2018-12-09T05:53:36.523Z,99194.19
2018-12-09T05:56:05.787Z,99188.17
2018-12-09T05:58:34.892Z,99182.98
2018-12-09T06:01:04.000Z,99184.45
2018-12-09T06:03:33.174Z,99185.84
2018-12-09T06:06:02.982Z,99183.81
2018-12-09T06:08:32.552Z,99187.44
2018-12-09T06:11:01.359Z,99182.52
2018-12-09T06:13:31.040Z,99188.98
2018-12-09T06:16:00.191Z,99192.56
2018-12-09T06:18:29.057Z,99193.94
2018-12-09T06:20:57.875Z,99187.82
2018-12-09T06:23:27.518Z,99185.10
2018-12-09T06:25:56.335Z,99178.07
2018-12-09T06:28:25.558Z,99179.11
2018-12-09T06:30:54.394Z,99180.37
2018-12-09T06:33:23.843Z,99180.05
2018-12-09T06:36:00.097Z,99187.20
2018-12-09T06:38:29.323Z,99183.23
2018-12-09T06:40:58.176Z,99179.14
2018-12-09T06:43:27.279Z,99180.69
2018-12-09T06:45:56.816Z,99178.25
2018-12-09T06:48:25.916Z,99182.00
2018-12-09T06:50:54.813Z,99181.55
2018-12-09T06:53:23.911Z,99179.77
2018-12-09T06:55:52.707Z,99174.28
2018-12-09T06:58:21.974Z,99179.43
2018-12-09T07:00:51.080Z,99164.05
2018-12-09T07:03:20.172Z,99165.64
2018-12-09T07:05:49.216Z,99160.34
2018-12-09T07:08:18.477Z,99158.28
2018-12-09T07:10:48.115Z,99160.98
2018-12-09T07:13:17.290Z,99165.19
2018-12-09T07:15:47.005Z,99158.89
2018-12-09T07:18:17.119Z,99158.69
2018-12-09T07:20:45.972Z,99148.03
2018-12-09T07:23:15.478Z,99147.42
2018-12-09T07:25:45.016Z,99151.36
2018-12-09T07:28:14.304Z,99150.91
2018-12-09T07:30:44.644Z,99152.98
2018-12-09T07:33:13.813Z,99151.34
2018-12-09T07:35:43.128Z,99143.75
2018-12-09T07:38:12.227Z,99144.06
2018-12-09T07:40:41.115Z,99147.39
2018-12-09T07:43:10.005Z,99142.36
2018-12-09T07:45:39.206Z,99130.31
2018-12-09T07:48:08.108Z,99133.74
2018-12-09T07:50:37.304Z,99128.03
2018-12-09T07:53:06.714Z,99127.05
2018-12-09T07:55:35.575Z,99130.61
2018-12-09T07:58:05.110Z,99125.55
2018-12-09T08:00:34.299Z,99118.53
2018-12-09T08:03:03.122Z,99116.37
2018-12-09T08:05:32.180Z,99114.28
2018-12-09T08:08:00.999Z,99113.15
2018-12-09T08:10:29.799Z,99107.97
2018-12-09T08:12:58.954Z,99101.27
2018-12-09T08:15:27.754Z,99103.48
2018-12-09T08:17:56.773Z,99099.94
2018-12-09T08:20:26.102Z,99099.55
2018-12-09T08:22:55.337Z,99098.59
2018-12-09T08:25:24.456Z,99100.67
2018-12-09T08:27:53.528Z,99097.52
2018-12-09T08:30:22.631Z,99100.91
2018-12-09T08:32:51.707Z,99090.16
2018-12-09T08:35:20.828Z,99085.83
2018-12-09T08:37:49.613Z,99079.19
2018-12-09T08:40:18.655Z,99071.44
2018-12-09T08:42:47.798Z,99066.80
2018-12-09T08:45:16.894Z,99066.17
2018-12-09T08:47:45.671Z,99069.25
2018-12-09T08:50:14.542Z,99058.69
2018-12-09T08:52:43.352Z,99062.40
2018-12-09T08:55:12.286Z,99060.55
2018-12-09T08:57:41.281Z,99054.95
2018-12-09T09:00:10.086Z,99065.89
2018-12-09T09:02:39.240Z,99058.67
2018-12-09T09:05:08.443Z,99045.22
2018-12-09T09:07:37.464Z,99037.45
2018-12-09T09:10:07.137Z,99030.89
2018-12-09T09:12:36.086Z,99026.67
2018-12-09T09:15:05.947Z,99021.41
2018-12-09T09:17:35.039Z,99007.55
2018-12-09T09:20:04.561Z,99012.08
2018-12-09T09:22:33.762Z,99006.98
2018-12-09T09:25:02.963Z,99008.43
2018-12-09T09:27:31.834Z,99004.27
2018-12-09T09:30:01.154Z,98995.73
2018-12-09T09:32:30.344Z,98996.50
2018-12-09T09:34:59.851Z,98994.88
2018-12-09T09:37:28.714Z,98993.22
2018-12-09T09:39:58.324Z,98992.05
2018-12-09T09:42:27.540Z,98986.04
2018-12-09T09:44:57.342Z,98988.20
2018-12-09T09:47:26.136Z,98975.05
2018-12-09T09:50:01.851Z,98978.78
2018-12-09T09:52:31.188Z,98973.16
2018-12-09T09:55:00.436Z,98969.89
2018-12-09T09:57:29.500Z,98961.62
2018-12-09T09:59:58.689Z,98960.96
2018-12-09T10:02:27.476Z,98955.56
2018-12-09T10:04:56.439Z,98955.07
2018-12-09T10:07:25.694Z,98953.02
2018-12-09T10:09:54.613Z,98951.75
2018-12-09T10:12:23.859Z,98950.61
2018-12-09T10:14:52.796Z,98949.19
2018-12-09T10:17:21.961Z,98945.18
2018-12-09T10:19:51.089Z,98951.17
2018-12-09T10:22:20.312Z,98949.30
2018-12-09T10:24:49.381Z,98940.39
2018-12-09T10:27:18.629Z,98935.36
2018-12-09T10:29:47.572Z,98937.81
2018-12-09T10:32:16.624Z,98937.23
2018-12-09T10:34:46.275Z,98935.59
2018-12-09T10:37:15.090Z,98930.47
2018-12-09T10:39:45.079Z,98920.29
2018-12-09T10:42:14.693Z,98924.26
2018-12-09T10:44:43.851Z,98903.47
2018-12-09T10:47:13.378Z,98908.55
2018-12-09T10:49:42.258Z,98897.13
2018-12-09T10:52:11.908Z,98898.36
2018-12-09T10:54:40.946Z,98896.34
2018-12-09T10:57:16.469Z,98886.59
2018-12-09T10:59:45.561Z,98894.69
2018-12-09T11:02:19.860Z,98890.11
2018-12-09T11:04:49.205Z,98882.32
2018-12-09T11:07:18.401Z,98874.63
2018-12-09T11:09:47.649Z,98878.75
2018-12-09T11:12:16.493Z,98874.24
2018-12-09T11:14:45.601Z,98872.55
2018-12-09T11:17:14.702Z,98875.96
2018-12-09T11:19:43.799Z,98867.02
2018-12-09T11:22:12.922Z,98865.39
2018-12-09T11:24:42.190Z,98858.90
2018-12-09T11:27:11.286Z,98852.61
2018-12-09T11:29:40.167Z,98852.96
2018-12-09T11:32:09.447Z,98851.45
2018-12-09T11:34:38.371Z,98846.53
2018-12-09T11:37:07.699Z,98844.36
2018-12-09T11:39:37.181Z,98847.77
2018-12-09T11:42:06.258Z,98848.99
2018-12-09T11:44:35.583Z,98840.34
2018-12-09T11:47:04.526Z,98847.97
2018-12-09T11:49:33.452Z,98846.80
2018-12-09T11:52:02.797Z,98852.00
2018-12-09T11:54:32.034Z,98841.29
2018-12-09T11:57:01.190Z,98858.73
2018-12-09T11:59:30.045Z,98854.51
2018-12-09T12:01:59.575Z,98838.30
2018-12-09T12:04:28.776Z,98841.68
2018-12-09T12:06:57.791Z,98834.45
2018-12-09T12:09:26.887Z,98831.24
2018-12-09T12:11:55.983Z,98838.48
2018-12-09T12:14:25.131Z,98835.31
2018-12-09T12:16:54.193Z,98835.02
2018-12-09T12:19:23.320Z,98831.27
2018-12-09T12:21:52.541Z,98827.48
2018-12-09T12:24:21.570Z,98818.25
2018-12-09T12:26:50.613Z,98814.66
2018-12-09T12:29:19.451Z,98810.80
2018-12-09T12:31:48.344Z,98812.97
2018-12-09T12:34:17.487Z,98806.37
2018-12-09T12:36:46.427Z,98813.44
2018-12-09T12:39:15.296Z,98817.50
2018-12-09T12:41:44.067Z,98813.38
2018-12-09T12:44:13.198Z,98818.55
2018-12-09T12:46:42.087Z,98812.32
2018-12-09T12:49:11.241Z,98808.53
2018-12-09T12:51:40.507Z,98805.63
2018-12-09T12:54:09.669Z,98795.84
2018-12-09T12:56:38.483Z,98796.80
2018-12-09T12:59:08.039Z,98795.91
2018-12-09T13:01:37.139Z,98793.46
2018-12-09T13:04:07.043Z,98791.66
2018-12-09T13:06:36.558Z,98788.38
2018-12-09T13:09:07.845Z,98788.11
2018-12-09T13:11:36.707Z,98782.09
2018-12-09T13:14:05.998Z,98782.25
2018-12-09T13:16:35.024Z,98780.39
2018-12-09T13:19:04.068Z,98778.39
2018-12-09T13:21:33.166Z,98777.08
2018-12-09T13:24:02.264Z,98781.41
2018-12-09T13:26:31.453Z,98776.06
2018-12-09T13:29:00.612Z,98781.23
2018-12-09T13:31:29.747Z,98779.34
2018-12-09T13:33:58.618Z,98781.52
2018-12-09T13:36:27.438Z,98784.52
2018-12-09T13:38:57.013Z,98779.05
2018-12-09T13:41:26.134Z,98789.03
2018-12-09T13:43:55.213Z,98789.34
2018-12-09T13:46:24.353Z,98787.34
2018-12-09T13:48:53.325Z,98784.41
2018-12-09T13:51:22.432Z,98778.86
2018-12-09T13:53:51.527Z,98773.96
2018-12-09T13:56:21.028Z,98770.75
2018-12-09T13:58:49.879Z,98768.95
2018-12-09T14:01:19.039Z,98771.02
2018-12-09T14:03:48.111Z,98778.09
2018-12-09T14:06:17.099Z,98768.59
2018-12-09T14:08:46.300Z,98772.38
2018-12-09T14:11:16.523Z,98772.56
2018-12-09T14:13:45.633Z,98764.17
2018-12-09T14:16:14.597Z,98768.33
2018-12-09T14:18:43.911Z,98761.94
2018-12-09T14:21:14.336Z,98756.08
2018-12-09T14:23:43.573Z,98756.55
2018-12-09T14:26:12.993Z,98750.34
2018-12-09T14:28:41.929Z,98748.84
2018-12-09T14:31:10.788Z,98745.06
2018-12-09T14:33:40.024Z,98746.46
2018-12-09T14:36:09.225Z,98750.91
2018-12-09T14:38:38.066Z,98753.70
2018-12-09T14:41:06.875Z,98751.61
2018-12-09T14:43:35.915Z,98746.52
2018-12-09T14:46:05.034Z,98748.46
2018-12-09T14:48:34.082Z,98741.09
2018-12-09T14:51:02.943Z,98745.09
2018-12-09T14:53:32.150Z,98748.25
2018-12-09T14:56:01.106Z,98754.27
2018-12-09T14:58:30.268Z,98746.90
2018-12-09T15:00:59.463Z,98756.38
2018-12-09T15:03:28.315Z,98759.86
2018-12-09T15:05:57.156Z,98756.91
2018-12-09T15:08:26.034Z,98762.06
2018-12-09T15:10:55.581Z,98757.65
2018-12-09T15:13:24.522Z,98763.34
2018-12-09T15:15:54.659Z,98767.61
2018-12-09T15:18:23.854Z,98765.16
2018-12-09T15:20:52.952Z,98758.16
2018-12-09T15:23:21.798Z,98763.35
2018-12-09T15:25:50.939Z,98761.02
2018-12-09T15:28:20.349Z,98769.13
2018-12-09T15:30:49.613Z,98764.11
2018-12-09T15:33:18.429Z,98759.73
2018-12-09T15:35:47.446Z,98759.89
2018-12-09T15:38:16.614Z,98759.94
2018-12-09T15:40:45.668Z,98758.85
2018-12-09T15:43:15.333Z,98755.42
2018-12-09T15:45:44.646Z,98757.95
2018-12-09T15:48:13.466Z,98753.09
2018-12-09T15:50:42.487Z,98748.01
2018-12-09T15:53:11.651Z,98752.03
2018-12-09T15:55:41.264Z,98754.31
2018-12-09T15:58:11.034Z,98762.81
2018-12-09T16:00:46.208Z,98756.70
2018-12-09T16:03:15.451Z,98759.88
2018-12-09T16:05:44.719Z,98749.69
2018-12-09T16:08:14.121Z,98753.52
2018-12-09T16:10:43.531Z,98754.16
2018-12-09T16:13:12.664Z,98753.13
2018-12-09T16:15:41.639Z,98738.55
2018-12-09T16:18:10.747Z,98745.71
2018-12-09T16:20:39.947Z,98747.20
2018-12-09T16:23:08.980Z,98741.31
2018-12-09T16:25:38.428Z,98745.88
2018-12-09T16:28:07.232Z,98738.59
2018-12-09T16:30:36.282Z,98757.18
2018-12-09T16:33:05.414Z,98764.78
2018-12-09T16:35:34.633Z,98775.30
2018-12-09T16:38:03.820Z,98767.33
2018-12-09T16:40:32.879Z,98775.91
2018-12-09T16:43:02.108Z,98768.48
2018-12-09T16:45:31.953Z,98766.86
2018-12-09T16:48:01.203Z,98771.88
2018-12-09T16:50:30.424Z,98769.14
2018-12-09T16:52:59.647Z,98764.67
2018-12-09T16:55:29.060Z,98767.94
2018-12-09T16:57:58.273Z,98766.70
2018-12-09T17:00:27.431Z,98769.33
2018-12-09T17:02:56.222Z,98773.57
2018-12-09T17:05:25.588Z,98773.92
2018-12-09T17:07:54.659Z,98771.48
2018-12-09T17:10:23.925Z,98778.04
2018-12-09T17:12:52.721Z,98781.08
2018-12-09T17:15:22.071Z,98779.62
2018-12-09T17:17:51.562Z,98777.84
2018-12-09T17:20:20.859Z,98785.94
2018-12-09T17:22:51.002Z,98790.53
2018-12-09T17:28:01.333Z,98789.72
2018-12-09T17:30:30.450Z,98784.62
2018-12-09T17:33:00.673Z,98789.98
2018-12-09T17:35:29.988Z,98785.12
2018-12-09T17:37:59.470Z,98778.65
2018-12-09T17:40:28.775Z,98777.92
2018-12-09T17:42:59.122Z,98779.30
2018-12-09T17:45:28.432Z,98773.44
2018-12-09T17:47:57.668Z,98775.86
2018-12-09T17:50:26.942Z,98763.92
2018-12-09T17:52:56.026Z,98757.45
2018-12-09T17:55:25.004Z,98755.88
2018-12-09T17:57:54.421Z,98752.98
2018-12-09T18:00:23.326Z,98749.52
2018-12-09T18:02:52.568Z,98746.89
2018-12-09T18:05:21.602Z,98750.32
2018-12-09T18:07:50.543Z,98758.75
2018-12-09T18:10:19.422Z,98756.55
2018-12-09T18:12:48.685Z,98751.98
2018-12-09T18:15:21.198Z,98755.77
2018-12-09T18:17:50.601Z,98756.84
2018-12-09T18:20:19.845Z,98762.53
2018-12-09T18:22:49.324Z,98762.80
2018-12-09T18:25:18.561Z,98761.24
2018-12-09T18:27:47.780Z,98768.58
2018-12-09T18:30:16.747Z,98763.94
2018-12-09T18:32:46.667Z,98762.62
2018-12-09T18:35:15.821Z,98766.87
2018-12-09T18:37:46.523Z,98759.62
2018-12-09T18:40:16.033Z,98757.46
2018-12-09T18:42:45.090Z,98762.16
2018-12-09T18:45:14.365Z,98772.05
2018-12-09T18:47:43.574Z,98778.59
2018-12-09T18:50:12.879Z,98772.72
2018-12-09T18:52:42.077Z,98770.10
2018-12-09T18:55:11.244Z,98783.19
2018-12-09T18:57:40.342Z,98779.65
2018-12-09T19:00:09.788Z,98788.66
2018-12-09T19:02:39.083Z,98789.27
2018-12-09T19:05:08.383Z,98796.19
2018-12-09T19:07:38.715Z,98792.78
2018-12-09T19:10:09.247Z,98789.56
2018-12-09T19:12:38.545Z,98794.25
2018-12-09T19:15:07.690Z,98793.59
2018-12-09T19:17:37.036Z,98795.95
2018-12-09T19:20:06.376Z,98796.33
2018-12-09T19:22:35.325Z,98797.73
2018-12-09T19:25:04.640Z,98794.20
2018-12-09T19:27:33.927Z,98795.28
2018-12-09T19:30:03.116Z,98796.59
2018-12-09T19:32:31.958Z,98788.42
2018-12-09T19:35:00.824Z,98792.05
2018-12-09T19:37:30.091Z,98785.97
2018-12-09T19:39:58.860Z,98782.58
2018-12-09T19:42:27.903Z,98773.69
2018-12-09T19:44:57.055Z,98767.19
2018-12-09T19:47:26.166Z,98769.53
2018-12-09T19:49:55.821Z,98767.15
2018-12-09T19:52:25.010Z,98765.97
2018-12-09T19:54:54.600Z,98765.41
2018-12-09T19:57:23.897Z,98763.25
2018-12-09T19:59:53.113Z,98772.97
2018-12-09T20:02:22.915Z,98776.17
2018-12-09T20:04:51.909Z,98778.48
2018-12-09T20:07:21.368Z,98780.58
2018-12-09T20:09:50.532Z,98777.70
2018-12-09T20:12:19.669Z,98775.48
2018-12-09T20:14:48.495Z,98780.19
2018-12-09T20:17:17.334Z,98784.41
2018-12-09T20:19:46.440Z,98788.27
2018-12-09T20:22:15.373Z,98785.01
2018-12-09T20:24:44.725Z,98784.34
2018-12-09T20:27:13.634Z,98793.47
2018-12-09T20:29:42.463Z,98790.59
2018-12-09T20:32:11.482Z,98786.05
2018-12-09T20:34:40.397Z,98786.44
2018-12-09T20:37:09.310Z,98786.38
2018-12-09T20:39:38.270Z,98778.09
2018-12-09T20:42:07.307Z,98791.66
2018-12-09T20:44:36.352Z,98791.02
2018-12-09T20:47:05.608Z,98789.72
2018-12-09T20:49:34.671Z,98789.50
2018-12-09T20:52:03.776Z,98789.56
2018-12-09T20:54:32.800Z,98785.02
2018-12-09T20:57:02.270Z,98786.27
2018-12-09T20:59:31.158Z,98786.27
2018-12-09T21:02:00.300Z,98788.72
2018-12-09T21:04:30.040Z,98792.51
2018-12-09T21:06:59.003Z,98787.42
2018-12-09T21:09:28.982Z,98781.97
2018-12-09T21:11:58.117Z,98784.32
2018-12-09T21:14:27.381Z,98782.98
2018-12-09T21:16:56.325Z,98784.88
2018-12-09T21:19:25.290Z,98780.77
2018-12-09T21:21:54.206Z,98781.31
2018-12-09T21:24:25.931Z,98776.30
2018-12-09T21:26:54.691Z,98768.81
2018-12-09T21:29:23.731Z,98772.44
2018-12-09T21:31:53.073Z,98769.18
2018-12-09T21:34:22.104Z,98763.83
2018-12-09T21:36:51.271Z,98761.16
2018-12-09T21:39:20.300Z,98751.89
2018-12-09T21:41:49.462Z,98753.67
2018-12-09T21:44:18.552Z,98757.62
2018-12-09T21:46:47.677Z,98758.61
2018-12-09T21:49:16.801Z,98742.91
2018-12-09T21:51:45.794Z,98745.86
2018-12-09T21:54:15.057Z,98744.98
2018-12-09T21:56:44.455Z,98737.78
2018-12-09T21:59:13.372Z,98749.31
2018-12-09T22:01:42.554Z,98751.36
2018-12-09T22:04:11.685Z,98747.45
2018-12-09T22:06:40.577Z,98745.63
2018-12-09T22:09:09.758Z,98752.01
2018-12-09T22:11:39.041Z,98752.31
2018-12-09T22:14:08.553Z,98752.55
2018-12-09T22:16:38.044Z,98749.77
2018-12-09T22:19:07.348Z,98744.44
2018-12-09T22:21:37.051Z,98747.22
2018-12-09T22:24:06.379Z,98746.88
2018-12-09T22:26:35.479Z,98744.89
2018-12-09T22:29:04.399Z,98750.42
2018-12-09T22:31:33.646Z,98742.03
2018-12-09T22:34:02.437Z,98741.36
2018-12-09T22:36:31.309Z,98742.15
2018-12-09T22:39:00.501Z,98737.22
2018-12-09T22:41:29.507Z,98734.61
2018-12-09T22:43:58.758Z,98740.22
2018-12-09T22:46:27.510Z,98745.34
2018-12-09T22:48:57.079Z,98739.97
2018-12-09T22:51:26.316Z,98733.73
2018-12-09T22:53:55.263Z,98729.31
2018-12-09T22:56:24.095Z,98728.46
2018-12-09T22:58:53.292Z,98737.44
2018-12-09T23:01:23.008Z,98741.65
2018-12-09T23:03:52.199Z,98736.41
2018-12-09T23:06:21.399Z,98729.73
2018-12-09T23:08:50.590Z,98726.11
2018-12-09T23:11:19.719Z,98730.98
2018-12-09T23:13:48.803Z,98730.88
2018-12-09T23:16:17.639Z,98726.73
2018-12-09T23:18:46.672Z,98721.27
2018-12-09T23:21:15.795Z,98713.67
2018-12-09T23:23:44.835Z,98712.94
2018-12-09T23:26:13.812Z,98709.59
2018-12-09T23:28:43.263Z,98708.00
2018-12-09T23:31:12.094Z,98707.09
2018-12-09T23:33:41.063Z,98704.41
2018-12-09T23:36:10.243Z,98699.22
2018-12-09T23:38:39.176Z,98700.52
2018-12-09T23:41:08.344Z,98705.73
2018-12-09T23:43:37.488Z,98701.30
2018-12-09T23:46:06.618Z,98702.33
2018-12-09T23:48:35.644Z,98699.14
2018-12-09T23:51:04.937Z,98703.75
2018-12-09T23:53:33.971Z,98704.78
2018-12-09T23:56:03.007Z,98699.17
2018-12-09T23:58:32.034Z,98702.31
