createdAt,value
2018-08-16T00:00:18.327Z,101386.50
2018-08-16T00:02:47.615Z,101383.74
2018-08-16T00:05:16.809Z,101383.81
2018-08-16T00:07:46.022Z,101377.00
2018-08-16T00:10:18.170Z,101372.50
2018-08-16T00:12:48.699Z,101373.98
2018-08-16T00:15:18.649Z,101377.89
2018-08-16T00:17:47.719Z,101372.70
2018-08-16T00:20:16.842Z,101375.17
2018-08-16T00:22:46.029Z,101380.09
2018-08-16T00:25:15.414Z,101378.50
2018-08-16T00:27:44.438Z,101380.09
2018-08-16T00:30:15.893Z,101380.65
2018-08-16T00:32:45.081Z,101377.94
2018-08-16T00:35:14.084Z,101372.41
2018-08-16T00:37:43.307Z,101381.72
2018-08-16T00:40:15.100Z,101378.50
2018-08-16T00:42:43.954Z,101376.53
2018-08-16T00:45:13.306Z,101373.98
2018-08-16T00:47:42.339Z,101371.32
2018-08-16T00:50:12.853Z,101369.73
2018-08-16T00:52:41.730Z,101382.55
2018-08-16T00:55:11.722Z,101381.02
2018-08-16T00:57:40.688Z,101383.63
2018-08-16T01:00:12.349Z,101377.16
2018-08-16T01:02:41.395Z,101371.69
2018-08-16T01:05:10.317Z,101372.30
2018-08-16T01:07:39.399Z,101372.83
2018-08-16T01:10:10.903Z,101362.14
2018-08-16T01:12:40.220Z,101362.53
2018-08-16T01:15:13.637Z,101364.98
2018-08-16T01:17:42.624Z,101364.44
2018-08-16T01:20:11.518Z,101362.27
2018-08-16T01:22:40.472Z,101362.77
2018-08-16T01:25:10.651Z,101364.91
2018-08-16T01:27:39.652Z,101366.91
2018-08-16T01:30:09.831Z,101368.05
2018-08-16T01:32:38.714Z,101368.62
2018-08-16T01:35:08.554Z,101364.52
2018-08-16T01:37:37.505Z,101369.03
2018-08-16T01:40:07.116Z,101372.96
2018-08-16T01:42:36.394Z,101373.22
2018-08-16T01:45:05.616Z,101373.83
2018-08-16T01:47:34.565Z,101375.38
2018-08-16T01:50:03.796Z,101364.48
2018-08-16T01:52:32.840Z,101371.58
2018-08-16T01:55:01.834Z,101371.08
2018-08-16T01:57:30.995Z,101373.80
2018-08-16T01:59:59.952Z,101373.81
2018-08-16T02:02:28.936Z,101364.55
2018-08-16T02:04:57.934Z,101364.29
2018-08-16T02:07:26.788Z,101362.98
2018-08-16T02:09:55.648Z,101366.73
2018-08-16T02:12:24.672Z,101365.95
2018-08-16T02:14:53.565Z,101373.83
2018-08-16T02:17:22.442Z,101372.80
2018-08-16T02:19:51.360Z,101372.48
2018-08-16T02:22:20.451Z,101371.38
2018-08-16T02:24:49.287Z,101368.98
2018-08-16T02:27:18.204Z,101362.66
2018-08-16T02:29:47.030Z,101368.36
2018-08-16T02:32:15.983Z,101370.31
2018-08-16T02:34:44.917Z,101364.09
2018-08-16T02:37:13.847Z,101362.65
2018-08-16T02:39:42.708Z,101368.70
2018-08-16T02:42:11.631Z,101369.78
2018-08-16T02:44:40.572Z,101367.05
2018-08-16T02:47:09.405Z,101361.92
2018-08-16T02:49:38.352Z,101366.84
2018-08-16T02:52:07.289Z,101363.83
2018-08-16T02:54:36.140Z,101364.34
2018-08-16T02:57:05.144Z,101361.61
2018-08-16T02:59:34.049Z,101360.30
2018-08-16T03:02:03.028Z,101354.05
2018-08-16T03:04:31.965Z,101356.77
2018-08-16T03:07:00.807Z,101352.99
2018-08-16T03:09:29.731Z,101347.25
2018-08-16T03:11:58.837Z,101353.78
2018-08-16T03:14:27.758Z,101352.42
2018-08-16T03:16:56.693Z,101351.05
2018-08-16T03:19:25.670Z,101348.34
2018-08-16T03:21:54.509Z,101347.56
2018-08-16T03:24:23.357Z,101347.83
2018-08-16T03:26:52.419Z,101340.48
2018-08-16T03:29:21.303Z,101341.02
2018-08-16T03:31:50.124Z,101343.47
2018-08-16T03:34:19.024Z,101338.30
2018-08-16T03:36:47.876Z,101344.30
2018-08-16T03:39:16.723Z,101349.45
2018-08-16T03:41:45.724Z,101343.75
2018-08-16T03:44:14.582Z,101343.20
2018-08-16T03:46:43.410Z,101338.30
2018-08-16T03:49:12.376Z,101345.93
2018-08-16T03:51:41.196Z,101344.27
2018-08-16T03:54:10.094Z,101342.92
2018-08-16T03:56:39.028Z,101338.05
2018-08-16T03:59:07.874Z,101337.22
2018-08-16T04:01:36.795Z,101341.86
2018-08-16T04:04:05.745Z,101340.48
2018-08-16T04:06:34.604Z,101338.33
2018-08-16T04:09:03.561Z,101342.64
2018-08-16T04:11:32.604Z,101334.24
2018-08-16T04:14:01.421Z,101335.88
2018-08-16T04:16:30.500Z,101333.98
2018-08-16T04:18:59.377Z,101331.50
2018-08-16T04:21:28.319Z,101331.80
2018-08-16T04:23:57.235Z,101332.34
2018-08-16T04:26:26.196Z,101335.58
2018-08-16T04:28:55.038Z,101330.17
2018-08-16T04:31:24.112Z,101335.84
2018-08-16T04:33:52.954Z,101338.30
2018-08-16T04:36:21.858Z,101339.39
2018-08-16T04:38:50.778Z,101339.39
2018-08-16T04:41:19.625Z,101336.11
2018-08-16T04:43:48.600Z,101344.86
2018-08-16T04:46:17.496Z,101336.14
2018-08-16T04:48:46.453Z,101337.77
2018-08-16T04:51:15.281Z,101341.31
2018-08-16T04:53:44.235Z,101339.92
2018-08-16T04:56:13.078Z,101339.12
2018-08-16T04:58:41.916Z,101339.13
2018-08-16T05:01:10.838Z,101337.50
2018-08-16T05:03:39.795Z,101340.78
2018-08-16T05:06:08.659Z,101337.23
2018-08-16T05:08:37.552Z,101342.67
2018-08-16T05:11:06.482Z,101338.05
2018-08-16T05:13:35.317Z,101343.47
2018-08-16T05:16:04.357Z,101340.22
2018-08-16T05:18:33.223Z,101344.03
2018-08-16T05:21:02.058Z,101340.77
2018-08-16T05:23:31.006Z,101343.48
2018-08-16T05:26:00.008Z,101338.31
2018-08-16T05:28:28.887Z,101335.58
2018-08-16T05:30:57.880Z,101338.83
2018-08-16T05:33:26.809Z,101340.19
2018-08-16T05:35:55.702Z,101335.59
2018-08-16T05:38:24.639Z,101338.56
2018-08-16T05:40:53.512Z,101340.20
2018-08-16T05:43:22.426Z,101341.85
2018-08-16T05:45:51.291Z,101345.64
2018-08-16T05:48:20.692Z,101348.34
2018-08-16T05:50:49.658Z,101339.11
2018-08-16T05:53:18.591Z,101339.38
2018-08-16T05:55:47.396Z,101332.55
2018-08-16T05:58:16.391Z,101333.34
2018-08-16T06:00:45.257Z,101330.33
2018-08-16T06:03:14.110Z,101335.78
2018-08-16T06:05:43.129Z,101329.81
2018-08-16T06:08:11.958Z,101321.88
2018-08-16T06:10:40.824Z,101329.25
2018-08-16T06:13:09.892Z,101321.36
2018-08-16T06:15:38.750Z,101313.44
2018-08-16T06:18:07.696Z,101312.91
2018-08-16T06:20:36.694Z,101310.69
2018-08-16T06:23:05.720Z,101315.58
2018-08-16T06:25:34.584Z,101310.41
2018-08-16T06:28:03.489Z,101314.48
2018-08-16T06:30:32.384Z,101310.67
2018-08-16T06:33:01.234Z,101310.67
2018-08-16T06:35:30.145Z,101309.30
2018-08-16T06:37:58.996Z,101307.13
2018-08-16T06:40:27.873Z,101304.95
2018-08-16T06:42:56.779Z,101303.27
2018-08-16T06:45:25.660Z,101304.06
2018-08-16T06:47:55.114Z,101304.88
2018-08-16T06:50:24.136Z,101304.85
2018-08-16T06:52:53.012Z,101302.09
2018-08-16T06:55:21.869Z,101302.59
2018-08-16T06:57:50.842Z,101290.63
2018-08-16T07:00:19.821Z,101296.89
2018-08-16T07:02:48.691Z,101287.06
2018-08-16T07:05:17.692Z,101279.38
2018-08-16T07:07:46.554Z,101281.28
2018-08-16T07:10:15.569Z,101276.88
2018-08-16T07:12:44.533Z,101279.01
2018-08-16T07:15:14.912Z,101274.37
2018-08-16T07:17:44.447Z,101268.94
2018-08-16T07:20:13.391Z,101278.67
2018-08-16T07:22:42.309Z,101277.47
2018-08-16T07:25:11.290Z,101273.09
2018-08-16T07:27:40.298Z,101272.18
2018-08-16T07:30:10.044Z,101279.66
2018-08-16T07:32:39.308Z,101273.20
2018-08-16T07:35:08.745Z,101275.94
2018-08-16T07:37:37.619Z,101268.77
2018-08-16T07:40:07.403Z,101263.93
2018-08-16T07:42:36.254Z,101264.91
2018-08-16T07:45:07.028Z,101265.01
2018-08-16T07:47:36.054Z,101264.05
2018-08-16T07:50:06.554Z,101261.43
2018-08-16T07:52:35.505Z,101264.02
2018-08-16T07:55:04.708Z,101263.53
2018-08-16T07:57:33.716Z,101266.27
2018-08-16T08:00:02.793Z,101261.72
2018-08-16T08:02:31.731Z,101260.52
2018-08-16T08:05:00.565Z,101262.09
2018-08-16T08:07:29.623Z,101260.39
2018-08-16T08:09:58.573Z,101258.19
2018-08-16T08:12:27.552Z,101256.67
2018-08-16T08:14:56.499Z,101259.77
2018-08-16T08:17:25.389Z,101260.08
2018-08-16T08:19:54.449Z,101253.52
2018-08-16T08:22:23.333Z,101251.41
2018-08-16T08:24:53.042Z,101254.15
2018-08-16T08:27:21.936Z,101253.24
2018-08-16T08:29:50.828Z,101254.02
2018-08-16T08:32:19.818Z,101246.72
2018-08-16T08:34:48.862Z,101244.45
2018-08-16T08:37:28.995Z,101249.59
2018-08-16T08:39:57.811Z,101244.34
2018-08-16T08:42:26.694Z,101246.42
2018-08-16T08:44:55.596Z,101247.17
2018-08-16T08:47:29.058Z,101238.78
2018-08-16T08:49:57.968Z,101236.82
2018-08-16T08:52:26.908Z,101232.02
2018-08-16T08:55:07.207Z,101230.66
2018-08-16T08:57:47.393Z,101228.21
2018-08-16T09:00:16.534Z,101221.09
2018-08-16T09:02:45.413Z,101228.41
2018-08-16T09:05:14.345Z,101224.83
2018-08-16T09:07:43.530Z,101217.78
2018-08-16T09:11:21.697Z,101215.12
2018-08-16T09:14:05.283Z,101213.42
2018-08-16T09:16:38.348Z,101213.58
2018-08-16T09:19:08.288Z,101213.34
2018-08-16T09:21:37.344Z,101207.56
2018-08-16T09:24:06.388Z,101206.73
2018-08-16T09:26:40.690Z,101201.72
2018-08-16T09:29:20.756Z,101196.36
2018-08-16T09:33:05.021Z,101196.30
2018-08-16T09:35:34.418Z,101198.34
2018-08-16T09:38:03.430Z,101189.41
2018-08-16T09:40:32.339Z,101186.08
2018-08-16T09:43:01.216Z,101188.58
2018-08-16T09:45:41.844Z,101184.66
2018-08-16T09:48:22.533Z,101166.34
2018-08-16T09:50:51.444Z,101169.44
2018-08-16T09:53:20.340Z,101165.80
2018-08-16T09:55:49.216Z,101164.77
2018-08-16T09:58:18.085Z,101165.69
2018-08-16T10:00:52.390Z,101161.11
2018-08-16T10:03:21.317Z,101162.13
2018-08-16T10:05:50.240Z,101162.69
2018-08-16T10:08:19.184Z,101150.20
2018-08-16T10:10:48.096Z,101149.42
2018-08-16T10:13:16.930Z,101151.23
2018-08-16T10:15:45.862Z,101150.98
2018-08-16T10:18:14.766Z,101154.53
2018-08-16T10:20:43.679Z,101147.66
2018-08-16T10:23:13.192Z,101146.36
2018-08-16T10:25:42.184Z,101148.65
2018-08-16T10:28:11.029Z,101144.61
2018-08-16T10:30:39.896Z,101145.80
2018-08-16T10:33:09.120Z,101141.78
2018-08-16T10:35:38.040Z,101144.51
2018-08-16T10:38:06.908Z,101140.02
2018-08-16T10:40:35.827Z,101141.22
2018-08-16T10:43:04.761Z,101142.72
2018-08-16T10:45:33.598Z,101134.74
2018-08-16T10:48:02.517Z,101135.88
2018-08-16T10:50:31.444Z,101139.10
2018-08-16T10:53:00.321Z,101136.84
2018-08-16T10:55:29.249Z,101128.79
2018-08-16T10:57:58.537Z,101123.48
2018-08-16T11:00:27.662Z,101119.75
2018-08-16T11:02:56.546Z,101117.80
2018-08-16T11:05:25.397Z,101118.88
2018-08-16T11:07:54.313Z,101114.26
2018-08-16T11:10:23.205Z,101110.46
2018-08-16T11:12:52.156Z,101109.66
2018-08-16T11:15:21.070Z,101110.45
2018-08-16T11:17:50.205Z,101104.56
2018-08-16T11:20:19.171Z,101104.09
2018-08-16T11:22:48.092Z,101103.31
2018-08-16T11:25:16.953Z,101104.33
2018-08-16T11:27:46.059Z,101096.11
2018-08-16T11:30:15.124Z,101097.67
2018-08-16T11:32:44.360Z,101093.66
2018-08-16T11:35:13.461Z,101084.28
2018-08-16T11:37:42.414Z,101080.55
2018-08-16T11:40:11.514Z,101088.92
2018-08-16T11:42:40.451Z,101092.84
2018-08-16T11:45:09.769Z,101085.61
2018-08-16T11:47:38.709Z,101091.77
2018-08-16T11:50:07.544Z,101090.16
2018-08-16T11:52:36.437Z,101077.72
2018-08-16T11:55:05.348Z,101080.64
2018-08-16T11:57:34.454Z,101081.06
2018-08-16T12:00:03.393Z,101081.52
2018-08-16T12:02:32.941Z,101073.89
2018-08-16T12:05:02.483Z,101077.57
2018-08-16T12:07:31.748Z,101073.87
2018-08-16T12:10:00.902Z,101068.80
2018-08-16T12:12:29.773Z,101067.63
2018-08-16T12:14:58.672Z,101072.45
2018-08-16T12:17:27.528Z,101066.09
2018-08-16T12:19:56.399Z,101055.84
2018-08-16T12:22:25.298Z,101061.64
2018-08-16T12:24:54.240Z,101059.08
2018-08-16T12:27:23.229Z,101054.30
2018-08-16T12:29:52.280Z,101042.98
2018-08-16T12:32:21.134Z,101042.55
2018-08-16T12:34:50.068Z,101041.51
2018-08-16T12:37:18.961Z,101043.75
2018-08-16T12:39:47.828Z,101046.45
2018-08-16T12:42:16.870Z,101041.90
2018-08-16T12:44:45.783Z,101038.69
2018-08-16T12:47:14.688Z,101037.50
2018-08-16T12:49:43.487Z,101034.16
2018-08-16T12:52:12.396Z,101028.60
2018-08-16T12:54:41.256Z,101031.48
2018-08-16T12:57:10.225Z,101029.77
2018-08-16T12:59:39.310Z,101022.63
2018-08-16T13:02:08.496Z,101021.48
2018-08-16T13:04:37.470Z,101016.20
2018-08-16T13:07:06.535Z,101020.02
2018-08-16T13:09:35.502Z,101018.94
2018-08-16T13:12:04.640Z,101005.50
2018-08-16T13:14:33.570Z,101007.53
2018-08-16T13:17:02.575Z,101006.62
2018-08-16T13:19:31.461Z,101008.48
2018-08-16T13:22:00.472Z,101006.05
2018-08-16T13:24:29.468Z,101000.55
2018-08-16T13:26:59.057Z,101004.13
2018-08-16T13:29:28.941Z,100993.19
2018-08-16T13:31:57.942Z,100985.20
2018-08-16T13:34:26.933Z,100980.13
2018-08-16T13:36:55.909Z,100979.23
2018-08-16T13:39:24.830Z,100975.28
2018-08-16T13:41:53.829Z,100979.91
2018-08-16T13:44:22.701Z,100973.27
2018-08-16T13:46:51.634Z,100968.31
2018-08-16T13:49:20.586Z,100967.38
2018-08-16T13:51:49.582Z,100968.56
2018-08-16T13:54:18.472Z,100968.53
2018-08-16T13:56:47.703Z,100971.93
2018-08-16T13:59:16.695Z,100966.16
2018-08-16T14:01:45.600Z,100966.86
2018-08-16T14:04:16.344Z,100959.94
2018-08-16T14:06:45.326Z,100960.77
2018-08-16T14:09:14.219Z,100959.13
2018-08-16T14:11:43.224Z,100958.43
2018-08-16T14:14:12.257Z,100959.13
2018-08-16T14:16:41.293Z,100955.44
2018-08-16T14:19:10.201Z,100954.29
2018-08-16T14:21:39.052Z,100950.72
2018-08-16T14:24:08.020Z,100950.28
2018-08-16T14:26:37.187Z,100949.27
2018-08-16T14:29:06.097Z,100946.59
2018-08-16T14:31:34.941Z,100952.09
2018-08-16T14:34:04.200Z,100947.16
2018-08-16T14:36:33.142Z,100952.20
2018-08-16T14:39:02.049Z,100939.10
2018-08-16T14:41:30.942Z,100945.20
2018-08-16T14:43:59.883Z,100933.73
2018-08-16T14:46:28.796Z,100937.30
2018-08-16T14:48:57.781Z,100942.52
2018-08-16T14:51:26.736Z,100932.91
2018-08-16T14:53:55.581Z,100936.25
2018-08-16T14:56:25.246Z,100938.09
2018-08-16T14:58:54.186Z,100939.22
2018-08-16T15:01:23.029Z,100937.95
2018-08-16T15:12:59.792Z,100938.14
2018-08-16T15:15:44.841Z,100932.39
2018-08-16T15:18:14.371Z,100930.91
2018-08-16T15:20:44.487Z,100928.92
2018-08-16T15:23:13.384Z,100926.30
2018-08-16T15:25:42.415Z,100927.56
2018-08-16T15:28:39.371Z,100918.87
2018-08-16T15:31:08.463Z,100919.56
2018-08-16T15:33:37.394Z,100921.50
2018-08-16T15:36:06.386Z,100920.09
2018-08-16T15:38:35.337Z,100916.45
2018-08-16T15:42:17.766Z,100915.03
2018-08-16T15:44:46.808Z,100914.94
2018-08-16T15:47:15.750Z,100920.18
2018-08-16T15:49:44.648Z,100918.33
2018-08-16T15:52:13.557Z,100911.95
2018-08-16T15:54:42.457Z,100916.92
2018-08-16T15:57:11.505Z,100911.17
2018-08-16T15:59:40.557Z,100914.94
2018-08-16T16:02:09.517Z,100918.08
2018-08-16T16:04:38.409Z,100906.52
2018-08-16T16:07:07.464Z,100909.59
2018-08-16T16:09:36.360Z,100908.66
2018-08-16T16:12:05.240Z,100911.42
2018-08-16T16:14:34.193Z,100906.02
2018-08-16T16:17:03.138Z,100909.64
2018-08-16T16:19:32.068Z,100910.66
2018-08-16T16:22:01.276Z,100911.46
2018-08-16T16:24:30.378Z,100903.38
2018-08-16T16:26:59.350Z,100904.31
2018-08-16T16:29:28.295Z,100902.37
2018-08-16T16:31:57.206Z,100901.78
2018-08-16T16:34:26.369Z,100899.85
2018-08-16T16:36:55.314Z,100903.69
2018-08-16T16:39:24.213Z,100900.02
2018-08-16T16:41:53.131Z,100906.58
2018-08-16T16:44:22.040Z,100899.46
2018-08-16T16:46:51.021Z,100896.25
2018-08-16T16:49:22.844Z,100892.32
2018-08-16T16:51:52.601Z,100895.44
2018-08-16T16:54:21.602Z,100897.75
2018-08-16T16:56:51.205Z,100892.09
2018-08-16T16:59:20.150Z,100893.72
2018-08-16T17:01:48.999Z,100894.60
2018-08-16T17:04:17.897Z,100896.36
2018-08-16T17:06:46.886Z,100889.20
2018-08-16T17:09:15.772Z,100889.13
2018-08-16T17:11:44.722Z,100890.61
2018-08-16T17:17:38.505Z,100895.66
2018-08-16T17:20:08.129Z,100887.59
2018-08-16T17:22:37.065Z,100885.41
2018-08-16T17:25:06.426Z,100886.01
2018-08-16T17:27:35.482Z,100886.91
2018-08-16T17:30:05.196Z,100884.29
2018-08-16T17:32:34.124Z,100889.78
2018-08-16T17:35:03.260Z,100890.05
2018-08-16T17:37:32.220Z,100892.55
2018-08-16T17:40:01.197Z,100888.29
2018-08-16T17:42:30.250Z,100887.14
2018-08-16T17:44:59.170Z,100884.39
2018-08-16T17:47:28.192Z,100887.14
2018-08-16T17:49:57.186Z,100886.93
2018-08-16T17:52:26.126Z,100887.05
2018-08-16T17:54:55.074Z,100891.05
2018-08-16T17:57:24.935Z,100893.58
2018-08-16T18:02:50.622Z,100891.05
2018-08-16T18:05:19.452Z,100893.52
2018-08-16T18:07:48.345Z,100896.16
2018-08-16T18:10:17.344Z,100896.82
2018-08-16T18:12:46.303Z,100893.45
2018-08-16T18:15:15.831Z,100892.39
2018-08-16T18:17:44.875Z,100899.05
2018-08-16T18:20:16.455Z,100897.19
2018-08-16T18:22:45.436Z,100894.09
2018-08-16T18:25:14.437Z,100894.09
2018-08-16T18:27:43.336Z,100896.62
2018-08-16T18:30:12.913Z,100896.49
2018-08-16T18:32:42.510Z,100900.06
2018-08-16T18:35:11.606Z,100898.69
2018-08-16T18:37:41.104Z,100894.81
2018-08-16T18:40:10.163Z,100899.77
2018-08-16T18:42:39.116Z,100906.84
2018-08-16T18:45:10.350Z,100907.51
2018-08-16T18:47:41.104Z,100904.73
2018-08-16T18:50:10.826Z,100910.98
2018-08-16T18:52:39.754Z,100915.71
2018-08-16T18:55:08.732Z,100916.20
2018-08-16T18:57:38.675Z,100912.36
2018-08-16T19:00:08.473Z,100919.63
2018-08-16T19:02:37.399Z,100921.78
2018-08-16T19:05:06.434Z,100920.77
2018-08-16T19:07:36.409Z,100924.03
2018-08-16T19:10:15.949Z,100920.93
2018-08-16T19:12:44.765Z,100922.48
2018-08-16T19:18:11.487Z,100929.04
2018-08-16T19:20:41.437Z,100927.52
2018-08-16T19:23:10.318Z,100930.28
2018-08-16T19:25:39.250Z,100933.67
2018-08-16T19:28:08.320Z,100943.44
2018-08-16T19:30:37.352Z,100935.68
2018-08-16T19:33:06.608Z,100940.58
2018-08-16T19:35:35.722Z,100940.91
2018-08-16T19:38:04.767Z,100939.31
2018-08-16T19:40:33.630Z,100938.44
2018-08-16T19:43:02.510Z,100939.13
2018-08-16T19:45:31.430Z,100942.66
2018-08-16T19:48:00.400Z,100942.70
2018-08-16T19:50:29.162Z,100941.23
2018-08-16T19:52:58.140Z,100943.16
2018-08-16T19:55:26.992Z,100945.27
2018-08-16T19:57:56.006Z,100947.23
2018-08-16T20:00:24.988Z,100947.23
2018-08-16T20:02:54.004Z,100951.50
2018-08-16T20:05:22.865Z,100952.77
2018-08-16T20:07:52.040Z,100951.23
2018-08-16T20:10:21.071Z,100947.05
2018-08-16T20:15:54.558Z,100948.25
2018-08-16T20:24:00.076Z,100945.86
2018-08-16T20:26:30.369Z,100952.94
2018-08-16T20:28:59.221Z,100947.97
2018-08-16T20:32:23.909Z,100951.80
2018-08-16T20:34:52.836Z,100949.87
2018-08-16T20:37:21.771Z,100950.83
2018-08-16T20:39:50.611Z,100947.70
2018-08-16T20:42:19.555Z,100950.47
2018-08-16T20:44:48.573Z,100951.64
2018-08-16T20:47:17.420Z,100954.48
2018-08-16T20:49:46.349Z,100958.28
2018-08-16T20:52:15.311Z,100961.44
2018-08-16T20:54:44.201Z,100955.00
2018-08-16T20:57:13.199Z,100953.61
2018-08-16T20:59:42.185Z,100957.58
2018-08-16T21:02:12.283Z,100967.28
2018-08-16T21:04:41.379Z,100969.53
2018-08-16T21:07:10.476Z,100972.84
2018-08-16T21:09:40.080Z,100972.29
2018-08-16T21:12:09.085Z,100966.72
2018-08-16T21:14:38.159Z,100967.84
2018-08-16T21:17:07.697Z,100969.64
2018-08-16T21:19:37.060Z,100975.13
2018-08-16T21:22:06.389Z,100976.51
2018-08-16T21:24:36.623Z,100977.45
2018-08-16T21:27:06.686Z,100976.96
2018-08-16T21:29:35.876Z,100976.46
2018-08-16T21:32:04.898Z,100981.95
2018-08-16T21:34:34.073Z,100988.54
2018-08-16T21:37:03.216Z,100985.20
2018-08-16T21:39:32.179Z,100984.36
2018-08-16T21:42:01.112Z,100985.55
2018-08-16T21:44:30.101Z,100991.22
2018-08-16T21:46:59.055Z,100983.34
2018-08-16T21:49:28.157Z,100988.98
2018-08-16T21:51:57.065Z,100995.20
2018-08-16T21:54:25.956Z,100996.52
2018-08-16T21:56:54.901Z,100992.71
2018-08-16T21:59:23.801Z,101001.80
2018-08-16T22:01:52.870Z,100995.22
2018-08-16T22:04:21.895Z,100993.97
2018-08-16T22:06:57.816Z,100996.64
2018-08-16T22:09:26.996Z,101003.11
2018-08-16T22:11:55.966Z,101005.46
2018-08-16T22:14:24.868Z,101008.28
2018-08-16T22:16:53.935Z,101013.80
2018-08-16T22:19:22.883Z,101014.14
2018-08-16T22:21:51.916Z,101011.49
2018-08-16T22:24:26.534Z,101017.40
2018-08-16T22:26:55.557Z,101019.11
2018-08-16T22:29:31.885Z,101023.42
2018-08-16T22:32:02.192Z,101024.80
2018-08-16T22:34:33.005Z,101023.68
2018-08-16T22:37:04.467Z,101021.61
2018-08-16T22:39:35.142Z,101025.75
2018-08-16T22:42:07.416Z,101026.30
2018-08-16T22:44:38.139Z,101037.52
2018-08-16T22:47:11.283Z,101028.48
2018-08-16T22:49:40.671Z,101028.23
2018-08-16T22:52:09.569Z,101034.76
2018-08-16T22:54:38.560Z,101037.13
2018-08-16T22:57:07.595Z,101034.76
2018-08-16T22:59:36.708Z,101038.16
2018-08-16T23:02:05.732Z,101033.69
2018-08-16T23:04:34.706Z,101035.18
2018-08-16T23:07:03.600Z,101034.57
2018-08-16T23:09:32.479Z,101041.91
2018-08-16T23:12:01.393Z,101031.09
2018-08-16T23:14:30.433Z,101037.57
2018-08-16T23:16:59.445Z,101036.19
2018-08-16T23:19:28.370Z,101031.98
2018-08-16T23:21:57.296Z,101032.80
2018-08-16T23:24:26.208Z,101036.86
2018-08-16T23:26:55.121Z,101032.40
2018-08-16T23:29:24.028Z,101038.95
2018-08-16T23:31:52.966Z,101028.38
2018-08-16T23:34:21.899Z,101032.27
2018-08-16T23:36:50.872Z,101033.86
2018-08-16T23:39:37.527Z,101034.36
2018-08-16T23:42:06.493Z,101030.82
2018-08-16T23:44:35.522Z,101029.81
2018-08-16T23:47:04.455Z,101025.97
2018-08-16T23:49:33.328Z,101031.38
2018-08-16T23:52:02.423Z,101021.15
2018-08-16T23:54:31.519Z,101020.14
2018-08-16T23:57:00.376Z,101026.52
2018-08-16T23:59:29.256Z,101026.30
