createdAt,value
2018-01-06T00:01:13.617Z,3.70
2018-01-06T00:03:41.102Z,3.80
2018-01-06T00:06:08.610Z,4.07
2018-01-06T00:08:36.862Z,3.30
2018-01-06T00:11:04.355Z,2.70
2018-01-06T00:13:31.861Z,3.40
2018-01-06T00:15:59.345Z,2.70
2018-01-06T00:18:27.620Z,5.17
2018-01-06T00:20:55.878Z,3.10
2018-01-06T00:23:23.390Z,3.70
2018-01-06T00:25:50.891Z,3.20
2018-01-06T00:28:18.398Z,3.83
2018-01-06T00:30:45.881Z,3.07
2018-01-06T00:33:13.385Z,2.77
2018-01-06T00:35:41.637Z,2.93
2018-01-06T00:38:09.150Z,4.20
2018-01-06T00:40:36.634Z,3.97
2018-01-06T00:43:04.142Z,2.87
2018-01-06T00:45:32.389Z,3.00
2018-01-06T00:47:59.874Z,3.00
2018-01-06T00:50:28.150Z,3.07
2018-01-06T00:52:56.404Z,2.37
2018-01-06T00:55:23.914Z,3.23
2018-01-06T00:57:51.402Z,2.30
2018-01-06T01:00:18.909Z,5.53
2018-01-06T01:02:47.158Z,6.90
2018-01-06T01:05:14.666Z,3.40
2018-01-06T01:07:42.149Z,2.53
2018-01-06T01:10:09.630Z,2.50
2018-01-06T01:12:37.142Z,4.30
2018-01-06T01:15:04.636Z,1.93
2018-01-06T01:17:32.162Z,4.20
2018-01-06T01:19:59.650Z,2.20
2018-01-06T01:22:27.161Z,3.47
2018-01-06T01:24:54.647Z,2.10
2018-01-06T01:27:22.162Z,1.80
2018-01-06T01:29:50.413Z,2.17
2018-01-06T01:32:17.897Z,2.87
2018-01-06T01:34:46.174Z,2.20
2018-01-06T01:37:14.426Z,3.47
2018-01-06T01:39:41.934Z,4.43
2018-01-06T01:42:09.426Z,2.13
2018-01-06T01:44:36.934Z,3.83
2018-01-06T01:47:04.421Z,2.63
2018-01-06T01:49:31.930Z,2.00
2018-01-06T01:52:00.177Z,2.67
2018-01-06T01:54:27.681Z,2.37
2018-01-06T01:56:55.926Z,2.90
2018-01-06T01:59:23.437Z,2.23
2018-01-06T02:01:50.929Z,2.30
2018-01-06T02:04:18.422Z,4.77
2018-01-06T02:06:46.702Z,2.50
2018-01-06T02:09:14.953Z,2.47
2018-01-06T02:11:42.462Z,1.50
2018-01-06T02:14:09.950Z,1.80
2018-01-06T02:16:37.458Z,2.63
2018-01-06T02:19:04.946Z,3.80
2018-01-06T02:21:32.453Z,3.00
2018-01-06T02:24:00.705Z,1.50
2018-01-06T02:26:28.214Z,3.17
2018-01-06T02:28:55.702Z,1.70
2018-01-06T02:31:23.185Z,1.67
2018-01-06T02:33:50.693Z,1.97
2018-01-06T02:36:18.182Z,3.43
2018-01-06T02:38:45.689Z,1.60
2018-01-06T02:41:13.950Z,1.60
2018-01-06T02:43:41.462Z,2.93
2018-01-06T02:46:08.949Z,1.90
2018-01-06T02:48:36.458Z,1.50
2018-01-06T02:51:03.941Z,1.40
2018-01-06T02:53:31.425Z,1.83
2018-01-06T02:55:58.934Z,2.80
2018-01-06T02:58:26.423Z,1.40
2018-01-06T03:00:53.925Z,1.20
2018-01-06T03:03:22.178Z,1.50
2018-01-06T03:05:49.687Z,1.70
2018-01-06T03:08:17.174Z,1.70
2018-01-06T03:10:44.682Z,1.73
2018-01-06T03:13:12.939Z,1.80
2018-01-06T03:15:40.445Z,1.53
2018-01-06T03:18:07.930Z,1.53
2018-01-06T03:20:35.441Z,1.47
2018-01-06T03:23:02.930Z,2.40
2018-01-06T03:25:30.422Z,1.87
2018-01-06T03:27:57.938Z,1.87
2018-01-06T03:30:25.422Z,4.67
2018-01-06T03:32:52.937Z,2.50
2018-01-06T03:35:20.427Z,2.60
2018-01-06T03:37:47.938Z,1.70
2018-01-06T03:40:16.190Z,2.63
2018-01-06T03:42:43.673Z,1.93
2018-01-06T03:45:11.949Z,1.43
2018-01-06T03:47:45.114Z,1.43
2018-01-06T03:50:12.623Z,1.40
2018-01-06T03:52:40.119Z,2.57
2018-01-06T03:55:07.630Z,3.40
2018-01-06T03:57:35.118Z,2.87
2018-01-06T04:00:02.602Z,4.07
2018-01-06T04:02:30.118Z,1.90
2018-01-06T04:04:57.629Z,2.17
2018-01-06T04:07:25.142Z,2.27
2018-01-06T04:09:52.630Z,4.03
2018-01-06T04:12:20.138Z,2.20
2018-01-06T04:14:47.627Z,1.57
2018-01-06T04:17:15.113Z,1.93
2018-01-06T04:19:42.634Z,2.10
2018-01-06T04:22:10.122Z,2.10
2018-01-06T04:24:37.634Z,2.10
2018-01-06T04:27:05.122Z,1.37
2018-01-06T04:29:32.609Z,1.63
2018-01-06T04:32:00.114Z,2.90
2018-01-06T04:34:27.598Z,2.40
2018-01-06T04:36:55.110Z,2.10
2018-01-06T04:39:23.362Z,3.07
2018-01-06T04:41:50.876Z,2.00
2018-01-06T04:44:18.362Z,1.50
2018-01-06T04:46:45.846Z,2.27
2018-01-06T04:49:14.118Z,1.30
2018-01-06T04:51:42.383Z,2.40
2018-01-06T04:54:09.898Z,1.47
2018-01-06T04:56:37.386Z,1.90
2018-01-06T04:59:04.899Z,1.60
2018-01-06T05:01:32.392Z,1.80
2018-01-06T05:03:59.877Z,1.50
2018-01-06T05:06:27.390Z,2.57
2018-01-06T05:08:54.874Z,2.00
2018-01-06T05:11:22.383Z,2.30
2018-01-06T05:13:49.878Z,2.80
2018-01-06T05:16:17.386Z,3.20
2018-01-06T05:18:45.638Z,2.93
2018-01-06T05:21:13.122Z,2.50
2018-01-06T05:23:41.394Z,2.40
2018-01-06T05:26:09.646Z,2.53
2018-01-06T05:28:38.661Z,3.10
2018-01-06T05:31:06.916Z,2.93
2018-01-06T05:33:34.425Z,3.00
2018-01-06T05:36:01.920Z,2.53
2018-01-06T05:38:29.410Z,3.03
2018-01-06T05:40:57.686Z,2.80
2018-01-06T05:43:25.937Z,2.93
2018-01-06T05:45:53.446Z,3.67
2018-01-06T05:48:20.942Z,4.07
2018-01-06T05:50:48.450Z,4.70
2018-01-06T05:53:15.938Z,4.60
2018-01-06T05:55:43.446Z,2.60
2018-01-06T05:58:10.935Z,2.40
2018-01-06T06:00:38.446Z,5.50
2018-01-06T06:03:05.930Z,3.00
2018-01-06T06:05:34.181Z,3.87
2018-01-06T06:08:01.689Z,2.67
2018-01-06T06:10:29.173Z,3.10
2018-01-06T06:12:56.688Z,5.03
2018-01-06T06:15:24.937Z,3.03
2018-01-06T06:17:52.449Z,3.03
2018-01-06T06:20:19.946Z,2.80
2018-01-06T06:22:47.454Z,3.70
2018-01-06T06:25:14.999Z,3.20
2018-01-06T06:27:42.447Z,3.30
2018-01-06T06:30:10.722Z,3.20
2018-01-06T06:32:38.974Z,2.60
2018-01-06T06:35:06.483Z,3.37
2018-01-06T06:37:33.969Z,3.43
2018-01-06T06:40:01.478Z,2.80
2018-01-06T06:42:29.733Z,2.67
2018-01-06T06:44:58.730Z,4.70
2018-01-06T06:47:26.237Z,3.00
2018-01-06T06:49:53.722Z,2.97
2018-01-06T06:52:21.229Z,3.77
2018-01-06T06:54:48.718Z,3.63
2018-01-06T06:57:16.227Z,3.90
2018-01-06T06:59:44.482Z,4.40
2018-01-06T07:02:11.967Z,4.10
2018-01-06T07:04:40.241Z,3.90
2018-01-06T07:07:08.499Z,5.10
2018-01-06T07:09:36.775Z,4.07
2018-01-06T07:12:04.262Z,4.47
2018-01-06T07:14:32.538Z,3.63
2018-01-06T07:17:00.790Z,4.70
2018-01-06T07:19:28.310Z,4.13
2018-01-06T07:21:55.802Z,3.90
2018-01-06T07:24:23.296Z,4.10
2018-01-06T07:26:50.808Z,9.30
2018-01-06T07:29:18.294Z,5.50
2018-01-06T07:31:46.565Z,3.70
2018-01-06T07:34:14.050Z,4.33
2018-01-06T07:36:41.542Z,5.20
2018-01-06T07:39:09.050Z,5.30
2018-01-06T07:41:37.302Z,6.13
2018-01-06T07:44:04.810Z,5.27
2018-01-06T07:46:32.294Z,5.93
2018-01-06T07:48:59.807Z,5.50
2018-01-06T07:51:28.066Z,7.00
2018-01-06T07:53:56.345Z,5.43
2018-01-06T07:56:24.595Z,5.50
2018-01-06T07:58:52.090Z,5.30
2018-01-06T08:01:20.370Z,5.70
2018-01-06T08:03:48.622Z,9.30
2018-01-06T08:06:16.130Z,5.13
2018-01-06T08:08:43.617Z,7.10
2018-01-06T08:11:11.131Z,6.03
2018-01-06T08:13:38.617Z,6.80
2018-01-06T08:16:06.130Z,5.27
2018-01-06T08:18:34.386Z,5.60
2018-01-06T08:21:01.873Z,6.50
2018-01-06T08:23:29.382Z,7.33
2018-01-06T08:25:56.870Z,8.60
2018-01-06T08:28:25.146Z,7.73
2018-01-06T08:30:53.397Z,7.40
2018-01-06T08:33:20.907Z,6.30
2018-01-06T08:35:48.394Z,6.80
2018-01-06T08:38:15.913Z,12.90
2018-01-06T08:40:44.186Z,10.33
2018-01-06T08:43:12.433Z,7.40
2018-01-06T08:45:39.942Z,8.87
2018-01-06T08:48:07.433Z,8.77
2018-01-06T08:50:34.947Z,8.07
2018-01-06T08:53:02.434Z,9.20
2018-01-06T08:55:29.918Z,8.40
2018-01-06T08:57:57.437Z,10.83
2018-01-06T09:00:24.935Z,7.70
2018-01-06T09:02:52.454Z,19.43
2018-01-06T09:05:20.000Z,22.03
2018-01-06T09:07:47.478Z,18.20
2018-01-06T09:10:14.966Z,10.70
2018-01-06T09:12:42.454Z,7.23
2018-01-06T09:15:10.735Z,12.30
2018-01-06T09:17:39.016Z,7.47
2018-01-06T09:20:07.294Z,7.20
2018-01-06T09:22:34.786Z,7.07
2018-01-06T09:25:02.274Z,7.10
2018-01-06T09:27:29.786Z,6.53
2018-01-06T09:29:57.275Z,6.60
2018-01-06T09:32:24.786Z,6.23
2018-01-06T09:34:52.273Z,8.23
2018-01-06T09:37:19.782Z,7.03
2018-01-06T09:39:47.265Z,6.10
2018-01-06T09:42:14.782Z,24.20
2018-01-06T09:44:42.282Z,18.73
2018-01-06T09:47:09.770Z,7.63
2018-01-06T09:49:37.278Z,7.23
2018-01-06T09:52:05.534Z,7.07
2018-01-06T09:54:33.041Z,8.80
2018-01-06T09:57:00.533Z,8.27
2018-01-06T09:59:28.042Z,8.73
2018-01-06T10:01:56.294Z,8.80
2018-01-06T10:04:23.802Z,9.63
2018-01-06T10:06:51.294Z,8.90
2018-01-06T10:09:18.785Z,10.80
2018-01-06T10:11:46.313Z,10.23
2018-01-06T10:14:13.811Z,12.70
2018-01-06T10:16:41.325Z,11.30
2018-01-06T10:19:08.818Z,9.67
2018-01-06T10:21:37.143Z,11.37
2018-01-06T10:24:04.618Z,10.00
2018-01-06T10:26:32.115Z,9.00
2018-01-06T10:29:00.394Z,9.60
2018-01-06T10:31:28.671Z,8.03
2018-01-06T10:33:56.941Z,8.07
2018-01-06T10:36:25.198Z,8.77
2018-01-06T10:38:52.711Z,8.53
2018-01-06T10:41:20.211Z,8.00
2018-01-06T10:43:47.706Z,8.63
2018-01-06T10:46:15.224Z,9.30
2018-01-06T10:48:42.714Z,8.90
2018-01-06T10:51:10.997Z,12.90
2018-01-06T10:53:38.494Z,9.10
2018-01-06T10:56:06.014Z,13.40
2018-01-06T10:58:33.540Z,10.67
2018-01-06T11:01:07.458Z,9.10
2018-01-06T11:03:35.721Z,11.77
2018-01-06T11:06:03.215Z,10.13
2018-01-06T11:08:30.726Z,9.60
2018-01-06T11:10:58.222Z,10.43
2018-01-06T11:13:26.502Z,11.10
2018-01-06T11:15:54.762Z,10.47
2018-01-06T11:18:23.046Z,13.47
2018-01-06T11:20:51.310Z,11.20
2018-01-06T11:23:18.834Z,16.83
2018-01-06T11:25:46.326Z,14.93
2018-01-06T11:28:13.841Z,12.27
2018-01-06T11:30:41.329Z,11.20
2018-01-06T11:33:08.818Z,12.63
2018-01-06T11:35:37.094Z,11.77
2018-01-06T11:38:05.354Z,82.73
2018-01-06T11:40:32.870Z,14.63
2018-01-06T11:43:00.357Z,9.87
2018-01-06T11:45:27.874Z,10.03
2018-01-06T11:47:55.366Z,9.53
2018-01-06T11:50:22.867Z,10.83
2018-01-06T11:52:50.377Z,8.40
2018-01-06T11:55:17.870Z,11.37
2018-01-06T11:57:46.146Z,8.37
2018-01-06T12:00:14.404Z,8.20
2018-01-06T12:02:41.910Z,8.67
2018-01-06T12:05:09.402Z,8.93
2018-01-06T12:07:36.932Z,9.40
2018-01-06T12:10:04.422Z,8.23
2018-01-06T12:12:31.909Z,8.67
2018-01-06T12:15:00.182Z,9.23
2018-01-06T12:17:27.675Z,8.70
2018-01-06T12:19:55.185Z,11.43
2018-01-06T12:22:22.714Z,9.60
2018-01-06T12:24:50.210Z,11.40
2018-01-06T12:27:17.702Z,10.13
2018-01-06T12:29:45.214Z,13.00
2018-01-06T12:32:12.814Z,14.77
2018-01-06T12:34:40.310Z,13.57
2018-01-06T12:37:07.826Z,13.80
2018-01-06T12:39:36.088Z,12.87
2018-01-06T12:42:04.374Z,15.47
2018-01-06T12:44:32.643Z,11.73
2018-01-06T12:47:00.923Z,12.00
2018-01-06T12:49:29.186Z,13.07
2018-01-06T12:51:56.677Z,16.60
2018-01-06T12:54:24.194Z,16.50
2018-01-06T12:56:51.690Z,16.03
2018-01-06T12:59:19.206Z,11.63
2018-01-06T13:01:46.697Z,13.03
2018-01-06T13:04:14.982Z,15.37
2018-01-06T13:06:42.478Z,14.20
2018-01-06T13:09:09.971Z,13.00
2018-01-06T13:11:37.490Z,12.63
2018-01-06T13:14:04.977Z,13.00
2018-01-06T13:16:32.493Z,11.23
2018-01-06T13:18:59.986Z,12.33
2018-01-06T13:21:27.474Z,12.80
2018-01-06T13:23:55.754Z,12.50
2018-01-06T13:26:24.015Z,16.63
2018-01-06T13:28:51.533Z,13.03
2018-01-06T13:31:19.022Z,17.40
2018-01-06T13:33:46.542Z,11.57
2018-01-06T13:36:14.043Z,17.90
2018-01-06T13:38:41.534Z,20.17
2018-01-06T13:41:09.051Z,20.33
2018-01-06T13:43:36.546Z,14.83
2018-01-06T13:46:04.826Z,20.57
2018-01-06T13:48:32.322Z,17.90
2018-01-06T13:50:59.838Z,17.77
2018-01-06T13:53:28.098Z,14.63
2018-01-06T13:55:56.758Z,17.27
2018-01-06T13:58:24.250Z,14.57
2018-01-06T14:00:52.529Z,14.87
2018-01-06T14:03:20.785Z,12.90
2018-01-06T14:05:48.278Z,13.40
2018-01-06T14:08:15.798Z,17.77
2018-01-06T14:10:44.802Z,15.53
2018-01-06T14:13:13.087Z,21.90
2018-01-06T14:15:41.352Z,16.13
2018-01-06T14:18:08.866Z,13.90
2018-01-06T14:20:36.357Z,12.27
2018-01-06T14:23:03.875Z,11.20
2018-01-06T14:25:31.369Z,12.37
2018-01-06T14:27:58.886Z,13.43
2018-01-06T14:30:26.382Z,12.30
2018-01-06T14:32:53.874Z,13.23
2018-01-06T14:35:22.163Z,12.90
2018-01-06T14:37:49.658Z,16.17
2018-01-06T14:40:17.169Z,14.00
2018-01-06T14:42:45.433Z,16.37
2018-01-06T14:45:13.717Z,12.70
2018-01-06T14:47:41.982Z,12.87
2018-01-06T14:50:10.270Z,12.37
2018-01-06T14:52:38.530Z,15.40
2018-01-06T14:55:06.022Z,16.37
2018-01-06T14:57:33.538Z,13.67
2018-01-06T15:00:01.039Z,12.90
2018-01-06T15:02:28.566Z,15.73
2018-01-06T15:04:56.059Z,13.53
2018-01-06T15:07:23.574Z,16.00
2018-01-06T15:09:51.067Z,13.63
2018-01-06T15:12:18.562Z,15.83
2018-01-06T15:14:46.074Z,16.57
2018-01-06T15:17:14.330Z,15.97
2018-01-06T15:19:41.842Z,13.07
2018-01-06T15:22:09.334Z,14.27
2018-01-06T15:24:36.849Z,13.27
2018-01-06T15:27:04.342Z,14.30
2018-01-06T15:29:31.859Z,16.07
2018-01-06T15:31:59.353Z,15.23
2018-01-06T15:34:26.865Z,15.07
2018-01-06T15:36:54.358Z,16.60
2018-01-06T15:39:22.575Z,15.10
2018-01-06T15:41:50.085Z,15.97
2018-01-06T15:44:17.578Z,19.23
2018-01-06T15:46:45.094Z,16.17
2018-01-06T15:49:12.586Z,15.03
2018-01-06T15:51:40.101Z,17.53
2018-01-06T15:54:07.598Z,14.00
2018-01-06T15:56:35.098Z,14.03
2018-01-06T15:59:03.378Z,19.80
2018-01-06T16:01:31.642Z,19.50
2018-01-06T16:03:59.929Z,18.23
2018-01-06T16:06:28.187Z,22.63
2018-01-06T16:08:56.489Z,17.17
2018-01-06T16:11:23.986Z,16.23
2018-01-06T16:13:51.514Z,16.23
2018-01-06T16:16:19.014Z,19.20
2018-01-06T16:18:46.535Z,19.10
2018-01-06T16:21:14.030Z,18.37
2018-01-06T16:23:41.540Z,21.57
2018-01-06T16:26:09.058Z,23.90
2018-01-06T16:28:36.558Z,24.80
2018-01-06T16:31:04.074Z,23.80
2018-01-06T16:33:31.571Z,23.60
2018-01-06T16:35:59.091Z,21.40
2018-01-06T16:38:26.582Z,21.17
2018-01-06T16:40:54.866Z,23.97
2018-01-06T16:43:22.386Z,21.10
2018-01-06T16:45:49.882Z,19.57
2018-01-06T16:48:17.399Z,25.23
2018-01-06T16:50:44.889Z,27.73
2018-01-06T16:53:13.170Z,23.37
2018-01-06T16:55:41.428Z,24.43
2018-01-06T16:58:08.954Z,27.00
2018-01-06T17:00:36.452Z,32.93
2018-01-06T17:03:04.738Z,29.13
2018-01-06T17:05:33.001Z,26.47
2018-01-06T17:08:01.262Z,29.37
2018-01-06T17:10:28.782Z,30.70
2018-01-06T17:12:56.273Z,31.73
2018-01-06T17:15:23.792Z,27.97
2018-01-06T17:17:51.286Z,29.90
2018-01-06T17:20:18.822Z,26.23
2018-01-06T17:22:46.329Z,30.23
2018-01-06T17:25:14.614Z,35.10
2018-01-06T17:27:42.870Z,35.87
2018-01-06T17:30:11.302Z,31.17
2018-01-06T17:32:38.794Z,32.53
2018-01-06T17:35:06.281Z,33.03
2018-01-06T17:37:34.562Z,32.10
2018-01-06T17:40:02.826Z,29.63
2018-01-06T17:42:31.106Z,31.93
2018-01-06T17:44:59.365Z,30.60
2018-01-06T17:47:26.887Z,32.23
2018-01-06T17:49:54.382Z,30.50
2018-01-06T17:52:21.899Z,31.73
2018-01-06T17:54:49.395Z,31.20
2018-01-06T17:57:16.890Z,26.30
2018-01-06T17:59:44.406Z,30.73
2018-01-06T18:02:11.903Z,26.77
2018-01-06T18:04:40.190Z,26.73
2018-01-06T18:07:07.682Z,37.07
2018-01-06T18:09:35.198Z,29.13
2018-01-06T18:12:03.458Z,29.77
2018-01-06T18:14:31.742Z,28.97
2018-01-06T18:17:00.002Z,26.70
2018-01-06T18:19:28.294Z,25.97
2018-01-06T18:21:56.550Z,25.67
2018-01-06T18:24:24.066Z,26.63
2018-01-06T18:26:51.562Z,30.07
2018-01-06T18:29:19.062Z,34.57
2018-01-06T18:31:46.581Z,40.30
2018-01-06T18:34:14.078Z,32.30
2018-01-06T18:36:41.594Z,31.30
2018-01-06T18:39:09.086Z,35.10
2018-01-06T18:41:36.606Z,31.20
2018-01-06T18:44:04.103Z,32.20
2018-01-06T18:46:31.642Z,29.50
2018-01-06T18:48:59.138Z,26.67
2018-01-06T18:51:26.630Z,28.87
2018-01-06T18:53:54.146Z,29.90
2018-01-06T18:56:21.642Z,27.93
2018-01-06T18:58:49.158Z,27.83
2018-01-06T19:01:16.654Z,29.43
2018-01-06T19:03:44.174Z,32.23
2018-01-06T19:06:11.668Z,31.00
2018-01-06T19:08:39.185Z,26.63
2018-01-06T19:11:07.446Z,25.53
2018-01-06T19:13:35.731Z,28.83
2018-01-06T19:16:03.992Z,31.13
2018-01-06T19:18:31.487Z,32.57
2018-01-06T19:20:59.022Z,35.87
2018-01-06T19:23:27.278Z,28.50
2018-01-06T19:25:54.793Z,34.70
2018-01-06T19:28:22.286Z,31.10
2018-01-06T19:30:49.810Z,26.07
2018-01-06T19:33:17.297Z,30.00
2018-01-06T19:35:44.810Z,29.43
2018-01-06T19:38:12.305Z,39.30
2018-01-06T19:40:39.802Z,31.13
2018-01-06T19:43:08.089Z,25.57
2018-01-06T19:45:36.352Z,26.33
2018-01-06T19:48:04.640Z,34.97
2018-01-06T19:50:32.923Z,29.13
2018-01-06T19:53:01.206Z,31.83
2018-01-06T19:55:28.702Z,29.77
2018-01-06T19:57:56.222Z,29.43
2018-01-06T20:00:23.721Z,30.33
2018-01-06T20:02:51.214Z,30.70
2018-01-06T20:05:18.734Z,27.80
2018-01-06T20:07:46.226Z,26.90
2018-01-06T20:10:13.741Z,32.00
2018-01-06T20:12:41.230Z,32.60
2018-01-06T20:15:08.770Z,26.43
2018-01-06T20:17:36.262Z,28.87
2018-01-06T20:20:03.782Z,28.83
2018-01-06T20:22:31.283Z,29.83
2018-01-06T20:24:59.565Z,27.47
2018-01-06T20:27:27.822Z,27.30
2018-01-06T20:29:55.344Z,27.17
2018-01-06T20:32:22.842Z,33.97
2018-01-06T20:34:50.340Z,25.03
2018-01-06T20:37:17.857Z,28.33
2018-01-06T20:39:45.350Z,27.80
2018-01-06T20:42:12.866Z,27.07
2018-01-06T20:44:40.362Z,26.87
2018-01-06T20:47:07.853Z,34.77
2018-01-06T20:49:35.370Z,28.07
2018-01-06T20:52:03.629Z,31.07
2018-01-06T20:54:31.142Z,28.87
2018-01-06T20:56:58.637Z,27.63
2018-01-06T20:59:26.158Z,26.67
2018-01-06T21:01:53.654Z,27.07
2018-01-06T21:04:21.146Z,30.90
2018-01-06T21:06:49.422Z,25.93
2018-01-06T21:09:17.682Z,29.23
2018-01-06T21:11:46.024Z,30.30
2018-01-06T21:14:13.483Z,30.77
2018-01-06T21:16:41.002Z,30.90
2018-01-06T21:19:08.498Z,31.73
2018-01-06T21:21:35.994Z,30.37
2018-01-06T21:24:04.273Z,33.87
2018-01-06T21:26:32.538Z,29.53
2018-01-06T21:29:00.054Z,29.73
2018-01-06T21:31:27.550Z,33.30
2018-01-06T21:33:55.178Z,30.23
2018-01-06T21:36:22.674Z,31.03
2018-01-06T21:38:50.170Z,30.37
2018-01-06T21:41:17.699Z,30.10
2018-01-06T21:43:45.962Z,35.67
2018-01-06T21:46:13.474Z,32.50
2018-01-06T21:48:40.968Z,30.60
2018-01-06T21:51:08.482Z,28.77
2018-01-06T21:53:35.978Z,33.60
2018-01-06T21:56:03.469Z,34.07
2018-01-06T21:58:31.751Z,34.97
2018-01-06T22:01:00.021Z,34.60
2018-01-06T22:03:27.554Z,30.77
2018-01-06T22:05:55.046Z,32.03
2018-01-06T22:08:23.334Z,31.97
2018-01-06T22:10:50.825Z,30.20
2018-01-06T22:13:18.349Z,32.40
2018-01-06T22:15:45.838Z,30.10
2018-01-06T22:18:13.334Z,31.10
2018-01-06T22:20:40.853Z,30.77
2018-01-06T22:23:08.346Z,38.37
2018-01-06T22:25:35.867Z,30.77
2018-01-06T22:28:03.358Z,30.90
2018-01-06T22:30:30.877Z,33.60
2018-01-06T22:32:58.365Z,28.30
2018-01-06T22:35:25.854Z,28.70
2018-01-06T22:37:54.138Z,30.17
2018-01-06T22:40:22.393Z,32.20
2018-01-06T22:42:51.418Z,31.53
2018-01-06T22:45:18.918Z,31.00
2018-01-06T22:47:46.438Z,33.20
2018-01-06T22:50:13.934Z,32.37
2018-01-06T22:52:41.430Z,28.50
2018-01-06T22:55:09.710Z,31.37
2018-01-06T22:57:37.965Z,33.90
2018-01-06T23:00:05.478Z,31.33
2018-01-06T23:02:32.978Z,30.60
2018-01-06T23:05:00.497Z,30.83
2018-01-06T23:07:27.990Z,28.77
2018-01-06T23:09:55.487Z,32.40
2018-01-06T23:12:23.772Z,29.50
2018-01-06T23:14:51.265Z,28.80
2018-01-06T23:17:18.777Z,27.50
2018-01-06T23:19:47.034Z,31.63
2018-01-06T23:22:15.321Z,25.03
2018-01-06T23:24:43.586Z,27.47
2018-01-06T23:27:11.085Z,32.70
2018-01-06T23:29:38.606Z,26.93
2018-01-06T23:32:06.101Z,31.83
2018-01-06T23:34:33.621Z,26.87
2018-01-06T23:37:01.118Z,29.90
2018-01-06T23:39:28.642Z,26.23
2018-01-06T23:41:56.902Z,26.77
2018-01-06T23:44:24.442Z,29.40
2018-01-06T23:46:51.933Z,26.67
2018-01-06T23:49:19.429Z,27.33
2018-01-06T23:51:46.946Z,25.67
2018-01-06T23:54:14.439Z,26.93
2018-01-06T23:56:41.954Z,28.07
2018-01-06T23:59:09.449Z,25.10
