createdAt,value
2019-01-26T00:02:23.991Z,1.30
2019-01-26T00:04:51.982Z,1.50
2019-01-26T00:07:20.446Z,1.40
2019-01-26T00:09:48.443Z,1.30
2019-01-26T00:12:16.142Z,1.10
2019-01-26T00:14:43.751Z,1.40
2019-01-26T00:17:11.805Z,1.50
2019-01-26T00:19:39.689Z,1.40
2019-01-26T00:22:07.657Z,1.20
2019-01-26T00:24:35.310Z,1.40
2019-01-26T00:27:03.498Z,1.10
2019-01-26T00:29:31.143Z,1.40
2019-01-26T00:31:58.722Z,1.30
2019-01-26T00:34:26.495Z,1.50
2019-01-26T00:36:54.555Z,1.50
2019-01-26T00:39:22.193Z,1.50
2019-01-26T00:41:50.228Z,1.60
2019-01-26T00:44:17.844Z,1.50
2019-01-26T00:46:45.723Z,1.40
2019-01-26T00:49:13.338Z,1.50
2019-01-26T00:51:41.062Z,1.60
2019-01-26T00:54:08.952Z,1.20
2019-01-26T00:56:36.912Z,1.60
2019-01-26T00:59:05.299Z,1.40
2019-01-26T01:01:33.314Z,1.50
2019-01-26T01:04:01.385Z,1.50
2019-01-26T01:06:29.748Z,1.40
2019-01-26T01:08:57.410Z,1.40
2019-01-26T01:11:25.994Z,1.60
2019-01-26T01:13:54.367Z,1.50
2019-01-26T01:16:22.024Z,1.60
2019-01-26T01:18:50.285Z,1.60
2019-01-26T01:21:17.934Z,1.80
2019-01-26T01:23:45.787Z,1.40
2019-01-26T01:26:13.452Z,1.80
2019-01-26T01:28:41.046Z,1.90
2019-01-26T01:31:09.014Z,1.80
2019-01-26T01:33:37.235Z,1.60
2019-01-26T01:36:04.879Z,1.70
2019-01-26T01:38:32.619Z,1.60
2019-01-26T01:41:00.278Z,1.60
2019-01-26T01:43:27.819Z,1.70
2019-01-26T01:45:55.774Z,1.60
2019-01-26T01:48:24.482Z,1.70
2019-01-26T01:50:52.060Z,1.40
2019-01-26T01:53:20.638Z,1.50
2019-01-26T01:55:48.455Z,1.80
2019-01-26T01:58:16.775Z,1.70
2019-01-26T02:00:44.558Z,1.80
2019-01-26T02:03:12.470Z,1.70
2019-01-26T02:05:40.038Z,1.70
2019-01-26T02:08:08.134Z,1.70
2019-01-26T02:10:35.808Z,1.80
2019-01-26T02:13:04.022Z,1.60
2019-01-26T02:15:31.633Z,1.90
2019-01-26T02:17:59.370Z,1.60
2019-01-26T02:20:27.304Z,1.80
2019-01-26T02:22:54.913Z,1.80
2019-01-26T02:25:22.587Z,1.80
2019-01-26T02:27:50.346Z,2.00
2019-01-26T02:30:20.142Z,1.80
2019-01-26T02:32:47.906Z,1.80
2019-01-26T02:35:15.546Z,2.00
2019-01-26T02:37:43.182Z,1.80
2019-01-26T02:40:11.553Z,1.90
2019-01-26T02:42:39.322Z,1.80
2019-01-26T02:45:08.231Z,1.80
2019-01-26T02:47:35.960Z,1.90
2019-01-26T02:50:05.053Z,1.90
2019-01-26T02:52:32.910Z,2.00
2019-01-26T02:55:00.974Z,1.90
2019-01-26T02:57:28.934Z,1.90
2019-01-26T02:59:56.807Z,1.90
2019-01-26T03:02:24.811Z,1.90
2019-01-26T03:04:52.434Z,2.10
2019-01-26T03:07:20.706Z,2.10
2019-01-26T03:09:48.270Z,2.10
2019-01-26T03:12:16.324Z,2.00
2019-01-26T03:14:44.279Z,2.10
2019-01-26T03:17:12.187Z,2.10
2019-01-26T03:19:40.070Z,2.10
2019-01-26T03:22:07.630Z,2.00
2019-01-26T03:24:35.324Z,2.00
2019-01-26T03:27:03.325Z,2.20
2019-01-26T03:29:31.348Z,2.10
2019-01-26T03:31:58.983Z,2.30
2019-01-26T03:34:27.040Z,2.30
2019-01-26T03:36:54.712Z,2.00
2019-01-26T03:39:22.702Z,2.10
2019-01-26T03:41:50.278Z,2.00
2019-01-26T03:44:18.297Z,2.10
2019-01-26T03:46:46.234Z,2.30
2019-01-26T03:49:14.474Z,2.00
2019-01-26T03:51:42.100Z,2.10
2019-01-26T03:54:10.351Z,2.10
2019-01-26T03:56:38.171Z,2.20
2019-01-26T03:59:05.869Z,2.10
2019-01-26T04:01:33.720Z,2.10
2019-01-26T04:04:02.026Z,2.10
2019-01-26T04:06:29.923Z,2.20
2019-01-26T04:08:57.958Z,2.50
2019-01-26T04:11:25.750Z,2.30
2019-01-26T04:13:53.721Z,2.30
2019-01-26T04:16:21.375Z,2.20
2019-01-26T04:18:49.283Z,2.30
2019-01-26T04:21:17.266Z,2.30
2019-01-26T04:23:44.879Z,2.40
2019-01-26T04:26:12.455Z,2.10
2019-01-26T04:28:40.090Z,2.10
2019-01-26T04:31:07.955Z,2.40
2019-01-26T04:33:35.935Z,2.10
2019-01-26T04:36:03.990Z,2.30
2019-01-26T04:38:31.974Z,2.30
2019-01-26T04:40:59.544Z,2.10
2019-01-26T04:43:27.193Z,2.60
2019-01-26T04:45:55.069Z,2.50
2019-01-26T04:48:23.090Z,2.20
2019-01-26T04:50:51.000Z,2.00
2019-01-26T04:53:18.687Z,2.10
2019-01-26T04:55:46.665Z,2.10
2019-01-26T04:58:14.595Z,2.10
2019-01-26T05:00:42.546Z,2.10
2019-01-26T05:03:10.205Z,2.50
2019-01-26T05:05:37.780Z,2.10
2019-01-26T05:08:05.648Z,2.10
2019-01-26T05:10:33.721Z,2.10
2019-01-26T05:13:01.417Z,2.10
2019-01-26T05:15:29.694Z,2.40
2019-01-26T05:17:57.393Z,2.40
2019-01-26T05:20:25.898Z,2.10
2019-01-26T05:22:53.510Z,2.10
2019-01-26T05:25:21.314Z,2.20
2019-01-26T05:27:48.991Z,2.40
2019-01-26T05:30:27.499Z,2.30
2019-01-26T05:32:55.101Z,2.20
2019-01-26T05:35:23.055Z,2.10
2019-01-26T05:37:50.722Z,2.00
2019-01-26T05:40:18.532Z,2.20
2019-01-26T05:42:46.424Z,2.20
2019-01-26T05:45:16.163Z,2.20
2019-01-26T05:47:48.588Z,2.50
2019-01-26T05:50:16.334Z,2.30
2019-01-26T05:52:43.998Z,2.30
2019-01-26T05:55:12.222Z,2.20
2019-01-26T05:57:39.810Z,2.50
2019-01-26T06:00:11.287Z,2.60
2019-01-26T06:02:39.159Z,2.40
2019-01-26T06:05:07.190Z,2.20
2019-01-26T06:07:35.230Z,2.50
2019-01-26T06:10:03.617Z,2.40
2019-01-26T06:12:31.263Z,2.30
2019-01-26T06:14:59.279Z,2.30
2019-01-26T06:17:27.072Z,2.30
2019-01-26T06:19:54.761Z,2.50
2019-01-26T06:22:22.686Z,2.70
2019-01-26T06:24:50.390Z,2.50
2019-01-26T06:27:17.947Z,2.70
2019-01-26T06:29:45.944Z,2.60
2019-01-26T06:32:13.892Z,2.70
2019-01-26T06:34:41.770Z,2.90
2019-01-26T06:37:09.379Z,2.70
2019-01-26T06:39:37.400Z,2.70
2019-01-26T06:42:05.403Z,2.60
2019-01-26T06:44:33.066Z,2.50
2019-01-26T06:47:01.311Z,2.70
2019-01-26T06:49:29.585Z,2.60
2019-01-26T06:51:57.566Z,2.80
2019-01-26T06:54:25.558Z,2.70
2019-01-26T06:56:53.246Z,2.70
2019-01-26T06:59:21.523Z,2.60
2019-01-26T07:01:49.240Z,2.70
2019-01-26T07:04:36.400Z,2.60
2019-01-26T07:07:22.438Z,2.70
2019-01-26T07:09:50.174Z,2.80
2019-01-26T07:12:17.806Z,2.80
2019-01-26T07:14:45.864Z,2.70
2019-01-26T07:17:14.047Z,2.60
2019-01-26T07:19:42.053Z,2.50
2019-01-26T07:22:09.926Z,2.70
2019-01-26T07:24:37.578Z,2.70
2019-01-26T07:27:05.289Z,2.80
2019-01-26T07:29:33.211Z,2.80
2019-01-26T07:32:00.863Z,2.70
2019-01-26T07:34:28.728Z,2.60
2019-01-26T07:36:56.395Z,2.70
2019-01-26T07:39:24.286Z,2.60
2019-01-26T07:41:52.418Z,2.70
2019-01-26T07:44:20.366Z,2.60
2019-01-26T07:46:47.920Z,3.00
2019-01-26T07:49:15.797Z,2.90
2019-01-26T07:51:43.488Z,2.90
2019-01-26T07:54:11.254Z,2.80
2019-01-26T07:56:39.332Z,3.00
2019-01-26T07:59:07.467Z,3.00
2019-01-26T08:01:35.171Z,3.00
2019-01-26T08:04:02.895Z,3.10
2019-01-26T08:06:30.886Z,3.00
2019-01-26T08:08:58.459Z,3.20
2019-01-26T08:11:26.450Z,3.10
2019-01-26T08:13:53.957Z,3.20
2019-01-26T08:16:21.578Z,2.90
2019-01-26T08:18:49.274Z,3.10
2019-01-26T08:21:16.902Z,3.10
2019-01-26T08:23:44.521Z,3.00
2019-01-26T08:26:12.167Z,3.30
2019-01-26T08:28:40.058Z,3.00
2019-01-26T08:31:08.317Z,3.10
2019-01-26T08:33:35.993Z,3.00
2019-01-26T08:36:03.685Z,3.00
2019-01-26T08:38:31.590Z,3.00
2019-01-26T08:40:59.215Z,3.40
2019-01-26T08:43:27.766Z,3.00
2019-01-26T08:45:55.492Z,3.20
2019-01-26T08:48:23.402Z,3.40
2019-01-26T08:50:51.456Z,3.20
2019-01-26T08:53:19.205Z,3.20
2019-01-26T08:55:47.272Z,3.30
2019-01-26T08:58:14.961Z,3.30
2019-01-26T09:00:42.928Z,3.40
2019-01-26T09:03:29.150Z,3.10
2019-01-26T09:06:08.646Z,3.30
2019-01-26T09:08:36.622Z,3.50
2019-01-26T09:11:04.786Z,3.30
2019-01-26T09:13:32.474Z,3.20
2019-01-26T09:16:00.061Z,3.20
2019-01-26T09:18:27.757Z,3.40
2019-01-26T09:20:55.702Z,3.50
2019-01-26T09:23:23.528Z,3.30
2019-01-26T09:25:51.610Z,3.50
2019-01-26T09:28:19.389Z,3.30
2019-01-26T09:30:47.342Z,3.40
2019-01-26T09:33:15.628Z,3.60
2019-01-26T09:35:43.681Z,3.40
2019-01-26T09:38:11.862Z,3.40
2019-01-26T09:40:39.500Z,3.40
2019-01-26T09:43:07.723Z,3.50
2019-01-26T09:45:35.722Z,3.30
2019-01-26T09:48:04.030Z,3.60
2019-01-26T09:50:31.695Z,3.50
2019-01-26T09:52:59.346Z,3.60
2019-01-26T09:55:27.120Z,3.70
2019-01-26T09:57:54.797Z,3.40
2019-01-26T10:00:22.437Z,3.40
2019-01-26T10:02:50.101Z,3.70
2019-01-26T10:05:17.803Z,3.80
2019-01-26T10:07:45.514Z,3.60
2019-01-26T10:10:13.532Z,3.60
2019-01-26T10:12:41.842Z,3.80
2019-01-26T10:15:11.407Z,3.80
2019-01-26T10:17:45.806Z,3.70
2019-01-26T10:20:13.345Z,3.80
2019-01-26T10:22:40.925Z,4.00
2019-01-26T10:25:09.788Z,4.00
2019-01-26T10:27:37.806Z,3.70
2019-01-26T10:30:08.406Z,3.80
2019-01-26T10:32:36.172Z,3.90
2019-01-26T10:35:04.534Z,3.90
2019-01-26T10:37:32.956Z,4.10
2019-01-26T10:40:00.995Z,4.00
2019-01-26T10:42:30.811Z,3.90
2019-01-26T10:44:58.480Z,3.90
2019-01-26T10:47:26.791Z,3.90
2019-01-26T10:49:54.402Z,3.90
2019-01-26T10:52:22.358Z,4.00
2019-01-26T10:54:50.243Z,3.90
2019-01-26T10:57:17.944Z,3.90
2019-01-26T10:59:45.570Z,3.90
2019-01-26T11:02:14.656Z,4.00
2019-01-26T11:04:42.770Z,3.90
2019-01-26T11:07:10.582Z,4.10
2019-01-26T11:09:38.170Z,4.10
2019-01-26T11:12:06.191Z,4.20
2019-01-26T11:14:33.773Z,4.30
2019-01-26T11:17:01.758Z,4.10
2019-01-26T11:19:29.548Z,4.20
2019-01-26T11:21:57.585Z,4.20
2019-01-26T11:24:25.664Z,4.30
2019-01-26T11:26:53.329Z,4.20
2019-01-26T11:29:21.011Z,4.60
2019-01-26T11:31:48.965Z,4.80
2019-01-26T11:34:17.270Z,4.80
2019-01-26T11:36:44.870Z,4.80
2019-01-26T11:39:12.752Z,4.80
2019-01-26T11:41:40.426Z,4.90
2019-01-26T11:44:08.547Z,5.00
2019-01-26T11:46:40.185Z,5.00
2019-01-26T11:49:07.842Z,5.20
2019-01-26T11:51:55.210Z,4.80
2019-01-26T11:54:22.815Z,5.10
2019-01-26T11:56:54.022Z,5.00
2019-01-26T11:59:22.085Z,5.10
2019-01-26T12:01:53.771Z,5.20
2019-01-26T12:04:44.665Z,5.10
2019-01-26T12:07:17.754Z,5.20
2019-01-26T12:09:45.728Z,5.30
2019-01-26T12:12:13.386Z,5.50
2019-01-26T12:14:41.054Z,5.60
2019-01-26T12:17:08.711Z,5.70
2019-01-26T12:19:36.666Z,5.80
2019-01-26T12:22:04.346Z,5.80
2019-01-26T12:24:32.350Z,5.90
2019-01-26T12:27:00.283Z,5.80
2019-01-26T12:29:28.031Z,5.70
2019-01-26T12:31:56.099Z,5.60
2019-01-26T12:34:23.688Z,5.40
2019-01-26T12:36:51.645Z,5.60
2019-01-26T12:39:20.042Z,5.70
2019-01-26T12:41:47.658Z,5.30
2019-01-26T12:44:16.083Z,5.50
2019-01-26T12:46:43.711Z,5.50
2019-01-26T12:49:11.543Z,5.30
2019-01-26T12:51:39.243Z,5.70
2019-01-26T12:54:06.875Z,5.40
2019-01-26T12:56:34.487Z,5.50
2019-01-26T12:59:02.044Z,5.40
2019-01-26T13:01:29.683Z,5.50
2019-01-26T13:03:57.268Z,5.60
2019-01-26T13:06:25.415Z,5.60
2019-01-26T13:08:53.140Z,5.50
2019-01-26T13:11:26.203Z,5.40
2019-01-26T13:13:54.251Z,5.50
2019-01-26T13:16:22.711Z,5.60
2019-01-26T13:18:50.788Z,5.50
2019-01-26T13:21:19.067Z,5.50
2019-01-26T13:23:47.108Z,5.60
2019-01-26T13:26:14.753Z,5.60
2019-01-26T13:28:42.282Z,5.30
2019-01-26T13:31:10.052Z,5.40
2019-01-26T13:33:37.680Z,5.70
2019-01-26T13:36:05.317Z,5.50
2019-01-26T13:38:32.890Z,5.40
2019-01-26T13:41:00.465Z,5.50
2019-01-26T13:43:28.993Z,5.50
2019-01-26T13:45:57.003Z,5.40
2019-01-26T13:48:24.574Z,5.50
2019-01-26T13:50:52.218Z,5.40
2019-01-26T13:53:19.970Z,5.70
2019-01-26T13:55:47.550Z,5.50
2019-01-26T13:58:15.219Z,5.50
2019-01-26T14:00:42.938Z,5.50
2019-01-26T14:03:10.834Z,5.40
2019-01-26T14:05:38.443Z,5.60
2019-01-26T14:08:06.142Z,5.40
2019-01-26T14:10:33.842Z,5.20
2019-01-26T14:13:01.679Z,5.40
2019-01-26T14:15:29.862Z,5.40
2019-01-26T14:17:57.742Z,5.30
2019-01-26T14:20:25.390Z,5.40
2019-01-26T14:23:02.399Z,5.20
2019-01-26T14:25:30.370Z,5.30
2019-01-26T14:27:58.323Z,5.50
2019-01-26T14:30:31.612Z,5.20
2019-01-26T14:32:59.540Z,5.30
2019-01-26T14:35:27.111Z,5.30
2019-01-26T14:37:54.963Z,5.10
2019-01-26T14:40:22.588Z,5.40
2019-01-26T14:42:54.347Z,5.00
2019-01-26T14:45:20.306Z,5.20
2019-01-26T14:47:48.298Z,5.30
2019-01-26T14:50:16.610Z,5.40
2019-01-26T14:52:44.224Z,5.20
2019-01-26T14:55:14.265Z,5.30
2019-01-26T14:57:41.906Z,5.20
2019-01-26T15:00:22.288Z,5.20
2019-01-26T15:02:49.935Z,5.20
2019-01-26T15:05:17.514Z,5.20
2019-01-26T15:07:45.467Z,5.10
2019-01-26T15:10:13.359Z,5.20
2019-01-26T15:12:41.140Z,5.30
2019-01-26T15:15:09.963Z,5.30
2019-01-26T15:17:38.061Z,5.30
2019-01-26T15:20:09.317Z,5.10
2019-01-26T15:22:37.471Z,4.90
2019-01-26T15:25:06.179Z,4.90
2019-01-26T15:27:33.808Z,4.90
2019-01-26T15:30:01.437Z,5.10
2019-01-26T15:32:29.298Z,5.10
2019-01-26T15:34:59.168Z,5.00
2019-01-26T15:37:27.155Z,5.10
2019-01-26T15:39:54.762Z,5.00
2019-01-26T15:42:23.222Z,5.20
2019-01-26T15:44:51.107Z,5.20
2019-01-26T15:47:18.678Z,5.40
2019-01-26T15:49:46.190Z,5.10
2019-01-26T15:52:14.063Z,5.10
2019-01-26T15:54:41.770Z,5.20
2019-01-26T15:57:09.664Z,5.20
2019-01-26T15:59:37.610Z,5.20
2019-01-26T16:02:05.669Z,5.10
2019-01-26T16:04:33.843Z,4.90
2019-01-26T16:07:01.518Z,5.10
2019-01-26T16:09:34.392Z,5.10
2019-01-26T16:12:02.302Z,5.00
2019-01-26T16:14:30.253Z,4.90
2019-01-26T16:16:58.221Z,4.80
2019-01-26T16:19:25.928Z,5.10
2019-01-26T16:21:53.575Z,5.20
2019-01-26T16:24:21.526Z,5.20
2019-01-26T16:26:49.439Z,5.10
2019-01-26T16:29:17.456Z,4.90
2019-01-26T16:31:45.308Z,4.60
2019-01-26T16:34:13.266Z,5.00
2019-01-26T16:36:40.950Z,4.80
2019-01-26T16:39:09.933Z,5.00
2019-01-26T16:41:37.975Z,4.90
2019-01-26T16:44:05.958Z,4.90
2019-01-26T16:46:33.879Z,5.00
2019-01-26T16:49:02.358Z,4.80
2019-01-26T16:51:30.442Z,5.10
2019-01-26T16:53:59.651Z,4.90
2019-01-26T16:56:27.937Z,4.70
2019-01-26T16:58:55.687Z,4.80
2019-01-26T17:01:23.870Z,4.60
2019-01-26T17:03:51.784Z,4.50
2019-01-26T17:06:19.479Z,4.90
2019-01-26T17:08:46.992Z,5.00
2019-01-26T17:11:14.940Z,4.80
2019-01-26T17:13:42.594Z,4.90
2019-01-26T17:16:10.781Z,4.70
2019-01-26T17:18:46.020Z,4.90
2019-01-26T17:21:09.098Z,5.10
2019-01-26T17:23:37.448Z,4.80
2019-01-26T17:26:05.406Z,5.10
2019-01-26T17:28:33.382Z,5.10
2019-01-26T17:31:00.938Z,5.10
2019-01-26T17:33:28.750Z,5.30
2019-01-26T17:35:56.404Z,5.20
2019-01-26T17:38:24.094Z,5.20
2019-01-26T17:40:54.555Z,5.10
2019-01-26T17:43:21.577Z,5.00
2019-01-26T17:45:49.202Z,5.30
2019-01-26T17:48:17.795Z,5.10
2019-01-26T17:50:45.395Z,5.40
2019-01-26T17:53:14.226Z,5.40
2019-01-26T17:55:42.192Z,5.30
2019-01-26T17:58:09.735Z,5.40
2019-01-26T18:00:44.876Z,5.50
2019-01-26T18:03:13.874Z,5.20
2019-01-26T18:05:42.004Z,5.40
2019-01-26T18:08:09.607Z,5.50
2019-01-26T18:10:37.490Z,5.40
2019-01-26T18:13:05.182Z,5.40
2019-01-26T18:15:32.764Z,5.30
2019-01-26T18:18:00.658Z,5.20
2019-01-26T18:20:28.517Z,5.40
2019-01-26T18:22:56.174Z,5.00
2019-01-26T18:25:29.845Z,4.90
2019-01-26T18:27:57.451Z,5.20
2019-01-26T18:30:25.832Z,5.00
2019-01-26T18:32:53.998Z,5.10
2019-01-26T18:35:21.583Z,5.10
2019-01-26T18:37:50.041Z,5.00
2019-01-26T18:40:19.762Z,5.00
2019-01-26T18:42:47.738Z,5.20
2019-01-26T18:45:15.844Z,5.20
2019-01-26T18:47:43.470Z,5.20
2019-01-26T18:50:13.806Z,5.20
2019-01-26T18:52:41.443Z,5.30
2019-01-26T18:55:09.314Z,5.10
2019-01-26T18:57:37.482Z,5.20
2019-01-26T19:00:09.752Z,5.10
2019-01-26T19:02:37.337Z,5.30
2019-01-26T19:05:09.682Z,5.30
2019-01-26T19:07:37.657Z,5.40
2019-01-26T19:10:06.342Z,5.40
2019-01-26T19:12:34.412Z,5.30
2019-01-26T19:15:02.063Z,5.10
2019-01-26T19:17:30.113Z,5.40
2019-01-26T19:19:58.115Z,5.40
2019-01-26T19:22:25.952Z,5.40
2019-01-26T19:24:54.035Z,5.10
2019-01-26T19:27:21.962Z,5.20
2019-01-26T19:29:49.763Z,5.00
2019-01-26T19:32:17.614Z,5.10
2019-01-26T19:34:45.500Z,5.30
2019-01-26T19:37:13.497Z,5.30
2019-01-26T19:39:41.562Z,5.20
2019-01-26T19:42:09.069Z,5.30
2019-01-26T19:44:36.699Z,5.30
2019-01-26T19:47:04.334Z,5.40
2019-01-26T19:49:32.417Z,5.30
2019-01-26T19:51:59.975Z,5.20
2019-01-26T19:54:27.696Z,5.30
2019-01-26T19:56:55.375Z,5.40
2019-01-26T19:59:23.290Z,5.40
2019-01-26T20:01:50.885Z,5.30
2019-01-26T20:04:19.082Z,5.40
2019-01-26T20:06:48.054Z,5.40
2019-01-26T20:09:16.218Z,5.30
2019-01-26T20:11:44.061Z,5.30
2019-01-26T20:14:11.694Z,5.40
2019-01-26T20:16:39.534Z,5.30
2019-01-26T20:19:08.046Z,5.50
2019-01-26T20:21:36.078Z,5.30
2019-01-26T20:24:03.966Z,5.20
2019-01-26T20:26:31.616Z,5.30
2019-01-26T20:28:59.318Z,5.10
2019-01-26T20:31:27.491Z,5.20
2019-01-26T20:33:56.327Z,5.40
2019-01-26T20:36:24.680Z,5.10
2019-01-26T20:38:53.207Z,5.40
2019-01-26T20:41:21.199Z,5.30
2019-01-26T20:43:49.126Z,5.30
2019-01-26T20:46:16.870Z,5.10
2019-01-26T20:48:44.602Z,5.20
2019-01-26T20:51:12.324Z,5.30
2019-01-26T20:53:40.723Z,5.20
2019-01-26T20:56:08.281Z,5.40
2019-01-26T20:58:36.525Z,5.20
2019-01-26T21:01:04.630Z,5.20
2019-01-26T21:03:32.449Z,5.20
2019-01-26T21:06:00.135Z,5.40
2019-01-26T21:08:27.990Z,5.10
2019-01-26T21:10:55.971Z,5.30
2019-01-26T21:13:23.740Z,5.10
2019-01-26T21:15:51.394Z,5.00
2019-01-26T21:18:18.954Z,5.30
2019-01-26T21:20:46.722Z,5.30
2019-01-26T21:23:14.367Z,5.20
2019-01-26T21:25:42.766Z,5.30
2019-01-26T21:28:10.635Z,5.10
2019-01-26T21:30:38.418Z,5.00
2019-01-26T21:33:06.455Z,5.30
2019-01-26T21:35:34.528Z,5.20
2019-01-26T21:38:02.105Z,5.30
2019-01-26T21:40:30.751Z,5.40
2019-01-26T21:42:59.633Z,5.20
2019-01-26T21:45:27.379Z,5.30
2019-01-26T21:47:56.518Z,5.20
2019-01-26T21:50:28.848Z,5.40
2019-01-26T21:52:59.717Z,5.30
2019-01-26T21:55:27.712Z,5.20
2019-01-26T21:57:55.560Z,5.30
2019-01-26T22:00:25.968Z,5.50
2019-01-26T22:02:54.687Z,5.30
2019-01-26T22:05:23.102Z,5.10
2019-01-26T22:07:50.852Z,5.60
2019-01-26T22:10:19.605Z,5.30
2019-01-26T22:12:47.593Z,5.30
2019-01-26T22:15:17.289Z,5.40
2019-01-26T22:17:45.066Z,5.40
2019-01-26T22:20:15.595Z,5.30
2019-01-26T22:22:44.370Z,5.50
2019-01-26T22:25:12.750Z,5.50
2019-01-26T22:27:40.414Z,5.50
2019-01-26T22:30:14.847Z,5.60
2019-01-26T22:32:43.086Z,5.40
2019-01-26T22:35:11.282Z,5.50
2019-01-26T22:37:38.942Z,5.60
2019-01-26T22:40:10.599Z,5.70
2019-01-26T22:42:38.778Z,5.60
2019-01-26T22:45:07.066Z,5.60
2019-01-26T22:47:34.698Z,5.80
2019-01-26T22:50:02.272Z,5.50
2019-01-26T22:52:31.168Z,5.60
2019-01-26T22:54:59.133Z,5.80
2019-01-26T22:57:27.256Z,5.60
2019-01-26T22:59:56.002Z,5.50
2019-01-26T23:02:24.257Z,5.60
2019-01-26T23:05:34.973Z,5.70
2019-01-26T23:08:20.887Z,5.50
2019-01-26T23:11:14.412Z,5.80
2019-01-26T23:14:10.230Z,5.70
2019-01-26T23:17:24.539Z,5.70
2019-01-26T23:20:14.042Z,6.00
2019-01-26T23:23:11.063Z,5.80
2019-01-26T23:26:19.090Z,5.80
2019-01-26T23:29:23.827Z,5.90
2019-01-26T23:31:52.202Z,5.80
2019-01-26T23:34:20.563Z,6.10
2019-01-26T23:36:48.212Z,5.80
2019-01-26T23:39:16.312Z,5.80
2019-01-26T23:41:43.927Z,6.00
2019-01-26T23:44:11.636Z,5.70
2019-01-26T23:46:39.878Z,5.80
2019-01-26T23:49:07.749Z,5.70
2019-01-26T23:51:35.782Z,5.50
2019-01-26T23:54:04.431Z,5.90
2019-01-26T23:56:32.571Z,5.80
2019-01-26T23:59:00.238Z,5.60
