createdAt,value
2019-05-30T00:00:06.711Z,2.35
2019-05-30T00:02:26.104Z,0.57
2019-05-30T00:04:56.104Z,1.40
2019-05-30T00:07:25.755Z,1.45
2019-05-30T00:09:56.334Z,2.08
2019-05-30T00:12:26.018Z,2.95
2019-05-30T00:14:56.503Z,2.10
2019-05-30T00:17:26.278Z,1.02
2019-05-30T00:19:56.757Z,1.45
2019-05-30T00:22:26.392Z,2.50
2019-05-30T00:24:56.006Z,1.27
2019-05-30T00:27:25.490Z,1.75
2019-05-30T00:29:55.192Z,4.60
2019-05-30T00:32:24.814Z,1.27
2019-05-30T00:34:55.514Z,0.98
2019-05-30T00:37:25.082Z,1.25
2019-05-30T00:39:55.706Z,1.20
2019-05-30T00:42:28.190Z,1.25
2019-05-30T00:44:57.952Z,1.25
2019-05-30T00:47:27.410Z,2.45
2019-05-30T00:49:58.102Z,2.45
2019-05-30T00:52:27.801Z,1.15
2019-05-30T00:54:58.422Z,2.35
2019-05-30T00:57:27.976Z,2.45
2019-05-30T00:59:58.692Z,2.42
2019-05-30T01:02:28.193Z,1.92
2019-05-30T01:04:58.868Z,1.42
2019-05-30T01:07:28.380Z,1.52
2019-05-30T01:09:59.121Z,2.22
2019-05-30T01:12:28.726Z,2.08
2019-05-30T01:14:58.922Z,1.22
2019-05-30T01:17:28.553Z,1.22
2019-05-30T01:19:59.084Z,2.17
2019-05-30T01:22:28.696Z,2.25
2019-05-30T01:24:59.154Z,0.72
2019-05-30T01:27:28.803Z,1.87
2019-05-30T01:29:59.320Z,2.65
2019-05-30T01:32:29.596Z,1.87
2019-05-30T01:34:59.940Z,1.57
2019-05-30T01:37:29.555Z,3.50
2019-05-30T01:39:59.779Z,2.98
2019-05-30T01:42:29.397Z,2.42
2019-05-30T01:45:00.226Z,1.35
2019-05-30T01:47:29.808Z,3.17
2019-05-30T01:50:00.303Z,2.80
2019-05-30T01:52:30.061Z,1.45
2019-05-30T01:54:58.557Z,1.45
2019-05-30T01:57:28.174Z,1.82
2019-05-30T01:59:58.676Z,1.27
2019-05-30T02:02:28.385Z,1.25
2019-05-30T02:04:58.833Z,1.27
2019-05-30T02:07:28.401Z,2.42
2019-05-30T02:09:59.068Z,1.77
2019-05-30T02:12:28.619Z,1.92
2019-05-30T02:14:59.315Z,2.30
2019-05-30T02:17:28.980Z,2.05
2019-05-30T02:19:59.647Z,1.95
2019-05-30T02:22:29.268Z,1.87
2019-05-30T02:24:59.725Z,4.60
2019-05-30T02:27:29.284Z,2.30
2019-05-30T02:30:00.058Z,2.00
2019-05-30T02:32:29.652Z,0.70
2019-05-30T02:35:00.762Z,1.57
2019-05-30T02:37:30.468Z,2.37
2019-05-30T02:40:03.007Z,2.17
2019-05-30T02:42:31.201Z,1.37
2019-05-30T02:45:01.402Z,2.05
2019-05-30T02:47:31.503Z,2.35
2019-05-30T02:50:01.678Z,2.65
2019-05-30T02:52:32.329Z,4.33
2019-05-30T02:55:03.725Z,2.37
2019-05-30T02:57:33.005Z,3.05
2019-05-30T03:00:04.579Z,1.42
2019-05-30T03:02:33.689Z,5.08
2019-05-30T03:05:04.010Z,3.30
2019-05-30T03:07:34.443Z,2.15
2019-05-30T03:10:07.588Z,2.10
2019-05-30T03:12:36.879Z,3.50
2019-05-30T03:15:09.270Z,3.37
2019-05-30T03:17:38.368Z,4.62
2019-05-30T03:20:20.605Z,2.27
2019-05-30T03:22:41.089Z,2.35
2019-05-30T03:25:15.068Z,1.67
2019-05-30T03:27:41.871Z,0.90
2019-05-30T03:30:22.122Z,2.90
2019-05-30T03:35:28.011Z,1.70
2019-05-30T03:37:46.339Z,4.53
2019-05-30T03:40:18.239Z,4.97
2019-05-30T03:42:47.104Z,5.62
2019-05-30T03:45:16.960Z,1.95
2019-05-30T03:47:50.929Z,3.20
2019-05-30T03:50:23.402Z,1.80
2019-05-30T03:52:53.810Z,3.22
2019-05-30T03:55:24.473Z,1.50
2019-05-30T03:58:00.619Z,2.58
2019-05-30T04:00:41.675Z,2.12
2019-05-30T04:03:36.079Z,3.70
2019-05-30T04:06:10.208Z,3.42
2019-05-30T04:08:43.444Z,1.02
2019-05-30T04:11:16.826Z,0.93
2019-05-30T04:13:50.446Z,5.90
2019-05-30T04:16:20.007Z,4.37
2019-05-30T04:18:49.574Z,2.95
2019-05-30T04:21:21.534Z,4.20
2019-05-30T04:23:50.397Z,5.87
2019-05-30T04:26:19.942Z,2.25
2019-05-30T04:28:49.390Z,2.22
2019-05-30T04:31:19.723Z,4.62
2019-05-30T04:33:49.195Z,1.25
2019-05-30T04:36:19.313Z,3.75
2019-05-30T04:38:49.082Z,3.30
2019-05-30T04:41:20.889Z,4.20
2019-05-30T04:43:49.886Z,1.52
2019-05-30T04:46:21.648Z,3.87
2019-05-30T04:48:50.535Z,2.37
2019-05-30T04:51:21.656Z,4.22
2019-05-30T04:53:51.284Z,3.55
2019-05-30T04:56:21.949Z,2.17
2019-05-30T04:58:51.794Z,1.65
2019-05-30T05:01:22.257Z,2.20
2019-05-30T05:03:51.996Z,3.33
2019-05-30T05:06:22.009Z,2.47
2019-05-30T05:08:53.735Z,3.80
2019-05-30T05:11:25.247Z,1.32
2019-05-30T05:13:54.352Z,3.55
2019-05-30T05:16:34.974Z,2.35
2019-05-30T05:18:55.028Z,2.33
2019-05-30T05:21:24.568Z,2.83
2019-05-30T05:23:54.147Z,1.50
2019-05-30T05:26:23.692Z,1.35
2019-05-30T05:28:53.228Z,1.98
2019-05-30T05:31:22.704Z,2.72
2019-05-30T05:33:56.842Z,2.17
2019-05-30T05:36:24.858Z,2.65
2019-05-30T05:38:54.717Z,3.05
2019-05-30T05:41:24.349Z,4.58
2019-05-30T05:43:53.928Z,2.77
2019-05-30T05:46:24.564Z,2.47
2019-05-30T05:48:54.224Z,1.95
2019-05-30T05:51:24.786Z,5.92
2019-05-30T05:53:54.581Z,2.65
2019-05-30T05:56:24.940Z,4.35
2019-05-30T05:58:54.524Z,2.95
2019-05-30T06:01:25.313Z,3.67
2019-05-30T06:03:55.172Z,2.10
2019-05-30T06:06:25.366Z,5.45
2019-05-30T06:08:55.019Z,5.53
2019-05-30T06:11:24.693Z,4.25
2019-05-30T06:13:54.206Z,1.92
2019-05-30T06:16:24.092Z,2.85
2019-05-30T06:18:53.751Z,2.52
2019-05-30T06:21:25.464Z,2.45
2019-05-30T06:23:55.069Z,1.77
2019-05-30T06:26:25.834Z,2.00
2019-05-30T06:28:55.589Z,4.35
2019-05-30T06:31:25.178Z,3.10
2019-05-30T06:33:54.952Z,3.20
2019-05-30T06:36:25.067Z,5.53
2019-05-30T06:38:54.699Z,4.17
2019-05-30T06:41:24.198Z,1.40
2019-05-30T06:43:53.671Z,4.78
2019-05-30T06:46:24.133Z,1.05
2019-05-30T06:48:53.638Z,3.22
2019-05-30T06:51:23.428Z,3.62
2019-05-30T06:53:53.055Z,2.25
2019-05-30T06:56:23.265Z,1.92
2019-05-30T06:58:53.278Z,1.50
2019-05-30T07:01:23.749Z,2.37
2019-05-30T07:03:55.081Z,3.60
2019-05-30T07:06:25.386Z,1.72
2019-05-30T07:08:55.582Z,4.65
2019-05-30T07:11:25.078Z,3.02
2019-05-30T07:13:54.734Z,3.20
2019-05-30T07:16:25.329Z,3.02
2019-05-30T07:18:54.944Z,4.45
2019-05-30T07:21:25.454Z,2.42
2019-05-30T07:23:55.166Z,3.33
2019-05-30T07:26:25.628Z,1.87
2019-05-30T07:28:55.208Z,3.95
2019-05-30T07:31:25.965Z,2.10
2019-05-30T07:33:55.547Z,2.45
2019-05-30T07:36:26.039Z,1.77
2019-05-30T07:38:55.777Z,6.08
2019-05-30T07:41:26.676Z,4.95
2019-05-30T07:43:56.341Z,4.28
2019-05-30T07:46:26.763Z,4.72
2019-05-30T07:48:56.396Z,2.80
2019-05-30T07:51:26.408Z,2.15
2019-05-30T07:53:55.882Z,4.37
2019-05-30T07:56:25.508Z,2.75
2019-05-30T07:58:55.046Z,3.12
2019-05-30T08:01:24.504Z,3.33
2019-05-30T08:03:54.107Z,2.75
2019-05-30T08:06:23.754Z,3.75
2019-05-30T08:08:53.294Z,2.02
2019-05-30T08:11:22.847Z,2.85
2019-05-30T08:13:52.338Z,1.95
2019-05-30T08:16:21.813Z,3.30
2019-05-30T08:18:51.382Z,3.67
2019-05-30T08:21:20.994Z,2.35
2019-05-30T08:23:50.625Z,3.83
2019-05-30T08:26:20.159Z,5.70
2019-05-30T08:28:49.644Z,1.25
2019-05-30T08:31:19.153Z,3.65
2019-05-30T08:33:48.695Z,7.25
2019-05-30T08:36:18.337Z,4.42
2019-05-30T08:38:48.329Z,6.97
2019-05-30T08:41:18.243Z,8.90
2019-05-30T08:43:47.722Z,2.77
2019-05-30T08:46:17.178Z,7.87
2019-05-30T08:48:46.753Z,4.40
2019-05-30T08:51:16.268Z,3.25
2019-05-30T08:53:45.734Z,4.30
2019-05-30T08:56:15.302Z,4.37
2019-05-30T08:58:44.799Z,7.80
2019-05-30T09:01:14.310Z,5.87
2019-05-30T09:03:44.220Z,4.33
2019-05-30T09:06:13.873Z,5.42
2019-05-30T09:08:44.582Z,4.28
2019-05-30T09:11:15.208Z,5.67
2019-05-30T09:13:44.720Z,4.40
2019-05-30T09:16:14.257Z,5.20
2019-05-30T09:18:45.157Z,7.67
2019-05-30T09:21:14.871Z,5.45
2019-05-30T09:23:45.960Z,4.17
2019-05-30T09:26:15.653Z,5.67
2019-05-30T09:28:46.184Z,3.62
2019-05-30T09:31:15.770Z,9.38
2019-05-30T09:33:46.549Z,6.55
2019-05-30T09:36:16.136Z,5.30
2019-05-30T09:38:45.657Z,5.83
2019-05-30T09:41:15.190Z,4.37
2019-05-30T09:43:46.183Z,5.87
2019-05-30T09:46:15.969Z,5.42
2019-05-30T09:48:46.671Z,4.83
2019-05-30T09:51:16.308Z,7.08
2019-05-30T09:53:46.066Z,6.05
2019-05-30T09:56:15.602Z,6.85
2019-05-30T09:58:46.032Z,11.95
2019-05-30T10:01:15.816Z,8.45
2019-05-30T10:03:46.477Z,9.00
2019-05-30T10:06:28.414Z,7.25
2019-05-30T10:08:48.330Z,5.10
2019-05-30T10:11:18.897Z,5.28
2019-05-30T10:13:49.780Z,7.47
2019-05-30T10:16:19.618Z,3.25
2019-05-30T10:18:49.245Z,3.62
2019-05-30T10:21:19.155Z,4.33
2019-05-30T10:23:49.399Z,4.53
2019-05-30T10:26:19.153Z,5.12
2019-05-30T10:28:49.555Z,4.10
2019-05-30T10:31:19.130Z,4.12
2019-05-30T10:33:49.408Z,3.15
2019-05-30T10:36:20.255Z,4.78
2019-05-30T10:38:50.398Z,2.77
2019-05-30T10:41:20.670Z,5.28
2019-05-30T10:43:51.178Z,4.60
2019-05-30T10:46:20.798Z,3.58
2019-05-30T10:48:50.884Z,3.58
2019-05-30T10:51:20.574Z,4.45
2019-05-30T10:53:50.884Z,1.65
2019-05-30T10:56:21.311Z,8.65
2019-05-30T10:58:50.916Z,3.40
2019-05-30T11:01:20.419Z,3.62
2019-05-30T11:03:50.391Z,2.75
2019-05-30T11:06:34.514Z,2.55
2019-05-30T11:09:05.561Z,4.17
2019-05-30T11:11:35.210Z,3.02
2019-05-30T11:14:04.947Z,4.30
2019-05-30T11:16:34.448Z,5.58
2019-05-30T11:19:07.411Z,6.28
2019-05-30T11:21:35.178Z,6.75
2019-05-30T11:24:04.643Z,10.93
2019-05-30T11:26:34.197Z,8.40
2019-05-30T11:29:03.677Z,16.23
2019-05-30T11:31:33.163Z,16.27
2019-05-30T11:34:02.741Z,17.32
2019-05-30T11:36:32.181Z,13.75
2019-05-30T11:39:06.157Z,10.55
2019-05-30T11:41:35.573Z,15.90
2019-05-30T11:44:05.290Z,10.70
2019-05-30T11:46:35.129Z,10.15
2019-05-30T11:49:04.697Z,6.12
2019-05-30T11:51:34.207Z,7.85
2019-05-30T11:54:03.697Z,9.68
2019-05-30T11:56:33.211Z,5.95
2019-05-30T11:59:02.801Z,5.87
2019-05-30T12:01:32.391Z,7.72
2019-05-30T12:04:01.911Z,5.47
2019-05-30T12:06:31.423Z,4.15
2019-05-30T12:09:01.243Z,3.90
2019-05-30T12:11:30.811Z,8.35
2019-05-30T12:14:01.482Z,3.12
2019-05-30T12:16:31.735Z,4.45
2019-05-30T12:19:01.927Z,5.80
2019-05-30T12:21:31.679Z,3.65
2019-05-30T12:24:02.646Z,3.27
2019-05-30T12:26:33.914Z,5.55
2019-05-30T12:29:04.555Z,3.37
2019-05-30T12:31:34.076Z,3.47
2019-05-30T12:34:03.587Z,2.75
2019-05-30T12:36:33.139Z,3.12
2019-05-30T12:39:02.838Z,3.55
2019-05-30T12:41:32.440Z,4.42
2019-05-30T12:44:03.235Z,2.75
2019-05-30T12:46:32.908Z,6.97
2019-05-30T12:49:03.602Z,2.92
2019-05-30T12:51:33.378Z,5.05
2019-05-30T12:54:02.910Z,2.83
2019-05-30T12:56:32.330Z,3.83
2019-05-30T12:59:03.069Z,2.67
2019-05-30T13:01:32.675Z,2.40
2019-05-30T13:04:03.352Z,2.95
2019-05-30T13:06:33.052Z,1.77
2019-05-30T13:09:03.534Z,2.00
2019-05-30T13:11:32.976Z,1.98
2019-05-30T13:14:02.793Z,2.50
2019-05-30T13:16:32.657Z,2.60
2019-05-30T13:19:02.348Z,1.52
2019-05-30T13:21:31.836Z,1.55
2019-05-30T13:24:01.857Z,3.00
2019-05-30T13:26:31.744Z,2.75
2019-05-30T13:29:02.323Z,4.67
2019-05-30T13:31:31.893Z,1.52
2019-05-30T13:34:02.788Z,1.57
2019-05-30T13:36:32.487Z,5.22
2019-05-30T13:39:03.156Z,1.82
2019-05-30T13:41:32.870Z,1.57
2019-05-30T13:44:04.503Z,1.95
2019-05-30T13:46:33.681Z,1.82
2019-05-30T13:49:04.640Z,1.25
2019-05-30T13:51:34.360Z,2.10
2019-05-30T13:54:05.194Z,2.52
2019-05-30T13:56:34.932Z,2.35
2019-05-30T13:59:04.500Z,2.33
2019-05-30T14:01:33.949Z,2.80
2019-05-30T14:04:04.736Z,1.20
2019-05-30T14:06:34.329Z,1.17
2019-05-30T14:09:04.885Z,3.00
2019-05-30T14:11:34.412Z,1.85
2019-05-30T14:14:04.708Z,2.70
2019-05-30T14:16:34.361Z,2.20
2019-05-30T14:19:05.344Z,1.20
2019-05-30T14:21:34.919Z,0.88
2019-05-30T14:24:05.315Z,1.82
2019-05-30T14:26:34.872Z,2.95
2019-05-30T14:29:05.712Z,3.08
2019-05-30T14:31:35.406Z,2.17
2019-05-30T14:34:05.997Z,2.80
2019-05-30T14:36:35.617Z,1.57
2019-05-30T14:39:06.875Z,2.55
2019-05-30T14:41:36.507Z,0.88
2019-05-30T14:44:07.114Z,1.72
2019-05-30T14:46:36.685Z,1.92
2019-05-30T14:49:06.568Z,0.93
2019-05-30T14:51:36.518Z,2.37
2019-05-30T14:54:06.878Z,1.15
2019-05-30T14:56:36.517Z,1.57
2019-05-30T14:59:06.912Z,2.00
2019-05-30T15:01:36.537Z,1.00
2019-05-30T15:04:09.808Z,1.40
2019-05-30T15:06:39.333Z,1.75
2019-05-30T15:09:17.563Z,2.87
2019-05-30T15:11:40.229Z,1.40
2019-05-30T15:14:10.867Z,1.52
2019-05-30T15:16:40.501Z,1.15
2019-05-30T15:19:10.404Z,1.15
2019-05-30T15:21:40.109Z,2.37
2019-05-30T15:24:09.822Z,1.02
2019-05-30T15:26:39.404Z,1.45
2019-05-30T15:29:10.003Z,3.05
2019-05-30T15:31:39.605Z,1.37
2019-05-30T15:34:09.134Z,1.70
2019-05-30T15:36:38.624Z,0.95
2019-05-30T15:39:09.015Z,1.15
2019-05-30T15:41:38.554Z,2.15
2019-05-30T15:44:08.058Z,1.75
2019-05-30T15:46:38.293Z,0.82
2019-05-30T15:49:08.151Z,1.50
2019-05-30T15:51:37.712Z,1.45
2019-05-30T15:54:07.229Z,1.27
2019-05-30T15:56:36.808Z,1.37
2019-05-30T15:59:06.260Z,1.00
2019-05-30T16:01:35.775Z,2.40
2019-05-30T16:04:06.120Z,1.57
2019-05-30T16:06:35.599Z,1.75
2019-05-30T16:09:06.777Z,2.52
2019-05-30T16:11:36.573Z,1.98
2019-05-30T16:14:06.158Z,2.55
2019-05-30T16:16:40.101Z,0.80
2019-05-30T16:19:18.381Z,2.58
2019-05-30T16:21:38.048Z,1.12
2019-05-30T16:24:07.490Z,1.42
2019-05-30T16:26:37.063Z,3.45
2019-05-30T16:29:06.542Z,1.90
2019-05-30T16:31:36.062Z,1.47
2019-05-30T16:34:05.664Z,2.67
2019-05-30T16:36:35.155Z,2.65
2019-05-30T16:39:06.649Z,1.95
2019-05-30T16:41:36.209Z,1.55
2019-05-30T16:44:05.801Z,2.70
2019-05-30T16:46:35.291Z,3.12
2019-05-30T16:49:04.937Z,1.87
2019-05-30T16:51:34.490Z,2.70
2019-05-30T16:54:03.971Z,3.27
2019-05-30T16:56:33.526Z,3.05
2019-05-30T16:59:03.024Z,1.55
2019-05-30T17:01:32.980Z,2.30
2019-05-30T17:04:02.641Z,2.35
2019-05-30T17:06:32.148Z,3.10
2019-05-30T17:09:01.622Z,3.02
2019-05-30T17:11:31.180Z,2.05
2019-05-30T17:14:00.671Z,1.77
2019-05-30T17:16:30.200Z,3.25
2019-05-30T17:18:59.760Z,3.05
2019-05-30T17:21:29.245Z,3.17
2019-05-30T17:23:58.746Z,1.90
2019-05-30T17:26:30.768Z,2.50
2019-05-30T17:29:00.390Z,2.35
2019-05-30T17:31:29.901Z,4.42
2019-05-30T17:33:59.433Z,4.60
2019-05-30T17:36:28.958Z,2.20
2019-05-30T17:38:58.469Z,2.22
2019-05-30T17:41:29.031Z,2.10
2019-05-30T17:43:58.751Z,3.10
2019-05-30T17:46:29.845Z,4.83
2019-05-30T17:48:59.737Z,3.98
2019-05-30T17:51:30.030Z,3.25
2019-05-30T17:53:59.747Z,3.02
2019-05-30T17:56:30.211Z,3.52
2019-05-30T17:58:59.875Z,2.62
2019-05-30T18:01:30.437Z,3.92
2019-05-30T18:04:00.177Z,5.60
2019-05-30T18:06:30.715Z,2.60
2019-05-30T18:09:00.367Z,2.87
2019-05-30T18:11:31.043Z,5.12
2019-05-30T18:14:00.602Z,4.08
2019-05-30T18:16:31.344Z,4.10
2019-05-30T18:19:00.980Z,4.92
2019-05-30T18:21:31.707Z,3.00
2019-05-30T18:24:01.895Z,2.90
2019-05-30T18:26:31.973Z,4.28
2019-05-30T18:29:01.717Z,3.90
2019-05-30T18:31:32.322Z,5.62
2019-05-30T18:34:02.046Z,3.60
2019-05-30T18:36:32.682Z,2.80
2019-05-30T18:39:02.435Z,3.83
2019-05-30T18:41:32.860Z,3.85
2019-05-30T18:44:02.464Z,3.12
2019-05-30T18:46:33.243Z,3.27
2019-05-30T18:49:03.132Z,2.85
2019-05-30T18:51:32.647Z,3.70
2019-05-30T18:54:02.144Z,2.55
2019-05-30T18:56:32.809Z,3.15
2019-05-30T18:59:02.481Z,3.20
2019-05-30T19:01:33.630Z,2.65
2019-05-30T19:04:03.541Z,4.15
2019-05-30T19:06:33.822Z,2.30
2019-05-30T19:09:04.317Z,4.53
2019-05-30T19:11:36.355Z,3.90
2019-05-30T19:14:05.379Z,2.83
2019-05-30T19:16:34.981Z,3.20
2019-05-30T19:19:04.451Z,2.33
2019-05-30T19:21:34.193Z,2.37
2019-05-30T19:24:03.849Z,2.08
2019-05-30T19:26:34.588Z,1.77
2019-05-30T19:29:04.515Z,2.10
2019-05-30T19:31:34.780Z,2.37
2019-05-30T19:34:04.352Z,2.55
2019-05-30T19:36:35.133Z,5.17
2019-05-30T19:39:06.017Z,3.05
2019-05-30T19:41:51.391Z,1.72
2019-05-30T19:44:07.006Z,2.33
2019-05-30T19:46:36.587Z,1.60
2019-05-30T19:49:06.158Z,5.47
2019-05-30T19:51:35.640Z,3.37
2019-05-30T19:54:05.149Z,2.52
2019-05-30T19:56:37.416Z,2.75
2019-05-30T19:59:05.871Z,1.65
2019-05-30T20:01:35.841Z,2.15
2019-05-30T20:04:05.489Z,2.70
2019-05-30T20:06:35.000Z,1.82
2019-05-30T20:09:06.001Z,4.35
2019-05-30T20:11:35.645Z,2.98
2019-05-30T20:14:05.181Z,1.82
2019-05-30T20:16:35.749Z,2.17
2019-05-30T20:19:05.315Z,1.72
2019-05-30T20:21:35.736Z,3.20
2019-05-30T20:24:05.352Z,2.22
2019-05-30T20:26:34.950Z,2.52
2019-05-30T20:29:05.369Z,5.10
2019-05-30T20:31:35.533Z,5.00
2019-05-30T20:34:05.220Z,1.80
2019-05-30T20:36:34.797Z,3.12
2019-05-30T20:39:05.771Z,3.42
2019-05-30T20:41:35.323Z,3.20
2019-05-30T20:44:04.949Z,2.08
2019-05-30T20:46:34.959Z,2.12
2019-05-30T20:49:04.749Z,3.55
2019-05-30T20:51:35.539Z,18.05
2019-05-30T20:54:05.584Z,2.10
2019-05-30T20:56:35.315Z,1.62
2019-05-30T20:59:04.885Z,3.00
2019-05-30T21:01:35.581Z,3.98
2019-05-30T21:04:05.409Z,1.80
2019-05-30T21:06:36.604Z,2.70
2019-05-30T21:09:07.886Z,4.22
2019-05-30T21:11:39.886Z,4.33
2019-05-30T21:14:09.549Z,2.80
2019-05-30T21:16:41.842Z,2.50
2019-05-30T21:19:13.061Z,1.67
2019-05-30T21:21:42.639Z,3.17
2019-05-30T21:24:12.256Z,3.10
2019-05-30T21:26:42.751Z,2.80
2019-05-30T21:29:12.350Z,3.60
2019-05-30T21:31:43.324Z,1.72
2019-05-30T21:34:14.555Z,3.17
2019-05-30T21:36:44.356Z,2.17
2019-05-30T21:39:14.054Z,2.58
2019-05-30T21:41:44.575Z,2.08
2019-05-30T21:44:14.196Z,2.83
2019-05-30T21:46:44.782Z,2.83
2019-05-30T21:49:14.400Z,2.65
2019-05-30T21:51:43.969Z,3.77
2019-05-30T21:54:13.458Z,1.92
2019-05-30T21:56:43.975Z,3.72
2019-05-30T21:59:13.511Z,2.15
2019-05-30T22:01:44.752Z,2.05
2019-05-30T22:04:14.457Z,1.85
2019-05-30T22:06:44.990Z,2.27
2019-05-30T22:09:14.723Z,1.92
2019-05-30T22:11:45.411Z,2.50
2019-05-30T22:14:15.198Z,2.58
2019-05-30T22:16:45.916Z,1.65
2019-05-30T22:19:15.653Z,2.90
2019-05-30T22:21:46.112Z,1.85
2019-05-30T22:24:15.939Z,1.62
2019-05-30T22:26:46.342Z,2.22
2019-05-30T22:29:15.984Z,1.35
2019-05-30T22:31:46.598Z,3.05
2019-05-30T22:34:16.299Z,1.27
2019-05-30T22:36:46.759Z,1.30
2019-05-30T22:39:16.330Z,3.40
2019-05-30T22:41:45.908Z,1.70
2019-05-30T22:44:15.388Z,2.85
2019-05-30T22:46:46.098Z,2.85
2019-05-30T22:49:15.818Z,2.37
2019-05-30T22:51:45.333Z,4.50
2019-05-30T22:54:14.831Z,2.35
2019-05-30T22:56:45.439Z,2.15
2019-05-30T22:59:14.991Z,1.65
2019-05-30T23:01:44.885Z,1.55
2019-05-30T23:04:14.483Z,3.27
2019-05-30T23:06:43.969Z,1.77
2019-05-30T23:09:13.497Z,1.25
2019-05-30T23:11:43.074Z,1.75
2019-05-30T23:14:12.568Z,3.30
2019-05-30T23:16:42.030Z,2.27
2019-05-30T23:19:11.634Z,1.62
2019-05-30T23:21:41.118Z,2.20
2019-05-30T23:24:10.574Z,1.00
2019-05-30T23:26:40.154Z,1.32
2019-05-30T23:29:09.682Z,2.40
2019-05-30T23:31:39.181Z,2.87
2019-05-30T23:34:08.767Z,1.20
2019-05-30T23:36:38.255Z,2.08
2019-05-30T23:39:08.111Z,1.62
2019-05-30T23:41:37.688Z,1.80
2019-05-30T23:44:11.351Z,1.62
2019-05-30T23:46:38.496Z,1.65
2019-05-30T23:49:07.951Z,2.00
2019-05-30T23:51:37.468Z,1.00
2019-05-30T23:54:06.966Z,2.60
2019-05-30T23:56:36.421Z,2.05
2019-05-30T23:59:05.878Z,2.05
