createdAt,value
2023-11-01T00:01:41.155Z,13.04
2023-11-01T00:04:13.124Z,13.07
2023-11-01T00:06:48.798Z,12.93
2023-11-01T00:09:22.013Z,12.94
2023-11-01T00:11:53.021Z,12.92
2023-11-01T00:14:22.019Z,12.86
2023-11-01T00:16:55.343Z,12.97
2023-11-01T00:19:24.935Z,12.98
2023-11-01T00:22:01.849Z,12.96
2023-11-01T00:24:36.316Z,12.92
2023-11-01T00:27:10.097Z,12.96
2023-11-01T00:29:44.088Z,12.81
2023-11-01T00:32:17.977Z,12.69
2023-11-01T00:34:46.604Z,12.64
2023-11-01T00:37:44.968Z,12.61
2023-11-01T00:40:16.843Z,12.62
2023-11-01T00:42:47.181Z,12.63
2023-11-01T00:45:21.586Z,12.98
2023-11-01T00:47:52.623Z,12.63
2023-11-01T00:50:23.805Z,12.38
2023-11-01T00:52:54.707Z,12.35
2023-11-01T00:55:31.165Z,12.39
2023-11-01T00:58:00.122Z,12.37
2023-11-01T01:00:33.462Z,13.24
2023-11-01T01:03:03.687Z,13.02
2023-11-01T01:05:32.874Z,12.45
2023-11-01T01:08:04.557Z,12.30
2023-11-01T01:10:33.169Z,12.34
2023-11-01T01:13:04.667Z,12.19
2023-11-01T01:15:33.204Z,12.21
2023-11-01T01:18:09.175Z,12.12
2023-11-01T01:20:44.101Z,11.77
2023-11-01T01:23:14.238Z,11.82
2023-11-01T01:25:42.817Z,11.68
2023-11-01T01:28:33.651Z,11.57
2023-11-01T01:31:02.641Z,11.54
2023-11-01T01:33:31.315Z,11.58
2023-11-01T01:36:00.819Z,11.44
2023-11-01T01:38:29.637Z,11.54
2023-11-01T01:41:00.475Z,11.53
2023-11-01T01:43:29.383Z,11.50
2023-11-01T01:46:09.869Z,11.70
2023-11-01T01:48:45.866Z,11.49
2023-11-01T01:51:15.431Z,11.49
2023-11-01T01:53:48.472Z,11.25
2023-11-01T01:56:21.119Z,11.09
2023-11-01T01:58:52.434Z,10.94
2023-11-01T02:01:35.515Z,10.94
2023-11-01T02:04:19.304Z,11.10
2023-11-01T02:06:50.215Z,11.03
2023-11-01T02:09:24.951Z,10.90
2023-11-01T02:11:53.765Z,10.78
2023-11-01T02:14:25.680Z,10.85
2023-11-01T02:16:57.409Z,10.81
2023-11-01T02:19:40.873Z,10.74
2023-11-01T02:22:14.792Z,10.88
2023-11-01T02:24:55.317Z,10.80
2023-11-01T02:27:30.071Z,10.71
2023-11-01T02:30:37.027Z,10.67
2023-11-01T02:33:14.391Z,10.63
2023-11-01T02:35:43.321Z,10.53
2023-11-01T02:38:12.815Z,10.66
2023-11-01T02:40:41.416Z,10.83
2023-11-01T02:43:15.373Z,10.76
2023-11-01T02:45:47.121Z,10.78
2023-11-01T02:48:28.890Z,10.81
2023-11-01T02:51:24.529Z,10.68
2023-11-01T02:53:58.885Z,10.83
2023-11-01T02:56:27.840Z,10.95
2023-11-01T02:59:09.699Z,11.01
2023-11-01T03:02:09.307Z,10.99
2023-11-01T03:04:38.500Z,11.00
2023-11-01T03:07:09.681Z,11.12
2023-11-01T03:09:40.759Z,11.13
2023-11-01T03:12:11.897Z,11.13
2023-11-01T03:14:46.031Z,11.26
2023-11-01T03:17:17.233Z,11.34
2023-11-01T03:19:53.692Z,11.46
2023-11-01T03:22:30.435Z,11.53
2023-11-01T03:25:03.972Z,11.53
2023-11-01T03:27:35.297Z,11.52
2023-11-01T03:30:30.631Z,11.60
2023-11-01T03:33:13.086Z,11.44
2023-11-01T03:35:49.644Z,11.31
2023-11-01T03:38:18.538Z,11.22
2023-11-01T03:40:50.315Z,11.35
2023-11-01T03:43:27.601Z,11.37
2023-11-01T03:45:58.555Z,11.32
2023-11-01T03:48:30.431Z,11.44
2023-11-01T03:51:12.871Z,11.41
2023-11-01T03:53:43.969Z,11.37
2023-11-01T03:56:15.342Z,11.37
2023-11-01T03:58:44.264Z,11.43
2023-11-01T04:01:18.808Z,11.48
2023-11-01T04:03:49.701Z,11.53
2023-11-01T04:06:24.653Z,11.54
2023-11-01T04:08:58.833Z,11.64
2023-11-01T04:11:30.205Z,11.52
2023-11-01T04:14:14.227Z,11.44
2023-11-01T04:16:48.324Z,11.54
2023-11-01T04:19:18.630Z,11.66
2023-11-01T04:21:54.368Z,11.69
2023-11-01T04:24:29.911Z,11.68
2023-11-01T04:27:14.918Z,11.58
2023-11-01T04:29:45.993Z,11.63
2023-11-01T04:32:20.037Z,11.64
2023-11-01T04:34:55.906Z,11.64
2023-11-01T04:37:25.313Z,11.30
2023-11-01T04:39:54.005Z,11.46
2023-11-01T04:42:22.643Z,11.52
2023-11-01T04:44:51.159Z,11.50
2023-11-01T04:47:22.234Z,11.54
2023-11-01T04:49:56.518Z,11.67
2023-11-01T04:52:28.526Z,11.53
2023-11-01T04:55:02.013Z,11.50
2023-11-01T04:57:33.819Z,11.47
2023-11-01T05:00:09.990Z,11.57
2023-11-01T05:02:41.196Z,11.70
2023-11-01T05:05:12.656Z,11.77
2023-11-01T05:07:44.110Z,11.73
2023-11-01T05:10:17.925Z,11.73
2023-11-01T05:12:51.452Z,11.73
2023-11-01T05:15:20.059Z,11.79
2023-11-01T05:17:52.575Z,11.78
2023-11-01T05:20:23.594Z,11.67
2023-11-01T05:22:52.845Z,11.67
2023-11-01T05:25:21.593Z,11.78
2023-11-01T05:28:02.404Z,11.89
2023-11-01T05:30:37.426Z,11.94
2023-11-01T05:33:30.117Z,11.87
2023-11-01T05:36:18.845Z,11.90
2023-11-01T05:39:12.478Z,11.90
2023-11-01T05:42:13.529Z,11.81
2023-11-01T05:45:24.243Z,11.82
2023-11-01T05:48:21.016Z,11.68
2023-11-01T05:51:27.932Z,11.43
2023-11-01T05:54:24.810Z,11.53
2023-11-01T05:57:29.239Z,11.47
2023-11-01T06:00:30.236Z,11.56
2023-11-01T06:03:57.397Z,11.59
2023-11-01T06:07:11.641Z,11.67
2023-11-01T06:10:04.126Z,11.70
2023-11-01T06:13:02.861Z,11.76
2023-11-01T06:15:59.422Z,11.66
2023-11-01T06:19:06.937Z,11.66
2023-11-01T06:22:20.650Z,11.75
2023-11-01T06:25:23.303Z,11.84
2023-11-01T06:28:21.360Z,11.92
2023-11-01T06:31:21.756Z,11.82
2023-11-01T06:34:39.006Z,11.84
2023-11-01T06:37:35.008Z,11.78
2023-11-01T06:40:20.169Z,11.84
2023-11-01T06:43:22.474Z,12.04
2023-11-01T06:46:49.936Z,12.01
2023-11-01T06:49:39.391Z,12.05
2023-11-01T06:52:35.436Z,12.15
2023-11-01T06:55:42.076Z,12.05
2023-11-01T06:58:31.376Z,12.12
2023-11-01T07:01:20.422Z,11.92
2023-11-01T07:04:15.640Z,11.73
2023-11-01T07:07:23.532Z,11.50
2023-11-01T07:10:20.043Z,11.45
2023-11-01T07:13:04.620Z,11.29
2023-11-01T07:16:17.231Z,11.34
2023-11-01T07:19:07.660Z,11.22
2023-11-01T07:22:01.019Z,11.06
2023-11-01T07:24:58.503Z,10.91
2023-11-01T07:27:52.341Z,10.79
2023-11-01T07:30:48.131Z,10.69
2023-11-01T07:35:57.890Z,10.65
2023-11-01T07:38:54.937Z,10.65
2023-11-01T07:41:28.908Z,10.66
2023-11-01T07:44:57.026Z,10.68
2023-11-01T07:48:21.093Z,10.62
2023-11-01T07:51:39.864Z,10.92
2023-11-01T07:54:40.229Z,11.02
2023-11-01T07:57:48.513Z,11.16
2023-11-01T08:01:07.004Z,11.25
2023-11-01T08:04:11.495Z,11.16
2023-11-01T08:07:21.680Z,11.10
2023-11-01T08:10:21.295Z,11.27
2023-11-01T08:13:19.866Z,11.50
2023-11-01T08:16:32.066Z,11.57
2023-11-01T08:19:40.574Z,11.63
2023-11-01T08:22:47.200Z,11.64
2023-11-01T08:25:56.493Z,11.60
2023-11-01T08:29:16.345Z,11.49
2023-11-01T08:32:29.588Z,11.79
2023-11-01T08:36:10.536Z,11.99
2023-11-01T08:39:19.099Z,12.08
2023-11-01T08:42:30.213Z,12.11
2023-11-01T08:45:55.840Z,12.26
2023-11-01T08:48:45.980Z,12.11
2023-11-01T08:51:43.985Z,12.16
2023-11-01T08:54:47.337Z,12.15
2023-11-01T08:58:13.457Z,12.25
2023-11-01T09:01:36.809Z,12.30
2023-11-01T09:04:36.961Z,12.71
2023-11-01T09:07:49.464Z,12.73
2023-11-01T09:11:00.984Z,12.62
2023-11-01T09:14:01.449Z,12.65
2023-11-01T09:16:58.955Z,12.81
2023-11-01T09:20:05.716Z,12.80
2023-11-01T09:23:00.208Z,12.86
2023-11-01T09:26:17.028Z,12.67
2023-11-01T09:30:06.665Z,12.81
2023-11-01T09:33:15.450Z,12.87
2023-11-01T09:36:17.616Z,12.83
2023-11-01T09:39:21.945Z,13.15
2023-11-01T09:42:49.456Z,12.99
2023-11-01T09:45:52.221Z,13.11
2023-11-01T09:48:38.813Z,13.29
2023-11-01T09:51:39.985Z,13.51
2023-11-01T09:54:38.498Z,13.67
2023-11-01T09:57:33.114Z,13.84
2023-11-01T10:01:14.629Z,13.92
2023-11-01T10:04:24.944Z,13.95
2023-11-01T10:07:11.861Z,14.07
2023-11-01T10:10:33.666Z,14.11
2023-11-01T10:13:26.429Z,14.16
2023-11-01T10:16:41.739Z,14.21
2023-11-01T10:19:27.331Z,14.40
2023-11-01T10:22:18.934Z,14.66
2023-11-01T10:25:14.712Z,14.64
2023-11-01T10:27:55.644Z,14.42
2023-11-01T10:30:56.422Z,14.39
2023-11-01T10:34:12.987Z,14.42
2023-11-01T10:37:30.879Z,14.31
2023-11-01T10:40:28.801Z,14.42
2023-11-01T10:43:46.406Z,14.38
2023-11-01T10:46:24.472Z,14.48
2023-11-01T10:49:11.097Z,14.42
2023-11-01T10:52:03.897Z,14.48
2023-11-01T10:55:02.982Z,14.55
2023-11-01T10:57:44.726Z,14.70
2023-11-01T11:00:48.927Z,14.68
2023-11-01T11:04:11.468Z,14.60
2023-11-01T11:07:26.690Z,14.32
2023-11-01T11:10:52.314Z,14.40
2023-11-01T11:14:18.355Z,14.42
2023-11-01T11:17:42.048Z,14.44
2023-11-01T11:20:46.642Z,14.61
2023-11-01T11:23:56.433Z,14.61
2023-11-01T11:27:18.286Z,14.86
2023-11-01T11:29:59.422Z,15.12
2023-11-01T11:32:47.378Z,15.15
2023-11-01T11:35:38.432Z,15.23
2023-11-01T11:39:14.519Z,15.48
2023-11-01T11:42:39.732Z,15.49
2023-11-01T11:45:47.097Z,15.56
2023-11-01T11:48:56.276Z,15.72
2023-11-01T11:52:14.964Z,16.03
2023-11-01T11:55:22.288Z,16.20
2023-11-01T11:57:53.642Z,16.36
2023-11-01T12:00:51.936Z,16.59
2023-11-01T12:03:43.440Z,16.70
2023-11-01T12:06:46.335Z,16.73
2023-11-01T12:09:31.804Z,17.07
2023-11-01T12:12:24.358Z,17.62
2023-11-01T12:15:20.737Z,18.25
2023-11-01T12:18:25.884Z,18.73
2023-11-01T12:21:17.560Z,19.15
2023-11-01T12:24:06.001Z,19.42
2023-11-01T12:27:19.517Z,19.14
2023-11-01T12:30:08.476Z,18.95
2023-11-01T12:32:55.194Z,18.73
2023-11-01T12:36:02.343Z,18.81
2023-11-01T12:38:56.502Z,19.48
2023-11-01T12:41:41.600Z,20.24
2023-11-01T12:45:11.062Z,20.51
2023-11-01T12:48:10.673Z,20.58
2023-11-01T12:50:53.876Z,20.56
2023-11-01T12:53:38.716Z,20.95
2023-11-01T12:56:43.512Z,20.96
2023-11-01T12:59:24.162Z,20.93
2023-11-01T13:02:06.886Z,20.98
2023-11-01T13:04:59.107Z,20.80
2023-11-01T13:07:56.810Z,20.84
2023-11-01T13:11:03.161Z,21.12
2023-11-01T13:13:45.099Z,21.32
2023-11-01T13:17:00.331Z,21.56
2023-11-01T13:19:47.750Z,21.74
2023-11-01T13:22:58.761Z,21.46
2023-11-01T13:25:58.034Z,21.90
2023-11-01T13:28:52.362Z,21.74
2023-11-01T13:32:02.703Z,21.82
2023-11-01T13:38:04.112Z,21.65
2023-11-01T13:41:05.119Z,21.79
2023-11-01T13:43:41.712Z,21.30
2023-11-01T13:46:43.934Z,21.49
2023-11-01T13:49:45.898Z,20.96
2023-11-01T13:52:43.976Z,20.46
2023-11-01T13:55:34.238Z,20.73
2023-11-01T13:58:24.364Z,20.55
2023-11-01T14:01:16.207Z,20.24
2023-11-01T14:04:04.402Z,19.82
2023-11-01T14:06:56.420Z,19.81
2023-11-01T14:09:59.605Z,19.81
2023-11-01T14:12:58.279Z,20.45
2023-11-01T14:16:05.215Z,20.48
2023-11-01T14:19:14.126Z,20.37
2023-11-01T14:21:57.776Z,20.29
2023-11-01T14:24:38.327Z,20.45
2023-11-01T14:27:23.578Z,20.55
2023-11-01T14:30:24.229Z,20.62
2023-11-01T14:33:01.779Z,20.66
2023-11-01T14:35:54.142Z,20.38
2023-11-01T14:38:54.771Z,19.83
2023-11-01T14:41:36.859Z,19.32
2023-11-01T14:44:21.173Z,19.44
2023-11-01T14:47:31.920Z,19.16
2023-11-01T14:51:08.650Z,18.79
2023-11-01T14:54:17.781Z,18.20
2023-11-01T14:57:05.732Z,17.65
2023-11-01T15:00:20.543Z,17.65
2023-11-01T15:03:10.605Z,17.45
2023-11-01T15:05:58.385Z,17.64
2023-11-01T15:08:54.844Z,17.25
2023-11-01T15:11:57.683Z,16.90
2023-11-01T15:15:10.733Z,16.51
2023-11-01T15:18:04.086Z,16.43
2023-11-01T15:20:47.160Z,16.32
2023-11-01T15:23:37.981Z,15.94
2023-11-01T15:26:34.509Z,15.73
2023-11-01T15:29:12.155Z,15.09
2023-11-01T15:32:10.106Z,14.63
2023-11-01T15:34:57.798Z,14.54
2023-11-01T15:37:44.442Z,14.52
2023-11-01T15:40:57.184Z,14.33
2023-11-01T15:43:30.688Z,14.21
2023-11-01T15:46:11.567Z,14.26
2023-11-01T15:49:05.859Z,14.56
2023-11-01T15:51:48.453Z,15.53
2023-11-01T15:54:44.810Z,15.98
2023-11-01T15:57:27.031Z,16.03
2023-11-01T16:00:15.121Z,15.87
2023-11-01T16:02:55.542Z,15.44
2023-11-01T16:05:51.209Z,15.12
2023-11-01T16:08:30.401Z,15.04
2023-11-01T16:11:07.125Z,15.21
2023-11-01T16:14:05.674Z,15.44
2023-11-01T16:16:48.093Z,14.84
2023-11-01T16:19:30.138Z,14.54
2023-11-01T16:22:19.863Z,14.56
2023-11-01T16:25:05.375Z,14.97
2023-11-01T16:27:52.394Z,14.57
2023-11-01T16:30:37.070Z,14.57
2023-11-01T16:33:09.873Z,14.43
2023-11-01T16:35:43.933Z,14.51
2023-11-01T16:39:07.582Z,14.27
2023-11-01T16:42:17.493Z,14.12
2023-11-01T16:45:05.262Z,13.87
2023-11-01T16:47:43.549Z,13.72
2023-11-01T16:50:12.446Z,13.72
2023-11-01T16:52:49.403Z,13.54
2023-11-01T16:55:28.553Z,13.45
2023-11-01T16:58:17.308Z,13.28
2023-11-01T17:00:54.360Z,13.28
2023-11-01T17:03:47.685Z,13.26
2023-11-01T17:06:44.999Z,13.38
2023-11-01T17:09:26.613Z,13.27
2023-11-01T17:12:11.132Z,13.13
2023-11-01T17:14:51.589Z,13.15
2023-11-01T17:17:37.698Z,13.35
2023-11-01T17:20:20.633Z,13.80
2023-11-01T17:23:09.875Z,13.76
2023-11-01T17:25:58.046Z,13.78
2023-11-01T17:28:38.517Z,13.85
2023-11-01T17:31:40.642Z,13.97
2023-11-01T17:34:41.138Z,13.98
2023-11-01T17:37:46.906Z,13.64
2023-11-01T17:40:39.548Z,13.85
2023-11-01T17:43:51.938Z,13.40
2023-11-01T17:46:34.543Z,12.71
2023-11-01T17:49:17.717Z,12.48
2023-11-01T17:52:15.349Z,12.34
2023-11-01T17:55:10.381Z,12.27
2023-11-01T17:57:54.294Z,12.16
2023-11-01T18:00:33.391Z,12.09
2023-11-01T18:03:58.389Z,12.73
2023-11-01T18:06:47.251Z,12.92
2023-11-01T18:09:23.718Z,12.54
2023-11-01T18:12:00.519Z,12.90
2023-11-01T18:14:55.122Z,12.88
2023-11-01T18:17:45.612Z,12.97
2023-11-01T18:20:40.417Z,13.25
2023-11-01T18:23:24.272Z,13.39
2023-11-01T18:26:42.517Z,13.37
2023-11-01T18:29:30.329Z,13.28
2023-11-01T18:32:05.388Z,13.08
2023-11-01T18:34:58.601Z,13.00
2023-11-01T18:37:48.843Z,12.91
2023-11-01T18:40:36.788Z,12.99
2023-11-01T18:43:19.083Z,12.95
2023-11-01T18:46:15.575Z,13.06
2023-11-01T18:49:07.519Z,12.94
2023-11-01T18:52:09.497Z,12.37
2023-11-01T18:55:19.831Z,12.75
2023-11-01T18:58:10.298Z,12.40
2023-11-01T19:01:20.002Z,11.97
2023-11-01T19:04:26.895Z,12.18
2023-11-01T19:07:34.658Z,12.75
2023-11-01T19:10:42.621Z,12.47
2023-11-01T19:13:17.378Z,12.47
2023-11-01T19:16:18.277Z,12.91
2023-11-01T19:18:56.436Z,12.98
2023-11-01T19:21:43.926Z,12.95
2023-11-01T19:24:21.076Z,12.96
2023-11-01T19:27:23.923Z,12.99
2023-11-01T19:30:14.572Z,13.01
2023-11-01T19:32:57.823Z,12.69
2023-11-01T19:35:39.552Z,12.56
2023-11-01T19:38:59.557Z,12.70
2023-11-01T19:41:39.262Z,12.86
2023-11-01T19:44:14.213Z,12.66
2023-11-01T19:47:26.761Z,12.47
2023-11-01T19:50:14.701Z,12.43
2023-11-01T19:53:01.586Z,12.45
2023-11-01T19:55:36.959Z,12.40
2023-11-01T19:58:22.892Z,12.67
2023-11-01T20:01:02.959Z,12.62
2023-11-01T20:03:42.237Z,12.60
2023-11-01T20:06:21.856Z,12.74
2023-11-01T20:09:11.762Z,12.96
2023-11-01T20:11:45.680Z,12.94
2023-11-01T20:14:34.990Z,13.10
2023-11-01T20:17:21.583Z,13.28
2023-11-01T20:20:07.548Z,13.38
2023-11-01T20:22:55.037Z,13.34
2023-11-01T20:25:33.285Z,13.36
2023-11-01T20:28:34.377Z,13.22
2023-11-01T20:31:41.054Z,13.27
2023-11-01T20:38:06.977Z,13.59
2023-11-01T20:40:54.162Z,13.36
2023-11-01T20:43:51.826Z,13.45
2023-11-01T20:46:55.436Z,13.46
2023-11-01T20:50:03.203Z,13.53
2023-11-01T20:53:26.075Z,13.49
2023-11-01T20:56:35.733Z,13.55
2023-11-01T20:59:34.811Z,13.57
2023-11-01T21:03:00.500Z,13.81
2023-11-01T21:06:10.473Z,13.68
2023-11-01T21:09:51.075Z,13.50
2023-11-01T21:13:34.268Z,13.38
2023-11-01T21:16:30.670Z,13.35
2023-11-01T21:19:29.706Z,13.46
2023-11-01T21:22:12.401Z,13.52
2023-11-01T21:24:47.085Z,13.38
2023-11-01T21:28:09.441Z,13.60
2023-11-01T21:30:52.443Z,13.43
2023-11-01T21:33:53.354Z,13.45
2023-11-01T21:37:00.354Z,13.58
2023-11-01T21:40:43.486Z,13.02
2023-11-01T21:43:54.216Z,13.15
2023-11-01T21:46:57.735Z,13.42
2023-11-01T21:50:18.364Z,13.37
2023-11-01T21:53:11.021Z,13.45
2023-11-01T21:56:10.966Z,13.57
2023-11-01T21:59:21.417Z,13.45
2023-11-01T22:02:37.799Z,13.39
2023-11-01T22:05:59.759Z,13.32
2023-11-01T22:09:42.383Z,12.98
2023-11-01T22:13:17.700Z,13.41
2023-11-01T22:16:37.612Z,13.39
2023-11-01T22:20:06.179Z,13.32
2023-11-01T22:23:37.897Z,13.00
2023-11-01T22:26:33.735Z,12.95
2023-11-01T22:29:29.423Z,12.91
2023-11-01T22:32:38.253Z,12.78
2023-11-01T22:35:46.733Z,12.66
2023-11-01T22:38:49.758Z,13.52
2023-11-01T22:41:52.875Z,13.66
2023-11-01T22:44:30.293Z,13.71
2023-11-01T22:47:06.950Z,13.66
2023-11-01T22:50:14.486Z,13.53
2023-11-01T22:53:26.901Z,13.39
2023-11-01T22:57:10.568Z,13.39
2023-11-01T23:00:25.899Z,12.86
2023-11-01T23:03:45.643Z,13.26
2023-11-01T23:07:16.418Z,13.19
2023-11-01T23:10:04.791Z,13.07
2023-11-01T23:13:31.844Z,13.24
2023-11-01T23:16:39.901Z,13.08
2023-11-01T23:19:43.588Z,13.13
2023-11-01T23:23:00.376Z,13.11
2023-11-01T23:25:56.259Z,12.34
2023-11-01T23:29:02.783Z,12.73
2023-11-01T23:32:03.015Z,12.73
2023-11-01T23:35:12.384Z,12.05
2023-11-01T23:38:06.796Z,11.76
2023-11-01T23:41:11.019Z,11.38
2023-11-01T23:44:02.058Z,11.42
2023-11-01T23:47:06.565Z,11.96
2023-11-01T23:50:20.198Z,11.90
2023-11-01T23:53:06.140Z,11.93
2023-11-01T23:56:20.953Z,11.90
2023-11-01T23:59:25.218Z,11.83
