createdAt,value
2018-11-12T02:50:02.514Z,7.35
2018-11-12T02:50:42.372Z,7.15
2018-11-12T02:51:22.405Z,5.53
2018-11-12T02:52:02.412Z,5.17
2018-11-12T02:52:42.331Z,6.30
2018-11-12T02:53:21.979Z,5.60
2018-11-12T02:54:02.664Z,6.27
2018-11-12T02:54:42.248Z,6.40
2018-11-12T02:55:21.881Z,5.80
2018-11-12T02:56:01.754Z,5.03
2018-11-12T02:56:41.384Z,5.50
2018-11-12T02:57:20.968Z,6.70
2018-11-12T02:58:00.950Z,7.30
2018-11-12T02:58:40.529Z,6.27
2018-11-12T02:59:20.215Z,6.00
2018-11-12T02:59:59.799Z,6.10
2018-11-12T03:00:39.450Z,6.20
2018-11-12T03:01:23.202Z,5.87
2018-11-12T03:02:03.449Z,6.33
2018-11-12T03:02:43.986Z,7.00
2018-11-12T03:03:23.499Z,6.90
2018-11-12T03:04:03.086Z,6.70
2018-11-12T03:04:42.597Z,6.40
2018-11-12T03:05:22.282Z,6.80
2018-11-12T03:06:01.883Z,6.77
2018-11-12T03:06:41.836Z,6.33
2018-11-12T03:07:21.697Z,6.70
2018-11-12T03:08:01.936Z,7.33
2018-11-12T03:08:41.426Z,7.33
2018-11-12T03:09:21.038Z,7.07
2018-11-12T03:10:00.530Z,6.63
2018-11-12T03:10:39.920Z,7.20
2018-11-12T03:11:19.238Z,6.97
2018-11-12T03:11:59.206Z,6.53
2018-11-12T03:12:39.033Z,6.80
2018-11-12T03:13:18.433Z,6.77
2018-11-12T03:13:58.038Z,7.30
2018-11-12T03:14:37.562Z,7.47
2018-11-12T03:15:17.877Z,7.47
2018-11-12T03:15:57.366Z,7.63
2018-11-12T03:16:37.133Z,7.90
2018-11-12T03:17:17.119Z,7.83
2018-11-12T03:17:56.694Z,7.90
2018-11-12T03:18:36.202Z,7.93
2018-11-12T03:19:15.812Z,7.73
2018-11-12T03:19:55.414Z,8.10
2018-11-12T03:20:35.130Z,7.83
2018-11-12T03:21:14.637Z,7.90
2018-11-12T03:21:54.058Z,7.60
2018-11-12T03:22:33.489Z,7.93
2018-11-12T03:23:13.058Z,7.90
2018-11-12T03:23:52.542Z,7.23
2018-11-12T03:24:32.369Z,8.20
2018-11-12T03:25:13.514Z,7.67
2018-11-12T03:25:53.239Z,7.33
2018-11-12T03:26:32.796Z,7.80
2018-11-12T03:27:12.654Z,8.20
2018-11-12T03:27:52.392Z,7.43
2018-11-12T03:28:31.872Z,7.60
2018-11-12T03:29:11.508Z,8.20
2018-11-12T03:29:51.437Z,7.30
2018-11-12T03:30:31.118Z,7.80
2018-11-12T03:31:11.094Z,7.80
2018-11-12T03:31:50.678Z,7.87
2018-11-12T03:32:29.990Z,7.33
2018-11-12T03:33:09.390Z,7.93
2018-11-12T03:33:49.057Z,7.13
2018-11-12T03:34:28.885Z,7.35
2018-11-12T03:35:09.538Z,8.23
2018-11-12T03:35:48.860Z,8.20
2018-11-12T03:36:28.440Z,7.80
2018-11-12T03:37:09.418Z,8.60
2018-11-12T03:37:50.072Z,7.73
2018-11-12T03:38:29.379Z,8.03
2018-11-12T03:39:09.738Z,8.23
2018-11-12T03:39:49.914Z,7.33
2018-11-12T03:40:29.802Z,6.60
2018-11-12T03:41:09.166Z,7.10
2018-11-12T03:41:49.304Z,7.62
2018-11-12T03:42:29.006Z,8.00
2018-11-12T03:43:08.623Z,7.47
2018-11-12T03:43:48.170Z,8.67
2018-11-12T03:44:28.030Z,7.75
2018-11-12T03:45:11.121Z,7.90
2018-11-12T03:45:50.574Z,7.90
2018-11-12T03:46:30.016Z,7.57
2018-11-12T03:47:09.486Z,8.80
2018-11-12T03:47:48.908Z,7.80
2018-11-12T03:48:28.662Z,6.87
2018-11-12T03:49:08.218Z,7.77
2018-11-12T03:49:48.073Z,8.00
2018-11-12T03:50:27.512Z,8.10
2018-11-12T03:51:07.758Z,8.50
2018-11-12T03:51:47.564Z,8.13
2018-11-12T03:52:27.102Z,7.03
2018-11-12T03:53:06.998Z,7.47
2018-11-12T03:53:46.650Z,7.83
2018-11-12T03:54:26.943Z,7.80
2018-11-12T03:55:07.282Z,7.80
2018-11-12T03:55:46.829Z,7.20
2018-11-12T03:56:26.775Z,8.23
2018-11-12T03:57:06.673Z,7.97
2018-11-12T03:57:46.703Z,7.80
2018-11-12T03:58:26.286Z,8.10
2018-11-12T03:59:06.171Z,7.60
2018-11-12T03:59:46.002Z,7.90
2018-11-12T04:00:29.806Z,8.00
2018-11-12T04:01:09.792Z,8.28
2018-11-12T04:01:49.666Z,7.50
2018-11-12T04:02:29.698Z,8.15
2018-11-12T04:03:09.560Z,8.38
2018-11-12T04:03:49.307Z,7.97
2018-11-12T04:04:29.098Z,7.77
2018-11-12T04:05:09.302Z,8.10
2018-11-12T04:05:49.484Z,7.72
2018-11-12T04:06:29.564Z,8.00
2018-11-12T04:07:09.434Z,7.45
2018-11-12T04:07:49.207Z,8.10
2018-11-12T04:08:28.693Z,7.90
2018-11-12T04:09:10.868Z,8.15
2018-11-12T04:09:50.593Z,8.07
2018-11-12T04:10:30.034Z,8.20
2018-11-12T04:11:09.711Z,7.37
2018-11-12T04:11:49.478Z,7.77
2018-11-12T04:12:29.556Z,7.30
2018-11-12T04:13:09.219Z,7.73
2018-11-12T04:13:48.860Z,7.60
2018-11-12T04:14:28.426Z,7.20
2018-11-12T04:15:10.402Z,7.20
2018-11-12T04:15:50.437Z,7.97
2018-11-12T04:16:29.812Z,7.20
2018-11-12T04:17:09.450Z,8.20
2018-11-12T04:17:49.736Z,7.47
2018-11-12T04:18:29.111Z,7.70
2018-11-12T04:19:09.098Z,7.23
2018-11-12T04:19:49.172Z,7.42
2018-11-12T04:20:29.170Z,6.70
2018-11-12T04:21:08.786Z,7.47
2018-11-12T04:21:48.379Z,7.20
2018-11-12T04:22:28.505Z,7.42
2018-11-12T04:23:08.162Z,8.00
2018-11-12T04:23:48.062Z,7.50
2018-11-12T04:24:27.888Z,6.97
2018-11-12T04:25:08.714Z,7.72
2018-11-12T04:25:48.487Z,7.00
2018-11-12T04:26:27.842Z,7.37
2018-11-12T04:27:08.010Z,7.45
2018-11-12T04:27:47.866Z,7.92
2018-11-12T04:28:27.462Z,6.40
2018-11-12T04:29:07.206Z,6.75
2018-11-12T04:29:47.117Z,6.62
2018-11-12T04:30:27.254Z,6.60
2018-11-12T04:31:00.629Z,6.90
2018-11-12T04:31:34.706Z,7.93
2018-11-12T04:32:08.796Z,8.15
2018-11-12T04:32:43.608Z,8.17
2018-11-12T04:33:17.534Z,7.87
2018-11-12T04:33:50.918Z,7.43
2018-11-12T04:34:24.718Z,7.33
2018-11-12T04:34:58.374Z,6.97
2018-11-12T04:35:31.790Z,7.40
2018-11-12T04:36:05.302Z,7.73
2018-11-12T04:36:38.596Z,7.80
2018-11-12T04:37:12.018Z,7.20
2018-11-12T04:37:45.320Z,7.17
2018-11-12T04:38:18.658Z,7.40
2018-11-12T04:38:52.357Z,7.77
2018-11-12T04:39:27.122Z,8.33
2018-11-12T04:40:00.812Z,8.33
2018-11-12T04:40:34.239Z,8.07
2018-11-12T04:41:08.214Z,8.00
2018-11-12T04:41:42.088Z,7.87
2018-11-12T04:42:15.922Z,8.20
2018-11-12T04:42:50.472Z,8.17
2018-11-12T04:43:24.491Z,8.00
2018-11-12T04:43:58.432Z,7.73
2018-11-12T04:44:32.299Z,7.43
2018-11-12T04:45:07.177Z,7.83
2018-11-12T04:45:41.079Z,8.13
2018-11-12T04:46:15.110Z,8.27
2018-11-12T04:46:49.087Z,6.90
2018-11-12T04:47:22.936Z,7.33
2018-11-12T04:47:56.789Z,8.20
2018-11-12T04:48:30.812Z,7.13
2018-11-12T04:49:05.287Z,8.27
2018-11-12T04:49:39.135Z,7.80
2018-11-12T04:50:16.216Z,7.12
2018-11-12T04:50:50.568Z,7.10
2018-11-12T04:51:24.598Z,8.10
2018-11-12T04:51:58.592Z,7.70
2018-11-12T04:52:32.551Z,7.90
2018-11-12T04:53:06.604Z,8.00
2018-11-12T04:53:40.635Z,7.90
2018-11-12T04:54:14.740Z,8.07
2018-11-12T04:54:48.653Z,7.70
2018-11-12T04:56:25.749Z,7.10
2018-11-12T04:56:59.560Z,7.40
2018-11-12T04:57:33.408Z,7.07
2018-11-12T04:58:07.369Z,7.83
2018-11-12T04:58:41.943Z,7.50
2018-11-12T04:59:15.867Z,7.63
2018-11-12T04:59:50.172Z,7.25
2018-11-12T05:00:26.200Z,7.90
2018-11-12T05:01:00.652Z,8.20
2018-11-12T05:01:34.612Z,7.10
2018-11-12T05:02:08.566Z,7.70
2018-11-12T05:02:47.399Z,7.67
2018-11-12T05:03:21.436Z,7.50
2018-11-12T05:03:55.756Z,8.13
2018-11-12T05:04:29.696Z,8.07
2018-11-12T05:05:04.115Z,7.67
2018-11-12T05:05:38.091Z,7.50
2018-11-12T05:06:12.992Z,7.40
2018-11-12T05:06:46.864Z,8.93
2018-11-12T05:07:20.716Z,8.17
2018-11-12T05:07:55.090Z,8.10
2018-11-12T05:08:28.931Z,8.07
2018-11-12T05:09:02.951Z,7.97
2018-11-12T05:09:37.169Z,8.90
2018-11-12T05:10:12.466Z,7.83
2018-11-12T05:10:46.331Z,8.57
2018-11-12T05:11:20.196Z,8.70
2018-11-12T05:11:54.067Z,8.67
2018-11-12T05:12:27.869Z,8.43
2018-11-12T05:13:01.783Z,7.93
2018-11-12T05:13:35.601Z,9.13
2018-11-12T05:14:09.415Z,8.80
2018-11-12T05:14:43.272Z,7.77
2018-11-12T05:15:18.300Z,8.40
2018-11-12T05:15:52.161Z,8.50
2018-11-12T05:16:26.314Z,7.83
2018-11-12T05:17:00.331Z,8.73
2018-11-12T05:17:34.139Z,9.53
2018-11-12T05:18:07.974Z,8.63
2018-11-12T05:18:42.619Z,9.30
2018-11-12T05:19:16.449Z,8.70
2018-11-12T05:19:51.035Z,9.90
2018-11-12T05:20:27.436Z,9.77
2018-11-12T05:21:01.649Z,9.53
2018-11-12T05:21:35.498Z,8.57
2018-11-12T05:22:09.905Z,9.90
2018-11-12T05:22:44.243Z,8.63
2018-11-12T05:23:18.102Z,9.83
2018-11-12T05:23:51.943Z,9.53
2018-11-12T05:24:26.153Z,10.03
2018-11-12T05:25:00.017Z,9.30
2018-11-12T05:25:34.438Z,8.58
2018-11-12T05:26:08.433Z,10.20
2018-11-12T05:26:44.135Z,11.07
2018-11-12T05:27:17.933Z,9.67
2018-11-12T05:27:52.801Z,8.70
2018-11-12T05:28:27.364Z,9.78
2018-11-12T05:29:01.523Z,9.30
2018-11-12T05:29:35.356Z,10.03
2018-11-12T05:30:11.098Z,9.73
2018-11-12T05:30:46.080Z,10.03
2018-11-12T05:31:19.913Z,10.27
2018-11-12T05:31:54.756Z,10.05
2018-11-12T05:32:28.948Z,10.10
2018-11-12T05:33:03.841Z,9.10
2018-11-12T05:33:38.019Z,9.97
2018-11-12T05:34:12.421Z,11.18
2018-11-12T05:34:46.258Z,9.80
2018-11-12T05:35:21.927Z,10.93
2018-11-12T05:35:56.132Z,10.70
2018-11-12T05:36:29.968Z,11.57
2018-11-12T05:37:04.145Z,11.27
2018-11-12T05:37:38.054Z,10.80
2018-11-12T05:38:12.293Z,10.00
2018-11-12T05:38:46.948Z,10.73
2018-11-12T05:39:21.094Z,11.00
2018-11-12T05:39:55.332Z,11.03
2018-11-12T05:40:30.427Z,11.87
2018-11-12T05:41:04.517Z,10.37
2018-11-12T05:41:38.621Z,11.40
2018-11-12T05:42:12.433Z,10.90
2018-11-12T05:42:46.349Z,10.77
2018-11-12T05:43:20.979Z,10.80
2018-11-12T05:43:54.857Z,11.43
2018-11-12T05:44:29.041Z,10.20
2018-11-12T05:45:03.074Z,11.03
2018-11-12T05:45:37.005Z,11.67
2018-11-12T05:46:10.867Z,13.07
2018-11-12T05:46:44.755Z,11.00
2018-11-12T05:47:18.641Z,12.80
2018-11-12T05:47:54.797Z,11.93
2018-11-12T05:48:28.971Z,11.40
2018-11-12T05:49:02.830Z,11.67
2018-11-12T05:49:36.985Z,11.93
2018-11-12T05:50:13.574Z,12.47
2018-11-12T05:50:47.888Z,13.32
2018-11-12T05:51:21.773Z,11.47
2018-11-12T05:51:56.117Z,11.57
2018-11-12T05:52:30.585Z,11.85
2018-11-12T05:53:05.570Z,11.40
2018-11-12T05:53:39.415Z,11.80
2018-11-12T05:54:13.315Z,13.50
2018-11-12T05:54:47.413Z,11.93
2018-11-12T05:55:22.888Z,12.20
2018-11-12T05:55:57.000Z,12.33
2018-11-12T05:56:31.173Z,13.10
2018-11-12T05:57:05.853Z,13.87
2018-11-12T05:57:40.676Z,12.97
2018-11-12T05:58:15.861Z,11.93
2018-11-12T05:58:50.096Z,11.70
2018-11-12T05:59:24.134Z,12.30
2018-11-12T05:59:57.979Z,12.47
2018-11-12T06:00:34.498Z,12.33
2018-11-12T06:01:08.705Z,11.83
2018-11-12T06:01:42.621Z,13.23
2018-11-12T06:02:16.437Z,12.50
2018-11-12T06:02:50.604Z,12.30
2018-11-12T06:03:24.485Z,12.53
2018-11-12T06:03:58.343Z,13.40
2018-11-12T06:04:32.535Z,12.60
2018-11-12T06:05:08.001Z,12.43
2018-11-12T06:05:42.141Z,13.10
2018-11-12T06:06:16.655Z,13.00
2018-11-12T06:06:50.861Z,12.50
2018-11-12T06:07:24.665Z,13.07
2018-11-12T06:07:58.517Z,13.10
2018-11-12T06:08:32.688Z,12.83
2018-11-12T06:09:08.949Z,12.83
2018-11-12T06:09:43.273Z,13.20
2018-11-12T06:10:19.719Z,11.83
2018-11-12T06:10:53.536Z,12.23
2018-11-12T06:11:27.357Z,12.50
2018-11-12T06:12:01.590Z,13.20
2018-11-12T06:12:35.450Z,12.60
2018-11-12T06:13:09.631Z,13.07
2018-11-12T06:13:44.217Z,12.93
2018-11-12T06:14:18.398Z,11.75
2018-11-12T06:14:52.561Z,14.07
2018-11-12T06:15:27.292Z,12.37
2018-11-12T06:16:01.499Z,12.40
2018-11-12T06:16:35.559Z,13.60
2018-11-12T06:17:09.791Z,12.67
2018-11-12T06:17:45.109Z,13.13
2018-11-12T06:18:19.275Z,12.33
2018-11-12T06:18:53.475Z,12.40
2018-11-12T06:19:27.759Z,11.60
2018-11-12T06:20:01.616Z,12.47
2018-11-12T06:20:35.485Z,12.73
2018-11-12T06:21:09.681Z,12.37
2018-11-12T06:21:43.551Z,12.23
2018-11-12T06:22:17.696Z,13.37
2018-11-12T06:22:51.693Z,12.57
2018-11-12T06:23:25.667Z,11.87
2018-11-12T06:23:59.532Z,13.17
2018-11-12T06:24:35.783Z,12.67
2018-11-12T06:25:10.998Z,12.43
2018-11-12T06:25:45.853Z,13.10
2018-11-12T06:26:19.719Z,13.00
2018-11-12T06:26:53.863Z,12.70
2018-11-12T06:27:28.587Z,14.37
2018-11-12T06:28:02.913Z,13.93
2018-11-12T06:28:36.726Z,12.07
2018-11-12T06:29:10.655Z,13.00
2018-11-12T06:29:44.570Z,13.23
2018-11-12T06:30:21.873Z,13.27
2018-11-12T06:30:55.731Z,12.43
2018-11-12T06:31:30.075Z,13.00
2018-11-12T06:32:03.931Z,13.07
2018-11-12T06:32:37.981Z,13.63
2018-11-12T06:33:11.855Z,13.47
2018-11-12T06:33:45.785Z,13.70
2018-11-12T06:34:19.589Z,13.13
2018-11-12T06:34:53.721Z,13.25
2018-11-12T06:35:27.945Z,14.07
2018-11-12T06:36:01.785Z,13.53
2018-11-12T06:36:35.683Z,13.67
2018-11-12T06:37:10.025Z,14.20
2018-11-12T06:37:44.777Z,13.37
2018-11-12T06:38:18.963Z,13.73
2018-11-12T06:38:53.385Z,14.27
2018-11-12T06:39:27.212Z,13.40
2018-11-12T06:40:01.046Z,14.80
2018-11-12T06:40:34.877Z,14.77
2018-11-12T06:41:09.036Z,14.53
2018-11-12T06:41:42.865Z,15.40
2018-11-12T06:42:16.683Z,14.90
2018-11-12T06:42:51.188Z,16.10
2018-11-12T06:43:25.699Z,13.98
2018-11-12T06:43:59.509Z,14.50
2018-11-12T06:44:33.705Z,14.53
2018-11-12T06:45:10.219Z,13.77
2018-11-12T06:45:44.394Z,13.72
2018-11-12T06:46:18.837Z,13.50
2018-11-12T06:46:52.987Z,14.23
2018-11-12T06:47:26.853Z,13.23
2018-11-12T06:48:01.319Z,14.60
2018-11-12T06:48:35.171Z,14.73
2018-11-12T06:49:09.443Z,12.93
2018-11-12T06:49:43.319Z,13.47
2018-11-12T06:50:19.172Z,14.78
2018-11-12T06:50:53.273Z,13.90
2018-11-12T06:51:27.561Z,13.20
2018-11-12T06:52:01.378Z,13.17
2018-11-12T06:52:35.567Z,12.80
2018-11-12T06:53:10.035Z,15.03
2018-11-12T06:53:44.121Z,12.78
2018-11-12T06:54:18.119Z,13.20
2018-11-12T06:54:52.559Z,14.18
2018-11-12T06:55:26.758Z,13.13
2018-11-12T06:56:00.909Z,12.82
2018-11-12T06:56:35.085Z,13.87
2018-11-12T06:57:09.593Z,13.08
2018-11-12T06:57:44.138Z,14.20
2018-11-12T06:58:17.953Z,13.90
2018-11-12T06:58:51.789Z,14.60
2018-11-12T06:59:25.607Z,13.83
2018-11-12T06:59:59.486Z,14.50
2018-11-12T07:00:34.893Z,14.07
2018-11-12T07:01:09.101Z,14.10
2018-11-12T07:01:43.317Z,13.40
2018-11-12T07:02:17.174Z,14.20
2018-11-12T07:02:51.890Z,14.03
2018-11-12T07:03:25.738Z,14.07
2018-11-12T07:03:59.897Z,14.60
2018-11-12T07:04:33.995Z,13.17
2018-11-12T07:05:08.731Z,14.20
2018-11-12T07:05:42.933Z,14.47
2018-11-12T07:06:16.882Z,14.10
2018-11-12T07:06:51.008Z,13.53
2018-11-12T07:07:25.077Z,14.00
2018-11-12T07:07:59.281Z,12.60
2018-11-12T07:08:33.149Z,13.70
2018-11-12T07:09:10.309Z,13.40
2018-11-12T07:09:44.127Z,13.97
2018-11-12T07:10:20.433Z,13.53
2018-11-12T07:10:54.259Z,13.27
2018-11-12T07:11:28.121Z,12.93
2018-11-12T07:12:02.797Z,13.15
2018-11-12T07:12:37.339Z,13.27
2018-11-12T07:13:11.604Z,13.50
2018-11-12T07:13:45.649Z,13.50
2018-11-12T07:14:19.833Z,12.40
2018-11-12T07:14:53.951Z,12.82
2018-11-12T07:15:28.765Z,12.80
2018-11-12T07:16:03.581Z,13.22
2018-11-12T07:16:37.563Z,12.60
2018-11-12T07:17:11.410Z,13.83
2018-11-12T07:17:45.316Z,12.13
2018-11-12T07:18:19.231Z,13.20
2018-11-12T07:18:53.453Z,13.37
2018-11-12T07:19:27.432Z,14.00
2018-11-12T07:20:01.587Z,14.23
2018-11-12T07:20:35.419Z,13.37
2018-11-12T07:21:09.285Z,12.50
2018-11-12T07:21:43.128Z,11.50
2018-11-12T07:22:16.936Z,13.07
2018-11-12T07:22:51.533Z,13.80
2018-11-12T07:23:25.769Z,13.60
2018-11-12T07:23:59.949Z,12.68
2018-11-12T07:24:33.780Z,14.03
2018-11-12T07:25:08.658Z,12.60
2018-11-12T07:25:42.714Z,14.13
2018-11-12T07:26:16.521Z,13.47
2018-11-12T07:26:50.333Z,14.07
2018-11-12T07:27:24.275Z,14.67
2018-11-12T07:27:58.415Z,14.70
2018-11-12T07:28:32.576Z,14.07
2018-11-12T07:29:06.733Z,13.53
2018-11-12T07:29:40.624Z,13.77
2018-11-12T07:30:16.948Z,14.00
2018-11-12T07:30:50.949Z,16.53
2018-11-12T07:31:25.023Z,15.50
2018-11-12T07:31:58.985Z,14.60
2018-11-12T07:32:32.840Z,14.57
2018-11-12T07:33:06.700Z,13.70
2018-11-12T07:33:40.646Z,12.27
2018-11-12T07:34:14.546Z,13.50
2018-11-12T07:34:48.369Z,14.07
2018-11-12T07:35:22.628Z,14.03
2018-11-12T07:35:56.822Z,13.77
2018-11-12T07:36:30.681Z,13.60
2018-11-12T07:37:05.108Z,14.10
2018-11-12T07:37:39.425Z,13.77
2018-11-12T07:38:13.237Z,14.10
2018-11-12T07:38:47.438Z,13.93
2018-11-12T07:39:21.248Z,15.60
2018-11-12T07:39:55.435Z,13.60
2018-11-12T07:40:29.948Z,13.97
2018-11-12T07:41:04.528Z,14.73
2018-11-12T07:41:38.365Z,13.60
2018-11-12T07:42:12.295Z,15.50
2018-11-12T07:42:46.732Z,14.40
2018-11-12T07:43:20.578Z,13.57
2018-11-12T07:43:54.389Z,14.00
2018-11-12T07:44:28.246Z,13.37
2018-11-12T07:45:02.114Z,14.40
2018-11-12T07:45:35.976Z,13.90
2018-11-12T07:46:09.819Z,13.57
2018-11-12T07:46:43.679Z,13.93
2018-11-12T07:47:17.500Z,14.70
2018-11-12T07:47:52.402Z,13.80
2018-11-12T07:48:26.250Z,14.43
2018-11-12T07:49:00.426Z,14.40
2018-11-12T07:49:34.564Z,13.25
2018-11-12T07:50:11.428Z,12.73
2018-11-12T07:50:45.301Z,12.83
2018-11-12T07:51:19.305Z,13.40
2018-11-12T07:51:53.271Z,13.80
2018-11-12T07:52:27.111Z,14.17
2018-11-12T07:53:00.966Z,12.87
2018-11-12T07:53:34.778Z,14.30
2018-11-12T07:54:08.621Z,14.30
2018-11-12T07:54:42.539Z,13.67
2018-11-12T07:55:22.201Z,13.30
2018-11-12T07:55:56.376Z,14.07
2018-11-12T07:56:30.365Z,13.73
2018-11-12T07:57:04.616Z,12.60
2018-11-12T07:57:38.966Z,14.00
2018-11-12T07:58:12.796Z,14.23
2018-11-12T07:58:46.723Z,14.17
2018-11-12T07:59:21.047Z,14.40
2018-11-12T07:59:55.551Z,14.47
2018-11-12T08:00:32.022Z,15.00
2018-11-12T08:01:06.493Z,13.30
2018-11-12T08:01:40.363Z,15.20
2018-11-12T08:02:14.206Z,15.03
2018-11-12T08:02:49.363Z,13.73
2018-11-12T08:03:23.397Z,14.47
2018-11-12T08:03:57.426Z,13.07
2018-11-12T08:04:31.580Z,14.97
2018-11-12T08:05:06.350Z,15.87
2018-11-12T08:05:40.861Z,13.70
2018-11-12T08:06:14.714Z,13.80
2018-11-12T08:06:48.610Z,13.47
2018-11-12T08:07:22.418Z,14.30
2018-11-12T08:07:56.343Z,14.20
2018-11-12T08:08:30.196Z,14.23
2018-11-12T08:09:04.853Z,14.67
2018-11-12T08:09:38.906Z,14.73
2018-11-12T08:10:14.620Z,14.03
2018-11-12T08:10:48.458Z,15.50
2018-11-12T08:11:22.295Z,14.47
2018-11-12T08:11:56.219Z,14.77
2018-11-12T08:12:30.261Z,14.57
2018-11-12T08:13:04.118Z,15.40
2018-11-12T08:13:37.928Z,16.37
2018-11-12T08:14:11.760Z,14.90
2018-11-12T08:14:45.957Z,15.60
2018-11-12T08:15:20.358Z,14.63
2018-11-12T08:15:54.154Z,15.33
2018-11-12T08:16:28.373Z,16.30
2018-11-12T08:17:02.234Z,15.20
2018-11-12T08:17:36.478Z,15.53
2018-11-12T08:18:11.200Z,15.73
2018-11-12T08:18:45.411Z,13.70
2018-11-12T08:19:19.299Z,14.80
2018-11-12T08:19:53.193Z,15.60
2018-11-12T08:20:27.488Z,15.60
2018-11-12T08:21:01.550Z,14.37
2018-11-12T08:21:35.484Z,14.43
2018-11-12T08:22:10.458Z,14.37
2018-11-12T08:22:45.798Z,14.90
2018-11-12T08:23:19.693Z,15.50
2018-11-12T08:23:53.614Z,14.80
2018-11-12T08:24:27.742Z,15.73
2018-11-12T08:25:02.243Z,14.87
2018-11-12T08:25:37.196Z,15.60
2018-11-12T08:26:11.054Z,15.60
2018-11-12T08:26:44.979Z,14.70
2018-11-12T08:27:18.899Z,14.83
2018-11-12T08:27:52.945Z,15.27
2018-11-12T08:28:26.774Z,14.87
2018-11-12T08:29:00.946Z,14.20
2018-11-12T08:29:34.819Z,14.60
2018-11-12T08:30:12.301Z,13.90
2018-11-12T08:30:46.308Z,14.30
2018-11-12T08:31:20.202Z,15.00
2018-11-12T08:31:54.099Z,15.30
2018-11-12T08:32:29.150Z,15.38
2018-11-12T08:33:03.050Z,14.63
2018-11-12T08:33:37.374Z,14.67
2018-11-12T08:34:11.240Z,14.17
2018-11-12T08:34:45.433Z,14.93
2018-11-12T08:35:19.328Z,14.90
2018-11-12T08:35:53.238Z,13.53
2018-11-12T08:36:27.403Z,15.18
2018-11-12T08:37:01.810Z,14.20
2018-11-12T08:37:35.630Z,13.77
2018-11-12T08:38:09.836Z,14.97
2018-11-12T08:38:43.728Z,13.93
2018-11-12T08:39:18.034Z,14.50
2018-11-12T08:39:52.031Z,14.87
2018-11-12T08:40:27.883Z,14.77
2018-11-12T08:41:02.254Z,15.70
2018-11-12T08:41:36.274Z,13.70
2018-11-12T08:42:10.424Z,14.70
2018-11-12T08:42:44.598Z,16.03
2018-11-12T08:43:18.437Z,15.30
2018-11-12T08:43:52.286Z,15.77
2018-11-12T08:44:26.113Z,16.03
2018-11-12T08:45:00.308Z,16.00
2018-11-12T08:45:34.124Z,15.57
2018-11-12T08:46:08.305Z,16.97
2018-11-12T08:46:42.367Z,14.97
2018-11-12T08:47:16.258Z,14.77
2018-11-12T08:47:52.204Z,15.20
2018-11-12T08:48:26.222Z,15.70
2018-11-12T08:49:00.247Z,15.90
2018-11-12T08:49:34.620Z,16.20
2018-11-12T08:50:10.622Z,15.37
2018-11-12T08:50:44.938Z,14.50
2018-11-12T08:51:18.802Z,14.60
2018-11-12T08:51:52.998Z,15.13
2018-11-12T08:52:26.828Z,16.20
2018-11-12T08:53:01.218Z,15.63
2018-11-12T08:53:35.054Z,14.90
2018-11-12T08:54:09.221Z,14.60
2018-11-12T08:54:43.716Z,14.60
2018-11-12T08:55:22.474Z,14.80
2018-11-12T08:55:56.590Z,14.70
2018-11-12T08:56:30.816Z,15.97
2018-11-12T08:57:05.254Z,15.40
2018-11-12T08:57:39.788Z,15.50
2018-11-12T08:58:14.614Z,16.10
2018-11-12T08:58:47.664Z,14.37
2018-11-12T08:59:21.793Z,15.53
2018-11-12T08:59:55.792Z,14.40
2018-11-12T09:00:30.157Z,15.27
2018-11-12T09:01:04.333Z,13.77
2018-11-12T09:01:38.472Z,14.90
2018-11-12T09:02:12.652Z,15.80
2018-11-12T09:02:47.004Z,14.00
2018-11-12T09:03:21.362Z,15.10
2018-11-12T09:03:55.226Z,14.77
2018-11-12T09:04:29.657Z,15.33
2018-11-12T09:05:03.773Z,16.50
2018-11-12T09:05:38.049Z,14.90
2018-11-12T09:06:11.956Z,14.20
2018-11-12T09:06:46.124Z,16.13
2018-11-12T09:07:20.053Z,14.70
2018-11-12T09:07:57.016Z,14.20
2018-11-12T09:08:30.860Z,15.90
2018-11-12T09:09:08.321Z,16.03
2018-11-12T09:09:42.328Z,14.30
2018-11-12T09:10:18.306Z,15.50
2018-11-12T09:10:52.614Z,15.93
2018-11-12T09:11:26.443Z,15.37
2018-11-12T09:12:00.307Z,14.80
2018-11-12T09:12:34.158Z,15.40
2018-11-12T09:13:08.025Z,14.73
2018-11-12T09:13:42.476Z,15.23
2018-11-12T09:14:16.232Z,15.50
2018-11-12T09:14:50.355Z,15.60
2018-11-12T09:15:24.308Z,14.37
2018-11-12T09:15:58.332Z,15.87
2018-11-12T09:16:32.514Z,17.23
2018-11-12T09:17:06.716Z,16.27
2018-11-12T09:17:41.875Z,14.60
2018-11-12T09:18:16.076Z,14.87
2018-11-12T09:18:50.286Z,15.30
2018-11-12T09:19:24.090Z,16.20
2018-11-12T09:19:57.920Z,16.77
2018-11-12T09:20:32.096Z,15.00
2018-11-12T09:21:06.413Z,16.40
2018-11-12T09:21:40.382Z,16.23
2018-11-12T09:22:14.201Z,14.37
2018-11-12T09:22:48.078Z,15.20
2018-11-12T09:23:22.114Z,13.73
2018-11-12T09:23:56.238Z,14.07
2018-11-12T09:24:30.427Z,15.60
2018-11-12T09:25:04.672Z,15.57
2018-11-12T09:25:38.514Z,14.43
2018-11-12T09:26:12.384Z,14.70
2018-11-12T09:26:46.235Z,15.23
2018-11-12T09:27:20.214Z,15.97
2018-11-12T09:27:54.492Z,15.13
2018-11-12T09:28:28.351Z,14.97
2018-11-12T09:29:02.194Z,16.30
2018-11-12T09:29:36.538Z,14.27
2018-11-12T09:30:12.364Z,14.40
2018-11-12T09:30:47.036Z,15.53
2018-11-12T09:31:21.672Z,13.27
2018-11-12T09:31:54.295Z,14.27
2018-11-12T09:32:28.129Z,14.40
2018-11-12T09:33:02.374Z,14.70
2018-11-12T09:33:36.236Z,16.00
2018-11-12T09:34:10.079Z,13.87
2018-11-12T09:34:43.966Z,14.97
2018-11-12T09:35:19.587Z,15.40
2018-11-12T09:35:53.544Z,15.50
2018-11-12T09:36:27.588Z,15.10
2018-11-12T09:37:02.052Z,16.20
2018-11-12T09:38:10.323Z,14.90
2018-11-12T09:38:45.015Z,15.03
2018-11-12T09:39:19.384Z,15.53
2018-11-12T09:39:53.882Z,14.57
2018-11-12T09:40:30.470Z,15.17
2018-11-12T09:41:04.734Z,14.93
2018-11-12T09:41:38.553Z,15.70
2018-11-12T09:42:12.384Z,16.00
2018-11-12T09:42:46.463Z,14.30
2018-11-12T09:43:20.317Z,15.03
2018-11-12T09:43:54.140Z,15.73
2018-11-12T09:44:28.015Z,14.23
2018-11-12T09:45:02.212Z,14.73
2018-11-12T09:45:36.335Z,16.40
2018-11-12T09:46:10.617Z,14.83
2018-11-12T09:46:44.619Z,14.40
2018-11-12T09:47:18.549Z,15.70
2018-11-12T09:47:52.477Z,14.50
2018-11-12T09:48:26.451Z,14.50
2018-11-12T09:49:00.542Z,14.60
2018-11-12T09:49:34.655Z,15.23
2018-11-12T09:50:11.190Z,15.30
2018-11-12T09:50:45.068Z,15.40
2018-11-12T09:51:18.967Z,14.97
2018-11-12T09:51:52.838Z,15.20
2018-11-12T09:52:26.788Z,15.00
2018-11-12T09:53:01.898Z,15.60
2018-11-12T09:53:35.805Z,15.73
2018-11-12T09:54:10.030Z,14.87
2018-11-12T09:54:43.828Z,15.20
2018-11-12T09:55:19.188Z,15.87
2018-11-12T09:55:53.408Z,15.43
2018-11-12T09:56:27.537Z,14.13
2018-11-12T09:57:01.406Z,15.77
2018-11-12T09:57:35.276Z,14.63
2018-11-12T09:58:09.227Z,14.13
2018-11-12T09:58:43.106Z,14.80
2018-11-12T09:59:17.011Z,14.40
2018-11-12T09:59:51.084Z,13.67
2018-11-12T10:00:25.563Z,14.57
2018-11-12T10:00:59.722Z,14.07
2018-11-12T10:01:33.816Z,15.77
2018-11-12T10:02:08.657Z,14.43
2018-11-12T10:02:44.879Z,14.73
2018-11-12T10:03:22.888Z,14.53
2018-11-12T10:03:57.346Z,14.27
2018-11-12T10:04:31.466Z,14.03
2018-11-12T10:05:05.773Z,12.90
2018-11-12T10:05:40.051Z,14.83
2018-11-12T10:06:13.444Z,14.30
2018-11-12T10:06:49.379Z,14.53
2018-11-12T10:07:23.262Z,15.27
2018-11-12T10:08:02.168Z,13.90
2018-11-12T10:08:36.640Z,14.83
2018-11-12T10:09:13.763Z,14.30
2018-11-12T10:09:48.691Z,15.17
2018-11-12T10:10:28.227Z,14.53
2018-11-12T10:11:02.757Z,14.40
2018-11-12T10:11:35.812Z,16.50
2018-11-12T10:12:12.114Z,13.77
2018-11-12T10:12:45.659Z,14.23
2018-11-12T10:13:22.214Z,14.27
2018-11-12T10:13:56.134Z,14.47
2018-11-12T10:14:31.142Z,15.00
2018-11-12T10:15:05.286Z,15.87
2018-11-12T10:15:39.258Z,15.13
2018-11-12T10:16:13.907Z,15.20
2018-11-12T10:16:47.263Z,14.17
2018-11-12T10:17:21.711Z,14.33
2018-11-12T10:17:54.949Z,15.13
2018-11-12T10:18:27.354Z,14.87
2018-11-12T10:19:01.227Z,14.57
2018-11-12T10:19:39.671Z,14.27
2018-11-12T10:20:14.048Z,15.40
2018-11-12T10:20:48.406Z,13.73
2018-11-12T10:21:22.233Z,13.73
2018-11-12T10:21:56.472Z,13.50
2018-11-12T10:22:30.309Z,14.00
2018-11-12T10:23:04.140Z,14.30
2018-11-12T10:23:38.036Z,14.23
2018-11-12T10:24:12.116Z,15.60
2018-11-12T10:24:46.031Z,14.40
2018-11-12T10:25:20.816Z,14.00
2018-11-12T10:25:54.684Z,13.53
2018-11-12T10:26:28.917Z,14.77
2018-11-12T10:27:03.647Z,13.97
2018-11-12T10:27:37.757Z,14.27
2018-11-12T10:28:11.673Z,14.40
2018-11-12T10:28:45.519Z,13.43
2018-11-12T10:29:19.441Z,15.03
2018-11-12T10:29:53.286Z,13.33
2018-11-12T10:30:27.501Z,13.80
2018-11-12T10:31:02.069Z,14.60
2018-11-12T10:31:35.934Z,14.00