createdAt,value
2018-12-02T00:00:22.465Z,0
2018-12-02T00:10:37.834Z,0
2018-12-02T00:20:52.161Z,0
2018-12-02T00:31:06.037Z,0
2018-12-02T00:41:19.986Z,0
2018-12-02T00:51:34.525Z,0
2018-12-02T01:01:48.279Z,0
2018-12-02T01:12:02.188Z,0
2018-12-02T01:22:17.388Z,0
2018-12-02T01:32:31.799Z,0
2018-12-02T01:42:46.971Z,0
2018-12-02T01:53:00.735Z,0
2018-12-02T02:03:15.184Z,0
2018-12-02T02:13:29.411Z,0
2018-12-02T02:23:44.704Z,0
2018-12-02T02:33:59.160Z,0
2018-12-02T02:44:14.378Z,0
2018-12-02T02:54:29.615Z,0
2018-12-02T03:04:44.787Z,0
2018-12-02T03:14:59.543Z,0
2018-12-02T03:25:14.197Z,0
2018-12-02T03:35:29.455Z,0
2018-12-02T03:45:43.247Z,0
2018-12-02T03:55:58.276Z,0
2018-12-02T04:06:11.956Z,0
2018-12-02T04:16:26.775Z,0
2018-12-02T04:26:40.745Z,0
2018-12-02T04:36:56.127Z,0
2018-12-02T04:47:11.350Z,0
2018-12-02T04:57:26.244Z,0
2018-12-02T05:07:40.214Z,0
2018-12-02T05:17:55.727Z,0
2018-12-02T05:28:10.419Z,0
2018-12-02T05:38:24.917Z,0
2018-12-02T05:48:40.323Z,0
2018-12-02T05:58:54.479Z,0
2018-12-02T06:09:08.630Z,0
2018-12-02T06:19:22.355Z,0
2018-12-02T06:29:37.342Z,0
2018-12-02T06:39:53.003Z,0
2018-12-02T06:50:07.070Z,8
2018-12-02T07:00:21.812Z,16
2018-12-02T07:10:37.160Z,48
2018-12-02T07:20:51.687Z,128
2018-12-02T07:31:07.331Z,260
2018-12-02T07:41:22.395Z,440
2018-12-02T07:51:37.977Z,532
2018-12-02T08:01:52.212Z,804
2018-12-02T08:12:07.538Z,888
2018-12-02T08:22:23.154Z,816
2018-12-02T08:32:37.925Z,924
2018-12-02T08:42:51.644Z,1648
2018-12-02T08:53:06.368Z,1976
2018-12-02T09:03:21.328Z,1856
2018-12-02T09:13:35.025Z,2292
2018-12-02T09:23:49.613Z,1928
2018-12-02T09:34:04.000Z,2052
2018-12-02T09:44:18.024Z,2176
2018-12-02T09:54:33.105Z,2744
2018-12-02T10:04:47.672Z,3184
2018-12-02T10:15:02.944Z,3564
2018-12-02T10:25:16.668Z,4024
2018-12-02T10:35:31.893Z,2988
2018-12-02T10:45:45.700Z,2840
2018-12-02T10:56:01.201Z,3496
2018-12-02T11:06:15.466Z,3308
2018-12-02T11:16:29.210Z,3104
2018-12-02T11:26:44.204Z,5232
2018-12-02T11:36:58.872Z,2880
2018-12-02T11:47:12.821Z,2128
2018-12-02T11:57:26.698Z,1828
2018-12-02T12:07:41.928Z,1992
2018-12-02T12:17:56.455Z,2392
2018-12-02T12:28:10.198Z,3008
2018-12-02T12:38:25.170Z,5460
2018-12-02T12:48:38.973Z,4972
2018-12-02T12:58:53.631Z,4604
2018-12-02T13:09:07.615Z,3956
2018-12-02T13:19:22.847Z,4732
2018-12-02T13:29:38.349Z,6412
2018-12-02T13:39:53.853Z,4904
2018-12-02T13:50:08.299Z,3252
2018-12-02T14:00:22.622Z,2052
2018-12-02T14:10:37.683Z,3400
2018-12-02T14:20:51.620Z,1144
2018-12-02T14:31:06.631Z,1948
2018-12-02T14:41:20.775Z,2220
2018-12-02T14:51:35.262Z,604
2018-12-02T15:01:49.832Z,1280
2018-12-02T15:12:04.405Z,892
2018-12-02T15:22:19.761Z,440
2018-12-02T15:32:33.546Z,152
2018-12-02T15:42:48.429Z,36
2018-12-02T15:53:02.417Z,4
2018-12-02T16:03:16.881Z,0
2018-12-02T16:13:32.350Z,0
2018-12-02T16:23:47.436Z,0
2018-12-02T16:34:01.440Z,0
2018-12-02T16:44:16.253Z,0
2018-12-02T16:54:30.646Z,0
2018-12-02T17:04:45.105Z,0
2018-12-02T17:14:59.829Z,0
2018-12-02T17:25:14.425Z,0
2018-12-02T17:35:29.254Z,0
2018-12-02T17:45:43.045Z,0
2018-12-02T17:55:57.723Z,0
2018-12-02T18:06:12.622Z,0
2018-12-02T18:16:27.144Z,0
2018-12-02T18:26:41.170Z,0
2018-12-02T18:36:55.042Z,0
2018-12-02T18:47:09.728Z,0
2018-12-02T18:57:24.317Z,0
2018-12-02T19:07:38.346Z,0
2018-12-02T19:17:53.228Z,0
2018-12-02T19:28:07.709Z,0
2018-12-02T19:38:22.447Z,0
2018-12-02T19:48:37.815Z,0
2018-12-02T19:58:52.858Z,0
2018-12-02T20:09:08.246Z,0
2018-12-02T20:19:23.890Z,0
2018-12-02T20:29:37.830Z,0
2018-12-02T20:39:53.459Z,0
2018-12-02T20:50:08.213Z,0
2018-12-02T21:00:23.332Z,0
2018-12-02T21:10:38.589Z,0
2018-12-02T21:20:54.052Z,0
2018-12-02T21:31:07.870Z,0
2018-12-02T21:41:21.615Z,0
2018-12-02T21:51:36.776Z,0
2018-12-02T22:01:51.089Z,0
2018-12-02T22:12:06.345Z,0
2018-12-02T22:22:21.047Z,0
2018-12-02T22:32:35.139Z,0
2018-12-02T22:42:48.987Z,0
2018-12-02T22:53:03.279Z,0
2018-12-02T23:03:18.751Z,0
2018-12-02T23:13:33.578Z,0
2018-12-02T23:23:47.546Z,0
2018-12-02T23:34:02.979Z,0
2018-12-02T23:44:16.841Z,0
2018-12-02T23:54:31.989Z,0
