createdAt,value
2022-10-18T00:00:06.253Z,3.70
2022-10-18T00:02:33.462Z,3.70
2022-10-18T00:05:00.116Z,3.40
2022-10-18T00:07:26.744Z,3.40
2022-10-18T00:09:53.343Z,3.70
2022-10-18T00:12:19.939Z,3.63
2022-10-18T00:14:49.995Z,3.50
2022-10-18T00:17:16.832Z,3.57
2022-10-18T00:19:43.572Z,3.50
2022-10-18T00:22:10.286Z,3.20
2022-10-18T00:24:37.023Z,3.33
2022-10-18T00:27:03.742Z,3.27
2022-10-18T00:29:30.325Z,3.40
2022-10-18T00:31:56.896Z,3.13
2022-10-18T00:34:23.507Z,3.53
2022-10-18T00:36:50.242Z,3.83
2022-10-18T00:39:18.833Z,3.43
2022-10-18T00:41:45.996Z,3.67
2022-10-18T00:44:12.569Z,3.10
2022-10-18T00:46:42.304Z,3.20
2022-10-18T00:49:14.891Z,3.80
2022-10-18T00:51:49.193Z,3.20
2022-10-18T00:54:17.566Z,3.70
2022-10-18T00:56:44.923Z,2.97
2022-10-18T00:59:14.295Z,3.00
2022-10-18T01:01:40.918Z,3.67
2022-10-18T01:04:07.700Z,3.67
2022-10-18T01:06:41.709Z,3.93
2022-10-18T01:09:18.716Z,3.27
2022-10-18T01:11:45.279Z,2.97
2022-10-18T01:14:27.261Z,4.27
2022-10-18T01:16:58.923Z,3.33
2022-10-18T01:20:01.978Z,3.30
2022-10-18T01:22:39.540Z,3.20
2022-10-18T01:25:06.343Z,3.40
2022-10-18T01:27:51.880Z,3.80
2022-10-18T01:30:42.909Z,3.63
2022-10-18T01:33:32.902Z,3.20
2022-10-18T01:36:05.465Z,4.07
2022-10-18T01:38:34.600Z,3.80
2022-10-18T01:41:03.654Z,4.20
2022-10-18T01:43:32.342Z,4.03
2022-10-18T01:46:00.494Z,3.13
2022-10-18T01:48:29.434Z,3.53
2022-10-18T01:50:56.070Z,3.50
2022-10-18T01:53:28.808Z,4.10
2022-10-18T01:56:25.292Z,5.37
2022-10-18T01:59:04.803Z,4.50
2022-10-18T02:01:54.449Z,3.97
2022-10-18T02:04:20.977Z,3.97
2022-10-18T02:06:55.257Z,4.30
2022-10-18T02:09:35.563Z,4.30
2022-10-18T02:12:03.537Z,4.30
2022-10-18T02:14:31.979Z,4.10
2022-10-18T02:17:01.198Z,3.97
2022-10-18T02:19:30.844Z,4.40
2022-10-18T02:21:58.823Z,4.40
2022-10-18T02:24:46.000Z,3.93
2022-10-18T02:27:12.957Z,3.80
2022-10-18T02:29:41.009Z,3.93
2022-10-18T02:32:10.459Z,3.80
2022-10-18T02:34:46.429Z,3.73
2022-10-18T02:37:15.185Z,3.70
2022-10-18T02:39:50.089Z,3.33
2022-10-18T02:42:16.764Z,3.40
2022-10-18T02:44:43.405Z,3.27
2022-10-18T02:47:11.530Z,3.40
2022-10-18T02:49:38.166Z,3.53
2022-10-18T02:52:04.957Z,4.47
2022-10-18T02:54:31.651Z,4.33
2022-10-18T02:56:58.226Z,3.67
2022-10-18T02:59:24.860Z,2.93
2022-10-18T03:01:51.507Z,4.13
2022-10-18T03:04:18.216Z,3.70
2022-10-18T03:06:44.856Z,4.40
2022-10-18T03:09:11.438Z,3.73
2022-10-18T03:11:38.052Z,4.10
2022-10-18T03:14:04.646Z,3.20
2022-10-18T03:16:31.516Z,3.90
2022-10-18T03:18:58.133Z,4.50
2022-10-18T03:21:24.743Z,3.77
2022-10-18T03:23:51.337Z,4.03
2022-10-18T03:26:18.097Z,4.13
2022-10-18T03:28:44.801Z,3.60
2022-10-18T03:31:11.408Z,4.87
2022-10-18T03:33:38.026Z,3.90
2022-10-18T03:36:05.034Z,6.23
2022-10-18T03:38:31.649Z,3.80
2022-10-18T03:40:58.230Z,4.10
2022-10-18T03:43:25.096Z,3.90
2022-10-18T03:45:52.121Z,3.67
2022-10-18T03:48:18.712Z,4.03
2022-10-18T03:50:45.377Z,4.00
2022-10-18T03:53:11.990Z,3.50
2022-10-18T03:55:38.839Z,3.73
2022-10-18T03:58:05.474Z,4.50
2022-10-18T04:00:32.642Z,3.90
2022-10-18T04:02:59.264Z,4.03
2022-10-18T04:05:28.060Z,4.57
2022-10-18T04:07:54.902Z,5.00
2022-10-18T04:10:21.711Z,4.90
2022-10-18T04:12:48.362Z,5.23
2022-10-18T04:15:15.088Z,4.37
2022-10-18T04:17:41.968Z,4.73
2022-10-18T04:20:09.050Z,4.50
2022-10-18T04:22:35.765Z,4.47
2022-10-18T04:25:02.529Z,4.80
2022-10-18T04:27:29.351Z,4.37
2022-10-18T04:29:56.199Z,4.53
2022-10-18T04:32:23.056Z,3.80
2022-10-18T04:34:49.775Z,3.87
2022-10-18T04:37:17.337Z,3.93
2022-10-18T04:39:49.826Z,4.13
2022-10-18T04:42:19.729Z,4.07
2022-10-18T04:44:46.390Z,4.03
2022-10-18T04:47:13.093Z,4.20
2022-10-18T04:49:39.707Z,4.27
2022-10-18T04:52:06.826Z,3.60
2022-10-18T04:54:33.435Z,3.50
2022-10-18T04:57:00.072Z,3.77
2022-10-18T04:59:26.822Z,3.33
2022-10-18T05:01:53.516Z,3.03
2022-10-18T05:04:20.228Z,4.30
2022-10-18T05:06:47.251Z,3.37
2022-10-18T05:09:13.876Z,3.70
2022-10-18T05:11:40.542Z,3.77
2022-10-18T05:14:09.975Z,3.20
2022-10-18T05:16:37.167Z,3.40
2022-10-18T05:19:05.552Z,3.73
2022-10-18T05:21:32.509Z,3.70
2022-10-18T05:23:59.159Z,3.00
2022-10-18T05:26:25.806Z,3.77
2022-10-18T05:28:52.454Z,3.40
2022-10-18T05:31:19.147Z,4.13
2022-10-18T05:33:45.766Z,4.80
2022-10-18T05:36:12.354Z,4.40
2022-10-18T05:38:42.583Z,4.40
2022-10-18T05:41:10.060Z,3.87
2022-10-18T05:43:36.703Z,4.50
2022-10-18T05:46:04.764Z,3.73
2022-10-18T05:48:31.402Z,4.60
2022-10-18T05:50:59.502Z,3.67
2022-10-18T05:53:42.428Z,3.80
2022-10-18T05:56:11.704Z,3.43
2022-10-18T05:58:39.516Z,3.07
2022-10-18T06:01:06.326Z,3.40
2022-10-18T06:03:33.536Z,3.77
2022-10-18T06:06:05.251Z,3.70
2022-10-18T06:08:33.062Z,3.27
2022-10-18T06:10:59.779Z,3.57
2022-10-18T06:13:26.453Z,3.30
2022-10-18T06:15:57.469Z,3.47
2022-10-18T06:18:24.176Z,3.90
2022-10-18T06:20:56.847Z,3.47
2022-10-18T06:23:23.478Z,3.97
2022-10-18T06:25:50.085Z,3.57
2022-10-18T06:28:17.016Z,3.80
2022-10-18T06:30:44.357Z,3.47
2022-10-18T06:33:13.903Z,3.70
2022-10-18T06:35:40.591Z,3.60
2022-10-18T06:38:07.283Z,3.17
2022-10-18T06:40:38.037Z,3.97
2022-10-18T06:43:19.949Z,3.90
2022-10-18T06:45:47.772Z,3.70
2022-10-18T06:48:14.475Z,4.40
2022-10-18T06:50:41.262Z,3.97
2022-10-18T06:53:08.990Z,4.27
2022-10-18T06:55:40.565Z,4.40
2022-10-18T06:58:07.199Z,3.40
2022-10-18T07:00:33.811Z,4.13
2022-10-18T07:03:00.405Z,3.70
2022-10-18T07:05:27.137Z,3.70
2022-10-18T07:07:56.322Z,4.13
2022-10-18T07:10:24.054Z,3.70
2022-10-18T07:12:53.419Z,3.53
2022-10-18T07:15:24.096Z,3.40
2022-10-18T07:17:52.115Z,3.60
2022-10-18T07:20:18.702Z,4.53
2022-10-18T07:22:45.441Z,3.73
2022-10-18T07:25:12.154Z,3.60
2022-10-18T07:27:40.926Z,3.80
2022-10-18T07:30:10.105Z,3.73
2022-10-18T07:32:37.289Z,3.30
2022-10-18T07:35:04.128Z,3.47
2022-10-18T07:37:31.113Z,3.50
2022-10-18T07:39:57.993Z,2.97
2022-10-18T07:42:24.976Z,3.03
2022-10-18T07:44:51.716Z,3.30
2022-10-18T07:47:18.376Z,3.17
2022-10-18T07:49:45.068Z,3.30
2022-10-18T07:52:11.825Z,3.67
2022-10-18T07:54:38.528Z,3.50
2022-10-18T07:57:05.415Z,3.30
2022-10-18T07:59:32.038Z,3.40
2022-10-18T08:01:58.763Z,3.40
2022-10-18T08:04:25.532Z,3.43
2022-10-18T08:06:52.129Z,3.33
2022-10-18T08:09:24.029Z,3.80
2022-10-18T08:11:50.616Z,3.43
2022-10-18T08:14:17.230Z,3.30
2022-10-18T08:16:43.935Z,3.30
2022-10-18T08:19:10.592Z,3.20
2022-10-18T08:21:37.273Z,3.30
2022-10-18T08:24:04.213Z,3.17
2022-10-18T08:26:30.840Z,3.47
2022-10-18T08:29:21.253Z,3.40
2022-10-18T08:31:44.079Z,3.50
2022-10-18T08:34:10.687Z,3.70
2022-10-18T08:36:37.848Z,3.53
2022-10-18T08:39:04.561Z,3.13
2022-10-18T08:41:37.385Z,2.80
2022-10-18T08:44:23.861Z,3.13
2022-10-18T08:46:55.424Z,3.70
2022-10-18T08:49:46.901Z,3.40
2022-10-18T08:52:35.056Z,3.30
2022-10-18T08:55:03.753Z,3.57
2022-10-18T08:57:31.966Z,3.33
2022-10-18T08:59:59.100Z,3.37
2022-10-18T09:02:54.187Z,3.33
2022-10-18T09:05:41.247Z,3.57
2022-10-18T09:08:29.938Z,3.37
2022-10-18T09:11:15.093Z,2.83
2022-10-18T09:14:16.802Z,3.40
2022-10-18T09:17:16.281Z,3.10
2022-10-18T09:20:10.578Z,2.83
2022-10-18T09:22:58.877Z,2.67
2022-10-18T09:25:36.921Z,3.40
2022-10-18T09:28:45.020Z,3.30
2022-10-18T09:31:14.633Z,2.70
2022-10-18T09:33:54.707Z,2.83
2022-10-18T09:36:27.911Z,4.30
2022-10-18T09:39:01.435Z,3.27
2022-10-18T09:41:49.650Z,3.20
2022-10-18T09:44:19.900Z,3.67
2022-10-18T09:46:53.017Z,3.10
2022-10-18T09:49:24.212Z,2.83
2022-10-18T09:51:53.567Z,2.50
2022-10-18T09:54:26.258Z,2.80
2022-10-18T09:57:11.644Z,2.77
2022-10-18T09:59:48.058Z,3.00
2022-10-18T10:02:23.010Z,2.50
2022-10-18T10:04:51.078Z,2.30
2022-10-18T10:07:24.646Z,2.40
2022-10-18T10:10:08.632Z,1.97
2022-10-18T10:12:40.329Z,2.10
2022-10-18T10:15:20.856Z,2.23
2022-10-18T10:17:56.147Z,2.07
2022-10-18T10:20:27.271Z,2.17
2022-10-18T10:22:54.206Z,2.10
2022-10-18T10:25:28.602Z,2.27
2022-10-18T10:27:55.285Z,2.23
2022-10-18T10:30:21.897Z,2.17
2022-10-18T10:32:50.783Z,2.07
2022-10-18T10:35:59.124Z,2.17
2022-10-18T10:38:27.536Z,2.40
2022-10-18T10:40:55.035Z,2.70
2022-10-18T10:43:37.011Z,3.00
2022-10-18T10:46:09.715Z,2.50
2022-10-18T10:49:03.307Z,2.60
2022-10-18T10:51:40.517Z,2.50
2022-10-18T10:54:18.535Z,2.77
2022-10-18T10:57:03.240Z,2.80
2022-10-18T10:59:45.535Z,2.37
2022-10-18T11:02:15.325Z,2.50
2022-10-18T11:04:44.266Z,2.80
2022-10-18T11:07:31.680Z,3.97
2022-10-18T11:10:04.241Z,3.03
2022-10-18T11:12:45.589Z,2.60
2022-10-18T11:15:32.654Z,2.70
2022-10-18T11:18:11.420Z,2.83
2022-10-18T11:20:43.996Z,2.40
2022-10-18T11:23:13.652Z,2.67
2022-10-18T11:25:51.980Z,3.00
2022-10-18T11:28:27.437Z,2.70
2022-10-18T11:31:18.141Z,3.50
2022-10-18T11:34:18.645Z,2.77
2022-10-18T11:37:08.927Z,2.80
2022-10-18T11:39:50.180Z,3.10
2022-10-18T11:42:29.744Z,2.67
2022-10-18T11:45:24.732Z,2.40
2022-10-18T11:48:00.191Z,2.47
2022-10-18T11:50:40.948Z,2.20
2022-10-18T11:53:21.189Z,2.17
2022-10-18T11:55:51.417Z,2.40
2022-10-18T11:58:48.896Z,2.30
2022-10-18T12:01:27.691Z,2.40
2022-10-18T12:03:58.128Z,2.43
2022-10-18T12:06:31.047Z,2.20
2022-10-18T12:09:02.255Z,2.60
2022-10-18T12:11:36.805Z,2.23
2022-10-18T12:14:10.630Z,2.60
2022-10-18T12:16:51.493Z,2.57
2022-10-18T12:19:27.312Z,2.00
2022-10-18T12:22:05.688Z,2.40
2022-10-18T12:24:33.403Z,2.90
2022-10-18T12:27:02.177Z,2.50
2022-10-18T12:29:50.521Z,2.40
2022-10-18T12:32:27.027Z,2.67
2022-10-18T12:34:59.746Z,2.80
2022-10-18T12:38:05.984Z,1.93
2022-10-18T12:40:48.330Z,2.47
2022-10-18T12:43:39.627Z,2.23
2022-10-18T12:46:13.097Z,2.10
2022-10-18T12:48:43.738Z,2.13
2022-10-18T12:51:19.140Z,3.00
2022-10-18T12:53:52.036Z,2.40
2022-10-18T12:56:27.824Z,2.47
2022-10-18T12:59:16.374Z,2.00
2022-10-18T13:01:52.761Z,2.40
2022-10-18T13:04:28.932Z,2.20
2022-10-18T13:07:18.680Z,1.97
2022-10-18T13:10:12.227Z,2.10
2022-10-18T13:12:41.914Z,1.87
2022-10-18T13:15:42.832Z,1.80
2022-10-18T13:18:34.607Z,1.70
2022-10-18T13:21:48.214Z,1.80
2022-10-18T13:24:32.940Z,2.10
2022-10-18T13:27:34.513Z,2.00
2022-10-18T13:30:32.711Z,1.70
2022-10-18T13:33:22.167Z,2.20
2022-10-18T13:36:17.419Z,2.33
2022-10-18T13:38:58.127Z,2.37
2022-10-18T13:41:41.945Z,2.30
2022-10-18T13:44:23.308Z,2.60
2022-10-18T13:46:49.936Z,2.53
2022-10-18T13:49:39.997Z,2.23
2022-10-18T13:52:22.039Z,1.93
2022-10-18T13:55:14.178Z,2.17
2022-10-18T13:57:52.825Z,1.90
2022-10-18T14:00:31.062Z,2.00
2022-10-18T14:02:59.955Z,1.80
2022-10-18T14:05:38.039Z,1.67
2022-10-18T14:08:29.272Z,1.70
2022-10-18T14:11:11.152Z,1.40
2022-10-18T14:14:03.271Z,1.27
2022-10-18T14:16:51.192Z,1.77
2022-10-18T14:19:17.849Z,1.30
2022-10-18T14:21:53.447Z,1.40
2022-10-18T14:24:26.281Z,1.43
2022-10-18T14:27:17.538Z,1.50
2022-10-18T14:29:44.444Z,1.33
2022-10-18T14:32:38.337Z,1.83
2022-10-18T14:35:32.945Z,1.63
2022-10-18T14:38:00.892Z,1.60
2022-10-18T14:40:38.870Z,1.70
2022-10-18T14:43:14.299Z,1.90
2022-10-18T14:45:44.017Z,1.50
2022-10-18T14:48:15.533Z,1.87
2022-10-18T14:50:44.451Z,1.70
2022-10-18T14:53:17.868Z,2.10
2022-10-18T14:55:56.577Z,2.00
2022-10-18T14:58:23.679Z,2.37
2022-10-18T15:00:50.604Z,1.67
2022-10-18T15:03:18.945Z,1.70
2022-10-18T15:05:56.532Z,2.10
2022-10-18T15:08:24.867Z,2.63
2022-10-18T15:10:52.143Z,2.17
2022-10-18T15:13:19.123Z,1.67
2022-10-18T15:15:46.117Z,1.80
2022-10-18T15:18:22.671Z,1.80
2022-10-18T15:21:28.197Z,2.30
2022-10-18T15:23:55.546Z,2.33
2022-10-18T15:26:29.500Z,1.80
2022-10-18T15:29:01.438Z,1.90
2022-10-18T15:31:35.422Z,1.67
2022-10-18T15:34:18.455Z,2.53
2022-10-18T15:36:45.925Z,1.70
2022-10-18T15:39:24.761Z,1.83
2022-10-18T15:41:55.622Z,1.80
2022-10-18T15:44:47.851Z,2.20
2022-10-18T15:47:22.929Z,1.80
2022-10-18T15:49:56.413Z,1.60
2022-10-18T15:52:52.113Z,1.73
2022-10-18T15:55:30.985Z,1.87
2022-10-18T15:58:18.614Z,1.97
2022-10-18T16:00:46.353Z,2.40
2022-10-18T16:03:13.758Z,1.70
2022-10-18T16:05:40.618Z,1.70
2022-10-18T16:08:18.706Z,2.10
2022-10-18T16:10:45.420Z,2.03
2022-10-18T16:13:12.201Z,1.70
2022-10-18T16:15:38.930Z,1.87
2022-10-18T16:18:05.663Z,2.10
2022-10-18T16:20:32.390Z,1.93
2022-10-18T16:22:59.026Z,2.60
2022-10-18T16:25:26.163Z,2.17
2022-10-18T16:27:52.853Z,2.60
2022-10-18T16:30:22.800Z,2.57
2022-10-18T16:32:49.479Z,2.40
2022-10-18T16:35:16.551Z,2.33
2022-10-18T16:37:43.416Z,2.13
2022-10-18T16:40:23.407Z,2.20
2022-10-18T16:42:50.188Z,2.17
2022-10-18T16:45:17.086Z,2.10
2022-10-18T16:47:43.965Z,2.43
2022-10-18T16:50:16.855Z,2.50
2022-10-18T16:52:44.334Z,2.50
2022-10-18T16:55:24.756Z,2.40
2022-10-18T16:57:51.861Z,2.50
2022-10-18T17:00:21.710Z,2.50
2022-10-18T17:02:49.786Z,2.67
2022-10-18T17:05:17.809Z,2.33
2022-10-18T17:07:45.484Z,2.50
2022-10-18T17:10:14.571Z,2.00
2022-10-18T17:12:41.521Z,2.60
2022-10-18T17:15:09.056Z,3.30
2022-10-18T17:17:37.140Z,2.90
2022-10-18T17:20:05.990Z,3.23
2022-10-18T17:22:33.191Z,2.40
2022-10-18T17:24:59.872Z,2.20
2022-10-18T17:27:26.696Z,2.60
2022-10-18T17:29:53.383Z,2.50
2022-10-18T17:32:20.118Z,2.80
2022-10-18T17:34:46.879Z,2.27
2022-10-18T17:37:13.723Z,2.43
2022-10-18T17:39:40.527Z,2.47
2022-10-18T17:42:07.438Z,2.43
2022-10-18T17:44:34.199Z,2.43
2022-10-18T17:47:00.947Z,2.33
2022-10-18T17:49:27.926Z,2.60
2022-10-18T17:51:54.689Z,2.50
2022-10-18T17:54:21.462Z,2.13
2022-10-18T17:56:52.310Z,2.10
2022-10-18T17:59:21.508Z,2.90
2022-10-18T18:01:48.552Z,2.50
2022-10-18T18:04:16.993Z,2.20
2022-10-18T18:06:45.387Z,2.80
2022-10-18T18:09:14.718Z,3.00
2022-10-18T18:11:48.173Z,2.43
2022-10-18T18:14:16.064Z,2.80
2022-10-18T18:16:45.747Z,2.83
2022-10-18T18:19:13.847Z,2.20
2022-10-18T18:21:41.267Z,2.90
2022-10-18T18:24:10.058Z,2.70
2022-10-18T18:26:38.091Z,2.40
2022-10-18T18:29:05.313Z,2.87
2022-10-18T18:31:36.904Z,2.57
2022-10-18T18:34:09.613Z,2.40
2022-10-18T18:36:36.641Z,3.23
2022-10-18T18:39:05.991Z,2.63
2022-10-18T18:41:33.232Z,3.30
2022-10-18T18:44:02.297Z,2.90
2022-10-18T18:46:32.991Z,3.20
2022-10-18T18:49:00.124Z,3.03
2022-10-18T18:51:26.929Z,2.80
2022-10-18T18:53:53.767Z,2.80
2022-10-18T18:56:23.158Z,3.07
2022-10-18T18:58:50.076Z,3.00
2022-10-18T19:01:25.789Z,2.70
2022-10-18T19:03:54.760Z,2.83
2022-10-18T19:06:31.411Z,2.70
2022-10-18T19:09:04.522Z,3.37
2022-10-18T19:11:37.797Z,3.07
2022-10-18T19:14:06.158Z,3.00
2022-10-18T19:16:34.117Z,3.30
2022-10-18T19:19:06.809Z,3.30
2022-10-18T19:21:35.887Z,3.33
2022-10-18T19:24:03.173Z,3.40
2022-10-18T19:26:30.023Z,4.07
2022-10-18T19:29:21.478Z,4.40
2022-10-18T19:31:49.629Z,4.70
2022-10-18T19:34:17.649Z,5.90
2022-10-18T19:36:46.621Z,5.83
2022-10-18T19:39:21.806Z,7.07
2022-10-18T19:41:50.671Z,7.77
2022-10-18T19:44:19.467Z,4.80
2022-10-18T19:46:46.930Z,5.17
2022-10-18T19:49:13.968Z,5.93
2022-10-18T19:51:41.006Z,5.20
2022-10-18T19:54:08.280Z,4.73
2022-10-18T19:56:35.023Z,4.77
2022-10-18T19:59:01.916Z,5.27
2022-10-18T20:01:29.632Z,4.87
2022-10-18T20:03:57.121Z,5.13
2022-10-18T20:06:24.193Z,5.33
2022-10-18T20:08:51.448Z,5.30
2022-10-18T20:11:21.122Z,4.70
2022-10-18T20:13:48.766Z,4.93
2022-10-18T20:16:17.442Z,5.20
2022-10-18T20:18:44.273Z,4.40
2022-10-18T20:21:16.960Z,5.10
2022-10-18T20:23:44.615Z,4.10
2022-10-18T20:26:20.542Z,5.20
2022-10-18T20:28:49.541Z,5.20
2022-10-18T20:31:18.678Z,5.40
2022-10-18T20:33:47.122Z,5.97
2022-10-18T20:36:19.178Z,5.97
2022-10-18T20:38:47.432Z,5.70
2022-10-18T20:41:23.351Z,6.37
2022-10-18T20:43:55.972Z,5.93
2022-10-18T20:46:23.117Z,6.00
2022-10-18T20:48:51.416Z,5.97
2022-10-18T20:51:18.815Z,5.90
2022-10-18T20:53:45.711Z,5.43
2022-10-18T20:56:22.134Z,5.47
2022-10-18T20:58:51.521Z,5.70
2022-10-18T21:01:23.576Z,5.40
2022-10-18T21:03:52.312Z,5.20
2022-10-18T21:06:25.194Z,4.43
2022-10-18T21:08:59.897Z,5.07
2022-10-18T21:11:28.663Z,5.03
2022-10-18T21:13:59.469Z,4.90
2022-10-18T21:16:27.067Z,4.70
2022-10-18T21:18:53.813Z,5.30
2022-10-18T21:21:23.135Z,4.83
2022-10-18T21:23:51.301Z,5.03
2022-10-18T21:26:20.876Z,5.37
2022-10-18T21:28:49.895Z,5.47
2022-10-18T21:31:22.804Z,4.87
2022-10-18T21:33:59.963Z,5.60
2022-10-18T21:36:30.203Z,5.17
2022-10-18T21:38:57.122Z,5.30
2022-10-18T21:41:24.646Z,5.93
2022-10-18T21:43:53.971Z,6.00
2022-10-18T21:46:22.611Z,5.30
2022-10-18T21:48:51.960Z,5.80
2022-10-18T21:51:22.259Z,5.53
2022-10-18T21:53:50.817Z,5.23
2022-10-18T21:56:22.926Z,5.43
2022-10-18T21:58:49.772Z,5.67
2022-10-18T22:01:27.935Z,5.17
2022-10-18T22:03:56.447Z,5.70
2022-10-18T22:06:24.706Z,5.40
2022-10-18T22:08:56.984Z,5.30
2022-10-18T22:11:33.800Z,5.40
2022-10-18T22:14:00.545Z,5.30
2022-10-18T22:16:27.886Z,5.67
2022-10-18T22:18:58.379Z,5.67
2022-10-18T22:21:25.340Z,5.33
2022-10-18T22:23:54.361Z,6.00
2022-10-18T22:26:39.387Z,5.60
2022-10-18T22:29:12.185Z,6.50
2022-10-18T22:31:41.301Z,5.00
2022-10-18T22:34:11.763Z,4.43
2022-10-18T22:36:38.448Z,4.33
2022-10-18T22:39:06.188Z,4.60
2022-10-18T22:41:33.887Z,5.10
2022-10-18T22:44:03.448Z,4.67
2022-10-18T22:46:32.353Z,5.10
2022-10-18T22:48:59.108Z,4.90
2022-10-18T22:51:25.824Z,4.70
2022-10-18T22:53:52.625Z,5.07
2022-10-18T22:56:22.251Z,4.93
2022-10-18T22:58:49.248Z,5.77
2022-10-18T23:01:21.620Z,4.17
2022-10-18T23:03:55.764Z,4.77
2022-10-18T23:06:26.700Z,5.10
2022-10-18T23:08:55.093Z,5.27
2022-10-18T23:11:22.769Z,4.90
2022-10-18T23:13:49.586Z,5.37
2022-10-18T23:16:17.284Z,5.17
2022-10-18T23:18:44.129Z,5.20
2022-10-18T23:21:12.787Z,5.43
2022-10-18T23:23:41.499Z,5.33
2022-10-18T23:26:14.267Z,4.53
2022-10-18T23:28:43.958Z,5.03
2022-10-18T23:31:14.974Z,5.53
2022-10-18T23:33:41.615Z,5.20
2022-10-18T23:36:08.853Z,5.40
2022-10-18T23:38:36.472Z,5.43
2022-10-18T23:41:03.720Z,5.33
2022-10-18T23:43:30.447Z,5.50
2022-10-18T23:45:57.341Z,5.83
2022-10-18T23:48:24.231Z,4.97
2022-10-18T23:50:51.027Z,5.40
2022-10-18T23:53:19.564Z,6.93
2022-10-18T23:55:56.862Z,6.30
2022-10-18T23:58:24.942Z,5.30
