createdAt,value
2018-09-21T00:01:02.451Z,67.30
2018-09-21T00:03:30.932Z,67.30
2018-09-21T00:06:05.990Z,67.40
2018-09-21T00:08:46.038Z,67.30
2018-09-21T00:11:25.193Z,67.40
2018-09-21T00:13:54.154Z,67.40
2018-09-21T00:16:35.422Z,67.40
2018-09-21T00:19:04.925Z,67.60
2018-09-21T00:21:33.674Z,67.50
2018-09-21T00:24:14.546Z,67.50
2018-09-21T00:26:46.301Z,67.50
2018-09-21T00:29:23.029Z,67.40
2018-09-21T00:31:53.214Z,67.50
2018-09-21T00:34:22.316Z,67.50
2018-09-21T00:36:55.267Z,67.50
2018-09-21T00:39:23.995Z,67.50
2018-09-21T00:44:35.592Z,67.30
2018-09-21T00:47:06.303Z,67.40
2018-09-21T00:49:38.130Z,67.20
2018-09-21T00:52:07.385Z,67.40
2018-09-21T00:54:41.575Z,67.40
2018-09-21T00:57:18.616Z,67.50
2018-09-21T00:59:48.765Z,67.50
2018-09-21T01:02:17.813Z,67.50
2018-09-21T01:04:49.991Z,67.50
2018-09-21T01:07:28.505Z,67.40
2018-09-21T01:09:57.013Z,67.50
2018-09-21T01:12:28.493Z,67.60
2018-09-21T01:14:59.256Z,67.50
2018-09-21T01:17:33.012Z,67.60
2018-09-21T01:22:44.327Z,67.60
2018-09-21T01:25:14.332Z,67.60
2018-09-21T01:27:43.906Z,68.50
2018-09-21T01:30:16.171Z,67.60
2018-09-21T01:32:44.700Z,67.70
2018-09-21T01:35:20.752Z,67.70
2018-09-21T01:37:49.399Z,67.40
2018-09-21T01:40:27.143Z,67.70
2018-09-21T01:42:58.728Z,67.50
2018-09-21T01:45:32.279Z,67.50
2018-09-21T01:48:05.177Z,67.60
2018-09-21T01:50:43.622Z,67.50
2018-09-21T01:53:15.119Z,67.60
2018-09-21T01:55:45.081Z,67.50
2018-09-21T01:58:19.619Z,67.40
2018-09-21T02:03:28.963Z,67.40
2018-09-21T02:08:41.524Z,67.40
2018-09-21T02:11:13.047Z,67.20
2018-09-21T02:13:45.990Z,67.40
2018-09-21T02:20:04.174Z,67.00
2018-09-21T02:22:54.050Z,67.10
2018-09-21T02:28:00.211Z,66.80
2018-09-21T02:30:29.017Z,66.90
2018-09-21T02:33:01.923Z,66.80
2018-09-21T02:35:34.493Z,66.70
2018-09-21T02:38:07.999Z,66.90
2018-09-21T02:40:42.139Z,66.50
2018-09-21T02:46:24.580Z,66.60
2018-09-21T02:48:54.372Z,66.40
2018-09-21T02:54:31.246Z,66.20
2018-09-21T02:57:09.965Z,66.30
2018-09-21T02:59:43.805Z,66.20
2018-09-21T03:04:57.584Z,66.50
2018-09-21T03:07:31.599Z,66.30
2018-09-21T03:10:01.023Z,66.30
2018-09-21T03:12:38.525Z,66.30
2018-09-21T03:17:44.137Z,66.30
2018-09-21T03:20:14.984Z,66.30
2018-09-21T03:22:45.373Z,66.40
2018-09-21T03:25:14.212Z,66.30
2018-09-21T03:27:51.628Z,66.30
2018-09-21T03:30:31.290Z,66.20
2018-09-21T03:33:13.463Z,66.50
2018-09-21T03:35:56.782Z,66.40
2018-09-21T03:38:31.305Z,67.20
2018-09-21T03:41:08.205Z,66.30
2018-09-21T03:43:54.571Z,66.30
2018-09-21T03:46:34.817Z,66.20
2018-09-21T03:49:05.070Z,66.20
2018-09-21T03:51:50.909Z,66.30
2018-09-21T03:54:26.901Z,66.40
2018-09-21T03:56:56.641Z,66.30
2018-09-21T04:02:13.513Z,66.60
2018-09-21T04:04:53.852Z,66.60
2018-09-21T04:12:52.589Z,66.60
2018-09-21T04:15:24.094Z,66.60
2018-09-21T04:21:26.317Z,66.60
2018-09-21T04:23:57.030Z,66.60
2018-09-21T04:26:26.191Z,66.50
2018-09-21T04:28:57.802Z,66.60
2018-09-21T04:31:26.380Z,66.60
2018-09-21T04:33:55.243Z,66.80
2018-09-21T04:36:29.903Z,66.80
2018-09-21T04:38:58.782Z,66.80
2018-09-21T04:44:30.984Z,66.80
2018-09-21T04:49:39.631Z,67.50
2018-09-21T04:52:18.836Z,68.10
2018-09-21T04:54:49.887Z,69.00
2018-09-21T04:57:21.952Z,69.30
2018-09-21T04:59:51.931Z,69.50
2018-09-21T05:05:05.701Z,69.70
2018-09-21T05:10:39.748Z,69.60
2018-09-21T05:13:11.581Z,70.10
2018-09-21T05:30:25.652Z,70.80
2018-09-21T05:33:08.679Z,71.00
2018-09-21T05:35:37.333Z,71.30
2018-09-21T05:38:11.225Z,71.20
2018-09-21T05:40:44.493Z,71.40
2018-09-21T05:43:14.915Z,71.30
2018-09-21T05:45:46.881Z,71.50
2018-09-21T05:48:21.582Z,71.70
2018-09-21T05:50:53.256Z,72.30
2018-09-21T05:53:22.122Z,72.30
2018-09-21T05:55:53.396Z,72.00
2018-09-21T05:58:23.194Z,71.90
2018-09-21T06:00:52.726Z,71.80
2018-09-21T06:03:21.893Z,71.80
2018-09-21T06:05:52.103Z,71.40
2018-09-21T06:08:24.110Z,71.40
2018-09-21T06:10:54.089Z,71.40
2018-09-21T06:13:23.724Z,71.40
2018-09-21T06:15:52.948Z,71.50
2018-09-21T06:18:21.840Z,72.10
2018-09-21T06:20:51.297Z,71.00
2018-09-21T06:23:24.104Z,71.90
2018-09-21T06:25:54.784Z,71.00
2018-09-21T06:28:24.882Z,70.70
2018-09-21T06:33:30.818Z,70.90
2018-09-21T06:35:59.554Z,70.60
2018-09-21T06:38:32.701Z,70.50
2018-09-21T06:41:02.671Z,69.70
2018-09-21T06:43:36.185Z,69.40
2018-09-21T06:46:06.169Z,68.80
2018-09-21T06:48:34.918Z,69.30
2018-09-21T06:51:04.045Z,67.70
2018-09-21T06:53:33.834Z,67.10
2018-09-21T06:56:06.053Z,66.90
2018-09-21T06:58:35.128Z,66.30
2018-09-21T07:01:03.642Z,66.30
2018-09-21T07:03:33.571Z,66.50
2018-09-21T07:06:02.169Z,66.30
2018-09-21T07:08:34.260Z,66.70
2018-09-21T07:11:04.121Z,66.10
2018-09-21T07:13:33.782Z,66.60
2018-09-21T07:16:02.524Z,66.70
2018-09-21T07:18:33.115Z,66.70
2018-09-21T07:21:01.827Z,66.30
2018-09-21T07:23:30.772Z,65.90
2018-09-21T07:26:00.761Z,66.40
2018-09-21T07:28:32.872Z,66.70
2018-09-21T07:31:02.269Z,66.40
2018-09-21T07:33:35.125Z,66.70
2018-09-21T07:38:42.120Z,66.50
2018-09-21T07:41:10.540Z,66.50
2018-09-21T07:43:39.126Z,66.60
2018-09-21T07:46:08.790Z,66.30
2018-09-21T07:48:56.378Z,66.20
2018-09-21T07:51:27.426Z,66.30
2018-09-21T07:53:55.822Z,66.10
2018-09-21T07:56:24.852Z,66.10
2018-09-21T07:58:54.689Z,66.10
2018-09-21T08:01:25.408Z,65.90
2018-09-21T08:03:54.430Z,66.00
2018-09-21T08:06:24.857Z,65.50
2018-09-21T08:08:53.881Z,65.50
2018-09-21T08:11:25.266Z,64.80
2018-09-21T08:13:56.405Z,65.00
2018-09-21T08:16:27.338Z,64.80
2018-09-21T08:18:57.856Z,63.60
2018-09-21T08:21:31.558Z,63.40
2018-09-21T08:24:00.306Z,64.20
2018-09-21T08:26:28.902Z,64.00
2018-09-21T08:28:58.148Z,63.80
2018-09-21T08:31:30.293Z,63.70
2018-09-21T08:34:20.697Z,64.30
2018-09-21T08:36:51.060Z,63.50
2018-09-21T08:39:25.798Z,63.90
2018-09-21T08:42:04.436Z,62.90
2018-09-21T08:44:33.269Z,63.00
2018-09-21T08:47:08.329Z,63.60
2018-09-21T08:49:46.705Z,62.60
2018-09-21T08:52:23.012Z,63.00
2018-09-21T08:54:57.606Z,62.50
2018-09-21T08:57:31.113Z,61.50
2018-09-21T08:59:59.743Z,62.60
2018-09-21T09:02:33.808Z,61.60
2018-09-21T09:05:10.996Z,61.60
2018-09-21T09:07:41.736Z,62.10
2018-09-21T09:10:21.845Z,60.80
2018-09-21T09:12:54.460Z,61.70
2018-09-21T09:15:30.459Z,61.90
2018-09-21T09:18:00.995Z,60.60
2018-09-21T09:20:36.185Z,61.40
2018-09-21T09:23:04.831Z,61.50
2018-09-21T09:25:35.395Z,61.10
2018-09-21T09:31:36.118Z,60.40
2018-09-21T09:34:18.713Z,60.50
2018-09-21T09:36:58.709Z,61.30
2018-09-21T09:39:46.653Z,60.40
2018-09-21T09:42:28.513Z,59.70
2018-09-21T09:45:12.862Z,60.00
2018-09-21T09:47:41.878Z,60.10
2018-09-21T09:50:13.801Z,59.40
2018-09-21T09:52:43.481Z,59.30
2018-09-21T09:57:55.675Z,59.80
2018-09-21T10:00:33.939Z,59.50
2018-09-21T10:03:13.380Z,59.60
2018-09-21T10:06:07.068Z,60.20
2018-09-21T10:11:32.384Z,59.80
2018-09-21T10:14:01.501Z,58.70
2018-09-21T10:16:30.269Z,59.80
2018-09-21T10:19:00.286Z,59.50
2018-09-21T10:21:31.601Z,60.80
2018-09-21T10:24:03.053Z,59.30
2018-09-21T10:29:17.224Z,59.60
2018-09-21T10:31:48.332Z,59.10
2018-09-21T10:34:17.392Z,59.20
2018-09-21T10:36:49.116Z,58.20
2018-09-21T10:39:22.967Z,58.60
2018-09-21T10:41:52.867Z,59.00
2018-09-21T10:44:21.743Z,58.20
2018-09-21T10:46:54.980Z,57.60
2018-09-21T10:49:24.808Z,58.10
2018-09-21T10:51:53.536Z,57.80
2018-09-21T10:54:30.636Z,57.80
2018-09-21T10:57:01.334Z,57.70
2018-09-21T10:59:33.824Z,57.60
2018-09-21T11:02:02.701Z,57.50
2018-09-21T11:04:31.314Z,57.80
2018-09-21T11:07:03.700Z,57.40
2018-09-21T11:12:14.768Z,57.60
2018-09-21T11:14:43.259Z,57.90
2018-09-21T11:17:11.993Z,57.30
2018-09-21T11:19:40.850Z,57.70
2018-09-21T11:22:10.487Z,58.20
2018-09-21T11:24:42.680Z,57.70
2018-09-21T11:27:12.628Z,57.50
2018-09-21T11:29:41.719Z,57.10
2018-09-21T11:32:10.875Z,56.80
2018-09-21T11:34:46.493Z,57.30
2018-09-21T11:37:16.182Z,57.80
2018-09-21T11:39:47.278Z,57.40
2018-09-21T11:42:17.091Z,57.30
2018-09-21T11:44:45.974Z,56.20
2018-09-21T11:47:16.982Z,56.60
2018-09-21T11:49:46.637Z,57.20
2018-09-21T11:52:15.495Z,57.70
2018-09-21T11:54:44.137Z,57.00
2018-09-21T11:57:12.670Z,56.50
2018-09-21T11:59:43.156Z,56.30
2018-09-21T12:02:13.893Z,55.30
2018-09-21T12:04:45.512Z,56.20
2018-09-21T12:07:15.103Z,56.50
2018-09-21T12:12:19.217Z,55.20
2018-09-21T12:14:47.579Z,56.50
2018-09-21T12:17:16.079Z,56.00
2018-09-21T12:19:44.983Z,55.80
2018-09-21T12:22:14.573Z,55.60
2018-09-21T12:24:44.099Z,55.40
2018-09-21T12:27:16.415Z,55.40
2018-09-21T12:29:45.270Z,55.50
2018-09-21T12:32:13.810Z,54.90
2018-09-21T12:34:42.317Z,55.20
2018-09-21T12:37:13.986Z,55.20
2018-09-21T12:39:43.713Z,55.50
2018-09-21T12:42:13.464Z,55.40
2018-09-21T12:44:43.614Z,56.30
2018-09-21T12:47:14.780Z,54.90
2018-09-21T12:52:52.947Z,55.30
2018-09-21T12:55:53.130Z,55.10
2018-09-21T12:58:46.997Z,55.60
2018-09-21T13:04:05.905Z,55.70
2018-09-21T13:06:40.555Z,55.40
2018-09-21T13:09:11.565Z,55.30
2018-09-21T13:11:40.268Z,54.90
2018-09-21T13:14:09.633Z,54.60
2018-09-21T13:29:49.161Z,56.00
2018-09-21T13:32:18.018Z,54.70
2018-09-21T13:34:46.762Z,54.80
2018-09-21T13:37:18.029Z,55.10
2018-09-21T13:39:49.098Z,54.20
2018-09-21T13:42:20.792Z,55.00
2018-09-21T13:44:49.954Z,55.30
2018-09-21T13:47:22.121Z,54.60
2018-09-21T13:49:50.790Z,53.40
2018-09-21T13:52:22.672Z,55.20
2018-09-21T13:54:51.750Z,53.90
2018-09-21T13:57:20.374Z,53.10
2018-09-21T13:59:49.690Z,52.90
2018-09-21T14:02:19.425Z,53.10
2018-09-21T14:04:49.193Z,53.20
2018-09-21T14:07:18.064Z,53.50
2018-09-21T14:09:47.894Z,53.10
2018-09-21T14:12:17.172Z,52.10
2018-09-21T14:17:26.371Z,51.10
2018-09-21T14:19:55.306Z,50.30
2018-09-21T14:25:16.701Z,51.00
2018-09-21T14:27:52.961Z,51.10
2018-09-21T14:30:21.660Z,51.00
2018-09-21T14:32:53.212Z,51.70
2018-09-21T14:35:23.723Z,51.90
2018-09-21T14:37:54.343Z,51.20
2018-09-21T14:40:24.896Z,51.00
2018-09-21T14:42:56.456Z,51.90
2018-09-21T14:45:32.674Z,52.00
2018-09-21T14:48:04.247Z,51.90
2018-09-21T14:50:34.114Z,51.90
2018-09-21T14:53:03.774Z,51.50
2018-09-21T14:55:32.725Z,52.30
2018-09-21T14:58:01.376Z,52.00
2018-09-21T15:00:29.884Z,52.30
2018-09-21T15:03:00.163Z,52.30
2018-09-21T15:05:30.797Z,48.20
2018-09-21T15:08:02.575Z,51.30
2018-09-21T15:10:32.067Z,52.30
2018-09-21T15:13:03.225Z,50.50
2018-09-21T15:15:33.053Z,51.10
2018-09-21T15:18:04.893Z,51.70
2018-09-21T15:20:38.994Z,52.20
2018-09-21T15:23:07.542Z,51.90
2018-09-21T15:25:36.369Z,51.30
2018-09-21T15:28:12.345Z,52.90
2018-09-21T15:30:46.169Z,53.40
2018-09-21T15:33:16.105Z,53.70
2018-09-21T15:35:48.658Z,52.10
2018-09-21T15:41:22.754Z,51.80
2018-09-21T17:05:34.570Z,53.10
2018-09-21T17:08:04.115Z,57.10
2018-09-21T17:10:42.794Z,57.10
2018-09-21T17:36:34.273Z,57.40
2018-09-21T17:39:02.796Z,57.60
2018-09-21T17:41:31.356Z,57.10
2018-09-21T17:43:59.984Z,56.70
2018-09-21T17:46:28.781Z,57.00
2018-09-21T17:49:00.397Z,57.10
2018-09-21T17:51:31.070Z,57.00
2018-09-21T17:54:02.332Z,56.90
2018-09-21T17:56:32.365Z,57.00
2018-09-21T18:01:45.218Z,57.60
2018-09-21T18:04:14.747Z,58.10
2018-09-21T18:06:44.437Z,58.50
2018-09-21T18:09:13.808Z,58.60
2018-09-21T18:11:42.752Z,58.70
2018-09-21T18:14:14.299Z,58.80
2018-09-21T18:16:43.353Z,59.00
2018-09-21T18:19:11.799Z,59.10
2018-09-21T18:21:42.328Z,59.10
2018-09-21T18:24:14.861Z,59.30
2018-09-21T18:26:44.593Z,59.40
2018-09-21T18:29:13.306Z,59.50
2018-09-21T18:31:42.986Z,59.80
2018-09-21T18:34:11.607Z,60.00
2018-09-21T18:36:40.549Z,60.10
2018-09-21T18:39:09.036Z,60.40
2018-09-21T18:41:37.620Z,60.60
2018-09-21T18:44:06.446Z,60.80
2018-09-21T18:46:35.272Z,61.00
2018-09-21T18:49:03.849Z,61.40
2018-09-21T18:51:32.635Z,61.60
2018-09-21T18:54:01.114Z,61.40
2018-09-21T18:56:30.017Z,61.50
2018-09-21T18:58:58.463Z,61.70
2018-09-21T19:01:27.041Z,61.60
2018-09-21T19:03:56.788Z,61.40
2018-09-21T19:06:25.420Z,61.60
2018-09-21T19:08:54.016Z,61.50
2018-09-21T19:11:23.029Z,61.50
2018-09-21T19:13:52.299Z,61.30
2018-09-21T19:16:21.130Z,61.10
2018-09-21T19:18:50.007Z,61.30
2018-09-21T19:21:19.189Z,61.20
2018-09-21T19:23:47.676Z,61.00
2018-09-21T19:28:53.480Z,60.80
2018-09-21T19:31:21.961Z,60.60
2018-09-21T19:33:50.558Z,60.10
2018-09-21T19:36:19.100Z,60.10
2018-09-21T19:38:47.585Z,59.80
2018-09-21T19:41:16.141Z,60.20
2018-09-21T19:43:46.187Z,60.60
2018-09-21T19:46:16.506Z,61.00
2018-09-21T19:48:44.858Z,61.30
2018-09-21T19:51:13.335Z,61.30
2018-09-21T19:53:41.850Z,61.00
2018-09-21T19:56:19.549Z,61.20
2018-09-21T19:58:47.998Z,61.10
2018-09-21T20:01:16.354Z,60.90
2018-09-21T20:03:44.742Z,61.50
2018-09-21T20:06:13.229Z,60.40
2018-09-21T20:08:41.732Z,60.30
2018-09-21T20:11:10.334Z,59.70
2018-09-21T20:13:39.657Z,59.80
2018-09-21T20:16:09.281Z,59.90
2018-09-21T20:18:37.642Z,59.70
2018-09-21T20:21:06.209Z,59.60
2018-09-21T20:23:35.658Z,59.70
2018-09-21T20:26:04.122Z,60.10
2018-09-21T20:28:32.701Z,59.60
2018-09-21T20:31:07.401Z,59.50
2018-09-21T20:33:39.598Z,59.50
2018-09-21T20:36:08.350Z,59.60
2018-09-21T20:38:36.732Z,59.60
2018-09-21T20:41:05.256Z,59.40
2018-09-21T20:43:34.049Z,59.30
2018-09-21T20:46:02.538Z,59.50
2018-09-21T20:48:31.629Z,59.60
2018-09-21T20:51:00.099Z,59.60
2018-09-21T20:53:28.522Z,59.60
2018-09-21T20:55:56.996Z,59.80
2018-09-21T20:58:25.408Z,60.00
2018-09-21T21:00:56.357Z,60.90
2018-09-21T21:03:24.735Z,60.20
2018-09-21T21:05:55.172Z,60.30
2018-09-21T21:08:23.735Z,60.50
2018-09-21T21:10:52.243Z,60.50
2018-09-21T21:13:21.438Z,60.00
2018-09-21T21:15:49.896Z,61.10
2018-09-21T21:18:18.623Z,60.30
2018-09-21T21:20:47.266Z,60.10
2018-09-21T21:23:16.094Z,60.00
2018-09-21T21:25:44.460Z,59.60
2018-09-21T21:28:12.916Z,59.00
2018-09-21T21:30:41.233Z,59.30
2018-09-21T21:33:09.552Z,59.20
2018-09-21T21:35:38.204Z,59.00
2018-09-21T21:38:07.001Z,58.50
2018-09-21T21:40:35.331Z,57.90
2018-09-21T21:43:03.688Z,57.80
2018-09-21T21:45:32.094Z,57.80
2018-09-21T21:48:00.414Z,57.90
2018-09-21T21:50:28.765Z,58.00
2018-09-21T21:52:57.747Z,58.00
2018-09-21T21:55:26.285Z,58.20
2018-09-21T21:57:56.267Z,57.80
2018-09-21T22:00:29.658Z,57.90
2018-09-21T22:02:58.018Z,57.60
2018-09-21T22:05:26.381Z,58.00
2018-09-21T22:07:54.796Z,57.90
2018-09-21T22:10:23.163Z,57.50
2018-09-21T22:12:56.926Z,57.70
2018-09-21T22:15:25.386Z,57.30
2018-09-21T22:17:53.867Z,57.20
2018-09-21T22:20:22.267Z,57.20
2018-09-21T22:22:50.840Z,57.00
2018-09-21T22:25:19.236Z,56.70
2018-09-21T22:27:48.057Z,56.80
2018-09-21T22:30:16.568Z,56.60
2018-09-21T22:32:44.937Z,56.50
2018-09-21T22:35:13.327Z,56.80
2018-09-21T22:37:41.715Z,56.80
2018-09-21T22:40:10.536Z,57.00
2018-09-21T22:42:38.898Z,56.90
2018-09-21T22:45:07.529Z,57.00
2018-09-21T22:47:35.907Z,57.10
2018-09-21T22:50:04.326Z,57.10
2018-09-21T22:52:32.718Z,57.10
2018-09-21T22:55:01.009Z,57.30
2018-09-21T22:57:29.425Z,57.00
2018-09-21T22:59:57.892Z,57.00
2018-09-21T23:02:26.866Z,57.30
2018-09-21T23:04:55.268Z,57.00
2018-09-21T23:07:23.678Z,57.00
2018-09-21T23:09:52.149Z,57.10
2018-09-21T23:12:20.548Z,57.30
2018-09-21T23:14:49.923Z,57.30
2018-09-21T23:17:19.228Z,57.40
2018-09-21T23:19:47.568Z,57.30
2018-09-21T23:22:15.888Z,57.10
2018-09-21T23:24:44.270Z,57.10
2018-09-21T23:27:12.706Z,57.20
2018-09-21T23:29:41.130Z,57.10
2018-09-21T23:32:09.627Z,57.30
2018-09-21T23:34:37.977Z,56.60
2018-09-21T23:37:06.706Z,56.80
2018-09-21T23:39:35.161Z,56.60
2018-09-21T23:42:03.610Z,56.60
2018-09-21T23:44:32.165Z,56.50
2018-09-21T23:47:00.565Z,56.40
2018-09-21T23:49:28.890Z,56.40
2018-09-21T23:51:57.185Z,56.20
2018-09-21T23:54:25.606Z,56.20
2018-09-21T23:56:54.050Z,56.20
2018-09-21T23:59:22.500Z,56.40
