createdAt,value
2018-09-25T00:01:49.700Z,103919.48
2018-09-25T00:04:26.095Z,103913.36
2018-09-25T00:07:03.396Z,103908.09
2018-09-25T00:09:38.686Z,103923.36
2018-09-25T00:12:13.932Z,103925.97
2018-09-25T00:14:48.501Z,103920.75
2018-09-25T00:17:24.365Z,103919.44
2018-09-25T00:19:59.003Z,103924.66
2018-09-25T00:22:34.289Z,103922.50
2018-09-25T00:25:10.722Z,103930.75
2018-09-25T00:27:45.408Z,103935.93
2018-09-25T00:30:24.808Z,103933.32
2018-09-25T01:03:05.399Z,103933.80
2018-09-25T01:05:39.857Z,103927.73
2018-09-25T01:08:15.900Z,103937.80
2018-09-25T01:10:50.328Z,103939.95
2018-09-25T01:13:26.864Z,103942.17
2018-09-25T01:16:02.702Z,103943.92
2018-09-25T01:18:36.915Z,103944.22
2018-09-25T01:21:13.772Z,103943.39
2018-09-25T01:23:48.020Z,103939.88
2018-09-25T01:26:22.939Z,103937.70
2018-09-25T01:28:58.913Z,103931.59
2018-09-25T01:31:33.363Z,103930.34
2018-09-25T01:34:07.777Z,103929.80
2018-09-25T01:36:43.675Z,103934.12
2018-09-25T01:39:20.147Z,103921.98
2018-09-25T01:41:55.419Z,103910.51
2018-09-25T01:44:30.092Z,103912.66
2018-09-25T01:47:06.317Z,103916.05
2018-09-25T01:49:40.767Z,103910.45
2018-09-25T01:52:14.890Z,103914.89
2018-09-25T01:54:49.157Z,103916.60
2018-09-25T01:57:23.789Z,103919.67
2018-09-25T01:59:59.605Z,103920.58
2018-09-25T02:02:35.092Z,103919.66
2018-09-25T02:05:10.376Z,103919.68
2018-09-25T02:07:46.697Z,103922.73
2018-09-25T02:10:23.435Z,103929.97
2018-09-25T02:12:59.129Z,103926.06
2018-09-25T02:15:34.777Z,103922.98
2018-09-25T02:18:09.293Z,103928.66
2018-09-25T02:20:44.462Z,103936.08
2018-09-25T02:23:19.155Z,103947.85
2018-09-25T02:25:54.441Z,103940.43
2018-09-25T02:28:30.528Z,103938.28
2018-09-25T02:31:05.123Z,103939.14
2018-09-25T02:33:39.708Z,103934.91
2018-09-25T02:36:14.286Z,103938.41
2018-09-25T02:38:48.889Z,103941.86
2018-09-25T02:41:23.475Z,103946.13
2018-09-25T02:43:58.897Z,103940.84
2018-09-25T02:46:34.231Z,103949.69
2018-09-25T02:49:08.713Z,103942.83
2018-09-25T02:51:44.106Z,103940.58
2018-09-25T02:54:20.333Z,103941.13
2018-09-25T02:56:55.298Z,103940.14
2018-09-25T02:59:30.172Z,103941.77
2018-09-25T03:02:05.601Z,103937.02
2018-09-25T03:04:41.244Z,103936.58
2018-09-25T03:07:16.533Z,103934.15
2018-09-25T03:09:51.818Z,103935.08
2018-09-25T03:12:26.439Z,103939.00
2018-09-25T03:15:02.677Z,103935.48
2018-09-25T03:17:37.138Z,103937.58
2018-09-25T03:20:13.107Z,103939.30
2018-09-25T03:22:47.737Z,103936.84
2018-09-25T03:25:22.340Z,103937.25
2018-09-25T03:27:58.268Z,103939.03
2018-09-25T03:30:32.612Z,103938.19
2018-09-25T03:33:07.884Z,103930.73
2018-09-25T03:35:42.711Z,103928.92
2018-09-25T03:38:17.078Z,103928.95
2018-09-25T03:40:53.448Z,103931.19
2018-09-25T03:43:27.933Z,103934.28
2018-09-25T03:46:02.401Z,103926.06
2018-09-25T03:48:37.063Z,103930.01
2018-09-25T03:51:11.912Z,103923.02
2018-09-25T03:53:47.197Z,103927.78
2018-09-25T03:56:21.754Z,103922.53
2018-09-25T03:58:57.268Z,103919.94
2018-09-25T04:01:31.910Z,103919.08
2018-09-25T04:04:06.325Z,103917.87
2018-09-25T04:06:40.756Z,103920.87
2018-09-25T04:09:15.671Z,103925.99
2018-09-25T04:11:49.878Z,103917.32
2018-09-25T04:14:24.466Z,103916.02
2018-09-25T04:16:59.316Z,103923.86
2018-09-25T04:19:33.937Z,103921.31
2018-09-25T04:22:08.937Z,103923.88
2018-09-25T04:24:44.476Z,103926.07
2018-09-25T04:27:22.956Z,103925.69
2018-09-25T04:29:57.604Z,103929.97
2018-09-25T04:32:33.204Z,103932.41
2018-09-25T04:35:08.373Z,103932.94
2018-09-25T04:37:42.887Z,103935.18
2018-09-25T04:40:17.600Z,103940.41
2018-09-25T04:42:53.031Z,103933.88
2018-09-25T04:45:28.397Z,103936.05
2018-09-25T04:48:06.554Z,103936.89
2018-09-25T04:50:41.878Z,103933.81
2018-09-25T04:53:17.267Z,103937.25
2018-09-25T04:55:51.494Z,103937.64
2018-09-25T04:58:26.463Z,103936.30
2018-09-25T05:01:01.977Z,103934.55
2018-09-25T05:03:36.500Z,103935.34
2018-09-25T05:06:11.695Z,103934.50
2018-09-25T05:08:47.808Z,103933.62
2018-09-25T05:11:23.381Z,103930.99
2018-09-25T05:13:57.733Z,103934.50
2018-09-25T05:16:31.986Z,103936.16
2018-09-25T05:19:06.251Z,103940.07
2018-09-25T05:21:40.679Z,103939.62
2018-09-25T05:24:15.945Z,103939.17
2018-09-25T05:26:50.380Z,103940.94
2018-09-25T05:29:24.903Z,103937.93
2018-09-25T05:31:59.117Z,103943.54
2018-09-25T05:34:33.586Z,103942.22
2018-09-25T05:37:08.063Z,103943.56
2018-09-25T05:39:43.939Z,103939.62
2018-09-25T05:42:18.258Z,103936.19
2018-09-25T05:44:52.537Z,103945.34
2018-09-25T05:47:26.871Z,103941.88
2018-09-25T05:50:01.277Z,103948.01
2018-09-25T05:52:36.564Z,103956.70
2018-09-25T05:55:10.897Z,103947.09
2018-09-25T05:57:45.398Z,103956.77
2018-09-25T06:00:20.959Z,103952.53
2018-09-25T06:02:55.265Z,103953.48
2018-09-25T06:05:30.393Z,103958.86
2018-09-25T06:08:05.835Z,103959.42
2018-09-25T06:10:41.110Z,103959.52
2018-09-25T06:13:16.536Z,103956.20
2018-09-25T06:15:51.681Z,103961.94
2018-09-25T06:18:27.470Z,103962.45
2018-09-25T06:21:02.301Z,103960.80
2018-09-25T06:23:38.361Z,103960.39
2018-09-25T06:26:12.990Z,103966.14
2018-09-25T06:28:47.486Z,103961.80
2018-09-25T06:31:22.640Z,103962.72
2018-09-25T06:33:58.315Z,103965.78
2018-09-25T06:36:32.885Z,103969.70
2018-09-25T06:39:07.509Z,103971.87
2018-09-25T06:41:42.929Z,103971.45
2018-09-25T06:44:18.601Z,103978.84
2018-09-25T06:46:54.310Z,103986.25
2018-09-25T06:49:29.021Z,103985.39
2018-09-25T06:52:03.514Z,103991.48
2018-09-25T06:54:38.348Z,103994.52
2018-09-25T06:57:13.789Z,104004.56
2018-09-25T06:59:48.172Z,104004.11
2018-09-25T07:02:24.038Z,104001.08
2018-09-25T07:04:59.260Z,104008.06
2018-09-25T07:07:34.547Z,104005.00
2018-09-25T07:10:09.538Z,104009.82
2018-09-25T07:12:44.297Z,104014.60
2018-09-25T07:15:18.788Z,104024.23
2018-09-25T07:17:55.284Z,104024.22
2018-09-25T07:20:29.767Z,104025.11
2018-09-25T07:23:05.578Z,104030.36
2018-09-25T07:25:39.957Z,104030.77
2018-09-25T07:28:14.697Z,104027.31
2018-09-25T07:30:49.477Z,104025.57
2018-09-25T07:33:23.769Z,104029.55
2018-09-25T07:35:59.167Z,104031.25
2018-09-25T07:38:33.704Z,104036.08
2018-09-25T07:41:07.931Z,104034.73
2018-09-25T07:43:42.389Z,104036.05
2018-09-25T07:46:17.400Z,104038.66
2018-09-25T07:48:52.716Z,104043.88
2018-09-25T07:51:27.715Z,104035.59
2018-09-25T07:54:03.284Z,104035.95
2018-09-25T07:56:37.975Z,104037.57
2018-09-25T07:59:13.381Z,104039.98
2018-09-25T08:01:48.044Z,104044.29
2018-09-25T08:04:23.675Z,104048.15
2018-09-25T08:06:58.771Z,104038.38
2018-09-25T08:09:33.346Z,103988.65
2018-09-25T08:12:07.641Z,104034.61
2018-09-25T08:14:43.005Z,104036.41
2018-09-25T08:17:17.538Z,104043.26
2018-09-25T08:19:53.427Z,104043.53
2018-09-25T08:22:28.700Z,104048.03
2018-09-25T08:25:03.136Z,104048.26
2018-09-25T08:27:38.638Z,104050.27
2018-09-25T08:30:14.220Z,104045.06
2018-09-25T08:32:49.092Z,104044.17
2018-09-25T08:35:23.619Z,104043.95
2018-09-25T08:37:58.169Z,104050.45
2018-09-25T08:40:32.407Z,104049.95
2018-09-25T08:43:07.059Z,104041.28
2018-09-25T08:45:42.223Z,104045.95
2018-09-25T08:48:17.804Z,104049.63
2018-09-25T08:50:53.737Z,104041.18
2018-09-25T08:53:28.154Z,104042.42
2018-09-25T08:56:04.079Z,104042.58
2018-09-25T08:58:38.981Z,104052.72
2018-09-25T09:01:13.355Z,104052.73
2018-09-25T09:03:48.507Z,104051.89
2018-09-25T09:06:22.806Z,104054.38
2018-09-25T09:08:58.335Z,104049.72
2018-09-25T09:11:33.967Z,104058.77
2018-09-25T09:14:08.207Z,104049.55
2018-09-25T09:16:42.521Z,104053.52
2018-09-25T09:19:17.863Z,104054.23
2018-09-25T09:21:53.291Z,104064.81
2018-09-25T09:24:27.708Z,104066.13
2018-09-25T09:27:02.220Z,104064.63
2018-09-25T09:29:36.838Z,104068.77
2018-09-25T09:32:11.288Z,104073.92
2018-09-25T09:34:47.611Z,104076.42
2018-09-25T09:37:22.049Z,104080.27
2018-09-25T09:39:56.380Z,104075.52
2018-09-25T09:42:31.275Z,104069.55
2018-09-25T09:45:06.104Z,104072.26
2018-09-25T09:47:40.336Z,104062.94
2018-09-25T09:50:15.635Z,104064.56
2018-09-25T09:52:50.172Z,104059.88
2018-09-25T09:55:25.690Z,104059.41
2018-09-25T09:58:00.217Z,104056.14
2018-09-25T10:00:34.458Z,104057.92
2018-09-25T10:03:09.115Z,104058.41
2018-09-25T10:05:44.052Z,104056.73
2018-09-25T10:08:18.974Z,104064.14
2018-09-25T10:10:54.090Z,104057.51
2018-09-25T10:13:28.989Z,104058.21
2018-09-25T10:18:43.751Z,104054.74
2018-09-25T10:21:18.094Z,104058.13
2018-09-25T10:23:52.686Z,104058.07
2018-09-25T10:26:27.160Z,104057.80
2018-09-25T10:29:02.197Z,104055.84
2018-09-25T10:31:37.570Z,104054.86
2018-09-25T10:41:04.737Z,104061.02
2018-09-25T10:43:39.781Z,104056.45
2018-09-25T10:46:14.254Z,104055.91
2018-09-25T10:48:49.747Z,104052.85
2018-09-25T10:51:25.809Z,104046.50
2018-09-25T10:54:00.535Z,104045.66
2018-09-25T10:56:34.981Z,104045.64
2018-09-25T10:59:09.435Z,104038.42
2018-09-25T11:01:43.721Z,104035.76
2018-09-25T11:04:18.776Z,104038.55
2018-09-25T11:06:53.261Z,104034.73
2018-09-25T11:09:27.932Z,104040.95
2018-09-25T11:12:02.238Z,104033.81
2018-09-25T11:14:36.648Z,104032.52
2018-09-25T11:17:11.191Z,104037.13
2018-09-25T11:19:45.789Z,104034.92
2018-09-25T11:22:21.795Z,104029.13
2018-09-25T11:24:57.020Z,104026.69
2018-09-25T11:27:32.555Z,104032.09
2018-09-25T11:30:07.957Z,104026.78
2018-09-25T11:32:42.320Z,104023.69
2018-09-25T11:35:16.644Z,104033.03
2018-09-25T11:37:51.277Z,104023.86
2018-09-25T11:40:25.428Z,104021.58
2018-09-25T11:42:59.695Z,104024.70
2018-09-25T11:45:35.619Z,104018.63
2018-09-25T11:48:09.966Z,104017.44
2018-09-25T11:50:45.007Z,104024.00
2018-09-25T11:53:19.330Z,104014.41
2018-09-25T11:55:53.732Z,104023.55
2018-09-25T11:58:28.185Z,104008.12
2018-09-25T12:01:02.388Z,104007.56
2018-09-25T12:03:36.569Z,104007.20
2018-09-25T12:06:10.970Z,103995.80
2018-09-25T12:08:45.251Z,103997.62
2018-09-25T12:11:19.787Z,103999.46
2018-09-25T12:13:54.396Z,104002.45
2018-09-25T12:16:29.117Z,103996.37
2018-09-25T12:19:03.312Z,103986.36
2018-09-25T12:21:37.577Z,103985.11
2018-09-25T12:24:11.612Z,103989.93
2018-09-25T12:26:45.949Z,103987.55
2018-09-25T12:29:20.489Z,103986.08
2018-09-25T12:31:54.840Z,103967.43
2018-09-25T12:34:28.978Z,103966.20
2018-09-25T12:37:03.277Z,103965.89
2018-09-25T12:39:37.730Z,103957.55
2018-09-25T12:42:12.371Z,103958.87
2018-09-25T12:44:46.545Z,103950.30
2018-09-25T12:47:20.915Z,103943.20
2018-09-25T12:49:55.277Z,103940.01
2018-09-25T12:52:29.686Z,103942.39
2018-09-25T12:55:03.865Z,103936.00
2018-09-25T12:57:38.169Z,103927.16
2018-09-25T13:00:14.432Z,103923.36
2018-09-25T13:02:48.828Z,103916.46
2018-09-25T13:05:23.178Z,103916.50
2018-09-25T13:07:57.430Z,103910.34
2018-09-25T13:10:31.848Z,103911.13
2018-09-25T13:13:06.154Z,103905.66
2018-09-25T13:15:40.564Z,103908.33
2018-09-25T13:18:15.815Z,103900.70
2018-09-25T13:20:50.016Z,103885.27
2018-09-25T13:23:24.339Z,103885.27
2018-09-25T13:25:58.985Z,103890.75
2018-09-25T13:28:33.391Z,103882.16
2018-09-25T13:31:08.626Z,103885.18
2018-09-25T13:33:42.928Z,103882.72
2018-09-25T13:36:18.284Z,103881.16
2018-09-25T13:38:52.578Z,103879.24
2018-09-25T13:41:26.773Z,103873.09
2018-09-25T13:44:01.037Z,103875.44
2018-09-25T13:46:35.230Z,103877.86
2018-09-25T13:49:09.532Z,103873.52
2018-09-25T13:51:43.779Z,103869.31
2018-09-25T13:54:18.066Z,103876.86
2018-09-25T13:56:52.219Z,103877.75
2018-09-25T13:59:27.592Z,103877.37
2018-09-25T14:02:01.956Z,103870.48
2018-09-25T14:04:36.218Z,103871.02
2018-09-25T14:07:10.660Z,103863.27
2018-09-25T14:09:45.197Z,103855.83
2018-09-25T14:12:20.132Z,103858.62
2018-09-25T14:14:54.905Z,103856.58
2018-09-25T14:17:29.209Z,103864.58
2018-09-25T14:20:03.750Z,103850.05
2018-09-25T14:22:38.191Z,103843.50
2018-09-25T14:25:12.364Z,103853.16
2018-09-25T14:27:46.739Z,103851.20
2018-09-25T14:30:21.120Z,103844.80
2018-09-25T14:32:55.991Z,103835.84
2018-09-25T14:35:30.554Z,103824.26
2018-09-25T14:38:04.873Z,103825.48
2018-09-25T14:40:39.205Z,103817.85
2018-09-25T14:43:13.477Z,103802.19
2018-09-25T14:45:47.833Z,103806.37
2018-09-25T14:48:22.120Z,103805.35
2018-09-25T14:50:56.422Z,103796.11
2018-09-25T14:53:30.942Z,103798.42
2018-09-25T14:56:05.287Z,103797.48
2018-09-25T14:58:39.603Z,103802.24
2018-09-25T15:01:13.993Z,103804.03
2018-09-25T15:06:21.933Z,103794.47
2018-09-25T15:08:56.284Z,103798.02
2018-09-25T15:11:30.516Z,103791.06
2018-09-25T15:14:04.908Z,103794.06
2018-09-25T15:16:39.348Z,103799.55
2018-09-25T15:19:13.761Z,103792.92
2018-09-25T15:21:48.555Z,103789.40
2018-09-25T15:24:22.572Z,103796.13
2018-09-25T15:26:56.811Z,103788.25
2018-09-25T15:29:31.219Z,103794.83
2018-09-25T15:32:06.130Z,103798.66
2018-09-25T15:34:40.537Z,103791.58
2018-09-25T15:37:14.696Z,103789.63
2018-09-25T15:39:49.140Z,103797.38
2018-09-25T15:42:23.564Z,103790.21
2018-09-25T15:44:57.973Z,103798.53
2018-09-25T15:47:32.217Z,103791.29
2018-09-25T15:50:06.476Z,103788.08
2018-09-25T15:52:41.587Z,103786.48
2018-09-25T15:55:15.901Z,103785.05
2018-09-25T15:57:50.069Z,103791.91
2018-09-25T16:00:24.658Z,103789.13
2018-09-25T16:02:58.993Z,103786.72
2018-09-25T16:05:33.293Z,103786.60
2018-09-25T16:08:08.900Z,103785.66
2018-09-25T16:10:43.260Z,103787.52
2018-09-25T16:13:17.423Z,103783.47
2018-09-25T16:15:51.805Z,103790.53
2018-09-25T16:18:26.308Z,103785.31
2018-09-25T16:21:00.679Z,103780.74
2018-09-25T16:23:35.156Z,103788.48
2018-09-25T16:26:09.774Z,103790.67
2018-09-25T16:28:44.089Z,103783.86
2018-09-25T16:31:18.550Z,103791.08
2018-09-25T16:33:52.733Z,103783.50
2018-09-25T16:36:28.007Z,103787.61
2018-09-25T16:39:02.410Z,103775.81
2018-09-25T16:41:36.819Z,103786.73
2018-09-25T16:44:11.170Z,103777.38
2018-09-25T16:46:45.589Z,103780.75
2018-09-25T16:49:20.024Z,103788.91
2018-09-25T16:51:56.782Z,103784.51
2018-09-25T16:54:31.048Z,103786.98
2018-09-25T16:57:06.761Z,103789.30
2018-09-25T16:59:41.824Z,103797.23
2018-09-25T17:02:16.175Z,103796.66
2018-09-25T17:04:50.526Z,103788.28
2018-09-25T17:07:25.837Z,103791.22
2018-09-25T17:10:00.422Z,103790.42
2018-09-25T17:12:34.927Z,103786.36
2018-09-25T17:15:10.687Z,103792.96
2018-09-25T17:17:45.524Z,103802.52
2018-09-25T17:20:19.825Z,103796.50
2018-09-25T17:22:54.208Z,103795.95
2018-09-25T17:25:28.510Z,103797.70
2018-09-25T17:28:02.932Z,103801.23
2018-09-25T17:30:37.439Z,103805.93
2018-09-25T17:33:11.793Z,103801.64
2018-09-25T17:35:47.489Z,103801.48
2018-09-25T17:38:21.747Z,103808.09
2018-09-25T17:40:56.914Z,103814.44
2018-09-25T17:43:32.406Z,103820.45
2018-09-25T17:46:07.441Z,103827.38
2018-09-25T17:48:41.959Z,103831.56
2018-09-25T17:51:16.221Z,103826.91
2018-09-25T17:53:50.607Z,103828.11
2018-09-25T17:56:25.036Z,103820.20
2018-09-25T17:58:59.432Z,103823.51
2018-09-25T18:01:33.865Z,103825.22
2018-09-25T18:04:08.138Z,103828.35
2018-09-25T18:06:42.809Z,103824.09
2018-09-25T18:09:17.035Z,103820.77
2018-09-25T18:11:52.330Z,103827.98
2018-09-25T18:14:27.213Z,103820.77
2018-09-25T18:17:01.663Z,103826.52
2018-09-25T18:19:36.154Z,103819.65
2018-09-25T18:22:10.819Z,103826.80
2018-09-25T18:24:44.795Z,103830.95
2018-09-25T18:27:19.667Z,103834.05
2018-09-25T18:29:54.918Z,103834.50
2018-09-25T18:32:29.283Z,103825.08
2018-09-25T18:35:04.326Z,103830.37
2018-09-25T18:37:39.566Z,103831.04
2018-09-25T18:40:16.112Z,103823.17
2018-09-25T18:42:51.216Z,103821.53
2018-09-25T18:45:25.886Z,103832.59
2018-09-25T18:48:00.556Z,103821.70
2018-09-25T18:50:38.102Z,103816.60
2018-09-25T18:53:13.819Z,103819.31
2018-09-25T18:55:48.155Z,103817.23
2018-09-25T18:58:22.737Z,103818.97
2018-09-25T19:00:57.085Z,103822.49
2018-09-25T19:03:31.421Z,103816.91
2018-09-25T19:06:05.669Z,103812.98
2018-09-25T19:08:40.637Z,103807.91
2018-09-25T19:11:16.292Z,103814.11
2018-09-25T19:13:51.544Z,103822.00
2018-09-25T19:16:25.975Z,103818.20
2018-09-25T19:19:00.509Z,103826.56
2018-09-25T19:21:34.891Z,103834.39
2018-09-25T19:24:09.325Z,103836.58
2018-09-25T19:26:43.691Z,103839.61
2018-09-25T19:29:18.069Z,103838.80
2018-09-25T19:34:32.443Z,103831.23
2018-09-25T19:37:06.855Z,103837.36
2018-09-25T19:39:41.168Z,103837.34
2018-09-25T19:42:15.529Z,103845.61
2018-09-25T19:44:49.831Z,103837.67
2018-09-25T19:47:24.362Z,103833.84
2018-09-25T19:49:59.588Z,103821.58
2018-09-25T19:52:33.831Z,103825.22
2018-09-25T19:55:08.154Z,103825.19
2018-09-25T19:57:42.648Z,103828.28
2018-09-25T20:00:17.090Z,103826.16
2018-09-25T20:02:51.337Z,103824.41
2018-09-25T20:05:25.783Z,103823.53
2018-09-25T20:10:39.208Z,103816.91
2018-09-25T20:13:13.833Z,103830.31
2018-09-25T20:15:48.323Z,103818.06
2018-09-25T20:18:22.910Z,103809.78
2018-09-25T20:20:57.350Z,103798.86
2018-09-25T20:23:31.575Z,103794.09
2018-09-25T20:26:06.024Z,103790.14
2018-09-25T20:28:40.471Z,103780.54
2018-09-25T20:31:14.941Z,103774.47
2018-09-25T20:33:49.175Z,103779.68
2018-09-25T20:36:23.181Z,103772.73
2018-09-25T20:38:57.406Z,103770.95
2018-09-25T20:41:32.217Z,103770.55
2018-09-25T20:44:06.655Z,103767.92
2018-09-25T20:46:40.919Z,103764.47
2018-09-25T20:49:15.433Z,103766.22
2018-09-25T20:51:49.950Z,103761.84
2018-09-25T20:54:24.238Z,103764.91
2018-09-25T20:56:58.710Z,103765.31
2018-09-25T20:59:32.929Z,103774.03
2018-09-25T21:02:07.310Z,103778.85
2018-09-25T21:04:41.633Z,103784.94
2018-09-25T21:07:17.923Z,103786.27
2018-09-25T21:09:52.229Z,103779.34
2018-09-25T21:12:26.620Z,103766.78
2018-09-25T21:15:01.227Z,103762.86
2018-09-25T21:17:35.785Z,103745.84
2018-09-25T21:20:10.494Z,103741.98
2018-09-25T21:22:45.427Z,103727.59
2018-09-25T21:25:20.291Z,103724.55
2018-09-25T21:27:54.642Z,103725.84
2018-09-25T21:30:28.852Z,103733.72
2018-09-25T21:33:03.299Z,103737.61
2018-09-25T21:35:37.246Z,103740.64
2018-09-25T21:38:11.480Z,103734.51
2018-09-25T21:40:46.446Z,103739.77
2018-09-25T21:43:20.873Z,103738.87
2018-09-25T21:45:55.883Z,103739.77
2018-09-25T21:48:30.263Z,103730.61
2018-09-25T21:51:04.872Z,103727.59
2018-09-25T21:53:39.341Z,103725.02
2018-09-25T21:56:13.573Z,103726.77
2018-09-25T21:58:47.875Z,103731.52
2018-09-25T22:01:22.144Z,103728.93
2018-09-25T22:03:56.478Z,103728.08
2018-09-25T22:06:30.869Z,103728.53
2018-09-25T22:09:05.512Z,103734.59
2018-09-25T22:11:40.006Z,103731.59
2018-09-25T22:14:14.285Z,103724.20
2018-09-25T22:16:49.264Z,103726.36
2018-09-25T22:19:23.546Z,103718.53
2018-09-25T22:21:58.001Z,103728.52
2018-09-25T22:24:32.422Z,103722.42
2018-09-25T22:27:06.774Z,103712.88
2018-09-25T22:29:41.101Z,103712.40
2018-09-25T22:32:15.503Z,103705.89
2018-09-25T22:34:49.752Z,103704.11
2018-09-25T22:37:24.328Z,103698.88
2018-09-25T22:39:58.939Z,103698.88
2018-09-25T22:42:33.370Z,103695.82
2018-09-25T22:45:07.651Z,103697.20
2018-09-25T22:47:41.941Z,103691.94
2018-09-25T22:50:16.974Z,103695.84
2018-09-25T22:52:51.604Z,103694.53
2018-09-25T22:55:26.013Z,103691.52
2018-09-25T22:58:00.528Z,103685.88
2018-09-25T23:00:34.937Z,103691.13
2018-09-25T23:03:09.883Z,103685.88
2018-09-25T23:05:44.351Z,103694.61
2018-09-25T23:08:19.368Z,103699.84
2018-09-25T23:10:53.724Z,103697.66
2018-09-25T23:13:28.049Z,103692.03
2018-09-25T23:16:02.336Z,103696.81
2018-09-25T23:18:36.675Z,103696.41
2018-09-25T23:21:10.895Z,103690.30
2018-09-25T23:23:45.258Z,103693.34
2018-09-25T23:26:19.544Z,103701.63
2018-09-25T23:28:53.866Z,103704.69
2018-09-25T23:31:28.493Z,103694.68
2018-09-25T23:34:03.511Z,103695.13
2018-09-25T23:36:37.701Z,103700.37
2018-09-25T23:39:14.156Z,103699.05
2018-09-25T23:41:47.448Z,103692.95
2018-09-25T23:44:22.613Z,103682.52
2018-09-25T23:46:59.801Z,103679.08
2018-09-25T23:51:36.245Z,103678.66
2018-09-25T23:55:18.674Z,103665.59
2018-09-25T23:57:51.974Z,103662.06
