createdAt,value
2023-10-30T00:00:07.912Z,93.76
2023-10-30T00:04:10.732Z,93.94
2023-10-30T00:10:13.844Z,93.69
2023-10-30T00:14:16.305Z,93.24
2023-10-30T00:16:18.187Z,93.77
2023-10-30T00:20:20.262Z,94.2
2023-10-30T00:24:22.354Z,93.89
2023-10-30T00:26:23.966Z,94.11
2023-10-30T00:30:26.572Z,94.23
2023-10-30T00:32:27.726Z,94.5
2023-10-30T00:36:30.203Z,94.71
2023-10-30T00:40:32.927Z,94.66
2023-10-30T00:42:34.514Z,94.48
2023-10-30T00:46:36.611Z,94.12
2023-10-30T00:48:38.354Z,94.13
2023-10-30T00:52:40.677Z,94.42
2023-10-30T00:56:42.886Z,94.32
2023-10-30T00:58:44.558Z,94.32
2023-10-30T01:02:47.927Z,93.83
2023-10-30T01:06:50.129Z,93.34
2023-10-30T01:08:51.754Z,93.16
2023-10-30T01:12:54.977Z,92.66
2023-10-30T01:14:56.588Z,92.9
2023-10-30T01:18:59.475Z,92.9
2023-10-30T01:23:02.526Z,93.61
2023-10-30T01:25:03.479Z,93.18
2023-10-30T01:29:05.946Z,92.4
2023-10-30T01:31:07.673Z,92.53
2023-10-30T01:35:11.214Z,93.12
2023-10-30T01:39:13.752Z,93.27
2023-10-30T01:41:15.220Z,93.12
2023-10-30T01:45:18.609Z,93.36
2023-10-30T01:49:22.133Z,93.66
2023-10-30T01:51:23.488Z,93.73
2023-10-30T01:55:25.913Z,94.2
2023-10-30T01:57:27.557Z,94.46
2023-10-30T02:01:30.235Z,94.72
2023-10-30T02:03:31.451Z,94.69
2023-10-30T02:05:33.232Z,94.68
2023-10-30T02:07:34.420Z,94.7
2023-10-30T02:11:36.998Z,94.9
2023-10-30T02:13:38.466Z,94.91
2023-10-30T02:15:40.396Z,94.9
2023-10-30T02:17:42.156Z,94.75
2023-10-30T02:19:43.668Z,94.61
2023-10-30T02:23:46.221Z,94.3
2023-10-30T02:25:47.403Z,94.15
2023-10-30T02:27:49.184Z,94.08
2023-10-30T02:29:50.537Z,94.12
2023-10-30T02:33:53.697Z,93.69
2023-10-30T02:35:54.693Z,93.51
2023-10-30T02:39:57.608Z,93.66
2023-10-30T02:44:00.301Z,93.73
2023-10-30T02:46:01.971Z,93.57
2023-10-30T02:50:04.925Z,93.77
2023-10-30T02:54:07.250Z,93.96
2023-10-30T02:56:08.958Z,93.88
2023-10-30T03:00:11.708Z,93.71
2023-10-30T03:02:12.823Z,93.63
2023-10-30T03:06:16.309Z,93.47
2023-10-30T03:10:19.275Z,93.58
2023-10-30T03:12:20.516Z,93.38
2023-10-30T03:16:23.643Z,93.46
2023-10-30T03:18:25.210Z,93.52
2023-10-30T03:22:28.260Z,93.45
2023-10-30T03:26:30.602Z,93.58
2023-10-30T03:28:31.506Z,93.61
2023-10-30T03:32:33.950Z,93.44
2023-10-30T03:36:36.747Z,93.3
2023-10-30T03:38:37.744Z,93.23
2023-10-30T03:42:40.341Z,92.66
2023-10-30T03:44:41.915Z,92.34
2023-10-30T03:48:44.196Z,92.19
2023-10-30T03:52:47.179Z,92.1
2023-10-30T03:54:48.363Z,91.94
2023-10-30T03:58:50.661Z,92.29
2023-10-30T04:00:51.958Z,92.62
2023-10-30T04:04:55.148Z,92.72
2023-10-30T04:08:57.229Z,92.44
2023-10-30T04:10:58.574Z,92.44
2023-10-30T04:15:01.196Z,92.57
2023-10-30T04:19:03.786Z,91.16
2023-10-30T04:21:04.960Z,90.98
2023-10-30T04:25:08.071Z,91.6
2023-10-30T04:27:09.378Z,92.74
2023-10-30T04:31:12.301Z,91.96
2023-10-30T04:35:15.088Z,91.78
2023-10-30T04:37:16.896Z,91.17
2023-10-30T04:41:19.537Z,91.19
2023-10-30T04:43:20.666Z,90.98
2023-10-30T04:47:23.566Z,90.91
2023-10-30T04:52:10.512Z,90.6
2023-10-30T04:54:13.657Z,91.43
2023-10-30T04:58:14.530Z,90.57
2023-10-30T05:02:17.093Z,91.23
2023-10-30T05:04:18.848Z,90.98
2023-10-30T05:08:21.393Z,90.26
2023-10-30T05:12:23.446Z,90.35
2023-10-30T05:14:25.134Z,90.43
2023-10-30T05:18:28.433Z,91.17
2023-10-30T05:20:29.454Z,92.02
2023-10-30T05:24:32.343Z,92.75
2023-10-30T05:28:35.159Z,93.13
2023-10-30T05:30:37.044Z,93.14
2023-10-30T05:34:41.883Z,93.01
2023-10-30T05:36:41.630Z,93.07
2023-10-30T05:40:45.073Z,92.09
2023-10-30T05:44:46.954Z,91.73
2023-10-30T05:46:48.152Z,92.22
2023-10-30T05:50:50.853Z,91.52
2023-10-30T05:54:54.004Z,91.42
2023-10-30T05:56:55.826Z,92
2023-10-30T06:00:58.585Z,91.57
2023-10-30T06:03:00.264Z,91.59
2023-10-30T06:07:02.886Z,91.51
2023-10-30T06:11:05.150Z,91.01
2023-10-30T06:13:06.893Z,91.68
2023-10-30T06:17:09.996Z,93.54
2023-10-30T06:19:11.555Z,93.96
2023-10-30T06:23:14.097Z,90.45
2023-10-30T06:27:17.410Z,90.97
2023-10-30T06:29:19.055Z,90.05
2023-10-30T06:33:22.635Z,89.31
2023-10-30T06:37:25.251Z,90.11
2023-10-30T06:39:26.326Z,89.44
2023-10-30T06:43:29.032Z,88.19
2023-10-30T06:45:29.986Z,88.34
2023-10-30T06:49:33.027Z,88.08
2023-10-30T06:53:35.285Z,91.78
2023-10-30T06:55:36.624Z,92.82
2023-10-30T06:59:39.138Z,93.17
2023-10-30T07:01:40.735Z,93.11
2023-10-30T07:05:43.896Z,92.56
2023-10-30T07:09:47.412Z,88.37
2023-10-30T07:11:48.310Z,87.11
2023-10-30T07:15:51.651Z,81.73
2023-10-30T07:19:54.652Z,88.04
2023-10-30T07:21:55.857Z,85.1
2023-10-30T07:25:58.704Z,82.85
2023-10-30T07:28:00.502Z,86.38
2023-10-30T07:30:01.386Z,88.18
2023-10-30T07:32:02.724Z,87.74
2023-10-30T07:36:05.693Z,89.44
2023-10-30T07:38:06.684Z,88.25
2023-10-30T07:40:07.650Z,88.33
2023-10-30T07:42:08.539Z,84.38
2023-10-30T07:44:10.209Z,87.78
2023-10-30T07:48:12.310Z,86.82
2023-10-30T07:52:15.773Z,85.4
2023-10-30T07:54:16.884Z,84.33
2023-10-30T07:58:19.639Z,84.24
2023-10-30T08:00:21.129Z,87.08
2023-10-30T08:04:23.742Z,87.49
2023-10-30T08:08:25.955Z,86.35
2023-10-30T08:10:26.911Z,87.88
2023-10-30T08:14:29.424Z,86.29
2023-10-30T08:18:32.367Z,86.43
2023-10-30T08:20:33.982Z,87.93
2023-10-30T08:24:35.963Z,86.95
2023-10-30T08:26:37.572Z,86.78
2023-10-30T08:30:39.631Z,86.06
2023-10-30T08:34:42.073Z,85.27
2023-10-30T08:36:43.217Z,82.45
2023-10-30T08:40:45.768Z,82.29
2023-10-30T08:42:46.765Z,80
2023-10-30T08:46:48.789Z,80.14
2023-10-30T08:50:51.773Z,78.7
2023-10-30T08:52:53.352Z,78.65
2023-10-30T08:56:58.641Z,78.53
2023-10-30T09:02:59.418Z,77.51
2023-10-30T09:07:02.108Z,80.2
2023-10-30T09:09:03.775Z,81.23
2023-10-30T09:13:06.553Z,80.66
2023-10-30T09:17:09.184Z,74.99
2023-10-30T09:19:10.783Z,76.85
2023-10-30T09:23:13.570Z,74.06
2023-10-30T09:25:14.708Z,74.31
2023-10-30T09:29:17.596Z,71.14
2023-10-30T09:33:19.435Z,73.69
2023-10-30T09:35:20.232Z,68.69
2023-10-30T09:39:23.049Z,66.28
2023-10-30T09:41:24.255Z,73.12
2023-10-30T09:45:27.198Z,73.15
2023-10-30T09:49:30.410Z,72.19
2023-10-30T09:51:31.578Z,74.17
2023-10-30T09:55:34.269Z,76.7
2023-10-30T09:59:37.444Z,74.45
2023-10-30T10:01:39.330Z,71.23
2023-10-30T10:05:42.282Z,70.36
2023-10-30T10:07:43.441Z,72.26
2023-10-30T10:11:46.760Z,70.12
2023-10-30T10:15:48.637Z,73.85
2023-10-30T10:17:49.397Z,73.03
2023-10-30T10:21:51.992Z,73.15
2023-10-30T10:23:53.478Z,70.19
2023-10-30T10:27:56.480Z,71.49
2023-10-30T10:31:58.959Z,70.45
2023-10-30T10:34:00.360Z,72.06
2023-10-30T10:38:02.937Z,73.57
2023-10-30T10:42:04.906Z,72.42
2023-10-30T10:44:05.893Z,71.34
2023-10-30T10:48:09.195Z,72.75
2023-10-30T10:50:10.222Z,72.5
2023-10-30T10:52:11.657Z,74.57
2023-10-30T10:54:13.406Z,74.85
2023-10-30T10:58:16.143Z,74.94
2023-10-30T11:00:17.393Z,72.26
2023-10-30T11:04:20.414Z,72.04
2023-10-30T11:06:22.147Z,70.86
2023-10-30T11:10:24.877Z,73.02
2023-10-30T11:14:27.275Z,71.4
2023-10-30T11:16:28.346Z,74.02
2023-10-30T11:20:31.682Z,72.52
2023-10-30T11:26:34.547Z,72.64
2023-10-30T11:30:37.695Z,74.3
2023-10-30T11:32:38.557Z,73.23
2023-10-30T11:35:23.646Z,74.16
2023-10-30T11:37:24.918Z,74.29
2023-10-30T11:41:27.882Z,75.7
2023-10-30T11:43:29.644Z,75.04
2023-10-30T11:47:32.169Z,74.98
2023-10-30T11:51:34.814Z,75.41
2023-10-30T11:53:35.679Z,76.63
2023-10-30T11:57:38.320Z,77.38
2023-10-30T11:59:40.076Z,77.64
2023-10-30T12:03:43.250Z,77.63
2023-10-30T12:07:46.061Z,78.85
2023-10-30T12:09:47.616Z,77.96
2023-10-30T12:13:51.038Z,78.23
2023-10-30T12:17:53.918Z,78.89
2023-10-30T12:19:55.483Z,78.25
2023-10-30T12:23:58.517Z,78.51
2023-10-30T12:25:59.649Z,78.8
2023-10-30T12:30:02.249Z,79.21
2023-10-30T12:34:05.284Z,79.2
2023-10-30T12:36:07.724Z,78.41
2023-10-30T12:40:09.592Z,78.41
2023-10-30T12:42:10.959Z,78.38
2023-10-30T12:46:14.040Z,79.48
2023-10-30T12:50:16.554Z,79.69
2023-10-30T12:52:17.646Z,80.46
2023-10-30T12:56:20.057Z,80.13
2023-10-30T13:00:22.907Z,77.85
2023-10-30T13:02:24.825Z,77.59
2023-10-30T13:06:27.760Z,77.65
2023-10-30T13:08:28.897Z,78.48
2023-10-30T13:10:30.746Z,79.24
2023-10-30T13:12:32.140Z,79.03
2023-10-30T13:16:35.172Z,76.74
2023-10-30T13:18:37.059Z,76.48
2023-10-30T13:20:38.314Z,78.15
2023-10-30T13:22:39.462Z,76.5
2023-10-30T13:24:41.121Z,76.92
2023-10-30T13:28:44.044Z,76.36
2023-10-30T13:32:46.751Z,75.77
2023-10-30T13:34:48.384Z,76.75
2023-10-30T13:38:51.363Z,77.82
2023-10-30T13:44:56.087Z,76.09
2023-10-30T13:48:58.837Z,75.81
2023-10-30T13:50:59.946Z,76.44
2023-10-30T13:55:02.730Z,75.88
2023-10-30T13:59:05.207Z,76.14
2023-10-30T14:01:07.134Z,76.07
2023-10-30T14:05:09.203Z,76.06
2023-10-30T14:07:10.277Z,76.18
2023-10-30T14:11:12.788Z,76.93
2023-10-30T14:15:16.125Z,77.8
2023-10-30T14:17:17.630Z,76.7
2023-10-30T14:21:19.844Z,75.45
2023-10-30T14:23:21.167Z,77.32
2023-10-30T14:27:24.196Z,76.03
2023-10-30T14:31:26.770Z,76.09
2023-10-30T14:33:28.053Z,76.76
2023-10-30T14:37:31.206Z,77.38
2023-10-30T14:41:33.545Z,76.48
2023-10-30T14:43:35.179Z,77.58
2023-10-30T14:47:37.558Z,78.8
2023-10-30T14:49:38.574Z,77.2
2023-10-30T14:53:40.656Z,76.45
2023-10-30T14:57:43.684Z,75.73
2023-10-30T14:59:45.085Z,75.85
2023-10-30T15:03:47.597Z,78.61
2023-10-30T15:05:49.082Z,75.97
2023-10-30T15:09:51.676Z,78.09
2023-10-30T15:13:54.929Z,81.75
2023-10-30T15:15:56.676Z,82.18
2023-10-30T15:19:59.203Z,83.03
2023-10-30T15:24:02.200Z,82.49
2023-10-30T15:26:03.376Z,82.42
2023-10-30T15:30:14.364Z,81.8
2023-10-30T15:32:07.448Z,82.14
2023-10-30T15:34:08.609Z,81.99
2023-10-30T15:36:10.213Z,81.37
2023-10-30T15:40:12.863Z,81.76
2023-10-30T15:42:13.911Z,81.55
2023-10-30T15:44:15.104Z,85.29
2023-10-30T15:46:16.421Z,86.57
2023-10-30T15:48:18.276Z,85.94
2023-10-30T16:02:29.716Z,85.5
2023-10-30T16:04:42.950Z,85.68
2023-10-30T16:12:35.467Z,85.67
2023-10-30T16:14:36.778Z,88.41
2023-10-30T16:19:14.224Z,89.62
2023-10-30T16:22:42.025Z,88.06
2023-10-30T16:24:43.627Z,86.64
2023-10-30T16:28:46.289Z,90.4
2023-10-30T16:30:47.274Z,90.08
2023-10-30T16:34:50.379Z,89.79
2023-10-30T16:38:52.389Z,88.65
2023-10-30T16:40:53.278Z,89.37
2023-10-30T16:44:56.627Z,87.65
2023-10-30T16:46:58.206Z,89.5
2023-10-30T16:51:00.441Z,90.19
2023-10-30T16:55:02.593Z,88.3
2023-10-30T16:57:04.124Z,88.64
2023-10-30T17:01:06.674Z,91.14
2023-10-30T17:05:09.889Z,87.97
2023-10-30T17:07:10.756Z,90.5
2023-10-30T17:11:12.927Z,92.15
2023-10-30T17:13:14.394Z,92.37
2023-10-30T17:15:15.425Z,92.29
2023-10-30T17:17:16.919Z,91.92
2023-10-30T17:21:19.965Z,91.64
2023-10-30T17:23:21.474Z,91.67
2023-10-30T17:25:23.294Z,91.34
2023-10-30T17:27:24.867Z,90.69
2023-10-30T17:29:26.071Z,90.46
2023-10-30T17:33:28.691Z,90.4
2023-10-30T17:35:30.081Z,90.13
2023-10-30T17:37:31.749Z,90.3
2023-10-30T17:39:33.376Z,90.79
2023-10-30T17:43:36.196Z,91.15
2023-10-30T17:49:40.765Z,91.5
2023-10-30T17:53:43.579Z,91.19
2023-10-30T17:55:45.280Z,92.14
2023-10-30T17:57:46.753Z,92.01
2023-10-30T17:59:48.570Z,91.71
2023-10-30T18:03:50.870Z,92.52
2023-10-30T18:05:52.306Z,92.71
2023-10-30T18:07:53.905Z,92.88
2023-10-30T18:09:55.154Z,93.13
2023-10-30T18:11:56.087Z,93.14
2023-10-30T18:15:58.938Z,93.49
2023-10-30T18:20:01.931Z,93.81
2023-10-30T18:22:46.928Z,94.02
2023-10-30T18:26:49.357Z,93.94
2023-10-30T18:30:51.697Z,94.21
2023-10-30T18:32:53.179Z,94.18
2023-10-30T18:36:55.941Z,94.47
2023-10-30T18:40:59.259Z,94.66
2023-10-30T18:43:00.507Z,94.73
2023-10-30T18:47:02.805Z,94.83
2023-10-30T18:49:03.791Z,95.03
2023-10-30T18:53:06.889Z,95.25
2023-10-30T18:57:10.395Z,95.47
2023-10-30T18:59:12.002Z,95.53
2023-10-30T19:03:14.283Z,96.01
2023-10-30T19:05:15.648Z,96.17
2023-10-30T19:09:17.764Z,96.19
2023-10-30T19:13:20.072Z,96.25
2023-10-30T19:15:21.479Z,96.28
2023-10-30T19:19:24.160Z,96.31
2023-10-30T19:25:28.133Z,96.42
2023-10-30T19:29:30.847Z,96.43
2023-10-30T19:31:32.193Z,96.49
2023-10-30T19:35:34.659Z,96.5
2023-10-30T19:37:35.726Z,96.52
2023-10-30T19:41:38.822Z,96.54
2023-10-30T19:45:41.883Z,96.5
2023-10-30T19:47:43.794Z,96.62
2023-10-30T19:51:49.233Z,96.71
2023-10-30T19:55:48.850Z,96.79
2023-10-30T19:57:50.305Z,96.82
2023-10-30T20:01:52.899Z,96.82
2023-10-30T20:03:54.553Z,96.82
2023-10-30T20:05:56.343Z,96.82
2023-10-30T20:07:58.161Z,96.82
2023-10-30T20:12:00.649Z,96.8
2023-10-30T20:14:02.318Z,96.79
2023-10-30T20:18:05.272Z,96.78
2023-10-30T20:20:07.025Z,96.77
2023-10-30T20:24:09.956Z,96.83
2023-10-30T20:28:12.445Z,96.91
2023-10-30T20:30:14.206Z,96.9
2023-10-30T20:34:17.126Z,96.92
2023-10-30T20:40:21.886Z,96.92
2023-10-30T20:44:24.265Z,96.92
2023-10-30T20:46:25.146Z,96.92
2023-10-30T20:50:27.392Z,96.85
2023-10-30T20:54:30.238Z,96.85
2023-10-30T20:56:31.683Z,96.85
2023-10-30T21:00:35.153Z,96.88
2023-10-30T21:02:36.647Z,96.86
2023-10-30T21:06:38.967Z,96.86
2023-10-30T21:10:50.018Z,96.83
2023-10-30T21:12:42.176Z,96.83
2023-10-30T21:16:44.286Z,96.77
2023-10-30T21:18:45.787Z,96.71
2023-10-30T21:22:49.232Z,96.6
2023-10-30T21:26:51.616Z,96.51
2023-10-30T21:28:53.200Z,96.45
2023-10-30T21:32:55.734Z,96.4
2023-10-30T21:36:58.823Z,96.39
2023-10-30T21:39:00.075Z,96.3
2023-10-30T21:43:02.945Z,96.31
2023-10-30T21:45:04.178Z,96.28
2023-10-30T21:49:06.692Z,96.26
2023-10-30T21:53:08.771Z,96.25
2023-10-30T21:55:09.699Z,96.23
2023-10-30T21:59:12.747Z,96.11
2023-10-30T22:01:14.459Z,96.08
2023-10-30T22:05:16.957Z,96.09
2023-10-30T22:09:19.121Z,95.83
2023-10-30T22:11:20.589Z,95.79
2023-10-30T22:15:23.095Z,95.8
2023-10-30T22:19:26.035Z,95.73
2023-10-30T22:21:27.282Z,95.65
2023-10-30T22:25:30.405Z,95.79
2023-10-30T22:27:32.141Z,95.77
2023-10-30T22:29:33.891Z,95.76
2023-10-30T22:31:35.531Z,95.71
2023-10-30T22:35:38.052Z,95.47
2023-10-30T22:37:39.220Z,95.36
2023-10-30T22:39:40.668Z,94.99
2023-10-30T22:41:41.857Z,94.95
2023-10-30T22:43:43.326Z,95.15
2023-10-30T22:47:46.737Z,94.92
2023-10-30T22:49:47.812Z,94.84
2023-10-30T22:51:48.811Z,94.86
2023-10-30T22:53:49.941Z,94.66
2023-10-30T22:57:53.176Z,94.18
2023-10-30T22:59:54.741Z,93.8
2023-10-30T23:03:57.517Z,93.73
2023-10-30T23:08:00.746Z,94.05
2023-10-30T23:10:02.283Z,93.87
2023-10-30T23:14:05.099Z,94.03
2023-10-30T23:18:07.716Z,93.79
2023-10-30T23:20:08.874Z,94.03
2023-10-30T23:24:11.629Z,94.03
2023-10-30T23:26:12.623Z,94.18
2023-10-30T23:30:15.137Z,93.79
2023-10-30T23:34:17.529Z,94.09
2023-10-30T23:36:18.727Z,94.31
2023-10-30T23:40:22.030Z,94.4
2023-10-30T23:42:23.437Z,94.55
2023-10-30T23:46:31.656Z,94.87
2023-10-30T23:50:28.661Z,95.24
2023-10-30T23:52:30.149Z,95.45
2023-10-30T23:56:33.235Z,95.46
