createdAt,value
2017-06-22T00:01:59.946Z,66.02
2017-06-22T00:04:29.000Z,66.38
2017-06-22T00:06:58.073Z,66.19
2017-06-22T00:09:27.144Z,66.26
2017-06-22T00:11:57.364Z,66.44
2017-06-22T00:14:26.387Z,66.76
2017-06-22T00:16:55.476Z,67.06
2017-06-22T00:19:24.531Z,66.99
2017-06-22T00:21:53.620Z,67.08
2017-06-22T00:24:22.675Z,66.93
2017-06-22T00:26:52.229Z,67.01
2017-06-22T00:29:21.309Z,66.98
2017-06-22T00:31:50.365Z,67.10
2017-06-22T00:34:19.486Z,66.93
2017-06-22T00:36:48.541Z,67.01
2017-06-22T00:39:17.607Z,66.94
2017-06-22T00:41:47.461Z,66.81
2017-06-22T00:44:16.712Z,66.83
2017-06-22T00:46:45.787Z,66.77
2017-06-22T00:49:14.887Z,66.64
2017-06-22T00:51:43.956Z,66.73
2017-06-22T00:54:13.044Z,66.83
2017-06-22T00:56:42.088Z,67.12
2017-06-22T00:59:11.182Z,67.04
2017-06-22T01:01:40.520Z,67.04
2017-06-22T01:04:09.589Z,66.87
2017-06-22T01:06:38.661Z,67.02
2017-06-22T01:09:07.740Z,66.84
2017-06-22T01:11:36.820Z,67.13
2017-06-22T01:14:05.865Z,66.98
2017-06-22T01:16:34.923Z,66.89
2017-06-22T01:19:04.028Z,66.83
2017-06-22T01:21:33.150Z,67.02
2017-06-22T01:24:02.226Z,67.06
2017-06-22T01:26:31.299Z,66.98
2017-06-22T01:29:00.503Z,66.88
2017-06-22T01:31:29.549Z,66.71
2017-06-22T01:33:59.384Z,66.69
2017-06-22T01:36:28.455Z,66.65
2017-06-22T01:38:58.288Z,66.59
2017-06-22T01:41:27.365Z,66.69
2017-06-22T01:43:57.195Z,66.47
2017-06-22T01:46:26.275Z,66.54
2017-06-22T01:48:56.093Z,66.74
2017-06-22T01:51:25.944Z,66.64
2017-06-22T01:53:55.035Z,67.44
2017-06-22T01:56:24.111Z,67.48
2017-06-22T01:58:53.169Z,67.99
2017-06-22T02:01:22.241Z,68.01
2017-06-22T02:03:51.505Z,67.96
2017-06-22T02:06:20.603Z,68.45
2017-06-22T02:08:49.656Z,68.82
2017-06-22T02:11:19.512Z,68.83
2017-06-22T02:13:48.576Z,68.73
2017-06-22T02:16:18.577Z,68.72
2017-06-22T02:18:47.647Z,68.79
2017-06-22T02:21:16.760Z,68.96
2017-06-22T02:23:45.791Z,69.46
2017-06-22T02:26:14.890Z,68.91
2017-06-22T02:28:44.262Z,69.06
2017-06-22T02:31:13.415Z,69.25
2017-06-22T02:33:42.484Z,69.39
2017-06-22T02:36:11.541Z,69.60
2017-06-22T02:38:40.646Z,70.18
2017-06-22T02:41:09.757Z,70.36
2017-06-22T02:43:38.824Z,70.79
2017-06-22T02:46:07.899Z,70.67
2017-06-22T02:48:36.965Z,70.63
2017-06-22T02:51:06.028Z,70.28
2017-06-22T02:53:35.856Z,70.17
2017-06-22T02:56:05.115Z,69.90
2017-06-22T02:58:34.197Z,69.65
2017-06-22T03:01:03.269Z,69.22
2017-06-22T03:03:32.449Z,68.89
2017-06-22T03:06:01.526Z,68.76
2017-06-22T03:08:31.356Z,68.32
2017-06-22T03:11:00.429Z,68.14
2017-06-22T03:13:30.301Z,68.04
2017-06-22T03:15:59.355Z,67.88
2017-06-22T03:18:28.404Z,67.48
2017-06-22T03:20:57.485Z,67.65
2017-06-22T03:23:26.544Z,67.21
2017-06-22T03:25:55.624Z,67.10
2017-06-22T03:28:25.484Z,66.76
2017-06-22T03:30:54.526Z,66.42
2017-06-22T03:33:24.349Z,66.31
2017-06-22T03:35:53.416Z,66.14
2017-06-22T03:38:22.776Z,65.89
2017-06-22T03:40:51.837Z,65.82
2017-06-22T03:43:21.677Z,65.54
2017-06-22T03:45:50.748Z,65.57
2017-06-22T03:48:19.815Z,65.25
2017-06-22T03:50:48.876Z,65.11
2017-06-22T03:53:17.956Z,65.15
2017-06-22T03:55:47.051Z,65.04
2017-06-22T03:58:16.136Z,64.74
2017-06-22T04:00:45.196Z,64.54
2017-06-22T04:03:14.515Z,64.55
2017-06-22T04:05:43.627Z,64.36
2017-06-22T04:08:12.735Z,64.17
2017-06-22T04:10:41.781Z,63.99
2017-06-22T04:13:10.885Z,63.74
2017-06-22T04:15:39.932Z,63.73
2017-06-22T04:18:09.001Z,63.71
2017-06-22T04:20:38.074Z,63.70
2017-06-22T04:23:07.162Z,63.24
2017-06-22T04:25:36.213Z,63.50
2017-06-22T04:28:05.323Z,63.21
2017-06-22T04:30:34.368Z,63.09
2017-06-22T04:33:03.492Z,62.87
2017-06-22T04:35:32.580Z,62.71
2017-06-22T04:38:01.624Z,62.77
2017-06-22T04:40:30.707Z,62.55
2017-06-22T04:42:59.814Z,62.74
2017-06-22T04:45:28.913Z,62.55
2017-06-22T04:47:57.964Z,62.67
2017-06-22T04:50:27.020Z,62.48
2017-06-22T04:52:56.106Z,62.32
2017-06-22T04:55:25.305Z,62.45
2017-06-22T04:57:54.384Z,62.56
2017-06-22T05:00:23.457Z,62.31
2017-06-22T05:02:52.536Z,62.20
2017-06-22T05:05:21.739Z,62.09
2017-06-22T05:07:50.807Z,61.96
2017-06-22T05:10:19.887Z,61.63
2017-06-22T05:12:49.083Z,61.42
2017-06-22T05:15:18.157Z,61.23
2017-06-22T05:17:47.235Z,61.12
2017-06-22T05:20:16.304Z,61.29
2017-06-22T05:22:45.367Z,61.16
2017-06-22T05:25:14.456Z,61.19
2017-06-22T05:27:43.516Z,61.00
2017-06-22T05:30:12.561Z,60.92
2017-06-22T05:32:41.636Z,60.68
2017-06-22T05:35:10.746Z,60.56
2017-06-22T05:37:39.796Z,60.27
2017-06-22T05:40:08.914Z,60.17
2017-06-22T05:42:37.957Z,59.91
2017-06-22T05:45:07.036Z,59.31
2017-06-22T05:47:36.120Z,59.39
2017-06-22T05:50:05.190Z,59.24
2017-06-22T05:52:34.286Z,58.80
2017-06-22T05:55:03.364Z,58.76
2017-06-22T05:57:32.408Z,58.80
2017-06-22T06:00:01.488Z,58.74
2017-06-22T06:02:30.576Z,58.23
2017-06-22T06:04:59.840Z,57.90
2017-06-22T06:07:28.916Z,57.31
2017-06-22T06:09:57.970Z,57.01
2017-06-22T06:12:27.058Z,56.54
2017-06-22T06:14:56.133Z,56.16
2017-06-22T06:17:25.179Z,56.47
2017-06-22T06:19:54.252Z,56.10
2017-06-22T06:22:23.346Z,56.28
2017-06-22T06:24:52.393Z,55.49
2017-06-22T06:27:21.482Z,55.61
2017-06-22T06:29:50.517Z,54.67
2017-06-22T06:32:19.585Z,54.67
2017-06-22T06:34:48.777Z,54.02
2017-06-22T06:37:17.844Z,53.99
2017-06-22T06:39:46.895Z,54.32
2017-06-22T06:42:15.985Z,53.97
2017-06-22T06:44:45.045Z,53.39
2017-06-22T06:47:14.156Z,53.33
2017-06-22T06:49:43.219Z,52.35
2017-06-22T06:52:12.297Z,52.29
2017-06-22T06:54:41.362Z,51.88
2017-06-22T06:57:10.421Z,51.62
2017-06-22T06:59:39.469Z,51.07
2017-06-22T07:02:08.542Z,50.69
2017-06-22T07:04:37.633Z,50.66
2017-06-22T07:07:06.736Z,50.67
2017-06-22T07:09:35.775Z,50.79
2017-06-22T07:12:04.831Z,51.33
2017-06-22T07:14:33.929Z,50.88
2017-06-22T07:17:03.019Z,51.02
2017-06-22T07:19:32.084Z,49.51
2017-06-22T07:22:01.168Z,49.13
2017-06-22T07:24:30.228Z,48.58
2017-06-22T07:26:59.303Z,48.65
2017-06-22T07:29:28.380Z,48.01
2017-06-22T07:31:57.449Z,47.14
2017-06-22T07:34:26.528Z,47.31
2017-06-22T07:36:55.590Z,46.23
2017-06-22T07:39:24.636Z,46.69
2017-06-22T07:41:53.683Z,45.79
2017-06-22T07:44:22.764Z,45.32
2017-06-22T07:46:51.812Z,44.89
2017-06-22T07:49:20.860Z,45.76
2017-06-22T07:51:49.945Z,45.70
2017-06-22T07:54:19.021Z,44.35
2017-06-22T07:56:48.057Z,44.01
2017-06-22T07:59:17.141Z,43.17
2017-06-22T08:01:46.425Z,41.37
2017-06-22T08:04:15.496Z,41.36
2017-06-22T08:06:44.551Z,40.32
2017-06-22T08:09:13.607Z,41.08
2017-06-22T08:11:42.675Z,40.82
2017-06-22T08:14:11.755Z,40.23
2017-06-22T08:16:40.795Z,39.76
2017-06-22T08:19:09.855Z,39.69
2017-06-22T08:21:38.892Z,39.44
2017-06-22T08:24:08.089Z,38.96
2017-06-22T08:26:37.134Z,38.85
2017-06-22T08:29:06.211Z,38.19
2017-06-22T08:31:35.274Z,38.19
2017-06-22T08:34:04.337Z,38.79
2017-06-22T08:36:33.415Z,38.67
2017-06-22T08:39:02.436Z,38.16
2017-06-22T08:41:31.497Z,38.10
2017-06-22T08:44:00.576Z,36.95
2017-06-22T08:46:29.628Z,36.60
2017-06-22T08:48:58.715Z,35.34
2017-06-22T08:51:27.767Z,35.63
2017-06-22T08:53:56.839Z,35.30
2017-06-22T08:56:25.932Z,36.25
2017-06-22T08:58:54.996Z,35.97
2017-06-22T09:01:24.099Z,36.11
2017-06-22T09:03:53.156Z,36.10
2017-06-22T09:06:23.856Z,35.64
2017-06-22T09:08:52.908Z,35.13
2017-06-22T09:11:22.227Z,34.54
2017-06-22T09:13:51.335Z,35.17
2017-06-22T09:16:20.524Z,35.00
2017-06-22T09:18:49.592Z,34.98
2017-06-22T09:21:18.655Z,35.13
2017-06-22T09:23:47.717Z,34.82
2017-06-22T09:26:16.779Z,33.52
2017-06-22T09:28:45.835Z,33.89
2017-06-22T09:31:14.921Z,32.34
2017-06-22T09:33:43.980Z,32.56
2017-06-22T09:36:13.036Z,31.91
2017-06-22T09:38:43.116Z,31.37
2017-06-22T09:41:12.175Z,31.06
2017-06-22T09:43:41.212Z,31.77
2017-06-22T09:46:10.509Z,31.94
2017-06-22T09:48:39.568Z,32.12
2017-06-22T09:51:08.709Z,31.54
2017-06-22T09:53:37.736Z,31.98
2017-06-22T09:56:06.824Z,32.59
2017-06-22T09:58:35.934Z,32.67
2017-06-22T10:01:04.979Z,32.13
2017-06-22T10:03:34.064Z,32.73
2017-06-22T10:06:03.123Z,33.19
2017-06-22T10:08:32.184Z,32.93
2017-06-22T10:11:01.270Z,32.02
2017-06-22T10:13:30.328Z,32.05
2017-06-22T10:15:59.505Z,32.30
2017-06-22T10:18:28.581Z,32.13
2017-06-22T10:20:57.644Z,32.16
2017-06-22T10:23:26.700Z,31.73
2017-06-22T10:25:55.779Z,32.22
2017-06-22T10:28:24.832Z,31.92
2017-06-22T10:30:53.891Z,31.72
2017-06-22T10:33:22.981Z,31.20
2017-06-22T10:35:52.065Z,31.33
2017-06-22T10:38:21.106Z,32.22
2017-06-22T10:40:50.188Z,31.65
2017-06-22T10:43:19.272Z,31.98
2017-06-22T10:45:48.335Z,31.63
2017-06-22T10:48:17.375Z,31.76
2017-06-22T10:50:46.467Z,32.04
2017-06-22T10:53:15.531Z,32.69
2017-06-22T10:55:44.592Z,32.26
2017-06-22T10:58:13.904Z,33.17
2017-06-22T11:00:43.013Z,33.68
2017-06-22T11:03:12.077Z,33.33
2017-06-22T11:05:41.185Z,33.37
2017-06-22T11:08:10.250Z,32.95
2017-06-22T11:10:39.301Z,33.22
2017-06-22T11:13:08.395Z,32.68
2017-06-22T11:15:37.455Z,32.66
2017-06-22T11:18:06.520Z,33.11
2017-06-22T11:20:35.572Z,33.74
2017-06-22T11:23:04.692Z,33.35
2017-06-22T11:25:33.763Z,33.82
2017-06-22T11:28:02.840Z,33.73
2017-06-22T11:30:31.897Z,33.20
2017-06-22T11:33:00.980Z,33.52
2017-06-22T11:35:30.046Z,33.75
2017-06-22T11:37:59.092Z,33.25
2017-06-22T11:40:28.187Z,33.61
2017-06-22T11:42:57.231Z,33.99
2017-06-22T11:45:26.305Z,33.98
2017-06-22T11:47:55.360Z,34.19
2017-06-22T11:50:24.678Z,33.76
2017-06-22T11:52:53.736Z,34.14
2017-06-22T11:55:22.811Z,34.85
2017-06-22T11:57:51.976Z,34.75
2017-06-22T12:00:21.029Z,34.51
2017-06-22T12:02:50.096Z,33.79
2017-06-22T12:05:19.170Z,34.58
2017-06-22T12:07:48.249Z,34.89
2017-06-22T12:10:17.342Z,34.31
2017-06-22T12:12:46.388Z,34.17
2017-06-22T12:15:15.480Z,33.85
2017-06-22T12:17:44.568Z,33.38
2017-06-22T12:20:13.707Z,33.31
2017-06-22T12:22:42.739Z,32.56
2017-06-22T12:25:11.885Z,32.29
2017-06-22T12:27:40.928Z,32.37
2017-06-22T12:30:10.084Z,32.10
2017-06-22T12:32:39.159Z,32.27
2017-06-22T12:35:08.295Z,32.81
2017-06-22T12:37:37.336Z,32.38
2017-06-22T12:40:06.593Z,31.98
2017-06-22T12:42:35.724Z,33.18
2017-06-22T12:45:04.808Z,33.44
2017-06-22T12:47:33.860Z,32.94
2017-06-22T12:50:02.948Z,33.23
2017-06-22T12:52:32.001Z,32.99
2017-06-22T12:55:01.083Z,32.80
2017-06-22T12:57:30.151Z,32.91
2017-06-22T12:59:59.243Z,33.07
2017-06-22T13:02:28.296Z,32.64
2017-06-22T13:04:57.352Z,33.49
2017-06-22T13:07:26.425Z,33.42
2017-06-22T13:09:56.405Z,33.48
2017-06-22T13:12:25.496Z,32.57
2017-06-22T13:14:54.564Z,32.25
2017-06-22T13:17:23.624Z,32.76
2017-06-22T13:19:52.684Z,33.20
2017-06-22T13:22:21.745Z,31.66
2017-06-22T13:24:50.819Z,32.28
2017-06-22T13:27:19.883Z,32.78
2017-06-22T13:29:48.944Z,32.97
2017-06-22T13:32:18.023Z,32.70
2017-06-22T13:34:47.111Z,33.08
2017-06-22T13:37:16.226Z,31.12
2017-06-22T13:39:45.288Z,32.68
2017-06-22T13:42:14.384Z,32.15
2017-06-22T13:44:43.677Z,33.16
2017-06-22T13:47:12.795Z,31.81
2017-06-22T13:49:41.873Z,32.72
2017-06-22T13:52:11.016Z,31.74
2017-06-22T13:54:40.067Z,31.73
2017-06-22T13:57:09.133Z,31.84
2017-06-22T13:59:38.212Z,31.88
2017-06-22T14:02:07.274Z,32.00
2017-06-22T14:04:36.344Z,31.11
2017-06-22T14:07:05.403Z,31.68
2017-06-22T14:09:34.456Z,32.12
2017-06-22T14:12:03.587Z,31.17
2017-06-22T14:14:32.611Z,31.49
2017-06-22T14:17:01.724Z,30.82
2017-06-22T14:19:30.907Z,31.42
2017-06-22T14:21:59.958Z,30.82
2017-06-22T14:27:27.744Z,31.04
2017-06-22T14:29:56.839Z,31.29
2017-06-22T14:32:26.538Z,31.24
2017-06-22T14:34:55.623Z,31.46
2017-06-22T14:37:24.737Z,31.61
2017-06-22T14:39:53.787Z,31.81
2017-06-22T14:42:22.848Z,32.12
2017-06-22T14:44:51.925Z,31.73
2017-06-22T14:47:20.997Z,31.80
2017-06-22T14:49:50.086Z,32.35
2017-06-22T14:52:19.151Z,31.66
2017-06-22T14:54:48.984Z,31.92
2017-06-22T14:57:18.062Z,32.36
2017-06-22T14:59:47.157Z,32.37
2017-06-22T15:02:17.011Z,32.34
2017-06-22T15:04:46.089Z,31.72
2017-06-22T15:07:15.231Z,32.12
2017-06-22T15:09:44.289Z,32.68
2017-06-22T15:12:13.406Z,31.89
2017-06-22T15:14:42.476Z,31.55
2017-06-22T15:17:11.554Z,32.73
2017-06-22T15:19:41.390Z,32.51
2017-06-22T15:22:10.484Z,32.28
2017-06-22T15:24:40.592Z,31.21
2017-06-22T15:27:09.927Z,31.77
2017-06-22T15:29:39.004Z,31.38
2017-06-22T15:32:08.381Z,31.90
2017-06-22T15:34:37.469Z,31.84
2017-06-22T15:37:06.594Z,32.61
2017-06-22T15:39:35.644Z,32.31
2017-06-22T15:42:04.864Z,31.25
2017-06-22T15:44:33.957Z,31.74
2017-06-22T15:47:03.751Z,32.30
2017-06-22T15:49:33.607Z,32.35
2017-06-22T15:52:02.656Z,32.66
2017-06-22T15:54:32.273Z,32.54
2017-06-22T15:57:02.099Z,32.40
2017-06-22T15:59:31.200Z,32.60
2017-06-22T16:02:00.279Z,32.82
2017-06-22T16:04:30.084Z,32.46
2017-06-22T16:06:59.936Z,32.75
2017-06-22T16:09:28.976Z,33.03
2017-06-22T16:11:58.813Z,33.38
2017-06-22T16:14:27.987Z,34.05
2017-06-22T16:16:57.808Z,33.91
2017-06-22T16:19:27.687Z,34.10
2017-06-22T16:21:56.741Z,33.90
2017-06-22T16:24:26.628Z,33.62
2017-06-22T16:26:55.711Z,33.93
2017-06-22T16:29:24.745Z,33.63
2017-06-22T16:31:53.835Z,33.72
2017-06-22T16:34:22.912Z,33.87
2017-06-22T16:36:52.728Z,34.17
2017-06-22T16:39:21.804Z,34.31
2017-06-22T16:41:50.889Z,34.75
2017-06-22T16:44:19.956Z,35.11
2017-06-22T16:46:50.259Z,35.34
2017-06-22T16:49:19.384Z,35.55
2017-06-22T16:51:48.428Z,35.84
2017-06-22T16:54:17.816Z,36.15
2017-06-22T16:56:46.873Z,35.93
2017-06-22T16:59:15.911Z,36.33
2017-06-22T17:01:45.745Z,37.93
2017-06-22T17:04:14.911Z,38.81
2017-06-22T17:06:43.944Z,40.71
2017-06-22T17:09:13.031Z,41.41
2017-06-22T17:11:42.119Z,44.61
2017-06-22T17:14:11.324Z,49.94
2017-06-22T17:16:40.364Z,56.17
2017-06-22T17:19:09.460Z,59.71
2017-06-22T17:21:38.515Z,62.16
2017-06-22T17:24:07.615Z,62.10
2017-06-22T17:26:36.684Z,63.32
2017-06-22T17:29:06.537Z,66.92
2017-06-22T17:31:35.577Z,62.97
2017-06-22T17:34:05.423Z,65.13
2017-06-22T17:36:34.486Z,63.63
2017-06-22T17:39:04.622Z,62.16
2017-06-22T17:41:33.687Z,60.15
2017-06-22T17:44:02.842Z,60.59
2017-06-22T17:46:31.893Z,59.31
2017-06-22T17:49:01.499Z,61.59
2017-06-22T17:51:30.584Z,61.49
2017-06-22T17:53:59.645Z,57.75
2017-06-22T17:56:28.960Z,58.08
2017-06-22T17:58:58.814Z,58.15
2017-06-22T18:01:28.664Z,57.93
2017-06-22T18:03:57.717Z,59.06
2017-06-22T18:06:27.604Z,58.37
2017-06-22T18:08:56.635Z,57.03
2017-06-22T18:11:25.701Z,54.99
2017-06-22T18:13:54.812Z,54.05
2017-06-22T18:16:24.644Z,53.83
2017-06-22T18:18:54.485Z,52.37
2017-06-22T18:21:23.549Z,49.80
2017-06-22T18:23:52.701Z,48.91
2017-06-22T18:26:21.752Z,48.86
2017-06-22T18:28:50.836Z,48.23
2017-06-22T18:31:19.917Z,48.63
2017-06-22T18:33:49.869Z,47.64
2017-06-22T18:36:18.940Z,48.17
2017-06-22T18:38:48.785Z,48.24
2017-06-22T18:41:17.873Z,48.26
2017-06-22T18:43:46.945Z,47.83
2017-06-22T18:46:16.009Z,46.56
2017-06-22T18:48:45.097Z,46.49
2017-06-22T18:51:14.163Z,46.96
2017-06-22T18:53:43.256Z,47.27
2017-06-22T18:56:12.354Z,47.08
2017-06-22T18:58:41.692Z,47.79
2017-06-22T19:01:10.783Z,47.67
2017-06-22T19:03:39.851Z,47.64
2017-06-22T19:06:08.954Z,48.09
2017-06-22T19:08:37.998Z,48.47
2017-06-22T19:11:07.852Z,48.90
2017-06-22T19:13:36.950Z,49.12
2017-06-22T19:16:06.004Z,49.22
2017-06-22T19:18:35.078Z,49.56
2017-06-22T19:21:04.936Z,49.84
2017-06-22T19:23:33.962Z,50.35
2017-06-22T19:26:03.327Z,50.59
2017-06-22T19:28:32.409Z,51.14
2017-06-22T19:31:01.524Z,51.89
2017-06-22T19:33:30.596Z,52.48
2017-06-22T19:36:00.415Z,53.30
2017-06-22T19:38:29.480Z,54.82
2017-06-22T19:40:58.521Z,55.83
2017-06-22T19:43:27.628Z,57.00
2017-06-22T19:45:56.703Z,57.62
2017-06-22T19:48:25.775Z,57.98
2017-06-22T19:50:54.860Z,59.07
2017-06-22T19:53:24.684Z,59.38
2017-06-22T19:55:53.768Z,60.16
2017-06-22T19:58:23.620Z,60.78
2017-06-22T20:00:52.684Z,60.92
2017-06-22T20:03:21.764Z,61.13
2017-06-22T20:05:51.615Z,61.39
2017-06-22T20:08:20.680Z,61.30
2017-06-22T20:10:50.518Z,61.36
2017-06-22T20:13:19.590Z,61.39
2017-06-22T20:15:49.451Z,60.76
2017-06-22T20:18:18.516Z,60.96
2017-06-22T20:20:47.565Z,61.33
2017-06-22T20:23:16.660Z,60.07
2017-06-22T20:25:45.716Z,60.29
2017-06-22T20:28:14.804Z,60.54
2017-06-22T20:30:43.907Z,61.04
2017-06-22T20:33:12.976Z,61.45
2017-06-22T20:35:42.056Z,61.96
2017-06-22T20:38:11.901Z,62.16
2017-06-22T20:40:41.712Z,62.65
2017-06-22T20:43:11.178Z,62.99
2017-06-22T20:45:40.247Z,62.77
2017-06-22T20:48:09.608Z,63.19
2017-06-22T20:50:39.424Z,63.14
2017-06-22T20:53:08.495Z,63.18
2017-06-22T20:55:38.325Z,63.38
2017-06-22T20:58:07.504Z,62.96
2017-06-22T21:00:37.284Z,62.80
2017-06-22T21:03:06.576Z,62.62
2017-06-22T21:05:35.928Z,62.43
2017-06-22T21:08:05.099Z,62.25
2017-06-22T21:10:34.297Z,62.58
2017-06-22T21:13:03.510Z,62.54
2017-06-22T21:15:32.553Z,62.21
2017-06-22T21:18:01.653Z,62.03
2017-06-22T21:20:30.740Z,61.73
2017-06-22T21:23:00.216Z,61.69
2017-06-22T21:25:29.280Z,61.83
2017-06-22T21:27:59.924Z,61.82
2017-06-22T21:30:29.916Z,62.19
2017-06-22T21:32:59.003Z,62.22
2017-06-22T21:35:28.082Z,62.12
2017-06-22T21:37:57.133Z,62.35
2017-06-22T21:40:26.213Z,62.28
2017-06-22T21:42:55.264Z,61.25
2017-06-22T21:45:24.327Z,60.79
2017-06-22T21:47:53.399Z,60.05
2017-06-22T21:50:23.212Z,60.14
2017-06-22T21:52:53.047Z,60.48
2017-06-22T21:55:22.339Z,60.51
2017-06-22T21:57:51.398Z,61.05
2017-06-22T22:00:20.501Z,61.38
2017-06-22T22:02:50.337Z,61.50
2017-06-22T22:05:19.454Z,61.80
2017-06-22T22:07:49.273Z,62.19
2017-06-22T22:10:18.345Z,62.25
2017-06-22T22:12:47.409Z,62.03
2017-06-22T22:15:16.475Z,62.26
2017-06-22T22:17:45.619Z,62.45
2017-06-22T22:20:14.951Z,62.31
2017-06-22T22:22:44.020Z,62.02
2017-06-22T22:25:13.137Z,61.87
2017-06-22T22:27:42.212Z,61.95
2017-06-22T22:30:11.316Z,61.68
2017-06-22T22:32:40.666Z,62.38
2017-06-22T22:35:09.736Z,62.58
2017-06-22T22:37:38.814Z,62.50
2017-06-22T22:40:08.000Z,62.43
2017-06-22T22:42:37.831Z,62.35
2017-06-22T22:45:07.166Z,62.61
2017-06-22T22:47:36.250Z,62.73
2017-06-22T22:50:05.329Z,63.09
2017-06-22T22:52:34.407Z,62.75
2017-06-22T22:55:03.517Z,62.59
2017-06-22T22:57:32.566Z,62.79
2017-06-22T23:00:02.429Z,62.68
2017-06-22T23:02:31.501Z,62.57
2017-06-22T23:05:00.583Z,62.43
2017-06-22T23:07:29.665Z,62.33
2017-06-22T23:09:58.729Z,62.40
2017-06-22T23:12:27.823Z,62.61
2017-06-22T23:14:56.873Z,62.85
2017-06-22T23:17:26.687Z,62.82
2017-06-22T23:19:55.773Z,63.00
2017-06-22T23:22:24.852Z,63.18
2017-06-22T23:24:53.915Z,63.65
2017-06-22T23:27:22.988Z,63.64
2017-06-22T23:29:52.031Z,63.64
2017-06-22T23:32:21.127Z,63.60
2017-06-22T23:34:50.191Z,63.87
2017-06-22T23:37:19.251Z,64.54
2017-06-22T23:39:48.324Z,64.66
2017-06-22T23:42:18.156Z,64.69
2017-06-22T23:44:47.275Z,64.73
2017-06-22T23:47:16.704Z,64.45
2017-06-22T23:49:45.770Z,65.05
2017-06-22T23:52:14.909Z,65.08
2017-06-22T23:54:43.980Z,65.40
2017-06-22T23:57:13.085Z,65.40
2017-06-22T23:59:42.174Z,65.15
