createdAt,value
2017-06-04T00:00:50.864Z,0
2017-06-04T00:01:50.540Z,0
2017-06-04T00:02:50.515Z,0
2017-06-04T00:03:50.817Z,0
2017-06-04T00:04:50.514Z,0
2017-06-04T00:05:50.810Z,0
2017-06-04T00:06:50.486Z,0
2017-06-04T00:07:49.838Z,0
2017-06-04T00:08:50.775Z,0
2017-06-04T00:09:50.766Z,0
2017-06-04T00:10:51.073Z,0
2017-06-04T00:11:51.063Z,0
2017-06-04T00:12:50.108Z,0
2017-06-04T00:13:50.727Z,0
2017-06-04T00:14:50.718Z,0
2017-06-04T00:15:50.733Z,0
2017-06-04T00:16:50.377Z,0
2017-06-04T00:17:50.056Z,0
2017-06-04T00:18:50.675Z,0
2017-06-04T00:19:50.872Z,0
2017-06-04T00:20:50.666Z,0
2017-06-04T00:21:50.966Z,0
2017-06-04T00:22:50.640Z,0
2017-06-04T00:23:50.632Z,0
2017-06-04T00:24:50.624Z,0
2017-06-04T00:25:50.294Z,0
2017-06-04T00:26:50.295Z,0
2017-06-04T00:27:50.275Z,0
2017-06-04T00:28:49.946Z,0
2017-06-04T00:29:50.256Z,0
2017-06-04T00:30:50.255Z,0
2017-06-04T00:31:50.585Z,0
2017-06-04T00:32:50.859Z,0
2017-06-04T00:33:49.896Z,0
2017-06-04T00:34:50.514Z,0
2017-06-04T00:35:50.510Z,0
2017-06-04T00:36:50.199Z,0
2017-06-04T00:37:50.542Z,0
2017-06-04T00:38:50.195Z,0
2017-06-04T00:39:50.156Z,0
2017-06-04T00:40:50.463Z,0
2017-06-04T00:41:49.850Z,0
2017-06-04T00:42:50.180Z,0
2017-06-04T00:43:50.433Z,0
2017-06-04T00:44:50.108Z,0
2017-06-04T00:45:50.417Z,0
2017-06-04T00:46:50.090Z,0
2017-06-04T00:47:50.794Z,0
2017-06-04T00:48:50.703Z,0
2017-06-04T00:49:50.056Z,0
2017-06-04T00:50:50.368Z,0
2017-06-04T00:51:50.041Z,0
2017-06-04T00:52:50.344Z,0
2017-06-04T00:53:50.353Z,0
2017-06-04T00:54:50.325Z,0
2017-06-04T00:55:49.996Z,0
2017-06-04T00:57:21.433Z,0
2017-06-04T00:57:50.027Z,0
2017-06-04T00:58:50.598Z,0
2017-06-04T00:59:49.961Z,0
2017-06-04T01:00:49.957Z,0
2017-06-04T01:01:49.947Z,0
2017-06-04T01:02:49.937Z,0
2017-06-04T01:03:49.293Z,0
2017-06-04T01:04:49.912Z,0
2017-06-04T01:05:49.899Z,0
2017-06-04T01:06:49.599Z,0
2017-06-04T01:07:50.193Z,0
2017-06-04T01:08:49.549Z,0
2017-06-04T01:09:50.491Z,0
2017-06-04T01:10:50.166Z,0
2017-06-04T01:11:50.470Z,0
2017-06-04T01:12:50.456Z,0
2017-06-04T01:13:50.448Z,0
2017-06-04T01:14:50.131Z,0
2017-06-04T01:15:49.797Z,0
2017-06-04T01:16:50.107Z,0
2017-06-04T01:17:50.094Z,0
2017-06-04T01:18:50.392Z,0
2017-06-04T01:19:49.759Z,0
2017-06-04T01:20:49.119Z,0
2017-06-04T01:21:49.766Z,0
2017-06-04T01:22:50.052Z,0
2017-06-04T01:23:50.037Z,0
2017-06-04T01:24:49.391Z,0
2017-06-04T01:25:50.018Z,0
2017-06-04T01:26:50.003Z,0
2017-06-04T01:27:49.678Z,0
2017-06-04T01:28:49.667Z,0
2017-06-04T01:29:49.342Z,0
2017-06-04T01:30:49.970Z,0
2017-06-04T01:31:49.954Z,0
2017-06-04T01:32:49.322Z,0
2017-06-04T01:33:49.977Z,0
2017-06-04T01:34:49.601Z,0
2017-06-04T01:35:49.283Z,0
2017-06-04T01:36:49.598Z,0
2017-06-04T01:37:49.569Z,0
2017-06-04T01:38:49.901Z,0
2017-06-04T01:39:50.201Z,0
2017-06-04T01:40:49.878Z,0
2017-06-04T01:41:49.251Z,0
2017-06-04T01:42:49.842Z,0
2017-06-04T01:43:49.508Z,0
2017-06-04T01:44:48.884Z,0
2017-06-04T01:45:50.135Z,0
2017-06-04T01:46:49.164Z,0
2017-06-04T01:47:50.095Z,0
2017-06-04T01:48:49.772Z,0
2017-06-04T01:49:49.446Z,0
2017-06-04T01:50:49.434Z,0
2017-06-04T01:51:50.050Z,0
2017-06-04T01:52:49.415Z,0
2017-06-04T01:53:49.457Z,0
2017-06-04T01:54:50.019Z,0
2017-06-04T01:55:49.693Z,0
2017-06-04T01:56:49.367Z,0
2017-06-04T01:57:49.357Z,0
2017-06-04T01:58:49.347Z,0
2017-06-04T01:59:49.041Z,0
2017-06-04T02:00:49.014Z,0
2017-06-04T02:01:49.955Z,0
2017-06-04T02:02:49.304Z,0
2017-06-04T02:03:49.300Z,0
2017-06-04T02:04:49.289Z,0
2017-06-04T02:05:49.278Z,0
2017-06-04T02:06:49.580Z,0
2017-06-04T02:07:49.255Z,0
2017-06-04T02:08:49.243Z,0
2017-06-04T02:09:49.882Z,0
2017-06-04T02:10:49.544Z,0
2017-06-04T02:11:49.220Z,0
2017-06-04T02:12:49.200Z,0
2017-06-04T02:13:49.232Z,0
2017-06-04T02:14:49.493Z,0
2017-06-04T02:15:49.162Z,0
2017-06-04T02:16:49.169Z,0
2017-06-04T02:17:49.767Z,0
2017-06-04T02:18:49.132Z,0
2017-06-04T02:19:49.323Z,0
2017-06-04T02:20:49.111Z,0
2017-06-04T02:21:49.734Z,0
2017-06-04T02:22:49.725Z,0
2017-06-04T02:23:49.085Z,0
2017-06-04T02:24:49.072Z,0
2017-06-04T02:25:49.690Z,0
2017-06-04T02:26:49.361Z,0
2017-06-04T02:27:49.349Z,0
2017-06-04T02:28:48.713Z,0
2017-06-04T02:29:49.016Z,0
2017-06-04T02:30:49.324Z,0
2017-06-04T02:31:49.321Z,0
2017-06-04T02:32:49.301Z,0
2017-06-04T02:33:49.287Z,0
2017-06-04T02:34:49.595Z,0
2017-06-04T02:35:49.263Z,0
2017-06-04T02:36:49.257Z,0
2017-06-04T02:37:49.240Z,0
2017-06-04T02:38:49.259Z,0
2017-06-04T02:39:48.593Z,0
2017-06-04T02:40:49.530Z,0
2017-06-04T02:41:49.207Z,0
2017-06-04T02:42:49.189Z,0
2017-06-04T02:43:48.603Z,0
2017-06-04T02:44:48.256Z,0
2017-06-04T02:45:48.222Z,0
2017-06-04T02:46:48.842Z,0
2017-06-04T02:47:48.834Z,0
2017-06-04T02:48:48.231Z,0
2017-06-04T02:49:48.809Z,0
2017-06-04T02:50:49.417Z,0
2017-06-04T02:51:49.097Z,0
2017-06-04T02:52:49.097Z,0
2017-06-04T02:53:49.078Z,0
2017-06-04T02:54:48.754Z,0
2017-06-04T02:55:49.048Z,0
2017-06-04T02:56:48.727Z,0
2017-06-04T02:57:49.029Z,0
2017-06-04T02:58:49.388Z,0
2017-06-04T02:59:48.696Z,0
2017-06-04T03:00:48.686Z,0
2017-06-04T03:01:48.991Z,0
2017-06-04T03:02:48.666Z,0
2017-06-04T03:03:48.965Z,0
2017-06-04T03:04:48.639Z,0
2017-06-04T03:05:48.636Z,0
2017-06-04T03:06:48.936Z,0
2017-06-04T03:07:48.925Z,0
2017-06-04T03:08:49.226Z,0
2017-06-04T03:09:49.220Z,0
2017-06-04T03:10:48.903Z,0
2017-06-04T03:11:48.888Z,0
2017-06-04T03:12:48.557Z,0
2017-06-04T03:13:48.233Z,0
2017-06-04T03:14:48.227Z,0
2017-06-04T03:15:49.156Z,0
2017-06-04T03:16:48.830Z,0
2017-06-04T03:17:48.500Z,0
2017-06-04T03:18:48.499Z,0
2017-06-04T03:19:48.482Z,0
2017-06-04T03:20:48.477Z,0
2017-06-04T03:21:48.788Z,0
2017-06-04T03:22:48.771Z,0
2017-06-04T03:23:48.757Z,0
2017-06-04T03:24:48.437Z,0
2017-06-04T03:25:49.045Z,0
2017-06-04T03:26:47.783Z,0
2017-06-04T03:27:48.092Z,0
2017-06-04T03:28:47.759Z,0
2017-06-04T03:29:49.054Z,0
2017-06-04T03:30:48.060Z,0
2017-06-04T03:31:48.362Z,0
2017-06-04T03:32:48.341Z,0
2017-06-04T03:33:48.364Z,0
2017-06-04T03:34:48.641Z,0
2017-06-04T03:35:48.312Z,0
2017-06-04T03:36:48.300Z,5
2017-06-04T03:37:47.975Z,5
2017-06-04T03:38:48.277Z,5
2017-06-04T03:39:48.954Z,5
2017-06-04T03:40:48.572Z,5
2017-06-04T03:41:48.566Z,5
2017-06-04T03:42:47.922Z,5
2017-06-04T03:43:48.849Z,5
2017-06-04T03:44:48.531Z,5
2017-06-04T03:45:48.833Z,5
2017-06-04T03:46:48.519Z,5
2017-06-04T03:47:48.819Z,5
2017-06-04T03:48:48.168Z,10
2017-06-04T03:49:48.474Z,10
2017-06-04T03:50:48.157Z,10
2017-06-04T03:51:48.776Z,10
2017-06-04T03:52:48.442Z,10
2017-06-04T03:53:48.123Z,10
2017-06-04T03:54:47.847Z,10
2017-06-04T03:55:48.420Z,10
2017-06-04T03:56:48.085Z,10
2017-06-04T03:57:48.085Z,10
2017-06-04T03:58:47.756Z,10
2017-06-04T03:59:48.739Z,10
2017-06-04T04:00:48.668Z,15
2017-06-04T04:01:48.347Z,15
2017-06-04T04:02:48.336Z,15
2017-06-04T04:03:48.319Z,15
2017-06-04T04:04:48.314Z,20
2017-06-04T04:05:48.623Z,20
2017-06-04T04:06:48.302Z,20
2017-06-04T04:07:48.594Z,20
2017-06-04T04:08:48.274Z,20
2017-06-04T04:09:48.308Z,20
2017-06-04T04:10:48.577Z,20
2017-06-04T04:11:48.238Z,20
2017-06-04T04:12:48.235Z,25
2017-06-04T04:13:47.902Z,25
2017-06-04T04:14:48.215Z,25
2017-06-04T04:15:48.196Z,25
2017-06-04T04:16:48.190Z,25
2017-06-04T04:17:48.188Z,25
2017-06-04T04:18:48.162Z,25
2017-06-04T04:19:48.043Z,25
2017-06-04T04:20:47.515Z,25
2017-06-04T04:21:48.128Z,25
2017-06-04T04:22:48.435Z,25
2017-06-04T04:23:48.111Z,30
2017-06-04T04:24:48.428Z,30
2017-06-04T04:25:48.090Z,30
2017-06-04T04:26:47.762Z,30
2017-06-04T04:27:47.438Z,30
2017-06-04T04:28:48.054Z,30
2017-06-04T04:29:47.760Z,30
2017-06-04T04:30:48.044Z,30
2017-06-04T04:31:47.717Z,30
2017-06-04T04:32:48.018Z,30
2017-06-04T04:33:47.431Z,30
2017-06-04T04:34:47.744Z,30
2017-06-04T04:35:47.683Z,30
2017-06-04T04:36:47.999Z,30
2017-06-04T04:37:48.276Z,35
2017-06-04T04:38:47.655Z,35
2017-06-04T04:39:47.632Z,30
2017-06-04T04:40:47.962Z,35
2017-06-04T04:41:47.926Z,35
2017-06-04T04:42:47.591Z,35
2017-06-04T04:43:47.898Z,35
2017-06-04T04:44:47.567Z,35
2017-06-04T04:45:47.564Z,40
2017-06-04T04:46:46.924Z,40
2017-06-04T04:47:47.542Z,40
2017-06-04T04:48:47.835Z,40
2017-06-04T04:49:47.518Z,45
2017-06-04T04:50:47.504Z,45
2017-06-04T04:51:47.815Z,45
2017-06-04T04:52:47.801Z,45
2017-06-04T04:53:47.471Z,45
2017-06-04T04:54:47.775Z,45
2017-06-04T04:55:47.778Z,45
2017-06-04T04:56:47.757Z,45
2017-06-04T04:57:47.440Z,45
2017-06-04T04:58:47.738Z,45
2017-06-04T04:59:47.727Z,45
2017-06-04T05:00:47.774Z,45
2017-06-04T05:01:47.703Z,50
2017-06-04T05:02:47.402Z,50
2017-06-04T05:03:47.997Z,50
2017-06-04T05:04:47.682Z,50
2017-06-04T05:05:47.678Z,50
2017-06-04T05:06:47.024Z,55
2017-06-04T05:07:47.329Z,50
2017-06-04T05:08:47.965Z,40
2017-06-04T05:09:47.330Z,40
2017-06-04T05:10:47.940Z,35
2017-06-04T05:11:47.299Z,40
2017-06-04T05:12:47.913Z,40
2017-06-04T05:13:47.280Z,50
2017-06-04T05:14:47.254Z,60
2017-06-04T05:15:47.564Z,70
2017-06-04T05:16:47.552Z,75
2017-06-04T05:17:47.221Z,80
2017-06-04T05:18:47.517Z,80
2017-06-04T05:19:47.197Z,80
2017-06-04T05:20:47.501Z,80
2017-06-04T05:21:47.495Z,85
2017-06-04T05:22:47.477Z,85
2017-06-04T05:23:47.162Z,85
2017-06-04T05:24:47.777Z,85
2017-06-04T05:25:47.132Z,85
2017-06-04T05:26:46.809Z,90
2017-06-04T05:27:47.429Z,90
2017-06-04T05:28:47.740Z,95
2017-06-04T05:29:47.419Z,95
2017-06-04T05:30:47.401Z,95
2017-06-04T05:31:47.070Z,100
2017-06-04T05:32:47.719Z,100
2017-06-04T05:33:47.682Z,100
2017-06-04T05:34:47.367Z,100
2017-06-04T05:35:46.766Z,100
2017-06-04T05:36:47.018Z,105
2017-06-04T05:37:46.698Z,105
2017-06-04T05:38:46.994Z,105
2017-06-04T05:39:46.989Z,105
2017-06-04T05:40:46.989Z,105
2017-06-04T05:41:46.650Z,105
2017-06-04T05:42:46.954Z,105
2017-06-04T05:43:47.577Z,105
2017-06-04T05:44:47.256Z,100
2017-06-04T05:45:46.976Z,100
2017-06-04T05:46:46.600Z,100
2017-06-04T05:47:46.908Z,100
2017-06-04T05:48:47.208Z,100
2017-06-04T05:49:47.196Z,100
2017-06-04T05:50:46.875Z,100
2017-06-04T05:51:46.874Z,100
2017-06-04T05:52:47.183Z,100
2017-06-04T05:53:46.847Z,100
2017-06-04T05:54:47.468Z,100
2017-06-04T05:55:47.141Z,105
2017-06-04T05:56:46.820Z,105
2017-06-04T05:57:47.125Z,110
2017-06-04T05:58:47.119Z,110
2017-06-04T05:59:47.419Z,115
2017-06-04T06:00:47.102Z,120
2017-06-04T06:01:46.799Z,120
2017-06-04T06:02:46.443Z,120
2017-06-04T06:03:46.750Z,120
2017-06-04T06:04:47.050Z,125
2017-06-04T06:05:46.727Z,125
2017-06-04T06:06:46.087Z,130
2017-06-04T06:07:46.391Z,130
2017-06-04T06:08:47.019Z,130
2017-06-04T06:09:46.375Z,130
2017-06-04T06:10:46.687Z,135
2017-06-04T06:11:46.668Z,135
2017-06-04T06:12:46.657Z,135
2017-06-04T06:13:46.693Z,140
2017-06-04T06:14:46.637Z,150
2017-06-04T06:15:46.321Z,145
2017-06-04T06:16:46.934Z,150
2017-06-04T06:17:46.925Z,155
2017-06-04T06:18:46.911Z,155
2017-06-04T06:19:47.008Z,155
2017-06-04T06:20:46.585Z,160
2017-06-04T06:21:46.249Z,160
2017-06-04T06:22:46.558Z,165
2017-06-04T06:23:46.862Z,165
2017-06-04T06:24:47.201Z,165
2017-06-04T06:25:46.599Z,165
2017-06-04T06:26:46.835Z,165
2017-06-04T06:27:45.882Z,165
2017-06-04T06:28:46.822Z,170
2017-06-04T06:29:47.121Z,170
2017-06-04T06:30:47.116Z,170
2017-06-04T06:31:47.111Z,170
2017-06-04T06:32:47.110Z,175
2017-06-04T06:33:46.454Z,175
2017-06-04T06:34:46.474Z,175
2017-06-04T06:35:46.432Z,175
2017-06-04T06:36:46.426Z,175
2017-06-04T06:37:47.071Z,175
2017-06-04T06:38:46.406Z,180
2017-06-04T06:39:46.407Z,180
2017-06-04T06:40:46.707Z,180
2017-06-04T06:41:46.373Z,185
2017-06-04T06:42:46.694Z,190
2017-06-04T06:43:47.017Z,190
2017-06-04T06:44:46.664Z,195
2017-06-04T06:45:46.340Z,195
2017-06-04T06:46:46.675Z,220
2017-06-04T06:47:46.010Z,235
2017-06-04T06:48:46.310Z,260
2017-06-04T06:49:46.627Z,225
2017-06-04T06:50:45.975Z,245
2017-06-04T06:51:46.608Z,255
2017-06-04T06:52:46.903Z,260
2017-06-04T06:53:45.957Z,250
2017-06-04T06:54:46.263Z,240
2017-06-04T06:55:46.269Z,230
2017-06-04T06:56:46.567Z,225
2017-06-04T06:57:46.224Z,225
2017-06-04T06:58:46.426Z,225
2017-06-04T06:59:45.920Z,225
2017-06-04T07:00:46.204Z,225
2017-06-04T07:01:46.193Z,220
2017-06-04T07:02:46.507Z,230
2017-06-04T07:03:46.509Z,250
2017-06-04T07:04:46.169Z,260
2017-06-04T07:05:46.470Z,305
2017-06-04T07:06:46.797Z,305
2017-06-04T07:07:46.450Z,270
2017-06-04T07:08:46.776Z,305
2017-06-04T07:09:46.433Z,315
2017-06-04T07:10:45.799Z,300
2017-06-04T07:11:46.109Z,335
2017-06-04T07:12:46.408Z,290
2017-06-04T07:13:45.461Z,245
2017-06-04T07:14:46.074Z,255
2017-06-04T07:15:46.378Z,295
2017-06-04T07:16:46.381Z,345
2017-06-04T07:17:46.679Z,275
2017-06-04T07:18:46.047Z,215
2017-06-04T07:19:45.717Z,240
2017-06-04T07:20:46.344Z,315
2017-06-04T07:21:46.339Z,320
2017-06-04T07:22:46.323Z,375
2017-06-04T07:23:46.032Z,485
2017-06-04T07:24:45.995Z,605
2017-06-04T07:25:45.986Z,440
2017-06-04T07:26:46.304Z,375
2017-06-04T07:27:46.591Z,255
2017-06-04T07:28:46.275Z,310
2017-06-04T07:29:45.954Z,395
2017-06-04T07:30:45.629Z,590
2017-06-04T07:31:45.937Z,575
2017-06-04T07:32:45.946Z,455
2017-06-04T07:33:46.246Z,370
2017-06-04T07:34:46.244Z,260
2017-06-04T07:35:45.918Z,260
2017-06-04T07:36:46.218Z,235
2017-06-04T07:37:45.574Z,370
2017-06-04T07:38:45.884Z,565
2017-06-04T07:39:46.512Z,290
2017-06-04T07:40:46.539Z,510
2017-06-04T07:41:46.179Z,380
2017-06-04T07:42:45.539Z,635
2017-06-04T07:43:46.160Z,835
2017-06-04T07:44:46.473Z,390
2017-06-04T07:45:46.191Z,780
2017-06-04T07:46:45.830Z,730
2017-06-04T07:47:45.825Z,635
2017-06-04T07:48:45.821Z,390
2017-06-04T07:49:46.136Z,325
2017-06-04T07:50:45.802Z,385
2017-06-04T07:51:46.114Z,515
2017-06-04T07:52:46.110Z,630
2017-06-04T07:53:45.511Z,785
2017-06-04T07:54:45.786Z,710
2017-06-04T07:55:45.508Z,945
2017-06-04T07:56:45.772Z,850
2017-06-04T07:57:45.763Z,925
2017-06-04T07:58:46.076Z,920
2017-06-04T07:59:45.778Z,465
2017-06-04T08:00:45.438Z,275
2017-06-04T08:01:46.405Z,280
2017-06-04T08:02:45.737Z,275
2017-06-04T08:03:46.042Z,265
2017-06-04T08:04:46.044Z,220
2017-06-04T08:05:46.347Z,220
2017-06-04T08:06:45.713Z,250
2017-06-04T08:07:46.028Z,385
2017-06-04T08:08:45.387Z,335
2017-06-04T08:09:45.722Z,395
2017-06-04T08:10:45.703Z,650
2017-06-04T08:11:46.013Z,1055
2017-06-04T08:12:45.993Z,845
2017-06-04T08:13:46.314Z,1010
2017-06-04T08:14:45.678Z,1360
2017-06-04T08:15:45.981Z,1375
2017-06-04T08:16:45.661Z,1515
2017-06-04T08:17:45.969Z,655
2017-06-04T08:18:45.956Z,1120
2017-06-04T08:19:46.056Z,620
2017-06-04T08:20:45.979Z,400
2017-06-04T08:21:45.684Z,1030
2017-06-04T08:22:46.256Z,1400
2017-06-04T08:23:45.620Z,1405
2017-06-04T08:24:45.621Z,280
2017-06-04T08:25:45.616Z,665
2017-06-04T08:26:45.684Z,1530
2017-06-04T08:27:45.969Z,1285
2017-06-04T08:28:45.920Z,1545
2017-06-04T08:29:45.287Z,1485
2017-06-04T08:30:45.609Z,1550
2017-06-04T08:31:45.593Z,1450
2017-06-04T08:32:45.934Z,1460
2017-06-04T08:33:45.901Z,1325
2017-06-04T08:34:45.591Z,1555
2017-06-04T08:35:45.904Z,1350
2017-06-04T08:36:45.587Z,660
2017-06-04T08:37:45.598Z,480
2017-06-04T08:38:45.576Z,1065
2017-06-04T08:39:45.892Z,460
2017-06-04T08:40:45.267Z,725
2017-06-04T08:41:45.903Z,335
2017-06-04T08:42:45.582Z,450
2017-06-04T08:43:45.878Z,785
2017-06-04T08:44:45.575Z,1510
2017-06-04T08:45:45.250Z,410
2017-06-04T08:46:45.615Z,925
2017-06-04T08:47:45.873Z,1010
2017-06-04T08:48:45.588Z,420
2017-06-04T08:49:45.560Z,1305
2017-06-04T08:50:45.871Z,495
2017-06-04T08:51:45.930Z,490
2017-06-04T08:52:45.861Z,365
2017-06-04T08:53:45.859Z,365
2017-06-04T08:54:45.860Z,225
2017-06-04T08:55:45.549Z,340
2017-06-04T08:56:45.535Z,745
2017-06-04T08:57:45.539Z,1010
2017-06-04T08:58:45.526Z,440
2017-06-04T08:59:45.524Z,500
2017-06-04T09:00:45.846Z,395
2017-06-04T09:01:45.539Z,410
2017-06-04T09:02:44.893Z,460
2017-06-04T09:03:45.226Z,460
2017-06-04T09:04:45.540Z,400
2017-06-04T09:05:45.499Z,310
2017-06-04T09:06:45.816Z,305
2017-06-04T09:07:45.808Z,415
2017-06-04T09:08:46.115Z,570
2017-06-04T09:09:46.342Z,1005
2017-06-04T09:10:46.112Z,930
2017-06-04T09:11:46.126Z,575
2017-06-04T09:12:45.792Z,355
2017-06-04T09:13:45.800Z,1805
2017-06-04T09:14:45.809Z,200
2017-06-04T09:15:45.464Z,155
2017-06-04T09:16:46.091Z,160
2017-06-04T09:17:45.778Z,180
2017-06-04T09:18:46.088Z,1810
2017-06-04T09:19:45.453Z,1815
2017-06-04T09:20:46.066Z,1810
2017-06-04T09:21:45.769Z,1780
2017-06-04T09:22:46.090Z,1635
2017-06-04T09:23:46.064Z,1500
2017-06-04T09:24:45.115Z,1645
2017-06-04T09:25:45.739Z,1615
2017-06-04T09:26:45.448Z,1235
2017-06-04T09:27:46.097Z,1770
2017-06-04T09:28:45.757Z,1820
2017-06-04T09:29:45.117Z,1865
2017-06-04T09:30:45.758Z,2005
2017-06-04T09:31:45.429Z,495
2017-06-04T09:32:44.787Z,400
2017-06-04T09:33:45.822Z,340
2017-06-04T09:34:45.110Z,1985
2017-06-04T09:35:45.395Z,1810
2017-06-04T09:36:45.742Z,1925
2017-06-04T09:37:45.725Z,275
2017-06-04T09:38:45.418Z,270
2017-06-04T09:39:45.405Z,325
2017-06-04T09:40:45.726Z,355
2017-06-04T09:41:46.016Z,500
2017-06-04T09:42:45.706Z,1625
2017-06-04T09:43:45.707Z,400
2017-06-04T09:44:45.706Z,500
2017-06-04T09:45:45.408Z,545
2017-06-04T09:46:45.704Z,420
2017-06-04T09:47:45.726Z,1905
2017-06-04T09:48:45.409Z,370
2017-06-04T09:49:45.376Z,270
2017-06-04T09:50:45.708Z,185
2017-06-04T09:51:45.698Z,170
2017-06-04T09:52:45.737Z,185
2017-06-04T09:53:46.019Z,225
2017-06-04T09:54:45.376Z,385
2017-06-04T09:55:45.393Z,260
2017-06-04T09:56:45.374Z,1835
2017-06-04T09:57:45.363Z,155
2017-06-04T09:58:45.683Z,155
2017-06-04T09:59:45.364Z,180
2017-06-04T10:00:45.678Z,225
2017-06-04T10:01:45.694Z,245
2017-06-04T10:02:45.121Z,260
2017-06-04T10:03:45.688Z,315
2017-06-04T10:04:45.977Z,1990
2017-06-04T10:05:45.347Z,360
2017-06-04T10:06:45.057Z,2015
2017-06-04T10:07:45.660Z,1575
2017-06-04T10:08:45.678Z,1875
2017-06-04T10:09:45.336Z,1870
2017-06-04T10:10:45.327Z,1930
2017-06-04T10:11:45.025Z,2015
2017-06-04T10:12:45.020Z,2020
2017-06-04T10:13:45.971Z,1975
2017-06-04T10:14:45.631Z,1995
2017-06-04T10:15:45.942Z,2075
2017-06-04T10:16:45.957Z,2170
2017-06-04T10:17:44.993Z,2155
2017-06-04T10:18:45.305Z,2170
2017-06-04T10:19:45.941Z,2015
2017-06-04T10:20:45.627Z,1475
2017-06-04T10:21:45.933Z,740
2017-06-04T10:22:45.313Z,595
2017-06-04T10:23:45.925Z,450
2017-06-04T10:24:45.625Z,430
2017-06-04T10:25:45.306Z,355
2017-06-04T10:26:44.978Z,310
2017-06-04T10:27:45.608Z,250
2017-06-04T10:28:45.049Z,215
2017-06-04T10:29:45.610Z,210
2017-06-04T10:30:45.627Z,215
2017-06-04T10:31:45.605Z,215
2017-06-04T10:32:45.291Z,220
2017-06-04T10:33:45.615Z,230
2017-06-04T10:34:45.288Z,245
2017-06-04T10:35:45.915Z,225
2017-06-04T10:36:45.610Z,215
2017-06-04T10:37:45.601Z,200
2017-06-04T10:38:45.297Z,195
2017-06-04T10:39:45.320Z,200
2017-06-04T10:40:45.593Z,210
2017-06-04T10:41:45.588Z,220
2017-06-04T10:42:45.595Z,245
2017-06-04T10:43:45.278Z,270
2017-06-04T10:44:45.273Z,300
2017-06-04T10:45:45.266Z,330
2017-06-04T10:46:45.877Z,375
2017-06-04T10:47:45.886Z,430
2017-06-04T10:48:44.999Z,2030
2017-06-04T10:49:44.621Z,2200
2017-06-04T10:50:45.560Z,2175
2017-06-04T10:51:45.545Z,2200
2017-06-04T10:52:44.922Z,1670
2017-06-04T10:53:45.538Z,1625
2017-06-04T10:54:45.218Z,500
2017-06-04T10:55:45.534Z,2235
2017-06-04T10:56:45.205Z,2265
2017-06-04T10:57:44.893Z,650
2017-06-04T10:58:45.514Z,375
2017-06-04T10:59:45.202Z,390
2017-06-04T11:00:45.853Z,2375
2017-06-04T11:01:45.577Z,2260
2017-06-04T11:02:45.534Z,350
2017-06-04T11:03:45.511Z,950
2017-06-04T11:04:45.188Z,280
2017-06-04T11:05:45.204Z,250
2017-06-04T11:06:45.513Z,235
2017-06-04T11:07:45.181Z,205
2017-06-04T11:08:45.497Z,185
2017-06-04T11:09:45.493Z,185
2017-06-04T11:10:45.180Z,185
2017-06-04T11:11:44.862Z,185
2017-06-04T11:12:45.524Z,185
2017-06-04T11:13:45.481Z,175
2017-06-04T11:14:45.165Z,165
2017-06-04T11:15:45.160Z,165
2017-06-04T11:16:45.793Z,155
2017-06-04T11:17:44.859Z,145
2017-06-04T11:18:45.147Z,135
2017-06-04T11:19:45.462Z,125
2017-06-04T11:20:45.159Z,120
2017-06-04T11:21:45.450Z,110
2017-06-04T11:22:45.134Z,105
2017-06-04T11:23:45.772Z,105
2017-06-04T11:24:45.443Z,110
2017-06-04T11:25:45.457Z,120
2017-06-04T11:26:44.793Z,135
2017-06-04T11:27:45.432Z,140
2017-06-04T11:28:45.757Z,135
2017-06-04T11:29:45.420Z,130
2017-06-04T11:30:44.780Z,120
2017-06-04T11:31:45.099Z,110
2017-06-04T11:32:45.413Z,100
2017-06-04T11:33:45.098Z,90
2017-06-04T11:34:45.447Z,85
2017-06-04T11:35:45.386Z,85
2017-06-04T11:36:45.076Z,80
2017-06-04T11:37:45.056Z,80
2017-06-04T11:38:45.364Z,80
2017-06-04T11:39:45.363Z,80
2017-06-04T11:40:45.694Z,85
2017-06-04T11:41:45.355Z,90
2017-06-04T11:42:45.653Z,100
2017-06-04T11:43:45.699Z,110
2017-06-04T11:44:45.322Z,130
2017-06-04T11:45:45.012Z,150
2017-06-04T11:46:45.307Z,170
2017-06-04T11:47:45.619Z,205
2017-06-04T11:48:44.986Z,250
2017-06-04T11:49:44.977Z,345
2017-06-04T11:50:44.678Z,390
2017-06-04T11:51:44.363Z,435
2017-06-04T11:52:45.271Z,1515
2017-06-04T11:53:45.571Z,2055
2017-06-04T11:54:44.627Z,2120
2017-06-04T11:55:44.935Z,2095
2017-06-04T11:56:44.625Z,2080
2017-06-04T11:57:45.236Z,2065
2017-06-04T11:58:45.245Z,2005
2017-06-04T11:59:45.236Z,1950
2017-06-04T12:00:45.235Z,1735
2017-06-04T12:01:45.223Z,1985
2017-06-04T12:02:44.910Z,2030
2017-06-04T12:03:44.898Z,2080
2017-06-04T12:04:44.901Z,2120
2017-06-04T12:05:45.208Z,2155
2017-06-04T12:06:44.896Z,2175
2017-06-04T12:07:45.206Z,2125
2017-06-04T12:08:44.889Z,2130
2017-06-04T12:09:44.894Z,2130
2017-06-04T12:10:45.205Z,2130
2017-06-04T12:11:45.525Z,2120
2017-06-04T12:12:45.518Z,2105
2017-06-04T12:13:45.207Z,2055
2017-06-04T12:14:45.217Z,2050
2017-06-04T12:15:44.892Z,2065
2017-06-04T12:16:44.890Z,2075
2017-06-04T12:17:45.529Z,2025
2017-06-04T12:18:44.580Z,2130
2017-06-04T12:19:44.895Z,2165
2017-06-04T12:20:44.461Z,2200
2017-06-04T12:21:45.218Z,2215
2017-06-04T12:22:45.533Z,2165
2017-06-04T12:23:45.210Z,2175
2017-06-04T12:24:44.918Z,1005
2017-06-04T12:25:45.221Z,2225
2017-06-04T12:26:44.914Z,2120
2017-06-04T12:27:44.906Z,2115
2017-06-04T12:28:44.912Z,710
2017-06-04T12:29:44.914Z,350
2017-06-04T12:30:45.557Z,350
2017-06-04T12:31:45.226Z,410
2017-06-04T12:32:44.606Z,510
2017-06-04T12:33:44.611Z,1930
2017-06-04T12:34:44.919Z,515
2017-06-04T12:35:44.624Z,1040
2017-06-04T12:36:45.234Z,1270
2017-06-04T12:37:44.935Z,665
2017-06-04T12:38:45.247Z,1765
2017-06-04T12:39:44.986Z,395
2017-06-04T12:40:45.240Z,250
2017-06-04T12:41:45.574Z,195
2017-06-04T12:42:45.249Z,155
2017-06-04T12:43:44.620Z,140
2017-06-04T12:44:44.933Z,135
2017-06-04T12:45:44.614Z,125
2017-06-04T12:46:44.615Z,120
2017-06-04T12:47:45.238Z,110
2017-06-04T12:48:44.918Z,100
2017-06-04T12:49:45.243Z,90
2017-06-04T12:50:45.240Z,85
2017-06-04T12:51:44.602Z,80
2017-06-04T12:52:45.240Z,70
2017-06-04T12:53:45.556Z,65
2017-06-04T12:54:44.915Z,60
2017-06-04T12:55:44.920Z,50
2017-06-04T12:56:45.750Z,45
2017-06-04T12:57:45.219Z,45
2017-06-04T12:58:45.214Z,40
2017-06-04T12:59:45.215Z,40
2017-06-04T13:00:44.798Z,40
2017-06-04T13:01:44.898Z,40
2017-06-04T13:02:44.584Z,40
2017-06-04T13:03:44.902Z,40
2017-06-04T13:04:45.209Z,40
2017-06-04T13:05:44.564Z,40
2017-06-04T13:06:44.866Z,40
2017-06-04T13:07:44.867Z,40
2017-06-04T13:08:45.272Z,40
2017-06-04T13:09:44.902Z,40
2017-06-04T13:10:45.164Z,40
2017-06-04T13:11:44.544Z,35
2017-06-04T13:12:44.850Z,30
2017-06-04T13:13:44.526Z,30
2017-06-04T13:14:44.536Z,35
2017-06-04T13:15:45.453Z,35
2017-06-04T13:16:45.136Z,40
2017-06-04T13:17:44.822Z,45
2017-06-04T13:18:44.834Z,50
2017-06-04T13:19:45.137Z,55
2017-06-04T13:20:44.805Z,60
2017-06-04T13:21:45.108Z,60
2017-06-04T13:22:44.798Z,60
2017-06-04T13:23:45.106Z,50
2017-06-04T13:24:44.513Z,40
2017-06-04T13:25:45.089Z,40
2017-06-04T13:26:45.084Z,40
2017-06-04T13:27:45.069Z,45
2017-06-04T13:28:44.439Z,55
2017-06-04T13:29:44.751Z,55
2017-06-04T13:30:44.738Z,55
2017-06-04T13:31:44.731Z,55
2017-06-04T13:32:44.755Z,55
2017-06-04T13:33:45.390Z,50
2017-06-04T13:34:44.753Z,50
2017-06-04T13:35:44.390Z,50
2017-06-04T13:36:45.317Z,50
2017-06-04T13:37:44.378Z,55
2017-06-04T13:38:44.680Z,65
2017-06-04T13:39:45.050Z,75
2017-06-04T13:40:44.987Z,80
2017-06-04T13:41:44.978Z,90
2017-06-04T13:42:44.962Z,100
2017-06-04T13:43:44.645Z,105
2017-06-04T13:44:44.678Z,110
2017-06-04T13:45:44.313Z,125
2017-06-04T13:46:44.617Z,140
2017-06-04T13:47:44.291Z,155
2017-06-04T13:48:44.623Z,185
2017-06-04T13:49:44.904Z,215
2017-06-04T13:50:44.266Z,300
2017-06-04T13:51:44.572Z,605
2017-06-04T13:52:44.251Z,845
2017-06-04T13:53:44.875Z,470
2017-06-04T13:54:44.911Z,450
2017-06-04T13:55:44.860Z,405
2017-06-04T13:56:44.525Z,375
2017-06-04T13:57:44.843Z,365
2017-06-04T13:58:44.513Z,370
2017-06-04T13:59:45.140Z,360
2017-06-04T14:00:44.814Z,430
2017-06-04T14:01:44.812Z,410
2017-06-04T14:02:44.484Z,385
2017-06-04T14:03:44.493Z,445