createdAt,value
2023-04-19T00:00:57.087Z,92.20
2023-04-19T00:01:57.187Z,91.99
2023-04-19T00:02:57.202Z,91.69
2023-04-19T00:03:57.208Z,91.99
2023-04-19T00:04:57.141Z,91.54
2023-04-19T00:05:57.035Z,91.24
2023-04-19T00:06:57.047Z,91.24
2023-04-19T00:07:57.005Z,91.13
2023-04-19T00:08:57.026Z,91.24
2023-04-19T00:10:03.001Z,91.34
2023-04-19T00:10:56.992Z,91.44
2023-04-19T00:11:56.963Z,91.34
2023-04-19T00:12:56.959Z,91.58
2023-04-19T00:13:56.941Z,91.69
2023-04-19T00:14:56.961Z,91.79
2023-04-19T00:16:02.924Z,91.90
2023-04-19T00:16:56.962Z,92.10
2023-04-19T00:17:56.930Z,92.10
2023-04-19T00:18:56.896Z,92.10
2023-04-19T00:19:56.888Z,92.10
2023-04-19T00:20:56.876Z,92.20
2023-04-19T00:21:56.857Z,92.10
2023-04-19T00:22:56.860Z,91.85
2023-04-19T00:23:56.831Z,91.75
2023-04-19T00:24:56.837Z,91.65
2023-04-19T00:25:57.034Z,91.65
2023-04-19T00:26:56.819Z,91.90
2023-04-19T00:27:56.809Z,91.99
2023-04-19T00:28:56.790Z,92.20
2023-04-19T00:29:56.770Z,92.51
2023-04-19T00:30:57.046Z,92.82
2023-04-19T00:31:56.758Z,92.82
2023-04-19T00:32:56.774Z,92.61
2023-04-19T00:33:56.941Z,92.20
2023-04-19T00:34:56.729Z,92.20
2023-04-19T00:35:56.715Z,91.99
2023-04-19T00:36:56.819Z,92.10
2023-04-19T00:37:56.698Z,91.95
2023-04-19T00:38:56.683Z,91.95
2023-04-19T00:39:56.692Z,91.95
2023-04-19T00:40:56.671Z,92.05
2023-04-19T00:41:56.660Z,91.95
2023-04-19T00:42:56.639Z,91.75
2023-04-19T00:43:56.626Z,91.65
2023-04-19T00:44:56.624Z,91.75
2023-04-19T00:45:56.642Z,91.54
2023-04-19T00:46:56.673Z,91.34
2023-04-19T00:47:56.715Z,91.44
2023-04-19T00:48:56.583Z,91.09
2023-04-19T00:49:56.567Z,90.99
2023-04-19T00:50:56.563Z,91.13
2023-04-19T00:51:56.542Z,90.99
2023-04-19T00:52:56.562Z,90.99
2023-04-19T00:53:56.518Z,91.13
2023-04-19T00:55:02.572Z,91.34
2023-04-19T00:55:56.495Z,91.44
2023-04-19T00:56:56.494Z,91.44
2023-04-19T00:57:56.471Z,91.44
2023-04-19T00:58:56.473Z,91.54
2023-04-19T00:59:56.454Z,91.54
2023-04-19T01:00:56.453Z,91.19
2023-04-19T01:01:56.574Z,91.09
2023-04-19T01:02:56.575Z,90.99
2023-04-19T01:03:56.512Z,90.78
2023-04-19T01:04:56.406Z,90.78
2023-04-19T01:05:56.408Z,90.88
2023-04-19T01:06:56.397Z,90.68
2023-04-19T01:07:56.375Z,90.78
2023-04-19T01:08:56.364Z,91.03
2023-04-19T01:09:56.346Z,91.13
2023-04-19T01:10:56.346Z,91.34
2023-04-19T01:11:56.322Z,91.54
2023-04-19T01:12:56.329Z,91.65
2023-04-19T01:13:56.307Z,91.65
2023-04-19T01:14:56.293Z,91.75
2023-04-19T01:15:56.325Z,91.65
2023-04-19T01:16:56.278Z,91.75
2023-04-19T01:17:56.342Z,91.65
2023-04-19T01:18:56.297Z,91.65
2023-04-19T01:19:56.247Z,91.54
2023-04-19T01:20:56.237Z,91.65
2023-04-19T01:22:02.426Z,91.90
2023-04-19T01:22:56.213Z,92.10
2023-04-19T01:23:56.192Z,92.30
2023-04-19T01:24:56.197Z,92.41
2023-04-19T01:25:56.171Z,92.61
2023-04-19T01:26:56.170Z,92.82
2023-04-19T01:27:56.159Z,93.06
2023-04-19T01:28:56.153Z,92.92
2023-04-19T01:29:56.338Z,92.82
2023-04-19T01:30:56.182Z,92.82
2023-04-19T01:31:56.111Z,92.82
2023-04-19T01:32:56.143Z,92.92
2023-04-19T01:33:56.098Z,92.61
2023-04-19T01:34:56.107Z,92.41
2023-04-19T01:35:56.085Z,92.41
2023-04-19T01:36:56.064Z,92.30
2023-04-19T01:37:56.058Z,92.41
2023-04-19T01:38:56.041Z,92.71
2023-04-19T01:39:56.022Z,92.61
2023-04-19T01:40:56.015Z,92.82
2023-04-19T01:41:56.000Z,93.17
2023-04-19T01:42:56.007Z,93.48
2023-04-19T01:43:55.980Z,93.68
2023-04-19T01:44:55.980Z,93.58
2023-04-19T01:45:55.961Z,93.48
2023-04-19T01:46:55.977Z,93.12
2023-04-19T01:47:55.983Z,93.17
2023-04-19T01:48:55.931Z,93.48
2023-04-19T01:50:01.963Z,93.68
2023-04-19T01:50:55.914Z,93.68
2023-04-19T01:51:55.904Z,93.99
2023-04-19T01:52:55.897Z,93.93
2023-04-19T01:53:55.886Z,94.44
2023-04-19T01:54:55.862Z,94.75
2023-04-19T01:55:55.868Z,95.20
2023-04-19T01:56:55.841Z,95.26
2023-04-19T01:57:56.042Z,95.16
2023-04-19T01:58:57.886Z,95.31
2023-04-19T01:59:55.808Z,95.31
2023-04-19T02:00:55.862Z,95.72
2023-04-19T02:02:02.099Z,96.13
2023-04-19T02:02:55.939Z,96.33
2023-04-19T02:04:02.085Z,96.44
2023-04-19T02:04:55.772Z,96.33
2023-04-19T02:05:55.771Z,96.33
2023-04-19T02:06:55.787Z,96.13
2023-04-19T02:07:55.727Z,96.08
2023-04-19T02:08:55.721Z,95.67
2023-04-19T02:09:55.703Z,95.67
2023-04-19T02:10:55.700Z,95.67
2023-04-19T02:11:55.690Z,95.47
2023-04-19T02:12:55.884Z,95.47
2023-04-19T02:13:55.675Z,95.47
2023-04-19T02:14:55.668Z,95.37
2023-04-19T02:15:57.717Z,95.57
2023-04-19T02:16:55.728Z,95.67
2023-04-19T02:17:55.669Z,95.37
2023-04-19T02:18:55.609Z,95.26
2023-04-19T02:19:55.608Z,94.91
2023-04-19T02:20:55.594Z,94.70
2023-04-19T02:21:55.613Z,94.61
2023-04-19T02:22:55.569Z,94.81
2023-04-19T02:23:55.560Z,94.95
2023-04-19T02:24:55.547Z,94.95
2023-04-19T02:25:55.541Z,95.06
2023-04-19T02:26:55.519Z,95.16
2023-04-19T02:27:55.521Z,95.47
2023-04-19T02:28:55.511Z,95.37
2023-04-19T02:29:55.497Z,95.37
2023-04-19T02:30:55.486Z,95.26
2023-04-19T02:31:55.516Z,95.06
2023-04-19T02:32:55.485Z,95.31
2023-04-19T02:33:55.483Z,95.72
2023-04-19T02:34:55.467Z,96.03
2023-04-19T02:35:55.435Z,96.54
2023-04-19T02:36:55.414Z,96.64
2023-04-19T02:37:55.440Z,96.54
2023-04-19T02:38:55.395Z,96.95
2023-04-19T02:39:55.387Z,96.95
2023-04-19T02:40:55.371Z,96.85
2023-04-19T02:41:55.367Z,96.64
2023-04-19T02:42:55.350Z,96.08
2023-04-19T02:43:55.349Z,95.78
2023-04-19T02:44:55.338Z,95.47
2023-04-19T02:45:55.551Z,95.26
2023-04-19T02:46:55.513Z,95.16
2023-04-19T02:47:55.439Z,95.16
2023-04-19T02:48:55.287Z,95.26
2023-04-19T02:49:55.280Z,95.47
2023-04-19T02:50:55.469Z,95.82
2023-04-19T02:51:55.256Z,95.82
2023-04-19T02:52:55.447Z,95.82
2023-04-19T02:53:55.272Z,96.03
2023-04-19T02:54:55.233Z,96.54
2023-04-19T02:55:55.224Z,96.58
2023-04-19T02:56:55.404Z,96.89
2023-04-19T02:57:55.198Z,96.89
2023-04-19T02:58:55.189Z,97.10
2023-04-19T03:00:01.189Z,97.30
2023-04-19T03:00:55.185Z,97.41
2023-04-19T03:01:55.194Z,97.61
2023-04-19T03:02:55.306Z,97.76
2023-04-19T03:03:55.226Z,98.27
2023-04-19T03:04:55.114Z,98.48
2023-04-19T03:05:55.112Z,98.48
2023-04-19T03:06:55.098Z,98.59
2023-04-19T03:07:55.089Z,98.99
2023-04-19T03:08:55.067Z,99.20
2023-04-19T03:09:55.089Z,99.20
2023-04-19T03:10:55.049Z,99.24
2023-04-19T03:12:01.061Z,99.82
2023-04-19T03:12:55.030Z,99.71
2023-04-19T03:13:55.023Z,99.92
2023-04-19T03:14:55.006Z,99.99
2023-04-19T03:15:55.017Z,99.92
2023-04-19T03:16:54.984Z,99.92
2023-04-19T03:17:55.039Z,99.92
2023-04-19T03:18:54.963Z,99.82
2023-04-19T03:19:54.962Z,99.71
2023-04-19T03:20:54.936Z,99.71
2023-04-19T03:21:54.938Z,99.82
2023-04-19T03:22:55.017Z,99.71
2023-04-19T03:23:54.911Z,99.61
2023-04-19T03:24:55.104Z,99.61
2023-04-19T03:25:54.933Z,99.66
2023-04-19T03:26:54.875Z,99.66
2023-04-19T03:27:54.966Z,99.86
2023-04-19T03:28:55.067Z,99.99
2023-04-19T03:29:54.842Z,99.99
2023-04-19T03:30:54.856Z,99.99
2023-04-19T03:32:01.056Z,99.99
2023-04-19T03:32:54.865Z,99.99
2023-04-19T03:34:00.809Z,99.99
2023-04-19T03:34:54.785Z,99.99
2023-04-19T03:35:54.778Z,99.99
2023-04-19T03:36:54.772Z,99.99
2023-04-19T03:37:54.752Z,99.99
2023-04-19T03:38:54.742Z,99.27
2023-04-19T03:39:54.742Z,98.30
2023-04-19T03:40:54.714Z,97.43
2023-04-19T03:41:54.745Z,96.09
2023-04-19T03:42:54.697Z,95.64
2023-04-19T03:44:00.703Z,95.34
2023-04-19T03:44:54.674Z,94.37
2023-04-19T03:45:54.685Z,94.17
2023-04-19T03:47:00.659Z,94.06
2023-04-19T03:47:54.676Z,94.06
2023-04-19T03:48:54.638Z,93.96
2023-04-19T03:49:54.627Z,93.65
2023-04-19T03:50:54.606Z,93.75
2023-04-19T03:51:54.610Z,93.45
2023-04-19T03:52:54.595Z,93.24
2023-04-19T03:53:54.588Z,92.93
2023-04-19T03:54:54.567Z,92.83
2023-04-19T03:55:54.558Z,93.04
2023-04-19T03:56:54.545Z,93.04
2023-04-19T03:57:54.585Z,93.45
2023-04-19T03:58:54.533Z,93.04
2023-04-19T03:59:54.524Z,93.24
2023-04-19T04:00:54.502Z,93.04
2023-04-19T04:01:55.752Z,93.34
2023-04-19T04:02:54.770Z,92.93
2023-04-19T04:03:54.758Z,93.14
2023-04-19T04:04:54.552Z,93.45
2023-04-19T04:05:54.411Z,93.34
2023-04-19T04:06:54.401Z,93.04
2023-04-19T04:07:54.437Z,93.24
2023-04-19T04:08:54.418Z,93.14
2023-04-19T04:09:54.381Z,93.24
2023-04-19T04:10:54.365Z,93.14
2023-04-19T04:11:54.400Z,93.34
2023-04-19T04:12:54.335Z,93.24
2023-04-19T04:13:54.343Z,92.48
2023-04-19T04:14:54.304Z,92.07
2023-04-19T04:15:54.326Z,92.27
2023-04-19T04:16:54.275Z,92.48
2023-04-19T04:17:54.325Z,92.69
2023-04-19T04:18:54.264Z,92.27
2023-04-19T04:19:54.259Z,93.20
2023-04-19T04:20:54.227Z,92.73
2023-04-19T04:21:54.233Z,92.79
2023-04-19T04:22:54.208Z,93.24
2023-04-19T04:23:54.206Z,92.83
2023-04-19T04:24:54.198Z,92.83
2023-04-19T04:25:54.191Z,93.04
2023-04-19T04:26:54.168Z,93.24
2023-04-19T04:28:00.215Z,93.34
2023-04-19T04:28:54.146Z,93.14
2023-04-19T04:29:54.184Z,92.83
2023-04-19T04:30:54.134Z,92.83
2023-04-19T04:31:54.241Z,92.73
2023-04-19T04:32:54.148Z,92.83
2023-04-19T04:33:54.113Z,93.04
2023-04-19T04:34:54.103Z,92.63
2023-04-19T04:35:54.093Z,92.73
2023-04-19T04:36:54.082Z,92.52
2023-04-19T04:37:54.065Z,92.32
2023-04-19T04:38:54.057Z,92.42
2023-04-19T04:39:54.274Z,92.22
2023-04-19T04:40:54.031Z,92.36
2023-04-19T04:41:54.039Z,92.46
2023-04-19T04:42:54.261Z,92.67
2023-04-19T04:44:08.296Z,92.67
2023-04-19T04:45:01.073Z,92.67
2023-04-19T04:46:28.699Z,92.77
2023-04-19T04:47:28.676Z,92.87
2023-04-19T04:48:28.680Z,92.98
2023-04-19T04:49:28.665Z,92.92
2023-04-19T04:50:28.642Z,92.77
2023-04-19T04:51:28.640Z,92.67
2023-04-19T04:52:28.625Z,92.57
2023-04-19T04:53:28.614Z,92.67
2023-04-19T04:54:28.801Z,92.77
2023-04-19T04:55:28.611Z,92.77
2023-04-19T04:56:28.659Z,92.67
2023-04-19T04:57:34.580Z,92.57
2023-04-19T04:58:28.568Z,92.67
2023-04-19T04:59:28.562Z,92.77
2023-04-19T05:00:28.555Z,92.77
2023-04-19T05:01:28.555Z,93.02
2023-04-19T05:02:28.594Z,93.43
2023-04-19T05:03:28.552Z,93.74
2023-04-19T05:04:28.545Z,93.84
2023-04-19T05:05:28.489Z,93.95
2023-04-19T05:06:28.492Z,94.25
2023-04-19T05:07:28.475Z,94.15
2023-04-19T05:08:28.446Z,94.40
2023-04-19T05:09:28.459Z,94.61
2023-04-19T05:10:28.443Z,94.91
2023-04-19T05:11:28.637Z,94.91
2023-04-19T05:12:28.614Z,95.01
2023-04-19T05:13:28.403Z,95.12
2023-04-19T05:14:28.386Z,95.12
2023-04-19T05:15:28.382Z,95.01
2023-04-19T05:16:28.389Z,94.91
2023-04-19T05:17:28.381Z,95.16
2023-04-19T05:18:28.344Z,95.22
2023-04-19T05:19:28.338Z,95.42
2023-04-19T05:20:28.338Z,95.42
2023-04-19T05:21:28.533Z,95.22
2023-04-19T05:22:28.298Z,95.38
2023-04-19T05:23:28.320Z,95.28
2023-04-19T05:24:28.287Z,95.07
2023-04-19T05:25:28.378Z,94.66
2023-04-19T05:26:28.281Z,94.62
2023-04-19T05:27:28.448Z,94.31
2023-04-19T05:28:28.244Z,93.80
2023-04-19T05:29:34.256Z,93.75
2023-04-19T05:30:28.626Z,93.75
2023-04-19T05:31:34.470Z,93.34
2023-04-19T05:32:28.356Z,93.75
2023-04-19T05:33:28.191Z,93.30
2023-04-19T05:34:28.183Z,93.40
2023-04-19T05:35:28.168Z,93.20
2023-04-19T05:36:28.168Z,92.89
2023-04-19T05:37:28.143Z,92.48
2023-04-19T05:38:28.142Z,92.99
2023-04-19T05:39:28.134Z,92.54
2023-04-19T05:40:34.121Z,92.13
2023-04-19T05:41:28.130Z,91.72
2023-04-19T05:42:28.104Z,91.99
2023-04-19T05:43:28.085Z,91.37
2023-04-19T05:44:28.074Z,90.66
2023-04-19T05:45:28.060Z,90.76
2023-04-19T05:46:28.080Z,90.96
2023-04-19T05:47:28.089Z,91.27
2023-04-19T05:48:28.035Z,90.92
2023-04-19T05:49:28.012Z,90.61
2023-04-19T05:50:28.019Z,90.41
2023-04-19T05:51:28.017Z,90.72
2023-04-19T05:52:27.994Z,90.20
2023-04-19T05:53:27.974Z,89.14
2023-04-19T05:54:33.994Z,89.65
2023-04-19T05:55:27.976Z,89.45
2023-04-19T05:56:27.951Z,88.63
2023-04-19T05:57:27.928Z,88.73
2023-04-19T05:58:28.019Z,88.73
2023-04-19T05:59:27.910Z,88.63
2023-04-19T06:00:27.912Z,88.53
2023-04-19T06:01:27.903Z,88.28
2023-04-19T06:02:27.997Z,88.48
2023-04-19T06:03:34.052Z,87.87
2023-04-19T06:04:28.145Z,88.18
2023-04-19T06:05:27.849Z,87.53
2023-04-19T06:06:28.208Z,87.73
2023-04-19T06:07:33.078Z,86.40
2023-04-19T06:08:28.865Z,86.71
2023-04-19T06:09:27.802Z,86.81
2023-04-19T06:10:36.785Z,87.12
2023-04-19T06:11:38.825Z,87.53
2023-04-19T06:12:28.805Z,87.69
2023-04-19T06:13:27.760Z,86.46
2023-04-19T06:14:27.957Z,86.16
2023-04-19T06:15:27.737Z,86.66
2023-04-19T06:16:27.969Z,86.05
2023-04-19T06:17:27.770Z,86.26
2023-04-19T06:18:27.706Z,86.52
2023-04-19T06:19:27.723Z,85.75
2023-04-19T06:20:27.693Z,86.05
2023-04-19T06:21:27.671Z,86.83
2023-04-19T06:22:27.668Z,87.04
2023-04-19T06:23:27.647Z,86.59
2023-04-19T06:24:27.645Z,85.26
2023-04-19T06:25:27.630Z,84.44
2023-04-19T06:26:27.629Z,84.89
2023-04-19T06:27:27.621Z,85.51
2023-04-19T06:28:27.607Z,84.99
2023-04-19T06:29:27.582Z,85.04
2023-04-19T06:30:27.589Z,86.26
2023-04-19T06:31:27.620Z,85.54
2023-04-19T06:32:27.593Z,85.65
2023-04-19T06:33:27.546Z,85.85
2023-04-19T06:34:27.540Z,85.30
2023-04-19T06:35:27.663Z,85.40
2023-04-19T06:36:27.540Z,85.10
2023-04-19T06:37:27.492Z,85.30
2023-04-19T06:38:27.493Z,85.26
2023-04-19T06:39:27.488Z,84.85
2023-04-19T06:40:27.469Z,85.36
2023-04-19T06:41:27.461Z,85.02
2023-04-19T06:42:27.486Z,84.82
2023-04-19T06:43:27.436Z,84.20
2023-04-19T06:44:27.429Z,84.41
2023-04-19T06:45:27.408Z,82.98
2023-04-19T06:46:27.468Z,84.57
2023-04-19T06:47:27.391Z,83.04
2023-04-19T06:48:27.389Z,84.06
2023-04-19T06:49:27.368Z,83.65
2023-04-19T06:50:27.367Z,83.81
2023-04-19T06:51:27.369Z,82.80
2023-04-19T06:52:27.341Z,83.72
2023-04-19T06:53:27.331Z,82.53
2023-04-19T06:54:27.317Z,82.33
2023-04-19T06:55:27.305Z,82.94
2023-04-19T06:56:27.299Z,82.59
2023-04-19T06:57:27.290Z,82.80
2023-04-19T06:58:27.294Z,82.09
2023-04-19T06:59:27.258Z,82.70
2023-04-19T07:00:27.268Z,81.88
2023-04-19T07:01:27.302Z,83.06
2023-04-19T07:02:27.317Z,82.25
2023-04-19T07:03:27.407Z,82.21
2023-04-19T07:04:27.302Z,81.56
2023-04-19T07:05:33.205Z,81.76
2023-04-19T07:06:27.196Z,79.84
2023-04-19T07:07:27.225Z,81.02
2023-04-19T07:08:34.788Z,79.66
2023-04-19T07:09:28.201Z,79.21
2023-04-19T07:10:27.174Z,79.18
2023-04-19T07:11:33.134Z,78.36
2023-04-19T07:12:27.137Z,77.05
2023-04-19T07:13:27.308Z,76.94
2023-04-19T07:14:27.109Z,79.01
2023-04-19T07:15:27.087Z,78.00
2023-04-19T07:16:27.180Z,79.38
2023-04-19T07:17:27.112Z,77.08
2023-04-19T07:18:27.312Z,77.75
2023-04-19T07:19:27.044Z,77.14
2023-04-19T07:20:27.066Z,77.49
2023-04-19T07:21:27.029Z,76.78
2023-04-19T07:22:27.022Z,77.18
2023-04-19T07:23:27.050Z,77.89
2023-04-19T07:24:26.993Z,77.32
2023-04-19T07:25:27.176Z,77.86
2023-04-19T07:26:26.977Z,80.00
2023-04-19T07:27:26.963Z,79.96
2023-04-19T07:28:26.951Z,78.37
2023-04-19T07:29:26.937Z,79.59
2023-04-19T07:30:27.153Z,79.53
2023-04-19T07:31:26.969Z,79.93
2023-04-19T07:32:27.007Z,80.14
2023-04-19T07:33:28.285Z,80.04
2023-04-19T07:34:32.890Z,80.04
2023-04-19T07:35:26.876Z,79.90
2023-04-19T07:36:26.864Z,78.68
2023-04-19T07:37:26.844Z,80.24
2023-04-19T07:38:26.844Z,79.73
2023-04-19T07:39:26.997Z,78.82
2023-04-19T07:40:26.895Z,80.14
2023-04-19T07:41:26.810Z,80.75
2023-04-19T07:42:26.804Z,79.93
2023-04-19T07:43:26.793Z,80.04
2023-04-19T07:44:26.781Z,79.73
2023-04-19T07:45:26.760Z,80.65
2023-04-19T07:46:26.824Z,80.31
2023-04-19T07:47:32.766Z,79.69
2023-04-19T07:48:26.731Z,79.49
2023-04-19T07:49:26.724Z,79.35
2023-04-19T07:50:26.728Z,79.96
2023-04-19T07:51:26.906Z,78.40
2023-04-19T07:52:26.901Z,78.57
2023-04-19T07:53:26.679Z,77.66
2023-04-19T07:54:26.673Z,77.25
2023-04-19T07:55:26.772Z,78.06
2023-04-19T07:56:26.655Z,77.92
2023-04-19T07:57:26.668Z,76.91
2023-04-19T07:58:26.629Z,76.81
2023-04-19T07:59:26.616Z,76.09
2023-04-19T08:00:26.686Z,76.50
2023-04-19T08:01:26.623Z,76.50
2023-04-19T08:02:26.768Z,76.64
2023-04-19T08:03:26.751Z,76.33
2023-04-19T08:04:27.319Z,76.70
2023-04-19T08:05:26.834Z,76.73
2023-04-19T08:06:26.536Z,75.01
2023-04-19T08:07:26.531Z,74.30
2023-04-19T08:08:26.541Z,74.23
2023-04-19T08:09:26.535Z,74.78
2023-04-19T08:10:26.576Z,75.96
2023-04-19T08:11:26.518Z,75.15
2023-04-19T08:12:36.465Z,75.35
2023-04-19T08:13:27.496Z,74.23
2023-04-19T08:14:37.268Z,75.92
2023-04-19T08:15:52.530Z,73.90
2023-04-19T08:17:06.459Z,74.71
2023-04-19T08:17:32.591Z,74.50
2023-04-19T08:18:27.508Z,75.07
2023-04-19T08:19:26.389Z,74.26
2023-04-19T08:20:26.400Z,74.94
2023-04-19T08:21:34.628Z,72.54
2023-04-19T08:22:27.410Z,73.55
2023-04-19T08:23:32.042Z,70.82
2023-04-19T08:24:27.386Z,71.19
2023-04-19T08:25:26.329Z,72.71
2023-04-19T08:26:26.323Z,72.27
2023-04-19T08:27:26.490Z,71.66
2023-04-19T08:28:26.307Z,74.23
2023-04-19T08:29:26.300Z,70.99
2023-04-19T08:30:26.291Z,70.72
2023-04-19T08:31:26.281Z,70.22
2023-04-19T08:32:26.331Z,69.54
2023-04-19T08:33:26.245Z,69.03
2023-04-19T08:34:26.644Z,71.23
2023-04-19T08:35:26.228Z,71.50
2023-04-19T08:36:37.221Z,69.51
2023-04-19T08:37:27.244Z,69.10
2023-04-19T08:38:26.202Z,70.92
2023-04-19T08:39:33.019Z,71.39
2023-04-19T08:40:27.215Z,69.67
2023-04-19T08:41:26.165Z,68.67
2023-04-19T08:42:35.562Z,69.61
2023-04-19T08:43:26.172Z,70.01
2023-04-19T08:44:35.781Z,70.31
2023-04-19T08:45:35.567Z,69.40
2023-04-19T08:46:27.241Z,69.20
2023-04-19T08:47:32.322Z,68.59
2023-04-19T08:48:27.273Z,69.61
2023-04-19T08:49:26.079Z,70.01
2023-04-19T08:50:33.303Z,68.70
2023-04-19T08:51:27.295Z,70.62
2023-04-19T08:52:26.052Z,69.10
2023-04-19T08:54:00.739Z,69.17
2023-04-19T08:55:00.730Z,68.56
2023-04-19T08:57:00.693Z,67.93
2023-04-19T08:58:00.678Z,66.64
2023-04-19T08:59:11.471Z,67.55
2023-04-19T09:00:01.753Z,68.26
2023-04-19T09:01:00.718Z,67.08
2023-04-19T09:02:00.731Z,68.56
2023-04-19T09:03:00.837Z,68.84
2023-04-19T09:04:16.041Z,67.22
2023-04-19T09:05:00.828Z,67.22
2023-04-19T09:06:00.644Z,68.33
2023-04-19T09:07:00.596Z,68.23
2023-04-19T09:08:00.588Z,67.42
2023-04-19T09:09:00.585Z,67.42
2023-04-19T09:10:03.756Z,68.43
2023-04-19T09:11:00.549Z,67.22
2023-04-19T09:12:00.569Z,68.02
2023-04-19T09:13:06.730Z,67.96
2023-04-19T09:14:00.516Z,67.15
2023-04-19T09:15:02.518Z,69.10
2023-04-19T09:16:00.557Z,68.90
2023-04-19T09:17:00.489Z,68.39
2023-04-19T09:18:00.485Z,68.09
2023-04-19T09:19:11.786Z,67.28
2023-04-19T09:20:01.506Z,70.08
2023-04-19T09:21:00.444Z,69.44
2023-04-19T09:22:00.424Z,68.09
2023-04-19T09:23:00.419Z,66.10
2023-04-19T09:24:02.326Z,67.01
2023-04-19T09:26:22.209Z,68.50
2023-04-19T09:27:01.418Z,65.67
2023-04-19T09:28:00.356Z,67.59
2023-04-19T09:29:00.360Z,65.57
2023-04-19T09:30:00.391Z,66.07
2023-04-19T09:31:10.691Z,67.89
2023-04-19T09:32:01.425Z,66.38
2023-04-19T09:33:00.417Z,66.07
2023-04-19T09:34:00.308Z,66.78
2023-04-19T09:35:00.309Z,67.08
2023-04-19T09:36:00.290Z,66.44
2023-04-19T09:37:09.070Z,66.21
2023-04-19T09:38:05.467Z,66.11
2023-04-19T09:39:00.243Z,66.92
2023-04-19T09:40:00.252Z,65.85
2023-04-19T09:41:00.222Z,64.41
2023-04-19T09:42:00.222Z,64.10
2023-04-19T09:43:12.900Z,64.37
2023-04-19T09:44:18.744Z,63.70
2023-04-19T09:45:28.391Z,62.16
2023-04-19T09:46:01.365Z,61.02
2023-04-19T09:47:00.322Z,62.04
2023-04-19T09:48:00.187Z,60.40
2023-04-19T09:49:01.979Z,59.37
2023-04-19T09:50:00.740Z,57.96
2023-04-19T09:51:09.828Z,57.46
2023-04-19T09:52:00.111Z,57.13
2023-04-19T09:53:00.149Z,59.25
2023-04-19T09:54:00.103Z,56.35
2023-04-19T09:55:00.429Z,57.38
2023-04-19T09:56:02.042Z,57.18
2023-04-19T09:57:01.482Z,57.03
2023-04-19T09:58:00.053Z,53.74
2023-04-19T09:59:12.640Z,55.44
2023-04-19T10:00:01.090Z,50.89
2023-04-19T10:01:13.335Z,52.56
2023-04-19T10:02:01.146Z,53.96
2023-04-19T10:03:00.121Z,53.14
2023-04-19T10:04:14.522Z,54.60
2023-04-19T10:05:19.068Z,55.63
2023-04-19T10:06:10.172Z,55.43
2023-04-19T10:07:28.518Z,58.23
2023-04-19T10:08:01.152Z,56.10
2023-04-19T10:08:59.927Z,57.57
2023-04-19T10:10:59.925Z,55.70
2023-04-19T10:12:07.826Z,58.34
2023-04-19T10:13:18.136Z,54.71
2023-04-19T10:14:00.939Z,55.92
2023-04-19T10:14:59.889Z,56.09
2023-04-19T10:16:11.615Z,55.69
2023-04-19T10:17:00.916Z,56.31
2023-04-19T10:17:59.918Z,55.95
2023-04-19T10:18:59.894Z,51.22
2023-04-19T10:19:59.838Z,49.96
2023-04-19T10:20:59.958Z,52.39
2023-04-19T10:22:05.922Z,54.77
2023-04-19T10:22:59.790Z,56.46
2023-04-19T10:23:59.790Z,57.29
2023-04-19T10:24:59.772Z,56.91
2023-04-19T10:25:59.766Z,58.07
2023-04-19T10:27:05.755Z,58.67
2023-04-19T10:27:59.746Z,57.75
2023-04-19T10:28:59.734Z,58.14
2023-04-19T10:29:59.740Z,55.92
2023-04-19T10:30:59.711Z,57.05
2023-04-19T10:31:59.725Z,53.86
2023-04-19T10:32:59.754Z,54.54
2023-04-19T10:33:59.893Z,55.70
2023-04-19T10:34:59.694Z,57.42
2023-04-19T10:35:59.678Z,54.41
2023-04-19T10:36:59.645Z,51.54
2023-04-19T10:38:05.646Z,53.16
2023-04-19T10:38:59.646Z,50.64
2023-04-19T10:39:59.622Z,54.47
2023-04-19T10:40:59.611Z,56.82
2023-04-19T10:41:59.705Z,58.58
2023-04-19T10:42:59.584Z,59.79
2023-04-19T10:43:59.586Z,59.06
2023-04-19T10:44:59.566Z,59.46
2023-04-19T10:45:59.567Z,58.58
2023-04-19T10:47:05.751Z,60.62
2023-04-19T10:47:59.576Z,59.32
2023-04-19T10:48:59.559Z,59.58
2023-04-19T10:49:59.513Z,59.58
2023-04-19T10:50:59.785Z,56.27
2023-04-19T10:52:05.500Z,58.85
2023-04-19T10:52:59.479Z,55.87
2023-04-19T10:53:59.492Z,56.14
2023-04-19T10:54:59.472Z,56.57
2023-04-19T10:55:59.476Z,57.05
2023-04-19T10:56:59.465Z,58.55
2023-04-19T10:57:59.486Z,57.55
2023-04-19T10:58:59.441Z,58.16
2023-04-19T10:59:59.421Z,58.05
2023-04-19T11:00:59.414Z,60.43
2023-04-19T11:01:59.532Z,57.03
2023-04-19T11:02:59.716Z,56.32
2023-04-19T11:04:01.880Z,57.11
2023-04-19T11:04:59.379Z,61.39
2023-04-19T11:05:59.347Z,58.00
2023-04-19T11:06:59.371Z,56.51
2023-04-19T11:07:59.332Z,55.69
2023-04-19T11:08:59.335Z,55.86
2023-04-19T11:09:59.312Z,54.37
2023-04-19T11:10:59.295Z,54.33
2023-04-19T11:12:05.287Z,52.94
2023-04-19T11:12:59.283Z,53.54
2023-04-19T11:13:59.259Z,55.36
2023-04-19T11:14:59.257Z,53.66
2023-04-19T11:15:59.287Z,52.74
2023-04-19T11:16:59.304Z,54.16
2023-04-19T11:18:12.606Z,52.94
2023-04-19T11:19:00.247Z,54.21
2023-04-19T11:20:01.456Z,55.07
2023-04-19T11:20:59.183Z,56.92
2023-04-19T11:21:59.204Z,56.65
2023-04-19T11:23:05.275Z,57.13
2023-04-19T11:23:59.162Z,60.10
2023-04-19T11:24:59.143Z,61.46
2023-04-19T11:25:59.140Z,62.64
2023-04-19T11:26:59.120Z,63.67
2023-04-19T11:27:59.346Z,65.08
2023-04-19T11:28:59.099Z,64.88
2023-04-19T11:29:59.103Z,64.61
2023-04-19T11:30:59.143Z,63.90
2023-04-19T11:31:59.077Z,64.00
2023-04-19T11:32:59.099Z,63.63
2023-04-19T11:34:05.077Z,65.64
2023-04-19T11:34:59.037Z,63.53
2023-04-19T11:35:59.041Z,64.97
2023-04-19T11:36:59.019Z,65.58
2023-04-19T11:37:59.026Z,65.07
2023-04-19T11:38:59.082Z,64.77
2023-04-19T11:39:59.009Z,64.87
2023-04-19T11:40:58.992Z,64.84
2023-04-19T11:41:58.970Z,67.56
2023-04-19T11:42:58.955Z,65.75
2023-04-19T11:43:58.966Z,65.71
2023-04-19T11:44:58.958Z,65.91
2023-04-19T11:45:58.949Z,66.01
2023-04-19T11:46:59.209Z,66.82
2023-04-19T11:47:59.001Z,66.82
2023-04-19T11:48:58.914Z,65.91
2023-04-19T11:49:58.893Z,66.38
2023-04-19T11:50:58.872Z,66.49
2023-04-19T11:51:58.874Z,66.82
2023-04-19T11:52:58.882Z,66.89
2023-04-19T11:53:58.858Z,66.35
2023-04-19T11:54:58.983Z,64.33
2023-04-19T11:55:58.836Z,63.43
2023-04-19T11:56:58.859Z,63.93
2023-04-19T11:57:58.813Z,63.93
2023-04-19T11:59:04.811Z,64.41
2023-04-19T11:59:58.813Z,63.29
2023-04-19T12:00:58.776Z,66.25
2023-04-19T12:01:58.800Z,66.38
2023-04-19T12:02:58.998Z,68.87
2023-04-19T12:03:58.894Z,66.65
2023-04-19T12:04:58.897Z,67.36
2023-04-19T12:05:58.880Z,67.09
2023-04-19T12:06:58.806Z,66.01
2023-04-19T12:07:58.696Z,68.06
2023-04-19T12:08:58.682Z,67.86
2023-04-19T12:09:58.677Z,67.69
2023-04-19T12:10:58.766Z,68.73
2023-04-19T12:11:58.663Z,69.14
2023-04-19T12:12:58.641Z,69.24
2023-04-19T12:13:58.640Z,69.54
2023-04-19T12:14:58.620Z,70.66
2023-04-19T12:15:58.619Z,69.27
2023-04-19T12:16:58.697Z,69.88
2023-04-19T12:17:58.610Z,71.36
2023-04-19T12:18:58.601Z,69.04
2023-04-19T12:19:58.776Z,69.81
2023-04-19T12:21:00.877Z,70.28
2023-04-19T12:21:58.564Z,69.48
2023-04-19T12:22:58.530Z,67.99
2023-04-19T12:23:58.561Z,68.60
2023-04-19T12:24:58.518Z,69.81
2023-04-19T12:25:58.725Z,70.79
2023-04-19T12:27:04.674Z,69.68
2023-04-19T12:27:58.506Z,69.81
2023-04-19T12:28:58.485Z,68.29
2023-04-19T12:29:58.476Z,69.24
2023-04-19T12:30:58.465Z,69.64
2023-04-19T12:32:04.482Z,69.84
2023-04-19T12:33:04.502Z,70.15
2023-04-19T12:33:58.433Z,69.78
2023-04-19T12:34:58.638Z,69.98
2023-04-19T12:35:58.417Z,69.81
2023-04-19T12:36:58.395Z,70.42
2023-04-19T12:37:58.384Z,71.16
2023-04-19T12:38:58.387Z,72.54
2023-04-19T12:39:58.364Z,72.65
2023-04-19T12:40:58.349Z,72.94
2023-04-19T12:41:58.343Z,73.05
2023-04-19T12:42:58.424Z,72.65
2023-04-19T12:43:58.324Z,72.37
2023-04-19T12:44:58.411Z,72.17
2023-04-19T12:45:58.363Z,72.65
2023-04-19T12:46:58.297Z,71.26
2023-04-19T12:47:58.312Z,72.27
2023-04-19T12:48:58.271Z,72.07
2023-04-19T12:49:58.258Z,71.66
2023-04-19T12:50:58.251Z,73.29
2023-04-19T12:51:58.243Z,73.59
2023-04-19T12:52:58.219Z,71.66
2023-04-19T12:53:58.214Z,72.21
2023-04-19T12:54:58.205Z,72.30
2023-04-19T12:55:58.201Z,74.74
2023-04-19T12:56:58.186Z,72.21