createdAt,value
2023-01-01T00:00:39.605Z,100347.13
2023-01-01T00:01:42.501Z,100353.19
2023-01-01T00:02:44.334Z,100351.84
2023-01-01T00:03:53.363Z,100349.34
2023-01-01T00:04:55.159Z,100347.94
2023-01-01T00:05:56.858Z,100357.09
2023-01-01T00:06:58.549Z,100346.00
2023-01-01T00:08:04.472Z,100346.28
2023-01-01T00:09:25.828Z,100347.94
2023-01-01T00:10:30.824Z,100353.63
2023-01-01T00:11:32.528Z,100349.34
2023-01-01T00:12:34.617Z,100353.50
2023-01-01T00:13:40.393Z,100351.56
2023-01-01T00:14:44.511Z,100339.16
2023-01-01T00:15:46.282Z,100350.84
2023-01-01T00:16:48.301Z,100342.16
2023-01-01T00:17:50.404Z,100352.38
2023-01-01T00:18:52.119Z,100361.63
2023-01-01T00:19:53.814Z,100351.25
2023-01-01T00:21:13.667Z,100355.91
2023-01-01T00:22:52.939Z,100349.06
2023-01-01T00:23:37.019Z,100363.41
2023-01-01T00:24:38.689Z,100357.50
2023-01-01T00:25:40.523Z,100358.59
2023-01-01T00:26:42.211Z,100351.00
2023-01-01T00:27:44.193Z,100358.16
2023-01-01T00:28:46.395Z,100371.81
2023-01-01T00:29:48.103Z,100371.69
2023-01-01T00:30:49.821Z,100366.56
2023-01-01T00:31:51.602Z,100357.59
2023-01-01T00:32:55.464Z,100354.28
2023-01-01T00:33:58.431Z,100355.69
2023-01-01T00:35:00.138Z,100360.09
2023-01-01T00:36:09.082Z,100370.59
2023-01-01T00:37:11.725Z,100358.84
2023-01-01T00:38:13.697Z,100375.56
2023-01-01T00:39:15.480Z,100366.69
2023-01-01T00:40:17.346Z,100377.19
2023-01-01T00:41:19.543Z,100336.34
2023-01-01T00:42:21.241Z,100375.38
2023-01-01T00:43:22.977Z,100379.66
2023-01-01T00:44:24.665Z,100375.38
2023-01-01T00:45:26.436Z,100378.97
2023-01-01T00:46:28.273Z,100375.81
2023-01-01T00:47:30.005Z,100381.91
2023-01-01T00:48:32.017Z,100382.19
2023-01-01T00:49:33.741Z,100377.66
2023-01-01T00:50:35.441Z,100387.81
2023-01-01T00:51:37.469Z,100385.66
2023-01-01T00:52:39.206Z,100390.59
2023-01-01T00:53:41.130Z,100391.59
2023-01-01T00:54:42.832Z,100391.84
2023-01-01T00:55:44.578Z,100376.91
2023-01-01T00:56:46.297Z,100393.78
2023-01-01T00:57:48.110Z,100390.44
2023-01-01T00:59:00.783Z,100383.28
2023-01-01T01:00:04.663Z,100396.25
2023-01-01T01:01:06.874Z,100386.47
2023-01-01T01:02:08.830Z,100395.28
2023-01-01T01:03:28.104Z,100386.06
2023-01-01T01:04:30.019Z,100393.50
2023-01-01T01:05:33.199Z,100385.66
2023-01-01T01:06:35.379Z,100378.06
2023-01-01T01:07:38.068Z,100392.81
2023-01-01T01:08:42.853Z,100387.97
2023-01-01T01:09:44.546Z,100372.94
2023-01-01T01:10:46.265Z,100383.84
2023-01-01T01:11:48.144Z,100395.69
2023-01-01T01:12:49.834Z,100399.84
2023-01-01T01:13:54.732Z,100399.84
2023-01-01T01:14:56.436Z,100395.56
2023-01-01T01:15:58.208Z,100387.00
2023-01-01T01:16:59.956Z,100387.16
2023-01-01T01:18:01.648Z,100397.22
2023-01-01T01:19:05.537Z,100391.16
2023-01-01T01:20:08.880Z,100388.94
2023-01-01T01:21:11.594Z,100394.75
2023-01-01T01:22:13.322Z,100391.56
2023-01-01T01:23:15.063Z,100383.16
2023-01-01T01:24:16.870Z,100384.13
2023-01-01T01:25:18.690Z,100390.19
2023-01-01T01:26:24.118Z,100384.13
2023-01-01T01:27:26.055Z,100373.34
2023-01-01T01:28:27.836Z,100376.53
2023-01-01T01:29:29.577Z,100360.00
2023-01-01T01:30:31.280Z,100375.84
2023-01-01T01:31:34.965Z,100368.25
2023-01-01T01:32:36.896Z,100369.78
2023-01-01T01:33:38.763Z,100368.81
2023-01-01T01:34:40.750Z,100370.31
2023-01-01T01:35:42.452Z,100365.34
2023-01-01T01:36:44.217Z,100359.56
2023-01-01T01:37:46.042Z,100368.00
2023-01-01T01:38:48.062Z,100370.75
2023-01-01T01:39:53.773Z,100368.25
2023-01-01T01:40:56.525Z,100368.66
2023-01-01T01:41:58.474Z,100364.53
2023-01-01T01:43:00.174Z,100352.69
2023-01-01T01:44:04.333Z,100372.09
2023-01-01T01:45:07.380Z,100321.09
2023-01-01T01:46:20.576Z,100365.91
2023-01-01T01:47:28.155Z,100360.13
2023-01-01T01:48:36.694Z,100354.47
2023-01-01T01:49:38.494Z,100352.13
2023-01-01T01:50:44.102Z,100367.44
2023-01-01T01:51:46.544Z,100350.06
2023-01-01T01:52:58.210Z,100350.31
2023-01-01T01:54:08.081Z,100348.97
2023-01-01T01:55:10.913Z,100359.72
2023-01-01T01:56:17.944Z,100359.56
2023-01-01T01:57:19.814Z,100364.13
2023-01-01T01:58:22.475Z,100357.09
2023-01-01T01:59:29.371Z,100352.81
2023-01-01T02:00:31.222Z,100350.19
2023-01-01T02:01:32.978Z,100349.09
2023-01-01T02:02:39.359Z,100351.59
2023-01-01T02:03:57.535Z,100346.34
2023-01-01T02:04:59.803Z,100357.38
2023-01-01T02:06:02.340Z,100351.72
2023-01-01T02:07:04.275Z,100356.81
2023-01-01T02:08:07.597Z,100348.53
2023-01-01T02:09:09.976Z,100354.59
2023-01-01T02:10:11.703Z,100347.13
2023-01-01T02:11:18.758Z,100351.28
2023-01-01T02:12:23.844Z,100346.63
2023-01-01T02:13:25.630Z,100348.41
2023-01-01T02:14:27.374Z,100353.22
2023-01-01T02:15:35.190Z,100363.41
2023-01-01T02:16:49.947Z,100366.34
2023-01-01T02:18:01.932Z,100349.78
2023-01-01T02:19:55.954Z,100343.88
2023-01-01T02:21:07.997Z,100361.22
2023-01-01T02:22:23.834Z,100375.03
2023-01-01T02:24:10.452Z,100371.16
2023-01-01T02:25:44.012Z,100382.22
2023-01-01T02:26:57.511Z,100377.50
2023-01-01T02:28:13.034Z,100374.88
2023-01-01T02:29:37.796Z,100373.09
2023-01-01T02:30:44.774Z,100372.81
2023-01-01T02:31:53.194Z,100372.41
2023-01-01T02:33:01.247Z,100370.47
2023-01-01T02:34:07.700Z,100372.00
2023-01-01T02:35:36.544Z,100372.69
2023-01-01T02:36:45.211Z,100372.69
2023-01-01T02:37:50.545Z,100367.84
2023-01-01T02:38:55.518Z,100372.41
2023-01-01T02:39:59.592Z,100371.16
2023-01-01T02:41:05.202Z,100361.25
2023-01-01T02:42:09.053Z,100369.91
2023-01-01T02:43:10.781Z,100363.44
2023-01-01T02:44:13.443Z,100371.03
2023-01-01T02:45:15.304Z,100365.09
2023-01-01T02:47:19.993Z,100376.81
2023-01-01T02:48:40.546Z,100381.09
2023-01-01T02:49:50.866Z,100380.25
2023-01-01T02:50:52.718Z,100369.78
2023-01-01T02:52:17.029Z,100372.81
2023-01-01T02:53:37.648Z,100373.94
2023-01-01T02:55:21.589Z,100354.19
2023-01-01T02:56:33.709Z,100376.38
2023-01-01T02:57:43.320Z,100372.94
2023-01-01T02:59:16.421Z,100360.09
2023-01-01T03:00:19.767Z,100367.66
2023-01-01T03:01:44.488Z,100369.72
2023-01-01T03:02:55.465Z,100376.22
2023-01-01T03:04:15.228Z,100366.00
2023-01-01T03:05:30.368Z,100366.16
2023-01-01T03:06:49.878Z,100364.25
2023-01-01T03:08:14.615Z,100364.50
2023-01-01T03:09:35.572Z,100359.28
2023-01-01T03:10:49.172Z,100367.69
2023-01-01T03:11:56.472Z,100370.03
2023-01-01T03:13:04.418Z,100368.25
2023-01-01T03:14:35.088Z,100370.03
2023-01-01T03:15:51.522Z,100365.78
2023-01-01T03:17:34.804Z,100368.25
2023-01-01T03:19:10.589Z,100359.84
2023-01-01T03:20:20.755Z,100372.78
2023-01-01T03:21:23.109Z,100357.34
2023-01-01T03:22:33.031Z,100360.94
2023-01-01T03:23:42.133Z,100370.88
2023-01-01T03:24:54.217Z,100365.78
2023-01-01T03:26:00.307Z,100369.91
2023-01-01T03:27:07.646Z,100370.75
2023-01-01T03:28:19.970Z,100357.91
2023-01-01T03:29:25.155Z,100362.72
2023-01-01T03:30:28.890Z,100368.66
2023-01-01T03:31:32.117Z,100349.34
2023-01-01T03:33:03.345Z,100360.66
2023-01-01T03:34:11.032Z,100364.38
2023-01-01T03:35:15.092Z,100366.16
2023-01-01T03:36:23.709Z,100372.09
2023-01-01T03:37:28.921Z,100354.19
2023-01-01T03:38:30.549Z,100365.91
2023-01-01T03:39:38.763Z,100361.75
2023-01-01T03:40:40.974Z,100350.88
2023-01-01T03:41:56.636Z,100371.13
2023-01-01T03:43:08.903Z,100366.88
2023-01-01T03:44:31.202Z,100375.28
2023-01-01T03:45:40.846Z,100373.63
2023-01-01T03:46:42.772Z,100377.06
2023-01-01T03:47:44.529Z,100375.81
2023-01-01T03:49:03.832Z,100381.63
2023-01-01T03:50:06.819Z,100389.84
2023-01-01T03:51:18.153Z,100378.59
2023-01-01T03:52:19.700Z,100393.72
2023-01-01T03:53:24.154Z,100387.66
2023-01-01T03:54:31.609Z,100390.69
2023-01-01T03:55:39.938Z,100381.00
2023-01-01T03:56:48.429Z,100385.81
2023-01-01T03:58:08.204Z,100386.97
2023-01-01T03:59:17.909Z,100390.28
2023-01-01T04:00:22.718Z,100393.72
2023-01-01T04:01:30.749Z,100391.94
2023-01-01T04:02:37.399Z,100390.28
2023-01-01T04:03:41.788Z,100387.66
2023-01-01T04:04:43.965Z,100374.38
2023-01-01T04:05:46.141Z,100390.09
2023-01-01T04:06:48.062Z,100382.41
2023-01-01T04:08:56.031Z,100388.63
2023-01-01T04:10:01.824Z,100386.53
2023-01-01T04:11:29.943Z,100386.53
2023-01-01T04:12:31.770Z,100384.06
2023-01-01T04:13:46.647Z,100377.19
2023-01-01T04:14:48.683Z,100388.75
2023-01-01T04:15:51.054Z,100387.09
2023-01-01T04:16:52.783Z,100371.94
2023-01-01T04:17:54.943Z,100384.63
2023-01-01T04:18:56.690Z,100381.88
2023-01-01T04:19:58.420Z,100380.34
2023-01-01T04:21:00.111Z,100387.09
2023-01-01T04:22:02.343Z,100387.09
2023-01-01T04:23:04.556Z,100392.59
2023-01-01T04:24:06.575Z,100385.69
2023-01-01T04:25:09.445Z,100381.47
2023-01-01T04:26:15.319Z,100390.69
2023-01-01T04:27:17.031Z,100376.88
2023-01-01T04:28:19.638Z,100350.56
2023-01-01T04:29:22.251Z,100384.34
2023-01-01T04:30:24.423Z,100384.09
2023-01-01T04:31:26.166Z,100372.47
2023-01-01T04:32:29.285Z,100378.97
2023-01-01T04:33:30.983Z,100395.38
2023-01-01T04:34:32.703Z,100378.97
2023-01-01T04:35:34.410Z,100381.34
2023-01-01T04:36:36.306Z,100382.31
2023-01-01T04:37:38.530Z,100373.75
2023-01-01T04:38:40.223Z,100388.22
2023-01-01T04:39:42.291Z,100383.81
2023-01-01T04:40:44.045Z,100381.59
2023-01-01T04:41:47.361Z,100384.78
2023-01-01T04:42:49.059Z,100381.88
2023-01-01T04:43:50.850Z,100383.00
2023-01-01T04:44:52.597Z,100379.81
2023-01-01T04:46:02.186Z,100378.03
2023-01-01T04:47:04.356Z,100379.63
2023-01-01T04:48:06.252Z,100371.06
2023-01-01T04:49:07.965Z,100384.03
2023-01-01T04:50:10.409Z,100379.38
2023-01-01T04:51:13.669Z,100384.47
2023-01-01T04:52:15.606Z,100382.09
2023-01-01T04:53:17.283Z,100382.94
2023-01-01T04:54:19.045Z,100381.03
2023-01-01T04:55:20.904Z,100389.31
2023-01-01T04:56:23.437Z,100390.94
2023-01-01T04:57:25.204Z,100393.72
2023-01-01T04:58:26.909Z,100390.94
2023-01-01T04:59:30.863Z,100378.66
2023-01-01T05:00:33.584Z,100385.41
2023-01-01T05:01:35.413Z,100376.84
2023-01-01T05:02:37.330Z,100383.50
2023-01-01T05:03:39.173Z,100385.94
2023-01-01T05:04:40.902Z,100375.91
2023-01-01T05:05:45.525Z,100395.06
2023-01-01T05:06:49.744Z,100379.88
2023-01-01T05:07:51.444Z,100394.78
2023-01-01T05:08:57.786Z,100392.97
2023-01-01T05:09:59.462Z,100392.00
2023-01-01T05:11:02.320Z,100396.41
2023-01-01T05:12:04.123Z,100401.09
2023-01-01T05:13:08.690Z,100394.91
2023-01-01T05:14:10.527Z,100401.94
2023-01-01T05:15:12.259Z,100395.03
2023-01-01T05:16:16.911Z,100394.72
2023-01-01T05:17:18.686Z,100395.28
2023-01-01T05:18:20.570Z,100407.13
2023-01-01T05:19:22.501Z,100397.91
2023-01-01T05:20:24.239Z,100405.63
2023-01-01T05:21:32.246Z,100393.03
2023-01-01T05:22:34.502Z,100411.38
2023-01-01T05:23:36.336Z,100408.50
2023-01-01T05:24:38.180Z,100412.09
2023-01-01T05:25:39.918Z,100419.09
2023-01-01T05:26:44.241Z,100413.75
2023-01-01T05:27:45.941Z,100414.72
2023-01-01T05:28:48.434Z,100422.81
2023-01-01T05:29:50.117Z,100424.59
2023-01-01T05:30:52.976Z,100416.75
2023-01-01T05:31:54.748Z,100420.47
2023-01-01T05:32:57.320Z,100422.53
2023-01-01T05:35:03.606Z,100421.94
2023-01-01T05:36:06.395Z,100424.44
2023-01-01T05:37:08.179Z,100422.78
2023-01-01T05:38:10.821Z,100423.34
2023-01-01T05:39:13.118Z,100417.56
2023-01-01T05:40:15.020Z,100424.06
2023-01-01T05:41:18.291Z,100431.66
2023-01-01T05:42:20.240Z,100416.72
2023-01-01T05:43:22.132Z,100424.06
2023-01-01T05:44:23.841Z,100417.56
2023-01-01T05:45:25.583Z,100429.03
2023-01-01T05:46:27.322Z,100429.72
2023-01-01T05:47:30.036Z,100433.97
2023-01-01T05:48:32.779Z,100434.09
2023-01-01T05:49:36.508Z,100434.53
2023-01-01T05:50:38.277Z,100432.75
2023-01-01T05:52:40.637Z,100437.69
2023-01-01T05:53:44.662Z,100438.25
2023-01-01T05:54:46.376Z,100429.03
2023-01-01T05:55:53.383Z,100436.06
2023-01-01T05:56:55.118Z,100436.72
2023-01-01T05:57:57.775Z,100424.47
2023-01-01T05:58:59.497Z,100433.28
2023-01-01T06:00:01.210Z,100427.38
2023-01-01T06:01:13.886Z,100431.66
2023-01-01T06:02:15.725Z,100426.94
2023-01-01T06:03:17.664Z,100428.25
2023-01-01T06:04:19.497Z,100433.22
2023-01-01T06:05:21.576Z,100431.41
2023-01-01T06:06:26.159Z,100439.00
2023-01-01T06:07:27.900Z,100426.63
2023-01-01T06:08:29.590Z,100421.09
2023-01-01T06:09:31.341Z,100420.00
2023-01-01T06:10:33.250Z,100419.13
2023-01-01T06:11:35.124Z,100423.44
2023-01-01T06:12:36.871Z,100424.16
2023-01-01T06:13:38.920Z,100421.13
2023-01-01T06:14:40.649Z,100427.44
2023-01-01T06:15:42.414Z,100420.84
2023-01-01T06:16:44.248Z,100407.56
2023-01-01T06:17:46.054Z,100422.63
2023-01-01T06:18:47.800Z,100428.84
2023-01-01T06:19:49.552Z,100408.25
2023-01-01T06:20:51.993Z,100417.50
2023-01-01T06:21:53.699Z,100423.31
2023-01-01T06:22:55.399Z,100421.22
2023-01-01T06:23:59.172Z,100412.56
2023-01-01T06:25:00.930Z,100420.47
2023-01-01T06:26:12.285Z,100420.19
2023-01-01T06:27:13.985Z,100420.59
2023-01-01T06:28:15.695Z,100411.63
2023-01-01T06:29:17.427Z,100420.59
2023-01-01T06:30:19.145Z,100422.81
2023-01-01T06:31:22.678Z,100420.66
2023-01-01T06:32:24.480Z,100424.22
2023-01-01T06:33:26.199Z,100421.47
2023-01-01T06:34:27.892Z,100415.41
2023-01-01T06:35:29.857Z,100412.09
2023-01-01T06:36:31.561Z,100415.63
2023-01-01T06:37:33.256Z,100411.69
2023-01-01T06:38:37.306Z,100414.56
2023-01-01T06:39:39.041Z,100409.78
2023-01-01T06:40:40.730Z,100408.53
2023-01-01T06:41:42.463Z,100408.97
2023-01-01T06:42:44.178Z,100409.81
2023-01-01T06:43:46.786Z,100409.56
2023-01-01T06:44:48.489Z,100408.31
2023-01-01T06:45:59.909Z,100419.34
2023-01-01T06:47:01.653Z,100413.28
2023-01-01T06:48:03.487Z,100425.16
2023-01-01T06:49:07.336Z,100431.50
2023-01-01T06:50:09.398Z,100420.31
2023-01-01T06:51:13.891Z,100437.28
2023-01-01T06:52:15.581Z,100421.84
2023-01-01T06:53:17.320Z,100406.38
2023-01-01T06:54:19.076Z,100425.16
2023-01-01T06:55:20.767Z,100444.19
2023-01-01T06:56:22.573Z,100432.06
2023-01-01T06:57:25.169Z,100432.25
2023-01-01T06:58:27.058Z,100410.59
2023-01-01T06:59:28.753Z,100437.91
2023-01-01T07:00:30.450Z,100441.75
2023-01-01T07:01:35.886Z,100428.38
2023-01-01T07:02:38.008Z,100437.22
2023-01-01T07:03:40.793Z,100441.56
2023-01-01T07:04:42.532Z,100436.66
2023-01-01T07:05:44.415Z,100443.44
2023-01-01T07:06:46.157Z,100443.53
2023-01-01T07:07:47.860Z,100436.72
2023-01-01T07:08:50.328Z,100432.06
2023-01-01T07:09:52.048Z,100450.88
2023-01-01T07:10:53.923Z,100444.47
2023-01-01T07:11:55.792Z,100447.25
2023-01-01T07:12:57.528Z,100430.22
2023-01-01T07:13:59.501Z,100449.75
2023-01-01T07:15:01.222Z,100446.66
2023-01-01T07:16:10.292Z,100441.19
2023-01-01T07:17:14.109Z,100452.97
2023-01-01T07:18:15.701Z,100447.47
2023-01-01T07:19:17.439Z,100438.34
2023-01-01T07:20:19.232Z,100434.09
2023-01-01T07:21:38.512Z,100447.94
2023-01-01T07:22:41.012Z,100443.50
2023-01-01T07:23:42.722Z,100431.06
2023-01-01T07:24:44.418Z,100434.34
2023-01-01T07:25:48.611Z,100438.47
2023-01-01T07:26:50.379Z,100432.78
2023-01-01T07:27:52.069Z,100437.38
2023-01-01T07:28:53.979Z,100434.81
2023-01-01T07:29:55.693Z,100435.03
2023-01-01T07:30:57.644Z,100425.59
2023-01-01T07:31:59.435Z,100435.69
2023-01-01T07:33:01.221Z,100431.97
2023-01-01T07:34:03.008Z,100435.84
2023-01-01T07:35:05.009Z,100444.34
2023-01-01T07:36:07.292Z,100434.41
2023-01-01T07:37:08.995Z,100432.88
2023-01-01T07:38:10.885Z,100437.28
2023-01-01T07:39:12.628Z,100428.47
2023-01-01T07:40:14.407Z,100428.31
2023-01-01T07:41:16.094Z,100433.63
2023-01-01T07:42:17.869Z,100431.56
2023-01-01T07:43:19.557Z,100432.56
2023-01-01T07:44:21.261Z,100445.44
2023-01-01T07:45:23.056Z,100441.44
2023-01-01T07:46:24.911Z,100438.91
2023-01-01T07:47:27.086Z,100441.25
2023-01-01T07:48:29.883Z,100444.25
2023-01-01T07:49:33.983Z,100445.97
2023-01-01T07:50:38.359Z,100438.44
2023-01-01T07:51:40.142Z,100442.59
2023-01-01T07:52:41.980Z,100447.16
2023-01-01T07:53:43.680Z,100441.88
2023-01-01T07:54:45.419Z,100443.44
2023-01-01T07:55:47.299Z,100453.41
2023-01-01T07:56:49.002Z,100455.03
2023-01-01T07:57:50.823Z,100446.75
2023-01-01T07:58:52.567Z,100458.25
2023-01-01T07:59:54.389Z,100454.34
2023-01-01T08:00:56.116Z,100459.88
2023-01-01T08:01:57.960Z,100457.09
2023-01-01T08:02:59.871Z,100464.72
2023-01-01T08:04:01.613Z,100468.16
2023-01-01T08:05:03.725Z,100454.75
2023-01-01T08:06:12.772Z,100457.75
2023-01-01T08:07:14.501Z,100452.63
2023-01-01T08:08:16.223Z,100458.88
2023-01-01T08:09:17.967Z,100448.25
2023-01-01T08:10:20.543Z,100469.47
2023-01-01T08:11:22.335Z,100467.00
2023-01-01T08:12:24.661Z,100472.69
2023-01-01T08:13:26.391Z,100465.91
2023-01-01T08:14:28.190Z,100465.16
2023-01-01T08:15:30.162Z,100474.31
2023-01-01T08:16:31.938Z,100473.34
2023-01-01T08:17:33.746Z,100484.53
2023-01-01T08:18:35.694Z,100483.41
2023-01-01T08:19:37.478Z,100482.81
2023-01-01T08:20:39.211Z,100485.56
2023-01-01T08:21:40.923Z,100491.28
2023-01-01T08:22:42.638Z,100495.63
2023-01-01T08:23:44.346Z,100489.25
2023-01-01T08:24:46.134Z,100493.41
2023-01-01T08:25:47.819Z,100491.06
2023-01-01T08:26:50.643Z,100491.69
2023-01-01T08:27:52.361Z,100498.13
2023-01-01T08:28:57.324Z,100490.66
2023-01-01T08:29:59.432Z,100491.53
2023-01-01T08:31:01.297Z,100496.97
2023-01-01T08:32:03.118Z,100497.84
2023-01-01T08:33:04.827Z,100489.84
2023-01-01T08:34:06.761Z,100495.63
2023-01-01T08:35:09.128Z,100491.13
2023-01-01T08:36:14.106Z,100491.22
2023-01-01T08:37:15.901Z,100499.25
2023-01-01T08:38:17.681Z,100493.31
2023-01-01T08:39:19.379Z,100491.59
2023-01-01T08:40:21.130Z,100499.84
2023-01-01T08:41:22.830Z,100486.16
2023-01-01T08:42:24.594Z,100483.94
2023-01-01T08:43:26.309Z,100491.84
2023-01-01T08:44:28.038Z,100487.75
2023-01-01T08:45:29.742Z,100486.59
2023-01-01T08:46:31.620Z,100491.09
2023-01-01T08:47:33.384Z,100493.53
2023-01-01T08:48:35.099Z,100489.16
2023-01-01T08:49:36.786Z,100489.03
2023-01-01T08:50:38.473Z,100486.69
2023-01-01T08:51:40.933Z,100485.72
2023-01-01T08:52:42.657Z,100490.66
2023-01-01T08:53:50.664Z,100487.53
2023-01-01T08:54:53.130Z,100482.72
2023-01-01T08:55:59.493Z,100478.03
2023-01-01T08:57:01.224Z,100467.91
2023-01-01T08:58:06.727Z,100470.69
2023-01-01T08:59:08.473Z,100468.75
2023-01-01T09:00:10.900Z,100468.34
2023-01-01T09:01:12.676Z,100468.72
2023-01-01T09:02:14.595Z,100463.34
2023-01-01T09:03:16.652Z,100465.84
2023-01-01T09:04:18.474Z,100467.91
2023-01-01T09:05:20.278Z,100459.59
2023-01-01T09:06:22.048Z,100452.75
2023-01-01T09:07:23.760Z,100457.94
2023-01-01T09:08:25.618Z,100459.97
2023-01-01T09:09:31.380Z,100459.41
2023-01-01T09:10:33.626Z,100461.22
2023-01-01T09:11:35.400Z,100457.75
2023-01-01T09:12:37.192Z,100448.78
2023-01-01T09:13:38.878Z,100447.19
2023-01-01T09:14:40.648Z,100453.50
2023-01-01T09:15:43.575Z,100440.03
2023-01-01T09:16:45.327Z,100441.44
2023-01-01T09:17:47.100Z,100435.88
2023-01-01T09:18:49.260Z,100429.47
2023-01-01T09:19:50.971Z,100443.03
2023-01-01T09:20:52.722Z,100433.59
2023-01-01T09:21:54.636Z,100436.03
2023-01-01T09:22:58.641Z,100428.22
2023-01-01T09:24:04.590Z,100424.97
2023-01-01T09:25:06.516Z,100433.66
2023-01-01T09:26:10.105Z,100426.63
2023-01-01T09:27:11.836Z,100424.44
2023-01-01T09:28:14.546Z,100427.97
2023-01-01T09:29:20.972Z,100425.00
2023-01-01T09:30:22.757Z,100429.31
2023-01-01T09:31:25.096Z,100424.69
2023-01-01T09:32:26.887Z,100422.22
2023-01-01T09:33:29.086Z,100423.31
2023-01-01T09:34:30.862Z,100416.78
2023-01-01T09:35:32.594Z,100415.91
2023-01-01T09:36:34.367Z,100415.09
2023-01-01T09:37:36.117Z,100418.66
2023-01-01T09:38:37.807Z,100417.88
2023-01-01T09:39:39.492Z,100415.19
2023-01-01T09:41:10.709Z,100419.19
2023-01-01T09:42:41.597Z,100402.16
2023-01-01T09:43:55.323Z,100408.50
2023-01-01T09:45:02.913Z,100406.00
2023-01-01T09:46:07.783Z,100400.16
2023-01-01T09:47:26.389Z,100395.81
2023-01-01T09:48:31.439Z,100409.31
2023-01-01T09:49:42.481Z,100411.00
2023-01-01T09:50:45.622Z,100406.59
2023-01-01T09:51:58.189Z,100406.41
2023-01-01T09:53:10.975Z,100397.25
2023-01-01T09:54:27.726Z,100396.94
2023-01-01T09:55:42.434Z,100390.84
2023-01-01T09:56:46.007Z,100397.16
2023-01-01T09:57:47.983Z,100389.88
2023-01-01T09:58:50.222Z,100397.81
2023-01-01T09:59:59.595Z,100380.06
2023-01-01T10:01:25.695Z,100392.75
2023-01-01T10:02:36.630Z,100384.28
2023-01-01T10:03:49.163Z,100388.03
2023-01-01T10:05:24.498Z,100393.97
2023-01-01T10:06:30.683Z,100386.59
2023-01-01T10:07:43.277Z,100389.44
2023-01-01T10:09:09.606Z,100383.72
2023-01-01T10:10:20.074Z,100384.03
2023-01-01T10:12:04.829Z,100380.63
2023-01-01T10:13:22.422Z,100383.56
2023-01-01T10:14:36.028Z,100385.47
2023-01-01T10:15:50.006Z,100375.28
2023-01-01T10:16:55.954Z,100378.91
2023-01-01T10:18:00.619Z,100380.59
2023-01-01T10:19:26.091Z,100379.41
2023-01-01T10:20:42.466Z,100370.53
2023-01-01T10:21:47.566Z,100370.28
2023-01-01T10:22:54.365Z,100373.50
2023-01-01T10:24:32.842Z,100377.56
2023-01-01T10:25:35.975Z,100371.94
2023-01-01T10:26:38.799Z,100375.72
2023-01-01T10:27:55.468Z,100373.53
2023-01-01T10:29:06.231Z,100370.59
2023-01-01T10:30:17.775Z,100373.03
2023-01-01T10:31:34.747Z,100369.00
2023-01-01T10:32:37.306Z,100373.53
2023-01-01T10:33:39.056Z,100379.25
2023-01-01T10:34:40.783Z,100369.00
2023-01-01T10:35:46.840Z,100374.09
2023-01-01T10:36:52.463Z,100364.66
2023-01-01T10:37:54.190Z,100371.69
2023-01-01T10:38:55.908Z,100372.22
2023-01-01T10:39:57.695Z,100371.97
2023-01-01T10:41:06.975Z,100359.22
2023-01-01T10:42:12.165Z,100359.22
2023-01-01T10:43:13.881Z,100366.22
2023-01-01T10:44:18.674Z,100362.38
2023-01-01T10:45:33.591Z,100366.44
2023-01-01T10:46:37.541Z,100359.03
2023-01-01T10:47:39.465Z,100355.94
2023-01-01T10:48:42.446Z,100353.44
2023-01-01T10:50:03.331Z,100358.03
2023-01-01T10:51:16.297Z,100359.97
2023-01-01T10:52:18.462Z,100353.16
2023-01-01T10:53:31.146Z,100354.22
2023-01-01T10:54:40.241Z,100353.09
2023-01-01T10:55:41.972Z,100353.97
2023-01-01T10:56:43.739Z,100342.09
2023-01-01T10:57:45.471Z,100331.00
2023-01-01T10:58:54.810Z,100322.16
2023-01-01T11:00:21.511Z,100349.72
2023-01-01T11:01:25.205Z,100344.91
2023-01-01T11:02:28.485Z,100341.91
2023-01-01T11:03:31.202Z,100340.47
2023-01-01T11:04:32.924Z,100348.56
2023-01-01T11:05:34.648Z,100343.19
2023-01-01T11:06:38.877Z,100342.97
2023-01-01T11:07:43.101Z,100336.47
2023-01-01T11:08:53.942Z,100336.13
2023-01-01T11:10:04.349Z,100342.09
2023-01-01T11:11:06.636Z,100331.56
2023-01-01T11:12:45.959Z,100338.38
2023-01-01T11:13:41.036Z,100335.78
2023-01-01T11:15:20.632Z,100335.50
2023-01-01T11:16:22.707Z,100330.66
2023-01-01T11:17:36.373Z,100330.31
2023-01-01T11:18:38.251Z,100323.91
2023-01-01T11:19:45.697Z,100324.19
2023-01-01T11:20:54.722Z,100322.78
2023-01-01T11:21:56.982Z,100323.75
2023-01-01T11:22:58.745Z,100321.81
2023-01-01T11:24:12.550Z,100320.03
2023-01-01T11:25:21.105Z,100312.81
2023-01-01T11:26:27.137Z,100319.81
2023-01-01T11:27:28.843Z,100313.78
2023-01-01T11:28:34.492Z,100318.53
2023-01-01T11:29:36.255Z,100323.69
2023-01-01T11:30:39.202Z,100316.03
2023-01-01T11:31:41.105Z,100319.22
2023-01-01T11:32:42.868Z,100318.38
2023-01-01T11:33:53.523Z,100314.00
2023-01-01T11:35:02.310Z,100311.31
2023-01-01T11:36:05.966Z,100314.50
2023-01-01T11:37:38.920Z,100320.66
2023-01-01T11:38:40.723Z,100307.56
2023-01-01T11:39:45.122Z,100315.91
2023-01-01T11:40:51.701Z,100319.41
2023-01-01T11:41:58.116Z,100322.78
2023-01-01T11:43:02.550Z,100312.34
2023-01-01T11:44:04.357Z,100317.91
2023-01-01T11:45:20.771Z,100316.28
2023-01-01T11:46:25.431Z,100313.13
2023-01-01T11:47:41.074Z,100310.09
2023-01-01T11:48:44.394Z,100301.41
2023-01-01T11:49:53.789Z,100312.56
2023-01-01T11:51:30.290Z,100299.50
2023-01-01T11:52:51.712Z,100302.56
2023-01-01T11:54:07.895Z,100300.66
2023-01-01T11:55:18.730Z,100300.81
2023-01-01T11:56:23.937Z,100302.81
2023-01-01T11:57:26.827Z,100296.44
2023-01-01T11:58:31.386Z,100303.72
2023-01-01T12:00:02.160Z,100297.38
2023-01-01T12:01:29.448Z,100302.22
2023-01-01T12:02:37.607Z,100295.19
2023-01-01T12:03:45.259Z,100294.09
2023-01-01T12:04:56.149Z,100288.38
2023-01-01T12:06:03.683Z,100282.88
2023-01-01T12:07:08.431Z,100283.53
2023-01-01T12:08:15.853Z,100287.47
2023-01-01T12:09:20.345Z,100287.56
2023-01-01T12:10:30.565Z,100289.22
2023-01-01T12:11:40.685Z,100290.81
2023-01-01T12:13:04.693Z,100285.78
2023-01-01T12:14:22.408Z,100289.50
2023-01-01T12:15:47.736Z,100273.47
2023-01-01T12:16:58.132Z,100282.19
2023-01-01T12:18:13.438Z,100272.84
2023-01-01T12:19:20.897Z,100278.25
2023-01-01T12:20:27.177Z,100282.78
2023-01-01T12:21:30.126Z,100279.91
2023-01-01T12:22:32.493Z,100277.03
2023-01-01T12:23:34.875Z,100270.09
2023-01-01T12:24:37.170Z,100291.00
2023-01-01T12:25:46.716Z,100282.84
2023-01-01T12:27:14.416Z,100281.78
2023-01-01T12:28:57.305Z,100263.63
2023-01-01T12:30:10.637Z,100271.81
2023-01-01T12:31:27.706Z,100273.88
2023-01-01T12:33:08.204Z,100267.09
2023-01-01T12:34:28.384Z,100270.97
2023-01-01T12:35:48.905Z,100261.56
2023-01-01T12:37:02.409Z,100263.97