createdAt,value
2018-04-25T00:00:29.441Z,81.30
2018-04-25T00:02:59.195Z,81.10
2018-04-25T00:05:29.847Z,80.70
2018-04-25T00:08:00.480Z,80.40
2018-04-25T00:10:30.403Z,80.40
2018-04-25T00:13:00.384Z,80.30
2018-04-25T00:15:31.230Z,79.60
2018-04-25T00:18:01.988Z,79.20
2018-04-25T00:20:31.879Z,79.00
2018-04-25T00:23:02.528Z,79.00
2018-04-25T00:25:32.258Z,79.00
2018-04-25T00:28:02.095Z,79.10
2018-04-25T00:30:32.267Z,78.90
2018-04-25T00:33:03.658Z,78.60
2018-04-25T00:35:33.521Z,78.60
2018-04-25T00:38:04.014Z,77.80
2018-04-25T00:40:34.154Z,77.70
2018-04-25T00:43:04.207Z,77.40
2018-04-25T00:45:34.354Z,77.30
2018-04-25T00:48:04.391Z,76.60
2018-04-25T00:50:34.706Z,76.20
2018-04-25T00:53:05.597Z,76.20
2018-04-25T00:55:36.634Z,75.40
2018-04-25T00:58:06.705Z,75.40
2018-04-25T01:00:36.831Z,74.80
2018-04-25T01:03:07.858Z,73.40
2018-04-25T01:05:38.026Z,73.00
2018-04-25T01:08:08.902Z,72.80
2018-04-25T01:10:38.846Z,72.70
2018-04-25T01:13:08.955Z,72.90
2018-04-25T01:15:39.198Z,72.20
2018-04-25T01:18:09.322Z,71.40
2018-04-25T01:20:39.571Z,71.60
2018-04-25T01:23:09.699Z,71.30
2018-04-25T01:25:43.170Z,71.70
2018-04-25T01:28:20.856Z,71.50
2018-04-25T01:31:01.700Z,71.30
2018-04-25T01:33:37.584Z,71.30
2018-04-25T01:36:16.177Z,70.70
2018-04-25T01:38:49.304Z,70.70
2018-04-25T01:41:20.286Z,68.70
2018-04-25T01:43:51.236Z,68.60
2018-04-25T01:46:29.148Z,67.80
2018-04-25T01:49:05.045Z,67.80
2018-04-25T01:51:46.860Z,67.70
2018-04-25T01:54:27.691Z,67.70
2018-04-25T01:57:09.217Z,69.00
2018-04-25T01:59:49.991Z,69.00
2018-04-25T02:02:18.858Z,69.40
2018-04-25T02:04:48.669Z,69.40
2018-04-25T02:07:18.390Z,69.00
2018-04-25T02:09:48.107Z,68.60
2018-04-25T02:12:17.929Z,68.60
2018-04-25T02:14:47.690Z,67.80
2018-04-25T02:17:17.756Z,67.50
2018-04-25T02:19:47.582Z,67.60
2018-04-25T02:22:17.450Z,67.00
2018-04-25T02:24:48.645Z,67.70
2018-04-25T02:27:18.489Z,67.70
2018-04-25T02:29:48.516Z,67.20
2018-04-25T02:32:19.031Z,67.10
2018-04-25T02:34:48.884Z,67.10
2018-04-25T02:37:18.626Z,66.10
2018-04-25T02:39:48.444Z,65.10
2018-04-25T02:42:18.468Z,64.80
2018-04-25T02:44:48.347Z,64.80
2018-04-25T02:47:18.255Z,62.90
2018-04-25T02:49:48.108Z,64.20
2018-04-25T02:52:17.834Z,63.50
2018-04-25T02:54:47.555Z,63.30
2018-04-25T02:57:18.037Z,63.00
2018-04-25T02:59:47.773Z,63.00
2018-04-25T03:02:17.813Z,61.00
2018-04-25T03:04:48.440Z,61.50
2018-04-25T03:07:19.033Z,62.60
2018-04-25T03:09:48.913Z,62.60
2018-04-25T03:12:18.704Z,63.50
2018-04-25T03:14:49.311Z,64.60
2018-04-25T03:17:19.164Z,64.60
2018-04-25T03:19:48.885Z,62.90
2018-04-25T03:22:19.678Z,62.70
2018-04-25T03:24:49.511Z,62.80
2018-04-25T03:27:19.383Z,62.90
2018-04-25T03:29:49.233Z,63.70
2018-04-25T03:32:20.454Z,63.20
2018-04-25T03:34:50.266Z,63.20
2018-04-25T03:37:20.119Z,62.50
2018-04-25T03:39:50.045Z,61.40
2018-04-25T03:42:19.802Z,61.80
2018-04-25T03:44:49.679Z,62.00
2018-04-25T03:47:19.437Z,61.90
2018-04-25T03:49:50.088Z,63.70
2018-04-25T03:52:19.826Z,63.60
2018-04-25T03:54:49.580Z,62.80
2018-04-25T03:57:19.423Z,63.40
2018-04-25T03:59:50.123Z,63.70
2018-04-25T04:02:19.913Z,63.70
2018-04-25T04:04:49.623Z,63.30
2018-04-25T04:07:19.438Z,63.10
2018-04-25T04:09:49.400Z,63.60
2018-04-25T04:12:20.019Z,63.20
2018-04-25T04:14:50.584Z,65.00
2018-04-25T04:17:20.424Z,65.00
2018-04-25T04:19:50.166Z,67.40
2018-04-25T04:22:21.702Z,68.80
2018-04-25T04:24:51.678Z,68.80
2018-04-25T04:27:21.463Z,69.10
2018-04-25T04:29:51.541Z,68.60
2018-04-25T04:32:21.395Z,68.80
2018-04-25T04:34:52.063Z,69.40
2018-04-25T04:37:21.948Z,69.30
2018-04-25T04:39:51.801Z,70.40
2018-04-25T04:42:21.797Z,71.00
2018-04-25T04:44:51.704Z,72.60
2018-04-25T04:47:21.444Z,73.70
2018-04-25T04:49:51.283Z,74.40
2018-04-25T04:52:20.969Z,75.10
2018-04-25T04:54:50.660Z,76.60
2018-04-25T04:57:20.725Z,77.30
2018-04-25T04:59:50.604Z,77.30
2018-04-25T05:02:20.485Z,77.20
2018-04-25T05:04:50.256Z,76.60
2018-04-25T05:07:20.092Z,76.30
2018-04-25T05:09:51.624Z,75.40
2018-04-25T05:12:21.485Z,75.40
2018-04-25T05:14:51.385Z,75.10
2018-04-25T05:17:21.219Z,74.70
2018-04-25T05:19:50.938Z,75.30
2018-04-25T05:22:20.674Z,74.00
2018-04-25T05:24:51.322Z,71.20
2018-04-25T05:27:22.010Z,70.60
2018-04-25T05:29:51.725Z,70.60
2018-04-25T05:32:21.479Z,69.70
2018-04-25T05:34:52.101Z,71.40
2018-04-25T05:37:22.099Z,71.40
2018-04-25T05:39:51.952Z,71.10
2018-04-25T05:42:22.484Z,71.60
2018-04-25T05:44:53.098Z,70.40
2018-04-25T05:47:24.053Z,70.60
2018-04-25T05:49:59.327Z,70.50
2018-04-25T05:52:29.191Z,70.80
2018-04-25T05:54:59.819Z,71.40
2018-04-25T05:57:30.328Z,72.00
2018-04-25T06:00:00.397Z,71.70
2018-04-25T06:02:30.534Z,72.30
2018-04-25T06:05:00.587Z,72.90
2018-04-25T06:07:30.765Z,74.00
2018-04-25T06:10:00.648Z,74.80
2018-04-25T06:12:31.191Z,76.40
2018-04-25T06:15:01.653Z,76.40
2018-04-25T06:17:32.005Z,77.10
2018-04-25T06:20:03.379Z,77.90
2018-04-25T06:22:33.852Z,78.20
2018-04-25T06:25:04.366Z,77.90
2018-04-25T06:27:34.792Z,77.70
2018-04-25T06:30:06.469Z,74.20
2018-04-25T06:32:37.323Z,74.00
2018-04-25T06:35:07.836Z,73.40
2018-04-25T06:37:38.245Z,71.30
2018-04-25T06:40:08.989Z,68.50
2018-04-25T06:42:38.775Z,68.50
2018-04-25T06:45:08.697Z,67.10
2018-04-25T06:47:38.579Z,66.10
2018-04-25T06:50:09.479Z,68.00
2018-04-25T06:52:39.264Z,68.00
2018-04-25T06:55:09.063Z,70.00
2018-04-25T06:57:38.879Z,70.30
2018-04-25T07:00:08.640Z,70.10
2018-04-25T07:02:38.385Z,70.70
2018-04-25T07:05:08.160Z,70.00
2018-04-25T07:07:38.246Z,69.30
2018-04-25T07:10:08.049Z,70.00
2018-04-25T07:12:37.835Z,70.90
2018-04-25T07:15:07.634Z,71.00
2018-04-25T07:17:38.202Z,68.30
2018-04-25T07:20:08.067Z,68.20
2018-04-25T07:22:39.532Z,66.80
2018-04-25T07:25:10.298Z,66.10
2018-04-25T07:27:40.111Z,66.10
2018-04-25T07:30:09.911Z,64.50
2018-04-25T07:32:39.732Z,65.70
2018-04-25T07:35:09.508Z,66.60
2018-04-25T07:37:40.157Z,68.00
2018-04-25T07:40:10.022Z,68.00
2018-04-25T07:42:40.075Z,68.60
2018-04-25T07:45:10.633Z,69.70
2018-04-25T07:47:40.639Z,69.70
2018-04-25T07:50:10.742Z,70.40
2018-04-25T07:52:40.547Z,70.80
2018-04-25T07:55:11.143Z,71.30
2018-04-25T07:57:40.939Z,71.20
2018-04-25T08:00:10.803Z,72.40
2018-04-25T08:02:41.371Z,74.00
2018-04-25T08:05:11.191Z,74.00
2018-04-25T08:07:41.008Z,75.20
2018-04-25T08:10:10.808Z,76.70
2018-04-25T08:12:51.644Z,77.60
2018-04-25T08:15:33.953Z,78.50
2018-04-25T08:18:16.385Z,78.70
2018-04-25T08:21:07.395Z,78.70
2018-04-25T08:23:37.956Z,80.20
2018-04-25T08:26:08.410Z,81.00
2018-04-25T08:28:38.998Z,80.90
2018-04-25T08:31:09.459Z,81.00
2018-04-25T08:33:39.875Z,80.50
2018-04-25T08:36:13.244Z,80.20
2018-04-25T08:38:43.759Z,79.80
2018-04-25T08:41:14.239Z,80.30
2018-04-25T08:43:45.787Z,80.30
2018-04-25T08:46:16.347Z,79.80
2018-04-25T08:48:48.473Z,80.10
2018-04-25T08:51:18.900Z,80.10
2018-04-25T08:53:49.771Z,80.40
2018-04-25T08:56:22.102Z,79.50
2018-04-25T08:58:54.130Z,79.40
2018-04-25T09:01:24.658Z,79.60
2018-04-25T09:03:55.060Z,79.80
2018-04-25T09:06:26.411Z,79.50
2018-04-25T09:08:58.617Z,79.10
2018-04-25T09:11:29.951Z,79.00
2018-04-25T09:14:01.800Z,75.70
2018-04-25T09:16:32.340Z,74.80
2018-04-25T09:19:02.954Z,72.50
2018-04-25T09:21:33.789Z,70.10
2018-04-25T09:24:05.085Z,70.80
2018-04-25T09:26:35.648Z,70.70
2018-04-25T09:29:06.446Z,71.90
2018-04-25T09:31:36.880Z,70.20
2018-04-25T09:34:11.440Z,70.10
2018-04-25T09:36:42.984Z,70.20
2018-04-25T09:39:14.226Z,70.00
2018-04-25T09:41:47.653Z,69.80
2018-04-25T09:44:19.230Z,69.80
2018-04-25T09:46:52.289Z,70.20
2018-04-25T09:49:23.582Z,70.30
2018-04-25T09:51:55.491Z,70.30
2018-04-25T09:54:26.170Z,68.80
2018-04-25T09:56:58.876Z,69.90
2018-04-25T09:59:31.317Z,70.60
2018-04-25T10:02:07.427Z,71.00
2018-04-25T10:04:38.676Z,72.20
2018-04-25T10:07:12.012Z,72.30
2018-04-25T10:09:45.295Z,72.20
2018-04-25T10:12:17.526Z,72.60
2018-04-25T10:14:49.943Z,73.50
2018-04-25T10:17:21.641Z,73.50
2018-04-25T10:19:52.704Z,73.50
2018-04-25T10:22:23.294Z,73.60
2018-04-25T10:24:53.103Z,73.60
2018-04-25T10:27:23.512Z,73.60
2018-04-25T10:29:54.074Z,73.00
2018-04-25T10:32:24.184Z,73.50
2018-04-25T10:34:55.085Z,74.80
2018-04-25T10:37:24.855Z,74.70
2018-04-25T10:39:55.415Z,75.20
2018-04-25T10:42:25.166Z,75.10
2018-04-25T10:44:54.976Z,74.30
2018-04-25T10:47:25.661Z,73.30
2018-04-25T10:49:55.449Z,73.30
2018-04-25T10:52:25.239Z,71.00
2018-04-25T10:54:55.217Z,70.60
2018-04-25T10:57:25.312Z,70.90
2018-04-25T10:59:56.159Z,71.40
2018-04-25T11:02:26.230Z,71.30
2018-04-25T11:04:56.011Z,71.00
2018-04-25T11:07:25.923Z,70.40
2018-04-25T11:09:55.786Z,70.90
2018-04-25T11:12:26.736Z,71.90
2018-04-25T11:14:57.257Z,73.00
2018-04-25T11:17:28.585Z,73.00
2018-04-25T11:19:59.141Z,73.50
2018-04-25T11:22:30.325Z,73.80
2018-04-25T11:25:00.774Z,73.80
2018-04-25T11:27:32.204Z,74.60
2018-04-25T11:30:03.400Z,74.90
2018-04-25T11:32:33.829Z,73.90
2018-04-25T11:35:04.363Z,73.40
2018-04-25T11:37:35.937Z,73.70
2018-04-25T11:40:06.365Z,73.80
2018-04-25T11:42:37.719Z,74.10
2018-04-25T11:45:08.146Z,74.50
2018-04-25T11:47:41.673Z,75.00
2018-04-25T11:50:14.152Z,75.00
2018-04-25T11:52:45.488Z,75.10
2018-04-25T11:55:16.083Z,75.20
2018-04-25T11:57:48.215Z,74.70
2018-04-25T12:00:19.887Z,74.70
2018-04-25T12:02:50.650Z,74.70
2018-04-25T12:05:21.153Z,74.90
2018-04-25T12:07:54.415Z,75.30
2018-04-25T12:10:25.014Z,75.20
2018-04-25T12:12:55.435Z,75.00
2018-04-25T12:15:27.142Z,74.60
2018-04-25T12:17:57.689Z,74.70
2018-04-25T12:20:30.921Z,74.70
2018-04-25T12:23:01.537Z,74.70
2018-04-25T12:25:32.095Z,74.50
2018-04-25T12:28:02.661Z,74.50
2018-04-25T12:30:34.228Z,74.60
2018-04-25T12:33:05.570Z,74.30
2018-04-25T12:35:36.860Z,74.50
2018-04-25T12:38:08.038Z,74.50
2018-04-25T12:40:38.695Z,74.80
2018-04-25T12:43:10.935Z,75.40
2018-04-25T12:45:41.493Z,75.30
2018-04-25T12:48:12.824Z,75.30
2018-04-25T12:50:43.304Z,75.30
2018-04-25T12:53:15.078Z,75.60
2018-04-25T12:55:45.657Z,75.40
2018-04-25T12:58:16.416Z,75.40
2018-04-25T13:00:47.156Z,75.10
2018-04-25T13:03:17.774Z,75.00
2018-04-25T13:05:48.371Z,75.60
2018-04-25T13:08:18.983Z,75.80
2018-04-25T13:10:49.488Z,76.10
2018-04-25T13:13:20.091Z,76.20
2018-04-25T13:15:50.735Z,76.40
2018-04-25T13:18:23.008Z,76.60
2018-04-25T13:20:54.259Z,76.90
2018-04-25T13:23:24.809Z,77.00
2018-04-25T13:25:56.091Z,76.70
2018-04-25T13:28:26.594Z,76.60
2018-04-25T13:30:57.164Z,76.30
2018-04-25T13:33:29.212Z,76.40
2018-04-25T13:36:02.873Z,76.30
2018-04-25T13:38:36.858Z,76.70
2018-04-25T13:41:07.323Z,76.70
2018-04-25T13:43:38.635Z,76.20
2018-04-25T13:46:13.099Z,76.30
2018-04-25T13:48:45.579Z,76.30
2018-04-25T13:51:16.061Z,76.30
2018-04-25T13:53:46.504Z,76.30
2018-04-25T13:56:16.924Z,76.20
2018-04-25T13:58:51.837Z,75.70
2018-04-25T14:01:23.196Z,75.90
2018-04-25T14:04:06.006Z,75.90
2018-04-25T14:06:37.301Z,76.10
2018-04-25T14:09:08.056Z,76.10
2018-04-25T14:11:38.780Z,76.10
2018-04-25T14:14:09.274Z,76.30
2018-04-25T14:16:40.160Z,76.40
2018-04-25T14:19:10.750Z,76.40
2018-04-25T14:21:42.965Z,76.60
2018-04-25T14:24:14.195Z,76.40
2018-04-25T14:26:44.847Z,76.40
2018-04-25T14:29:16.910Z,76.80
2018-04-25T14:31:48.272Z,77.10
2018-04-25T14:34:19.603Z,77.10
2018-04-25T14:36:51.154Z,77.30
2018-04-25T14:39:23.675Z,77.30
2018-04-25T14:41:54.174Z,77.30
2018-04-25T14:44:28.423Z,77.70
2018-04-25T14:47:00.019Z,77.60
2018-04-25T14:49:31.237Z,77.70
2018-04-25T14:52:05.373Z,77.60
2018-04-25T14:54:40.456Z,77.80
2018-04-25T14:57:11.188Z,77.70
2018-04-25T14:59:43.980Z,78.20
2018-04-25T15:02:15.294Z,78.20
2018-04-25T15:04:47.482Z,78.30
2018-04-25T15:07:19.629Z,78.20
2018-04-25T15:09:50.873Z,79.20
2018-04-25T15:12:22.874Z,78.60
2018-04-25T15:14:57.792Z,78.50
2018-04-25T15:17:29.677Z,78.50
2018-04-25T15:20:01.810Z,78.40
2018-04-25T15:22:32.481Z,78.50
2018-04-25T15:25:04.040Z,78.90
2018-04-25T15:27:39.574Z,79.80
2018-04-25T15:30:11.708Z,78.40
2018-04-25T15:32:42.310Z,78.50
2018-04-25T15:35:13.654Z,78.70
2018-04-25T15:37:45.235Z,79.00
2018-04-25T15:40:15.829Z,79.00
2018-04-25T15:42:48.870Z,79.10
2018-04-25T15:45:19.374Z,79.30
2018-04-25T15:47:52.536Z,79.30
2018-04-25T15:50:23.129Z,79.40
2018-04-25T15:52:53.770Z,79.40
2018-04-25T15:55:24.372Z,79.40
2018-04-25T15:57:54.919Z,79.40
2018-04-25T16:00:25.555Z,79.40
2018-04-25T16:02:59.596Z,79.10
2018-04-25T16:05:30.253Z,79.00
2018-04-25T16:08:01.585Z,79.00
2018-04-25T16:10:32.543Z,79.00
2018-04-25T16:13:05.158Z,79.30
2018-04-25T16:15:36.680Z,79.30
2018-04-25T16:18:08.707Z,79.80
2018-04-25T16:20:44.896Z,79.90
2018-04-25T16:23:16.767Z,80.30
2018-04-25T16:25:47.375Z,80.20
2018-04-25T16:28:18.668Z,80.70
2018-04-25T16:30:50.493Z,80.70
2018-04-25T16:33:21.041Z,80.60
2018-04-25T16:35:53.107Z,80.30
2018-04-25T16:38:23.601Z,80.30
2018-04-25T16:40:55.587Z,80.30
2018-04-25T16:43:27.959Z,80.10
2018-04-25T16:46:02.151Z,79.80
2018-04-25T16:48:33.722Z,79.90
2018-04-25T16:51:05.462Z,80.00
2018-04-25T16:53:38.937Z,79.40
2018-04-25T16:56:12.171Z,78.80
2018-04-25T16:58:42.621Z,78.70
2018-04-25T17:01:16.268Z,78.60
2018-04-25T17:03:47.126Z,78.90
2018-04-25T17:06:18.641Z,78.60
2018-04-25T17:08:49.892Z,78.60
2018-04-25T17:13:59.926Z,78.50
2018-04-25T17:16:30.464Z,78.70
2018-04-25T17:21:45.096Z,78.60
2018-04-25T17:26:54.234Z,78.50
2018-04-25T17:29:26.455Z,78.60
2018-04-25T17:31:58.555Z,78.60
2018-04-25T17:34:28.970Z,78.80
2018-04-25T17:36:59.580Z,78.90
2018-04-25T17:39:31.232Z,79.20
2018-04-25T17:42:01.711Z,79.40
2018-04-25T17:44:32.911Z,79.80
2018-04-25T17:47:04.296Z,79.80
2018-04-25T17:49:36.123Z,79.80
2018-04-25T17:52:06.778Z,80.30
2018-04-25T17:54:40.196Z,80.80
2018-04-25T17:57:11.016Z,81.20
2018-04-25T17:59:43.657Z,81.70
2018-04-25T18:02:15.900Z,83.10
2018-04-25T18:04:46.415Z,82.30
2018-04-25T18:07:18.513Z,82.80
2018-04-25T18:09:50.168Z,82.70
2018-04-25T18:12:25.999Z,82.70
2018-04-25T18:14:58.150Z,83.10
2018-04-25T18:17:30.397Z,83.60
2018-04-25T18:20:03.049Z,83.50
2018-04-25T18:22:33.534Z,83.70
2018-04-25T18:25:06.173Z,84.00
2018-04-25T18:27:39.623Z,84.00
2018-04-25T18:30:11.405Z,84.00
2018-04-25T18:32:43.006Z,84.20
2018-04-25T18:35:15.927Z,84.60
2018-04-25T18:37:48.603Z,84.50
2018-04-25T18:40:20.598Z,84.60
2018-04-25T18:42:52.944Z,84.30
2018-04-25T18:45:24.795Z,84.30
2018-04-25T18:47:57.967Z,84.40
2018-04-25T18:50:29.475Z,84.50
2018-04-25T18:53:01.403Z,84.50
2018-04-25T18:55:31.998Z,84.30
2018-04-25T18:58:02.524Z,84.30
2018-04-25T19:00:32.898Z,84.40
2018-04-25T19:03:03.532Z,84.40
2018-04-25T19:05:35.560Z,84.70
2018-04-25T19:08:10.229Z,85.10
2018-04-25T19:10:40.825Z,85.00
2018-04-25T19:13:11.585Z,85.00
2018-04-25T19:15:42.144Z,84.90
2018-04-25T19:18:15.922Z,84.80
2018-04-25T19:20:46.709Z,84.50
2018-04-25T19:23:19.003Z,84.80
2018-04-25T19:25:49.448Z,84.80
2018-04-25T19:28:20.486Z,84.90
2018-04-25T19:30:51.083Z,85.10
2018-04-25T19:33:22.390Z,85.20
2018-04-25T19:35:52.953Z,85.10
2018-04-25T19:38:25.447Z,84.90
2018-04-25T19:40:55.996Z,84.80
2018-04-25T19:43:28.025Z,84.50
2018-04-25T19:46:00.239Z,84.60
2018-04-25T19:48:30.798Z,84.50
2018-04-25T19:51:02.117Z,84.30
2018-04-25T19:53:32.514Z,84.50
2018-04-25T19:56:03.614Z,85.00
2018-04-25T19:58:33.977Z,85.00
2018-04-25T20:01:05.031Z,84.60
2018-04-25T20:03:35.600Z,84.70
2018-04-25T20:06:05.981Z,84.60
2018-04-25T20:08:35.642Z,84.60
2018-04-25T20:11:05.367Z,84.60
2018-04-25T20:13:35.213Z,84.50
2018-04-25T20:16:04.895Z,84.30
2018-04-25T20:18:36.532Z,83.90
2018-04-25T20:21:06.267Z,83.80
2018-04-25T20:23:36.755Z,84.30
2018-04-25T20:26:06.561Z,84.30
2018-04-25T20:28:36.289Z,84.30
2018-04-25T20:31:06.955Z,84.40
2018-04-25T20:33:36.796Z,84.60
2018-04-25T20:36:06.690Z,84.60
2018-04-25T20:38:36.380Z,84.40
2018-04-25T20:41:06.884Z,84.90
2018-04-25T20:43:36.789Z,84.90
2018-04-25T20:46:06.520Z,84.90
2018-04-25T20:48:36.268Z,85.00
2018-04-25T20:51:06.021Z,85.10
2018-04-25T20:53:35.899Z,85.10
2018-04-25T20:56:05.629Z,85.10
2018-04-25T20:58:35.513Z,85.00
2018-04-25T21:01:05.483Z,84.90
2018-04-25T21:03:35.388Z,84.90
2018-04-25T21:06:05.447Z,84.70
2018-04-25T21:08:36.649Z,84.60
2018-04-25T21:11:06.515Z,84.60
2018-04-25T21:13:36.253Z,84.40
2018-04-25T21:16:06.012Z,84.30
2018-04-25T21:18:36.646Z,84.40
2018-04-25T21:21:07.155Z,84.60
2018-04-25T21:23:37.413Z,84.60
2018-04-25T21:26:08.053Z,85.00
2018-04-25T21:28:39.478Z,84.80
2018-04-25T21:31:10.109Z,84.90
2018-04-25T21:33:40.791Z,85.00
2018-04-25T21:36:10.548Z,85.00
2018-04-25T21:38:41.739Z,84.60
2018-04-25T21:41:11.640Z,84.50
2018-04-25T21:43:41.371Z,84.20
2018-04-25T21:46:11.135Z,84.20
2018-04-25T21:48:41.958Z,83.60
2018-04-25T21:51:11.707Z,83.50
2018-04-25T21:53:41.484Z,83.40
2018-04-25T21:56:11.987Z,83.70
2018-04-25T21:58:41.874Z,83.70
2018-04-25T22:01:11.797Z,83.90
2018-04-25T22:03:41.526Z,83.80
2018-04-25T22:06:11.238Z,84.00
2018-04-25T22:08:41.132Z,84.00
2018-04-25T22:11:10.798Z,84.00
2018-04-25T22:13:41.486Z,84.10
2018-04-25T22:16:11.189Z,84.00
2018-04-25T22:18:40.916Z,84.20
2018-04-25T22:21:10.837Z,83.70
2018-04-25T22:23:40.680Z,83.60
2018-04-25T22:26:11.317Z,84.00
2018-04-25T22:28:41.045Z,84.00
2018-04-25T22:31:11.190Z,84.10
2018-04-25T22:33:41.062Z,84.30
2018-04-25T22:36:10.892Z,84.50
2018-04-25T22:38:40.805Z,84.50
2018-04-25T22:41:10.628Z,84.40
2018-04-25T22:43:40.527Z,84.50
2018-04-25T22:46:10.388Z,84.50
2018-04-25T22:48:40.253Z,84.60
2018-04-25T22:51:10.077Z,84.70
2018-04-25T22:53:39.792Z,84.60
2018-04-25T22:56:09.692Z,84.60
2018-04-25T22:58:41.826Z,84.50
2018-04-25T23:01:12.365Z,84.60
2018-04-25T23:03:42.876Z,84.90
2018-04-25T23:06:13.508Z,84.90
2018-04-25T23:08:44.120Z,84.70
2018-04-25T23:11:14.023Z,84.50
2018-04-25T23:13:43.973Z,84.80
2018-04-25T23:16:14.683Z,85.20
2018-04-25T23:18:44.611Z,85.20
2018-04-25T23:21:14.511Z,85.10
2018-04-25T23:23:44.412Z,85.10
2018-04-25T23:26:14.396Z,85.00
2018-04-25T23:28:44.328Z,85.00
2018-04-25T23:31:14.554Z,85.00
2018-04-25T23:33:44.449Z,84.90
2018-04-25T23:36:14.379Z,85.00
2018-04-25T23:38:44.344Z,85.40
2018-04-25T23:41:14.971Z,85.10
2018-04-25T23:43:45.593Z,85.10
2018-04-25T23:46:15.567Z,85.10
2018-04-25T23:48:45.519Z,85.20
2018-04-25T23:51:15.447Z,86.00
2018-04-25T23:53:46.151Z,84.90
2018-04-25T23:56:16.240Z,84.90
2018-04-25T23:58:46.140Z,84.80
