createdAt,value
2018-11-28T00:02:06.696Z,91.68
2018-11-28T00:04:35.897Z,91.38
2018-11-28T00:07:19.814Z,90.96
2018-11-28T00:09:48.768Z,91.17
2018-11-28T00:12:18.009Z,91.44
2018-11-28T00:14:47.270Z,91.73
2018-11-28T00:17:16.514Z,91.38
2018-11-28T00:19:45.717Z,91.26
2018-11-28T00:22:15.292Z,91.35
2018-11-28T00:24:44.568Z,91.27
2018-11-28T00:27:14.140Z,91.34
2018-11-28T00:29:43.408Z,91.58
2018-11-28T00:32:12.938Z,91.64
2018-11-28T00:34:42.202Z,91.58
2018-11-28T00:37:11.489Z,91.47
2018-11-28T00:39:41.088Z,91.09
2018-11-28T00:42:10.626Z,91.87
2018-11-28T00:44:39.904Z,91.13
2018-11-28T00:47:09.280Z,91.21
2018-11-28T00:49:38.551Z,90.99
2018-11-28T00:52:07.868Z,90.84
2018-11-28T00:54:37.451Z,91.15
2018-11-28T00:57:07.363Z,91.29
2018-11-28T00:59:36.661Z,91.64
2018-11-28T01:02:07.774Z,91.18
2018-11-28T01:04:37.742Z,91.41
2018-11-28T01:07:07.433Z,91.46
2018-11-28T01:09:36.698Z,90.64
2018-11-28T01:12:05.649Z,90.75
2018-11-28T01:14:34.646Z,90.49
2018-11-28T01:17:04.199Z,90.89
2018-11-28T01:19:33.487Z,90.94
2018-11-28T01:22:02.760Z,90.53
2018-11-28T01:24:32.750Z,90.50
2018-11-28T01:27:02.300Z,90.70
2018-11-28T01:29:31.724Z,90.18
2018-11-28T01:32:01.292Z,90.22
2018-11-28T01:34:30.534Z,91.00
2018-11-28T01:36:59.799Z,91.00
2018-11-28T01:39:29.420Z,90.45
2018-11-28T01:41:58.698Z,90.68
2018-11-28T01:44:28.269Z,90.75
2018-11-28T01:46:57.732Z,90.58
2018-11-28T01:49:27.515Z,90.94
2018-11-28T01:51:56.463Z,91.18
2018-11-28T01:54:25.965Z,91.11
2018-11-28T01:56:55.566Z,90.92
2018-11-28T01:59:24.835Z,90.71
2018-11-28T02:01:54.404Z,90.63
2018-11-28T02:04:23.866Z,91.25
2018-11-28T02:06:53.136Z,90.53
2018-11-28T02:09:23.159Z,90.55
2018-11-28T02:11:52.590Z,90.60
2018-11-28T02:14:22.882Z,90.91
2018-11-28T02:16:52.467Z,91.33
2018-11-28T02:19:21.768Z,91.41
2018-11-28T02:21:50.708Z,91.45
2018-11-28T02:24:19.666Z,91.22
2018-11-28T02:26:48.969Z,90.98
2018-11-28T02:29:18.199Z,91.48
2018-11-28T02:31:47.632Z,91.11
2018-11-28T02:34:17.099Z,90.82
2018-11-28T02:36:46.702Z,90.61
2018-11-28T02:39:15.972Z,90.82
2018-11-28T02:41:45.555Z,90.22
2018-11-28T02:44:15.295Z,90.40
2018-11-28T02:46:44.639Z,90.20
2018-11-28T02:49:13.887Z,90.49
2018-11-28T02:51:43.170Z,90.45
2018-11-28T02:54:12.736Z,90.07
2018-11-28T02:56:42.031Z,90.16
2018-11-28T02:59:11.590Z,90.36
2018-11-28T03:01:40.648Z,90.94
2018-11-28T03:04:09.931Z,90.90
2018-11-28T03:06:39.233Z,90.99
2018-11-28T03:09:08.227Z,91.18
2018-11-28T03:11:36.936Z,90.92
2018-11-28T03:14:05.627Z,90.90
2018-11-28T03:16:34.580Z,91.44
2018-11-28T03:19:03.892Z,91.09
2018-11-28T03:21:33.648Z,91.58
2018-11-28T03:24:03.092Z,91.02
2018-11-28T03:26:32.820Z,91.45
2018-11-28T03:29:02.101Z,91.65
2018-11-28T03:31:31.724Z,91.73
2018-11-28T03:34:01.031Z,91.10
2018-11-28T03:36:30.312Z,91.72
2018-11-28T03:38:59.740Z,91.77
2018-11-28T03:41:29.188Z,91.67
2018-11-28T03:43:58.965Z,92.12
2018-11-28T03:46:28.244Z,92.10
2018-11-28T03:48:57.814Z,91.88
2018-11-28T03:51:27.092Z,91.70
2018-11-28T03:53:56.510Z,91.70
2018-11-28T03:56:26.088Z,91.29
2018-11-28T03:58:55.655Z,91.06
2018-11-28T04:01:24.896Z,90.99
2018-11-28T04:03:54.348Z,90.72
2018-11-28T04:06:23.912Z,90.79
2018-11-28T04:08:53.647Z,90.71
2018-11-28T04:11:22.922Z,90.91
2018-11-28T04:13:52.187Z,91.00
2018-11-28T04:16:21.471Z,90.98
2018-11-28T04:18:50.936Z,90.60
2018-11-28T04:21:20.402Z,90.73
2018-11-28T04:23:49.939Z,91.12
2018-11-28T04:26:19.350Z,91.41
2018-11-28T04:28:48.879Z,90.73
2018-11-28T04:31:18.141Z,90.91
2018-11-28T04:33:47.412Z,91.03
2018-11-28T04:36:16.411Z,90.75
2018-11-28T04:38:45.998Z,91.03
2018-11-28T04:41:15.277Z,91.12
2018-11-28T04:43:44.875Z,91.23
2018-11-28T04:46:14.057Z,90.75
2018-11-28T04:48:43.320Z,90.93
2018-11-28T04:51:13.678Z,91.18
2018-11-28T04:53:42.957Z,90.75
2018-11-28T04:56:12.244Z,90.81
2018-11-28T04:58:41.899Z,90.65
2018-11-28T05:01:11.504Z,90.40
2018-11-28T05:03:42.775Z,91.11
2018-11-28T05:06:11.766Z,90.93
2018-11-28T05:08:41.121Z,90.27
2018-11-28T05:11:11.280Z,90.57
2018-11-28T05:13:40.568Z,90.70
2018-11-28T05:16:11.017Z,90.98
2018-11-28T05:18:41.149Z,90.56
2018-11-28T05:21:10.472Z,91.14
2018-11-28T05:23:39.971Z,90.75
2018-11-28T05:26:09.268Z,91.18
2018-11-28T05:28:38.542Z,90.86
2018-11-28T05:31:08.483Z,90.79
2018-11-28T05:33:38.041Z,90.87
2018-11-28T05:36:08.448Z,91.01
2018-11-28T05:38:37.994Z,90.73
2018-11-28T05:41:08.796Z,90.97
2018-11-28T05:43:38.475Z,91.04
2018-11-28T05:46:08.443Z,91.03
2018-11-28T05:48:38.007Z,91.11
2018-11-28T05:51:08.430Z,91.07
2018-11-28T05:53:38.787Z,91.12
2018-11-28T05:56:08.499Z,91.08
2018-11-28T05:58:38.048Z,91.21
2018-11-28T06:01:08.513Z,90.85
2018-11-28T06:03:38.052Z,91.17
2018-11-28T06:06:08.881Z,90.88
2018-11-28T06:08:38.341Z,90.96
2018-11-28T06:11:08.652Z,90.79
2018-11-28T06:13:38.189Z,91.25
2018-11-28T06:16:09.036Z,90.80
2018-11-28T06:18:38.335Z,90.60
2018-11-28T06:21:08.640Z,91.00
2018-11-28T06:23:37.942Z,90.88
2018-11-28T06:26:09.011Z,91.09
2018-11-28T06:28:38.332Z,91.40
2018-11-28T06:31:08.621Z,91.02
2018-11-28T06:33:37.888Z,91.31
2018-11-28T06:36:08.735Z,91.37
2018-11-28T06:38:38.344Z,91.23
2018-11-28T06:41:14.313Z,91.37
2018-11-28T06:43:43.602Z,91.32
2018-11-28T06:46:13.205Z,90.97
2018-11-28T06:48:42.506Z,90.91
2018-11-28T06:51:12.161Z,90.79
2018-11-28T06:53:41.792Z,91.25
2018-11-28T06:56:12.334Z,91.26
2018-11-28T06:58:41.736Z,91.19
2018-11-28T07:01:11.365Z,91.47
2018-11-28T07:03:40.733Z,91.29
2018-11-28T07:06:11.106Z,91.53
2018-11-28T07:08:40.526Z,91.20
2018-11-28T07:11:09.872Z,90.92
2018-11-28T07:13:39.323Z,91.46
2018-11-28T07:16:08.830Z,91.29
2018-11-28T07:18:49.459Z,91.65
2018-11-28T07:21:19.013Z,91.11
2018-11-28T07:23:49.281Z,91.21
2018-11-28T07:26:18.603Z,91.10
2018-11-28T07:28:48.621Z,91.39
2018-11-28T07:31:19.307Z,91.62
2018-11-28T07:33:49.568Z,91.16
2018-11-28T07:36:19.544Z,91.54
2018-11-28T07:38:51.954Z,91.25
2018-11-28T07:41:29.098Z,91.21
2018-11-28T07:44:03.065Z,90.86
2018-11-28T07:46:32.492Z,90.92
2018-11-28T07:49:01.811Z,90.98
2018-11-28T07:51:31.457Z,90.76
2018-11-28T07:54:00.768Z,90.98
2018-11-28T07:56:30.376Z,90.80
2018-11-28T07:58:59.709Z,90.88
2018-11-28T08:01:29.335Z,90.49
2018-11-28T08:03:58.641Z,91.19
2018-11-28T08:06:27.855Z,90.81
2018-11-28T08:08:58.335Z,91.33
2018-11-28T08:11:27.333Z,90.72
2018-11-28T08:13:56.832Z,91.15
2018-11-28T08:16:26.391Z,90.69
2018-11-28T08:18:56.324Z,90.30
2018-11-28T08:21:25.755Z,90.35
2018-11-28T08:23:58.231Z,90.52
2018-11-28T08:26:27.521Z,89.92
2018-11-28T08:28:57.903Z,89.83
2018-11-28T08:31:30.931Z,90.14
2018-11-28T08:34:00.114Z,90.00
2018-11-28T08:36:30.089Z,90.23
2018-11-28T08:38:59.633Z,89.61
2018-11-28T08:41:28.882Z,90.21
2018-11-28T08:44:06.887Z,89.80
2018-11-28T08:46:40.910Z,89.86
2018-11-28T08:49:12.671Z,89.97
2018-11-28T08:51:49.673Z,90.24
2018-11-28T08:54:22.214Z,89.78
2018-11-28T08:56:51.588Z,89.91
2018-11-28T08:59:45.840Z,89.67
2018-11-28T09:02:16.303Z,88.54
2018-11-28T09:04:54.447Z,88.49
2018-11-28T09:07:24.898Z,88.26
2018-11-28T09:09:54.460Z,87.76
2018-11-28T09:12:23.804Z,87.71
2018-11-28T09:14:53.378Z,87.84
2018-11-28T09:17:23.103Z,86.88
2018-11-28T09:19:52.697Z,86.94
2018-11-28T09:22:22.239Z,86.30
2018-11-28T09:24:51.578Z,85.89
2018-11-28T09:27:20.830Z,86.26
2018-11-28T09:29:50.333Z,86.08
2018-11-28T09:32:19.632Z,86.08
2018-11-28T09:34:48.574Z,85.85
2018-11-28T09:37:18.148Z,85.49
2018-11-28T09:39:47.719Z,85.82
2018-11-28T09:42:17.000Z,85.82
2018-11-28T09:44:46.620Z,85.88
2018-11-28T09:47:16.178Z,86.09
2018-11-28T09:49:45.180Z,86.33
2018-11-28T09:52:14.180Z,85.91
2018-11-28T09:54:43.687Z,86.30
2018-11-28T09:57:12.969Z,86.12
2018-11-28T09:59:42.157Z,86.14
2018-11-28T10:02:11.682Z,86.33
2018-11-28T10:04:40.961Z,85.92
2018-11-28T10:07:09.899Z,86.44
2018-11-28T10:09:39.462Z,86.52
2018-11-28T10:12:08.788Z,86.10
2018-11-28T10:14:38.069Z,85.22
2018-11-28T10:17:08.394Z,85.39
2018-11-28T10:19:37.788Z,83.39
2018-11-28T10:22:06.655Z,82.52
2018-11-28T10:24:35.927Z,81.92
2018-11-28T10:27:04.630Z,81.39
2018-11-28T10:29:34.872Z,80.09
2018-11-28T10:32:03.904Z,79.28
2018-11-28T10:34:33.184Z,78.12
2018-11-28T10:37:02.749Z,77.10
2018-11-28T10:39:33.004Z,77.64
2018-11-28T10:42:02.273Z,77.29
2018-11-28T10:44:31.817Z,76.50
2018-11-28T10:47:01.640Z,74.58
2018-11-28T10:49:30.588Z,74.72
2018-11-28T10:52:00.348Z,74.83
2018-11-28T10:54:28.832Z,74.15
2018-11-28T10:56:58.096Z,74.16
2018-11-28T10:59:27.672Z,73.85
2018-11-28T11:01:56.721Z,73.04
2018-11-28T11:04:25.963Z,71.69
2018-11-28T11:10:05.542Z,68.93
2018-11-28T11:12:34.753Z,69.60
2018-11-28T11:15:03.881Z,68.75
2018-11-28T11:17:33.328Z,69.85
2018-11-28T11:20:03.316Z,69.35
2018-11-28T11:22:32.533Z,70.10
2018-11-28T11:25:01.701Z,69.65
2018-11-28T11:27:31.150Z,68.42
2018-11-28T11:30:01.292Z,67.39
2018-11-28T11:32:30.870Z,68.69
2018-11-28T11:35:00.186Z,69.21
2018-11-28T11:37:29.407Z,69.27
2018-11-28T11:39:58.972Z,70.52
2018-11-28T11:42:28.597Z,70.95
2018-11-28T11:44:57.908Z,71.41
2018-11-28T11:47:27.191Z,72.44
2018-11-28T11:49:56.452Z,72.41
2018-11-28T11:52:26.003Z,72.62
2018-11-28T11:54:55.287Z,73.03
2018-11-28T11:57:24.834Z,73.85
2018-11-28T11:59:54.144Z,73.72
2018-11-28T12:02:23.728Z,74.40
2018-11-28T12:04:53.112Z,74.39
2018-11-28T12:07:22.402Z,74.45
2018-11-28T12:09:52.026Z,74.79
2018-11-28T12:12:21.304Z,74.64
2018-11-28T12:14:50.240Z,74.45
2018-11-28T12:17:19.512Z,74.75
2018-11-28T12:19:49.059Z,74.57
2018-11-28T12:22:18.567Z,74.56
2018-11-28T12:24:48.051Z,75.08
2018-11-28T12:27:17.347Z,75.56
2018-11-28T12:29:46.906Z,75.19
2018-11-28T12:32:16.051Z,75.08
2018-11-28T12:34:50.399Z,75.24
2018-11-28T12:37:14.944Z,75.55
2018-11-28T12:39:44.396Z,75.36
2018-11-28T12:42:14.136Z,75.45
2018-11-28T12:44:43.406Z,75.54
2018-11-28T12:47:13.292Z,75.44
2018-11-28T12:49:41.952Z,75.29
2018-11-28T12:52:11.491Z,75.01
2018-11-28T12:54:40.479Z,74.57
2018-11-28T12:57:10.050Z,74.95
2018-11-28T12:59:39.308Z,75.30
2018-11-28T13:02:09.452Z,74.45
2018-11-28T13:04:38.686Z,73.96
2018-11-28T13:07:09.232Z,73.17
2018-11-28T13:09:38.507Z,73.47
2018-11-28T13:12:09.118Z,73.05
2018-11-28T13:14:38.431Z,73.52
2018-11-28T13:17:07.373Z,73.20
2018-11-28T13:19:36.627Z,73.97
2018-11-28T13:22:06.113Z,74.39
2018-11-28T13:24:35.384Z,74.25
2018-11-28T13:27:04.665Z,75.04
2018-11-28T13:29:34.165Z,75.12
2018-11-28T13:32:03.444Z,75.00
2018-11-28T13:34:32.712Z,74.38
2018-11-28T13:37:02.275Z,74.55
2018-11-28T13:39:31.547Z,75.25
2018-11-28T13:42:01.098Z,75.15
2018-11-28T13:44:30.040Z,75.04
2018-11-28T13:47:00.102Z,75.11
2018-11-28T13:49:29.551Z,75.16
2018-11-28T13:51:59.108Z,75.47
2018-11-28T13:54:28.558Z,75.89
2018-11-28T13:56:59.719Z,76.10
2018-11-28T13:59:27.352Z,75.58
2018-11-28T14:01:56.390Z,76.23
2018-11-28T14:04:25.618Z,75.80
2018-11-28T14:06:55.175Z,76.23
2018-11-28T14:09:24.531Z,76.24
2018-11-28T14:11:53.808Z,75.90
2018-11-28T14:14:23.372Z,75.74
2018-11-28T14:16:52.312Z,75.87
2018-11-28T14:19:22.494Z,76.44
2018-11-28T14:21:51.764Z,75.98
2018-11-28T14:24:21.620Z,76.11
2018-11-28T14:26:50.898Z,76.38
2018-11-28T14:29:20.476Z,76.23
2018-11-28T14:31:49.746Z,76.55
2018-11-28T14:34:18.979Z,76.11
2018-11-28T14:36:48.096Z,76.12
2018-11-28T14:39:17.731Z,76.26
2018-11-28T14:41:47.292Z,76.22
2018-11-28T14:44:16.416Z,76.47
2018-11-28T14:46:45.674Z,75.94
2018-11-28T14:49:15.330Z,76.41
2018-11-28T14:51:44.591Z,76.30
2018-11-28T14:54:13.868Z,75.96
2018-11-28T14:56:43.431Z,76.38
2018-11-28T14:59:12.775Z,76.26
2018-11-28T15:01:42.340Z,76.69
2018-11-28T15:04:11.280Z,76.66
2018-11-28T15:06:40.211Z,77.24
2018-11-28T15:09:08.968Z,77.22
2018-11-28T15:11:37.642Z,77.06
2018-11-28T15:14:06.572Z,77.16
2018-11-28T15:16:35.844Z,76.95
2018-11-28T15:19:04.885Z,76.91
2018-11-28T15:21:34.421Z,76.90
2018-11-28T15:24:03.887Z,77.47
2018-11-28T15:26:33.439Z,77.42
2018-11-28T15:29:02.131Z,77.77
2018-11-28T15:31:31.495Z,77.86
2018-11-28T15:34:00.448Z,77.75
2018-11-28T15:36:29.724Z,77.98
2018-11-28T15:38:59.015Z,78.00
2018-11-28T15:41:28.591Z,78.39
2018-11-28T15:43:57.863Z,78.36
2018-11-28T15:46:27.611Z,78.73
2018-11-28T15:48:56.886Z,78.87
2018-11-28T15:51:26.794Z,79.36
2018-11-28T15:53:55.739Z,79.37
2018-11-28T15:56:24.995Z,79.33
2018-11-28T15:58:54.066Z,79.76
2018-11-28T16:01:23.573Z,79.74
2018-11-28T16:03:52.686Z,79.77
2018-11-28T16:06:21.952Z,80.01
2018-11-28T16:08:51.276Z,80.04
2018-11-28T16:11:20.855Z,80.32
2018-11-28T16:13:50.640Z,80.56
2018-11-28T16:16:19.584Z,80.76
2018-11-28T16:18:48.563Z,81.13
2018-11-28T16:21:17.919Z,81.23
2018-11-28T16:23:47.131Z,81.45
2018-11-28T16:26:16.695Z,81.16
2018-11-28T16:28:46.143Z,81.34
2018-11-28T16:31:15.511Z,81.33
2018-11-28T16:33:44.792Z,80.81
2018-11-28T16:36:14.060Z,81.00
2018-11-28T16:38:43.688Z,80.61
2018-11-28T16:41:12.952Z,80.71
2018-11-28T16:43:42.228Z,80.65
2018-11-28T16:46:11.703Z,80.17
2018-11-28T16:48:40.961Z,80.10
2018-11-28T16:51:10.240Z,79.93
2018-11-28T16:53:39.639Z,79.97
2018-11-28T16:56:10.049Z,80.09
2018-11-28T16:58:39.651Z,79.83
2018-11-28T17:01:10.051Z,80.19
2018-11-28T17:03:39.611Z,79.64
2018-11-28T17:06:09.786Z,80.10
2018-11-28T17:08:39.111Z,79.80
2018-11-28T17:11:09.607Z,79.81
2018-11-28T17:13:38.548Z,80.27
2018-11-28T17:16:07.535Z,80.27
2018-11-28T17:18:36.890Z,80.35
2018-11-28T17:21:05.952Z,80.65
2018-11-28T17:23:34.989Z,80.47
2018-11-28T17:26:04.254Z,81.00
2018-11-28T17:28:33.744Z,81.25
2018-11-28T17:31:03.005Z,81.29
2018-11-28T17:33:32.284Z,80.87
2018-11-28T17:36:01.860Z,80.88
2018-11-28T17:38:31.614Z,81.15
2018-11-28T17:41:01.067Z,81.36
2018-11-28T17:43:30.395Z,81.23
2018-11-28T17:45:59.927Z,81.17
2018-11-28T17:48:29.208Z,80.80
2018-11-28T17:50:58.801Z,80.69
2018-11-28T17:53:28.081Z,80.36
2018-11-28T17:55:57.116Z,80.08
2018-11-28T17:58:26.378Z,80.07
2018-11-28T18:00:55.554Z,79.89
2018-11-28T18:03:25.186Z,80.06
2018-11-28T18:05:54.788Z,79.83
2018-11-28T18:08:24.046Z,79.74
2018-11-28T18:10:53.315Z,79.70
2018-11-28T18:13:22.876Z,79.74
2018-11-28T18:15:52.145Z,79.82
2018-11-28T18:18:20.657Z,79.76
2018-11-28T18:20:50.298Z,79.66
2018-11-28T18:23:19.168Z,79.85
2018-11-28T18:25:48.291Z,79.72
2018-11-28T18:28:17.856Z,79.74
2018-11-28T18:30:47.431Z,79.93
2018-11-28T18:33:16.865Z,79.63
2018-11-28T18:35:45.792Z,79.82
2018-11-28T18:38:16.280Z,79.89
2018-11-28T18:40:46.029Z,79.89
2018-11-28T18:43:15.304Z,79.60
2018-11-28T18:45:45.506Z,79.51
2018-11-28T18:48:15.250Z,79.88
2018-11-28T18:50:44.799Z,79.58
2018-11-28T18:53:13.900Z,79.78
2018-11-28T18:55:42.856Z,79.47
2018-11-28T18:58:11.992Z,79.73
2018-11-28T19:00:40.963Z,79.90
2018-11-28T19:03:10.339Z,79.33
2018-11-28T19:05:39.571Z,79.56
2018-11-28T19:08:10.287Z,79.40
2018-11-28T19:10:39.214Z,79.72
2018-11-28T19:13:08.159Z,80.18
2018-11-28T19:15:37.516Z,79.75
2018-11-28T19:18:06.531Z,80.50
2018-11-28T19:20:35.425Z,80.33
2018-11-28T19:23:04.992Z,80.16
2018-11-28T19:25:34.247Z,80.53
2018-11-28T19:28:03.671Z,80.50
2018-11-28T19:30:33.229Z,80.69
2018-11-28T19:33:02.222Z,80.94
2018-11-28T19:35:31.160Z,81.26
2018-11-28T19:38:05.290Z,81.67
2018-11-28T19:40:34.578Z,82.33
2018-11-28T19:43:03.892Z,83.10
2018-11-28T19:48:32.999Z,84.19
2018-11-28T19:51:02.260Z,84.33
2018-11-28T19:53:31.531Z,84.84
2018-11-28T19:56:01.082Z,85.13
2018-11-28T19:58:32.193Z,85.56
2018-11-28T20:01:01.179Z,85.61
2018-11-28T20:03:30.374Z,86.02
2018-11-28T20:05:59.627Z,86.41
2018-11-28T20:08:29.506Z,87.00
2018-11-28T20:10:59.026Z,87.11
2018-11-28T20:13:28.480Z,87.27
2018-11-28T20:15:58.028Z,87.33
2018-11-28T20:18:27.311Z,87.40
2018-11-28T20:20:56.569Z,88.26
2018-11-28T20:23:26.298Z,88.20
2018-11-28T20:25:55.259Z,88.36
2018-11-28T20:28:24.532Z,88.03
2018-11-28T20:30:54.121Z,87.98
2018-11-28T20:33:23.401Z,88.52
2018-11-28T20:35:52.698Z,89.02
2018-11-28T20:38:22.095Z,89.42
2018-11-28T20:40:51.229Z,90.07
2018-11-28T20:43:20.494Z,90.36
2018-11-28T20:45:50.081Z,90.44
2018-11-28T20:48:19.812Z,90.56
2018-11-28T20:50:49.094Z,90.73
2018-11-28T20:53:18.293Z,91.32
2018-11-28T20:55:46.992Z,91.50
2018-11-28T20:58:16.177Z,91.51
2018-11-28T21:00:45.291Z,91.80
2018-11-28T21:03:13.967Z,91.95
2018-11-28T21:05:43.399Z,92.08
2018-11-28T21:08:12.672Z,91.70
2018-11-28T21:10:42.243Z,91.50
2018-11-28T21:13:12.367Z,91.55
2018-11-28T21:15:41.654Z,91.91
2018-11-28T21:18:10.593Z,91.58
2018-11-28T21:20:39.999Z,91.85
2018-11-28T21:23:10.343Z,91.37
2018-11-28T21:25:39.725Z,91.06
2018-11-28T21:28:08.529Z,90.75
2018-11-28T21:30:37.479Z,90.63
2018-11-28T21:33:06.444Z,90.61
2018-11-28T21:35:35.732Z,90.29
2018-11-28T21:38:05.031Z,90.00
2018-11-28T21:40:34.488Z,89.96
2018-11-28T21:43:03.518Z,89.98
2018-11-28T21:45:32.787Z,89.99
2018-11-28T21:48:02.420Z,89.59
2018-11-28T21:50:31.691Z,89.74
2018-11-28T21:53:01.257Z,89.90
2018-11-28T21:55:30.361Z,89.74
2018-11-28T21:57:59.830Z,89.62
2018-11-28T22:00:29.365Z,89.18
2018-11-28T22:03:03.320Z,89.21
2018-11-28T22:05:32.672Z,89.28
2018-11-28T22:08:01.964Z,89.65
2018-11-28T22:10:31.003Z,90.13
2018-11-28T22:13:00.592Z,90.13
2018-11-28T22:15:30.354Z,90.64
2018-11-28T22:17:59.822Z,90.15
2018-11-28T22:20:29.384Z,90.56
2018-11-28T22:22:59.180Z,90.32
2018-11-28T22:25:28.442Z,90.98
2018-11-28T22:27:57.384Z,91.02
2018-11-28T22:30:26.136Z,90.82
2018-11-28T22:32:55.433Z,90.97
2018-11-28T22:35:24.995Z,90.58
2018-11-28T22:37:54.107Z,90.52
2018-11-28T22:40:23.661Z,90.74
2018-11-28T22:42:52.628Z,90.56
2018-11-28T22:45:21.555Z,90.99
2018-11-28T22:47:50.500Z,90.82
2018-11-28T22:50:19.431Z,90.85
2018-11-28T22:52:48.575Z,90.65
2018-11-28T22:55:17.524Z,90.70
2018-11-28T22:57:46.796Z,90.75
2018-11-28T23:00:16.795Z,90.49
2018-11-28T23:02:45.203Z,90.52
2018-11-28T23:05:14.212Z,90.40
2018-11-28T23:07:43.680Z,89.97
2018-11-28T23:10:13.296Z,90.26
2018-11-28T23:12:42.647Z,90.29
2018-11-28T23:15:11.339Z,89.79
2018-11-28T23:17:40.694Z,89.55
2018-11-28T23:20:10.543Z,90.17
2018-11-28T23:22:39.475Z,89.95
2018-11-28T23:25:08.365Z,90.14
2018-11-28T23:27:37.650Z,90.05
2018-11-28T23:30:06.779Z,90.15
2018-11-28T23:32:36.038Z,90.06
2018-11-28T23:35:05.100Z,90.30
2018-11-28T23:37:34.607Z,90.32
2018-11-28T23:40:03.341Z,90.17
2018-11-28T23:42:32.707Z,89.82
2018-11-28T23:45:02.035Z,90.15
2018-11-28T23:47:31.642Z,89.95
2018-11-28T23:50:01.055Z,90.05
2018-11-28T23:52:30.547Z,90.24
2018-11-28T23:54:59.540Z,89.97
2018-11-28T23:57:28.904Z,90.42
2018-11-28T23:59:58.236Z,90.77
