createdAt,value
2024-01-30T00:01:05.212Z,55.82
2024-01-30T00:03:08.292Z,56.07
2024-01-30T00:05:10.401Z,55.95
2024-01-30T00:07:12.420Z,56.40
2024-01-30T00:09:14.927Z,56.12
2024-01-30T00:11:17.724Z,56.18
2024-01-30T00:13:21.269Z,55.47
2024-01-30T00:15:23.540Z,56.14
2024-01-30T00:17:27.479Z,56.11
2024-01-30T00:19:29.654Z,55.81
2024-01-30T00:21:31.787Z,56.00
2024-01-30T00:23:33.925Z,55.77
2024-01-30T00:25:35.965Z,55.93
2024-01-30T00:27:38.111Z,55.79
2024-01-30T00:29:40.256Z,55.76
2024-01-30T00:31:42.551Z,55.65
2024-01-30T00:33:44.832Z,55.83
2024-01-30T00:35:46.897Z,55.80
2024-01-30T00:37:49.035Z,55.98
2024-01-30T00:39:51.111Z,55.90
2024-01-30T00:41:53.207Z,55.77
2024-01-30T00:43:55.249Z,56.45
2024-01-30T00:45:57.329Z,55.74
2024-01-30T00:47:59.555Z,56.22
2024-01-30T00:50:01.569Z,55.95
2024-01-30T00:52:04.034Z,56.28
2024-01-30T00:54:07.555Z,55.56
2024-01-30T00:56:09.771Z,55.95
2024-01-30T00:58:11.884Z,56.24
2024-01-30T01:00:17.162Z,56.36
2024-01-30T01:02:19.380Z,55.72
2024-01-30T01:04:22.822Z,56.03
2024-01-30T01:06:25.147Z,55.66
2024-01-30T01:08:28.095Z,56.04
2024-01-30T01:10:30.193Z,56.46
2024-01-30T01:12:32.235Z,56.25
2024-01-30T01:14:34.365Z,56.19
2024-01-30T01:16:37.237Z,56.13
2024-01-30T01:18:39.410Z,56.35
2024-01-30T01:20:41.735Z,56.64
2024-01-30T01:22:43.878Z,56.54
2024-01-30T01:24:45.897Z,56.44
2024-01-30T01:26:48.878Z,56.48
2024-01-30T01:28:50.880Z,56.33
2024-01-30T01:30:52.975Z,56.62
2024-01-30T01:32:58.910Z,56.36
2024-01-30T01:35:01.337Z,55.93
2024-01-30T01:37:03.528Z,55.99
2024-01-30T01:39:05.978Z,55.88
2024-01-30T01:41:08.124Z,56.08
2024-01-30T01:43:10.675Z,56.02
2024-01-30T01:45:12.789Z,56.39
2024-01-30T01:47:15.448Z,56.22
2024-01-30T01:49:17.919Z,56.18
2024-01-30T01:51:20.177Z,56.28
2024-01-30T01:53:23.162Z,56.55
2024-01-30T01:55:27.968Z,56.62
2024-01-30T01:57:29.982Z,56.81
2024-01-30T01:59:32.195Z,56.59
2024-01-30T02:01:34.997Z,56.87
2024-01-30T02:03:37.094Z,56.30
2024-01-30T02:05:40.833Z,56.75
2024-01-30T02:07:43.674Z,56.57
2024-01-30T02:09:45.826Z,56.33
2024-01-30T02:11:48.036Z,56.79
2024-01-30T02:13:51.461Z,57.17
2024-01-30T02:15:53.635Z,57.26
2024-01-30T02:17:55.719Z,57.19
2024-01-30T02:19:58.313Z,56.70
2024-01-30T02:22:00.873Z,57.39
2024-01-30T02:24:05.207Z,57.17
2024-01-30T02:26:07.285Z,57.53
2024-01-30T02:28:09.367Z,57.55
2024-01-30T02:30:12.214Z,57.55
2024-01-30T02:32:14.355Z,57.26
2024-01-30T02:34:16.486Z,57.22
2024-01-30T02:36:18.715Z,57.28
2024-01-30T02:38:20.782Z,57.15
2024-01-30T02:40:22.906Z,56.80
2024-01-30T02:42:25.011Z,56.85
2024-01-30T02:44:27.148Z,57.10
2024-01-30T02:46:49.428Z,57.22
2024-01-30T02:48:51.491Z,56.96
2024-01-30T02:50:53.646Z,57.19
2024-01-30T02:52:55.709Z,56.85
2024-01-30T02:54:57.775Z,57.15
2024-01-30T02:56:59.822Z,56.75
2024-01-30T02:59:01.915Z,56.62
2024-01-30T03:01:04.413Z,56.75
2024-01-30T03:03:06.648Z,56.83
2024-01-30T03:05:09.508Z,56.61
2024-01-30T03:07:11.614Z,57.11
2024-01-30T03:09:13.847Z,56.99
2024-01-30T03:11:15.913Z,57.17
2024-01-30T03:13:18.013Z,57.51
2024-01-30T03:15:20.147Z,56.97
2024-01-30T03:17:22.127Z,57.53
2024-01-30T03:19:24.362Z,58.33
2024-01-30T03:21:26.503Z,57.38
2024-01-30T03:23:28.568Z,57.54
2024-01-30T03:25:30.649Z,57.80
2024-01-30T03:27:32.728Z,58.04
2024-01-30T03:29:34.786Z,57.80
2024-01-30T03:31:36.787Z,57.40
2024-01-30T03:33:39.562Z,58.18
2024-01-30T03:35:41.657Z,57.67
2024-01-30T03:37:43.694Z,57.94
2024-01-30T03:39:45.901Z,57.69
2024-01-30T03:41:47.911Z,57.67
2024-01-30T03:43:50.040Z,57.82
2024-01-30T03:45:52.044Z,58.01
2024-01-30T03:47:54.210Z,57.90
2024-01-30T03:49:56.341Z,57.71
2024-01-30T03:51:58.513Z,57.87
2024-01-30T03:54:00.664Z,57.78
2024-01-30T03:56:02.680Z,57.40
2024-01-30T03:58:05.058Z,57.82
2024-01-30T04:00:07.775Z,58.26
2024-01-30T04:02:14.400Z,57.94
2024-01-30T04:04:16.530Z,58.41
2024-01-30T04:06:18.646Z,58.31
2024-01-30T04:08:20.916Z,57.59
2024-01-30T04:10:23.097Z,57.98
2024-01-30T04:12:25.655Z,58.14
2024-01-30T04:14:27.716Z,57.95
2024-01-30T04:16:29.766Z,57.71
2024-01-30T04:18:32.031Z,57.89
2024-01-30T04:20:34.036Z,57.72
2024-01-30T04:22:36.072Z,57.64
2024-01-30T04:24:38.153Z,57.96
2024-01-30T04:26:40.137Z,57.81
2024-01-30T04:29:05.350Z,57.96
2024-01-30T04:31:07.352Z,57.56
2024-01-30T04:33:09.432Z,57.41
2024-01-30T04:35:12.392Z,57.19
2024-01-30T04:37:14.864Z,57.32
2024-01-30T04:39:16.933Z,57.93
2024-01-30T04:41:18.967Z,57.67
2024-01-30T04:43:21.235Z,57.74
2024-01-30T04:45:23.260Z,57.44
2024-01-30T04:47:25.423Z,58.23
2024-01-30T04:49:27.599Z,57.79
2024-01-30T04:51:29.794Z,58.21
2024-01-30T04:53:32.558Z,57.77
2024-01-30T04:55:34.714Z,57.69
2024-01-30T04:57:38.056Z,57.80
2024-01-30T04:59:40.501Z,57.81
2024-01-30T05:01:43.036Z,57.52
2024-01-30T05:03:45.667Z,57.75
2024-01-30T05:05:48.196Z,57.80
2024-01-30T05:07:50.773Z,57.38
2024-01-30T05:09:54.559Z,57.57
2024-01-30T05:11:59.581Z,57.72
2024-01-30T05:14:01.772Z,58.19
2024-01-30T05:16:06.845Z,58.37
2024-01-30T05:18:09.239Z,58.06
2024-01-30T05:20:15.425Z,57.81
2024-01-30T05:22:20.212Z,58.03
2024-01-30T05:24:24.151Z,58.38
2024-01-30T05:26:28.019Z,58.24
2024-01-30T05:28:33.006Z,58.16
2024-01-30T05:30:35.309Z,58.13
2024-01-30T05:32:37.883Z,58.30
2024-01-30T05:34:40.552Z,57.86
2024-01-30T05:36:43.105Z,58.08
2024-01-30T05:40:29.028Z,57.84
2024-01-30T05:42:31.807Z,57.54
2024-01-30T05:44:34.759Z,57.81
2024-01-30T05:46:37.337Z,57.90
2024-01-30T05:48:40.087Z,58.09
2024-01-30T05:50:42.571Z,57.61
2024-01-30T05:52:45.112Z,57.67
2024-01-30T05:54:47.645Z,57.79
2024-01-30T05:56:50.279Z,58.12
2024-01-30T05:58:53.250Z,58.01
2024-01-30T06:00:56.136Z,58.07
2024-01-30T06:02:58.488Z,58.00
2024-01-30T06:05:00.970Z,58.38
2024-01-30T06:07:03.652Z,57.54
2024-01-30T06:09:07.490Z,57.42
2024-01-30T06:11:13.421Z,58.06
2024-01-30T06:13:16.170Z,58.11
2024-01-30T06:15:18.663Z,57.92
2024-01-30T06:17:21.506Z,58.14
2024-01-30T06:19:27.394Z,57.91
2024-01-30T06:21:33.708Z,57.93
2024-01-30T06:23:36.110Z,57.83
2024-01-30T06:25:39.014Z,57.63
2024-01-30T06:27:41.968Z,57.50
2024-01-30T06:29:44.951Z,57.83
2024-01-30T06:31:50.268Z,58.36
2024-01-30T06:33:54.141Z,58.24
2024-01-30T06:35:57.456Z,57.93
2024-01-30T06:38:00.276Z,57.97
2024-01-30T06:40:03.077Z,58.25
2024-01-30T06:42:06.426Z,58.18
2024-01-30T06:44:09.802Z,58.47
2024-01-30T06:46:12.183Z,58.26
2024-01-30T06:48:14.805Z,57.54
2024-01-30T06:50:18.222Z,57.80
2024-01-30T06:52:20.677Z,57.47
2024-01-30T06:54:23.029Z,57.92
2024-01-30T06:56:25.615Z,57.67
2024-01-30T06:58:28.103Z,57.92
2024-01-30T07:00:30.840Z,57.46
2024-01-30T07:02:33.448Z,57.53
2024-01-30T07:04:36.492Z,57.26
2024-01-30T07:06:39.088Z,57.52
2024-01-30T07:08:41.612Z,57.30
2024-01-30T07:10:43.970Z,57.44
2024-01-30T07:12:46.675Z,57.39
2024-01-30T07:14:49.785Z,57.55
2024-01-30T07:16:54.670Z,57.02
2024-01-30T07:18:58.333Z,56.60
2024-01-30T07:21:02.292Z,56.36
2024-01-30T07:23:04.911Z,56.70
2024-01-30T07:25:08.622Z,56.83
2024-01-30T07:27:14.417Z,56.34
2024-01-30T07:29:17.196Z,56.55
2024-01-30T07:31:24.994Z,56.30
2024-01-30T07:33:28.175Z,56.37
2024-01-30T07:35:31.199Z,55.21
2024-01-30T07:37:34.064Z,54.99
2024-01-30T07:39:43.608Z,55.50
2024-01-30T07:41:48.137Z,55.47
2024-01-30T07:43:50.607Z,55.70
2024-01-30T07:45:53.484Z,55.63
2024-01-30T07:47:55.617Z,55.43
2024-01-30T07:50:00.917Z,55.58
2024-01-30T07:52:03.839Z,55.77
2024-01-30T07:54:06.206Z,55.38
2024-01-30T07:56:08.447Z,55.25
2024-01-30T07:58:11.555Z,55.44
2024-01-30T08:00:14.381Z,54.91
2024-01-30T08:02:16.658Z,55.50
2024-01-30T08:04:19.173Z,55.67
2024-01-30T08:06:21.494Z,55.62
2024-01-30T08:08:23.670Z,55.71
2024-01-30T08:10:26.535Z,55.78
2024-01-30T08:12:28.768Z,55.32
2024-01-30T08:14:30.970Z,54.88
2024-01-30T08:16:32.979Z,55.71
2024-01-30T08:18:35.166Z,55.77
2024-01-30T08:20:37.181Z,55.03
2024-01-30T08:22:42.196Z,55.38
2024-01-30T08:24:44.438Z,55.12
2024-01-30T08:26:46.589Z,55.91
2024-01-30T08:28:48.817Z,56.06
2024-01-30T08:30:51.380Z,55.13
2024-01-30T08:32:53.521Z,55.78
2024-01-30T08:34:55.860Z,55.70
2024-01-30T08:36:57.965Z,55.56
2024-01-30T08:39:02.868Z,54.99
2024-01-30T08:41:08.482Z,54.94
2024-01-30T08:43:11.627Z,55.42
2024-01-30T08:45:13.803Z,54.65
2024-01-30T08:47:17.611Z,54.56
2024-01-30T08:49:21.703Z,54.59
2024-01-30T08:51:23.833Z,54.83
2024-01-30T08:53:26.045Z,54.04
2024-01-30T08:55:28.569Z,54.26
2024-01-30T08:57:31.810Z,53.94
2024-01-30T08:59:35.071Z,53.90
2024-01-30T09:01:37.786Z,54.14
2024-01-30T09:03:42.360Z,54.77
2024-01-30T09:05:44.522Z,54.06
2024-01-30T09:07:47.345Z,53.92
2024-01-30T09:09:50.512Z,53.03
2024-01-30T09:11:52.621Z,53.11
2024-01-30T09:13:54.720Z,52.93
2024-01-30T09:15:57.231Z,52.42
2024-01-30T09:17:59.343Z,52.23
2024-01-30T09:20:01.584Z,51.83
2024-01-30T09:22:04.308Z,52.33
2024-01-30T09:24:06.845Z,53.26
2024-01-30T09:26:09.021Z,52.86
2024-01-30T09:28:11.191Z,52.35
2024-01-30T09:30:14.129Z,52.73
2024-01-30T09:32:16.323Z,53.29
2024-01-30T09:34:18.398Z,52.90
2024-01-30T09:36:21.869Z,51.90
2024-01-30T09:38:23.837Z,52.16
2024-01-30T09:40:26.336Z,52.64
2024-01-30T09:42:38.081Z,52.11
2024-01-30T09:44:43.926Z,52.74
2024-01-30T09:46:49.687Z,51.57
2024-01-30T09:48:52.301Z,52.34
2024-01-30T09:50:55.196Z,52.48
2024-01-30T09:53:00.053Z,52.17
2024-01-30T09:55:02.694Z,52.25
2024-01-30T09:57:05.772Z,50.69
2024-01-30T09:59:07.947Z,51.04
2024-01-30T10:01:10.257Z,51.19
2024-01-30T10:03:12.491Z,51.36
2024-01-30T10:05:17.759Z,50.55
2024-01-30T10:07:20.781Z,49.28
2024-01-30T10:09:23.131Z,48.86
2024-01-30T10:11:26.023Z,49.48
2024-01-30T10:13:28.205Z,49.49
2024-01-30T10:15:30.797Z,49.31
2024-01-30T10:17:34.250Z,48.54
2024-01-30T10:19:37.409Z,48.72
2024-01-30T10:21:39.634Z,49.47
2024-01-30T10:23:41.687Z,48.99
2024-01-30T10:25:44.660Z,48.31
2024-01-30T10:27:46.987Z,46.52
2024-01-30T10:29:50.152Z,45.83
2024-01-30T10:32:07.707Z,44.90
2024-01-30T10:34:16.950Z,47.23
2024-01-30T10:36:30.086Z,45.86
2024-01-30T10:38:33.679Z,47.52
2024-01-30T10:40:37.607Z,46.67
2024-01-30T10:42:45.629Z,45.94
2024-01-30T10:45:10.364Z,45.03
2024-01-30T10:47:16.708Z,45.73
2024-01-30T10:49:19.768Z,47.11
2024-01-30T10:51:23.698Z,46.17
2024-01-30T10:53:26.871Z,46.01
2024-01-30T10:55:31.139Z,46.04
2024-01-30T10:57:35.710Z,45.24
2024-01-30T10:59:38.350Z,45.38
2024-01-30T11:01:41.317Z,46.46
2024-01-30T11:03:44.050Z,46.67
2024-01-30T11:05:51.522Z,45.13
2024-01-30T11:07:54.019Z,46.16
2024-01-30T11:09:59.664Z,44.80
2024-01-30T11:12:02.578Z,45.00
2024-01-30T11:14:04.899Z,46.83
2024-01-30T11:16:07.596Z,47.48
2024-01-30T11:18:09.836Z,47.35
2024-01-30T11:20:48.119Z,47.64
2024-01-30T11:22:57.257Z,47.46
2024-01-30T11:25:00.120Z,47.91
2024-01-30T11:27:09.333Z,48.43
2024-01-30T11:29:14.864Z,47.87
2024-01-30T11:31:20.257Z,48.01
2024-01-30T11:33:33.882Z,47.65
2024-01-30T11:35:38.222Z,47.43
2024-01-30T11:37:40.962Z,47.48
2024-01-30T11:39:44.515Z,48.62
2024-01-30T11:41:47.605Z,48.67
2024-01-30T11:43:56.082Z,47.72
2024-01-30T11:45:58.420Z,48.96
2024-01-30T11:48:05.524Z,48.78
2024-01-30T11:50:09.599Z,48.99
2024-01-30T11:52:12.442Z,48.19
2024-01-30T11:54:15.691Z,48.76
2024-01-30T11:56:17.911Z,48.41
2024-01-30T11:58:20.285Z,48.62
2024-01-30T12:00:22.676Z,48.71
2024-01-30T12:02:24.765Z,48.42
2024-01-30T12:04:30.942Z,47.84
2024-01-30T12:06:33.382Z,47.28
2024-01-30T12:08:35.979Z,47.97
2024-01-30T12:10:38.091Z,47.89
2024-01-30T12:12:41.206Z,47.54
2024-01-30T12:14:43.632Z,47.32
2024-01-30T12:16:50.818Z,47.08
2024-01-30T12:19:02.341Z,46.39
2024-01-30T12:21:04.650Z,46.51
2024-01-30T12:23:07.607Z,46.97
2024-01-30T12:25:10.963Z,46.57
2024-01-30T12:27:17.175Z,46.58
2024-01-30T12:29:19.496Z,46.78
2024-01-30T12:31:27.677Z,46.14
2024-01-30T12:33:31.048Z,46.71
2024-01-30T12:35:34.008Z,46.44
2024-01-30T12:37:36.378Z,46.90
2024-01-30T12:39:38.521Z,47.28
2024-01-30T12:41:40.809Z,46.76
2024-01-30T12:43:43.901Z,47.27
2024-01-30T12:45:46.007Z,46.97
2024-01-30T12:47:48.843Z,46.65
2024-01-30T12:49:54.665Z,46.52
2024-01-30T12:51:57.790Z,46.22
2024-01-30T12:54:00.314Z,46.52
2024-01-30T12:56:02.332Z,46.68
2024-01-30T12:58:04.778Z,46.54
2024-01-30T13:00:09.602Z,46.85
2024-01-30T13:02:12.662Z,46.94
2024-01-30T13:04:15.339Z,47.62
2024-01-30T13:06:17.476Z,46.47
2024-01-30T13:08:19.672Z,46.83
2024-01-30T13:10:21.718Z,47.19
2024-01-30T13:12:23.950Z,46.75
2024-01-30T13:14:26.490Z,46.44
2024-01-30T13:16:28.702Z,46.60
2024-01-30T13:18:30.921Z,46.27
2024-01-30T13:20:33.120Z,46.58
2024-01-30T13:22:35.435Z,46.56
2024-01-30T13:24:37.555Z,47.04
2024-01-30T13:26:39.614Z,47.24
2024-01-30T13:28:41.892Z,46.76
2024-01-30T13:30:43.994Z,46.34
2024-01-30T13:32:46.302Z,46.13
2024-01-30T13:34:48.801Z,45.97
2024-01-30T13:36:51.029Z,46.27
2024-01-30T13:38:53.172Z,46.49
2024-01-30T13:40:55.313Z,46.60
2024-01-30T13:42:57.508Z,46.46
2024-01-30T13:45:01.410Z,46.54
2024-01-30T13:47:03.950Z,46.41
2024-01-30T13:49:06.076Z,46.08
2024-01-30T13:51:08.366Z,45.98
2024-01-30T13:53:10.760Z,46.30
2024-01-30T13:55:13.142Z,46.24
2024-01-30T13:57:15.466Z,46.80
2024-01-30T13:59:24.053Z,46.07
2024-01-30T14:01:26.180Z,46.42
2024-01-30T14:03:28.374Z,46.26
2024-01-30T14:05:30.750Z,46.92
2024-01-30T14:07:33.010Z,46.86
2024-01-30T14:09:37.079Z,46.62
2024-01-30T14:11:39.107Z,46.53
2024-01-30T14:13:41.279Z,46.91
2024-01-30T14:15:43.496Z,46.81
2024-01-30T14:17:49.905Z,46.68
2024-01-30T14:19:52.143Z,47.39
2024-01-30T14:21:54.275Z,47.28
2024-01-30T14:23:56.493Z,47.60
2024-01-30T14:25:58.596Z,47.66
2024-01-30T14:28:00.768Z,47.58
2024-01-30T14:30:04.139Z,47.83
2024-01-30T14:32:06.824Z,47.94
2024-01-30T14:34:09.913Z,47.65
2024-01-30T14:36:12.058Z,47.91
2024-01-30T14:38:15.024Z,47.84
2024-01-30T14:40:18.039Z,47.90
2024-01-30T14:42:20.292Z,48.00
2024-01-30T14:44:22.429Z,48.05
2024-01-30T14:46:24.855Z,48.46
2024-01-30T14:48:27.041Z,48.50
2024-01-30T14:50:30.462Z,48.25
2024-01-30T14:52:33.021Z,48.24
2024-01-30T14:54:35.202Z,48.38
2024-01-30T14:56:37.459Z,48.80
2024-01-30T14:58:39.823Z,48.67
2024-01-30T15:00:41.883Z,48.68
2024-01-30T15:02:44.180Z,48.45
2024-01-30T15:04:46.507Z,48.45
2024-01-30T15:06:49.951Z,48.63
2024-01-30T15:08:53.221Z,48.47
2024-01-30T15:10:55.482Z,48.69
2024-01-30T15:12:57.644Z,48.83
2024-01-30T15:14:59.779Z,49.04
2024-01-30T15:17:02.710Z,48.84
2024-01-30T15:19:06.244Z,49.00
2024-01-30T15:21:08.533Z,48.87
2024-01-30T15:23:10.635Z,48.98
2024-01-30T15:25:12.919Z,49.14
2024-01-30T15:27:14.980Z,49.32
2024-01-30T15:29:17.116Z,49.25
2024-01-30T15:31:19.203Z,49.44
2024-01-30T15:33:21.341Z,49.17
2024-01-30T15:35:23.456Z,49.22
2024-01-30T15:37:25.727Z,48.86
2024-01-30T15:39:29.936Z,48.81
2024-01-30T15:41:32.360Z,49.00
2024-01-30T15:43:34.489Z,48.70
2024-01-30T15:45:36.677Z,48.73
2024-01-30T15:47:38.824Z,48.95
2024-01-30T15:49:41.169Z,48.81
2024-01-30T15:51:43.295Z,48.99
2024-01-30T15:53:45.444Z,48.96
2024-01-30T15:55:47.556Z,49.34
2024-01-30T15:57:49.649Z,49.34
2024-01-30T15:59:51.946Z,49.12
2024-01-30T16:01:54.173Z,49.04
2024-01-30T16:03:56.587Z,49.54
2024-01-30T16:06:01.349Z,49.22
2024-01-30T16:08:03.618Z,49.37
2024-01-30T16:10:06.624Z,49.32
2024-01-30T16:12:08.692Z,49.47
2024-01-30T16:14:10.979Z,50.02
2024-01-30T16:16:13.184Z,49.67
2024-01-30T16:18:15.292Z,50.19
2024-01-30T16:20:17.630Z,50.36
2024-01-30T16:22:19.955Z,49.94
2024-01-30T16:24:24.262Z,50.30
2024-01-30T16:26:27.851Z,50.24
2024-01-30T16:28:30.082Z,50.25
2024-01-30T16:30:32.309Z,50.49
2024-01-30T16:32:34.487Z,50.63
2024-01-30T16:34:37.024Z,50.17
2024-01-30T16:36:41.056Z,50.27
2024-01-30T16:38:43.674Z,50.74
2024-01-30T16:40:46.432Z,50.55
2024-01-30T16:42:48.674Z,51.28
2024-01-30T16:44:50.698Z,50.71
2024-01-30T16:46:53.036Z,51.00
2024-01-30T16:48:55.217Z,50.98
2024-01-30T16:50:58.201Z,50.95
2024-01-30T16:53:00.252Z,50.98
2024-01-30T16:55:02.510Z,50.81
2024-01-30T16:57:04.804Z,51.52
2024-01-30T16:59:07.005Z,51.10
2024-01-30T17:01:09.470Z,51.08
2024-01-30T17:03:11.780Z,51.39
2024-01-30T17:05:23.293Z,51.37
2024-01-30T17:07:35.318Z,51.25
2024-01-30T17:09:37.432Z,51.33
2024-01-30T17:11:39.795Z,51.49
2024-01-30T17:13:41.882Z,51.54
2024-01-30T17:15:44.059Z,52.44
2024-01-30T17:17:46.106Z,51.84
2024-01-30T17:19:48.318Z,52.00
2024-01-30T17:21:50.708Z,51.90
2024-01-30T17:23:53.000Z,51.86
2024-01-30T17:25:55.892Z,51.82
2024-01-30T17:27:59.258Z,51.79
2024-01-30T17:30:01.845Z,51.89
2024-01-30T17:32:05.465Z,52.18
2024-01-30T17:34:07.810Z,51.89
2024-01-30T17:36:10.000Z,52.19
2024-01-30T17:38:12.168Z,51.86
2024-01-30T17:40:14.465Z,51.91
2024-01-30T17:42:19.138Z,52.14
2024-01-30T17:44:22.145Z,51.76
2024-01-30T17:46:24.260Z,52.75
2024-01-30T17:48:26.426Z,51.98
2024-01-30T17:50:28.520Z,52.07
2024-01-30T17:52:30.902Z,52.28
2024-01-30T17:54:33.164Z,52.55
2024-01-30T17:56:35.839Z,52.27
2024-01-30T17:58:42.166Z,52.67
2024-01-30T18:00:44.282Z,53.09
2024-01-30T18:02:46.405Z,53.14
2024-01-30T18:04:49.104Z,52.82
2024-01-30T18:07:14.627Z,53.17
2024-01-30T18:09:16.769Z,53.15
2024-01-30T18:11:19.038Z,53.22
2024-01-30T18:13:21.235Z,53.10
2024-01-30T18:15:23.506Z,52.95
2024-01-30T18:17:26.806Z,53.36
2024-01-30T18:19:29.136Z,53.73
2024-01-30T18:21:31.519Z,53.35
2024-01-30T18:23:33.599Z,52.98
2024-01-30T18:25:35.809Z,53.16
2024-01-30T18:27:37.902Z,54.72
2024-01-30T18:29:40.861Z,53.64
2024-01-30T18:31:45.779Z,53.72
2024-01-30T18:33:52.612Z,53.79
2024-01-30T18:35:54.982Z,54.29
2024-01-30T18:37:57.186Z,54.42
2024-01-30T18:39:59.393Z,54.42
2024-01-30T18:42:04.599Z,54.45
2024-01-30T18:44:07.826Z,53.94
2024-01-30T18:46:12.257Z,53.99
2024-01-30T18:48:16.724Z,53.52
2024-01-30T18:50:18.921Z,53.76
2024-01-30T18:52:21.224Z,53.49
2024-01-30T18:54:25.429Z,53.65
2024-01-30T18:56:28.744Z,53.43
2024-01-30T18:58:31.280Z,53.76
2024-01-30T19:00:37.242Z,54.57
2024-01-30T19:02:41.716Z,54.39
2024-01-30T19:04:46.013Z,54.21
2024-01-30T19:06:52.975Z,53.84
2024-01-30T19:08:55.255Z,54.89
2024-01-30T19:10:57.549Z,53.99
2024-01-30T19:12:59.604Z,54.60
2024-01-30T19:15:01.680Z,54.13
2024-01-30T19:17:04.639Z,54.37
2024-01-30T19:19:07.969Z,53.75
2024-01-30T19:21:10.780Z,54.00
2024-01-30T19:23:12.940Z,53.97
2024-01-30T19:25:15.201Z,54.21
2024-01-30T19:27:17.533Z,54.37
2024-01-30T19:29:22.811Z,54.62
2024-01-30T19:31:25.442Z,54.30
2024-01-30T19:33:29.039Z,54.23
2024-01-30T19:35:31.997Z,53.94
2024-01-30T19:37:36.531Z,54.09
2024-01-30T19:39:39.921Z,54.06
2024-01-30T19:41:45.026Z,53.61
2024-01-30T19:43:47.492Z,54.11
2024-01-30T19:45:49.738Z,54.31
2024-01-30T19:47:53.897Z,54.39
2024-01-30T19:49:56.308Z,53.97
2024-01-30T19:52:04.675Z,54.17
2024-01-30T19:54:07.702Z,54.00
2024-01-30T19:56:09.860Z,53.83
2024-01-30T19:58:11.936Z,54.08
2024-01-30T20:00:14.760Z,54.14
2024-01-30T20:02:20.400Z,54.31
2024-01-30T20:04:22.611Z,54.19
2024-01-30T20:06:24.809Z,54.27
2024-01-30T20:08:28.529Z,54.28
2024-01-30T20:10:33.833Z,54.47
2024-01-30T20:12:36.723Z,54.36
2024-01-30T20:14:38.975Z,54.43
2024-01-30T20:16:42.843Z,54.29
2024-01-30T20:18:45.056Z,54.40
2024-01-30T20:20:47.370Z,54.15
2024-01-30T20:22:49.452Z,54.52
2024-01-30T20:24:53.950Z,54.40
2024-01-30T20:27:01.629Z,54.53
2024-01-30T20:29:03.970Z,54.52
2024-01-30T20:31:07.189Z,54.15
2024-01-30T20:33:15.524Z,54.66
2024-01-30T20:35:17.787Z,54.83
2024-01-30T20:37:19.879Z,54.58
2024-01-30T20:39:22.314Z,54.73
2024-01-30T20:41:24.288Z,54.46
2024-01-30T20:43:26.547Z,54.29
2024-01-30T20:45:28.793Z,54.53
2024-01-30T20:47:31.494Z,54.67
2024-01-30T20:49:33.933Z,54.80
2024-01-30T20:51:36.382Z,54.20
2024-01-30T20:53:38.874Z,54.29
2024-01-30T20:55:41.016Z,54.62
2024-01-30T20:57:43.650Z,55.33
2024-01-30T20:59:45.736Z,54.37
2024-01-30T21:01:47.802Z,54.55
2024-01-30T21:03:52.118Z,54.70
2024-01-30T21:05:54.150Z,54.76
2024-01-30T21:07:57.093Z,54.63
2024-01-30T21:09:59.301Z,54.77
2024-01-30T21:12:01.366Z,54.74
2024-01-30T21:14:04.992Z,54.93
2024-01-30T21:16:07.580Z,54.92
2024-01-30T21:18:10.532Z,55.07
2024-01-30T21:20:15.207Z,55.24
2024-01-30T21:22:17.504Z,55.21
2024-01-30T21:24:19.648Z,55.39
2024-01-30T21:26:21.826Z,55.92
2024-01-30T21:28:23.955Z,55.48
2024-01-30T21:30:27.012Z,57.17
2024-01-30T21:32:29.075Z,56.32
2024-01-30T21:34:31.414Z,55.91
2024-01-30T21:36:33.607Z,56.09
2024-01-30T21:38:36.608Z,56.26
2024-01-30T21:40:38.867Z,55.81
2024-01-30T21:42:41.512Z,56.30
2024-01-30T21:44:43.537Z,56.29
2024-01-30T21:46:45.605Z,56.69
2024-01-30T21:48:47.993Z,56.56
2024-01-30T21:50:50.074Z,56.20
2024-01-30T21:52:53.314Z,56.97
2024-01-30T21:54:55.445Z,56.64
2024-01-30T21:56:57.542Z,56.19
2024-01-30T21:58:59.627Z,56.08
2024-01-30T22:01:01.825Z,55.86
2024-01-30T22:03:04.129Z,56.07
2024-01-30T22:05:06.799Z,56.37
2024-01-30T22:07:08.916Z,55.98
2024-01-30T22:09:13.886Z,56.30
2024-01-30T22:11:16.141Z,56.47
2024-01-30T22:13:18.336Z,56.48
2024-01-30T22:15:20.408Z,56.16
2024-01-30T22:17:23.700Z,56.52
2024-01-30T22:19:25.733Z,56.58
2024-01-30T22:21:27.832Z,56.53
2024-01-30T22:23:30.217Z,57.00
2024-01-30T22:25:32.386Z,56.44
2024-01-30T22:27:34.487Z,56.28
2024-01-30T22:29:36.544Z,56.31
2024-01-30T22:31:38.699Z,56.95
2024-01-30T22:33:40.922Z,56.34
2024-01-30T22:35:43.074Z,56.98
2024-01-30T22:37:45.278Z,56.31
2024-01-30T22:39:47.361Z,56.64
2024-01-30T22:41:49.398Z,57.13
2024-01-30T22:43:52.235Z,56.98
2024-01-30T22:45:54.372Z,56.56
2024-01-30T22:47:57.107Z,57.17
2024-01-30T22:49:59.255Z,58.08
2024-01-30T22:52:01.320Z,57.43
2024-01-30T22:54:03.411Z,57.26
2024-01-30T22:56:06.027Z,57.26
2024-01-30T22:58:08.256Z,57.30
2024-01-30T23:00:16.275Z,57.40
2024-01-30T23:02:18.505Z,56.92
2024-01-30T23:04:20.649Z,57.31
2024-01-30T23:06:22.831Z,57.37
2024-01-30T23:08:24.922Z,57.28
2024-01-30T23:10:27.216Z,56.94
2024-01-30T23:12:29.289Z,57.02
2024-01-30T23:14:31.429Z,57.20
2024-01-30T23:16:33.508Z,56.95
2024-01-30T23:18:35.718Z,56.86
2024-01-30T23:20:37.977Z,56.81
2024-01-30T23:22:40.045Z,56.70
2024-01-30T23:24:42.125Z,56.82
2024-01-30T23:26:44.158Z,56.48
2024-01-30T23:28:46.292Z,57.25
2024-01-30T23:30:48.721Z,57.00
2024-01-30T23:32:50.815Z,56.69
2024-01-30T23:34:53.166Z,56.88
2024-01-30T23:36:55.397Z,57.26
2024-01-30T23:38:57.545Z,57.13
2024-01-30T23:40:59.539Z,57.36
2024-01-30T23:43:02.643Z,57.21
2024-01-30T23:45:05.548Z,56.68
2024-01-30T23:47:08.730Z,57.01
2024-01-30T23:49:13.083Z,57.09
2024-01-30T23:51:15.191Z,57.17
2024-01-30T23:53:17.288Z,57.35
2024-01-30T23:55:19.460Z,57.52
2024-01-30T23:57:22.845Z,57.73
2024-01-30T23:59:24.847Z,57.06
