createdAt,value
2023-04-05T00:01:28.748Z,-5.53
2023-04-05T00:03:35.661Z,-5.53
2023-04-05T00:05:43.584Z,-5.56
2023-04-05T00:07:50.846Z,-5.6
2023-04-05T00:09:57.705Z,-5.67
2023-04-05T00:12:05.121Z,-5.71
2023-04-05T00:14:12.829Z,-5.75
2023-04-05T00:16:20.205Z,-5.79
2023-04-05T00:18:27.533Z,-5.91
2023-04-05T00:20:37.098Z,-5.98
2023-04-05T00:22:45.100Z,-6.02
2023-04-05T00:24:52.895Z,-6.05
2023-04-05T00:27:00.669Z,-6.05
2023-04-05T00:29:09.060Z,-6.13
2023-04-05T00:31:16.528Z,-6.16
2023-04-05T00:33:23.891Z,-6.09
2023-04-05T00:35:31.338Z,-6.09
2023-04-05T00:37:38.543Z,-6.12
2023-04-05T00:39:50.218Z,-6.17
2023-04-05T00:41:57.919Z,-6.12
2023-04-05T00:44:04.697Z,-6.09
2023-04-05T00:46:11.228Z,-6.07
2023-04-05T00:48:19.887Z,-6.09
2023-04-05T00:50:29.834Z,-6.06
2023-04-05T00:52:37.141Z,-6.14
2023-04-05T00:54:44.750Z,-6.22
2023-04-05T00:56:51.526Z,-6.28
2023-04-05T00:58:59.008Z,-6.39
2023-04-05T01:01:06.874Z,-6.39
2023-04-05T01:03:14.569Z,-6.34
2023-04-05T01:07:52.002Z,-6.44
2023-04-05T01:10:00.137Z,-6.47
2023-04-05T01:12:07.530Z,-6.49
2023-04-05T01:14:15.137Z,-6.56
2023-04-05T01:16:26.146Z,-6.61
2023-04-05T01:18:33.515Z,-6.68
2023-04-05T01:20:41.147Z,-6.61
2023-04-05T01:22:48.939Z,-6.55
2023-04-05T01:24:56.835Z,-6.51
2023-04-05T01:27:08.338Z,-6.36
2023-04-05T01:29:17.904Z,-6.23
2023-04-05T01:31:25.032Z,-6.21
2023-04-05T01:33:32.774Z,-6.24
2023-04-05T01:35:42.254Z,-6.31
2023-04-05T01:37:49.585Z,-6.39
2023-04-05T01:39:56.051Z,-6.43
2023-04-05T01:42:06.896Z,-6.44
2023-04-05T01:44:14.556Z,-6.49
2023-04-05T01:46:22.070Z,-6.46
2023-04-05T01:48:29.827Z,-6.47
2023-04-05T01:50:37.276Z,-6.42
2023-04-05T01:52:46.531Z,-6.32
2023-04-05T01:54:54.876Z,-6.21
2023-04-05T01:57:02.020Z,-6.15
2023-04-05T01:59:09.648Z,-6.11
2023-04-05T02:01:17.130Z,-6.13
2023-04-05T02:03:24.572Z,-6.1
2023-04-05T02:05:33.099Z,-6.1
2023-04-05T02:07:41.144Z,-6.05
2023-04-05T02:09:48.968Z,-6
2023-04-05T02:11:55.938Z,-5.94
2023-04-05T02:14:04.038Z,-5.9
2023-04-05T02:16:11.044Z,-5.89
2023-04-05T02:18:20.960Z,-5.96
2023-04-05T02:20:31.474Z,-6.01
2023-04-05T02:22:38.533Z,-6.03
2023-04-05T02:24:46.339Z,-6.03
2023-04-05T02:26:53.483Z,-6.04
2023-04-05T02:29:02.566Z,-6.02
2023-04-05T02:31:09.993Z,-5.98
2023-04-05T02:33:17.861Z,-5.93
2023-04-05T02:35:25.395Z,-5.89
2023-04-05T02:37:33.002Z,-5.84
2023-04-05T02:39:42.678Z,-5.81
2023-04-05T02:41:49.772Z,-5.79
2023-04-05T02:43:57.091Z,-5.73
2023-04-05T02:46:04.340Z,-5.78
2023-04-05T02:48:12.103Z,-5.76
2023-04-05T02:50:22.854Z,-5.79
2023-04-05T02:52:29.772Z,-5.86
2023-04-05T02:54:40.083Z,-5.91
2023-04-05T02:56:46.923Z,-5.94
2023-04-05T02:58:54.845Z,-5.95
2023-04-05T03:01:02.332Z,-6
2023-04-05T03:03:12.522Z,-6.02
2023-04-05T03:05:24.149Z,-6.11
2023-04-05T03:07:31.230Z,-6.19
2023-04-05T03:09:39.358Z,-6.17
2023-04-05T03:11:51.514Z,-6.15
2023-04-05T03:14:00.049Z,-6.14
2023-04-05T03:18:56.349Z,-6.19
2023-04-05T03:21:31.640Z,-6.1
2023-04-05T03:26:48.151Z,-6.14
2023-04-05T03:35:43.469Z,-6.2
2023-04-05T03:45:35.900Z,-6.14
2023-04-05T04:56:32.651Z,-4.11
2023-04-05T05:24:40.833Z,-2.91
2023-04-05T05:26:51.355Z,-2.75
2023-04-05T05:28:58.809Z,-2.64
2023-04-05T05:31:05.617Z,-2.75
2023-04-05T05:33:12.708Z,-2.64
2023-04-05T05:35:19.967Z,-2.6
2023-04-05T05:37:30.797Z,-2.53
2023-04-05T05:39:44.883Z,-2.47
2023-04-05T05:41:52.055Z,-2.36
2023-04-05T05:43:58.888Z,-2.25
2023-04-05T05:46:09.025Z,-2.25
2023-04-05T05:48:18.560Z,-2.21
2023-04-05T05:50:25.464Z,-2.14
2023-04-05T05:52:42.968Z,-2.07
2023-04-05T05:54:52.884Z,-2.04
2023-04-05T05:56:59.657Z,-1.94
2023-04-05T05:59:13.601Z,-1.98
2023-04-05T06:01:29.958Z,-1.84
2023-04-05T06:03:36.802Z,-1.78
2023-04-05T06:05:44.664Z,-1.71
2023-04-05T06:07:54.159Z,-1.74
2023-04-05T06:10:02.187Z,-1.73
2023-04-05T06:12:09.114Z,-1.62
2023-04-05T06:14:21.145Z,-1.6
2023-04-05T06:16:32.516Z,-1.48
2023-04-05T06:18:39.477Z,-1.5
2023-04-05T06:20:49.001Z,-1.58
2023-04-05T06:22:55.760Z,-1.57
2023-04-05T06:25:05.485Z,-1.42
2023-04-05T06:27:13.426Z,-1.26
2023-04-05T06:29:20.364Z,-1.2
2023-04-05T06:31:27.219Z,-1.19
2023-04-05T06:33:40.695Z,-1.09
2023-04-05T06:41:48.994Z,-0.84
2023-04-05T06:43:58.885Z,-0.87
2023-04-05T06:46:08.952Z,-0.76
2023-04-05T06:48:16.162Z,-0.65
2023-04-05T06:52:49.870Z,-0.74
2023-04-05T06:55:13.541Z,-0.68
2023-04-05T06:57:20.382Z,-0.81
2023-04-05T06:59:27.272Z,-0.64
2023-04-05T07:01:34.403Z,-0.39
2023-04-05T07:03:41.822Z,-0.16
2023-04-05T07:05:48.359Z,0.04
2023-04-05T07:07:55.045Z,-0.22
2023-04-05T07:10:12.455Z,-0.17
2023-04-05T07:52:25.932Z,0.56
2023-04-05T07:58:30.351Z,0.52
2023-04-05T08:00:39.861Z,0.71
2023-04-05T08:03:01.655Z,0.95
2023-04-05T08:05:15.145Z,1.26
2023-04-05T08:07:22.177Z,1.09
2023-04-05T16:33:11.392Z,2.19
2023-04-05T16:35:31.551Z,2.11
2023-04-05T16:44:10.628Z,1.54
2023-04-05T16:46:17.129Z,1.41
2023-04-05T16:48:24.513Z,1.36
2023-04-05T16:50:31.160Z,1.3
2023-04-05T16:52:38.227Z,1.23
2023-04-05T16:54:44.789Z,1.22
2023-04-05T16:56:51.505Z,1.15
2023-04-05T16:58:59.166Z,1.09
2023-04-05T17:01:10.273Z,1.07
2023-04-05T17:03:17.024Z,1.03
2023-04-05T17:05:24.521Z,1.01
2023-04-05T17:07:31.298Z,0.99
2023-04-05T17:09:37.761Z,0.98
2023-04-05T17:11:44.239Z,0.96
2023-04-05T17:13:51.326Z,0.96
2023-04-05T17:15:58.195Z,0.94
2023-04-05T17:18:07.230Z,0.94
2023-04-05T17:20:13.892Z,0.94
2023-04-05T17:22:20.462Z,0.92
2023-04-05T17:24:26.608Z,0.86
2023-04-05T17:26:33.330Z,0.8
2023-04-05T17:28:39.662Z,0.76
2023-04-05T17:30:46.176Z,0.76
2023-04-05T17:32:52.922Z,0.74
2023-04-05T17:34:59.672Z,0.74
2023-04-05T17:37:06.498Z,0.72
2023-04-05T17:39:13.577Z,0.72
2023-04-05T17:41:22.133Z,0.73
2023-04-05T17:43:30.750Z,0.75
2023-04-05T17:45:38.874Z,0.72
2023-04-05T17:47:46.490Z,0.66
2023-04-05T17:49:55.199Z,0.64
2023-04-05T17:52:03.766Z,0.62
2023-04-05T17:54:11.676Z,0.59
2023-04-05T17:56:20.402Z,0.56
2023-04-05T17:58:28.619Z,0.54
2023-04-05T18:00:35.667Z,0.51
2023-04-05T18:02:42.678Z,0.5
2023-04-05T18:04:54.324Z,0.47
2023-04-05T18:07:02.993Z,0.45
2023-04-05T18:09:13.020Z,0.45
2023-04-05T18:11:20.593Z,0.43
2023-04-05T18:13:27.239Z,0.41
2023-04-05T18:15:34.324Z,0.41
2023-04-05T18:17:41.188Z,0.39
2023-04-05T18:19:49.589Z,0.42
2023-04-05T18:21:57.699Z,0.44
2023-04-05T18:24:04.605Z,0.47
2023-04-05T18:26:12.126Z,0.46
2023-04-05T18:28:22.571Z,0.44
2023-04-05T18:30:29.792Z,0.45
2023-04-05T18:32:37.536Z,0.44
2023-04-05T18:34:44.481Z,0.38
2023-04-05T18:36:51.268Z,0.33
2023-04-05T18:38:57.937Z,0.37
2023-04-05T18:41:04.191Z,0.36
2023-04-05T18:43:10.747Z,0.37
2023-04-05T18:45:17.786Z,0.38
2023-04-05T18:47:24.744Z,0.35
2023-04-05T18:49:31.566Z,0.32
2023-04-05T18:51:38.715Z,0.31
2023-04-05T18:53:45.694Z,0.3
2023-04-05T18:55:52.344Z,0.28
2023-04-05T18:57:58.868Z,0.29
2023-04-05T19:00:06.120Z,0.28
2023-04-05T19:02:13.351Z,0.23
2023-04-05T19:04:21.198Z,0.2
2023-04-05T19:06:27.577Z,0.17
2023-04-05T19:08:35.768Z,0.19
2023-04-05T19:10:43.394Z,0.24
2023-04-05T19:12:50.594Z,0.24
2023-04-05T19:14:59.395Z,0.26
2023-04-05T19:17:09.334Z,0.29
2023-04-05T19:19:17.651Z,0.32
2023-04-05T19:21:26.335Z,0.33
2023-04-05T19:23:35.923Z,0.3
2023-04-05T19:25:44.944Z,0.27
2023-04-05T19:27:55.259Z,0.27
2023-04-05T19:30:03.487Z,0.28
2023-04-05T19:32:13.912Z,0.27
2023-04-05T19:34:23.402Z,0.27
2023-04-05T19:36:32.967Z,0.26
2023-04-05T19:38:41.692Z,0.25
2023-04-05T19:40:53.581Z,0.23
2023-04-05T19:43:04.570Z,0.19
2023-04-05T19:45:14.359Z,0.17
2023-04-05T19:47:23.579Z,0.17
2023-04-05T19:49:35.655Z,0.18
2023-04-05T19:51:43.892Z,0.15
2023-04-05T19:53:52.239Z,0.15
2023-04-05T19:56:01.692Z,0.15
2023-04-05T19:58:10.943Z,0.17
2023-04-05T20:00:18.548Z,0.18
2023-04-05T20:02:26.648Z,0.14
2023-04-05T20:04:35.121Z,0.12
2023-04-05T20:06:42.739Z,0.12
2023-04-05T20:08:50.913Z,0.1
2023-04-05T20:10:58.899Z,0.08
2023-04-05T20:13:06.889Z,0.05
2023-04-05T20:15:14.460Z,0.02
2023-04-05T20:17:22.094Z,-0.01
2023-04-05T20:19:33.458Z,-0.03
2023-04-05T20:21:41.623Z,-0.06
2023-04-05T20:23:50.104Z,-0.06
2023-04-05T20:25:57.900Z,-0.08
2023-04-05T20:28:06.708Z,-0.09
2023-04-05T20:30:14.570Z,-0.1
2023-04-05T20:32:22.527Z,-0.11
2023-04-05T20:34:32.488Z,-0.12
2023-04-05T20:36:41.050Z,-0.14
2023-04-05T20:38:49.565Z,-0.11
2023-04-05T20:40:57.510Z,-0.14
2023-04-05T20:43:05.892Z,-0.14
2023-04-05T20:45:13.353Z,-0.13
2023-04-05T20:47:20.726Z,-0.15
2023-04-05T20:49:28.776Z,-0.2
2023-04-05T20:51:37.522Z,-0.23
2023-04-05T20:53:48.477Z,-0.23
2023-04-05T20:55:55.404Z,-0.23
2023-04-05T20:58:03.050Z,-0.23
2023-04-05T21:00:11.487Z,-0.18
2023-04-05T21:02:20.050Z,-0.15
2023-04-05T21:04:29.932Z,-0.15
2023-04-05T21:06:37.117Z,-0.17
2023-04-05T21:08:44.236Z,-0.18
2023-04-05T21:10:51.654Z,-0.11
2023-04-05T21:12:58.799Z,-0.01
2023-04-05T21:15:06.011Z,0.03
2023-04-05T21:17:13.350Z,0.07
2023-04-05T21:19:19.997Z,0.23
2023-04-05T21:21:27.082Z,0.22
2023-04-05T21:23:34.333Z,0.26
2023-04-05T21:25:40.618Z,0.29
2023-04-05T21:27:47.201Z,0.32
2023-04-05T21:29:54.081Z,0.36
2023-04-05T21:32:00.156Z,0.37
2023-04-05T21:34:06.612Z,0.38
2023-04-05T21:36:13.300Z,0.45
2023-04-05T21:38:19.411Z,0.48
2023-04-05T21:40:26.101Z,0.48
2023-04-05T21:42:33.033Z,0.51
2023-04-05T21:44:39.778Z,0.53
2023-04-05T21:46:46.992Z,0.55
2023-04-05T21:48:53.680Z,0.54
2023-04-05T21:51:00.763Z,0.53
2023-04-05T21:53:07.818Z,0.52
2023-04-05T21:55:15.163Z,0.53
2023-04-05T21:57:22.934Z,0.52
2023-04-05T21:59:29.370Z,0.53
2023-04-05T22:01:36.001Z,0.51
2023-04-05T22:03:44.295Z,0.48
2023-04-05T22:05:51.169Z,0.44
2023-04-05T22:07:57.970Z,0.4
2023-04-05T22:10:05.768Z,0.35
2023-04-05T22:12:12.573Z,0.29
2023-04-05T22:14:19.596Z,0.24
2023-04-05T22:16:27.250Z,0.21
2023-04-05T22:18:34.454Z,0.18
2023-04-05T22:20:41.725Z,0.13
2023-04-05T22:22:48.533Z,0.1
2023-04-05T22:24:55.216Z,0.1
2023-04-05T22:27:01.809Z,0.06
2023-04-05T22:29:09.327Z,0.06
2023-04-05T22:31:16.428Z,0.04
2023-04-05T22:33:23.470Z,-0.03
2023-04-05T22:35:30.187Z,-0.07
2023-04-05T22:37:37.002Z,-0.09
2023-04-05T22:39:43.893Z,-0.09
2023-04-05T22:41:50.345Z,-0.1
2023-04-05T22:43:57.687Z,-0.14
2023-04-05T22:46:04.484Z,-0.17
2023-04-05T22:48:11.566Z,-0.18
2023-04-05T22:50:18.990Z,-0.2
2023-04-05T22:52:25.691Z,-0.24
2023-04-05T22:54:33.493Z,-0.24
2023-04-05T22:56:40.385Z,-0.25
2023-04-05T22:58:46.904Z,-0.28
2023-04-05T23:00:54.695Z,-0.28
2023-04-05T23:03:01.741Z,-0.29
2023-04-05T23:05:09.259Z,-0.29
2023-04-05T23:07:16.692Z,-0.32
2023-04-05T23:09:23.418Z,-0.33
2023-04-05T23:11:29.796Z,-0.35
2023-04-05T23:13:37.337Z,-0.33
2023-04-05T23:15:43.611Z,-0.29
2023-04-05T23:17:50.089Z,-0.3
2023-04-05T23:19:57.232Z,-0.3
2023-04-05T23:22:04.292Z,-0.27
2023-04-05T23:24:11.298Z,-0.27
2023-04-05T23:26:18.192Z,-0.27
2023-04-05T23:28:24.928Z,-0.28
2023-04-05T23:30:32.648Z,-0.34
2023-04-05T23:32:39.271Z,-0.33
2023-04-05T23:34:45.751Z,-0.31
2023-04-05T23:36:53.470Z,-0.27
2023-04-05T23:39:00.367Z,-0.22
2023-04-05T23:41:06.944Z,-0.22
2023-04-05T23:43:13.329Z,-0.24
2023-04-05T23:45:19.874Z,-0.26
2023-04-05T23:47:26.484Z,-0.27
2023-04-05T23:49:35.729Z,-0.26
2023-04-05T23:51:42.660Z,-0.27
2023-04-05T23:53:49.886Z,-0.25
2023-04-05T23:55:56.691Z,-0.17
2023-04-05T23:58:03.720Z,-0.09
