createdAt,value
2018-03-03T00:00:25.781Z,99.90
2018-03-03T00:03:35.706Z,99.90
2018-03-03T00:06:45.427Z,99.90
2018-03-03T00:09:55.853Z,99.90
2018-03-03T00:13:06.855Z,99.90
2018-03-03T00:16:17.620Z,99.90
2018-03-03T00:19:28.484Z,99.90
2018-03-03T00:22:41.461Z,99.90
2018-03-03T00:25:51.494Z,99.90
2018-03-03T00:29:01.961Z,99.90
2018-03-03T00:32:12.418Z,99.90
2018-03-03T00:35:22.387Z,99.90
2018-03-03T00:38:32.617Z,99.90
2018-03-03T00:41:43.105Z,99.90
2018-03-03T00:44:53.577Z,99.90
2018-03-03T00:48:03.164Z,99.90
2018-03-03T00:51:13.947Z,99.90
2018-03-03T00:54:23.898Z,99.90
2018-03-03T00:57:35.362Z,99.90
2018-03-03T01:00:46.353Z,99.90
2018-03-03T01:03:56.392Z,99.90
2018-03-03T01:07:06.504Z,99.90
2018-03-03T01:10:17.961Z,99.90
2018-03-03T01:13:29.310Z,99.90
2018-03-03T01:16:39.572Z,99.90
2018-03-03T01:19:50.890Z,99.90
2018-03-03T01:23:01.199Z,99.90
2018-03-03T01:26:11.006Z,99.90
2018-03-03T01:29:21.048Z,99.90
2018-03-03T01:32:30.961Z,99.90
2018-03-03T01:35:41.370Z,99.90
2018-03-03T01:38:52.153Z,99.90
2018-03-03T01:42:02.328Z,99.90
2018-03-03T01:45:13.338Z,99.90
2018-03-03T01:48:23.859Z,99.90
2018-03-03T01:51:46.057Z,99.90
2018-03-03T01:54:56.177Z,99.90
2018-03-03T01:58:06.647Z,99.90
2018-03-03T02:01:16.803Z,99.90
2018-03-03T02:04:26.733Z,99.90
2018-03-03T02:07:36.681Z,99.90
2018-03-03T02:10:46.791Z,99.90
2018-03-03T02:13:57.468Z,99.90
2018-03-03T02:17:07.269Z,99.90
2018-03-03T02:20:18.132Z,99.90
2018-03-03T02:23:28.714Z,99.90
2018-03-03T02:26:38.544Z,99.90
2018-03-03T02:29:48.559Z,99.90
2018-03-03T02:32:59.300Z,99.90
2018-03-03T02:36:09.425Z,99.90
2018-03-03T02:39:20.329Z,99.90
2018-03-03T02:42:30.904Z,99.90
2018-03-03T02:45:40.788Z,99.90
2018-03-03T02:48:50.895Z,99.90
2018-03-03T02:52:01.962Z,99.90
2018-03-03T02:55:12.548Z,99.90
2018-03-03T02:58:22.292Z,99.90
2018-03-03T03:01:32.744Z,99.90
2018-03-03T03:04:43.415Z,99.90
2018-03-03T03:07:54.627Z,99.90
2018-03-03T03:11:05.073Z,99.90
2018-03-03T03:14:14.996Z,99.90
2018-03-03T03:17:25.394Z,99.90
2018-03-03T03:20:35.584Z,99.90
2018-03-03T03:23:45.502Z,99.90
2018-03-03T03:26:55.863Z,99.90
2018-03-03T03:30:05.800Z,99.90
2018-03-03T03:33:16.030Z,99.90
2018-03-03T03:36:25.944Z,99.90
2018-03-03T03:39:36.926Z,99.90
2018-03-03T03:42:48.227Z,99.90
2018-03-03T03:45:58.153Z,99.90
2018-03-03T03:49:07.928Z,99.90
2018-03-03T03:52:18.295Z,99.90
2018-03-03T03:55:28.975Z,99.90
2018-03-03T03:58:39.184Z,99.90
2018-03-03T04:01:49.270Z,99.90
2018-03-03T04:04:59.513Z,99.90
2018-03-03T04:08:09.303Z,99.90
2018-03-03T04:11:20.791Z,99.90
2018-03-03T04:14:30.969Z,99.90
2018-03-03T04:17:40.875Z,99.90
2018-03-03T04:20:51.254Z,99.90
2018-03-03T04:24:01.374Z,99.90
2018-03-03T04:27:11.703Z,99.90
2018-03-03T04:30:23.450Z,99.90
2018-03-03T04:33:33.450Z,99.90
2018-03-03T04:36:43.589Z,99.90
2018-03-03T04:39:53.741Z,99.90
2018-03-03T04:43:04.429Z,99.90
2018-03-03T04:46:14.585Z,99.90
2018-03-03T04:49:24.349Z,99.90
2018-03-03T04:52:33.982Z,99.90
2018-03-03T04:55:44.747Z,99.90
2018-03-03T04:59:04.905Z,99.90
2018-03-03T05:02:29.613Z,99.90
2018-03-03T05:05:45.261Z,99.90
2018-03-03T05:08:55.828Z,99.90
2018-03-03T05:12:05.798Z,99.90
2018-03-03T05:15:32.217Z,99.90
2018-03-03T05:18:48.580Z,99.90
2018-03-03T05:22:04.771Z,99.90
2018-03-03T05:25:20.319Z,99.90
2018-03-03T05:28:36.726Z,99.90
2018-03-03T05:32:00.155Z,99.90
2018-03-03T05:35:17.470Z,99.90
2018-03-03T05:38:33.776Z,99.90
2018-03-03T05:41:59.307Z,99.90
2018-03-03T05:48:58.004Z,99.90
2018-03-03T05:52:23.457Z,99.90
2018-03-03T05:55:52.350Z,99.90
2018-03-03T05:59:07.753Z,99.90
2018-03-03T06:02:20.032Z,99.90
2018-03-03T06:05:36.372Z,99.90
2018-03-03T06:08:49.794Z,99.90
2018-03-03T06:11:59.939Z,99.90
2018-03-03T06:15:11.092Z,99.90
2018-03-03T06:18:21.713Z,99.90
2018-03-03T06:21:31.814Z,99.90
2018-03-03T06:24:41.671Z,99.90
2018-03-03T06:27:51.837Z,99.90
2018-03-03T06:31:01.784Z,99.90
2018-03-03T06:34:13.275Z,99.90
2018-03-03T06:37:23.544Z,99.90
2018-03-03T06:40:34.302Z,99.90
2018-03-03T06:43:45.007Z,99.90
2018-03-03T06:46:54.926Z,99.90
2018-03-03T06:50:05.721Z,99.90
2018-03-03T06:53:17.163Z,99.90
2018-03-03T06:56:28.170Z,99.90
2018-03-03T06:59:38.460Z,99.90
2018-03-03T07:02:49.840Z,99.90
2018-03-03T07:05:59.910Z,99.90
2018-03-03T07:09:10.070Z,99.90
2018-03-03T07:12:19.800Z,99.90
2018-03-03T07:15:29.749Z,99.90
2018-03-03T07:18:40.358Z,99.90
2018-03-03T07:21:50.796Z,99.90
2018-03-03T07:25:00.744Z,99.90
2018-03-03T07:28:11.520Z,99.90
2018-03-03T07:31:22.309Z,99.90
2018-03-03T07:34:32.125Z,99.90
2018-03-03T07:37:42.131Z,99.90
2018-03-03T07:40:52.896Z,99.90
2018-03-03T07:44:03.458Z,99.90
2018-03-03T07:47:14.701Z,99.90
2018-03-03T07:50:24.395Z,99.90
2018-03-03T07:53:34.608Z,99.90
2018-03-03T07:56:49.920Z,99.90
2018-03-03T08:00:01.759Z,99.90
2018-03-03T08:03:12.352Z,99.90
2018-03-03T08:06:23.201Z,99.90
2018-03-03T08:09:33.781Z,99.90
2018-03-03T08:12:44.043Z,99.90
2018-03-03T08:15:53.952Z,99.90
2018-03-03T08:19:03.921Z,99.90
2018-03-03T08:22:13.751Z,99.90
2018-03-03T08:25:23.607Z,99.90
2018-03-03T08:28:35.048Z,99.90
2018-03-03T08:31:46.105Z,99.90
2018-03-03T08:34:56.253Z,99.90
2018-03-03T08:38:05.994Z,99.90
2018-03-03T08:41:16.862Z,99.90
2018-03-03T08:44:26.933Z,99.90
2018-03-03T08:47:37.584Z,99.90
2018-03-03T08:50:48.216Z,99.90
2018-03-03T08:53:58.142Z,99.90
2018-03-03T08:57:08.248Z,99.90
2018-03-03T09:00:18.922Z,99.90
2018-03-03T09:03:28.920Z,99.90
2018-03-03T09:06:38.810Z,99.90
2018-03-03T09:09:49.246Z,99.90
2018-03-03T09:12:59.086Z,99.90
2018-03-03T09:16:09.100Z,99.90
2018-03-03T09:19:18.981Z,99.90
2018-03-03T09:22:29.503Z,99.90
2018-03-03T09:25:39.369Z,99.90
2018-03-03T09:28:49.330Z,99.90
2018-03-03T09:31:59.189Z,99.90
2018-03-03T09:35:09.831Z,99.90
2018-03-03T09:38:20.616Z,99.90
2018-03-03T09:41:31.579Z,99.90
2018-03-03T09:44:42.346Z,99.90
2018-03-03T09:47:53.728Z,99.90
2018-03-03T09:51:03.732Z,99.90
2018-03-03T09:54:14.391Z,99.90
2018-03-03T09:57:26.499Z,99.90
2018-03-03T10:00:36.764Z,99.90
2018-03-03T10:03:46.621Z,99.80
2018-03-03T10:06:56.592Z,99.90
2018-03-03T10:10:06.939Z,99.50
2018-03-03T10:13:17.444Z,99.20
2018-03-03T10:16:27.405Z,98.70
2018-03-03T10:19:37.233Z,99.30
2018-03-03T10:22:49.361Z,98.90
2018-03-03T10:25:59.692Z,98.70
2018-03-03T10:29:10.353Z,98.80
2018-03-03T10:32:27.092Z,98.80
2018-03-03T10:35:36.933Z,98.70
2018-03-03T10:38:51.199Z,98.40
2018-03-03T10:42:01.677Z,99.10
2018-03-03T10:45:12.568Z,99.30
2018-03-03T10:48:23.217Z,99.30
2018-03-03T10:51:33.813Z,99.40
2018-03-03T10:54:45.298Z,99.90
2018-03-03T10:57:55.504Z,99.90
2018-03-03T11:01:05.285Z,99.90
2018-03-03T11:04:16.143Z,99.90
2018-03-03T11:07:28.238Z,99.90
2018-03-03T11:10:38.798Z,99.90
2018-03-03T11:13:53.964Z,99.90
2018-03-03T11:17:04.707Z,99.90
2018-03-03T11:20:15.552Z,99.90
2018-03-03T11:23:26.564Z,99.90
2018-03-03T11:26:37.288Z,99.90
2018-03-03T11:29:47.226Z,99.90
2018-03-03T11:32:57.330Z,99.90
2018-03-03T11:36:08.028Z,99.90
2018-03-03T11:39:17.982Z,99.90
2018-03-03T11:42:28.065Z,99.90
2018-03-03T11:45:38.403Z,99.90
2018-03-03T11:48:49.398Z,99.90
2018-03-03T11:52:00.851Z,99.90
2018-03-03T11:55:11.036Z,99.90
2018-03-03T11:58:21.763Z,99.90
2018-03-03T12:01:32.282Z,99.90
2018-03-03T12:04:43.175Z,99.90
2018-03-03T12:07:55.590Z,99.90
2018-03-03T12:11:07.282Z,99.80
2018-03-03T12:14:20.602Z,98.90
2018-03-03T12:17:31.418Z,98.90
2018-03-03T12:20:42.996Z,98.70
2018-03-03T12:23:53.282Z,98.70
2018-03-03T12:27:03.953Z,98.70
2018-03-03T12:30:14.521Z,98.30
2018-03-03T12:33:25.619Z,99.00
2018-03-03T12:36:35.397Z,99.00
2018-03-03T12:39:46.773Z,98.20
2018-03-03T12:42:57.483Z,98.20
2018-03-03T12:46:07.509Z,98.20
2018-03-03T12:49:18.259Z,98.70
2018-03-03T12:52:28.426Z,98.30
2018-03-03T12:55:38.476Z,98.40
2018-03-03T12:58:49.823Z,98.40
2018-03-03T13:02:00.383Z,98.00
2018-03-03T13:05:11.224Z,98.50
2018-03-03T13:08:21.301Z,98.50
2018-03-03T13:11:32.261Z,98.90
2018-03-03T13:14:42.801Z,99.20
2018-03-03T13:17:53.674Z,99.40
2018-03-03T13:21:08.204Z,99.90
2018-03-03T13:24:19.014Z,99.90
2018-03-03T13:27:29.194Z,99.10
2018-03-03T13:30:39.066Z,99.00
2018-03-03T13:33:48.991Z,98.30
2018-03-03T13:36:59.254Z,99.00
2018-03-03T13:40:09.394Z,99.20
2018-03-03T13:43:20.966Z,97.80
2018-03-03T13:46:31.158Z,97.80
2018-03-03T13:49:42.145Z,97.10
2018-03-03T13:52:54.969Z,96.00
2018-03-03T13:56:05.502Z,96.00
2018-03-03T13:59:15.258Z,94.50
2018-03-03T14:02:25.586Z,91.80
2018-03-03T14:05:35.810Z,93.30
2018-03-03T14:08:46.642Z,89.90
2018-03-03T14:11:56.514Z,90.00
2018-03-03T14:15:06.748Z,87.70
2018-03-03T15:02:51.987Z,80.90
2018-03-03T15:06:09.749Z,85.80
2018-03-03T15:09:22.195Z,84.40
2018-03-03T15:12:33.300Z,84.80
2018-03-03T15:15:43.621Z,84.80
2018-03-03T15:18:54.551Z,86.50
2018-03-03T15:22:04.488Z,87.80
2018-03-03T15:25:15.232Z,86.80
2018-03-03T15:28:25.923Z,86.40
2018-03-03T15:31:36.709Z,87.90
2018-03-03T15:34:47.136Z,87.90
2018-03-03T15:37:57.777Z,86.00
2018-03-03T15:41:09.174Z,87.50
2018-03-03T15:44:20.322Z,88.70
2018-03-03T15:47:31.277Z,86.40
2018-03-03T15:50:41.193Z,86.50
2018-03-03T15:53:51.929Z,87.60
2018-03-03T15:57:02.777Z,87.80
2018-03-03T16:00:12.569Z,90.10
2018-03-03T16:03:22.433Z,89.50
2018-03-03T16:06:32.958Z,89.30
2018-03-03T16:09:43.429Z,90.10
2018-03-03T16:12:54.579Z,90.20
2018-03-03T16:16:06.659Z,89.50
2018-03-03T16:19:18.799Z,89.50
2018-03-03T16:22:30.446Z,86.10
2018-03-03T16:25:42.631Z,86.50
2018-03-03T16:28:53.666Z,85.60
2018-03-03T16:32:04.437Z,84.50
2018-03-03T16:35:17.656Z,83.80
2018-03-03T16:38:27.756Z,84.10
2018-03-03T16:41:40.589Z,84.50
2018-03-03T16:44:50.553Z,84.30
2018-03-03T16:48:02.628Z,86.20
2018-03-03T16:51:13.336Z,84.40
2018-03-03T16:54:25.083Z,85.00
2018-03-03T16:57:35.587Z,88.30
2018-03-03T17:00:47.828Z,87.20
2018-03-03T17:03:58.617Z,86.60
2018-03-03T17:07:09.764Z,88.60
2018-03-03T17:10:20.838Z,86.90
2018-03-03T17:13:31.450Z,87.80
2018-03-03T17:16:42.290Z,88.10
2018-03-03T17:19:52.876Z,90.10
2018-03-03T17:23:02.962Z,90.90
2018-03-03T17:26:13.804Z,90.10
2018-03-03T17:29:24.071Z,90.00
2018-03-03T17:32:35.393Z,91.20
2018-03-03T17:35:45.041Z,91.20
2018-03-03T17:38:55.118Z,91.40
2018-03-03T17:42:04.883Z,91.40
2018-03-03T17:45:14.917Z,91.80
2018-03-03T17:48:25.777Z,92.20
2018-03-03T17:51:36.369Z,91.60
2018-03-03T17:54:46.475Z,92.80
2018-03-03T17:57:56.535Z,92.50
2018-03-03T18:01:06.452Z,93.40
2018-03-03T18:04:16.350Z,93.40
2018-03-03T18:07:26.125Z,95.00
2018-03-03T18:10:35.891Z,93.90
2018-03-03T18:13:45.748Z,94.30
2018-03-03T18:16:55.571Z,94.30
2018-03-03T18:20:05.047Z,95.40
2018-03-03T18:23:15.346Z,96.40
2018-03-03T18:26:25.098Z,96.40
2018-03-03T18:29:35.059Z,97.10
2018-03-03T18:32:44.989Z,96.80
2018-03-03T18:35:55.253Z,97.40
2018-03-03T18:39:04.564Z,96.90
2018-03-03T18:42:14.872Z,96.20
2018-03-03T18:45:24.941Z,95.80
2018-03-03T18:48:34.848Z,96.70
2018-03-03T18:51:44.765Z,96.90
2018-03-03T18:54:55.056Z,96.10
2018-03-03T18:58:06.082Z,97.10
2018-03-03T19:01:15.958Z,96.20
2018-03-03T19:04:26.761Z,96.10
2018-03-03T19:07:37.198Z,96.00
2018-03-03T19:10:47.749Z,95.70
2018-03-03T19:13:58.364Z,96.20
2018-03-03T19:17:08.462Z,96.00
2018-03-03T19:20:18.538Z,96.00
2018-03-03T19:23:29.506Z,96.50
2018-03-03T19:26:39.755Z,96.00
2018-03-03T19:29:50.925Z,95.10
2018-03-03T19:33:02.203Z,96.20
2018-03-03T19:36:12.357Z,96.20
2018-03-03T19:39:22.323Z,97.10
2018-03-03T19:42:32.808Z,97.10
2018-03-03T19:45:44.775Z,95.80
2018-03-03T19:48:55.496Z,96.50
2018-03-03T19:52:05.961Z,97.00
2018-03-03T19:55:16.638Z,97.60
2018-03-03T19:58:27.498Z,97.70
2018-03-03T20:01:38.077Z,97.40
2018-03-03T20:04:47.949Z,97.00
2018-03-03T20:07:58.906Z,98.00
2018-03-03T20:11:09.521Z,98.90
2018-03-03T20:14:19.907Z,98.90
2018-03-03T20:17:31.807Z,98.30
2018-03-03T20:20:43.363Z,98.60
2018-03-03T20:23:54.722Z,98.60
2018-03-03T20:27:06.645Z,99.10
2018-03-03T20:30:17.491Z,98.90
2018-03-03T20:33:28.350Z,99.30
2018-03-03T20:36:38.267Z,98.50
2018-03-03T20:39:49.361Z,98.40
2018-03-03T20:42:59.250Z,99.20
2018-03-03T20:46:09.351Z,98.90
2018-03-03T20:49:19.333Z,99.70
2018-03-03T20:52:29.353Z,99.90
2018-03-03T20:55:39.773Z,99.20
2018-03-03T20:58:49.653Z,99.30
2018-03-03T21:01:59.581Z,99.90
2018-03-03T21:05:09.456Z,99.80
2018-03-03T21:08:19.845Z,99.90
2018-03-03T21:11:31.384Z,99.90
2018-03-03T21:14:41.640Z,99.90
2018-03-03T21:17:51.956Z,99.90
2018-03-03T21:21:02.059Z,99.90
2018-03-03T21:24:13.547Z,99.90
2018-03-03T21:27:23.832Z,99.90
2018-03-03T21:30:34.591Z,99.90
2018-03-03T21:33:45.166Z,99.90
2018-03-03T21:36:55.890Z,99.90
2018-03-03T21:40:06.920Z,99.90
2018-03-03T21:43:17.565Z,99.90
2018-03-03T21:46:28.376Z,99.90
2018-03-03T21:49:38.499Z,99.90
2018-03-03T21:52:48.798Z,99.90
2018-03-03T21:56:00.064Z,99.90
2018-03-03T21:59:10.065Z,99.90
2018-03-03T22:02:20.029Z,99.90
2018-03-03T22:05:30.515Z,99.90
2018-03-03T22:08:40.643Z,99.80
2018-03-03T22:11:51.275Z,99.90
2018-03-03T22:15:01.308Z,99.90
2018-03-03T22:18:10.975Z,99.90
2018-03-03T22:21:21.330Z,99.90
2018-03-03T22:24:31.124Z,99.90
2018-03-03T22:27:41.234Z,99.90
2018-03-03T22:30:52.051Z,99.90
2018-03-03T22:34:03.327Z,99.90
2018-03-03T22:37:13.575Z,99.90
2018-03-03T22:40:24.789Z,99.90
2018-03-03T22:43:35.041Z,99.90
2018-03-03T22:46:45.783Z,99.90
2018-03-03T22:49:55.729Z,99.90
2018-03-03T22:53:06.238Z,99.90
2018-03-03T22:56:17.377Z,99.90
2018-03-03T22:59:27.402Z,99.90
2018-03-03T23:02:38.190Z,99.70
2018-03-03T23:05:48.194Z,99.90
2018-03-03T23:08:58.675Z,99.80
2018-03-03T23:12:08.662Z,99.90
2018-03-03T23:15:18.574Z,99.90
2018-03-03T23:18:28.387Z,99.90
2018-03-03T23:21:38.614Z,99.90
2018-03-03T23:24:50.080Z,99.90
2018-03-03T23:28:00.029Z,99.90
2018-03-03T23:31:10.696Z,99.90
2018-03-03T23:34:21.346Z,99.90
2018-03-03T23:37:31.525Z,99.90
2018-03-03T23:40:41.619Z,99.90
2018-03-03T23:43:51.650Z,99.90
2018-03-03T23:47:01.617Z,99.90
2018-03-03T23:50:11.978Z,99.90
2018-03-03T23:53:21.853Z,99.90
2018-03-03T23:56:32.643Z,99.90
2018-03-03T23:59:43.709Z,99.90
