createdAt,value
2019-04-30T00:01:36.444Z,22.80
2019-04-30T00:04:17.723Z,23.43
2019-04-30T00:06:46.775Z,23.97
2019-04-30T00:09:19.248Z,28.07
2019-04-30T00:11:50.594Z,29.30
2019-04-30T00:14:19.110Z,24.67
2019-04-30T00:16:48.174Z,24.97
2019-04-30T00:19:19.685Z,27.67
2019-04-30T00:21:54.545Z,25.40
2019-04-30T00:24:18.896Z,26.60
2019-04-30T00:26:52.302Z,30.00
2019-04-30T00:29:26.517Z,30.70
2019-04-30T00:31:49.252Z,28.13
2019-04-30T00:34:18.288Z,29.67
2019-04-30T00:36:47.304Z,28.70
2019-04-30T00:39:16.789Z,27.57
2019-04-30T00:41:47.383Z,33.97
2019-04-30T00:44:19.978Z,27.40
2019-04-30T00:46:47.996Z,28.00
2019-04-30T00:49:23.002Z,31.03
2019-04-30T00:51:49.814Z,29.73
2019-04-30T00:54:22.550Z,30.27
2019-04-30T00:56:49.612Z,32.40
2019-04-30T00:59:18.687Z,29.67
2019-04-30T01:02:03.448Z,31.03
2019-04-30T01:04:39.121Z,32.63
2019-04-30T01:07:08.800Z,30.13
2019-04-30T01:09:39.617Z,33.67
2019-04-30T01:12:08.844Z,34.40
2019-04-30T01:14:38.612Z,33.33
2019-04-30T01:17:11.922Z,37.00
2019-04-30T01:19:39.604Z,35.00
2019-04-30T01:22:09.099Z,37.60
2019-04-30T01:24:38.674Z,34.40
2019-04-30T01:27:10.477Z,33.77
2019-04-30T01:29:44.159Z,36.00
2019-04-30T01:32:10.492Z,35.17
2019-04-30T01:34:44.256Z,35.60
2019-04-30T01:37:11.256Z,38.30
2019-04-30T01:39:40.326Z,35.33
2019-04-30T01:42:11.379Z,39.17
2019-04-30T01:44:43.476Z,38.57
2019-04-30T01:47:11.014Z,34.13
2019-04-30T01:49:42.682Z,36.70
2019-04-30T01:52:10.904Z,37.87
2019-04-30T01:54:39.942Z,33.43
2019-04-30T01:57:26.568Z,34.30
2019-04-30T02:00:05.471Z,34.57
2019-04-30T02:02:36.213Z,35.90
2019-04-30T02:05:05.717Z,37.27
2019-04-30T02:07:34.835Z,35.83
2019-04-30T02:10:03.975Z,38.17
2019-04-30T02:12:33.107Z,36.33
2019-04-30T02:15:02.193Z,37.30
2019-04-30T02:17:31.193Z,33.07
2019-04-30T02:20:00.234Z,32.50
2019-04-30T02:22:31.253Z,30.37
2019-04-30T02:25:00.058Z,35.47
2019-04-30T02:27:29.539Z,31.67
2019-04-30T02:29:59.397Z,33.03
2019-04-30T02:32:30.483Z,34.13
2019-04-30T02:35:19.419Z,30.73
2019-04-30T02:38:13.344Z,34.73
2019-04-30T02:40:42.789Z,31.30
2019-04-30T02:43:11.857Z,34.47
2019-04-30T02:45:41.257Z,34.93
2019-04-30T02:48:11.787Z,35.03
2019-04-30T02:50:41.117Z,33.60
2019-04-30T02:54:09.820Z,35.27
2019-04-30T02:56:40.131Z,33.10
2019-04-30T02:59:10.373Z,33.40
2019-04-30T03:01:40.379Z,35.30
2019-04-30T03:04:10.194Z,37.50
2019-04-30T03:06:40.223Z,33.73
2019-04-30T03:09:10.654Z,34.93
2019-04-30T03:11:40.764Z,33.23
2019-04-30T03:14:10.838Z,37.53
2019-04-30T03:16:52.620Z,36.70
2019-04-30T03:19:36.836Z,34.83
2019-04-30T03:22:13.179Z,35.83
2019-04-30T03:24:42.813Z,34.07
2019-04-30T03:27:12.368Z,34.90
2019-04-30T03:29:41.439Z,37.27
2019-04-30T03:32:13.297Z,36.47
2019-04-30T03:34:42.562Z,35.27
2019-04-30T03:37:12.038Z,33.40
2019-04-30T03:39:41.138Z,37.17
2019-04-30T03:42:10.281Z,36.33
2019-04-30T03:44:40.246Z,35.07
2019-04-30T03:47:10.897Z,36.33
2019-04-30T03:49:40.503Z,34.80
2019-04-30T03:52:13.146Z,37.77
2019-04-30T03:54:40.983Z,36.57
2019-04-30T03:57:10.921Z,39.13
2019-04-30T03:59:40.196Z,37.97
2019-04-30T04:02:20.781Z,35.03
2019-04-30T04:05:05.107Z,36.20
2019-04-30T04:07:42.572Z,35.23
2019-04-30T04:10:21.948Z,36.53
2019-04-30T04:12:51.006Z,36.43
2019-04-30T04:15:20.148Z,37.40
2019-04-30T04:17:50.343Z,33.53
2019-04-30T04:20:20.263Z,38.37
2019-04-30T04:22:49.870Z,35.83
2019-04-30T04:25:20.501Z,38.60
2019-04-30T04:27:50.840Z,37.23
2019-04-30T04:30:23.199Z,39.77
2019-04-30T04:32:52.259Z,37.13
2019-04-30T04:35:21.341Z,38.63
2019-04-30T04:37:50.447Z,38.97
2019-04-30T04:40:21.065Z,37.03
2019-04-30T04:42:50.459Z,40.70
2019-04-30T04:45:20.008Z,40.23
2019-04-30T04:47:50.314Z,36.77
2019-04-30T04:50:20.357Z,39.50
2019-04-30T04:52:49.815Z,38.60
2019-04-30T04:55:21.746Z,41.17
2019-04-30T04:57:50.198Z,38.13
2019-04-30T05:00:19.631Z,34.53
2019-04-30T05:03:09.456Z,38.83
2019-04-30T05:05:39.822Z,38.20
2019-04-30T05:08:09.137Z,38.70
2019-04-30T05:10:39.222Z,37.87
2019-04-30T05:13:15.898Z,40.27
2019-04-30T05:15:45.147Z,35.50
2019-04-30T05:18:14.387Z,37.07
2019-04-30T05:20:43.534Z,36.80
2019-04-30T05:23:12.706Z,38.53
2019-04-30T05:25:41.924Z,36.23
2019-04-30T05:28:11.049Z,33.83
2019-04-30T05:30:40.335Z,36.27
2019-04-30T05:33:09.579Z,33.10
2019-04-30T05:35:38.988Z,33.50
2019-04-30T05:38:09.312Z,33.07
2019-04-30T05:40:39.836Z,31.20
2019-04-30T05:43:11.336Z,32.53
2019-04-30T05:45:40.570Z,33.73
2019-04-30T05:48:09.761Z,31.77
2019-04-30T05:50:39.202Z,31.07
2019-04-30T05:53:08.987Z,31.03
2019-04-30T05:55:39.505Z,31.17
2019-04-30T05:58:09.392Z,27.33
2019-04-30T06:00:40.063Z,29.73
2019-04-30T06:03:09.550Z,29.57
2019-04-30T06:05:39.434Z,29.50
2019-04-30T06:08:09.306Z,31.47
2019-04-30T06:10:44.027Z,32.03
2019-04-30T06:13:28.626Z,26.27
2019-04-30T06:16:06.649Z,26.97
2019-04-30T06:18:35.804Z,25.90
2019-04-30T06:21:04.946Z,25.07
2019-04-30T06:23:34.220Z,22.50
2019-04-30T06:26:09.917Z,26.17
2019-04-30T06:28:34.631Z,27.30
2019-04-30T06:31:03.848Z,28.03
2019-04-30T06:33:33.089Z,25.13
2019-04-30T06:36:02.262Z,24.60
2019-04-30T06:38:31.568Z,21.87
2019-04-30T06:41:00.853Z,27.10
2019-04-30T06:43:30.086Z,25.37
2019-04-30T06:45:59.502Z,25.63
2019-04-30T06:48:29.552Z,27.83
2019-04-30T06:50:59.220Z,25.37
2019-04-30T06:53:29.239Z,27.50
2019-04-30T06:55:58.994Z,25.20
2019-04-30T06:58:29.203Z,28.37
2019-04-30T07:00:59.601Z,22.43
2019-04-30T07:03:29.134Z,25.40
2019-04-30T07:05:59.238Z,23.57
2019-04-30T07:08:55.557Z,25.13
2019-04-30T07:11:29.301Z,23.67
2019-04-30T07:13:59.986Z,23.70
2019-04-30T07:16:29.959Z,22.47
2019-04-30T07:18:59.240Z,22.67
2019-04-30T07:21:29.475Z,23.17
2019-04-30T07:23:59.678Z,24.83
2019-04-30T07:26:29.112Z,22.73
2019-04-30T07:29:02.183Z,24.83
2019-04-30T07:31:29.722Z,23.60
2019-04-30T07:33:59.556Z,22.80
2019-04-30T07:36:43.292Z,23.10
2019-04-30T07:39:00.149Z,24.37
2019-04-30T07:41:31.210Z,25.00
2019-04-30T07:44:00.322Z,24.07
2019-04-30T07:46:30.152Z,22.13
2019-04-30T07:49:00.546Z,23.83
2019-04-30T07:51:32.203Z,21.90
2019-04-30T07:54:00.725Z,23.10
2019-04-30T07:56:37.302Z,21.60
2019-04-30T07:59:02.885Z,20.73
2019-04-30T08:01:34.323Z,21.07
2019-04-30T08:04:16.380Z,24.30
2019-04-30T08:06:46.703Z,21.23
2019-04-30T08:09:16.340Z,22.47
2019-04-30T08:11:49.157Z,22.13
2019-04-30T08:14:21.151Z,21.20
2019-04-30T08:16:51.075Z,22.70
2019-04-30T08:19:20.394Z,21.03
2019-04-30T08:21:49.593Z,22.13
2019-04-30T08:24:19.362Z,21.43
2019-04-30T08:26:49.384Z,20.93
2019-04-30T08:29:19.491Z,22.20
2019-04-30T08:31:49.042Z,22.50
2019-04-30T08:34:20.083Z,23.73
2019-04-30T08:36:49.712Z,22.87
2019-04-30T08:39:19.735Z,21.70
2019-04-30T08:41:49.362Z,23.00
2019-04-30T08:44:20.815Z,22.65
2019-04-30T08:46:49.405Z,22.70
2019-04-30T08:49:19.268Z,22.27
2019-04-30T08:51:49.737Z,21.48
2019-04-30T08:54:20.033Z,20.93
2019-04-30T08:56:50.390Z,21.40
2019-04-30T08:59:20.956Z,21.87
2019-04-30T09:01:50.391Z,19.60
2019-04-30T09:04:20.197Z,19.98
2019-04-30T09:06:49.759Z,19.60
2019-04-30T09:09:20.809Z,20.65
2019-04-30T09:11:55.375Z,19.32
2019-04-30T09:14:20.837Z,19.95
2019-04-30T09:16:51.335Z,20.48
2019-04-30T09:19:21.251Z,20.95
2019-04-30T09:21:50.702Z,20.82
2019-04-30T09:24:19.895Z,20.30
2019-04-30T09:26:49.380Z,22.48
2019-04-30T09:29:19.132Z,19.48
2019-04-30T09:31:49.329Z,19.70
2019-04-30T09:34:21.000Z,20.05
2019-04-30T09:36:49.676Z,20.17
2019-04-30T09:39:19.936Z,20.90
2019-04-30T09:41:50.085Z,21.30
2019-04-30T09:44:19.530Z,22.13
2019-04-30T09:46:48.985Z,19.05
2019-04-30T09:49:19.701Z,22.02
2019-04-30T09:51:49.817Z,19.85
2019-04-30T09:54:20.211Z,18.48
2019-04-30T09:56:52.613Z,19.80
2019-04-30T09:59:20.532Z,19.37
2019-04-30T10:01:49.749Z,19.77
2019-04-30T10:04:20.445Z,20.50
2019-04-30T10:06:51.233Z,20.00
2019-04-30T10:09:20.488Z,19.23
2019-04-30T10:12:14.896Z,20.68
2019-04-30T10:14:44.268Z,19.37
2019-04-30T10:17:35.340Z,19.40
2019-04-30T10:20:05.691Z,17.65
2019-04-30T10:22:34.837Z,18.20
2019-04-30T10:25:10.131Z,18.25
2019-04-30T10:27:39.319Z,19.62
2019-04-30T10:30:09.335Z,19.37
2019-04-30T10:32:38.933Z,18.85
2019-04-30T10:35:08.515Z,20.45
2019-04-30T10:37:38.737Z,18.65
2019-04-30T10:40:10.080Z,19.05
2019-04-30T10:42:39.316Z,18.80
2019-04-30T10:45:09.758Z,17.67
2019-04-30T10:47:39.665Z,18.60
2019-04-30T10:50:09.937Z,19.42
2019-04-30T10:52:40.091Z,18.25
2019-04-30T10:55:14.318Z,17.32
2019-04-30T10:57:46.044Z,19.23
2019-04-30T11:00:15.544Z,18.52
2019-04-30T11:02:51.111Z,17.35
2019-04-30T11:05:23.648Z,18.55
2019-04-30T11:07:53.192Z,19.80
2019-04-30T11:10:25.364Z,18.30
2019-04-30T11:12:55.141Z,17.45
2019-04-30T11:15:26.329Z,17.15
2019-04-30T11:17:56.671Z,16.90
2019-04-30T11:20:26.381Z,16.57
2019-04-30T11:22:56.502Z,18.65
2019-04-30T11:25:27.564Z,19.02
2019-04-30T11:27:58.354Z,17.57
2019-04-30T11:30:29.672Z,17.57
2019-04-30T11:33:00.268Z,18.35
2019-04-30T11:35:29.824Z,18.40
2019-04-30T11:38:00.339Z,17.98
2019-04-30T11:40:37.181Z,16.37
2019-04-30T11:43:04.123Z,18.73
2019-04-30T11:46:08.666Z,18.45
2019-04-30T11:48:38.792Z,16.90
2019-04-30T11:51:09.448Z,17.95
2019-04-30T11:53:39.573Z,16.40
2019-04-30T11:56:12.305Z,16.17
2019-04-30T11:58:43.689Z,15.90
2019-04-30T12:01:14.936Z,17.10
2019-04-30T12:03:44.604Z,18.13
2019-04-30T12:06:14.291Z,16.60
2019-04-30T12:09:16.276Z,16.13
2019-04-30T12:11:50.551Z,18.23
2019-04-30T12:14:20.283Z,16.50
2019-04-30T12:17:05.837Z,17.30
2019-04-30T12:19:31.095Z,17.13
2019-04-30T12:22:00.571Z,16.97
2019-04-30T12:24:30.429Z,15.27
2019-04-30T12:27:00.008Z,14.13
2019-04-30T12:29:29.390Z,15.37
2019-04-30T12:31:58.812Z,15.30
2019-04-30T12:34:28.525Z,16.63
2019-04-30T12:36:59.635Z,15.53
2019-04-30T12:39:30.092Z,15.23
2019-04-30T12:42:01.983Z,15.33
2019-04-30T12:44:30.841Z,15.20
2019-04-30T12:47:00.211Z,14.03
2019-04-30T12:49:46.223Z,13.90
2019-04-30T12:52:20.510Z,13.33
2019-04-30T12:54:52.215Z,12.83
2019-04-30T12:57:34.473Z,13.67
2019-04-30T13:00:04.546Z,17.10
2019-04-30T13:02:34.726Z,14.20
2019-04-30T13:05:04.249Z,12.90
2019-04-30T13:07:34.600Z,14.10
2019-04-30T13:10:04.623Z,13.90
2019-04-30T13:12:35.254Z,14.47
2019-04-30T13:15:05.504Z,18.13
2019-04-30T13:17:34.864Z,16.77
2019-04-30T13:20:03.989Z,14.83
2019-04-30T13:22:33.332Z,15.43
2019-04-30T13:25:02.601Z,14.77
2019-04-30T13:27:34.716Z,16.13
2019-04-30T13:30:12.965Z,13.50
2019-04-30T13:32:55.299Z,13.73
2019-04-30T13:35:24.605Z,13.60
2019-04-30T13:37:58.933Z,16.13
2019-04-30T13:40:41.381Z,16.87
2019-04-30T13:43:10.861Z,14.00
2019-04-30T13:45:40.027Z,17.50
2019-04-30T13:48:09.211Z,13.20
2019-04-30T13:50:39.163Z,14.07
2019-04-30T13:53:09.777Z,14.83
2019-04-30T13:55:45.498Z,14.40
2019-04-30T13:58:09.904Z,13.43
2019-04-30T14:00:39.790Z,14.03
2019-04-30T14:03:21.365Z,12.90
2019-04-30T14:05:51.533Z,14.53
2019-04-30T14:08:29.255Z,14.20
2019-04-30T14:10:59.165Z,14.77
2019-04-30T14:13:28.612Z,15.17
2019-04-30T14:15:57.731Z,14.10
2019-04-30T14:18:30.759Z,13.10
2019-04-30T14:21:00.758Z,13.57
2019-04-30T14:23:28.791Z,14.27
2019-04-30T14:26:00.864Z,14.30
2019-04-30T14:28:29.281Z,14.87
2019-04-30T14:30:58.693Z,12.50
2019-04-30T14:33:29.353Z,12.93
2019-04-30T14:36:00.744Z,13.80
2019-04-30T14:38:30.049Z,13.43
2019-04-30T14:41:00.685Z,13.87
2019-04-30T14:43:42.329Z,14.20
2019-04-30T14:46:33.377Z,14.87
2019-04-30T14:49:41.070Z,14.63
2019-04-30T14:52:10.916Z,15.30
2019-04-30T14:54:55.370Z,14.27
2019-04-30T14:57:55.912Z,15.20
2019-04-30T15:00:39.608Z,14.73
2019-04-30T15:03:21.846Z,16.30
2019-04-30T15:05:51.843Z,14.93
2019-04-30T15:08:21.482Z,14.03
2019-04-30T15:10:51.258Z,14.23
2019-04-30T15:13:20.700Z,13.93
2019-04-30T15:15:50.417Z,13.60
2019-04-30T15:18:20.163Z,14.03
2019-04-30T15:20:49.940Z,13.00
2019-04-30T15:23:39.884Z,17.63
2019-04-30T15:26:21.619Z,14.67
2019-04-30T15:28:41.503Z,16.50
2019-04-30T15:31:11.133Z,13.23
2019-04-30T15:34:02.220Z,14.57
2019-04-30T15:36:22.620Z,13.50
2019-04-30T15:39:20.120Z,14.63
2019-04-30T15:41:49.889Z,12.80
2019-04-30T15:44:19.500Z,14.23
2019-04-30T15:46:54.703Z,12.43
2019-04-30T15:49:23.974Z,12.60
2019-04-30T15:51:53.477Z,12.83
2019-04-30T15:54:23.081Z,11.93
2019-04-30T15:56:52.405Z,16.30
2019-04-30T15:59:40.784Z,14.73
2019-04-30T16:02:28.746Z,13.70
2019-04-30T16:05:30.235Z,13.03
2019-04-30T16:08:19.111Z,16.30
2019-04-30T16:11:15.231Z,16.30
2019-04-30T16:14:18.662Z,13.53
2019-04-30T16:17:10.737Z,12.30
2019-04-30T16:19:41.173Z,14.23
2019-04-30T16:22:11.014Z,11.67
2019-04-30T16:24:43.784Z,13.73
2019-04-30T16:27:14.667Z,13.33
2019-04-30T16:29:45.509Z,13.77
2019-04-30T16:32:14.843Z,11.67
2019-04-30T16:34:44.846Z,11.90
2019-04-30T16:37:19.937Z,13.20
2019-04-30T16:39:49.536Z,11.90
2019-04-30T16:42:21.112Z,14.50
2019-04-30T16:44:53.913Z,11.93
2019-04-30T16:47:24.216Z,13.27
2019-04-30T16:49:53.673Z,12.23
2019-04-30T16:52:23.353Z,11.83
2019-04-30T16:54:55.035Z,14.80
2019-04-30T16:57:24.559Z,18.77
2019-04-30T16:59:55.491Z,15.83
2019-04-30T17:02:29.194Z,15.90
2019-04-30T17:05:22.866Z,20.40
2019-04-30T17:08:05.950Z,22.80
2019-04-30T17:11:00.656Z,24.73
2019-04-30T17:13:43.248Z,23.67
2019-04-30T17:16:15.889Z,23.20
2019-04-30T17:18:45.043Z,24.27
2019-04-30T17:21:14.195Z,26.43
2019-04-30T17:23:43.633Z,25.27
2019-04-30T17:26:13.123Z,25.97
2019-04-30T17:28:46.010Z,24.87
2019-04-30T17:31:15.357Z,27.57
2019-04-30T17:33:51.693Z,24.37
2019-04-30T17:36:29.784Z,28.03
2019-04-30T17:39:11.381Z,24.53
2019-04-30T17:41:56.110Z,25.80
2019-04-30T17:44:25.905Z,27.97
2019-04-30T17:47:00.103Z,28.33
2019-04-30T17:49:29.614Z,26.80
2019-04-30T17:51:59.283Z,27.50
2019-04-30T17:54:28.525Z,25.63
2019-04-30T17:56:57.939Z,24.80
2019-04-30T17:59:27.436Z,24.97
2019-04-30T18:02:01.593Z,27.03
2019-04-30T18:04:30.952Z,28.03
2019-04-30T18:07:00.500Z,27.47
2019-04-30T18:09:32.439Z,27.57
2019-04-30T18:12:02.027Z,24.17
2019-04-30T18:14:31.335Z,28.43
2019-04-30T18:17:00.588Z,26.40
2019-04-30T18:19:49.738Z,23.53
2019-04-30T18:22:42.868Z,25.57
2019-04-30T18:25:43.533Z,24.40
2019-04-30T18:28:12.752Z,23.97
2019-04-30T18:30:42.376Z,29.13
2019-04-30T18:33:11.656Z,27.37
2019-04-30T18:35:40.875Z,26.87
2019-04-30T18:38:10.105Z,32.80
2019-04-30T18:44:19.699Z,26.70
2019-04-30T18:46:49.128Z,32.33
2019-04-30T18:49:18.802Z,25.17
2019-04-30T18:51:49.235Z,28.90
2019-04-30T18:54:20.904Z,25.67
2019-04-30T18:56:49.285Z,26.83
2019-04-30T18:59:19.627Z,27.13
2019-04-30T19:01:48.823Z,27.00
2019-04-30T19:04:18.916Z,25.90
2019-04-30T19:06:48.394Z,26.67
2019-04-30T19:09:42.515Z,32.93
2019-04-30T19:12:39.681Z,30.80
2019-04-30T19:15:41.296Z,25.43
2019-04-30T19:18:16.169Z,27.20
2019-04-30T19:20:49.582Z,26.67
2019-04-30T19:23:19.165Z,26.83
2019-04-30T19:25:48.627Z,29.43
2019-04-30T19:28:18.874Z,28.20
2019-04-30T19:30:55.883Z,28.73
2019-04-30T19:33:19.065Z,26.43
2019-04-30T19:35:50.315Z,29.73
2019-04-30T19:38:18.967Z,30.43
2019-04-30T19:40:49.364Z,27.07
2019-04-30T19:43:18.582Z,28.47
2019-04-30T19:45:49.012Z,26.97
2019-04-30T19:48:18.741Z,27.20
2019-04-30T19:50:48.889Z,29.17
2019-04-30T19:53:22.238Z,27.37
2019-04-30T19:55:51.691Z,27.70
2019-04-30T19:58:29.553Z,28.47
2019-04-30T20:00:51.764Z,26.30
2019-04-30T20:03:20.901Z,29.37
2019-04-30T20:05:50.173Z,27.43
2019-04-30T20:08:19.908Z,27.10
2019-04-30T20:10:49.614Z,29.73
2019-04-30T20:13:31.317Z,29.03
2019-04-30T20:15:49.800Z,28.67
2019-04-30T20:18:19.172Z,27.43
2019-04-30T20:20:51.845Z,32.17
2019-04-30T20:23:20.986Z,28.00
2019-04-30T20:25:50.098Z,29.23
2019-04-30T20:28:19.207Z,27.97
2019-04-30T20:30:49.004Z,26.43
2019-04-30T20:33:19.057Z,27.63
2019-04-30T20:35:48.911Z,27.63
2019-04-30T20:38:39.874Z,28.23
2019-04-30T20:41:10.124Z,28.70
2019-04-30T20:43:39.531Z,28.47
2019-04-30T20:46:08.773Z,28.23
2019-04-30T20:48:39.318Z,27.93
2019-04-30T20:51:09.533Z,28.27
2019-04-30T20:53:39.334Z,27.67
2019-04-30T20:56:09.940Z,32.53
2019-04-30T20:58:54.163Z,28.93
2019-04-30T21:01:09.937Z,33.60
2019-04-30T21:03:39.754Z,31.90
2019-04-30T21:06:09.001Z,30.63
2019-04-30T21:08:38.080Z,30.93
2019-04-30T21:11:09.297Z,30.90
2019-04-30T21:13:39.245Z,27.17
2019-04-30T21:16:08.377Z,31.23
2019-04-30T21:18:39.115Z,30.40
2019-04-30T21:21:08.507Z,32.33
2019-04-30T21:23:39.261Z,32.50
2019-04-30T21:26:08.650Z,30.63
2019-04-30T21:28:39.303Z,29.67
2019-04-30T21:31:26.123Z,32.47
2019-04-30T21:34:00.594Z,31.83
2019-04-30T21:36:29.861Z,28.33
2019-04-30T21:38:59.159Z,29.90
2019-04-30T21:41:29.651Z,30.57
2019-04-30T21:43:58.967Z,31.10
2019-04-30T21:46:29.344Z,30.53
2019-04-30T21:48:58.778Z,32.53
2019-04-30T21:51:28.262Z,27.60
2019-04-30T21:53:57.359Z,31.97
2019-04-30T21:56:26.432Z,28.30
2019-04-30T21:58:55.575Z,31.90
2019-04-30T22:01:25.823Z,29.90
2019-04-30T22:03:55.048Z,32.60
2019-04-30T22:06:24.121Z,32.37
2019-04-30T22:08:53.234Z,31.03
2019-04-30T22:11:22.347Z,30.90
2019-04-30T22:13:51.480Z,30.37
2019-04-30T22:16:20.627Z,32.80
2019-04-30T22:18:49.686Z,33.50
2019-04-30T22:21:18.764Z,33.53
2019-04-30T22:23:47.825Z,31.97
2019-04-30T22:26:17.023Z,30.87
2019-04-30T22:28:46.052Z,31.97
2019-04-30T22:31:15.230Z,34.67
2019-04-30T22:33:44.285Z,32.87
2019-04-30T22:36:41.475Z,35.27
2019-04-30T22:39:30.135Z,35.17
2019-04-30T22:42:03.643Z,36.77
2019-04-30T22:44:32.734Z,34.43
2019-04-30T22:47:01.840Z,36.17
2019-04-30T22:49:30.953Z,34.33
2019-04-30T22:52:00.016Z,33.27
2019-04-30T22:54:29.112Z,38.03
2019-04-30T22:56:58.138Z,37.67
2019-04-30T22:59:27.177Z,36.07
2019-04-30T23:02:13.962Z,36.43
2019-04-30T23:04:45.235Z,36.30
2019-04-30T23:07:14.364Z,34.47
2019-04-30T23:09:43.421Z,35.00
2019-04-30T23:12:12.501Z,34.97
2019-04-30T23:14:42.763Z,34.80
2019-04-30T23:17:11.962Z,36.80
2019-04-30T23:19:41.039Z,36.73
2019-04-30T23:22:10.160Z,39.43
2019-04-30T23:24:39.220Z,36.53
2019-04-30T23:27:08.256Z,38.17
2019-04-30T23:29:37.291Z,36.03
2019-04-30T23:32:06.361Z,43.43
2019-04-30T23:34:35.501Z,40.20
2019-04-30T23:37:04.591Z,36.40
2019-04-30T23:39:33.664Z,40.90
2019-04-30T23:42:02.731Z,40.13
2019-04-30T23:44:31.779Z,34.50
2019-04-30T23:47:00.847Z,37.23
2019-04-30T23:49:29.841Z,36.80
2019-04-30T23:51:58.884Z,39.47
2019-04-30T23:54:27.946Z,37.43
2019-04-30T23:56:57.179Z,39.30
2019-04-30T23:59:26.257Z,36.80
