createdAt,value
2018-01-15T00:01:56.567Z,46.20
2018-01-15T00:04:26.151Z,44.43
2018-01-15T00:06:55.885Z,40.70
2018-01-15T00:09:25.693Z,46.90
2018-01-15T00:11:55.543Z,42.77
2018-01-15T00:14:25.326Z,43.77
2018-01-15T00:16:54.846Z,40.47
2018-01-15T00:19:24.615Z,46.07
2018-01-15T00:21:54.083Z,42.13
2018-01-15T00:24:23.564Z,37.13
2018-01-15T00:26:53.071Z,48.53
2018-01-15T00:29:23.314Z,49.87
2018-01-15T00:31:52.816Z,45.10
2018-01-15T00:34:22.508Z,43.47
2018-01-15T00:36:51.974Z,48.03
2018-01-15T00:39:21.422Z,38.97
2018-01-15T00:41:50.961Z,44.00
2018-01-15T00:44:20.637Z,42.67
2018-01-15T00:46:50.332Z,46.07
2018-01-15T00:49:20.002Z,48.57
2018-01-15T00:51:49.456Z,43.47
2018-01-15T00:54:18.904Z,49.63
2018-01-15T00:56:48.525Z,39.93
2018-01-15T00:59:18.047Z,47.27
2018-01-15T01:01:47.627Z,47.10
2018-01-15T01:04:17.074Z,49.27
2018-01-15T01:06:46.662Z,41.93
2018-01-15T01:09:16.354Z,49.33
2018-01-15T01:11:47.505Z,51.33
2018-01-15T01:14:16.970Z,49.03
2018-01-15T01:16:46.424Z,41.13
2018-01-15T01:19:15.894Z,45.83
2018-01-15T01:21:45.449Z,53.50
2018-01-15T01:24:15.706Z,52.47
2018-01-15T01:26:45.299Z,51.17
2018-01-15T01:29:14.790Z,49.03
2018-01-15T01:31:45.160Z,45.87
2018-01-15T01:34:15.297Z,49.10
2018-01-15T01:36:44.782Z,46.70
2018-01-15T01:39:15.265Z,45.00
2018-01-15T01:41:45.765Z,43.93
2018-01-15T01:44:16.021Z,49.80
2018-01-15T01:46:45.494Z,43.60
2018-01-15T01:49:14.961Z,49.30
2018-01-15T01:51:44.523Z,51.63
2018-01-15T01:54:15.490Z,45.73
2018-01-15T01:56:45.774Z,46.70
2018-01-15T01:59:15.211Z,50.50
2018-01-15T02:01:44.646Z,50.23
2018-01-15T02:04:14.140Z,51.90
2018-01-15T02:06:43.721Z,51.67
2018-01-15T02:09:13.385Z,51.13
2018-01-15T02:11:42.983Z,51.40
2018-01-15T02:14:16.273Z,44.60
2018-01-15T02:16:46.425Z,49.70
2018-01-15T02:19:16.144Z,44.20
2018-01-15T02:21:46.363Z,39.80
2018-01-15T02:24:16.073Z,45.63
2018-01-15T02:26:45.569Z,41.43
2018-01-15T02:29:15.026Z,53.20
2018-01-15T02:31:44.478Z,48.63
2018-01-15T02:34:15.040Z,46.60
2018-01-15T02:36:44.526Z,46.13
2018-01-15T02:39:13.997Z,41.20
2018-01-15T02:41:43.481Z,48.73
2018-01-15T02:44:13.093Z,45.53
2018-01-15T02:46:42.545Z,53.57
2018-01-15T02:49:12.050Z,50.60
2018-01-15T02:51:41.494Z,48.33
2018-01-15T02:54:10.973Z,47.50
2018-01-15T02:56:40.397Z,40.13
2018-01-15T02:59:09.963Z,45.97
2018-01-15T03:01:39.630Z,50.53
2018-01-15T03:04:09.049Z,59.70
2018-01-15T03:06:38.493Z,44.93
2018-01-15T03:09:07.971Z,48.40
2018-01-15T03:11:37.432Z,50.87
2018-01-15T03:14:07.185Z,46.67
2018-01-15T03:16:36.634Z,45.07
2018-01-15T03:19:06.703Z,52.90
2018-01-15T03:21:37.131Z,50.00
2018-01-15T03:24:06.733Z,43.10
2018-01-15T03:26:36.993Z,45.60
2018-01-15T03:29:06.694Z,48.60
2018-01-15T03:31:36.258Z,46.23
2018-01-15T03:34:05.731Z,53.87
2018-01-15T03:36:35.258Z,48.30
2018-01-15T03:39:05.583Z,50.43
2018-01-15T03:41:35.081Z,52.70
2018-01-15T03:44:04.605Z,47.33
2018-01-15T03:46:34.090Z,46.63
2018-01-15T03:49:03.521Z,46.70
2018-01-15T03:51:33.163Z,53.63
2018-01-15T03:54:02.609Z,49.77
2018-01-15T03:56:32.355Z,49.03
2018-01-15T03:59:01.827Z,51.47
2018-01-15T04:01:31.249Z,45.00
2018-01-15T04:04:00.690Z,52.83
2018-01-15T04:06:30.406Z,42.50
2018-01-15T04:08:59.825Z,44.20
2018-01-15T04:11:29.275Z,45.40
2018-01-15T04:13:58.977Z,46.50
2018-01-15T04:16:29.282Z,48.13
2018-01-15T04:18:58.765Z,43.83
2018-01-15T04:21:28.222Z,42.50
2018-01-15T04:23:58.530Z,48.73
2018-01-15T04:26:27.990Z,48.77
2018-01-15T04:28:57.437Z,44.87
2018-01-15T04:31:27.932Z,47.40
2018-01-15T04:33:57.450Z,49.23
2018-01-15T04:36:26.994Z,49.57
2018-01-15T04:38:56.497Z,50.13
2018-01-15T04:41:26.215Z,45.77
2018-01-15T04:43:55.871Z,41.83
2018-01-15T04:46:25.383Z,45.57
2018-01-15T04:48:54.974Z,46.57
2018-01-15T04:51:24.465Z,50.40
2018-01-15T04:53:54.082Z,45.30
2018-01-15T04:56:23.568Z,43.60
2018-01-15T04:58:53.099Z,48.93
2018-01-15T05:01:22.543Z,49.53
2018-01-15T05:03:52.977Z,43.93
2018-01-15T05:06:22.512Z,46.20
2018-01-15T05:08:51.945Z,42.83
2018-01-15T05:11:21.577Z,40.97
2018-01-15T05:13:51.362Z,47.73
2018-01-15T05:16:20.909Z,46.57
2018-01-15T05:18:50.682Z,51.40
2018-01-15T05:21:20.167Z,50.97
2018-01-15T05:23:49.759Z,49.13
2018-01-15T05:26:19.209Z,55.13
2018-01-15T05:28:48.700Z,42.47
2018-01-15T05:31:18.303Z,47.73
2018-01-15T05:33:47.758Z,41.53
2018-01-15T05:36:17.221Z,43.30
2018-01-15T05:38:46.729Z,46.60
2018-01-15T05:41:16.202Z,44.33
2018-01-15T05:43:46.365Z,46.63
2018-01-15T05:46:15.949Z,45.60
2018-01-15T05:48:45.586Z,46.20
2018-01-15T05:51:15.052Z,46.93
2018-01-15T05:53:44.723Z,47.37
2018-01-15T05:56:14.423Z,50.10
2018-01-15T05:58:44.659Z,53.23
2018-01-15T06:01:14.255Z,43.97
2018-01-15T06:03:44.075Z,46.40
2018-01-15T06:06:13.878Z,50.07
2018-01-15T06:08:43.567Z,48.20
2018-01-15T06:11:13.090Z,46.77
2018-01-15T06:13:42.564Z,45.50
2018-01-15T06:16:22.602Z,71.97
2018-01-15T06:19:06.426Z,58.00
2018-01-15T06:21:37.014Z,62.53
2018-01-15T06:24:06.789Z,60.53
2018-01-15T06:26:36.265Z,59.73
2018-01-15T06:29:05.734Z,56.80
2018-01-15T06:31:35.957Z,47.73
2018-01-15T06:34:05.433Z,49.53
2018-01-15T06:36:35.179Z,47.53
2018-01-15T06:39:05.244Z,57.30
2018-01-15T06:41:34.716Z,48.40
2018-01-15T06:44:04.874Z,47.40
2018-01-15T06:46:34.315Z,51.23
2018-01-15T06:49:04.850Z,47.20
2018-01-15T06:51:34.572Z,44.67
2018-01-15T06:54:04.238Z,47.53
2018-01-15T06:56:33.810Z,45.80
2018-01-15T06:59:03.938Z,44.33
2018-01-15T07:01:40.460Z,43.70
2018-01-15T07:04:18.027Z,50.00
2018-01-15T07:06:47.991Z,49.20
2018-01-15T07:09:18.247Z,46.43
2018-01-15T07:11:47.861Z,42.90
2018-01-15T07:14:17.567Z,52.00
2018-01-15T07:16:47.246Z,48.07
2018-01-15T07:19:16.946Z,43.03
2018-01-15T07:21:46.390Z,47.60
2018-01-15T07:24:15.870Z,50.50
2018-01-15T07:26:45.325Z,49.90
2018-01-15T07:29:15.386Z,47.97
2018-01-15T07:31:44.879Z,43.67
2018-01-15T07:34:14.574Z,52.83
2018-01-15T07:36:44.181Z,43.73
2018-01-15T07:39:13.678Z,43.50
2018-01-15T07:41:43.283Z,49.93
2018-01-15T07:44:12.759Z,50.50
2018-01-15T07:46:42.235Z,51.87
2018-01-15T07:49:11.690Z,45.17
2018-01-15T07:51:41.386Z,51.10
2018-01-15T07:54:11.641Z,46.83
2018-01-15T07:56:41.127Z,48.83
2018-01-15T07:59:10.863Z,51.40
2018-01-15T08:01:40.359Z,47.00
2018-01-15T08:04:10.033Z,45.07
2018-01-15T08:06:40.474Z,50.53
2018-01-15T08:09:10.000Z,48.53
2018-01-15T08:11:39.510Z,50.37
2018-01-15T08:14:09.175Z,52.30
2018-01-15T08:16:38.790Z,49.53
2018-01-15T08:19:08.266Z,50.23
2018-01-15T08:21:37.731Z,36.40
2018-01-15T08:24:07.329Z,45.70
2018-01-15T08:26:38.434Z,41.03
2018-01-15T08:29:08.183Z,42.23
2018-01-15T08:31:37.694Z,50.40
2018-01-15T08:34:07.442Z,49.00
2018-01-15T08:36:37.323Z,45.93
2018-01-15T08:39:14.021Z,49.60
2018-01-15T08:41:50.813Z,48.90
2018-01-15T08:44:20.971Z,50.87
2018-01-15T08:46:50.446Z,45.47
2018-01-15T08:49:20.626Z,50.30
2018-01-15T08:51:50.175Z,48.00
2018-01-15T08:54:19.939Z,45.63
2018-01-15T08:56:49.489Z,44.77
2018-01-15T08:59:18.991Z,52.40
2018-01-15T09:01:48.447Z,51.17
2018-01-15T09:04:18.007Z,48.70
2018-01-15T09:06:47.453Z,44.73
2018-01-15T09:09:16.964Z,51.33
2018-01-15T09:11:46.513Z,46.33
2018-01-15T09:14:16.161Z,38.23
2018-01-15T09:16:45.758Z,40.53
2018-01-15T09:19:15.431Z,41.17
2018-01-15T09:21:44.923Z,44.60
2018-01-15T09:24:14.406Z,48.70
2018-01-15T09:26:43.879Z,50.57
2018-01-15T09:29:14.267Z,42.43
2018-01-15T09:31:43.749Z,42.67
2018-01-15T09:34:13.239Z,48.43
2018-01-15T09:36:42.698Z,50.93
2018-01-15T09:39:12.286Z,49.90
2018-01-15T09:41:41.878Z,44.43
2018-01-15T09:44:12.479Z,42.77
2018-01-15T09:47:12.929Z,40.67
2018-01-15T09:49:42.599Z,47.57
2018-01-15T09:52:12.823Z,39.07
2018-01-15T09:54:42.641Z,38.53
2018-01-15T09:57:12.887Z,48.67
2018-01-15T09:59:43.349Z,47.47
2018-01-15T10:02:12.952Z,41.10
2018-01-15T10:04:42.414Z,38.73
2018-01-15T10:07:11.990Z,46.97
2018-01-15T10:09:41.584Z,38.07
2018-01-15T10:12:11.186Z,45.30
2018-01-15T10:14:40.790Z,42.80
2018-01-15T10:17:10.329Z,39.30
2018-01-15T10:19:39.908Z,47.90
2018-01-15T10:22:09.370Z,41.83
2018-01-15T10:24:39.013Z,49.70
2018-01-15T10:27:10.130Z,36.50
2018-01-15T10:29:39.588Z,38.17
2018-01-15T10:32:09.143Z,40.60
2018-01-15T10:34:38.619Z,42.10
2018-01-15T10:37:08.115Z,42.70
2018-01-15T10:39:37.781Z,46.10
2018-01-15T10:42:07.638Z,43.67
2018-01-15T10:44:37.343Z,40.57
2018-01-15T10:47:06.802Z,41.27
2018-01-15T10:49:36.490Z,37.33
2018-01-15T10:52:06.155Z,48.27
2018-01-15T10:54:36.517Z,40.47
2018-01-15T10:57:06.094Z,41.17
2018-01-15T10:59:35.558Z,39.40
2018-01-15T11:02:05.004Z,41.20
2018-01-15T11:04:35.250Z,41.47
2018-01-15T11:07:04.965Z,50.37
2018-01-15T11:09:34.634Z,45.00
2018-01-15T11:12:04.261Z,44.10
2018-01-15T11:14:34.036Z,38.07
2018-01-15T11:17:03.510Z,37.87
2018-01-15T11:19:34.101Z,42.13
2018-01-15T11:22:03.586Z,36.90
2018-01-15T11:24:33.381Z,40.93
2018-01-15T11:27:02.855Z,39.33
2018-01-15T11:29:32.494Z,40.07
2018-01-15T11:32:03.600Z,36.07
2018-01-15T11:34:33.285Z,42.50
2018-01-15T11:37:02.835Z,38.20
2018-01-15T11:39:32.335Z,36.47
2018-01-15T11:42:02.009Z,30.47
2018-01-15T11:44:31.531Z,40.40
2018-01-15T11:47:01.015Z,42.10
2018-01-15T11:49:30.502Z,36.33
2018-01-15T11:52:01.221Z,39.97
2018-01-15T11:54:30.758Z,37.73
2018-01-15T11:57:00.431Z,36.03
2018-01-15T11:59:29.958Z,37.30
2018-01-15T12:02:00.170Z,40.93
2018-01-15T12:04:29.662Z,44.63
2018-01-15T12:07:06.008Z,38.37
2018-01-15T12:09:37.522Z,36.63
2018-01-15T12:12:14.360Z,39.50
2018-01-15T12:14:50.645Z,40.17
2018-01-15T12:17:20.747Z,37.03
2018-01-15T12:19:50.345Z,37.10
2018-01-15T12:22:19.856Z,36.90
2018-01-15T12:24:50.247Z,34.50
2018-01-15T12:27:19.953Z,34.43
2018-01-15T12:29:49.413Z,37.53
2018-01-15T12:32:20.310Z,36.00
2018-01-15T12:34:49.867Z,31.87
2018-01-15T12:37:19.337Z,34.67
2018-01-15T12:39:48.969Z,35.20
2018-01-15T12:42:18.478Z,34.03
2018-01-15T12:44:47.947Z,34.40
2018-01-15T12:47:17.471Z,33.57
2018-01-15T12:49:47.685Z,38.37
2018-01-15T12:52:17.136Z,30.37
2018-01-15T12:54:46.583Z,33.00
2018-01-15T12:57:16.172Z,33.10
2018-01-15T12:59:46.100Z,34.50
2018-01-15T13:02:15.722Z,38.23
2018-01-15T13:04:46.277Z,30.87
2018-01-15T13:07:24.681Z,32.73
2018-01-15T13:09:55.390Z,37.40
2018-01-15T13:12:27.315Z,30.67
2018-01-15T13:14:56.994Z,35.90
2018-01-15T13:17:26.591Z,31.47
2018-01-15T13:19:56.221Z,31.80
2018-01-15T13:22:25.731Z,33.77
2018-01-15T13:24:55.659Z,34.50
2018-01-15T13:27:25.543Z,34.37
2018-01-15T13:29:55.155Z,33.77
2018-01-15T13:32:25.041Z,28.60
2018-01-15T13:34:54.551Z,35.40
2018-01-15T13:37:24.435Z,33.97
2018-01-15T13:39:54.212Z,38.60
2018-01-15T13:42:23.738Z,38.10
2018-01-15T13:44:55.965Z,37.50
2018-01-15T13:47:25.905Z,34.60
2018-01-15T13:49:55.397Z,34.17
2018-01-15T13:52:24.881Z,38.50
2018-01-15T13:54:56.722Z,39.40
2018-01-15T13:57:27.882Z,32.03
2018-01-15T13:59:57.381Z,33.80
2018-01-15T14:02:27.157Z,29.47
2018-01-15T14:04:57.005Z,35.83
2018-01-15T14:07:26.526Z,34.23
2018-01-15T14:09:56.265Z,32.80
2018-01-15T14:12:26.897Z,35.40
2018-01-15T14:14:56.733Z,36.07
2018-01-15T14:17:27.295Z,32.40
2018-01-15T14:19:58.149Z,39.03
2018-01-15T14:22:27.998Z,41.57
2018-01-15T14:24:57.829Z,38.50
2018-01-15T14:27:27.898Z,34.50
2018-01-15T14:29:57.924Z,33.93
2018-01-15T14:32:28.017Z,32.43
2018-01-15T14:34:57.848Z,31.43
2018-01-15T14:37:27.698Z,34.20
2018-01-15T14:39:57.499Z,34.27
2018-01-15T14:42:28.119Z,32.00
2018-01-15T14:44:57.946Z,34.53
2018-01-15T14:47:29.083Z,39.73
2018-01-15T14:49:59.089Z,35.63
2018-01-15T14:52:28.940Z,33.93
2018-01-15T14:54:58.627Z,38.93
2018-01-15T14:57:28.549Z,35.27
2018-01-15T14:59:58.688Z,32.60
2018-01-15T15:02:28.381Z,34.57
2018-01-15T15:04:58.676Z,34.20
2018-01-15T15:07:29.833Z,37.73
2018-01-15T15:10:00.228Z,34.73
2018-01-15T15:12:29.793Z,37.33
2018-01-15T15:14:59.535Z,41.10
2018-01-15T15:17:29.287Z,36.27
2018-01-15T15:19:58.983Z,35.20
2018-01-15T15:22:28.780Z,35.77
2018-01-15T15:24:58.441Z,36.80
2018-01-15T15:27:28.126Z,40.77
2018-01-15T15:29:58.050Z,36.47
2018-01-15T15:32:27.759Z,29.50
2018-01-15T15:34:57.573Z,36.33
2018-01-15T15:37:27.591Z,32.87
2018-01-15T15:39:57.279Z,38.10
2018-01-15T15:42:26.883Z,30.87
2018-01-15T15:44:56.899Z,41.00
2018-01-15T15:47:26.690Z,37.63
2018-01-15T15:49:56.474Z,36.03
2018-01-15T15:52:26.782Z,42.10
2018-01-15T15:54:56.545Z,31.23
2018-01-15T15:57:26.238Z,35.33
2018-01-15T15:59:56.132Z,40.87
2018-01-15T16:02:26.639Z,38.13
2018-01-15T16:04:56.283Z,35.77
2018-01-15T16:07:25.862Z,33.83
2018-01-15T16:09:55.413Z,40.33
2018-01-15T16:12:25.198Z,39.03
2018-01-15T16:14:55.200Z,36.27
2018-01-15T16:17:24.927Z,37.27
2018-01-15T16:19:55.469Z,33.67
2018-01-15T16:22:33.192Z,37.20
2018-01-15T16:25:03.167Z,38.73
2018-01-15T16:27:33.095Z,37.60
2018-01-15T16:30:03.514Z,40.47
2018-01-15T16:32:33.090Z,44.67
2018-01-15T16:35:02.653Z,34.83
2018-01-15T16:37:32.224Z,46.00
2018-01-15T16:40:02.054Z,39.07
2018-01-15T16:42:31.578Z,67.03
2018-01-15T16:45:01.314Z,59.47
2018-01-15T16:47:31.607Z,99.60
2018-01-15T16:50:05.373Z,78.97
2018-01-15T16:52:35.568Z,98.63
2018-01-15T16:55:05.304Z,73.03
2018-01-15T16:57:34.837Z,57.10
2018-01-15T17:00:04.604Z,60.87
2018-01-15T17:02:35.804Z,44.30
2018-01-15T17:05:05.487Z,48.13
2018-01-15T17:07:35.464Z,41.77
2018-01-15T17:10:05.385Z,44.23
2018-01-15T17:12:35.039Z,42.57
2018-01-15T17:15:04.763Z,38.03
2018-01-15T17:17:34.375Z,40.83
2018-01-15T17:20:06.207Z,41.97
2018-01-15T17:22:36.019Z,41.80
2018-01-15T17:25:07.217Z,43.27
2018-01-15T17:27:36.848Z,38.90
2018-01-15T17:30:06.482Z,38.87
2018-01-15T17:32:35.970Z,41.80
2018-01-15T17:35:05.571Z,39.10
2018-01-15T17:37:35.349Z,40.50
2018-01-15T17:40:05.038Z,42.33
2018-01-15T17:42:34.675Z,37.47
2018-01-15T17:45:04.423Z,47.80
2018-01-15T17:47:34.706Z,43.00
2018-01-15T17:50:04.583Z,45.63
2018-01-15T17:52:34.541Z,39.30
2018-01-15T17:55:04.041Z,40.33
2018-01-15T17:57:33.755Z,40.03
2018-01-15T18:00:03.711Z,40.93
2018-01-15T18:02:35.249Z,38.80
2018-01-15T18:05:06.001Z,36.93
2018-01-15T18:07:35.953Z,43.67
2018-01-15T18:10:05.787Z,45.77
2018-01-15T18:12:35.664Z,42.17
2018-01-15T18:15:05.198Z,38.17
2018-01-15T18:17:35.592Z,40.77
2018-01-15T18:20:05.161Z,39.10
2018-01-15T18:22:35.312Z,38.00
2018-01-15T18:25:05.637Z,45.50
2018-01-15T18:27:35.788Z,37.93
2018-01-15T18:30:05.297Z,37.10
2018-01-15T18:32:35.089Z,43.30
2018-01-15T18:35:05.378Z,38.03
2018-01-15T18:37:36.139Z,33.80
2018-01-15T18:40:06.636Z,36.50
2018-01-15T18:42:36.523Z,39.67
2018-01-15T18:45:06.113Z,37.60
2018-01-15T18:47:35.927Z,36.83
2018-01-15T18:50:06.237Z,37.20
2018-01-15T18:52:35.932Z,44.53
2018-01-15T18:55:05.879Z,41.53
2018-01-15T18:57:36.406Z,41.00
2018-01-15T19:00:06.452Z,34.23
2018-01-15T19:02:36.413Z,43.27
2018-01-15T19:05:06.278Z,34.93
2018-01-15T19:07:36.262Z,36.47
2018-01-15T19:10:06.365Z,35.23
2018-01-15T19:12:36.027Z,37.67
2018-01-15T19:15:06.346Z,41.00
2018-01-15T19:17:36.109Z,34.60
2018-01-15T19:20:05.821Z,41.27
2018-01-15T19:22:36.100Z,35.97
2018-01-15T19:25:05.992Z,38.30
2018-01-15T19:27:35.879Z,38.00
2018-01-15T19:30:06.343Z,38.30
2018-01-15T19:32:36.120Z,46.70
2018-01-15T19:35:05.930Z,41.00
2018-01-15T19:37:36.002Z,37.83
2018-01-15T19:40:06.074Z,39.53
2018-01-15T19:42:36.297Z,40.27
2018-01-15T19:45:10.426Z,38.27
2018-01-15T19:49:50.297Z,42.37
2018-01-15T19:53:22.545Z,37.60
2018-01-15T19:58:00.271Z,41.07
2018-01-15T20:00:35.332Z,37.53
2018-01-15T20:05:12.272Z,39.43
2018-01-15T20:07:47.432Z,42.97
2018-01-15T20:10:51.584Z,37.13
2018-01-15T20:13:21.590Z,38.20
2018-01-15T20:15:52.231Z,43.37
2018-01-15T20:18:23.157Z,40.30
2018-01-15T20:20:53.212Z,36.80
2018-01-15T20:23:23.225Z,38.20
2018-01-15T20:25:53.862Z,40.13
2018-01-15T20:28:23.779Z,44.20
2018-01-15T20:30:53.803Z,35.83
2018-01-15T20:33:23.651Z,35.03
2018-01-15T20:35:55.066Z,116.07
2018-01-15T20:38:25.007Z,77.47
2018-01-15T20:40:54.696Z,62.30
2018-01-15T20:43:24.502Z,64.97
2018-01-15T20:45:54.842Z,55.03
2018-01-15T20:48:25.396Z,44.63
2018-01-15T20:50:56.788Z,42.53
2018-01-15T20:53:26.627Z,36.80
2018-01-15T20:55:56.740Z,37.70
2018-01-15T20:58:26.574Z,40.13
2018-01-15T21:00:56.480Z,38.73
2018-01-15T21:03:27.041Z,36.13
2018-01-15T21:05:57.717Z,42.43
2018-01-15T21:08:27.990Z,37.40
2018-01-15T21:10:58.076Z,32.17
2018-01-15T21:13:27.984Z,34.67
2018-01-15T21:15:58.087Z,29.87
2018-01-15T21:18:28.035Z,30.50
2018-01-15T21:20:57.824Z,35.20
2018-01-15T21:23:27.742Z,34.67
2018-01-15T21:25:57.622Z,32.83
2018-01-15T21:28:28.605Z,33.87
2018-01-15T21:30:58.314Z,30.53
2018-01-15T21:33:28.152Z,34.10
2018-01-15T21:35:59.208Z,34.23
2018-01-15T21:38:29.713Z,29.50
2018-01-15T21:40:59.818Z,28.67
2018-01-15T21:43:30.290Z,31.50
2018-01-15T21:46:00.431Z,33.77
2018-01-15T21:48:31.073Z,28.67
2018-01-15T21:51:02.693Z,29.90
2018-01-15T21:53:33.142Z,31.63
2018-01-15T21:56:03.537Z,26.77
2018-01-15T21:58:33.734Z,28.60
2018-01-15T22:01:03.861Z,29.30
2018-01-15T22:03:33.595Z,26.47
2018-01-15T22:06:04.157Z,30.43
2018-01-15T22:08:33.896Z,27.97
2018-01-15T22:11:03.718Z,24.07
2018-01-15T22:13:33.499Z,28.93
2018-01-15T22:16:04.129Z,28.20
2018-01-15T22:18:34.028Z,25.00
2018-01-15T22:21:03.897Z,25.17
2018-01-15T22:23:33.501Z,28.13
2018-01-15T22:26:03.554Z,27.97
2018-01-15T22:28:33.771Z,18.70
2018-01-15T22:31:04.033Z,28.60
2018-01-15T22:33:33.945Z,22.37
2018-01-15T22:36:03.691Z,28.20
2018-01-15T22:38:33.147Z,25.73
2018-01-15T22:41:02.771Z,25.90
2018-01-15T22:43:32.554Z,23.40
2018-01-15T22:46:02.875Z,23.40
2018-01-15T22:48:32.413Z,19.87
2018-01-15T22:51:01.938Z,17.57
2018-01-15T22:53:31.850Z,18.00
2018-01-15T22:56:01.515Z,27.27
2018-01-15T22:58:31.306Z,22.53
2018-01-15T23:01:00.814Z,22.27
2018-01-15T23:03:31.323Z,19.00
2018-01-15T23:06:01.195Z,16.17
2018-01-15T23:08:30.960Z,15.90
2018-01-15T23:11:01.372Z,21.57
2018-01-15T23:13:31.760Z,15.50
2018-01-15T23:16:01.548Z,16.60
2018-01-15T23:18:31.090Z,17.80
2018-01-15T23:21:00.700Z,14.27
2018-01-15T23:23:30.170Z,13.53
2018-01-15T23:25:59.651Z,13.50
2018-01-15T23:28:29.334Z,14.17
2018-01-15T23:31:00.979Z,15.23
2018-01-15T23:33:30.457Z,16.60
2018-01-15T23:36:00.377Z,14.67
2018-01-15T23:38:30.635Z,13.60
2018-01-15T23:41:00.922Z,14.70
2018-01-15T23:43:30.559Z,12.20
2018-01-15T23:46:00.262Z,12.60
2018-01-15T23:48:30.725Z,11.47
2018-01-15T23:51:00.213Z,11.00
2018-01-15T23:53:29.694Z,10.43
2018-01-15T23:55:59.169Z,11.93
2018-01-15T23:58:28.673Z,10.83
