createdAt,value
2022-11-04T00:00:01.006Z,0.00
2022-11-04T00:01:00.999Z,0.00
2022-11-04T00:02:00.930Z,0.00
2022-11-04T00:03:00.872Z,0.00
2022-11-04T00:04:00.841Z,0.00
2022-11-04T00:05:00.779Z,0.00
2022-11-04T00:06:00.730Z,0.00
2022-11-04T00:07:00.687Z,0.00
2022-11-04T00:08:00.635Z,0.00
2022-11-04T00:09:00.604Z,0.00
2022-11-04T00:10:00.559Z,0.00
2022-11-04T00:11:00.504Z,0.00
2022-11-04T00:12:00.457Z,0.00
2022-11-04T00:13:00.414Z,0.00
2022-11-04T00:14:00.367Z,0.00
2022-11-04T00:15:00.329Z,0.00
2022-11-04T00:16:00.297Z,0.00
2022-11-04T00:17:00.230Z,0.00
2022-11-04T00:18:00.302Z,0.00
2022-11-04T00:19:00.140Z,0.00
2022-11-04T00:20:00.102Z,0.00
2022-11-04T00:21:00.049Z,0.00
2022-11-04T00:22:00.008Z,0.00
2022-11-04T00:22:59.981Z,0.00
2022-11-04T00:23:59.911Z,0.00
2022-11-04T00:24:59.866Z,0.00
2022-11-04T00:25:59.820Z,0.00
2022-11-04T00:26:59.781Z,0.00
2022-11-04T00:27:59.736Z,0.00
2022-11-04T00:28:59.729Z,0.00
2022-11-04T00:29:59.655Z,0.00
2022-11-04T00:30:59.594Z,0.00
2022-11-04T00:31:59.551Z,0.00
2022-11-04T00:32:59.512Z,0.00
2022-11-04T00:33:59.492Z,0.00
2022-11-04T00:34:59.451Z,0.00
2022-11-04T00:35:59.367Z,0.00
2022-11-04T00:36:59.324Z,0.00
2022-11-04T00:37:59.283Z,0.00
2022-11-04T00:38:59.233Z,0.00
2022-11-04T00:39:59.190Z,0.00
2022-11-04T00:40:59.171Z,0.00
2022-11-04T00:41:59.096Z,0.00
2022-11-04T00:42:59.054Z,0.00
2022-11-04T00:43:59.034Z,0.00
2022-11-04T00:44:58.963Z,0.00
2022-11-04T00:45:58.913Z,0.00
2022-11-04T00:46:58.873Z,0.00
2022-11-04T00:47:58.827Z,0.00
2022-11-04T00:48:58.799Z,0.00
2022-11-04T00:49:58.733Z,0.00
2022-11-04T00:50:58.693Z,0.00
2022-11-04T00:51:58.645Z,0.00
2022-11-04T00:52:58.600Z,0.00
2022-11-04T00:53:58.602Z,0.00
2022-11-04T00:54:58.550Z,0.00
2022-11-04T00:55:58.465Z,0.00
2022-11-04T00:56:58.419Z,0.00
2022-11-04T00:57:58.386Z,0.00
2022-11-04T00:58:58.334Z,0.00
2022-11-04T00:59:58.284Z,0.00
2022-11-04T01:00:58.335Z,0.00
2022-11-04T01:01:58.307Z,0.00
2022-11-04T01:02:58.149Z,0.00
2022-11-04T01:03:58.106Z,0.00
2022-11-04T01:04:58.064Z,0.00
2022-11-04T01:05:58.012Z,0.00
2022-11-04T01:06:57.985Z,0.00
2022-11-04T01:07:57.931Z,0.00
2022-11-04T01:08:57.917Z,0.00
2022-11-04T01:09:57.831Z,0.00
2022-11-04T01:10:57.785Z,0.00
2022-11-04T01:11:57.744Z,0.00
2022-11-04T01:12:57.715Z,0.00
2022-11-04T01:13:57.657Z,0.00
2022-11-04T01:14:57.604Z,0.00
2022-11-04T01:15:57.562Z,0.00
2022-11-04T01:16:57.518Z,0.00
2022-11-04T01:17:57.468Z,0.00
2022-11-04T01:18:57.537Z,0.00
2022-11-04T01:19:57.376Z,0.00
2022-11-04T01:20:57.336Z,0.00
2022-11-04T01:21:57.291Z,0.00
2022-11-04T01:22:57.254Z,0.00
2022-11-04T01:23:57.197Z,0.00
2022-11-04T01:24:57.184Z,0.00
2022-11-04T01:25:57.102Z,0.00
2022-11-04T01:26:57.067Z,0.00
2022-11-04T01:27:57.021Z,0.00
2022-11-04T01:28:56.977Z,0.00
2022-11-04T01:29:56.925Z,0.00
2022-11-04T01:30:56.892Z,0.00
2022-11-04T01:31:56.833Z,0.00
2022-11-04T01:32:56.795Z,0.00
2022-11-04T01:33:56.741Z,0.00
2022-11-04T01:34:56.699Z,0.00
2022-11-04T01:35:56.652Z,0.00
2022-11-04T01:36:56.635Z,0.00
2022-11-04T01:37:56.563Z,0.00
2022-11-04T01:38:56.511Z,0.00
2022-11-04T01:39:56.467Z,0.00
2022-11-04T01:40:56.598Z,0.00
2022-11-04T01:41:56.434Z,0.00
2022-11-04T01:42:56.329Z,0.00
2022-11-04T01:43:56.287Z,0.00
2022-11-04T01:44:56.246Z,0.00
2022-11-04T01:45:56.193Z,0.00
2022-11-04T01:46:56.172Z,0.00
2022-11-04T01:47:56.104Z,0.00
2022-11-04T01:48:56.065Z,0.00
2022-11-04T01:49:56.021Z,0.00
2022-11-04T01:50:55.972Z,0.00
2022-11-04T01:51:55.924Z,0.00
2022-11-04T01:52:55.905Z,0.00
2022-11-04T01:53:55.860Z,0.00
2022-11-04T01:54:55.789Z,0.00
2022-11-04T01:55:55.765Z,0.00
2022-11-04T01:56:55.698Z,0.00
2022-11-04T01:57:55.651Z,0.00
2022-11-04T01:58:55.609Z,0.00
2022-11-04T01:59:55.566Z,0.00
2022-11-04T02:00:55.648Z,0.00
2022-11-04T02:01:55.590Z,0.00
2022-11-04T02:02:55.425Z,0.00
2022-11-04T02:03:55.381Z,0.00
2022-11-04T02:04:55.333Z,0.00
2022-11-04T02:05:55.322Z,0.00
2022-11-04T02:06:55.241Z,0.00
2022-11-04T02:07:55.199Z,0.00
2022-11-04T02:08:55.157Z,0.00
2022-11-04T02:09:55.107Z,0.00
2022-11-04T02:10:55.068Z,0.00
2022-11-04T02:11:55.025Z,0.00
2022-11-04T02:12:54.969Z,0.00
2022-11-04T02:13:54.924Z,0.00
2022-11-04T02:14:54.885Z,0.00
2022-11-04T02:15:54.836Z,0.00
2022-11-04T02:16:54.791Z,0.00
2022-11-04T02:17:54.765Z,0.00
2022-11-04T02:18:54.704Z,0.00
2022-11-04T02:19:54.659Z,0.00
2022-11-04T02:20:54.610Z,0.00
2022-11-04T02:21:54.566Z,0.00
2022-11-04T02:22:54.516Z,0.00
2022-11-04T02:23:54.654Z,0.00
2022-11-04T02:24:54.430Z,0.00
2022-11-04T02:25:54.382Z,0.00
2022-11-04T02:26:54.337Z,0.00
2022-11-04T02:27:54.295Z,0.00
2022-11-04T02:28:54.246Z,0.00
2022-11-04T02:29:54.223Z,0.00
2022-11-04T02:30:54.156Z,0.00
2022-11-04T02:31:54.105Z,0.00
2022-11-04T02:32:54.061Z,0.00
2022-11-04T02:33:54.055Z,0.00
2022-11-04T02:34:53.972Z,0.00
2022-11-04T02:35:53.928Z,0.00
2022-11-04T02:36:53.885Z,0.00
2022-11-04T02:38:53.799Z,0.00
2022-11-04T02:39:53.766Z,0.00
2022-11-04T02:40:53.701Z,0.00
2022-11-04T02:41:53.672Z,0.00
2022-11-04T02:42:53.605Z,0.00
2022-11-04T02:43:53.562Z,0.00
2022-11-04T02:44:53.516Z,0.00
2022-11-04T02:45:53.495Z,0.00
2022-11-04T02:46:53.425Z,0.00
2022-11-04T02:47:53.378Z,0.00
2022-11-04T02:48:53.336Z,0.00
2022-11-04T02:49:53.291Z,0.00
2022-11-04T02:50:53.244Z,0.00
2022-11-04T02:51:53.218Z,0.00
2022-11-04T02:52:53.152Z,0.00
2022-11-04T02:53:53.106Z,0.00
2022-11-04T02:54:53.059Z,0.00
2022-11-04T02:55:53.018Z,0.00
2022-11-04T02:56:52.974Z,0.00
2022-11-04T02:57:52.946Z,0.00
2022-11-04T02:58:52.879Z,0.00
2022-11-04T02:59:52.839Z,0.00
2022-11-04T03:00:52.899Z,0.00
2022-11-04T03:01:52.918Z,0.00
2022-11-04T03:02:52.693Z,0.00
2022-11-04T03:03:52.660Z,0.00
2022-11-04T03:04:52.610Z,0.00
2022-11-04T03:05:52.573Z,0.00
2022-11-04T03:06:52.536Z,0.00
2022-11-04T03:07:52.469Z,0.00
2022-11-04T03:08:52.430Z,0.00
2022-11-04T03:09:52.376Z,0.00
2022-11-04T03:10:52.399Z,0.00
2022-11-04T03:11:52.291Z,0.00
2022-11-04T03:12:52.245Z,0.00
2022-11-04T03:13:52.204Z,0.00
2022-11-04T03:14:52.152Z,0.00
2022-11-04T03:15:52.133Z,0.00
2022-11-04T03:16:52.063Z,0.00
2022-11-04T03:17:52.033Z,0.00
2022-11-04T03:18:51.969Z,0.00
2022-11-04T03:19:51.927Z,0.00
2022-11-04T03:20:51.878Z,0.00
2022-11-04T03:21:51.833Z,0.00
2022-11-04T03:22:51.789Z,0.00
2022-11-04T03:23:51.770Z,0.00
2022-11-04T03:24:51.702Z,0.00
2022-11-04T03:25:51.654Z,0.00
2022-11-04T03:26:51.635Z,0.00
2022-11-04T03:27:51.565Z,0.00
2022-11-04T03:28:51.525Z,0.00
2022-11-04T03:29:51.475Z,0.00
2022-11-04T03:30:51.467Z,0.00
2022-11-04T03:31:51.384Z,0.00
2022-11-04T03:32:51.338Z,0.00
2022-11-04T03:33:51.293Z,0.00
2022-11-04T03:34:51.243Z,0.00
2022-11-04T03:35:51.200Z,0.00
2022-11-04T03:36:51.195Z,0.00
2022-11-04T03:37:51.111Z,0.00
2022-11-04T03:38:51.062Z,0.00
2022-11-04T03:39:51.022Z,0.00
2022-11-04T03:40:50.974Z,0.00
2022-11-04T03:41:50.927Z,0.00
2022-11-04T03:42:50.901Z,0.00
2022-11-04T03:43:50.838Z,0.00
2022-11-04T03:44:50.792Z,0.00
2022-11-04T03:45:50.749Z,0.00
2022-11-04T03:46:50.708Z,0.00
2022-11-04T03:47:50.657Z,0.00
2022-11-04T03:48:50.789Z,0.00
2022-11-04T03:49:50.570Z,0.00
2022-11-04T03:50:50.521Z,0.00
2022-11-04T03:51:50.474Z,0.00
2022-11-04T03:52:50.436Z,0.00
2022-11-04T03:53:50.385Z,0.00
2022-11-04T03:54:50.373Z,0.00
2022-11-04T03:55:50.293Z,0.00
2022-11-04T03:56:50.249Z,0.00
2022-11-04T03:57:50.230Z,0.00
2022-11-04T03:58:50.160Z,0.00
2022-11-04T03:59:50.139Z,0.00
2022-11-04T04:00:50.152Z,0.00
2022-11-04T04:01:50.114Z,0.00
2022-11-04T04:02:49.975Z,0.00
2022-11-04T04:03:49.934Z,0.00
2022-11-04T04:04:49.891Z,0.00
2022-11-04T04:05:49.869Z,0.00
2022-11-04T04:06:49.794Z,0.00
2022-11-04T04:07:49.749Z,0.00
2022-11-04T04:08:49.705Z,0.00
2022-11-04T04:09:49.657Z,0.00
2022-11-04T04:10:49.634Z,0.00
2022-11-04T04:11:49.567Z,0.00
2022-11-04T04:12:49.521Z,0.00
2022-11-04T04:13:49.478Z,0.00
2022-11-04T04:14:49.436Z,0.00
2022-11-04T04:15:49.387Z,0.00
2022-11-04T04:16:49.374Z,0.00
2022-11-04T04:17:49.293Z,0.00
2022-11-04T04:18:52.698Z,0.00
2022-11-04T04:19:49.229Z,0.00
2022-11-04T04:20:49.165Z,0.00
2022-11-04T04:21:49.115Z,0.00
2022-11-04T04:22:49.085Z,0.00
2022-11-04T04:23:49.023Z,0.00
2022-11-04T04:24:48.979Z,0.00
2022-11-04T04:25:48.933Z,0.00
2022-11-04T04:26:48.885Z,0.00
2022-11-04T04:27:48.840Z,0.00
2022-11-04T04:28:48.820Z,0.00
2022-11-04T04:29:48.757Z,0.00
2022-11-04T04:30:48.702Z,0.00
2022-11-04T04:31:48.664Z,0.00
2022-11-04T04:32:48.610Z,0.00
2022-11-04T04:33:48.563Z,0.00
2022-11-04T04:34:48.553Z,0.00
2022-11-04T04:35:48.478Z,0.00
2022-11-04T04:36:48.432Z,0.00
2022-11-04T04:37:48.385Z,0.00
2022-11-04T04:38:48.339Z,0.00
2022-11-04T04:39:48.308Z,0.00
2022-11-04T04:40:48.282Z,0.00
2022-11-04T04:41:48.199Z,0.00
2022-11-04T04:42:48.161Z,0.00
2022-11-04T04:43:48.113Z,0.00
2022-11-04T04:44:48.069Z,0.00
2022-11-04T04:45:48.046Z,0.00
2022-11-04T04:46:47.999Z,0.00
2022-11-04T04:47:47.932Z,0.00
2022-11-04T04:48:47.882Z,0.00
2022-11-04T04:49:47.835Z,0.00
2022-11-04T04:50:47.792Z,0.00
2022-11-04T04:51:47.924Z,0.00
2022-11-04T04:52:47.697Z,0.00
2022-11-04T04:53:47.654Z,0.00
2022-11-04T04:54:47.607Z,0.00
2022-11-04T04:55:47.597Z,0.00
2022-11-04T04:56:47.542Z,0.00
2022-11-04T04:57:47.474Z,0.00
2022-11-04T04:58:47.423Z,0.00
2022-11-04T04:59:47.405Z,0.00
2022-11-04T05:00:47.363Z,0.00
2022-11-04T05:01:47.354Z,0.00
2022-11-04T05:02:47.242Z,0.00
2022-11-04T05:03:47.199Z,0.00
2022-11-04T05:04:47.157Z,0.00
2022-11-04T05:05:47.110Z,0.00
2022-11-04T05:06:47.105Z,0.00
2022-11-04T05:07:47.023Z,0.00
2022-11-04T05:08:46.977Z,0.00
2022-11-04T05:09:46.928Z,0.00
2022-11-04T05:10:46.879Z,0.00
2022-11-04T05:11:46.841Z,0.00
2022-11-04T05:12:46.806Z,0.00
2022-11-04T05:13:46.740Z,0.00
2022-11-04T05:14:46.711Z,0.00
2022-11-04T05:15:46.654Z,0.00
2022-11-04T05:16:46.606Z,0.00
2022-11-04T05:17:46.567Z,0.00
2022-11-04T05:18:46.554Z,0.00
2022-11-04T05:19:46.478Z,0.00
2022-11-04T05:20:46.424Z,0.00
2022-11-04T05:21:46.379Z,0.00
2022-11-04T05:22:46.336Z,0.00
2022-11-04T05:23:46.291Z,0.00
2022-11-04T05:24:46.416Z,0.00
2022-11-04T05:25:46.201Z,0.00
2022-11-04T05:26:46.153Z,0.00
2022-11-04T05:27:46.140Z,0.00
2022-11-04T05:28:46.093Z,0.00
2022-11-04T05:29:46.019Z,0.00
2022-11-04T05:30:46.155Z,0.00
2022-11-04T05:31:45.930Z,0.00
2022-11-04T05:32:45.884Z,0.00
2022-11-04T05:33:45.841Z,0.00
2022-11-04T05:34:45.789Z,0.00
2022-11-04T05:35:45.747Z,0.00
2022-11-04T05:36:45.727Z,0.00
2022-11-04T05:37:45.661Z,0.00
2022-11-04T05:38:45.608Z,0.00
2022-11-04T05:39:45.595Z,0.00
2022-11-04T05:40:45.518Z,0.00
2022-11-04T05:41:45.494Z,0.00
2022-11-04T05:42:45.452Z,0.00
2022-11-04T05:43:45.389Z,0.00
2022-11-04T05:44:45.339Z,0.00
2022-11-04T05:45:45.297Z,0.00
2022-11-04T05:46:45.255Z,0.00
2022-11-04T05:47:45.232Z,4.00
2022-11-04T05:48:45.159Z,4.00
2022-11-04T05:49:45.113Z,4.00
2022-11-04T05:50:45.067Z,4.00
2022-11-04T05:51:45.022Z,4.00
2022-11-04T05:52:44.973Z,8.00
2022-11-04T05:53:44.952Z,8.00
2022-11-04T05:54:44.885Z,8.00
2022-11-04T05:55:44.841Z,12.00
2022-11-04T05:56:44.796Z,16.00
2022-11-04T05:57:44.749Z,16.00
2022-11-04T05:58:44.727Z,20.00
2022-11-04T05:59:44.660Z,24.00
2022-11-04T06:03:47.657Z,48.00
2022-11-04T06:04:47.677Z,60.00
2022-11-04T06:05:47.564Z,64.00
2022-11-04T06:06:47.497Z,76.00
2022-11-04T06:07:47.476Z,88.00
2022-11-04T06:08:47.401Z,100.00
2022-11-04T06:09:47.352Z,108.00
2022-11-04T06:10:47.315Z,120.00
2022-11-04T06:11:47.271Z,136.00
2022-11-04T06:12:47.241Z,152.00
2022-11-04T06:13:47.211Z,168.00
2022-11-04T06:14:47.125Z,184.00
2022-11-04T06:15:47.082Z,204.00
2022-11-04T06:16:47.031Z,216.00
2022-11-04T06:17:46.991Z,236.00
2022-11-04T06:18:46.942Z,252.00
2022-11-04T06:19:46.915Z,272.00
2022-11-04T06:20:46.871Z,292.00
2022-11-04T06:21:46.807Z,312.00
2022-11-04T06:22:46.758Z,332.00
2022-11-04T06:23:46.715Z,352.00
2022-11-04T06:24:46.667Z,376.00
2022-11-04T06:25:46.633Z,404.00
2022-11-04T06:26:46.593Z,432.00
2022-11-04T06:27:55.744Z,460.00
2022-11-04T06:28:46.484Z,500.00
2022-11-04T06:29:46.441Z,532.00
2022-11-04T06:30:46.393Z,572.00
2022-11-04T06:31:46.455Z,616.00
2022-11-04T06:32:46.318Z,660.00
2022-11-04T06:33:46.263Z,704.00
2022-11-04T06:34:46.217Z,756.00
2022-11-04T06:35:46.165Z,808.00
2022-11-04T06:36:46.120Z,864.00
2022-11-04T06:37:46.095Z,916.00
2022-11-04T06:38:46.054Z,968.00
2022-11-04T06:39:45.981Z,1020.00
2022-11-04T06:40:45.939Z,1084.00
2022-11-04T06:41:50.418Z,1152.00
2022-11-04T06:42:45.847Z,1224.00
2022-11-04T06:43:45.826Z,1316.00
2022-11-04T06:44:45.784Z,1416.00
2022-11-04T06:45:45.710Z,1524.00
2022-11-04T06:46:45.664Z,1636.00
2022-11-04T06:47:45.617Z,1748.00
2022-11-04T06:48:45.573Z,1860.00
2022-11-04T06:49:45.544Z,1960.00
2022-11-04T06:50:45.483Z,2072.00
2022-11-04T06:51:45.435Z,2180.00
2022-11-04T06:52:45.388Z,2284.00
2022-11-04T06:53:45.347Z,2388.00
2022-11-04T06:54:45.304Z,2468.00
2022-11-04T06:55:45.275Z,2536.00
2022-11-04T06:56:45.209Z,2572.00
2022-11-04T06:57:45.162Z,2640.00
2022-11-04T06:58:45.125Z,2760.00
2022-11-04T06:59:45.089Z,2908.00
2022-11-04T07:01:12.647Z,3056.00
2022-11-04T07:01:45.100Z,3216.00
2022-11-04T07:02:45.180Z,3380.00
2022-11-04T07:03:44.917Z,3540.00
2022-11-04T07:04:44.890Z,3672.00
2022-11-04T07:05:44.826Z,3764.00
2022-11-04T07:06:45.012Z,3820.00
2022-11-04T07:07:44.714Z,3872.00
2022-11-04T07:08:44.672Z,3928.00
2022-11-04T07:09:44.791Z,3992.00
2022-11-04T07:10:44.582Z,4076.00
2022-11-04T07:11:44.555Z,4172.00
2022-11-04T07:12:44.485Z,4264.00
2022-11-04T07:13:44.445Z,4360.00
2022-11-04T07:14:44.397Z,4464.00
2022-11-04T07:15:44.354Z,4608.00
2022-11-04T07:16:44.317Z,4764.00
2022-11-04T07:17:44.267Z,4904.00
2022-11-04T07:18:44.216Z,5048.00
2022-11-04T07:19:44.172Z,5188.00
2022-11-04T07:20:44.128Z,5320.00
2022-11-04T07:21:44.087Z,5428.00
2022-11-04T07:22:44.074Z,5516.00
2022-11-04T07:23:43.994Z,5612.00
2022-11-04T07:24:43.963Z,5680.00
2022-11-04T07:25:43.903Z,5684.00
2022-11-04T07:26:43.860Z,5700.00
2022-11-04T07:27:43.823Z,5720.00
2022-11-04T07:28:43.787Z,5748.00
2022-11-04T07:29:43.726Z,5756.00
2022-11-04T07:30:43.679Z,5764.00
2022-11-04T07:31:43.630Z,5856.00
2022-11-04T07:32:43.588Z,5992.00
2022-11-04T07:33:43.540Z,6116.00
2022-11-04T07:34:43.524Z,6264.00
2022-11-04T07:35:43.451Z,6488.00
2022-11-04T07:36:43.409Z,6760.00
2022-11-04T07:37:43.381Z,7072.00
2022-11-04T07:38:43.315Z,7404.00
2022-11-04T07:39:43.269Z,7588.00
2022-11-04T07:40:44.300Z,7632.00
2022-11-04T07:41:43.190Z,7592.00
2022-11-04T07:42:43.148Z,7468.00
2022-11-04T07:43:43.091Z,7316.00
2022-11-04T07:44:43.042Z,7160.00
2022-11-04T07:45:42.999Z,7068.00
2022-11-04T07:46:42.952Z,7120.00
2022-11-04T07:47:42.952Z,7288.00
2022-11-04T07:48:42.866Z,7536.00
2022-11-04T07:49:42.862Z,7788.00
2022-11-04T07:50:42.774Z,7976.00
2022-11-04T07:51:42.728Z,8088.00
2022-11-04T07:52:42.683Z,8240.00
2022-11-04T07:53:42.661Z,8404.00
2022-11-04T07:54:42.597Z,8540.00
2022-11-04T07:55:43.688Z,8652.00
2022-11-04T07:56:42.506Z,8816.00
2022-11-04T07:57:42.459Z,9048.00
2022-11-04T07:58:42.421Z,9332.00
2022-11-04T07:59:42.393Z,9644.00
2022-11-04T08:00:42.327Z,10000.00
2022-11-04T08:01:42.362Z,10384.00
2022-11-04T08:02:42.310Z,10728.00
2022-11-04T08:03:42.194Z,11052.00
2022-11-04T08:04:42.148Z,11344.00
2022-11-04T08:05:42.128Z,11584.00
2022-11-04T08:06:42.059Z,11812.00
2022-11-04T08:07:42.011Z,12028.00
2022-11-04T08:08:42.107Z,12240.00
2022-11-04T08:09:41.932Z,12452.00
2022-11-04T08:10:41.887Z,12596.00
2022-11-04T08:11:41.838Z,12688.00
2022-11-04T08:12:41.790Z,12716.00
2022-11-04T08:13:41.747Z,12592.00
2022-11-04T08:14:41.727Z,12432.00
2022-11-04T08:15:41.670Z,12136.00
2022-11-04T08:16:41.663Z,11880.00
2022-11-04T08:17:41.573Z,11680.00
2022-11-04T08:18:41.529Z,11524.00
2022-11-04T08:19:41.479Z,11448.00
2022-11-04T08:20:41.438Z,11476.00
2022-11-04T08:21:41.392Z,11588.00
2022-11-04T08:22:41.367Z,11740.00
2022-11-04T08:23:41.303Z,11868.00
2022-11-04T08:24:41.270Z,11976.00
2022-11-04T08:25:41.216Z,12068.00
2022-11-04T08:26:41.173Z,12080.00
2022-11-04T08:27:41.123Z,12036.00
2022-11-04T08:28:41.098Z,12060.00
2022-11-04T08:29:41.040Z,12264.00
2022-11-04T08:30:40.998Z,12636.00
2022-11-04T08:31:40.949Z,12960.00
2022-11-04T08:32:40.909Z,13244.00
2022-11-04T08:33:40.870Z,13484.00
2022-11-04T08:34:40.850Z,13640.00
2022-11-04T08:35:41.261Z,13792.00
2022-11-04T08:36:40.740Z,13936.00
2022-11-04T08:37:40.711Z,14104.00
2022-11-04T08:38:40.644Z,14332.00
2022-11-04T08:39:40.600Z,14556.00
2022-11-04T08:40:40.554Z,14772.00
2022-11-04T08:41:40.514Z,14936.00
2022-11-04T08:42:40.493Z,15068.00
2022-11-04T08:43:40.466Z,15224.00
2022-11-04T08:44:40.379Z,15428.00
2022-11-04T08:45:40.337Z,15640.00
2022-11-04T08:46:40.301Z,15800.00
2022-11-04T08:47:40.244Z,15880.00
2022-11-04T08:48:40.252Z,15888.00
2022-11-04T08:49:40.161Z,15864.00
2022-11-04T08:50:40.119Z,15804.00
2022-11-04T08:51:40.074Z,15660.00
2022-11-04T08:52:40.032Z,15540.00
2022-11-04T08:53:39.989Z,15516.00
2022-11-04T08:54:39.961Z,15512.00
2022-11-04T08:55:39.900Z,15528.00
2022-11-04T08:56:39.866Z,15700.00
2022-11-04T08:57:39.815Z,16184.00
2022-11-04T08:58:39.778Z,16896.00
2022-11-04T08:59:39.729Z,17792.00
2022-11-04T09:00:39.809Z,18144.00
2022-11-04T09:01:39.662Z,19808.00
2022-11-04T09:02:39.595Z,21152.00
2022-11-04T09:03:39.619Z,22784.00
2022-11-04T09:04:39.513Z,24064.00
2022-11-04T09:05:39.486Z,23808.00
2022-11-04T09:06:39.447Z,22816.00
2022-11-04T09:07:39.382Z,23872.00
2022-11-04T09:08:39.345Z,23072.00
2022-11-04T09:09:39.299Z,21440.00
2022-11-04T09:10:39.259Z,20192.00
2022-11-04T09:11:39.217Z,19296.00
2022-11-04T09:12:39.197Z,19808.00
2022-11-04T09:13:39.873Z,19616.00
2022-11-04T09:14:39.083Z,19744.00
2022-11-04T09:15:39.050Z,19712.00
2022-11-04T09:16:39.016Z,19808.00
2022-11-04T09:17:41.019Z,20000.00
2022-11-04T09:18:38.917Z,19712.00
2022-11-04T09:19:38.875Z,19520.00
2022-11-04T09:20:38.825Z,19968.00
2022-11-04T09:21:38.804Z,20352.00
2022-11-04T09:22:43.026Z,20352.00
2022-11-04T09:23:38.698Z,20096.00
2022-11-04T09:24:38.675Z,19968.00
2022-11-04T09:25:38.617Z,20288.00
2022-11-04T09:26:38.573Z,19008.00
2022-11-04T09:27:38.528Z,18752.00
2022-11-04T09:28:38.486Z,18368.00
2022-11-04T09:29:38.449Z,18048.00
2022-11-04T09:30:38.437Z,18432.00
2022-11-04T09:31:38.363Z,18944.00
2022-11-04T09:32:38.316Z,19456.00
2022-11-04T09:33:38.274Z,20608.00
2022-11-04T09:34:38.232Z,21984.00
2022-11-04T09:35:38.187Z,23744.00
2022-11-04T09:36:38.176Z,22784.00
2022-11-04T09:37:38.108Z,22016.00
2022-11-04T09:38:38.062Z,21888.00
2022-11-04T09:39:38.039Z,22336.00
2022-11-04T09:40:37.979Z,23232.00
2022-11-04T09:41:37.933Z,24448.00
2022-11-04T09:42:37.886Z,30880.00
2022-11-04T09:43:37.848Z,36416.00
2022-11-04T09:44:59.749Z,41216.00
2022-11-04T09:45:37.796Z,39264.00
2022-11-04T09:46:37.724Z,38400.00
2022-11-04T09:47:37.675Z,28128.00
2022-11-04T09:48:37.633Z,27008.00
2022-11-04T09:49:37.598Z,26464.00
2022-11-04T09:50:37.570Z,27104.00
2022-11-04T09:51:53.874Z,27904.00
2022-11-04T09:52:37.473Z,28320.00
2022-11-04T09:53:37.434Z,54240.00
2022-11-04T09:54:37.386Z,59456.00
2022-11-04T09:55:37.346Z,46304.00
2022-11-04T09:56:37.306Z,57280.00
2022-11-04T09:57:37.391Z,51424.00
2022-11-04T09:58:37.215Z,39552.00
2022-11-04T09:59:37.178Z,35584.00
2022-11-04T10:00:37.357Z,55136.00
2022-11-04T10:01:37.180Z,29440.00
2022-11-04T10:02:37.094Z,33120.00
2022-11-04T10:03:37.040Z,43488.00
2022-11-04T10:04:36.973Z,46720.00
2022-11-04T10:05:36.939Z,32704.00
2022-11-04T10:06:36.921Z,45120.00
2022-11-04T10:07:36.862Z,65120.00
2022-11-04T10:08:38.045Z,59968.00
2022-11-04T10:09:36.772Z,50208.00
2022-11-04T10:10:36.737Z,40960.00
2022-11-04T10:11:36.808Z,69568.00
2022-11-04T10:12:36.654Z,67520.00
2022-11-04T10:13:36.610Z,65536.00
2022-11-04T10:14:36.578Z,37184.00
2022-11-04T10:15:36.535Z,62688.00
2022-11-04T10:16:36.491Z,43808.00
2022-11-04T10:17:36.632Z,36128.00
2022-11-04T10:18:36.414Z,33088.00
2022-11-04T10:19:36.374Z,37248.00
2022-11-04T10:20:41.081Z,39040.00
2022-11-04T10:21:36.300Z,53472.00
2022-11-04T10:22:36.258Z,33184.00
2022-11-04T10:23:36.251Z,29312.00
2022-11-04T10:24:36.180Z,28160.00
2022-11-04T10:25:36.142Z,36736.00
2022-11-04T10:26:36.104Z,30208.00
2022-11-04T10:27:36.068Z,23776.00
2022-11-04T10:28:36.041Z,24096.00
2022-11-04T10:29:36.002Z,24640.00
2022-11-04T10:30:35.947Z,27872.00
2022-11-04T10:31:35.908Z,26016.00
2022-11-04T10:32:35.871Z,24192.00
2022-11-04T10:33:35.825Z,39776.00
2022-11-04T10:34:35.793Z,27808.00
2022-11-04T10:35:35.835Z,24096.00
2022-11-04T10:36:35.705Z,22144.00
2022-11-04T10:37:35.670Z,21824.00
2022-11-04T10:38:35.626Z,22304.00
2022-11-04T10:39:35.597Z,22880.00
2022-11-04T10:40:35.547Z,23648.00
2022-11-04T10:41:35.717Z,24288.00
2022-11-04T10:42:35.462Z,26432.00
2022-11-04T10:43:35.424Z,25824.00
2022-11-04T10:44:35.382Z,23680.00
2022-11-04T10:45:35.342Z,22464.00
2022-11-04T10:46:38.398Z,21920.00
2022-11-04T10:47:35.276Z,21440.00
2022-11-04T10:48:35.223Z,21120.00
2022-11-04T10:49:35.181Z,20864.00
2022-11-04T10:50:35.140Z,20672.00
2022-11-04T10:51:35.093Z,20512.00
2022-11-04T10:52:35.059Z,20256.00
2022-11-04T10:53:35.072Z,19936.00
2022-11-04T10:54:34.976Z,19648.00
2022-11-04T10:55:34.930Z,19392.00
2022-11-04T10:56:34.952Z,19104.00
2022-11-04T10:57:34.845Z,18848.00
2022-11-04T10:58:34.802Z,18656.00
2022-11-04T10:59:34.792Z,18624.00
2022-11-04T11:00:34.771Z,18784.00
2022-11-04T11:01:34.836Z,19104.00
2022-11-04T11:02:34.642Z,19456.00
2022-11-04T11:03:34.595Z,19808.00
2022-11-04T11:04:34.556Z,20000.00
2022-11-04T11:05:34.513Z,20256.00
2022-11-04T11:06:35.554Z,20576.00
2022-11-04T11:07:34.428Z,20672.00
2022-11-04T11:08:34.391Z,20512.00
2022-11-04T11:09:34.348Z,20384.00
2022-11-04T11:10:34.303Z,20352.00
2022-11-04T11:11:34.261Z,20256.00
2022-11-04T11:12:50.596Z,20224.00
2022-11-04T11:13:34.181Z,20192.00
2022-11-04T11:14:34.135Z,20352.00
2022-11-04T11:15:34.090Z,20640.00
2022-11-04T11:16:34.050Z,21024.00
2022-11-04T11:17:34.021Z,21216.00
2022-11-04T11:18:33.968Z,21312.00
2022-11-04T11:19:33.920Z,21312.00
2022-11-04T11:20:33.885Z,21280.00
2022-11-04T11:21:33.847Z,21568.00
2022-11-04T11:22:33.795Z,21696.00
2022-11-04T11:23:33.793Z,22400.00
2022-11-04T11:24:33.716Z,25600.00
2022-11-04T11:25:33.671Z,27072.00
2022-11-04T11:26:33.628Z,27168.00
2022-11-04T11:27:33.588Z,31776.00
2022-11-04T11:28:33.546Z,31040.00
2022-11-04T11:29:33.532Z,31456.00
2022-11-04T11:30:33.467Z,33632.00
2022-11-04T11:31:33.435Z,36096.00
2022-11-04T11:32:33.379Z,35840.00
2022-11-04T11:33:33.359Z,44768.00
2022-11-04T11:34:33.297Z,40704.00
2022-11-04T11:35:33.248Z,29952.00
2022-11-04T11:36:33.212Z,27392.00
2022-11-04T11:37:33.168Z,27392.00
2022-11-04T11:38:33.165Z,27712.00
2022-11-04T11:39:33.112Z,28928.00
2022-11-04T11:40:33.055Z,29600.00
2022-11-04T11:41:33.015Z,27104.00
2022-11-04T11:42:32.969Z,25184.00
2022-11-04T11:43:32.935Z,26144.00
2022-11-04T11:44:33.200Z,25856.00
2022-11-04T11:45:32.843Z,25152.00
2022-11-04T11:46:32.820Z,23296.00
2022-11-04T11:47:32.761Z,22240.00
2022-11-04T11:48:32.723Z,20768.00
2022-11-04T11:49:32.681Z,19712.00
2022-11-04T11:50:32.663Z,19232.00
2022-11-04T11:51:32.819Z,19648.00
2022-11-04T11:52:32.555Z,21408.00
2022-11-04T11:53:32.514Z,23360.00
2022-11-04T11:54:32.475Z,24608.00
2022-11-04T11:55:32.433Z,25888.00
2022-11-04T11:56:51.739Z,27840.00
2022-11-04T11:57:32.495Z,26656.00
2022-11-04T12:01:32.249Z,23936.00
2022-11-04T12:02:32.277Z,23232.00
2022-11-04T12:06:32.544Z,20320.00
2022-11-04T12:09:34.515Z,17792.00
2022-11-04T12:10:49.659Z,17312.00
2022-11-04T12:11:31.779Z,17120.00
2022-11-04T12:12:31.740Z,17248.00
2022-11-04T12:13:31.896Z,17664.00
2022-11-04T12:14:31.670Z,18080.00
2022-11-04T12:15:31.616Z,18464.00
2022-11-04T12:16:31.578Z,18560.00
2022-11-04T12:17:32.441Z,18528.00
2022-11-04T12:18:31.498Z,18816.00
2022-11-04T12:19:31.449Z,19232.00
2022-11-04T12:20:31.438Z,19648.00
2022-11-04T12:21:31.376Z,20064.00
2022-11-04T12:22:31.332Z,20608.00
2022-11-04T12:23:31.280Z,21088.00
2022-11-04T12:24:31.242Z,21632.00
2022-11-04T12:25:31.229Z,24544.00
2022-11-04T12:26:31.159Z,24352.00
2022-11-04T12:27:31.120Z,24672.00
2022-11-04T12:28:31.078Z,22976.00
2022-11-04T12:29:40.863Z,22560.00
2022-11-04T12:30:37.112Z,22656.00
2022-11-04T12:31:31.251Z,22560.00
2022-11-04T12:32:30.929Z,22176.00
2022-11-04T12:33:31.049Z,21824.00
2022-11-04T12:34:30.835Z,21312.00
2022-11-04T12:35:31.064Z,20704.00
2022-11-04T12:36:30.748Z,20256.00
2022-11-04T12:37:30.947Z,19840.00
2022-11-04T12:38:30.878Z,19456.00
2022-11-04T12:39:30.623Z,19168.00
2022-11-04T12:40:30.689Z,18944.00
2022-11-04T12:41:52.359Z,18752.00
2022-11-04T12:42:33.030Z,18592.00