createdAt,value
2019-03-30T00:01:16.011Z,99.90
2019-03-30T00:04:05.600Z,99.90
2019-03-30T00:06:55.683Z,99.90
2019-03-30T00:09:45.979Z,99.90
2019-03-30T00:12:35.541Z,99.90
2019-03-30T00:15:26.270Z,99.90
2019-03-30T00:18:16.612Z,99.90
2019-03-30T00:21:06.948Z,99.90
2019-03-30T00:23:57.178Z,99.90
2019-03-30T00:26:46.389Z,99.90
2019-03-30T00:29:36.835Z,99.90
2019-03-30T00:32:26.907Z,99.90
2019-03-30T00:35:16.142Z,99.90
2019-03-30T00:38:05.655Z,99.90
2019-03-30T00:40:56.159Z,99.90
2019-03-30T00:43:46.587Z,99.90
2019-03-30T00:46:37.800Z,99.90
2019-03-30T00:49:27.212Z,99.90
2019-03-30T00:52:17.221Z,99.90
2019-03-30T00:55:06.967Z,99.90
2019-03-30T00:57:57.514Z,99.90
2019-03-30T01:00:46.792Z,99.90
2019-03-30T01:03:37.175Z,99.90
2019-03-30T01:06:27.593Z,99.90
2019-03-30T01:09:17.926Z,99.90
2019-03-30T01:12:07.154Z,99.90
2019-03-30T01:14:56.959Z,99.90
2019-03-30T01:17:47.155Z,99.90
2019-03-30T01:20:36.846Z,99.90
2019-03-30T01:23:26.857Z,99.90
2019-03-30T01:26:16.987Z,99.90
2019-03-30T01:29:07.451Z,99.90
2019-03-30T01:31:57.068Z,99.90
2019-03-30T01:34:47.368Z,99.90
2019-03-30T01:37:36.892Z,99.90
2019-03-30T01:40:27.196Z,99.90
2019-03-30T01:43:16.826Z,99.90
2019-03-30T01:46:07.098Z,99.90
2019-03-30T01:48:57.159Z,99.90
2019-03-30T01:51:47.721Z,99.90
2019-03-30T01:54:37.875Z,99.90
2019-03-30T01:57:27.882Z,99.90
2019-03-30T02:00:18.522Z,99.90
2019-03-30T02:03:07.987Z,99.90
2019-03-30T02:05:57.374Z,99.90
2019-03-30T02:08:47.686Z,99.90
2019-03-30T02:11:37.191Z,99.90
2019-03-30T02:14:27.279Z,99.90
2019-03-30T02:17:20.157Z,99.90
2019-03-30T02:20:16.156Z,99.90
2019-03-30T02:23:07.655Z,99.90
2019-03-30T02:25:57.934Z,99.90
2019-03-30T02:28:49.079Z,99.90
2019-03-30T02:31:38.352Z,99.90
2019-03-30T02:34:28.466Z,99.90
2019-03-30T02:37:17.861Z,99.90
2019-03-30T02:40:09.516Z,99.90
2019-03-30T02:42:59.328Z,99.90
2019-03-30T02:45:49.319Z,99.90
2019-03-30T02:48:38.907Z,99.90
2019-03-30T02:51:28.902Z,99.90
2019-03-30T02:54:19.195Z,99.90
2019-03-30T02:57:09.669Z,99.90
2019-03-30T02:59:59.942Z,99.90
2019-03-30T03:02:49.442Z,99.90
2019-03-30T03:05:39.563Z,99.90
2019-03-30T03:08:29.536Z,99.90
2019-03-30T03:11:19.855Z,99.90
2019-03-30T03:14:09.459Z,99.90
2019-03-30T03:16:58.691Z,99.90
2019-03-30T03:19:49.047Z,99.90
2019-03-30T03:22:38.421Z,99.90
2019-03-30T03:25:28.040Z,99.90
2019-03-30T03:28:18.293Z,99.90
2019-03-30T03:31:08.484Z,99.90
2019-03-30T03:33:59.142Z,99.90
2019-03-30T03:36:49.341Z,99.90
2019-03-30T03:39:40.366Z,99.90
2019-03-30T03:42:30.687Z,99.90
2019-03-30T03:45:20.335Z,99.90
2019-03-30T03:48:09.794Z,99.90
2019-03-30T03:51:03.971Z,99.90
2019-03-30T03:53:53.844Z,99.90
2019-03-30T03:56:45.918Z,99.90
2019-03-30T03:59:37.441Z,99.90
2019-03-30T04:02:30.568Z,99.90
2019-03-30T04:05:23.243Z,99.90
2019-03-30T04:08:14.521Z,99.90
2019-03-30T04:11:05.440Z,99.90
2019-03-30T04:13:57.462Z,99.90
2019-03-30T04:16:47.638Z,99.90
2019-03-30T04:19:37.815Z,99.90
2019-03-30T04:22:27.704Z,99.90
2019-03-30T04:25:17.274Z,99.90
2019-03-30T04:28:07.027Z,99.90
2019-03-30T04:30:57.359Z,99.90
2019-03-30T04:33:47.715Z,99.90
2019-03-30T04:36:37.394Z,99.90
2019-03-30T04:39:27.719Z,99.90
2019-03-30T04:42:17.003Z,99.90
2019-03-30T04:45:09.159Z,99.90
2019-03-30T04:47:59.513Z,99.90
2019-03-30T04:50:49.442Z,99.90
2019-03-30T04:53:39.710Z,99.90
2019-03-30T04:56:29.980Z,99.90
2019-03-30T04:59:19.783Z,99.90
2019-03-30T05:02:09.911Z,99.90
2019-03-30T05:05:00.350Z,99.90
2019-03-30T05:07:49.639Z,99.90
2019-03-30T05:10:39.723Z,99.90
2019-03-30T05:13:28.918Z,99.90
2019-03-30T05:16:19.192Z,99.90
2019-03-30T05:19:09.140Z,99.90
2019-03-30T05:22:11.487Z,99.90
2019-03-30T05:24:50.665Z,99.90
2019-03-30T05:27:40.301Z,99.90
2019-03-30T05:30:30.500Z,99.90
2019-03-30T05:33:20.568Z,99.90
2019-03-30T05:36:10.578Z,99.90
2019-03-30T05:39:00.199Z,99.90
2019-03-30T05:41:50.146Z,99.90
2019-03-30T05:44:41.064Z,99.90
2019-03-30T05:47:31.096Z,99.90
2019-03-30T05:50:20.630Z,99.90
2019-03-30T05:53:10.653Z,99.90
2019-03-30T05:56:00.968Z,99.90
2019-03-30T05:58:51.032Z,99.90
2019-03-30T06:01:41.263Z,99.90
2019-03-30T06:04:31.441Z,99.90
2019-03-30T06:07:21.062Z,99.90
2019-03-30T06:10:11.459Z,99.90
2019-03-30T06:13:01.791Z,99.90
2019-03-30T06:15:50.971Z,99.90
2019-03-30T06:18:44.039Z,99.90
2019-03-30T06:21:34.565Z,99.90
2019-03-30T06:24:24.967Z,99.90
2019-03-30T06:27:15.216Z,99.90
2019-03-30T06:30:15.651Z,99.90
2019-03-30T06:33:04.836Z,99.90
2019-03-30T06:35:54.442Z,99.90
2019-03-30T06:38:44.496Z,99.90
2019-03-30T06:41:34.586Z,99.90
2019-03-30T06:44:24.231Z,99.90
2019-03-30T06:47:14.439Z,99.90
2019-03-30T06:50:04.267Z,99.90
2019-03-30T06:52:58.103Z,99.90
2019-03-30T06:55:45.210Z,99.90
2019-03-30T06:58:35.522Z,99.90
2019-03-30T07:01:26.856Z,99.90
2019-03-30T07:04:17.367Z,99.90
2019-03-30T07:07:09.836Z,99.90
2019-03-30T07:10:02.943Z,99.90
2019-03-30T07:12:54.391Z,99.90
2019-03-30T07:15:46.892Z,99.90
2019-03-30T07:18:37.178Z,99.90
2019-03-30T07:21:27.524Z,99.90
2019-03-30T07:24:17.922Z,99.90
2019-03-30T07:27:08.012Z,99.90
2019-03-30T07:29:58.071Z,99.90
2019-03-30T07:32:49.474Z,99.90
2019-03-30T07:35:39.701Z,99.90
2019-03-30T07:38:30.483Z,99.90
2019-03-30T07:41:20.809Z,99.90
2019-03-30T07:44:11.352Z,99.90
2019-03-30T07:47:01.066Z,99.90
2019-03-30T07:49:51.377Z,99.90
2019-03-30T07:52:41.885Z,99.90
2019-03-30T07:55:32.273Z,99.90
2019-03-30T07:58:21.787Z,99.90
2019-03-30T08:01:12.094Z,99.90
2019-03-30T08:04:02.126Z,99.90
2019-03-30T08:06:52.015Z,99.60
2019-03-30T08:09:41.717Z,99.20
2019-03-30T08:12:31.210Z,98.40
2019-03-30T08:15:20.852Z,97.80
2019-03-30T08:18:12.738Z,97.50
2019-03-30T08:21:03.273Z,97.00
2019-03-30T08:23:53.527Z,96.40
2019-03-30T08:26:44.165Z,95.70
2019-03-30T08:29:34.022Z,95.00
2019-03-30T08:32:24.364Z,94.20
2019-03-30T08:35:15.455Z,93.20
2019-03-30T08:38:05.924Z,92.10
2019-03-30T08:40:56.319Z,91.00
2019-03-30T08:43:45.802Z,90.10
2019-03-30T08:46:36.029Z,88.70
2019-03-30T08:49:26.595Z,87.00
2019-03-30T08:52:16.602Z,86.30
2019-03-30T08:55:08.732Z,85.50
2019-03-30T08:57:58.989Z,83.80
2019-03-30T09:00:51.574Z,82.10
2019-03-30T09:03:41.773Z,80.40
2019-03-30T09:06:31.800Z,78.90
2019-03-30T09:09:21.430Z,77.10
2019-03-30T09:12:11.531Z,75.80
2019-03-30T09:15:01.468Z,74.00
2019-03-30T09:17:52.256Z,72.50
2019-03-30T09:20:42.508Z,72.10
2019-03-30T09:23:32.611Z,70.60
2019-03-30T09:26:22.758Z,70.20
2019-03-30T09:29:12.751Z,69.30
2019-03-30T09:32:13.642Z,68.10
2019-03-30T09:34:54.259Z,66.80
2019-03-30T09:37:44.512Z,66.00
2019-03-30T09:40:34.071Z,65.10
2019-03-30T09:43:24.550Z,63.90
2019-03-30T09:46:16.486Z,62.80
2019-03-30T09:49:06.424Z,61.20
2019-03-30T09:51:57.007Z,60.20
2019-03-30T09:54:47.477Z,59.30
2019-03-30T09:57:38.074Z,58.10
2019-03-30T10:00:28.567Z,57.30
2019-03-30T10:03:18.675Z,56.20
2019-03-30T10:06:08.972Z,54.80
2019-03-30T10:08:59.548Z,54.00
2019-03-30T10:11:49.628Z,53.40
2019-03-30T10:14:40.539Z,52.30
2019-03-30T10:17:30.460Z,51.70
2019-03-30T10:20:20.699Z,51.20
2019-03-30T10:23:11.667Z,50.60
2019-03-30T10:26:02.108Z,49.60
2019-03-30T10:28:52.028Z,49.00
2019-03-30T10:31:42.831Z,48.60
2019-03-30T10:34:32.966Z,48.40
2019-03-30T10:37:23.688Z,48.10
2019-03-30T10:40:14.290Z,47.50
2019-03-30T10:43:04.480Z,46.80
2019-03-30T10:45:55.329Z,46.50
2019-03-30T10:48:45.771Z,46.00
2019-03-30T10:51:37.784Z,45.60
2019-03-30T10:54:28.553Z,45.00
2019-03-30T10:57:19.324Z,44.40
2019-03-30T11:00:12.058Z,43.80
2019-03-30T11:03:02.596Z,43.30
2019-03-30T11:05:53.068Z,43.00
2019-03-30T11:08:43.070Z,42.80
2019-03-30T11:11:33.905Z,42.40
2019-03-30T11:14:24.753Z,42.00
2019-03-30T11:17:14.986Z,31.90
2019-03-30T11:20:05.185Z,31.60
2019-03-30T11:22:54.690Z,30.90
2019-03-30T11:25:45.488Z,30.40
2019-03-30T11:28:36.997Z,29.90
2019-03-30T11:31:26.261Z,30.00
2019-03-30T11:34:16.776Z,30.00
2019-03-30T11:37:06.387Z,30.90
2019-03-30T11:39:57.675Z,31.20
2019-03-30T11:42:47.448Z,32.80
2019-03-30T11:45:37.549Z,33.80
2019-03-30T11:48:27.879Z,34.20
2019-03-30T11:51:18.092Z,35.40
2019-03-30T11:54:08.149Z,36.50
2019-03-30T11:56:57.736Z,38.00
2019-03-30T11:59:47.205Z,39.70
2019-03-30T12:02:37.388Z,39.90
2019-03-30T12:05:26.861Z,39.50
2019-03-30T12:08:16.839Z,39.90
2019-03-30T12:11:07.152Z,40.30
2019-03-30T12:13:57.291Z,40.80
2019-03-30T12:16:47.659Z,40.70
2019-03-30T12:19:38.207Z,40.70
2019-03-30T12:22:28.676Z,40.70
2019-03-30T12:25:18.843Z,40.70
2019-03-30T12:28:08.327Z,40.70
2019-03-30T12:30:58.363Z,40.60
2019-03-30T12:33:48.379Z,40.70
2019-03-30T12:36:38.344Z,40.90
2019-03-30T12:39:28.692Z,40.90
2019-03-30T12:42:18.982Z,40.90
2019-03-30T12:45:13.103Z,40.80
2019-03-30T12:48:03.103Z,40.80
2019-03-30T12:50:53.484Z,41.00
2019-03-30T12:53:50.004Z,41.20
2019-03-30T12:56:34.792Z,41.30
2019-03-30T12:59:24.979Z,41.50
2019-03-30T13:02:15.262Z,41.70
2019-03-30T13:07:56.545Z,41.70
2019-03-30T13:10:46.528Z,41.90
2019-03-30T13:13:36.955Z,42.10
2019-03-30T13:16:26.987Z,42.20
2019-03-30T13:19:17.215Z,42.20
2019-03-30T13:22:07.395Z,42.70
2019-03-30T13:24:57.640Z,42.80
2019-03-30T13:27:47.855Z,43.10
2019-03-30T13:30:37.869Z,43.10
2019-03-30T13:33:28.382Z,43.10
2019-03-30T13:36:20.230Z,43.10
2019-03-30T13:39:10.233Z,43.10
2019-03-30T13:41:59.613Z,43.20
2019-03-30T13:44:49.099Z,43.40
2019-03-30T13:47:39.447Z,43.50
2019-03-30T13:50:31.123Z,43.40
2019-03-30T13:53:22.100Z,43.40
2019-03-30T13:56:17.314Z,43.50
2019-03-30T13:59:03.596Z,43.70
2019-03-30T14:01:53.737Z,43.80
2019-03-30T14:04:46.352Z,43.90
2019-03-30T14:07:39.447Z,44.10
2019-03-30T14:10:29.622Z,44.30
2019-03-30T14:13:19.090Z,44.20
2019-03-30T14:16:08.666Z,44.30
2019-03-30T14:18:58.988Z,44.40
2019-03-30T14:21:48.716Z,44.40
2019-03-30T14:24:39.046Z,44.60
2019-03-30T14:27:28.799Z,44.70
2019-03-30T14:30:19.240Z,44.80
2019-03-30T14:33:09.537Z,44.80
2019-03-30T14:35:59.181Z,44.80
2019-03-30T14:38:49.378Z,44.90
2019-03-30T14:41:39.093Z,45.10
2019-03-30T14:44:28.839Z,45.20
2019-03-30T14:47:18.815Z,45.30
2019-03-30T14:50:09.185Z,45.50
2019-03-30T14:52:58.681Z,45.60
2019-03-30T14:55:50.045Z,45.60
2019-03-30T14:58:40.633Z,45.70
2019-03-30T15:01:30.904Z,45.80
2019-03-30T15:04:21.210Z,45.90
2019-03-30T15:07:11.396Z,45.90
2019-03-30T15:10:01.616Z,46.00
2019-03-30T15:12:52.593Z,46.10
2019-03-30T15:15:42.627Z,46.20
2019-03-30T15:18:32.376Z,46.20
2019-03-30T15:21:22.776Z,46.20
2019-03-30T15:24:12.944Z,46.20
2019-03-30T15:27:03.020Z,46.40
2019-03-30T15:29:53.368Z,46.50
2019-03-30T15:32:43.385Z,46.50
2019-03-30T15:35:33.523Z,46.50
2019-03-30T15:38:23.879Z,46.50
2019-03-30T15:41:13.183Z,46.50
2019-03-30T15:44:03.272Z,46.60
2019-03-30T15:46:55.426Z,46.60
2019-03-30T15:49:46.294Z,46.60
2019-03-30T15:52:35.807Z,46.70
2019-03-30T15:55:24.959Z,46.70
2019-03-30T15:58:14.395Z,46.90
2019-03-30T16:01:04.623Z,46.90
2019-03-30T16:03:54.614Z,47.70
2019-03-30T16:06:46.623Z,47.50
2019-03-30T16:09:37.305Z,47.40
2019-03-30T16:12:27.507Z,47.40
2019-03-30T16:15:17.786Z,47.40
2019-03-30T16:18:07.956Z,47.30
2019-03-30T16:20:58.115Z,47.40
2019-03-30T16:23:48.127Z,47.40
2019-03-30T16:26:42.184Z,47.50
2019-03-30T16:29:29.693Z,47.50
2019-03-30T16:32:19.015Z,47.60
2019-03-30T16:35:09.178Z,47.60
2019-03-30T16:37:58.607Z,47.60
2019-03-30T16:40:48.697Z,47.80
2019-03-30T16:43:38.388Z,47.80
2019-03-30T16:46:28.473Z,47.90
2019-03-30T16:49:17.699Z,47.90
2019-03-30T16:52:07.176Z,48.00
2019-03-30T16:54:57.215Z,48.70
2019-03-30T16:57:48.945Z,48.20
2019-03-30T17:00:55.126Z,48.20
2019-03-30T17:03:30.620Z,48.20
2019-03-30T17:06:20.125Z,48.20
2019-03-30T17:09:09.855Z,48.30
2019-03-30T17:11:59.667Z,48.40
2019-03-30T17:14:49.984Z,48.50
2019-03-30T17:17:40.039Z,48.50
2019-03-30T17:20:30.818Z,48.50
2019-03-30T17:23:20.271Z,48.60
2019-03-30T17:26:09.530Z,48.70
2019-03-30T17:28:59.974Z,48.70
2019-03-30T17:31:50.484Z,48.80
2019-03-30T17:34:40.772Z,48.90
2019-03-30T17:37:31.048Z,48.90
2019-03-30T17:40:21.180Z,49.00
2019-03-30T17:43:10.680Z,49.00
2019-03-30T17:46:00.143Z,49.10
2019-03-30T17:48:50.619Z,49.00
2019-03-30T17:51:40.853Z,49.10
2019-03-30T17:54:30.978Z,49.20
2019-03-30T17:57:20.829Z,49.40
2019-03-30T18:00:13.582Z,49.50
2019-03-30T18:03:04.140Z,49.60
2019-03-30T18:05:53.640Z,49.60
2019-03-30T18:08:43.335Z,49.60
2019-03-30T18:11:33.354Z,49.80
2019-03-30T18:14:22.928Z,49.80
2019-03-30T18:17:12.508Z,50.00
2019-03-30T18:20:01.675Z,50.10
2019-03-30T18:22:52.052Z,50.40
2019-03-30T18:25:42.252Z,50.50
2019-03-30T18:28:32.435Z,50.60
2019-03-30T18:31:22.627Z,50.70
2019-03-30T18:34:11.931Z,50.80
2019-03-30T18:37:02.536Z,51.00
2019-03-30T18:39:53.191Z,51.10
2019-03-30T18:42:42.791Z,51.30
2019-03-30T18:45:33.395Z,51.50
2019-03-30T18:48:23.435Z,51.50
2019-03-30T18:51:13.781Z,51.70
2019-03-30T18:54:04.224Z,51.80
2019-03-30T18:56:54.420Z,52.00
2019-03-30T18:59:44.423Z,52.10
2019-03-30T19:02:36.186Z,52.20
2019-03-30T19:05:25.610Z,52.40
2019-03-30T19:08:15.372Z,52.60
2019-03-30T19:11:05.800Z,53.00
2019-03-30T19:13:55.595Z,53.20
2019-03-30T19:16:45.403Z,53.50
2019-03-30T19:19:35.062Z,53.70
2019-03-30T19:22:26.458Z,54.00
2019-03-30T19:25:17.449Z,54.00
2019-03-30T19:28:12.600Z,54.10
2019-03-30T19:31:05.066Z,54.30
2019-03-30T19:33:57.348Z,54.40
2019-03-30T19:36:49.127Z,54.70
2019-03-30T19:39:41.715Z,54.70
2019-03-30T19:42:32.156Z,55.00
2019-03-30T19:45:22.349Z,55.30
2019-03-30T19:48:12.433Z,55.90
2019-03-30T19:51:02.426Z,56.10
2019-03-30T19:53:52.492Z,56.10
2019-03-30T19:56:42.815Z,55.90
2019-03-30T19:59:32.071Z,56.30
2019-03-30T20:02:22.383Z,56.30
2019-03-30T20:05:12.713Z,56.20
2019-03-30T20:08:11.943Z,56.40
2019-03-30T20:10:54.340Z,56.80
2019-03-30T20:13:44.393Z,57.30
2019-03-30T20:16:34.568Z,57.30
2019-03-30T20:19:25.210Z,57.20
2019-03-30T20:22:16.258Z,57.40
2019-03-30T20:25:07.687Z,57.40
2019-03-30T20:27:57.338Z,57.80
2019-03-30T20:30:47.452Z,58.10
2019-03-30T20:33:37.579Z,58.10
2019-03-30T20:36:27.046Z,58.30
2019-03-30T20:39:17.495Z,58.30
2019-03-30T20:42:07.623Z,58.60
2019-03-30T20:44:57.885Z,58.80
2019-03-30T20:47:47.443Z,59.00
2019-03-30T20:50:37.837Z,59.00
2019-03-30T20:53:27.802Z,59.40
2019-03-30T20:56:17.990Z,59.40
2019-03-30T20:59:07.815Z,59.80
2019-03-30T21:01:57.237Z,60.00
2019-03-30T21:04:47.318Z,60.30
2019-03-30T21:07:37.380Z,60.60
2019-03-30T21:10:26.896Z,60.80
2019-03-30T21:13:17.175Z,60.50
2019-03-30T21:16:06.869Z,60.70
2019-03-30T21:18:56.468Z,60.60
2019-03-30T21:21:46.595Z,60.70
2019-03-30T21:24:36.663Z,60.80
2019-03-30T21:27:28.127Z,61.20
2019-03-30T21:30:17.792Z,61.60
2019-03-30T21:33:07.489Z,61.60
2019-03-30T21:35:57.783Z,61.90
2019-03-30T21:38:47.951Z,62.40
2019-03-30T21:41:38.182Z,62.70
2019-03-30T21:44:27.712Z,62.40
2019-03-30T21:47:17.956Z,62.40
2019-03-30T21:50:09.904Z,62.80
2019-03-30T21:53:00.063Z,63.20
2019-03-30T21:55:50.239Z,63.20
2019-03-30T21:58:40.210Z,63.30
2019-03-30T22:01:30.156Z,63.30
2019-03-30T22:04:19.655Z,63.70
2019-03-30T22:07:09.753Z,63.90
2019-03-30T22:09:59.634Z,64.30
2019-03-30T22:12:49.448Z,64.30
2019-03-30T22:15:39.812Z,64.10
2019-03-30T22:18:29.932Z,64.30
2019-03-30T22:21:19.459Z,64.40
2019-03-30T22:24:09.500Z,64.60
2019-03-30T22:26:59.471Z,64.80
2019-03-30T22:29:49.033Z,64.80
2019-03-30T22:32:38.579Z,64.70
2019-03-30T22:35:28.082Z,64.80
2019-03-30T22:38:18.542Z,65.10
2019-03-30T22:41:08.807Z,65.30
2019-03-30T22:43:58.266Z,65.70
2019-03-30T22:46:48.348Z,65.90
2019-03-30T22:49:38.048Z,65.90
2019-03-30T22:52:28.140Z,65.90
2019-03-30T22:55:17.527Z,65.90
2019-03-30T22:58:07.982Z,66.20
2019-03-30T23:01:06.871Z,66.30
2019-03-30T23:03:56.924Z,66.30
2019-03-30T23:06:47.190Z,66.30
2019-03-30T23:09:37.204Z,66.20
2019-03-30T23:12:27.693Z,66.20
2019-03-30T23:15:17.979Z,66.20
2019-03-30T23:18:08.496Z,66.20
2019-03-30T23:20:57.855Z,66.30
2019-03-30T23:23:47.890Z,66.30
2019-03-30T23:26:38.117Z,66.30
2019-03-30T23:29:30.631Z,66.30
2019-03-30T23:32:20.955Z,66.40
2019-03-30T23:35:11.463Z,66.30
2019-03-30T23:38:00.746Z,66.30
2019-03-30T23:40:50.701Z,66.40
2019-03-30T23:43:40.675Z,66.30
2019-03-30T23:46:31.423Z,66.30
2019-03-30T23:49:21.814Z,66.20
2019-03-30T23:52:11.364Z,66.20
2019-03-30T23:55:01.687Z,66.20
2019-03-30T23:57:51.161Z,66.30
