createdAt,value
2018-06-13T00:00:32.611Z,100.00
2018-06-13T00:03:04.760Z,100.00
2018-06-13T00:05:36.780Z,100.00
2018-06-13T00:08:08.887Z,100.00
2018-06-13T00:10:40.888Z,100.00
2018-06-13T00:13:13.034Z,100.00
2018-06-13T00:15:45.018Z,100.00
2018-06-13T00:18:17.075Z,100.00
2018-06-13T00:20:49.148Z,100.00
2018-06-13T00:23:21.145Z,100.00
2018-06-13T00:25:53.138Z,100.00
2018-06-13T00:28:25.141Z,100.00
2018-06-13T00:30:57.123Z,100.00
2018-06-13T00:33:29.088Z,100.00
2018-06-13T00:36:01.051Z,100.00
2018-06-13T00:38:33.041Z,100.00
2018-06-13T00:41:05.020Z,100.00
2018-06-13T00:43:36.982Z,100.00
2018-06-13T00:46:08.979Z,100.00
2018-06-13T00:48:41.074Z,100.00
2018-06-13T00:51:13.119Z,100.00
2018-06-13T00:53:45.130Z,100.00
2018-06-13T00:56:29.474Z,100.00
2018-06-13T00:59:01.470Z,100.00
2018-06-13T01:01:33.475Z,100.00
2018-06-13T01:04:05.539Z,100.00
2018-06-13T01:06:37.598Z,100.00
2018-06-13T01:09:09.654Z,100.00
2018-06-13T01:11:41.642Z,100.00
2018-06-13T01:14:13.643Z,100.00
2018-06-13T01:16:45.707Z,100.00
2018-06-13T01:19:17.715Z,100.00
2018-06-13T01:21:49.723Z,100.00
2018-06-13T01:24:21.754Z,100.00
2018-06-13T01:26:53.795Z,100.00
2018-06-13T01:29:25.803Z,100.00
2018-06-13T01:31:57.808Z,100.00
2018-06-13T01:34:29.799Z,100.00
2018-06-13T01:37:01.823Z,100.00
2018-06-13T01:39:33.840Z,100.00
2018-06-13T01:42:05.850Z,100.00
2018-06-13T01:44:37.861Z,100.00
2018-06-13T01:47:09.869Z,100.00
2018-06-13T01:49:41.861Z,100.00
2018-06-13T01:52:13.874Z,100.00
2018-06-13T01:54:45.874Z,100.00
2018-06-13T01:57:17.888Z,100.00
2018-06-13T01:59:49.927Z,100.00
2018-06-13T02:02:21.955Z,100.00
2018-06-13T02:04:53.949Z,100.00
2018-06-13T02:07:25.949Z,100.00
2018-06-13T02:09:57.934Z,100.00
2018-06-13T02:12:29.960Z,100.00
2018-06-13T02:15:02.035Z,100.00
2018-06-13T02:17:34.059Z,100.00
2018-06-13T02:20:06.093Z,100.00
2018-06-13T02:22:38.112Z,100.00
2018-06-13T02:25:10.139Z,100.00
2018-06-13T02:27:42.170Z,100.00
2018-06-13T02:30:14.215Z,100.00
2018-06-13T02:32:46.255Z,100.00
2018-06-13T02:35:18.422Z,100.00
2018-06-13T02:37:50.485Z,99.94
2018-06-13T02:40:22.532Z,100.00
2018-06-13T02:42:54.706Z,99.91
2018-06-13T02:45:26.797Z,99.00
2018-06-13T02:47:58.886Z,98.95
2018-06-13T02:50:30.919Z,98.10
2018-06-13T02:53:03.024Z,99.11
2018-06-13T02:55:35.095Z,99.29
2018-06-13T02:58:07.199Z,99.80
2018-06-13T03:00:39.268Z,99.34
2018-06-13T03:03:11.320Z,100.00
2018-06-13T03:05:43.397Z,100.00
2018-06-13T03:08:15.478Z,100.00
2018-06-13T03:10:47.484Z,100.00
2018-06-13T03:13:19.559Z,99.49
2018-06-13T03:15:51.603Z,98.85
2018-06-13T03:18:23.689Z,99.89
2018-06-13T03:20:55.789Z,100.00
2018-06-13T03:23:27.873Z,99.73
2018-06-13T03:25:59.957Z,99.35
2018-06-13T03:28:32.066Z,97.87
2018-06-13T03:31:04.162Z,98.89
2018-06-13T03:33:36.267Z,99.72
2018-06-13T03:36:08.333Z,100.00
2018-06-13T03:38:40.394Z,100.00
2018-06-13T03:41:12.423Z,100.00
2018-06-13T03:43:44.599Z,100.00
2018-06-13T03:46:16.595Z,100.00
2018-06-13T03:48:48.591Z,100.00
2018-06-13T03:51:20.645Z,100.00
2018-06-13T03:53:52.697Z,100.00
2018-06-13T03:56:24.748Z,100.00
2018-06-13T03:58:56.775Z,100.00
2018-06-13T04:01:28.798Z,99.93
2018-06-13T04:04:00.834Z,99.31
2018-06-13T04:06:32.845Z,100.00
2018-06-13T04:09:06.537Z,99.44
2018-06-13T04:11:38.581Z,99.05
2018-06-13T04:14:10.588Z,99.98
2018-06-13T04:16:42.633Z,98.95
2018-06-13T04:19:14.659Z,99.13
2018-06-13T04:21:46.669Z,98.22
2018-06-13T04:24:18.700Z,98.18
2018-06-13T04:26:50.735Z,97.96
2018-06-13T04:29:22.757Z,97.93
2018-06-13T04:31:54.791Z,98.89
2018-06-13T04:34:26.872Z,97.88
2018-06-13T04:36:58.940Z,96.99
2018-06-13T04:39:30.954Z,97.33
2018-06-13T04:42:03.019Z,97.37
2018-06-13T04:44:35.005Z,97.01
2018-06-13T04:47:07.072Z,96.78
2018-06-13T04:49:39.087Z,95.56
2018-06-13T04:52:11.119Z,97.34
2018-06-13T04:54:43.143Z,96.66
2018-06-13T04:57:15.147Z,94.32
2018-06-13T04:59:47.143Z,94.48
2018-06-13T05:02:19.159Z,95.92
2018-06-13T05:04:51.159Z,93.76
2018-06-13T05:07:23.172Z,94.12
2018-06-13T05:09:55.156Z,95.28
2018-06-13T05:12:27.167Z,93.58
2018-06-13T05:14:59.179Z,94.37
2018-06-13T05:17:31.159Z,93.22
2018-06-13T05:20:03.241Z,92.71
2018-06-13T05:22:35.274Z,92.85
2018-06-13T05:25:07.325Z,93.44
2018-06-13T05:27:39.340Z,92.59
2018-06-13T05:30:11.364Z,93.59
2018-06-13T05:32:43.442Z,92.38
2018-06-13T05:35:15.526Z,90.70
2018-06-13T05:37:47.571Z,89.48
2018-06-13T05:40:19.571Z,89.99
2018-06-13T05:42:51.598Z,90.77
2018-06-13T05:45:23.627Z,90.65
2018-06-13T05:47:55.628Z,89.55
2018-06-13T05:50:27.650Z,88.71
2018-06-13T05:52:59.698Z,88.73
2018-06-13T05:55:31.718Z,89.20
2018-06-13T05:58:03.814Z,88.92
2018-06-13T06:00:35.816Z,87.44
2018-06-13T06:03:07.847Z,85.24
2018-06-13T06:05:39.855Z,85.96
2018-06-13T06:08:11.874Z,84.67
2018-06-13T06:10:43.889Z,84.79
2018-06-13T06:13:16.645Z,83.18
2018-06-13T06:15:48.679Z,82.02
2018-06-13T06:18:20.753Z,82.88
2018-06-13T06:20:52.755Z,83.62
2018-06-13T06:23:24.755Z,82.85
2018-06-13T06:25:56.786Z,83.67
2018-06-13T06:28:28.969Z,83.17
2018-06-13T06:31:00.985Z,84.79
2018-06-13T06:33:33.076Z,82.40
2018-06-13T06:36:05.225Z,81.53
2018-06-13T06:38:37.282Z,83.41
2018-06-13T06:41:09.315Z,82.48
2018-06-13T06:43:41.369Z,81.08
2018-06-13T06:46:13.400Z,80.98
2018-06-13T06:48:45.614Z,79.86
2018-06-13T06:51:17.610Z,81.18
2018-06-13T06:53:49.640Z,79.21
2018-06-13T06:56:21.686Z,80.25
2018-06-13T06:58:53.714Z,80.94
2018-06-13T07:01:25.837Z,78.13
2018-06-13T07:03:57.864Z,79.13
2018-06-13T07:06:29.867Z,80.05
2018-06-13T07:09:01.987Z,78.51
2018-06-13T07:11:33.995Z,78.13
2018-06-13T07:14:06.088Z,78.76
2018-06-13T07:16:38.116Z,78.36
2018-06-13T07:19:10.170Z,80.12
2018-06-13T07:21:42.181Z,78.05
2018-06-13T07:24:14.176Z,76.53
2018-06-13T07:26:46.299Z,76.20
2018-06-13T07:29:18.332Z,74.68
2018-06-13T07:31:50.349Z,75.51
2018-06-13T07:34:22.347Z,75.96
2018-06-13T07:36:54.378Z,73.45
2018-06-13T07:39:26.456Z,72.68
2018-06-13T07:41:58.482Z,70.48
2018-06-13T07:44:30.517Z,71.27
2018-06-13T07:47:02.539Z,72.16
2018-06-13T07:49:34.567Z,70.26
2018-06-13T07:52:06.739Z,70.67
2018-06-13T07:54:38.846Z,68.63
2018-06-13T07:57:10.856Z,68.80
2018-06-13T07:59:42.883Z,69.52
2018-06-13T08:02:14.988Z,68.43
2018-06-13T08:04:47.123Z,67.14
2018-06-13T08:07:19.139Z,66.24
2018-06-13T08:09:51.148Z,66.37
2018-06-13T08:12:23.123Z,65.83
2018-06-13T08:14:55.115Z,67.11
2018-06-13T08:17:27.188Z,64.73
2018-06-13T08:19:59.176Z,66.71
2018-06-13T08:22:31.161Z,66.49
2018-06-13T08:25:03.350Z,67.41
2018-06-13T08:27:41.751Z,65.95
2018-06-13T08:30:13.766Z,66.36
2018-06-13T08:32:45.808Z,68.50
2018-06-13T08:35:17.804Z,66.76
2018-06-13T08:37:49.798Z,68.37
2018-06-13T08:40:21.821Z,67.98
2018-06-13T08:42:53.798Z,67.92
2018-06-13T08:45:25.796Z,67.47
2018-06-13T08:47:57.801Z,70.42
2018-06-13T08:50:29.859Z,69.62
2018-06-13T08:53:01.879Z,68.71
2018-06-13T08:55:33.924Z,70.33
2018-06-13T08:58:05.944Z,69.12
2018-06-13T09:00:37.983Z,68.52
2018-06-13T09:03:10.089Z,70.05
2018-06-13T09:05:42.133Z,69.59
2018-06-13T09:08:14.153Z,71.16
2018-06-13T09:10:48.322Z,70.91
2018-06-13T09:13:20.347Z,71.51
2018-06-13T09:15:52.375Z,70.08
2018-06-13T09:18:24.392Z,71.84
2018-06-13T09:20:56.411Z,69.96
2018-06-13T09:23:28.674Z,70.01
2018-06-13T09:26:00.784Z,70.81
2018-06-13T09:28:32.813Z,71.08
2018-06-13T09:31:05.847Z,72.06
2018-06-13T09:33:38.987Z,71.45
2018-06-13T09:36:11.058Z,71.61
2018-06-13T09:38:43.063Z,71.41
2018-06-13T09:41:15.065Z,69.92
2018-06-13T09:43:47.286Z,70.67
2018-06-13T09:46:19.351Z,71.36
2018-06-13T09:48:52.458Z,69.77
2018-06-13T09:51:24.479Z,69.21
2018-06-13T09:53:56.494Z,67.50
2018-06-13T09:56:28.509Z,65.80
2018-06-13T09:59:06.145Z,64.91
2018-06-13T10:01:43.911Z,66.66
2018-06-13T10:04:15.867Z,66.21
2018-06-13T10:06:48.087Z,66.83
2018-06-13T10:09:20.114Z,66.48
2018-06-13T10:11:52.107Z,66.78
2018-06-13T10:14:24.095Z,67.96
2018-06-13T10:16:56.128Z,67.37
2018-06-13T10:19:28.168Z,66.93
2018-06-13T10:22:00.158Z,66.42
2018-06-13T10:24:32.216Z,67.37
2018-06-13T10:27:10.128Z,66.67
2018-06-13T10:29:42.167Z,66.74
2018-06-13T10:32:14.185Z,67.30
2018-06-13T10:34:46.159Z,65.81
2018-06-13T10:37:18.155Z,65.27
2018-06-13T10:39:50.154Z,65.90
2018-06-13T10:42:22.175Z,65.24
2018-06-13T10:44:54.164Z,66.05
2018-06-13T10:47:26.164Z,65.84
2018-06-13T10:49:58.162Z,64.02
2018-06-13T10:52:30.187Z,64.93
2018-06-13T10:55:02.225Z,62.47
2018-06-13T10:57:34.267Z,62.19
2018-06-13T11:00:06.361Z,62.12
2018-06-13T11:02:38.399Z,62.10
2018-06-13T11:05:10.436Z,61.33
2018-06-13T11:07:42.485Z,62.19
2018-06-13T11:10:14.537Z,59.02
2018-06-13T11:12:46.546Z,58.18
2018-06-13T11:15:18.570Z,58.86
2018-06-13T11:17:50.588Z,60.61
2018-06-13T11:20:22.613Z,58.84
2018-06-13T11:22:54.616Z,59.24
2018-06-13T11:25:26.625Z,57.56
2018-06-13T11:27:58.737Z,56.50
2018-06-13T11:30:30.788Z,59.20
2018-06-13T11:33:02.862Z,59.92
2018-06-13T11:35:34.876Z,60.89
2018-06-13T11:38:06.932Z,60.04
2018-06-13T11:40:38.992Z,59.88
2018-06-13T11:43:11.999Z,59.18
2018-06-13T11:45:43.996Z,60.65
2018-06-13T11:48:16.062Z,62.70
2018-06-13T11:50:48.111Z,62.50
2018-06-13T11:53:20.120Z,61.29
2018-06-13T11:55:52.101Z,62.37
2018-06-13T11:58:24.134Z,61.78
2018-06-13T12:00:56.129Z,62.62
2018-06-13T12:03:28.328Z,62.54
2018-06-13T12:06:00.349Z,59.28
2018-06-13T12:08:32.467Z,59.39
2018-06-13T12:11:04.513Z,60.01
2018-06-13T12:13:36.677Z,59.22
2018-06-13T12:16:08.747Z,60.66
2018-06-13T12:18:40.907Z,60.40
2018-06-13T12:21:13.042Z,61.06
2018-06-13T12:23:45.088Z,61.21
2018-06-13T12:26:17.220Z,61.46
2018-06-13T12:28:49.276Z,62.71
2018-06-13T12:31:21.278Z,61.93
2018-06-13T12:33:53.706Z,61.23
2018-06-13T12:36:25.723Z,61.37
2018-06-13T12:38:57.885Z,60.22
2018-06-13T12:41:29.921Z,60.63
2018-06-13T12:44:02.832Z,61.62
2018-06-13T12:46:35.255Z,61.58
2018-06-13T12:49:07.296Z,60.54
2018-06-13T12:51:39.308Z,61.82
2018-06-13T12:54:11.318Z,60.99
2018-06-13T12:56:43.422Z,61.18
2018-06-13T12:59:15.446Z,60.43
2018-06-13T13:01:47.455Z,60.55
2018-06-13T13:04:19.469Z,61.51
2018-06-13T13:06:51.483Z,61.24
2018-06-13T13:09:23.507Z,61.22
2018-06-13T13:11:55.536Z,59.11
2018-06-13T13:14:27.723Z,59.34
2018-06-13T13:16:59.831Z,59.10
2018-06-13T13:19:31.907Z,57.47
2018-06-13T13:22:04.077Z,58.60
2018-06-13T13:24:36.092Z,57.21
2018-06-13T13:27:08.303Z,57.96
2018-06-13T13:29:40.320Z,59.06
2018-06-13T13:32:12.337Z,59.82
2018-06-13T13:34:44.399Z,59.47
2018-06-13T13:37:16.614Z,59.48
2018-06-13T13:39:48.838Z,62.06
2018-06-13T13:42:21.109Z,60.22
2018-06-13T13:44:53.276Z,60.71
2018-06-13T13:47:25.286Z,61.27
2018-06-13T13:49:57.396Z,59.81
2018-06-13T13:52:29.418Z,60.27
2018-06-13T13:55:01.489Z,59.32
2018-06-13T13:57:33.509Z,57.70
2018-06-13T14:00:05.593Z,58.45
2018-06-13T14:02:37.601Z,58.43
2018-06-13T14:05:09.763Z,57.54
2018-06-13T14:07:42.881Z,57.55
2018-06-13T14:10:15.013Z,57.58
2018-06-13T14:12:47.037Z,57.19
2018-06-13T14:15:19.048Z,58.85
2018-06-13T14:17:51.048Z,57.21
2018-06-13T14:20:23.054Z,57.06
2018-06-13T14:22:55.047Z,58.06
2018-06-13T14:25:27.088Z,56.48
2018-06-13T14:27:59.131Z,56.88
2018-06-13T14:30:31.151Z,57.22
2018-06-13T14:33:03.188Z,58.60
2018-06-13T14:35:35.251Z,58.06
2018-06-13T14:38:07.315Z,58.12
2018-06-13T14:40:39.343Z,58.48
2018-06-13T14:43:11.412Z,59.71
2018-06-13T14:45:43.870Z,58.43
2018-06-13T14:48:15.911Z,58.00
2018-06-13T14:50:47.952Z,60.12
2018-06-13T14:53:19.966Z,58.59
2018-06-13T14:55:57.637Z,56.87
2018-06-13T14:58:29.912Z,55.98
2018-06-13T15:01:02.999Z,55.60
2018-06-13T15:03:35.042Z,56.54
2018-06-13T15:06:07.064Z,58.82
2018-06-13T15:08:39.065Z,58.77
2018-06-13T15:11:11.150Z,60.44
2018-06-13T15:13:43.157Z,62.31
2018-06-13T15:16:15.251Z,61.52
2018-06-13T15:18:47.264Z,61.32
2018-06-13T15:21:19.333Z,61.86
2018-06-13T15:23:51.424Z,61.91
2018-06-13T15:26:23.455Z,61.97
2018-06-13T15:28:55.490Z,62.61
2018-06-13T15:31:27.490Z,62.54
2018-06-13T15:33:59.507Z,62.82
2018-06-13T15:36:31.649Z,62.87
2018-06-13T15:39:07.376Z,62.93
2018-06-13T15:41:39.486Z,61.00
2018-06-13T15:44:11.532Z,61.38
2018-06-13T15:46:46.905Z,62.41
2018-06-13T15:49:19.050Z,62.28
2018-06-13T15:51:51.660Z,62.21
2018-06-13T15:54:23.638Z,62.21
2018-06-13T15:56:55.638Z,63.52
2018-06-13T15:59:27.643Z,64.01
2018-06-13T16:01:59.629Z,63.07
2018-06-13T16:04:31.661Z,63.63
2018-06-13T16:07:03.683Z,62.68
2018-06-13T16:09:35.815Z,62.24
2018-06-13T16:12:07.883Z,61.25
2018-06-13T16:14:39.890Z,62.07
2018-06-13T16:17:11.948Z,59.81
2018-06-13T16:19:45.964Z,60.05
2018-06-13T16:22:17.986Z,59.49
2018-06-13T16:24:52.051Z,60.03
2018-06-13T16:27:24.051Z,59.10
2018-06-13T16:29:56.124Z,58.72
2018-06-13T16:32:28.143Z,59.29
2018-06-13T16:35:00.185Z,59.45
2018-06-13T16:37:32.279Z,59.58
2018-06-13T16:40:04.362Z,60.02
2018-06-13T16:42:36.434Z,60.85
2018-06-13T16:45:08.454Z,59.63
2018-06-13T16:47:40.538Z,60.80
2018-06-13T16:50:24.219Z,59.44
2018-06-13T16:54:01.953Z,60.73
2018-06-13T16:56:34.064Z,61.18
2018-06-13T16:59:06.096Z,61.48
2018-06-13T17:01:38.137Z,60.93
2018-06-13T17:04:10.264Z,62.32
2018-06-13T17:06:42.390Z,62.55
2018-06-13T17:09:14.579Z,60.69
2018-06-13T17:11:46.658Z,61.89
2018-06-13T17:14:18.724Z,62.09
2018-06-13T17:16:50.855Z,61.88
2018-06-13T17:19:45.523Z,61.35
2018-06-13T17:22:18.666Z,60.75
2018-06-13T17:24:51.163Z,60.97
2018-06-13T17:27:23.296Z,60.70
2018-06-13T17:29:55.885Z,61.43
2018-06-13T17:32:28.196Z,62.00
2018-06-13T17:35:00.391Z,62.28
2018-06-13T17:37:32.658Z,61.92
2018-06-13T17:40:04.827Z,62.04
2018-06-13T17:42:37.101Z,61.81
2018-06-13T17:45:09.270Z,62.37
2018-06-13T17:47:41.443Z,62.37
2018-06-13T17:50:13.547Z,61.82
2018-06-13T17:52:45.579Z,61.11
2018-06-13T17:55:17.651Z,62.07
2018-06-13T17:57:49.638Z,62.66
2018-06-13T18:00:21.634Z,62.13
2018-06-13T18:02:53.705Z,63.62
2018-06-13T18:05:25.735Z,61.55
2018-06-13T18:07:57.731Z,61.14
2018-06-13T18:10:29.710Z,61.82
2018-06-13T18:13:01.687Z,62.13
2018-06-13T18:15:33.707Z,63.26
2018-06-13T18:18:05.730Z,62.02
2018-06-13T18:20:37.740Z,62.52
2018-06-13T18:23:09.751Z,63.01
2018-06-13T18:25:41.714Z,61.98
2018-06-13T18:28:13.775Z,62.56
2018-06-13T18:30:45.774Z,62.73
2018-06-13T18:33:17.783Z,64.43
2018-06-13T18:35:50.669Z,64.51
2018-06-13T18:38:22.792Z,64.86
2018-06-13T18:40:54.863Z,64.31
2018-06-13T18:43:26.843Z,64.47
2018-06-13T18:45:58.988Z,65.23
2018-06-13T18:48:31.076Z,64.46
2018-06-13T18:51:03.179Z,64.20
2018-06-13T18:53:35.274Z,64.79
2018-06-13T18:56:07.343Z,64.57
2018-06-13T18:58:39.359Z,65.32
2018-06-13T19:01:11.390Z,65.99
2018-06-13T19:03:44.205Z,65.42
2018-06-13T19:06:16.342Z,66.07
2018-06-13T19:08:48.383Z,65.47
2018-06-13T19:11:20.420Z,66.60
2018-06-13T19:13:52.434Z,65.53
2018-06-13T19:16:24.459Z,66.60
2018-06-13T19:18:57.311Z,66.40
2018-06-13T19:21:29.307Z,66.47
2018-06-13T19:24:01.363Z,66.83
2018-06-13T19:26:33.482Z,67.29
2018-06-13T19:29:05.626Z,66.92
2018-06-13T19:31:37.683Z,66.58
2018-06-13T19:34:09.706Z,66.85
2018-06-13T19:36:41.843Z,67.02
2018-06-13T19:39:13.873Z,66.89
2018-06-13T19:41:45.818Z,66.81
2018-06-13T19:44:17.895Z,66.16
2018-06-13T19:46:49.882Z,66.54
2018-06-13T19:49:21.921Z,66.77
2018-06-13T19:51:53.912Z,66.25
2018-06-13T19:54:31.920Z,66.26
2018-06-13T19:57:03.974Z,66.67
2018-06-13T19:59:36.069Z,66.64
2018-06-13T20:02:08.107Z,67.37
2018-06-13T20:04:45.848Z,66.55
2018-06-13T20:07:17.843Z,67.29
2018-06-13T20:09:49.830Z,66.77
2018-06-13T20:12:45.265Z,67.30
2018-06-13T20:15:22.819Z,68.10
2018-06-13T20:18:00.431Z,67.79
2018-06-13T20:20:36.486Z,67.44
2018-06-13T20:23:08.495Z,67.39
2018-06-13T20:25:46.127Z,68.05
2018-06-13T20:28:23.951Z,68.30
2018-06-13T20:31:01.655Z,68.57
2018-06-13T20:33:33.673Z,68.46
2018-06-13T20:36:05.677Z,69.11
2018-06-13T20:38:37.734Z,68.22
2018-06-13T20:41:09.745Z,68.65
2018-06-13T20:43:41.763Z,68.89
2018-06-13T20:46:13.773Z,69.49
2018-06-13T20:48:46.641Z,69.04
2018-06-13T20:51:18.775Z,69.51
2018-06-13T20:53:50.806Z,69.18
2018-06-13T20:56:22.744Z,69.54
2018-06-13T20:58:54.773Z,69.89
2018-06-13T21:01:26.906Z,70.08
2018-06-13T21:03:58.967Z,69.60
2018-06-13T21:06:30.967Z,70.05
2018-06-13T21:09:04.740Z,71.05
2018-06-13T21:11:37.072Z,70.53
2018-06-13T21:14:09.164Z,71.07
2018-06-13T21:16:41.170Z,71.73
2018-06-13T21:19:13.252Z,72.03
2018-06-13T21:21:45.275Z,71.37
2018-06-13T21:24:17.270Z,71.61
2018-06-13T21:26:49.264Z,71.93
2018-06-13T21:29:21.290Z,71.09
2018-06-13T21:31:53.266Z,71.58
2018-06-13T21:34:25.300Z,71.16
2018-06-13T21:36:57.298Z,70.94
2018-06-13T21:39:29.311Z,71.10
2018-06-13T21:42:01.312Z,71.26
2018-06-13T21:44:33.375Z,70.38
2018-06-13T21:47:05.383Z,70.65
2018-06-13T21:49:37.484Z,71.07
2018-06-13T21:52:09.620Z,70.76
2018-06-13T21:54:41.590Z,70.78
2018-06-13T21:57:13.591Z,70.66
2018-06-13T21:59:45.605Z,71.71
2018-06-13T22:02:17.600Z,71.15
2018-06-13T22:04:49.615Z,71.53
2018-06-13T22:07:21.606Z,71.49
2018-06-13T22:09:53.644Z,71.71
2018-06-13T22:12:25.703Z,72.06
2018-06-13T22:14:57.717Z,72.61
2018-06-13T22:17:29.711Z,72.64
2018-06-13T22:20:01.720Z,73.10
2018-06-13T22:22:35.789Z,73.66
2018-06-13T22:25:07.796Z,73.18
2018-06-13T22:27:39.839Z,74.12
2018-06-13T22:30:11.935Z,74.00
2018-06-13T22:32:43.945Z,73.41
2018-06-13T22:35:16.029Z,73.20
2018-06-13T22:37:48.029Z,72.98
2018-06-13T22:40:20.063Z,72.28
2018-06-13T22:42:52.055Z,72.48
2018-06-13T22:45:24.062Z,71.51
2018-06-13T22:47:56.099Z,71.54
2018-06-13T22:50:28.130Z,72.04
2018-06-13T22:53:00.100Z,72.51
2018-06-13T22:55:32.120Z,71.71
2018-06-13T22:58:04.143Z,71.96
2018-06-13T23:01:08.654Z,72.41
2018-06-13T23:03:40.635Z,73.31
2018-06-13T23:06:12.735Z,73.68
2018-06-13T23:08:44.667Z,72.19
2018-06-13T23:11:16.654Z,70.45
2018-06-13T23:13:48.591Z,70.05
2018-06-13T23:16:20.668Z,70.37
2018-06-13T23:18:52.630Z,70.69
2018-06-13T23:21:24.770Z,70.17
2018-06-13T23:23:57.931Z,69.96
2018-06-13T23:26:30.071Z,70.01
2018-06-13T23:29:02.157Z,70.11
2018-06-13T23:31:34.240Z,69.80
2018-06-13T23:34:06.285Z,69.56
2018-06-13T23:36:38.366Z,69.92
2018-06-13T23:39:10.394Z,71.31
2018-06-13T23:41:42.481Z,69.97
2018-06-13T23:44:14.526Z,69.45
2018-06-13T23:46:46.701Z,70.64
2018-06-13T23:49:18.698Z,70.56
2018-06-13T23:51:50.775Z,70.01
2018-06-13T23:54:22.846Z,70.36
2018-06-13T23:56:54.916Z,70.55
2018-06-13T23:59:26.976Z,69.32
