createdAt,value
2018-02-22T00:01:02.786Z,62.10
2018-02-22T00:06:03.780Z,62.10
2018-02-22T00:11:04.789Z,62.40
2018-02-22T00:16:06.519Z,63.70
2018-02-22T00:21:07.512Z,63.70
2018-02-22T00:26:08.512Z,64.30
2018-02-22T00:31:09.521Z,64.60
2018-02-22T00:36:10.507Z,65.10
2018-02-22T00:41:11.495Z,64.60
2018-02-22T00:46:13.219Z,64.70
2018-02-22T00:51:14.219Z,64.70
2018-02-22T00:56:15.207Z,64.80
2018-02-22T01:01:16.183Z,65.10
2018-02-22T01:06:17.209Z,63.20
2018-02-22T01:11:18.204Z,65.00
2018-02-22T01:16:19.207Z,61.70
2018-02-22T01:21:20.188Z,62.80
2018-02-22T01:26:21.203Z,62.70
2018-02-22T01:31:22.192Z,62.50
2018-02-22T01:36:23.183Z,62.60
2018-02-22T01:41:24.167Z,62.80
2018-02-22T01:46:25.158Z,63.70
2018-02-22T01:51:26.146Z,62.10
2018-02-22T01:56:27.150Z,63.10
2018-02-22T02:01:28.877Z,65.20
2018-02-22T02:06:29.880Z,65.10
2018-02-22T02:11:30.876Z,64.50
2018-02-22T02:16:31.878Z,64.50
2018-02-22T02:21:32.886Z,64.80
2018-02-22T02:26:34.615Z,62.30
2018-02-22T02:31:35.592Z,62.40
2018-02-22T02:36:36.590Z,65.20
2018-02-22T02:41:37.579Z,66.20
2018-02-22T02:46:38.581Z,67.10
2018-02-22T02:51:39.588Z,67.50
2018-02-22T02:56:41.320Z,68.10
2018-02-22T03:01:42.385Z,68.10
2018-02-22T03:06:44.112Z,68.60
2018-02-22T03:11:45.111Z,69.40
2018-02-22T03:16:46.100Z,69.50
2018-02-22T03:21:47.106Z,69.40
2018-02-22T03:26:48.109Z,69.30
2018-02-22T03:31:49.851Z,69.00
2018-02-22T03:36:50.864Z,69.00
2018-02-22T03:41:51.852Z,69.70
2018-02-22T03:46:52.855Z,68.60
2018-02-22T03:51:54.600Z,69.60
2018-02-22T03:56:55.623Z,69.50
2018-02-22T04:01:56.623Z,69.50
2018-02-22T04:06:57.611Z,69.50
2018-02-22T04:11:59.343Z,71.90
2018-02-22T04:17:00.324Z,71.90
2018-02-22T04:22:01.371Z,71.90
2018-02-22T04:27:02.409Z,68.10
2018-02-22T04:32:03.407Z,71.30
2018-02-22T04:37:04.412Z,68.30
2018-02-22T04:42:06.138Z,70.40
2018-02-22T04:47:07.142Z,70.40
2018-02-22T04:52:08.140Z,70.70
2018-02-22T04:57:09.139Z,69.70
2018-02-22T05:02:10.911Z,69.10
2018-02-22T05:07:11.918Z,68.00
2018-02-22T05:12:12.904Z,67.50
2018-02-22T05:17:13.896Z,66.40
2018-02-22T05:22:14.884Z,66.20
2018-02-22T05:27:15.887Z,65.50
2018-02-22T05:32:16.887Z,63.20
2018-02-22T05:37:17.871Z,67.20
2018-02-22T05:42:18.874Z,67.70
2018-02-22T05:47:19.893Z,67.30
2018-02-22T05:52:20.876Z,66.60
2018-02-22T05:57:21.868Z,64.80
2018-02-22T06:02:23.593Z,63.00
2018-02-22T06:07:24.580Z,63.00
2018-02-22T06:12:25.567Z,59.20
2018-02-22T06:17:26.539Z,59.30
2018-02-22T06:22:27.535Z,59.30
2018-02-22T06:27:28.574Z,58.50
2018-02-22T06:32:29.562Z,58.00
2018-02-22T06:37:31.303Z,58.20
2018-02-22T06:42:32.307Z,58.10
2018-02-22T06:47:33.303Z,56.50
2018-02-22T06:52:34.308Z,57.30
2018-02-22T06:57:36.059Z,53.70
2018-02-22T07:08:05.895Z,52.10
2018-02-22T07:13:06.888Z,49.50
2018-02-22T07:18:07.880Z,48.10
2018-02-22T07:23:16.652Z,45.80
2018-02-22T07:28:10.622Z,43.90
2018-02-22T07:33:11.620Z,43.80
2018-02-22T07:38:12.600Z,42.60
2018-02-22T07:43:13.623Z,41.20
2018-02-22T07:48:15.342Z,38.70
2018-02-22T07:53:16.350Z,38.70
2018-02-22T07:58:17.346Z,38.80
2018-02-22T08:03:18.368Z,37.10
2018-02-22T08:08:20.108Z,36.70
2018-02-22T08:13:21.128Z,36.70
2018-02-22T08:18:22.144Z,35.50
2018-02-22T08:23:23.884Z,33.70
2018-02-22T08:28:24.891Z,33.70
2018-02-22T08:33:25.887Z,32.40
2018-02-22T08:38:26.883Z,33.40
2018-02-22T08:43:28.646Z,32.30
2018-02-22T08:48:29.678Z,32.20
2018-02-22T08:53:31.419Z,31.90
2018-02-22T08:58:32.424Z,31.80
2018-02-22T09:03:33.436Z,31.00
2018-02-22T09:08:35.183Z,29.90
2018-02-22T09:13:36.183Z,29.80
2018-02-22T09:18:37.189Z,29.90
2018-02-22T09:23:38.200Z,29.40
2018-02-22T09:28:39.200Z,28.80
2018-02-22T09:33:40.212Z,27.30
2018-02-22T09:38:41.212Z,26.90
2018-02-22T09:43:42.245Z,27.30
2018-02-22T09:48:43.992Z,25.80
2018-02-22T09:53:44.996Z,25.70
2018-02-22T09:58:46.735Z,25.60
2018-02-22T10:03:47.732Z,24.90
2018-02-22T10:08:48.736Z,25.40
2018-02-22T10:13:49.728Z,23.40
2018-02-22T10:18:50.720Z,22.40
2018-02-22T10:23:52.461Z,23.10
2018-02-22T10:28:53.476Z,22.80
2018-02-22T10:33:54.475Z,23.20
2018-02-22T10:38:55.475Z,24.80
2018-02-22T10:43:57.272Z,27.20
2018-02-22T10:48:59.019Z,27.70
2018-02-22T10:54:00.040Z,27.60
2018-02-22T10:59:01.052Z,28.00
2018-02-22T11:04:02.792Z,28.00
2018-02-22T11:09:03.804Z,28.00
2018-02-22T11:14:04.800Z,27.80
2018-02-22T11:19:06.580Z,28.20
2018-02-22T11:24:07.567Z,28.20
2018-02-22T11:29:08.571Z,28.40
2018-02-22T11:34:10.305Z,28.70
2018-02-22T11:39:11.296Z,28.70
2018-02-22T11:44:12.275Z,29.20
2018-02-22T11:49:13.270Z,29.20
2018-02-22T11:54:14.273Z,29.00
2018-02-22T11:59:15.284Z,29.90
2018-02-22T12:04:17.033Z,30.10
2018-02-22T12:09:18.042Z,30.10
2018-02-22T12:14:19.046Z,29.60
2018-02-22T12:19:20.864Z,30.40
2018-02-22T12:24:21.807Z,30.40
2018-02-22T12:29:22.801Z,30.20
2018-02-22T12:34:23.800Z,30.80
2018-02-22T12:39:25.548Z,30.80
2018-02-22T12:44:26.548Z,30.80
2018-02-22T12:49:27.624Z,31.60
2018-02-22T12:54:28.596Z,31.30
2018-02-22T12:59:29.583Z,31.10
2018-02-22T13:04:30.583Z,30.80
2018-02-22T13:09:31.576Z,30.80
2018-02-22T13:14:32.576Z,30.90
2018-02-22T13:19:34.328Z,30.10
2018-02-22T13:24:35.328Z,30.10
2018-02-22T13:29:36.335Z,29.40
2018-02-22T13:34:38.076Z,29.60
2018-02-22T13:39:39.080Z,29.50
2018-02-22T13:44:52.543Z,29.30
2018-02-22T13:50:05.988Z,29.60
2018-02-22T13:55:07.738Z,28.90
2018-02-22T14:00:08.746Z,28.90
2018-02-22T14:05:09.740Z,28.80
2018-02-22T14:10:11.475Z,29.10
2018-02-22T14:15:12.476Z,29.10
2018-02-22T14:20:13.608Z,28.90
2018-02-22T14:25:14.512Z,29.00
2018-02-22T14:30:15.513Z,29.40
2018-02-22T14:35:16.511Z,29.20
2018-02-22T14:40:17.512Z,29.00
2018-02-22T14:45:18.508Z,29.90
2018-02-22T14:50:19.503Z,29.80
2018-02-22T14:55:21.272Z,30.30
2018-02-22T15:00:22.276Z,30.30
2018-02-22T15:05:24.061Z,29.90
2018-02-22T15:10:25.056Z,29.80
2018-02-22T15:15:26.796Z,30.00
2018-02-22T15:20:27.815Z,30.00
2018-02-22T15:25:28.827Z,30.10
2018-02-22T15:30:30.578Z,30.20
2018-02-22T15:35:31.591Z,30.10
2018-02-22T15:40:32.597Z,29.90
2018-02-22T15:45:34.343Z,30.00
2018-02-22T15:50:35.346Z,30.00
2018-02-22T15:55:36.343Z,29.90
2018-02-22T16:00:37.327Z,30.10
2018-02-22T16:05:38.323Z,30.80
2018-02-22T16:10:39.320Z,31.30
2018-02-22T16:15:41.061Z,31.60
2018-02-22T16:20:42.089Z,31.60
2018-02-22T16:25:43.079Z,31.50
2018-02-22T16:30:44.803Z,31.50
2018-02-22T16:35:45.799Z,31.50
2018-02-22T16:40:46.801Z,32.00
2018-02-22T16:45:47.787Z,32.10
2018-02-22T16:50:48.771Z,32.60
2018-02-22T16:55:51.183Z,33.00
2018-02-22T17:00:52.209Z,32.80
2018-02-22T17:05:53.955Z,32.70
2018-02-22T17:10:54.939Z,32.70
2018-02-22T17:15:55.964Z,32.80
2018-02-22T17:20:56.955Z,33.10
2018-02-22T17:26:04.642Z,33.10
2018-02-22T17:31:11.880Z,33.10
2018-02-22T17:41:49.750Z,34.10
2018-02-22T17:46:50.724Z,34.00
2018-02-22T17:51:52.445Z,34.40
2018-02-22T17:56:53.679Z,34.40
2018-02-22T18:01:54.711Z,34.50
2018-02-22T18:06:55.722Z,34.90
2018-02-22T18:11:56.724Z,35.00
2018-02-22T18:16:57.702Z,35.40
2018-02-22T18:21:58.699Z,35.90
2018-02-22T18:26:59.796Z,36.00
2018-02-22T18:32:01.571Z,35.50
2018-02-22T18:37:02.650Z,35.40
2018-02-22T18:42:09.823Z,35.60
2018-02-22T18:47:11.596Z,36.30
2018-02-22T18:52:12.592Z,36.20
2018-02-22T18:57:14.456Z,37.30
2018-02-22T19:02:15.472Z,37.10
2018-02-22T19:07:16.491Z,37.20
2018-02-22T19:12:17.951Z,37.70
2018-02-22T19:17:18.972Z,37.70
2018-02-22T19:22:19.999Z,37.50
2018-02-22T19:27:21.036Z,37.90
2018-02-22T19:32:22.048Z,38.00
2018-02-22T19:37:23.081Z,38.90
2018-02-22T19:42:24.051Z,38.40
2018-02-22T19:47:25.027Z,39.30
2018-02-22T19:52:26.068Z,40.50
2018-02-22T19:57:27.104Z,39.70
2018-02-22T20:02:28.135Z,39.60
2018-02-22T20:07:29.151Z,39.50
2018-02-22T20:12:30.168Z,39.30
2018-02-22T20:17:31.907Z,39.70
2018-02-22T20:22:32.916Z,39.70
2018-02-22T20:27:33.900Z,40.20
2018-02-22T20:32:34.912Z,40.10
2018-02-22T20:37:36.672Z,40.10
2018-02-22T20:42:44.643Z,40.00
2018-02-22T20:47:45.653Z,40.00
2018-02-22T20:58:32.329Z,40.60
2018-02-22T21:03:34.319Z,40.90
2018-02-22T21:08:35.412Z,40.90
2018-02-22T21:13:36.442Z,40.90
2018-02-22T21:18:37.597Z,41.20
2018-02-22T21:23:39.358Z,41.70
2018-02-22T21:28:40.356Z,41.80
2018-02-22T21:33:41.358Z,42.10
2018-02-22T21:38:42.363Z,42.20
2018-02-22T21:43:44.099Z,42.30
2018-02-22T21:48:45.129Z,42.20
2018-02-22T21:53:46.127Z,42.50
2018-02-22T21:58:47.921Z,42.60
2018-02-22T22:03:49.695Z,42.80
2018-02-22T22:08:50.728Z,42.70
2018-02-22T22:13:51.734Z,42.60
2018-02-22T22:18:52.725Z,42.20
2018-02-22T22:23:53.720Z,42.70
2018-02-22T22:28:54.725Z,42.60
2018-02-22T22:33:55.744Z,43.10
2018-02-22T22:38:56.773Z,42.90
2018-02-22T22:43:57.792Z,42.70
2018-02-22T22:48:59.540Z,42.90
2018-02-22T22:54:00.564Z,42.90
2018-02-22T22:59:01.567Z,42.80
2018-02-22T23:04:03.320Z,42.90
2018-02-22T23:09:04.347Z,42.90
2018-02-22T23:14:06.067Z,42.70
2018-02-22T23:19:07.097Z,42.70
2018-02-22T23:24:08.084Z,43.00
2018-02-22T23:29:09.091Z,43.70
2018-02-22T23:34:10.847Z,43.60
2018-02-22T23:39:11.867Z,43.60
2018-02-22T23:44:13.631Z,43.70
2018-02-22T23:49:22.328Z,43.70
2018-02-22T23:54:23.343Z,43.20
2018-02-22T23:59:24.363Z,43.80
