createdAt,value
2022-10-24T00:02:24.618Z,13.24
2022-10-24T00:04:51.427Z,13.25
2022-10-24T00:07:17.913Z,13.26
2022-10-24T00:09:44.374Z,13.23
2022-10-24T00:12:11.214Z,13.26
2022-10-24T00:14:37.762Z,13.29
2022-10-24T00:17:04.675Z,13.33
2022-10-24T00:19:31.347Z,13.31
2022-10-24T00:21:57.814Z,13.28
2022-10-24T00:24:25.192Z,13.25
2022-10-24T00:26:52.002Z,13.29
2022-10-24T00:29:18.722Z,13.25
2022-10-24T00:31:45.559Z,13.23
2022-10-24T00:34:12.180Z,13.27
2022-10-24T00:36:38.685Z,13.27
2022-10-24T00:39:05.149Z,13.30
2022-10-24T00:41:36.652Z,13.25
2022-10-24T00:44:18.233Z,13.32
2022-10-24T00:46:48.539Z,13.29
2022-10-24T00:49:16.013Z,13.27
2022-10-24T00:51:42.512Z,13.31
2022-10-24T00:54:10.125Z,13.34
2022-10-24T00:56:39.680Z,13.41
2022-10-24T00:59:07.619Z,13.37
2022-10-24T01:01:34.387Z,13.34
2022-10-24T01:04:01.376Z,13.38
2022-10-24T01:06:43.542Z,13.35
2022-10-24T01:09:18.970Z,13.35
2022-10-24T01:12:06.624Z,13.36
2022-10-24T01:14:58.643Z,13.29
2022-10-24T01:17:48.532Z,13.37
2022-10-24T01:20:26.973Z,13.30
2022-10-24T01:23:14.926Z,13.36
2022-10-24T01:26:11.267Z,13.38
2022-10-24T01:28:43.849Z,13.40
2022-10-24T01:31:12.362Z,13.38
2022-10-24T01:33:40.831Z,13.36
2022-10-24T01:36:10.523Z,13.37
2022-10-24T01:38:52.016Z,13.35
2022-10-24T01:41:23.588Z,13.27
2022-10-24T01:46:26.214Z,13.29
2022-10-24T01:49:10.522Z,13.23
2022-10-24T01:51:36.989Z,13.29
2022-10-24T01:54:04.486Z,13.35
2022-10-24T01:56:30.983Z,13.36
2022-10-24T01:59:07.665Z,13.36
2022-10-24T02:01:34.189Z,13.35
2022-10-24T02:04:02.491Z,13.49
2022-10-24T02:06:31.802Z,13.49
2022-10-24T02:09:01.025Z,13.46
2022-10-24T02:11:27.564Z,13.50
2022-10-24T02:14:07.307Z,13.48
2022-10-24T02:16:33.921Z,13.55
2022-10-24T02:19:00.786Z,13.53
2022-10-24T02:21:30.246Z,13.50
2022-10-24T02:24:12.326Z,13.54
2022-10-24T02:26:48.701Z,13.52
2022-10-24T02:29:19.044Z,13.52
2022-10-24T02:31:50.171Z,13.47
2022-10-24T02:34:16.631Z,13.43
2022-10-24T02:36:43.117Z,13.60
2022-10-24T02:39:09.571Z,13.62
2022-10-24T02:41:36.588Z,13.58
2022-10-24T02:44:03.172Z,13.62
2022-10-24T02:46:30.063Z,13.63
2022-10-24T02:48:59.026Z,13.61
2022-10-24T02:51:32.364Z,13.65
2022-10-24T02:53:59.716Z,13.60
2022-10-24T02:56:26.468Z,13.56
2022-10-24T02:58:52.962Z,13.59
2022-10-24T03:01:19.980Z,13.60
2022-10-24T03:03:46.563Z,13.60
2022-10-24T03:06:13.306Z,13.66
2022-10-24T03:08:39.774Z,13.65
2022-10-24T03:11:06.270Z,13.66
2022-10-24T03:13:32.976Z,13.69
2022-10-24T03:15:59.438Z,13.60
2022-10-24T03:18:26.042Z,13.69
2022-10-24T03:20:52.497Z,13.66
2022-10-24T03:23:19.362Z,13.65
2022-10-24T03:25:45.925Z,13.72
2022-10-24T03:28:12.403Z,13.69
2022-10-24T03:30:38.859Z,13.64
2022-10-24T03:33:05.353Z,13.66
2022-10-24T03:35:31.842Z,13.70
2022-10-24T03:37:58.405Z,13.69
2022-10-24T03:40:24.855Z,13.69
2022-10-24T03:42:51.328Z,13.71
2022-10-24T03:45:18.152Z,13.68
2022-10-24T03:47:44.633Z,13.67
2022-10-24T03:50:11.076Z,13.79
2022-10-24T03:52:38.017Z,13.79
2022-10-24T03:55:04.863Z,13.75
2022-10-24T03:57:31.364Z,13.75
2022-10-24T03:59:57.814Z,13.74
2022-10-24T04:02:24.284Z,13.77
2022-10-24T04:04:50.772Z,13.75
2022-10-24T04:07:17.566Z,13.78
2022-10-24T04:09:44.403Z,13.85
2022-10-24T04:12:10.899Z,13.86
2022-10-24T04:14:37.873Z,13.84
2022-10-24T04:17:04.402Z,13.83
2022-10-24T04:19:30.859Z,13.85
2022-10-24T04:21:57.474Z,13.83
2022-10-24T04:24:24.390Z,13.86
2022-10-24T04:26:50.896Z,13.87
2022-10-24T04:29:17.355Z,13.90
2022-10-24T04:31:43.831Z,13.89
2022-10-24T04:34:10.292Z,13.90
2022-10-24T04:36:36.742Z,13.86
2022-10-24T04:39:03.292Z,13.89
2022-10-24T04:41:29.751Z,13.90
2022-10-24T04:43:56.559Z,13.82
2022-10-24T04:46:23.024Z,13.80
2022-10-24T04:48:49.470Z,13.83
2022-10-24T04:51:18.675Z,13.82
2022-10-24T04:53:48.159Z,13.85
2022-10-24T04:56:14.887Z,13.88
2022-10-24T04:58:41.363Z,13.90
2022-10-24T05:01:08.123Z,13.93
2022-10-24T05:03:34.671Z,13.94
2022-10-24T05:06:01.137Z,13.95
2022-10-24T05:08:28.126Z,13.94
2022-10-24T05:10:54.582Z,13.95
2022-10-24T05:13:21.092Z,13.95
2022-10-24T05:15:47.546Z,13.97
2022-10-24T05:18:14.027Z,13.94
2022-10-24T05:23:11.885Z,13.98
2022-10-24T05:25:38.353Z,13.94
2022-10-24T05:28:04.895Z,13.94
2022-10-24T05:30:31.618Z,13.90
2022-10-24T05:32:58.157Z,13.84
2022-10-24T05:35:24.643Z,13.84
2022-10-24T05:37:51.097Z,13.82
2022-10-24T05:40:17.563Z,13.84
2022-10-24T05:42:44.274Z,13.86
2022-10-24T05:45:11.086Z,13.90
2022-10-24T05:47:37.599Z,13.85
2022-10-24T05:50:04.929Z,13.85
2022-10-24T05:52:31.422Z,13.80
2022-10-24T05:55:06.961Z,13.79
2022-10-24T05:57:34.735Z,13.79
2022-10-24T06:00:01.298Z,13.78
2022-10-24T06:02:28.025Z,13.81
2022-10-24T06:04:56.110Z,13.80
2022-10-24T06:07:22.683Z,13.79
2022-10-24T06:09:49.132Z,13.76
2022-10-24T06:12:15.808Z,13.83
2022-10-24T06:14:42.334Z,13.83
2022-10-24T06:17:11.959Z,13.85
2022-10-24T06:19:39.227Z,13.89
2022-10-24T06:22:07.386Z,13.89
2022-10-24T06:24:37.391Z,13.91
2022-10-24T06:27:04.722Z,13.86
2022-10-24T06:29:31.200Z,13.91
2022-10-24T06:31:57.679Z,13.91
2022-10-24T06:34:24.191Z,13.90
2022-10-24T06:36:50.839Z,13.92
2022-10-24T06:39:17.386Z,13.89
2022-10-24T06:41:43.843Z,13.94
2022-10-24T06:44:11.234Z,13.97
2022-10-24T06:46:37.934Z,13.95
2022-10-24T06:49:04.731Z,13.92
2022-10-24T06:51:31.215Z,13.94
2022-10-24T06:53:58.356Z,13.96
2022-10-24T06:56:24.809Z,13.99
2022-10-24T06:58:51.433Z,14.00
2022-10-24T07:01:22.154Z,14.05
2022-10-24T07:03:48.931Z,14.12
2022-10-24T07:06:16.544Z,14.17
2022-10-24T07:08:43.284Z,14.26
2022-10-24T07:11:09.754Z,14.25
2022-10-24T07:13:36.316Z,14.29
2022-10-24T07:16:02.764Z,14.29
2022-10-24T07:18:29.292Z,14.31
2022-10-24T07:20:55.841Z,14.29
2022-10-24T07:23:22.380Z,14.33
2022-10-24T07:25:48.828Z,14.39
2022-10-24T07:28:15.324Z,14.43
2022-10-24T07:30:43.832Z,14.53
2022-10-24T07:33:10.318Z,14.58
2022-10-24T07:35:41.960Z,14.58
2022-10-24T07:38:08.660Z,14.61
2022-10-24T07:40:35.295Z,14.67
2022-10-24T07:43:01.940Z,14.72
2022-10-24T07:45:29.842Z,14.79
2022-10-24T07:47:56.330Z,14.82
2022-10-24T07:50:23.016Z,14.95
2022-10-24T07:52:49.519Z,15.02
2022-10-24T07:55:16.040Z,15.13
2022-10-24T07:57:44.228Z,15.14
2022-10-24T08:00:11.413Z,15.12
2022-10-24T08:02:37.939Z,15.22
2022-10-24T08:05:04.894Z,15.18
2022-10-24T08:07:31.799Z,15.15
2022-10-24T08:09:58.263Z,15.05
2022-10-24T08:12:24.736Z,15.10
2022-10-24T08:14:52.128Z,15.03
2022-10-24T08:17:19.770Z,15.11
2022-10-24T08:19:46.308Z,15.17
2022-10-24T08:22:13.056Z,15.27
2022-10-24T08:24:39.519Z,15.37
2022-10-24T08:27:06.006Z,15.43
2022-10-24T08:29:32.546Z,15.45
2022-10-24T08:31:59.051Z,15.44
2022-10-24T08:34:25.541Z,15.51
2022-10-24T08:36:52.086Z,15.58
2022-10-24T08:39:18.619Z,15.62
2022-10-24T08:41:54.543Z,15.69
2022-10-24T08:44:30.354Z,15.67
2022-10-24T08:46:58.167Z,15.55
2022-10-24T08:49:24.479Z,15.60
2022-10-24T08:52:14.148Z,15.62
2022-10-24T08:54:41.546Z,15.57
2022-10-24T08:57:10.649Z,15.58
2022-10-24T08:59:37.306Z,15.55
2022-10-24T09:02:17.592Z,15.49
2022-10-24T09:05:21.359Z,15.51
2022-10-24T09:07:48.033Z,15.56
2022-10-24T09:10:17.947Z,15.61
2022-10-24T09:12:44.403Z,15.76
2022-10-24T09:15:26.214Z,15.79
2022-10-24T09:17:53.152Z,15.88
2022-10-24T09:20:21.428Z,15.83
2022-10-24T09:22:48.011Z,15.86
2022-10-24T09:25:29.931Z,15.87
2022-10-24T09:27:57.636Z,15.99
2022-10-24T09:30:29.931Z,16.10
2022-10-24T09:33:00.553Z,16.25
2022-10-24T09:35:28.215Z,16.38
2022-10-24T09:37:56.267Z,16.36
2022-10-24T09:40:26.473Z,16.39
2022-10-24T09:43:00.251Z,16.40
2022-10-24T09:45:40.147Z,16.47
2022-10-24T09:48:07.955Z,16.57
2022-10-24T09:50:35.290Z,16.53
2022-10-24T09:53:03.201Z,16.55
2022-10-24T09:55:31.148Z,16.58
2022-10-24T09:58:03.890Z,16.51
2022-10-24T10:00:34.942Z,16.51
2022-10-24T10:03:04.382Z,16.67
2022-10-24T10:05:42.782Z,16.71
2022-10-24T10:08:16.907Z,16.69
2022-10-24T10:10:43.387Z,16.64
2022-10-24T10:13:15.831Z,16.58
2022-10-24T10:15:47.371Z,16.46
2022-10-24T10:18:22.669Z,16.52
2022-10-24T10:21:14.930Z,16.48
2022-10-24T10:23:43.552Z,16.49
2022-10-24T10:26:48.508Z,16.64
2022-10-24T10:29:17.460Z,16.64
2022-10-24T10:31:44.553Z,16.61
2022-10-24T10:34:14.028Z,16.55
2022-10-24T10:37:15.902Z,16.57
2022-10-24T10:40:14.649Z,16.68
2022-10-24T10:42:59.378Z,16.58
2022-10-24T10:45:48.381Z,16.72
2022-10-24T10:48:18.969Z,16.69
2022-10-24T10:51:16.206Z,16.74
2022-10-24T10:53:48.602Z,16.71
2022-10-24T10:56:30.184Z,16.84
2022-10-24T10:59:28.595Z,16.90
2022-10-24T11:02:05.012Z,16.90
2022-10-24T11:04:43.203Z,17.00
2022-10-24T11:07:34.454Z,16.87
2022-10-24T11:10:03.898Z,16.87
2022-10-24T11:12:40.961Z,16.78
2022-10-24T11:15:32.778Z,16.72
2022-10-24T11:18:18.869Z,16.65
2022-10-24T11:20:53.102Z,16.69
2022-10-24T11:24:01.201Z,16.59
2022-10-24T11:27:03.102Z,16.59
2022-10-24T11:29:32.471Z,16.57
2022-10-24T11:32:07.077Z,16.49
2022-10-24T11:34:46.889Z,16.55
2022-10-24T11:37:17.726Z,16.58
2022-10-24T11:39:51.926Z,16.60
2022-10-24T11:42:21.791Z,16.68
2022-10-24T11:44:55.556Z,16.69
2022-10-24T11:47:24.977Z,16.69
2022-10-24T11:50:14.848Z,16.82
2022-10-24T11:53:20.127Z,16.83
2022-10-24T11:55:49.579Z,16.84
2022-10-24T11:58:18.470Z,16.95
2022-10-24T12:01:11.191Z,16.85
2022-10-24T12:04:27.285Z,16.86
2022-10-24T12:07:02.658Z,16.79
2022-10-24T12:10:00.250Z,16.73
2022-10-24T12:12:57.947Z,16.60
2022-10-24T12:15:43.578Z,16.61
2022-10-24T12:18:28.508Z,16.59
2022-10-24T12:20:55.821Z,16.45
2022-10-24T12:23:27.503Z,16.34
2022-10-24T12:26:31.795Z,16.30
2022-10-24T12:28:59.927Z,16.21
2022-10-24T12:31:30.901Z,16.20
2022-10-24T12:34:15.928Z,16.12
2022-10-24T12:37:11.210Z,16.30
2022-10-24T12:39:44.460Z,16.27
2022-10-24T12:42:23.469Z,16.21
2022-10-24T12:44:51.062Z,16.14
2022-10-24T12:47:33.876Z,16.08
2022-10-24T12:50:22.437Z,16.23
2022-10-24T12:53:24.539Z,16.22
2022-10-24T12:55:50.870Z,16.09
2022-10-24T12:58:30.624Z,16.11
2022-10-24T13:01:01.277Z,16.18
2022-10-24T13:03:43.292Z,16.17
2022-10-24T13:06:17.519Z,16.29
2022-10-24T13:08:51.773Z,16.30
2022-10-24T13:11:45.462Z,16.20
2022-10-24T13:14:43.866Z,16.25
2022-10-24T13:17:14.139Z,16.25
2022-10-24T13:19:40.683Z,16.36
2022-10-24T13:22:29.216Z,16.30
2022-10-24T13:24:55.687Z,16.22
2022-10-24T13:27:28.518Z,16.31
2022-10-24T13:29:59.397Z,16.35
2022-10-24T13:32:35.747Z,16.23
2022-10-24T13:35:03.246Z,16.28
2022-10-24T13:37:36.178Z,16.43
2022-10-24T13:40:29.579Z,16.31
2022-10-24T13:43:15.350Z,16.34
2022-10-24T13:46:04.073Z,16.30
2022-10-24T13:48:32.456Z,16.26
2022-10-24T13:51:05.129Z,16.25
2022-10-24T13:53:34.379Z,16.39
2022-10-24T13:56:07.754Z,16.35
2022-10-24T13:58:42.087Z,16.37
2022-10-24T14:01:19.559Z,16.32
2022-10-24T14:03:46.443Z,16.33
2022-10-24T14:06:12.933Z,16.35
2022-10-24T14:09:01.439Z,16.35
2022-10-24T14:11:32.217Z,16.39
2022-10-24T14:14:03.960Z,16.43
2022-10-24T14:16:33.909Z,16.41
2022-10-24T14:19:27.190Z,16.21
2022-10-24T14:21:56.167Z,16.18
2022-10-24T14:24:22.686Z,16.26
2022-10-24T14:26:51.613Z,16.27
2022-10-24T14:29:28.459Z,16.17
2022-10-24T14:31:59.180Z,16.16
2022-10-24T14:34:25.679Z,16.07
2022-10-24T14:36:52.149Z,16.11
2022-10-24T14:39:23.743Z,16.09
2022-10-24T14:41:51.311Z,16.03
2022-10-24T14:44:19.837Z,15.96
2022-10-24T14:46:47.414Z,15.79
2022-10-24T14:49:37.418Z,15.54
2022-10-24T14:52:22.609Z,15.55
2022-10-24T14:55:14.419Z,15.49
2022-10-24T14:57:46.519Z,15.31
2022-10-24T15:00:23.864Z,15.41
2022-10-24T15:02:54.305Z,15.46
2022-10-24T15:05:20.668Z,15.43
2022-10-24T15:08:09.067Z,15.51
2022-10-24T15:10:35.490Z,15.43
2022-10-24T15:13:09.122Z,15.45
2022-10-24T15:15:57.513Z,15.46
2022-10-24T15:18:30.957Z,15.38
2022-10-24T15:21:07.018Z,15.41
2022-10-24T15:23:35.487Z,15.42
2022-10-24T15:26:09.970Z,15.23
2022-10-24T15:28:36.396Z,15.16
2022-10-24T15:31:02.858Z,15.07
2022-10-24T15:33:29.381Z,15.15
2022-10-24T15:35:55.853Z,15.28
2022-10-24T15:38:22.403Z,15.09
2022-10-24T15:40:49.052Z,15.20
2022-10-24T15:43:19.290Z,15.08
2022-10-24T15:45:45.605Z,15.11
2022-10-24T15:48:12.388Z,15.01
2022-10-24T15:50:43.410Z,15.00
2022-10-24T15:53:17.882Z,14.89
2022-10-24T15:55:44.389Z,14.80
2022-10-24T15:58:11.902Z,14.55
2022-10-24T16:00:39.542Z,14.48
2022-10-24T16:03:06.669Z,14.39
2022-10-24T16:05:38.458Z,14.38
2022-10-24T16:08:04.985Z,14.31
2022-10-24T16:10:31.430Z,14.28
2022-10-24T16:13:15.064Z,14.20
2022-10-24T16:15:41.712Z,14.07
2022-10-24T16:18:08.452Z,13.78
2022-10-24T16:20:35.053Z,13.79
2022-10-24T16:23:01.553Z,13.80
2022-10-24T16:25:31.622Z,13.80
2022-10-24T16:27:58.151Z,13.86
2022-10-24T16:30:26.310Z,13.84
2022-10-24T16:32:52.771Z,13.88
2022-10-24T16:35:27.649Z,13.80
2022-10-24T16:37:54.562Z,13.92
2022-10-24T16:40:21.241Z,13.86
2022-10-24T16:42:51.634Z,13.89
2022-10-24T16:45:18.323Z,13.92
2022-10-24T16:47:45.030Z,14.01
2022-10-24T16:50:16.280Z,13.93
2022-10-24T16:52:43.013Z,14.11
2022-10-24T16:55:12.145Z,14.17
2022-10-24T16:57:38.604Z,14.19
2022-10-24T17:00:06.231Z,14.01
2022-10-24T17:02:33.423Z,14.01
2022-10-24T17:04:59.883Z,13.85
2022-10-24T17:07:26.417Z,13.82
2022-10-24T17:09:52.887Z,13.79
2022-10-24T17:12:19.532Z,13.66
2022-10-24T17:14:46.004Z,13.62
2022-10-24T17:17:13.726Z,13.49
2022-10-24T17:19:41.144Z,13.34
2022-10-24T17:22:07.660Z,13.38
2022-10-24T17:24:34.771Z,13.29
2022-10-24T17:27:01.268Z,13.17
2022-10-24T17:29:32.158Z,13.21
2022-10-24T17:31:58.860Z,13.07
2022-10-24T17:34:25.799Z,13.03
2022-10-24T17:36:59.892Z,13.03
2022-10-24T17:39:32.215Z,12.97
2022-10-24T17:41:58.754Z,12.77
2022-10-24T17:44:25.418Z,12.58
2022-10-24T17:46:55.901Z,12.45
2022-10-24T17:49:25.876Z,12.56
2022-10-24T17:51:52.398Z,12.47
2022-10-24T17:54:18.866Z,12.31
2022-10-24T17:56:45.595Z,12.27
2022-10-24T17:59:12.095Z,12.36
2022-10-24T18:01:39.037Z,12.42
2022-10-24T18:04:05.558Z,12.45
2022-10-24T18:06:32.424Z,12.65
2022-10-24T18:08:59.204Z,12.71
2022-10-24T18:11:25.721Z,12.69
2022-10-24T18:13:52.212Z,12.60
2022-10-24T18:16:18.813Z,12.55
2022-10-24T18:18:46.119Z,12.68
2022-10-24T18:21:20.178Z,12.73
2022-10-24T18:23:47.078Z,12.75
2022-10-24T18:26:15.386Z,12.83
2022-10-24T18:28:43.517Z,12.73
2022-10-24T18:31:13.530Z,12.64
2022-10-24T18:33:40.729Z,12.60
2022-10-24T18:36:12.364Z,12.61
2022-10-24T18:38:39.986Z,12.48
2022-10-24T18:41:31.797Z,12.58
2022-10-24T18:44:00.047Z,12.52
2022-10-24T18:46:27.193Z,12.51
2022-10-24T18:48:53.833Z,12.45
2022-10-24T18:51:38.462Z,12.40
2022-10-24T18:54:06.859Z,12.40
2022-10-24T18:56:33.652Z,12.32
2022-10-24T18:59:00.241Z,12.22
2022-10-24T19:01:33.676Z,12.28
2022-10-24T19:04:00.242Z,12.32
2022-10-24T19:06:28.168Z,12.26
2022-10-24T19:08:54.701Z,12.35
2022-10-24T19:11:23.145Z,12.25
2022-10-24T19:13:49.687Z,12.17
2022-10-24T19:16:20.874Z,12.17
2022-10-24T19:19:05.679Z,11.94
2022-10-24T19:21:32.139Z,11.85
2022-10-24T19:23:58.603Z,11.75
2022-10-24T19:26:25.062Z,11.73
2022-10-24T19:28:51.859Z,11.68
2022-10-24T19:31:18.313Z,11.57
2022-10-24T19:33:44.804Z,11.65
2022-10-24T19:36:14.344Z,11.66
2022-10-24T19:38:43.344Z,11.50
2022-10-24T19:41:11.248Z,11.58
2022-10-24T19:43:37.899Z,11.54
2022-10-24T19:46:19.374Z,11.42
2022-10-24T19:48:48.963Z,11.34
2022-10-24T19:51:16.068Z,11.24
2022-10-24T19:53:43.176Z,11.31
2022-10-24T19:56:14.293Z,11.23
2022-10-24T19:58:41.338Z,11.40
2022-10-24T20:01:12.080Z,11.39
2022-10-24T20:03:39.696Z,11.58
2022-10-24T20:06:06.371Z,11.63
2022-10-24T20:08:32.980Z,11.56
2022-10-24T20:10:59.595Z,11.70
2022-10-24T20:13:26.252Z,11.69
2022-10-24T20:15:56.726Z,11.75
2022-10-24T20:18:24.226Z,11.83
2022-10-24T20:20:50.724Z,11.95
2022-10-24T20:23:17.664Z,11.96
2022-10-24T20:25:44.162Z,12.06
2022-10-24T20:28:10.755Z,12.11
2022-10-24T20:30:55.480Z,12.22
2022-10-24T20:33:21.942Z,12.33
2022-10-24T20:35:48.443Z,12.40
2022-10-24T20:38:14.910Z,12.41
2022-10-24T20:40:41.417Z,12.47
2022-10-24T20:43:09.158Z,12.48
2022-10-24T20:45:39.627Z,12.40
2022-10-24T20:48:06.144Z,12.40
2022-10-24T20:50:32.598Z,12.33
2022-10-24T20:52:59.153Z,12.28
2022-10-24T20:55:39.324Z,12.35
2022-10-24T20:58:13.596Z,12.27
2022-10-24T21:03:08.511Z,12.28
2022-10-24T21:05:35.199Z,12.31
2022-10-24T21:08:01.704Z,12.33
2022-10-24T21:10:28.189Z,12.30
2022-10-24T21:12:55.144Z,12.30
2022-10-24T21:15:21.822Z,12.29
2022-10-24T21:17:48.513Z,12.32
2022-10-24T21:20:15.304Z,12.26
2022-10-24T21:22:41.804Z,12.20
2022-10-24T21:25:08.620Z,12.25
2022-10-24T21:27:36.272Z,12.24
2022-10-24T21:30:02.744Z,12.12
2022-10-24T21:32:29.212Z,12.14
2022-10-24T21:34:55.706Z,12.08
2022-10-24T21:37:22.168Z,12.06
2022-10-24T21:39:48.979Z,12.09
2022-10-24T21:42:15.551Z,12.14
2022-10-24T21:44:42.073Z,12.17
2022-10-24T21:47:08.589Z,12.16
2022-10-24T21:49:35.065Z,12.14
2022-10-24T21:52:01.545Z,12.07
2022-10-24T21:54:29.397Z,12.09
2022-10-24T21:56:55.902Z,12.12
2022-10-24T21:59:22.459Z,12.11
2022-10-24T22:01:49.782Z,12.12
2022-10-24T22:04:16.592Z,12.12
2022-10-24T22:06:43.298Z,12.09
2022-10-24T22:09:12.436Z,12.02
2022-10-24T22:11:39.494Z,11.95
2022-10-24T22:14:06.104Z,12.02
2022-10-24T22:16:32.814Z,11.95
2022-10-24T22:19:00.841Z,11.95
2022-10-24T22:21:28.162Z,11.96
2022-10-24T22:23:57.709Z,11.97
2022-10-24T22:26:24.710Z,11.97
2022-10-24T22:28:51.216Z,12.00
2022-10-24T22:31:18.111Z,11.92
2022-10-24T22:33:44.986Z,12.02
2022-10-24T22:36:42.592Z,11.94
2022-10-24T22:39:17.359Z,11.92
2022-10-24T22:41:44.913Z,11.97
2022-10-24T22:44:12.044Z,11.90
2022-10-24T22:46:56.142Z,11.86
2022-10-24T22:49:41.170Z,11.86
2022-10-24T22:52:10.108Z,11.90
2022-10-24T22:54:36.782Z,11.92
2022-10-24T22:57:04.165Z,11.83
2022-10-24T22:59:31.074Z,11.93
2022-10-24T23:02:19.850Z,11.79
2022-10-24T23:05:03.177Z,11.88
2022-10-24T23:07:32.063Z,11.83
2022-10-24T23:09:58.605Z,11.72
2022-10-24T23:12:25.409Z,11.83
2022-10-24T23:14:53.248Z,11.89
2022-10-24T23:17:26.688Z,11.91
2022-10-24T23:19:53.486Z,11.88
2022-10-24T23:22:27.614Z,11.91
2022-10-24T23:24:58.875Z,11.97
2022-10-24T23:27:34.354Z,11.84
2022-10-24T23:30:20.793Z,11.89
2022-10-24T23:32:48.322Z,11.91
2022-10-24T23:35:16.155Z,11.90
2022-10-24T23:37:44.418Z,11.99
2022-10-24T23:40:16.902Z,11.90
2022-10-24T23:42:44.648Z,11.81
2022-10-24T23:45:15.550Z,11.90
2022-10-24T23:48:03.288Z,11.89
2022-10-24T23:50:53.958Z,11.81
2022-10-24T23:53:27.694Z,11.82
2022-10-24T23:55:54.475Z,11.84
2022-10-24T23:58:21.063Z,11.83
