createdAt,value
2023-05-20T00:00:09.731Z,15.00
2023-05-20T00:02:38.633Z,13.53
2023-05-20T00:05:08.230Z,13.00
2023-05-20T00:07:37.066Z,13.15
2023-05-20T00:10:06.296Z,12.98
2023-05-20T00:12:35.330Z,12.73
2023-05-20T00:15:03.983Z,13.03
2023-05-20T00:17:32.949Z,14.20
2023-05-20T00:20:01.609Z,13.43
2023-05-20T00:22:30.194Z,14.43
2023-05-20T00:24:58.866Z,14.47
2023-05-20T00:27:30.266Z,15.13
2023-05-20T00:29:59.073Z,14.43
2023-05-20T00:32:27.812Z,14.68
2023-05-20T00:35:00.570Z,13.75
2023-05-20T00:37:29.970Z,14.28
2023-05-20T00:40:00.851Z,14.03
2023-05-20T00:42:30.641Z,14.25
2023-05-20T00:44:59.421Z,14.50
2023-05-20T00:47:31.440Z,14.35
2023-05-20T00:50:01.508Z,14.10
2023-05-20T00:52:32.651Z,13.70
2023-05-20T00:55:01.748Z,13.72
2023-05-20T00:57:30.984Z,14.78
2023-05-20T00:59:59.874Z,13.10
2023-05-20T01:02:29.726Z,13.35
2023-05-20T01:04:59.746Z,13.53
2023-05-20T01:07:28.653Z,13.85
2023-05-20T01:09:57.371Z,13.90
2023-05-20T01:12:29.740Z,13.00
2023-05-20T01:15:01.804Z,13.83
2023-05-20T01:17:33.313Z,13.18
2023-05-20T01:20:02.631Z,13.13
2023-05-20T01:22:32.329Z,14.35
2023-05-20T01:25:02.721Z,13.50
2023-05-20T01:27:31.619Z,13.80
2023-05-20T01:30:00.911Z,14.35
2023-05-20T01:32:44.752Z,15.50
2023-05-20T01:35:16.870Z,14.28
2023-05-20T01:37:46.577Z,13.68
2023-05-20T01:40:17.176Z,14.45
2023-05-20T01:42:50.527Z,13.20
2023-05-20T01:45:19.485Z,14.13
2023-05-20T01:47:48.735Z,13.70
2023-05-20T01:50:17.701Z,14.13
2023-05-20T01:52:46.396Z,14.20
2023-05-20T01:55:15.139Z,15.38
2023-05-20T01:57:44.015Z,13.78
2023-05-20T02:00:13.449Z,12.53
2023-05-20T02:02:42.386Z,13.13
2023-05-20T02:05:11.619Z,13.75
2023-05-20T02:07:40.260Z,14.40
2023-05-20T02:10:09.658Z,13.75
2023-05-20T02:12:38.758Z,13.15
2023-05-20T02:15:08.309Z,14.35
2023-05-20T02:17:37.378Z,13.32
2023-05-20T02:20:07.941Z,13.98
2023-05-20T02:22:36.979Z,13.70
2023-05-20T02:25:06.289Z,13.53
2023-05-20T02:27:35.136Z,11.85
2023-05-20T02:30:03.847Z,13.80
2023-05-20T02:32:33.889Z,13.98
2023-05-20T02:35:02.647Z,13.95
2023-05-20T02:37:31.491Z,14.47
2023-05-20T02:40:00.901Z,14.20
2023-05-20T02:42:29.661Z,14.43
2023-05-20T02:44:59.024Z,13.95
2023-05-20T02:47:28.517Z,13.85
2023-05-20T02:50:00.159Z,13.48
2023-05-20T02:52:28.786Z,14.73
2023-05-20T02:54:57.717Z,14.63
2023-05-20T02:57:28.462Z,15.13
2023-05-20T02:59:59.059Z,14.60
2023-05-20T03:02:27.736Z,14.73
2023-05-20T03:04:56.547Z,15.08
2023-05-20T03:07:25.395Z,14.50
2023-05-20T03:09:54.102Z,14.73
2023-05-20T03:12:22.911Z,14.80
2023-05-20T03:14:53.451Z,13.98
2023-05-20T03:17:22.900Z,13.58
2023-05-20T03:19:51.601Z,14.13
2023-05-20T03:22:49.850Z,14.38
2023-05-20T03:25:18.631Z,13.45
2023-05-20T03:27:47.441Z,14.07
2023-05-20T03:30:16.085Z,13.85
2023-05-20T03:32:44.945Z,14.05
2023-05-20T03:35:14.031Z,13.35
2023-05-20T03:37:42.921Z,15.35
2023-05-20T03:40:12.265Z,14.98
2023-05-20T03:42:41.565Z,16.07
2023-05-20T03:45:12.282Z,14.68
2023-05-20T03:47:45.726Z,15.35
2023-05-20T03:50:17.933Z,13.93
2023-05-20T03:52:46.553Z,13.20
2023-05-20T03:55:15.362Z,13.72
2023-05-20T03:57:45.529Z,13.45
2023-05-20T04:00:14.690Z,14.23
2023-05-20T04:02:44.998Z,12.70
2023-05-20T04:05:14.097Z,13.53
2023-05-20T04:07:46.713Z,13.43
2023-05-20T04:10:15.525Z,13.70
2023-05-20T04:12:44.257Z,12.65
2023-05-20T04:15:13.601Z,14.05
2023-05-20T04:17:43.166Z,13.15
2023-05-20T04:20:12.609Z,13.68
2023-05-20T04:22:41.487Z,14.05
2023-05-20T04:25:10.308Z,14.03
2023-05-20T04:27:39.814Z,13.65
2023-05-20T04:30:10.076Z,13.25
2023-05-20T04:32:38.935Z,13.55
2023-05-20T04:35:12.440Z,14.38
2023-05-20T04:37:42.649Z,14.78
2023-05-20T04:40:15.858Z,16.02
2023-05-20T04:42:45.037Z,15.45
2023-05-20T04:45:14.167Z,15.25
2023-05-20T04:47:44.527Z,16.15
2023-05-20T04:50:18.951Z,15.83
2023-05-20T04:52:51.903Z,16.27
2023-05-20T04:55:21.782Z,16.35
2023-05-20T04:57:50.720Z,17.00
2023-05-20T05:00:19.537Z,17.00
2023-05-20T05:02:48.322Z,17.37
2023-05-20T05:05:17.089Z,16.42
2023-05-20T05:07:45.814Z,16.73
2023-05-20T05:10:15.886Z,15.58
2023-05-20T05:12:45.184Z,15.03
2023-05-20T05:15:13.886Z,15.00
2023-05-20T05:17:42.623Z,13.13
2023-05-20T05:20:11.859Z,12.07
2023-05-20T05:22:41.776Z,11.20
2023-05-20T05:25:11.758Z,10.78
2023-05-20T05:27:41.077Z,11.73
2023-05-20T05:30:10.449Z,12.18
2023-05-20T05:32:39.472Z,12.00
2023-05-20T05:35:08.593Z,13.35
2023-05-20T05:37:37.262Z,14.43
2023-05-20T05:40:07.237Z,13.30
2023-05-20T05:42:36.020Z,12.23
2023-05-20T05:45:04.880Z,16.35
2023-05-20T05:47:33.648Z,29.90
2023-05-20T05:50:02.448Z,17.30
2023-05-20T05:52:31.242Z,13.62
2023-05-20T05:55:00.196Z,11.45
2023-05-20T05:57:28.987Z,11.43
2023-05-20T05:59:57.688Z,11.30
2023-05-20T06:02:26.700Z,11.33
2023-05-20T06:04:57.190Z,10.72
2023-05-20T06:07:28.723Z,10.28
2023-05-20T06:09:58.919Z,9.40
2023-05-20T06:12:27.612Z,10.32
2023-05-20T06:14:56.430Z,10.70
2023-05-20T06:17:27.649Z,10.18
2023-05-20T06:19:59.414Z,11.38
2023-05-20T06:22:28.852Z,10.48
2023-05-20T06:25:00.965Z,8.90
2023-05-20T06:27:29.722Z,8.43
2023-05-20T06:29:58.392Z,8.83
2023-05-20T06:32:30.290Z,10.65
2023-05-20T06:38:00.773Z,11.28
2023-05-20T06:40:30.128Z,10.25
2023-05-20T06:45:51.437Z,8.73
2023-05-20T06:48:20.048Z,8.70
2023-05-20T06:50:50.203Z,7.25
2023-05-20T06:53:19.170Z,8.68
2023-05-20T06:55:59.952Z,8.78
2023-05-20T06:58:29.521Z,8.78
2023-05-20T07:00:59.745Z,8.35
2023-05-20T07:03:28.469Z,6.42
2023-05-20T07:06:10.649Z,7.15
2023-05-20T07:08:41.305Z,7.22
2023-05-20T07:11:09.892Z,7.00
2023-05-20T07:13:39.488Z,6.12
2023-05-20T07:16:08.352Z,7.72
2023-05-20T07:18:37.091Z,6.35
2023-05-20T07:21:05.724Z,6.72
2023-05-20T07:23:34.562Z,6.42
2023-05-20T07:26:03.336Z,7.33
2023-05-20T07:28:37.328Z,7.00
2023-05-20T07:31:05.990Z,6.60
2023-05-20T07:33:36.784Z,6.97
2023-05-20T07:36:09.103Z,14.87
2023-05-20T07:38:37.046Z,10.03
2023-05-20T07:41:06.720Z,11.38
2023-05-20T07:43:36.621Z,7.87
2023-05-20T07:46:05.964Z,7.60
2023-05-20T07:48:34.835Z,9.65
2023-05-20T07:51:05.341Z,6.83
2023-05-20T07:53:35.772Z,6.75
2023-05-20T07:56:04.858Z,9.40
2023-05-20T07:58:33.796Z,7.70
2023-05-20T08:01:05.072Z,8.25
2023-05-20T08:03:35.245Z,7.08
2023-05-20T08:06:06.203Z,7.47
2023-05-20T08:08:36.349Z,5.90
2023-05-20T08:11:05.266Z,6.85
2023-05-20T08:13:34.326Z,6.17
2023-05-20T08:16:06.262Z,6.58
2023-05-20T08:18:38.170Z,5.92
2023-05-20T08:21:11.119Z,5.80
2023-05-20T08:23:40.647Z,8.25
2023-05-20T08:26:09.503Z,6.08
2023-05-20T08:28:38.419Z,6.15
2023-05-20T08:31:08.993Z,6.40
2023-05-20T08:33:37.744Z,6.00
2023-05-20T08:36:06.719Z,5.83
2023-05-20T08:38:36.605Z,6.10
2023-05-20T08:41:07.503Z,6.37
2023-05-20T08:43:41.261Z,8.10
2023-05-20T08:46:11.717Z,11.83
2023-05-20T08:48:41.029Z,6.70
2023-05-20T08:51:11.565Z,6.05
2023-05-20T08:53:41.690Z,6.85
2023-05-20T08:56:12.677Z,6.42
2023-05-20T08:58:43.179Z,6.58
2023-05-20T09:01:12.019Z,6.85
2023-05-20T09:03:40.668Z,6.30
2023-05-20T09:06:11.148Z,6.60
2023-05-20T09:08:42.317Z,6.53
2023-05-20T09:11:17.824Z,6.85
2023-05-20T09:13:46.539Z,6.40
2023-05-20T09:16:17.442Z,6.58
2023-05-20T09:21:45.441Z,6.35
2023-05-20T09:24:16.900Z,6.30
2023-05-20T09:29:59.093Z,13.80
2023-05-20T09:32:34.334Z,13.08
2023-05-20T09:35:18.512Z,6.42
2023-05-20T09:38:02.794Z,5.80
2023-05-20T09:40:36.905Z,11.12
2023-05-20T09:43:17.225Z,6.83
2023-05-20T09:45:54.337Z,5.58
2023-05-20T09:48:55.735Z,5.95
2023-05-20T09:51:35.450Z,6.00
2023-05-20T09:54:08.410Z,5.55
2023-05-20T10:05:38.200Z,5.70
2023-05-20T10:08:27.153Z,5.92
2023-05-20T10:11:31.399Z,5.85
2023-05-20T10:14:36.571Z,5.22
2023-05-20T10:17:43.459Z,5.17
2023-05-20T10:20:19.376Z,5.72
2023-05-20T10:23:01.704Z,4.70
2023-05-20T10:28:48.010Z,4.70
2023-05-20T10:31:44.786Z,4.87
2023-05-20T10:34:20.001Z,4.40
2023-05-20T10:36:57.830Z,5.00
2023-05-20T10:39:34.769Z,5.03
2023-05-20T10:42:10.537Z,4.97
2023-05-20T10:44:53.928Z,4.28
2023-05-20T10:47:25.892Z,4.20
2023-05-20T10:49:58.821Z,4.75
2023-05-20T10:52:27.857Z,4.58
2023-05-20T10:55:09.881Z,4.37
2023-05-20T10:57:42.906Z,4.55
2023-05-20T11:00:13.340Z,4.22
2023-05-20T11:02:43.017Z,6.75
2023-05-20T11:05:14.786Z,4.70
2023-05-20T11:07:43.754Z,9.13
2023-05-20T11:10:13.884Z,4.78
2023-05-20T11:12:42.795Z,4.55
2023-05-20T11:15:13.522Z,4.55
2023-05-20T11:17:56.224Z,5.20
2023-05-20T11:20:31.762Z,5.00
2023-05-20T11:23:00.441Z,4.90
2023-05-20T11:25:33.961Z,4.80
2023-05-20T11:28:02.831Z,5.08
2023-05-20T11:30:33.432Z,4.70
2023-05-20T11:33:05.637Z,4.95
2023-05-20T11:35:34.399Z,4.60
2023-05-20T11:38:05.072Z,4.45
2023-05-20T11:40:46.258Z,4.83
2023-05-20T11:43:05.971Z,4.80
2023-05-20T11:45:46.348Z,4.95
2023-05-20T11:48:16.567Z,5.15
2023-05-20T11:50:48.223Z,4.87
2023-05-20T11:53:19.152Z,5.10
2023-05-20T11:55:52.222Z,4.58
2023-05-20T11:58:29.514Z,4.83
2023-05-20T12:01:05.787Z,5.12
2023-05-20T12:03:29.363Z,5.53
2023-05-20T12:05:58.160Z,5.28
2023-05-20T12:08:26.892Z,4.90
2023-05-20T12:10:56.289Z,5.05
2023-05-20T12:13:25.061Z,5.08
2023-05-20T12:15:54.126Z,5.20
2023-05-20T12:18:24.168Z,5.20
2023-05-20T12:20:52.854Z,5.10
2023-05-20T12:23:21.748Z,5.50
2023-05-20T12:25:50.480Z,4.90
2023-05-20T12:28:19.624Z,4.75
2023-05-20T12:30:48.336Z,5.20
2023-05-20T12:33:16.981Z,4.87
2023-05-20T12:35:46.842Z,4.67
2023-05-20T12:38:15.588Z,4.90
2023-05-20T12:40:44.406Z,4.08
2023-05-20T12:43:13.146Z,3.42
2023-05-20T12:45:41.986Z,2.30
2023-05-20T12:48:12.284Z,1.95
2023-05-20T12:50:41.292Z,2.05
2023-05-20T12:53:10.191Z,2.47
2023-05-20T12:55:39.601Z,2.65
2023-05-20T12:58:11.329Z,2.98
2023-05-20T13:00:40.093Z,3.17
2023-05-20T13:03:09.230Z,3.10
2023-05-20T13:05:37.965Z,2.92
2023-05-20T13:08:08.560Z,3.12
2023-05-20T13:10:38.132Z,3.35
2023-05-20T13:13:07.137Z,3.72
2023-05-20T13:15:36.962Z,3.75
2023-05-20T13:18:09.552Z,3.40
2023-05-20T13:20:38.958Z,3.95
2023-05-20T13:23:08.316Z,3.55
2023-05-20T13:25:37.143Z,3.50
2023-05-20T13:28:07.682Z,3.52
2023-05-20T13:30:36.841Z,3.50
2023-05-20T13:33:05.863Z,3.62
2023-05-20T13:35:34.943Z,3.60
2023-05-20T13:38:03.675Z,4.47
2023-05-20T13:40:32.476Z,4.90
2023-05-20T13:43:01.398Z,4.08
2023-05-20T13:45:30.094Z,4.47
2023-05-20T13:48:14.741Z,4.22
2023-05-20T13:50:43.590Z,3.85
2023-05-20T13:53:14.014Z,4.62
2023-05-20T13:55:44.214Z,4.05
2023-05-20T13:58:12.864Z,4.60
2023-05-20T14:00:41.657Z,4.20
2023-05-20T14:03:10.614Z,4.20
2023-05-20T14:05:40.857Z,4.47
2023-05-20T14:08:09.668Z,4.33
2023-05-20T14:10:38.420Z,3.62
2023-05-20T14:13:11.965Z,4.58
2023-05-20T14:15:43.563Z,4.78
2023-05-20T14:18:12.385Z,4.10
2023-05-20T14:20:42.733Z,4.40
2023-05-20T14:23:11.516Z,4.55
2023-05-20T14:25:45.410Z,4.80
2023-05-20T14:28:14.173Z,4.92
2023-05-20T14:30:42.904Z,4.95
2023-05-20T14:33:11.725Z,4.35
2023-05-20T14:35:42.990Z,4.47
2023-05-20T14:38:11.815Z,4.30
2023-05-20T14:40:40.471Z,4.30
2023-05-20T14:43:09.166Z,5.37
2023-05-20T14:45:37.833Z,5.47
2023-05-20T14:48:07.095Z,5.37
2023-05-20T14:50:36.236Z,5.20
2023-05-20T14:53:05.640Z,5.30
2023-05-20T14:55:34.377Z,5.60
2023-05-20T14:58:03.189Z,5.12
2023-05-20T15:00:33.073Z,5.97
2023-05-20T15:03:02.359Z,5.33
2023-05-20T15:05:34.048Z,5.20
2023-05-20T15:08:02.782Z,5.58
2023-05-20T15:10:31.551Z,4.92
2023-05-20T15:13:00.236Z,5.42
2023-05-20T15:15:29.222Z,5.35
2023-05-20T15:17:57.957Z,5.00
2023-05-20T15:20:26.964Z,5.10
2023-05-20T15:22:56.166Z,5.35
2023-05-20T15:25:25.156Z,5.10
2023-05-20T15:27:54.196Z,5.00
2023-05-20T15:30:23.084Z,5.67
2023-05-20T15:32:54.941Z,6.78
2023-05-20T15:35:25.411Z,6.70
2023-05-20T15:37:54.841Z,6.65
2023-05-20T15:40:27.072Z,6.80
2023-05-20T15:42:57.427Z,5.35
2023-05-20T15:45:30.131Z,5.87
2023-05-20T15:48:09.758Z,5.10
2023-05-20T15:50:42.252Z,5.42
2023-05-20T15:53:14.597Z,6.33
2023-05-20T15:55:45.231Z,5.55
2023-05-20T15:58:17.024Z,5.20
2023-05-20T16:00:46.111Z,6.67
2023-05-20T16:03:24.750Z,6.72
2023-05-20T16:06:03.487Z,5.75
2023-05-20T16:08:48.760Z,5.67
2023-05-20T16:11:22.324Z,5.42
2023-05-20T16:14:03.432Z,5.00
2023-05-20T16:16:43.023Z,4.85
2023-05-20T16:19:15.158Z,4.70
2023-05-20T16:21:48.999Z,5.40
2023-05-20T16:24:48.635Z,5.17
2023-05-20T16:27:43.592Z,5.90
2023-05-20T16:34:59.857Z,5.60
2023-05-20T16:39:43.492Z,4.90
2023-05-20T16:42:38.584Z,5.72
2023-05-20T16:48:10.181Z,5.03
2023-05-20T16:51:00.761Z,4.87
2023-05-20T16:54:05.150Z,5.75
2023-05-20T16:56:16.880Z,5.22
2023-05-20T16:58:53.194Z,6.45
2023-05-20T17:01:26.543Z,5.58
2023-05-20T17:04:01.425Z,5.30
2023-05-20T17:06:33.800Z,5.42
2023-05-20T17:09:04.896Z,5.80
2023-05-20T17:11:42.840Z,5.58
2023-05-20T17:14:29.527Z,5.90
2023-05-20T17:17:05.838Z,6.40
2023-05-20T17:19:44.421Z,5.80
2023-05-20T17:34:50.096Z,5.65
2023-05-20T17:37:20.520Z,4.62
2023-05-20T17:40:02.006Z,6.45
2023-05-20T17:42:31.032Z,5.58
2023-05-20T17:45:10.772Z,5.85
2023-05-20T17:47:44.372Z,8.15
2023-05-20T17:50:16.765Z,6.78
2023-05-20T17:52:45.674Z,6.50
2023-05-20T17:55:22.715Z,5.70
2023-05-20T17:58:02.092Z,6.50
2023-05-20T18:00:34.384Z,6.62
2023-05-20T18:03:16.316Z,6.58
2023-05-20T18:05:52.760Z,5.78
2023-05-20T18:08:29.374Z,5.47
2023-05-20T18:11:04.640Z,5.67
2023-05-20T18:13:41.424Z,6.25
2023-05-20T18:16:24.790Z,6.53
2023-05-20T18:18:54.583Z,7.53
2023-05-20T18:21:24.503Z,9.53
2023-05-20T18:23:54.884Z,7.95
2023-05-20T18:26:23.806Z,6.62
2023-05-20T18:29:09.180Z,7.80
2023-05-20T18:31:28.826Z,6.78
2023-05-20T18:33:57.586Z,9.45
2023-05-20T18:36:27.650Z,6.53
2023-05-20T18:38:56.593Z,7.00
2023-05-20T18:41:32.429Z,8.93
2023-05-20T18:44:01.563Z,7.47
2023-05-20T18:46:31.248Z,6.40
2023-05-20T18:49:04.133Z,7.35
2023-05-20T18:51:39.997Z,11.20
2023-05-20T18:54:10.182Z,5.97
2023-05-20T18:56:44.487Z,8.95
2023-05-20T18:59:25.070Z,6.37
2023-05-20T19:01:53.520Z,10.98
2023-05-20T19:04:26.758Z,7.03
2023-05-20T19:06:55.465Z,7.65
2023-05-20T19:09:24.262Z,6.85
2023-05-20T19:12:01.763Z,8.58
2023-05-20T19:14:50.022Z,7.60
2023-05-20T19:17:21.463Z,6.72
2023-05-20T19:19:53.148Z,8.78
2023-05-20T19:22:40.062Z,9.20
2023-05-20T19:25:12.415Z,8.53
2023-05-20T19:27:43.144Z,6.90
2023-05-20T19:30:20.287Z,13.13
2023-05-20T19:32:49.149Z,13.05
2023-05-20T19:35:25.797Z,11.55
2023-05-20T19:37:56.876Z,6.72
2023-05-20T19:40:26.000Z,7.58
2023-05-20T19:42:57.529Z,5.83
2023-05-20T19:45:31.038Z,9.40
2023-05-20T19:48:04.979Z,6.75
2023-05-20T19:50:33.925Z,12.90
2023-05-20T19:53:04.343Z,13.15
2023-05-20T19:55:36.280Z,11.33
2023-05-20T19:58:05.404Z,8.50
2023-05-20T20:00:38.989Z,7.92
2023-05-20T20:03:51.614Z,12.70
2023-05-20T20:06:21.304Z,16.00
2023-05-20T20:08:50.016Z,8.68
2023-05-20T20:11:19.882Z,15.68
2023-05-20T20:13:50.201Z,22.73
2023-05-20T20:16:23.119Z,19.80
2023-05-20T20:18:55.295Z,9.78
2023-05-20T20:21:25.793Z,12.05
2023-05-20T20:23:56.944Z,28.47
2023-05-20T20:26:30.228Z,7.42
2023-05-20T20:28:59.097Z,9.45
2023-05-20T20:31:29.288Z,8.85
2023-05-20T20:33:59.591Z,17.90
2023-05-20T20:36:32.246Z,11.80
2023-05-20T20:39:02.793Z,9.35
2023-05-20T20:41:32.309Z,10.05
2023-05-20T20:44:05.728Z,8.15
2023-05-20T20:46:34.430Z,9.88
2023-05-20T20:49:05.853Z,10.05
2023-05-20T20:51:34.539Z,8.53
2023-05-20T20:54:03.519Z,9.10
2023-05-20T20:56:33.982Z,10.68
2023-05-20T20:59:03.441Z,9.23
2023-05-20T21:01:34.636Z,9.30
2023-05-20T21:04:07.018Z,9.18
2023-05-20T21:06:37.444Z,8.50
2023-05-20T21:09:11.263Z,9.78
2023-05-20T21:11:42.028Z,9.88
2023-05-20T21:14:14.679Z,10.13
2023-05-20T21:16:46.858Z,9.58
2023-05-20T21:19:22.978Z,9.13
2023-05-20T21:21:57.689Z,9.58
2023-05-20T21:24:41.297Z,10.50
2023-05-20T21:27:16.424Z,9.20
2023-05-20T21:29:56.462Z,10.15
2023-05-20T21:32:25.739Z,12.03
2023-05-20T21:35:00.919Z,12.45
2023-05-20T21:40:53.508Z,11.60
2023-05-20T21:43:24.123Z,10.98
2023-05-20T21:46:03.522Z,11.38
2023-05-20T21:48:54.067Z,12.35
2023-05-20T21:51:32.375Z,12.15
2023-05-20T21:54:04.312Z,11.48
2023-05-20T21:57:18.920Z,12.50
2023-05-20T21:59:56.340Z,11.97
2023-05-20T22:02:43.388Z,11.45
2023-05-20T22:08:30.231Z,12.30
2023-05-20T22:11:05.495Z,12.70
2023-05-20T22:13:40.601Z,12.05
2023-05-20T22:16:18.827Z,11.45
2023-05-20T22:19:32.359Z,10.70
2023-05-20T22:21:49.691Z,12.20
2023-05-20T22:24:32.886Z,12.85
2023-05-20T22:27:05.726Z,12.15
2023-05-20T22:29:36.286Z,11.97
2023-05-20T22:32:05.828Z,12.15
2023-05-20T22:34:35.003Z,11.25
2023-05-20T22:37:04.732Z,11.40
2023-05-20T22:39:35.858Z,12.33
2023-05-20T22:42:09.115Z,11.90
2023-05-20T22:44:38.244Z,12.58
2023-05-20T22:49:58.047Z,11.30
2023-05-20T22:52:29.008Z,12.45
2023-05-20T22:55:00.705Z,12.95
2023-05-20T22:57:30.349Z,12.75
2023-05-20T23:00:00.536Z,12.90
2023-05-20T23:02:30.952Z,11.65
2023-05-20T23:05:08.458Z,13.43
2023-05-20T23:07:42.673Z,11.90
2023-05-20T23:10:12.372Z,12.43
2023-05-20T23:12:48.430Z,12.13
2023-05-20T23:15:25.362Z,11.78
2023-05-20T23:18:05.096Z,11.33
2023-05-20T23:20:37.421Z,12.40
2023-05-20T23:23:11.162Z,11.48
2023-05-20T23:25:42.406Z,11.83
2023-05-20T23:28:15.885Z,12.58
2023-05-20T23:30:50.864Z,12.00
2023-05-20T23:33:26.052Z,11.70
2023-05-20T23:35:54.840Z,11.73
2023-05-20T23:38:23.731Z,11.97
2023-05-20T23:40:52.532Z,12.30
2023-05-20T23:43:22.362Z,13.03
2023-05-20T23:45:51.303Z,12.35
2023-05-20T23:48:20.024Z,12.58
2023-05-20T23:50:49.127Z,11.88
2023-05-20T23:53:17.773Z,12.50
2023-05-20T23:55:48.236Z,12.65
2023-05-20T23:58:17.013Z,12.73
