createdAt,value
2023-01-17T00:00:21.687Z,4.20
2023-01-17T00:01:21.600Z,4.20
2023-01-17T00:02:21.678Z,4.22
2023-01-17T00:03:21.567Z,4.22
2023-01-17T00:04:21.584Z,4.20
2023-01-17T00:05:21.561Z,4.20
2023-01-17T00:06:21.536Z,4.22
2023-01-17T00:07:21.518Z,4.22
2023-01-17T00:08:21.527Z,4.22
2023-01-17T00:09:21.538Z,4.22
2023-01-17T00:10:21.494Z,4.20
2023-01-17T00:11:21.496Z,4.23
2023-01-17T00:12:21.467Z,4.23
2023-01-17T00:13:21.476Z,4.23
2023-01-17T00:14:21.460Z,4.22
2023-01-17T00:15:21.421Z,4.23
2023-01-17T00:16:21.473Z,4.22
2023-01-17T00:17:21.395Z,4.23
2023-01-17T00:18:21.422Z,4.22
2023-01-17T00:19:21.384Z,4.22
2023-01-17T00:20:21.356Z,4.20
2023-01-17T00:21:21.444Z,4.20
2023-01-17T00:22:21.343Z,4.22
2023-01-17T00:23:21.322Z,4.22
2023-01-17T00:24:21.327Z,4.20
2023-01-17T00:25:21.286Z,4.22
2023-01-17T00:26:21.307Z,4.22
2023-01-17T00:27:21.290Z,4.22
2023-01-17T00:28:21.254Z,4.22
2023-01-17T00:29:21.251Z,4.20
2023-01-17T00:30:21.253Z,4.20
2023-01-17T00:31:21.253Z,4.20
2023-01-17T00:32:21.245Z,4.22
2023-01-17T00:33:21.182Z,4.22
2023-01-17T00:34:21.215Z,4.22
2023-01-17T00:35:21.172Z,4.20
2023-01-17T00:36:21.152Z,4.22
2023-01-17T00:37:21.159Z,4.19
2023-01-17T00:38:21.142Z,4.20
2023-01-17T00:39:21.143Z,4.20
2023-01-17T00:40:21.205Z,4.20
2023-01-17T00:41:21.094Z,4.20
2023-01-17T00:42:21.068Z,4.20
2023-01-17T00:43:21.067Z,4.20
2023-01-17T00:44:21.058Z,4.20
2023-01-17T00:45:21.075Z,4.19
2023-01-17T00:46:21.032Z,4.19
2023-01-17T00:47:21.012Z,4.19
2023-01-17T00:48:20.998Z,4.17
2023-01-17T00:49:21.041Z,4.20
2023-01-17T00:50:20.962Z,4.17
2023-01-17T00:51:20.949Z,4.19
2023-01-17T00:52:20.976Z,4.17
2023-01-17T00:53:20.930Z,4.19
2023-01-17T00:54:20.954Z,4.19
2023-01-17T00:55:20.899Z,4.19
2023-01-17T00:56:20.900Z,4.17
2023-01-17T00:57:20.899Z,4.17
2023-01-17T00:58:20.861Z,4.17
2023-01-17T00:59:20.872Z,4.17
2023-01-17T01:00:20.861Z,4.17
2023-01-17T01:01:20.942Z,4.16
2023-01-17T01:02:20.847Z,4.16
2023-01-17T01:03:20.829Z,4.17
2023-01-17T01:04:20.805Z,4.17
2023-01-17T01:05:20.796Z,4.16
2023-01-17T01:06:20.787Z,4.17
2023-01-17T01:07:20.740Z,4.17
2023-01-17T01:08:20.747Z,4.16
2023-01-17T01:09:20.727Z,4.16
2023-01-17T01:10:20.747Z,4.14
2023-01-17T01:11:20.688Z,4.17
2023-01-17T01:12:20.680Z,4.14
2023-01-17T01:13:20.724Z,4.14
2023-01-17T01:14:20.676Z,4.14
2023-01-17T01:15:20.648Z,4.16
2023-01-17T01:16:20.667Z,4.16
2023-01-17T01:17:20.639Z,4.17
2023-01-17T01:18:20.607Z,4.14
2023-01-17T01:19:20.607Z,4.14
2023-01-17T01:20:20.606Z,4.14
2023-01-17T01:21:20.564Z,4.16
2023-01-17T01:22:20.579Z,4.14
2023-01-17T01:23:20.551Z,4.14
2023-01-17T01:24:20.562Z,4.14
2023-01-17T01:25:20.530Z,4.16
2023-01-17T01:26:20.505Z,4.14
2023-01-17T01:27:20.502Z,4.16
2023-01-17T01:28:20.487Z,4.14
2023-01-17T01:29:20.477Z,4.14
2023-01-17T01:30:20.488Z,4.14
2023-01-17T01:31:20.489Z,4.14
2023-01-17T01:32:20.441Z,4.14
2023-01-17T01:33:20.418Z,4.14
2023-01-17T01:34:20.413Z,4.14
2023-01-17T01:35:20.383Z,4.14
2023-01-17T01:36:20.392Z,4.14
2023-01-17T01:37:20.385Z,4.16
2023-01-17T01:38:20.385Z,4.13
2023-01-17T01:39:20.354Z,4.14
2023-01-17T01:40:20.332Z,4.13
2023-01-17T01:41:20.310Z,4.14
2023-01-17T01:42:20.346Z,4.13
2023-01-17T01:43:20.307Z,4.14
2023-01-17T01:44:20.284Z,4.14
2023-01-17T01:45:20.398Z,4.14
2023-01-17T01:46:20.247Z,4.13
2023-01-17T01:47:20.254Z,4.13
2023-01-17T01:48:20.233Z,4.13
2023-01-17T01:49:20.233Z,4.13
2023-01-17T01:50:20.202Z,4.14
2023-01-17T01:51:20.194Z,4.13
2023-01-17T01:52:20.171Z,4.13
2023-01-17T01:53:20.195Z,4.13
2023-01-17T01:54:20.161Z,4.13
2023-01-17T01:55:20.129Z,4.13
2023-01-17T01:56:20.157Z,4.13
2023-01-17T01:57:20.097Z,4.14
2023-01-17T01:58:20.102Z,4.13
2023-01-17T01:59:20.110Z,4.13
2023-01-17T02:00:20.081Z,4.12
2023-01-17T02:01:20.112Z,4.13
2023-01-17T02:02:20.061Z,4.13
2023-01-17T02:03:20.033Z,4.14
2023-01-17T02:04:20.055Z,4.13
2023-01-17T02:05:20.023Z,4.14
2023-01-17T02:06:19.998Z,4.12
2023-01-17T02:07:19.985Z,4.13
2023-01-17T02:08:20.059Z,4.13
2023-01-17T02:09:19.977Z,4.13
2023-01-17T02:10:19.940Z,4.12
2023-01-17T02:11:19.923Z,4.13
2023-01-17T02:12:19.923Z,4.13
2023-01-17T02:13:19.895Z,4.12
2023-01-17T02:14:19.977Z,4.13
2023-01-17T02:15:19.876Z,4.13
2023-01-17T02:16:19.901Z,4.12
2023-01-17T02:17:19.836Z,4.12
2023-01-17T02:18:19.863Z,4.12
2023-01-17T02:19:19.818Z,4.13
2023-01-17T02:20:19.825Z,4.13
2023-01-17T02:21:19.799Z,4.13
2023-01-17T02:22:19.779Z,4.13
2023-01-17T02:23:19.784Z,4.12
2023-01-17T02:24:19.772Z,4.12
2023-01-17T02:25:19.816Z,4.13
2023-01-17T02:26:19.736Z,4.13
2023-01-17T02:27:19.716Z,4.14
2023-01-17T02:28:19.696Z,4.12
2023-01-17T02:29:19.674Z,4.12
2023-01-17T02:30:19.688Z,4.10
2023-01-17T02:31:19.693Z,4.10
2023-01-17T02:32:19.659Z,4.12
2023-01-17T02:33:19.646Z,4.12
2023-01-17T02:34:19.623Z,4.12
2023-01-17T02:35:19.613Z,4.12
2023-01-17T02:36:19.596Z,4.12
2023-01-17T02:37:19.609Z,4.13
2023-01-17T02:38:19.582Z,4.12
2023-01-17T02:39:19.573Z,4.12
2023-01-17T02:40:19.573Z,4.10
2023-01-17T02:41:19.543Z,4.08
2023-01-17T02:42:19.532Z,4.10
2023-01-17T02:43:19.515Z,4.08
2023-01-17T02:44:19.510Z,4.10
2023-01-17T02:45:19.496Z,4.08
2023-01-17T02:46:19.478Z,4.08
2023-01-17T02:47:19.520Z,4.08
2023-01-17T02:48:19.454Z,4.06
2023-01-17T02:49:19.431Z,4.06
2023-01-17T02:50:19.459Z,4.06
2023-01-17T02:51:19.398Z,4.05
2023-01-17T02:52:19.423Z,4.05
2023-01-17T02:53:19.386Z,4.06
2023-01-17T02:54:19.381Z,4.05
2023-01-17T02:55:19.387Z,4.05
2023-01-17T02:56:19.363Z,4.05
2023-01-17T02:57:19.328Z,4.05
2023-01-17T02:58:19.328Z,4.05
2023-01-17T02:59:19.319Z,4.06
2023-01-17T03:00:19.299Z,4.04
2023-01-17T03:01:19.353Z,4.04
2023-01-17T03:02:19.354Z,4.05
2023-01-17T03:03:19.247Z,4.04
2023-01-17T03:04:19.264Z,4.04
2023-01-17T03:05:20.379Z,4.04
2023-01-17T03:06:19.237Z,4.04
2023-01-17T03:07:19.197Z,4.02
2023-01-17T03:08:19.204Z,4.04
2023-01-17T03:09:19.181Z,4.02
2023-01-17T03:10:19.175Z,4.01
2023-01-17T03:11:19.152Z,4.01
2023-01-17T03:12:19.146Z,4.01
2023-01-17T03:13:19.125Z,4.01
2023-01-17T03:14:19.115Z,3.99
2023-01-17T03:15:19.132Z,4.01
2023-01-17T03:16:19.115Z,3.99
2023-01-17T03:17:19.081Z,3.99
2023-01-17T03:18:19.057Z,3.99
2023-01-17T03:19:19.054Z,3.99
2023-01-17T03:20:19.053Z,3.98
2023-01-17T03:21:19.027Z,3.98
2023-01-17T03:22:19.016Z,3.96
2023-01-17T03:23:18.984Z,3.96
2023-01-17T03:24:18.992Z,3.96
2023-01-17T03:25:18.993Z,3.98
2023-01-17T03:26:18.953Z,3.96
2023-01-17T03:27:18.936Z,3.96
2023-01-17T03:28:18.951Z,3.96
2023-01-17T03:29:18.922Z,3.95
2023-01-17T03:30:18.928Z,3.95
2023-01-17T03:31:18.901Z,3.96
2023-01-17T03:32:18.886Z,3.95
2023-01-17T03:33:18.882Z,3.95
2023-01-17T03:34:18.868Z,3.95
2023-01-17T03:35:18.871Z,3.94
2023-01-17T03:36:19.982Z,3.94
2023-01-17T03:37:18.818Z,3.92
2023-01-17T03:38:18.812Z,3.94
2023-01-17T03:39:18.786Z,3.92
2023-01-17T03:40:18.805Z,3.92
2023-01-17T03:41:18.783Z,3.92
2023-01-17T03:42:18.751Z,3.92
2023-01-17T03:43:18.735Z,3.92
2023-01-17T03:44:18.721Z,3.91
2023-01-17T03:45:18.770Z,3.92
2023-01-17T03:46:18.702Z,3.92
2023-01-17T03:47:18.688Z,3.91
2023-01-17T03:48:18.680Z,3.88
2023-01-17T03:49:18.673Z,3.88
2023-01-17T03:50:18.691Z,3.88
2023-01-17T03:51:18.648Z,3.88
2023-01-17T03:52:18.640Z,3.91
2023-01-17T03:53:18.614Z,3.88
2023-01-17T03:54:18.628Z,3.91
2023-01-17T03:55:18.599Z,3.87
2023-01-17T03:56:18.571Z,3.87
2023-01-17T03:57:18.572Z,3.87
2023-01-17T03:58:18.572Z,3.87
2023-01-17T03:59:18.547Z,3.86
2023-01-17T04:00:18.567Z,3.86
2023-01-17T04:01:18.623Z,3.86
2023-01-17T04:02:18.527Z,3.86
2023-01-17T04:03:18.505Z,3.84
2023-01-17T04:04:18.476Z,3.86
2023-01-17T04:05:18.494Z,3.84
2023-01-17T04:06:18.456Z,3.83
2023-01-17T04:07:18.459Z,3.84
2023-01-17T04:08:18.431Z,3.84
2023-01-17T04:09:18.459Z,3.84
2023-01-17T04:10:18.416Z,3.84
2023-01-17T04:11:18.393Z,3.83
2023-01-17T04:12:18.375Z,3.83
2023-01-17T04:13:18.394Z,3.84
2023-01-17T04:14:18.354Z,3.83
2023-01-17T04:15:18.353Z,3.86
2023-01-17T04:16:18.378Z,3.83
2023-01-17T04:17:18.314Z,3.84
2023-01-17T04:18:18.290Z,3.83
2023-01-17T04:19:18.282Z,3.81
2023-01-17T04:20:18.286Z,3.83
2023-01-17T04:21:18.252Z,3.81
2023-01-17T04:22:18.252Z,3.83
2023-01-17T04:23:18.239Z,3.83
2023-01-17T04:24:18.269Z,3.81
2023-01-17T04:25:18.258Z,3.81
2023-01-17T04:26:18.198Z,3.80
2023-01-17T04:27:18.176Z,3.80
2023-01-17T04:28:18.186Z,3.80
2023-01-17T04:29:18.162Z,3.81
2023-01-17T04:30:18.188Z,3.80
2023-01-17T04:31:18.168Z,3.81
2023-01-17T04:32:18.125Z,3.81
2023-01-17T04:33:18.108Z,3.81
2023-01-17T04:34:25.612Z,3.80
2023-01-17T04:35:18.092Z,3.78
2023-01-17T04:36:18.090Z,3.80
2023-01-17T04:37:18.062Z,3.81
2023-01-17T04:38:18.033Z,3.80
2023-01-17T04:39:18.061Z,3.80
2023-01-17T04:40:18.032Z,3.80
2023-01-17T04:41:18.069Z,3.78
2023-01-17T04:42:18.000Z,3.80
2023-01-17T04:43:17.981Z,3.77
2023-01-17T04:44:17.978Z,3.78
2023-01-17T04:45:17.984Z,3.77
2023-01-17T04:46:17.963Z,3.78
2023-01-17T04:47:17.942Z,3.78
2023-01-17T04:48:17.937Z,3.78
2023-01-17T04:49:17.908Z,3.77
2023-01-17T04:50:17.928Z,3.77
2023-01-17T04:51:17.881Z,3.78
2023-01-17T04:52:17.871Z,3.77
2023-01-17T04:53:17.892Z,3.76
2023-01-17T04:54:17.869Z,3.77
2023-01-17T04:55:17.850Z,3.77
2023-01-17T04:56:17.806Z,3.76
2023-01-17T04:57:17.823Z,3.77
2023-01-17T04:58:17.789Z,3.76
2023-01-17T04:59:17.800Z,3.74
2023-01-17T05:00:17.780Z,3.76
2023-01-17T05:01:17.946Z,3.74
2023-01-17T05:02:17.798Z,3.76
2023-01-17T05:03:17.729Z,3.74
2023-01-17T05:04:17.709Z,3.74
2023-01-17T05:05:17.728Z,3.74
2023-01-17T05:06:17.678Z,3.74
2023-01-17T05:07:17.684Z,3.74
2023-01-17T05:08:17.691Z,3.73
2023-01-17T05:09:17.661Z,3.73
2023-01-17T05:10:17.646Z,3.70
2023-01-17T05:11:17.638Z,3.73
2023-01-17T05:12:17.618Z,3.70
2023-01-17T05:13:17.608Z,3.70
2023-01-17T05:14:17.601Z,3.70
2023-01-17T05:15:17.604Z,3.68
2023-01-17T05:16:17.562Z,3.70
2023-01-17T05:17:17.595Z,3.69
2023-01-17T05:18:17.545Z,3.69
2023-01-17T05:19:19.227Z,3.68
2023-01-17T05:20:17.537Z,3.69
2023-01-17T05:21:17.500Z,3.68
2023-01-17T05:22:17.484Z,3.68
2023-01-17T05:23:17.465Z,3.68
2023-01-17T05:24:17.454Z,3.66
2023-01-17T05:25:17.474Z,3.66
2023-01-17T05:26:17.439Z,3.68
2023-01-17T05:27:17.421Z,3.68
2023-01-17T05:28:17.412Z,3.66
2023-01-17T05:29:17.406Z,3.68
2023-01-17T05:30:17.408Z,3.65
2023-01-17T05:31:17.449Z,3.66
2023-01-17T05:32:17.368Z,3.65
2023-01-17T05:33:17.350Z,3.65
2023-01-17T05:34:17.330Z,3.63
2023-01-17T05:35:17.370Z,3.66
2023-01-17T05:36:17.313Z,3.63
2023-01-17T05:37:17.301Z,3.65
2023-01-17T05:38:17.290Z,3.63
2023-01-17T05:39:17.275Z,3.62
2023-01-17T05:40:17.298Z,3.63
2023-01-17T05:41:17.258Z,3.63
2023-01-17T05:42:17.226Z,3.63
2023-01-17T05:43:17.224Z,3.63
2023-01-17T05:44:17.209Z,3.62
2023-01-17T05:45:17.211Z,3.62
2023-01-17T05:46:17.375Z,3.62
2023-01-17T05:47:17.176Z,3.62
2023-01-17T05:48:17.156Z,3.62
2023-01-17T05:49:17.144Z,3.60
2023-01-17T05:50:17.137Z,3.60
2023-01-17T05:51:17.162Z,3.62
2023-01-17T05:52:17.161Z,3.62
2023-01-17T05:53:17.115Z,3.60
2023-01-17T05:54:17.076Z,3.59
2023-01-17T05:55:17.235Z,3.60
2023-01-17T05:56:17.077Z,3.58
2023-01-17T05:57:17.076Z,3.60
2023-01-17T05:58:17.052Z,3.60
2023-01-17T05:59:20.565Z,3.59
2023-01-17T06:00:18.051Z,3.59
2023-01-17T06:01:17.073Z,3.59
2023-01-17T06:02:17.008Z,3.58
2023-01-17T06:03:16.969Z,3.59
2023-01-17T06:04:16.994Z,3.56
2023-01-17T06:05:16.991Z,3.58
2023-01-17T06:06:16.972Z,3.56
2023-01-17T06:07:16.927Z,3.56
2023-01-17T06:08:16.913Z,3.55
2023-01-17T06:09:16.901Z,3.56
2023-01-17T06:10:16.886Z,3.55
2023-01-17T06:11:16.894Z,3.56
2023-01-17T06:12:16.913Z,3.55
2023-01-17T06:13:16.878Z,3.55
2023-01-17T06:14:16.831Z,3.53
2023-01-17T06:15:16.823Z,3.53
2023-01-17T06:16:16.881Z,3.51
2023-01-17T06:17:16.807Z,3.53
2023-01-17T06:18:16.794Z,3.51
2023-01-17T06:19:16.771Z,3.51
2023-01-17T06:20:16.825Z,3.50
2023-01-17T06:21:16.778Z,3.51
2023-01-17T06:22:16.733Z,3.50
2023-01-17T06:23:16.741Z,3.50
2023-01-17T06:24:16.728Z,3.50
2023-01-17T06:25:16.707Z,3.47
2023-01-17T06:26:16.705Z,3.48
2023-01-17T06:27:16.704Z,3.45
2023-01-17T06:28:16.657Z,3.45
2023-01-17T06:29:16.851Z,3.44
2023-01-17T06:30:16.621Z,3.44
2023-01-17T06:31:17.784Z,3.42
2023-01-17T06:32:16.799Z,3.41
2023-01-17T06:33:16.612Z,3.41
2023-01-17T06:34:16.589Z,3.40
2023-01-17T06:35:16.580Z,3.37
2023-01-17T06:36:16.569Z,3.36
2023-01-17T06:37:16.550Z,3.37
2023-01-17T06:38:16.528Z,3.36
2023-01-17T06:39:16.518Z,3.34
2023-01-17T06:40:16.513Z,3.34
2023-01-17T06:41:16.512Z,3.31
2023-01-17T06:42:16.473Z,3.31
2023-01-17T06:43:16.478Z,3.31
2023-01-17T06:44:16.454Z,3.31
2023-01-17T06:45:16.462Z,3.29
2023-01-17T06:46:16.763Z,3.28
2023-01-17T06:47:16.439Z,3.29
2023-01-17T06:48:16.437Z,3.29
2023-01-17T06:49:16.391Z,3.28
2023-01-17T06:50:16.398Z,3.23
2023-01-17T06:51:16.392Z,3.23
2023-01-17T06:52:16.358Z,3.23
2023-01-17T06:53:16.355Z,3.23
2023-01-17T06:54:16.331Z,3.22
2023-01-17T06:55:16.325Z,3.21
2023-01-17T06:56:16.334Z,3.22
2023-01-17T06:57:16.286Z,3.18
2023-01-17T06:58:16.284Z,3.18
2023-01-17T06:59:16.276Z,3.18
2023-01-17T07:00:16.261Z,3.18
2023-01-17T07:01:16.309Z,3.18
2023-01-17T07:02:16.225Z,3.16
2023-01-17T07:03:16.232Z,3.14
2023-01-17T07:04:16.213Z,3.13
2023-01-17T07:05:16.199Z,3.11
2023-01-17T07:06:16.221Z,3.13
2023-01-17T07:07:16.171Z,3.11
2023-01-17T07:08:16.151Z,3.08
2023-01-17T07:09:16.166Z,3.10
2023-01-17T07:10:16.133Z,3.10
2023-01-17T07:11:16.132Z,3.07
2023-01-17T07:12:16.115Z,3.05
2023-01-17T07:13:16.124Z,3.07
2023-01-17T07:14:16.093Z,3.05
2023-01-17T07:15:16.075Z,3.03
2023-01-17T07:16:16.185Z,3.03
2023-01-17T07:17:16.039Z,3.04
2023-01-17T07:18:16.030Z,3.03
2023-01-17T07:19:16.010Z,2.98
2023-01-17T07:20:16.006Z,2.98
2023-01-17T07:21:16.004Z,3.00
2023-01-17T07:22:15.961Z,2.98
2023-01-17T07:23:15.967Z,2.95
2023-01-17T07:24:15.948Z,2.97
2023-01-17T07:25:15.930Z,2.95
2023-01-17T07:26:15.937Z,2.95
2023-01-17T07:27:15.911Z,2.97
2023-01-17T07:28:15.909Z,2.93
2023-01-17T07:29:15.901Z,2.92
2023-01-17T07:30:15.893Z,2.90
2023-01-17T07:31:15.920Z,2.90
2023-01-17T07:32:15.846Z,2.92
2023-01-17T07:33:15.853Z,2.92
2023-01-17T07:34:15.807Z,2.90
2023-01-17T07:35:15.813Z,2.92
2023-01-17T07:36:15.817Z,2.89
2023-01-17T07:37:15.786Z,2.87
2023-01-17T07:38:15.773Z,2.89
2023-01-17T07:39:15.772Z,2.87
2023-01-17T07:40:15.755Z,2.89
2023-01-17T07:41:15.752Z,2.87
2023-01-17T07:42:15.737Z,2.85
2023-01-17T07:43:15.716Z,2.85
2023-01-17T07:44:15.694Z,2.85
2023-01-17T07:45:15.688Z,2.83
2023-01-17T07:46:15.702Z,2.83
2023-01-17T07:47:15.662Z,2.83
2023-01-17T07:48:15.643Z,2.83
2023-01-17T07:49:15.623Z,2.82
2023-01-17T07:50:15.638Z,2.82
2023-01-17T07:51:15.624Z,2.82
2023-01-17T07:52:18.081Z,2.82
2023-01-17T07:53:15.592Z,2.80
2023-01-17T07:54:15.565Z,2.82
2023-01-17T07:55:15.566Z,2.80
2023-01-17T07:56:15.561Z,2.82
2023-01-17T07:57:15.521Z,2.80
2023-01-17T07:58:15.550Z,2.79
2023-01-17T07:59:15.492Z,2.80
2023-01-17T08:00:15.540Z,2.80
2023-01-17T08:01:15.585Z,2.80
2023-01-17T08:02:15.474Z,2.80
2023-01-17T08:03:15.452Z,2.82
2023-01-17T08:04:15.496Z,2.79
2023-01-17T08:05:15.431Z,2.80
2023-01-17T08:06:15.459Z,2.79
2023-01-17T08:07:15.416Z,2.82
2023-01-17T08:08:17.733Z,2.80
2023-01-17T08:09:15.390Z,2.82
2023-01-17T08:10:15.373Z,2.80
2023-01-17T08:11:15.374Z,2.79
2023-01-17T08:12:15.338Z,2.82
2023-01-17T08:13:15.321Z,2.79
2023-01-17T08:14:15.350Z,2.79
2023-01-17T08:15:15.300Z,2.80
2023-01-17T08:16:15.335Z,2.77
2023-01-17T08:17:15.296Z,2.79
2023-01-17T08:18:15.270Z,2.77
2023-01-17T08:19:15.271Z,2.79
2023-01-17T08:20:15.239Z,2.75
2023-01-17T08:21:15.241Z,2.77
2023-01-17T08:22:15.233Z,2.75
2023-01-17T08:23:15.215Z,2.72
2023-01-17T08:24:15.193Z,2.74
2023-01-17T08:25:15.223Z,2.75
2023-01-17T08:26:15.182Z,2.74
2023-01-17T08:27:15.170Z,2.74
2023-01-17T08:28:15.144Z,2.77
2023-01-17T08:29:15.136Z,2.74
2023-01-17T08:30:15.119Z,2.74
2023-01-17T08:31:15.131Z,2.72
2023-01-17T08:32:15.108Z,2.77
2023-01-17T08:33:15.074Z,2.75
2023-01-17T08:34:15.076Z,2.77
2023-01-17T08:35:15.062Z,2.75
2023-01-17T08:36:15.060Z,2.75
2023-01-17T08:37:15.054Z,2.74
2023-01-17T08:38:15.022Z,2.75
2023-01-17T08:39:15.011Z,2.77
2023-01-17T08:40:15.721Z,2.74
2023-01-17T08:41:14.968Z,2.75
2023-01-17T08:42:14.974Z,2.74
2023-01-17T08:43:14.994Z,2.75
2023-01-17T08:44:14.960Z,2.74
2023-01-17T08:45:14.928Z,2.72
2023-01-17T08:46:14.926Z,2.72
2023-01-17T08:47:14.915Z,2.72
2023-01-17T08:48:14.892Z,2.72
2023-01-17T08:49:14.863Z,2.72
2023-01-17T08:50:14.870Z,2.72
2023-01-17T08:51:14.863Z,2.72
2023-01-17T08:52:14.861Z,2.72
2023-01-17T08:53:14.818Z,2.71
2023-01-17T08:54:14.822Z,2.72
2023-01-17T08:55:14.790Z,2.71
2023-01-17T08:56:14.779Z,2.72
2023-01-17T08:57:14.790Z,2.69
2023-01-17T08:58:14.795Z,2.72
2023-01-17T08:59:14.751Z,2.71
2023-01-17T09:00:14.762Z,2.71
2023-01-17T09:01:14.801Z,2.71
2023-01-17T09:02:14.754Z,2.69
2023-01-17T09:03:14.808Z,2.71
2023-01-17T09:04:14.811Z,2.71
2023-01-17T09:05:14.668Z,2.71
2023-01-17T09:06:14.662Z,2.71
2023-01-17T09:07:14.666Z,2.71
2023-01-17T09:08:14.629Z,2.71
2023-01-17T09:09:14.608Z,2.71
2023-01-17T09:10:14.618Z,2.74
2023-01-17T09:11:14.587Z,2.71
2023-01-17T09:12:14.613Z,2.74
2023-01-17T09:13:14.690Z,2.72
2023-01-17T09:14:14.576Z,2.75
2023-01-17T09:15:14.558Z,2.79
2023-01-17T09:16:14.555Z,2.77
2023-01-17T09:17:14.694Z,2.77
2023-01-17T09:18:14.507Z,2.80
2023-01-17T09:19:14.488Z,2.82
2023-01-17T09:20:14.496Z,2.83
2023-01-17T09:21:14.483Z,2.83
2023-01-17T09:22:14.482Z,2.85
2023-01-17T09:23:14.437Z,2.85
2023-01-17T09:24:14.430Z,2.86
2023-01-17T09:25:14.445Z,2.86
2023-01-17T09:26:14.429Z,2.90
2023-01-17T09:27:14.418Z,2.89
2023-01-17T09:28:14.381Z,2.90
2023-01-17T09:29:14.376Z,2.90
2023-01-17T09:30:14.408Z,2.92
2023-01-17T09:31:15.965Z,2.93
2023-01-17T09:32:14.353Z,2.93
2023-01-17T09:33:14.315Z,2.95
2023-01-17T09:34:14.315Z,2.97
2023-01-17T09:35:14.301Z,2.98
2023-01-17T09:36:14.284Z,3.01
2023-01-17T09:37:14.298Z,3.03
2023-01-17T09:38:14.275Z,3.05
2023-01-17T09:39:14.260Z,3.07
2023-01-17T09:40:14.232Z,3.11
2023-01-17T09:41:14.221Z,3.13
2023-01-17T09:42:14.234Z,3.18
2023-01-17T09:43:14.212Z,3.21
2023-01-17T09:44:14.193Z,3.26
2023-01-17T09:45:14.172Z,3.28
2023-01-17T09:46:14.229Z,3.28
2023-01-17T09:47:14.197Z,3.36
2023-01-17T09:48:14.141Z,3.37
2023-01-17T09:49:14.123Z,3.40
2023-01-17T09:50:14.115Z,3.40
2023-01-17T09:51:14.090Z,3.44
2023-01-17T09:52:14.112Z,3.42
2023-01-17T09:53:14.077Z,3.48
2023-01-17T09:54:14.068Z,3.50
2023-01-17T09:55:14.036Z,3.53
2023-01-17T09:56:14.043Z,3.55
2023-01-17T09:57:14.029Z,3.55
2023-01-17T09:58:14.022Z,3.59
2023-01-17T09:59:16.833Z,3.62
2023-01-17T10:00:14.004Z,3.62
2023-01-17T10:01:14.163Z,3.65
2023-01-17T10:02:14.189Z,3.66
2023-01-17T10:03:14.108Z,3.63
2023-01-17T10:04:14.100Z,3.66
2023-01-17T10:05:13.980Z,3.69
2023-01-17T10:06:13.915Z,3.69
2023-01-17T10:07:13.914Z,3.70
2023-01-17T10:08:13.897Z,3.77
2023-01-17T10:09:13.871Z,3.77
2023-01-17T10:10:13.859Z,3.81
2023-01-17T10:11:13.871Z,3.86
2023-01-17T10:12:13.857Z,3.87
2023-01-17T10:13:13.813Z,3.91
2023-01-17T10:14:13.796Z,3.95
2023-01-17T10:15:13.799Z,3.95
2023-01-17T10:16:13.787Z,4.01
2023-01-17T10:17:13.785Z,4.04
2023-01-17T10:18:28.918Z,4.04
2023-01-17T10:19:14.743Z,4.06
2023-01-17T10:20:13.765Z,4.10
2023-01-17T10:21:13.715Z,4.14
2023-01-17T10:22:13.733Z,4.14
2023-01-17T10:23:13.690Z,4.17
2023-01-17T10:24:13.693Z,4.22
2023-01-17T10:25:13.668Z,4.23
2023-01-17T10:26:13.653Z,4.24
2023-01-17T10:27:13.648Z,4.34
2023-01-17T10:28:13.626Z,4.37
2023-01-17T10:29:13.592Z,4.41
2023-01-17T10:30:13.606Z,4.42
2023-01-17T10:31:13.623Z,4.41
2023-01-17T10:32:13.599Z,4.45
2023-01-17T10:33:13.560Z,4.49
2023-01-17T10:34:13.544Z,4.50
2023-01-17T10:35:14.868Z,4.55
2023-01-17T10:36:13.518Z,4.55
2023-01-17T10:37:13.532Z,4.58
2023-01-17T10:38:13.511Z,4.58
2023-01-17T10:39:13.488Z,4.59
2023-01-17T10:40:13.482Z,4.63
2023-01-17T10:41:13.523Z,4.66
2023-01-17T10:42:13.476Z,4.66
2023-01-17T10:43:13.427Z,4.66
2023-01-17T10:44:13.427Z,4.67
2023-01-17T10:45:13.408Z,4.68
2023-01-17T10:46:13.447Z,4.71
2023-01-17T10:47:13.389Z,4.73
2023-01-17T10:48:13.367Z,4.73
2023-01-17T10:49:13.358Z,4.74
2023-01-17T10:50:13.369Z,4.75
2023-01-17T10:51:13.332Z,4.78
2023-01-17T10:52:13.340Z,4.77
2023-01-17T10:53:13.288Z,4.78
2023-01-17T10:54:13.296Z,4.80
2023-01-17T10:55:13.272Z,4.82
2023-01-17T10:56:13.319Z,4.87
2023-01-17T10:57:13.257Z,4.89
2023-01-17T10:58:13.245Z,4.92
2023-01-17T10:59:13.237Z,4.93
2023-01-17T11:00:13.197Z,4.93
2023-01-17T11:01:13.342Z,4.94
2023-01-17T11:02:13.339Z,4.99
2023-01-17T11:03:13.165Z,5.04
2023-01-17T11:04:13.156Z,5.04
2023-01-17T11:05:13.144Z,5.08
2023-01-17T11:06:13.134Z,5.11
2023-01-17T11:07:13.157Z,5.12
2023-01-17T11:08:13.128Z,5.18
2023-01-17T11:09:13.096Z,5.21
2023-01-17T11:10:13.086Z,5.26
2023-01-17T11:11:13.053Z,5.30
2023-01-17T11:12:13.082Z,5.29
2023-01-17T11:13:13.023Z,5.38
2023-01-17T11:14:13.023Z,5.44
2023-01-17T11:15:13.005Z,5.44
2023-01-17T11:16:12.999Z,5.48
2023-01-17T11:17:12.982Z,5.51
2023-01-17T11:18:13.013Z,5.51
2023-01-17T11:19:12.958Z,5.53
2023-01-17T11:20:12.970Z,5.53
2023-01-17T11:21:12.961Z,5.53
2023-01-17T11:22:12.922Z,5.56
2023-01-17T11:23:12.925Z,5.57
2023-01-17T11:24:12.900Z,5.57
2023-01-17T11:25:12.882Z,5.57
2023-01-17T11:26:12.895Z,5.59
2023-01-17T11:27:12.869Z,5.65
2023-01-17T11:28:12.867Z,5.64
2023-01-17T11:29:12.833Z,5.69
2023-01-17T11:30:12.840Z,5.71
2023-01-17T11:31:12.864Z,5.73
2023-01-17T11:32:12.802Z,5.73
2023-01-17T11:33:12.790Z,5.79
2023-01-17T11:34:12.783Z,5.83
2023-01-17T11:35:12.744Z,5.86
2023-01-17T11:36:12.782Z,5.87
2023-01-17T11:37:12.740Z,5.87
2023-01-17T11:38:12.729Z,5.90
2023-01-17T11:39:12.729Z,5.91
2023-01-17T11:40:12.716Z,5.93
2023-01-17T11:41:12.687Z,5.94
2023-01-17T11:42:12.669Z,5.98
2023-01-17T11:43:12.697Z,5.98
2023-01-17T11:44:12.643Z,6.01
2023-01-17T11:45:12.611Z,6.04
2023-01-17T11:46:12.621Z,6.07
2023-01-17T11:47:12.618Z,6.07
2023-01-17T11:48:12.673Z,6.09
2023-01-17T11:49:12.573Z,6.09
2023-01-17T11:50:12.557Z,6.12
2023-01-17T11:51:12.563Z,6.16
2023-01-17T11:52:12.542Z,6.12
2023-01-17T11:53:12.552Z,6.20
2023-01-17T11:54:12.514Z,6.22
2023-01-17T11:55:12.514Z,6.24
2023-01-17T11:56:12.487Z,6.27
2023-01-17T11:57:12.467Z,6.31
2023-01-17T11:58:12.478Z,6.30
2023-01-17T11:59:12.434Z,6.31
2023-01-17T12:00:12.436Z,6.38
2023-01-17T12:01:12.436Z,6.38
2023-01-17T12:02:12.408Z,6.46
2023-01-17T12:03:12.407Z,6.48
2023-01-17T12:04:12.385Z,6.51
2023-01-17T12:05:12.373Z,6.54
2023-01-17T12:06:12.347Z,6.57
2023-01-17T12:07:12.338Z,6.60
2023-01-17T12:08:12.336Z,6.60
2023-01-17T12:09:12.313Z,6.66
2023-01-17T12:10:12.366Z,6.69
2023-01-17T12:11:12.287Z,6.74
2023-01-17T12:12:12.281Z,6.77
2023-01-17T12:13:12.281Z,6.82
2023-01-17T12:14:12.243Z,6.85
2023-01-17T12:15:12.238Z,6.85
2023-01-17T12:16:12.299Z,6.89
2023-01-17T12:17:12.250Z,6.92
2023-01-17T12:18:12.204Z,6.95
2023-01-17T12:19:12.191Z,6.93
2023-01-17T12:20:12.186Z,6.97
2023-01-17T12:21:12.165Z,6.99
2023-01-17T12:22:12.145Z,6.99
2023-01-17T12:23:12.163Z,7.05
2023-01-17T12:24:12.117Z,7.07
2023-01-17T12:25:12.114Z,7.11
2023-01-17T12:26:12.095Z,7.13
2023-01-17T12:27:12.111Z,7.18
2023-01-17T12:28:12.076Z,7.18
2023-01-17T12:29:12.068Z,7.23
2023-01-17T12:30:12.052Z,7.29
2023-01-17T12:31:12.081Z,7.36
2023-01-17T12:32:12.047Z,7.39
2023-01-17T12:33:12.047Z,7.39
2023-01-17T12:34:11.983Z,7.48
2023-01-17T12:35:12.019Z,7.60
2023-01-17T12:36:11.963Z,7.61
2023-01-17T12:37:11.962Z,7.67
2023-01-17T12:38:23.707Z,7.73
2023-01-17T12:39:12.933Z,7.80
2023-01-17T12:40:11.935Z,7.79
2023-01-17T12:41:11.916Z,7.93
2023-01-17T12:42:11.889Z,8.01
2023-01-17T12:43:11.881Z,8.06
2023-01-17T12:44:11.860Z,8.12
2023-01-17T12:45:11.882Z,8.16
2023-01-17T12:46:11.935Z,8.16
2023-01-17T12:47:11.851Z,8.27
2023-01-17T12:48:11.845Z,8.30
2023-01-17T12:49:11.792Z,8.33
2023-01-17T12:50:11.781Z,8.36
2023-01-17T12:51:11.773Z,8.36
2023-01-17T12:52:11.748Z,8.42
2023-01-17T12:53:11.771Z,8.45
2023-01-17T12:54:11.746Z,8.45
2023-01-17T12:55:11.722Z,8.48
2023-01-17T12:56:11.708Z,8.51
2023-01-17T12:57:13.970Z,8.51
2023-01-17T12:58:11.683Z,8.53
2023-01-17T12:59:11.661Z,8.52
2023-01-17T13:00:11.669Z,8.52
2023-01-17T13:01:11.715Z,8.51
2023-01-17T13:02:11.645Z,8.51
2023-01-17T13:03:11.634Z,8.52
2023-01-17T13:04:11.639Z,8.46
2023-01-17T13:05:11.601Z,8.46
2023-01-17T13:06:11.564Z,8.48
2023-01-17T13:07:11.568Z,8.48
2023-01-17T13:08:11.567Z,8.44
2023-01-17T13:09:11.554Z,8.42
2023-01-17T13:10:11.589Z,8.42
2023-01-17T13:11:11.521Z,8.36
2023-01-17T13:12:11.486Z,8.37
2023-01-17T13:13:11.490Z,8.36
2023-01-17T13:14:11.482Z,8.34
2023-01-17T13:15:11.458Z,8.37
2023-01-17T13:16:11.498Z,8.33
2023-01-17T13:17:11.428Z,8.30
2023-01-17T13:18:11.427Z,8.26