createdAt,value
2023-03-25T00:01:26.199Z,99429.50
2023-03-25T00:03:54.540Z,99434.34
2023-03-25T00:06:23.339Z,99425.50
2023-03-25T00:08:52.376Z,99438.25
2023-03-25T00:11:20.531Z,99426.41
2023-03-25T00:13:49.298Z,99422.38
2023-03-25T00:16:20.717Z,99434.34
2023-03-25T00:18:49.989Z,99436.50
2023-03-25T00:21:19.253Z,99438.16
2023-03-25T00:23:48.096Z,99443.34
2023-03-25T00:26:16.461Z,99447.59
2023-03-25T00:28:44.962Z,99446.00
2023-03-25T00:31:16.137Z,99436.50
2023-03-25T00:33:45.775Z,99438.94
2023-03-25T00:36:15.210Z,99436.28
2023-03-25T00:38:44.039Z,99435.41
2023-03-25T00:41:13.992Z,99437.47
2023-03-25T00:43:42.374Z,99446.00
2023-03-25T00:46:11.789Z,99441.72
2023-03-25T00:48:40.117Z,99447.25
2023-03-25T00:51:10.463Z,99440.00
2023-03-25T00:53:40.078Z,99445.31
2023-03-25T00:56:09.178Z,99440.59
2023-03-25T00:58:37.417Z,99448.75
2023-03-25T01:01:13.572Z,99453.84
2023-03-25T01:03:44.042Z,99447.25
2023-03-25T01:09:07.425Z,99437.00
2023-03-25T01:11:38.598Z,99444.84
2023-03-25T01:14:08.443Z,99436.81
2023-03-25T01:16:36.833Z,99438.75
2023-03-25T01:19:06.028Z,99448.31
2023-03-25T01:21:36.712Z,99437.81
2023-03-25T01:24:06.012Z,99444.50
2023-03-25T01:26:33.906Z,99450.50
2023-03-25T01:29:01.910Z,99442.13
2023-03-25T01:31:30.987Z,99415.63
2023-03-25T01:33:59.789Z,99435.47
2023-03-25T01:36:29.787Z,99437.50
2023-03-25T01:39:01.747Z,99435.81
2023-03-25T01:41:39.054Z,99429.34
2023-03-25T01:44:48.277Z,99430.16
2023-03-25T01:47:17.177Z,99440.16
2023-03-25T01:49:48.275Z,99423.25
2023-03-25T01:52:19.803Z,99430.50
2023-03-25T01:54:52.820Z,99423.72
2023-03-25T01:57:23.053Z,99432.22
2023-03-25T01:59:54.998Z,99421.88
2023-03-25T02:02:25.541Z,99430.41
2023-03-25T02:04:59.599Z,99417.47
2023-03-25T02:07:31.170Z,99438.00
2023-03-25T02:10:07.053Z,99424.84
2023-03-25T02:12:35.546Z,99430.63
2023-03-25T02:15:07.961Z,99425.09
2023-03-25T02:17:47.839Z,99405.63
2023-03-25T02:21:03.551Z,99423.97
2023-03-25T02:24:04.841Z,99423.25
2023-03-25T02:26:58.341Z,99414.63
2023-03-25T02:29:49.258Z,99411.16
2023-03-25T02:32:33.953Z,99402.31
2023-03-25T02:35:25.688Z,99397.22
2023-03-25T02:38:37.210Z,99399.31
2023-03-25T02:41:13.102Z,99398.03
2023-03-25T02:43:46.163Z,99395.88
2023-03-25T02:46:19.544Z,99387.84
2023-03-25T02:48:56.873Z,99399.22
2023-03-25T02:51:31.681Z,99390.22
2023-03-25T02:54:08.602Z,99397.03
2023-03-25T02:56:39.637Z,99398.63
2023-03-25T02:59:10.488Z,99403.28
2023-03-25T03:01:38.770Z,99405.91
2023-03-25T03:04:07.091Z,99400.84
2023-03-25T03:06:41.566Z,99402.47
2023-03-25T03:09:27.313Z,99404.31
2023-03-25T03:12:10.220Z,99386.22
2023-03-25T03:14:57.484Z,99385.88
2023-03-25T03:17:35.462Z,99395.44
2023-03-25T03:20:14.152Z,99396.25
2023-03-25T03:22:47.572Z,99397.28
2023-03-25T03:25:25.261Z,99399.94
2023-03-25T03:27:59.272Z,99392.34
2023-03-25T03:30:33.566Z,99400.03
2023-03-25T03:33:10.435Z,99399.56
2023-03-25T03:35:44.004Z,99391.97
2023-03-25T03:38:17.039Z,99411.09
2023-03-25T03:40:51.377Z,99408.56
2023-03-25T03:43:27.083Z,99390.59
2023-03-25T03:46:00.612Z,99386.78
2023-03-25T03:48:33.772Z,99388.31
2023-03-25T03:51:08.154Z,99406.03
2023-03-25T03:53:40.282Z,99406.59
2023-03-25T03:56:13.090Z,99405.81
2023-03-25T03:58:43.976Z,99407.88
2023-03-25T04:01:16.285Z,99414.44
2023-03-25T04:03:49.208Z,99412.25
2023-03-25T04:06:21.420Z,99408.44
2023-03-25T04:08:59.484Z,99421.00
2023-03-25T04:11:34.566Z,99416.19
2023-03-25T04:14:05.017Z,99412.63
2023-03-25T04:16:36.045Z,99422.41
2023-03-25T04:19:06.216Z,99411.00
2023-03-25T04:21:34.680Z,99407.09
2023-03-25T04:24:02.949Z,99404.91
2023-03-25T04:26:34.147Z,99421.84
2023-03-25T04:29:02.405Z,99415.63
2023-03-25T04:31:34.247Z,99420.78
2023-03-25T04:34:04.570Z,99431.38
2023-03-25T04:36:38.217Z,99425.72
2023-03-25T04:39:07.759Z,99418.16
2023-03-25T04:41:37.320Z,99417.34
2023-03-25T04:44:08.503Z,99420.00
2023-03-25T04:46:37.740Z,99418.72
2023-03-25T04:49:14.720Z,99426.41
2023-03-25T04:51:45.050Z,99438.41
2023-03-25T04:54:14.062Z,99420.44
2023-03-25T04:56:45.313Z,99430.34
2023-03-25T04:59:13.677Z,99438.97
2023-03-25T05:01:42.776Z,99437.13
2023-03-25T05:04:13.004Z,99443.69
2023-03-25T05:06:43.560Z,99438.97
2023-03-25T05:09:16.253Z,99438.16
2023-03-25T05:11:46.297Z,99446.09
2023-03-25T05:14:17.022Z,99433.16
2023-03-25T05:16:45.982Z,99429.28
2023-03-25T05:19:14.920Z,99446.19
2023-03-25T05:21:44.128Z,99440.78
2023-03-25T05:24:14.475Z,99460.81
2023-03-25T05:26:44.398Z,99462.41
2023-03-25T05:29:15.966Z,99466.91
2023-03-25T05:31:46.837Z,99474.84
2023-03-25T05:34:17.295Z,99468.94
2023-03-25T05:36:46.076Z,99482.84
2023-03-25T05:39:15.064Z,99477.47
2023-03-25T05:41:45.981Z,99464.75
2023-03-25T05:44:19.837Z,99479.13
2023-03-25T05:46:48.253Z,99479.44
2023-03-25T05:49:18.317Z,99482.91
2023-03-25T05:51:50.455Z,99486.03
2023-03-25T05:54:18.871Z,99481.06
2023-03-25T05:56:47.131Z,99475.19
2023-03-25T05:59:17.017Z,99475.44
2023-03-25T06:01:45.810Z,99483.25
2023-03-25T06:04:17.351Z,99479.00
2023-03-25T06:06:45.676Z,99478.09
2023-03-25T06:09:13.806Z,99472.78
2023-03-25T06:11:42.396Z,99464.25
2023-03-25T06:14:10.489Z,99475.88
2023-03-25T06:16:39.757Z,99484.75
2023-03-25T06:19:10.089Z,99484.19
2023-03-25T06:21:38.261Z,99484.53
2023-03-25T06:24:07.205Z,99489.81
2023-03-25T06:26:36.058Z,99492.00
2023-03-25T06:29:04.358Z,99503.06
2023-03-25T06:31:34.225Z,99489.94
2023-03-25T06:34:06.112Z,99497.41
2023-03-25T06:36:34.932Z,99504.34
2023-03-25T06:39:05.231Z,99498.22
2023-03-25T06:41:36.335Z,99506.75
2023-03-25T06:44:05.143Z,99503.16
2023-03-25T06:46:33.364Z,99508.22
2023-03-25T06:49:01.751Z,99509.16
2023-03-25T06:51:31.470Z,99512.72
2023-03-25T06:53:59.268Z,99513.63
2023-03-25T06:56:27.608Z,99521.56
2023-03-25T06:58:55.935Z,99519.72
2023-03-25T07:01:24.087Z,99531.84
2023-03-25T07:03:52.999Z,99523.91
2023-03-25T07:06:23.207Z,99522.38
2023-03-25T07:08:54.017Z,99527.00
2023-03-25T07:11:27.814Z,99525.13
2023-03-25T07:13:57.277Z,99516.28
2023-03-25T07:16:26.001Z,99523.19
2023-03-25T07:18:54.833Z,99532.63
2023-03-25T07:21:23.956Z,99534.38
2023-03-25T07:23:53.729Z,99539.78
2023-03-25T07:26:22.056Z,99538.50
2023-03-25T07:28:50.826Z,99546.34
2023-03-25T07:31:18.966Z,99528.75
2023-03-25T07:33:47.362Z,99551.75
2023-03-25T07:36:16.017Z,99542.63
2023-03-25T07:38:44.334Z,99551.50
2023-03-25T07:41:14.927Z,99553.25
2023-03-25T07:43:43.801Z,99557.63
2023-03-25T07:46:11.994Z,99556.69
2023-03-25T07:48:40.036Z,99557.59
2023-03-25T07:51:09.765Z,99559.88
2023-03-25T07:53:39.197Z,99553.66
2023-03-25T07:56:08.861Z,99550.66
2023-03-25T07:58:38.743Z,99560.16
2023-03-25T08:01:07.464Z,99555.09
2023-03-25T08:03:39.071Z,99553.44
2023-03-25T08:06:08.164Z,99557.56
2023-03-25T08:08:36.369Z,99563.69
2023-03-25T08:11:05.186Z,99568.38
2023-03-25T08:13:33.117Z,99558.31
2023-03-25T08:16:02.798Z,99565.38
2023-03-25T08:18:31.160Z,99566.06
2023-03-25T08:20:59.246Z,99570.13
2023-03-25T08:23:27.280Z,99583.28
2023-03-25T08:25:57.205Z,99584.66
2023-03-25T08:28:26.988Z,99588.00
2023-03-25T08:30:55.843Z,99588.53
2023-03-25T08:33:34.760Z,99593.47
2023-03-25T08:36:03.459Z,99592.06
2023-03-25T08:38:34.389Z,99590.03
2023-03-25T08:41:03.702Z,99597.84
2023-03-25T08:43:31.862Z,99603.97
2023-03-25T08:46:00.351Z,99586.44
2023-03-25T08:48:30.672Z,99597.53
2023-03-25T08:50:58.973Z,99604.91
2023-03-25T08:53:27.227Z,99613.28
2023-03-25T08:55:57.048Z,99606.75
2023-03-25T08:58:26.335Z,99615.97
2023-03-25T09:00:56.259Z,99605.03
2023-03-25T09:03:27.590Z,99606.75
2023-03-25T09:05:57.301Z,99619.81
2023-03-25T09:08:25.463Z,99622.38
2023-03-25T09:10:56.759Z,99616.25
2023-03-25T09:13:24.786Z,99617.06
2023-03-25T09:15:53.151Z,99596.69
2023-03-25T09:18:22.302Z,99619.72
2023-03-25T09:20:52.027Z,99614.22
2023-03-25T09:23:21.401Z,99615.34
2023-03-25T09:25:50.043Z,99608.06
2023-03-25T09:28:18.235Z,99619.31
2023-03-25T09:30:46.335Z,99611.25
2023-03-25T09:33:15.287Z,99619.84
2023-03-25T09:35:43.361Z,99613.84
2023-03-25T09:38:11.445Z,99601.22
2023-03-25T09:40:43.104Z,99613.47
2023-03-25T09:43:31.045Z,99614.22
2023-03-25T09:46:01.698Z,99633.66
2023-03-25T09:48:36.665Z,99632.59
2023-03-25T09:51:06.926Z,99620.28
2023-03-25T09:53:41.233Z,99629.69
2023-03-25T09:56:15.725Z,99633.16
2023-03-25T09:58:46.777Z,99627.63
2023-03-25T10:01:28.616Z,99629.00
2023-03-25T10:04:21.979Z,99651.28
2023-03-25T10:06:59.099Z,99640.00
2023-03-25T10:09:40.703Z,99636.56
2023-03-25T10:12:26.524Z,99646.44
2023-03-25T10:15:05.088Z,99639.75
2023-03-25T10:17:41.373Z,99636.47
2023-03-25T10:20:18.289Z,99644.88
2023-03-25T10:23:01.554Z,99639.16
2023-03-25T10:25:33.504Z,99647.47
2023-03-25T10:28:05.038Z,99631.06
2023-03-25T10:30:37.246Z,99637.19
2023-03-25T10:33:23.889Z,99650.13
2023-03-25T10:35:52.292Z,99652.72
2023-03-25T10:38:24.675Z,99644.16
2023-03-25T10:41:00.494Z,99646.78
2023-03-25T10:43:33.333Z,99647.34
2023-03-25T10:46:07.887Z,99637.56
2023-03-25T10:48:36.549Z,99644.09
2023-03-25T10:51:09.582Z,99656.88
2023-03-25T10:53:39.370Z,99652.53
2023-03-25T10:56:12.829Z,99671.81
2023-03-25T10:58:45.682Z,99658.84
2023-03-25T11:01:17.790Z,99667.16
2023-03-25T11:03:51.113Z,99664.25
2023-03-25T11:06:25.496Z,99652.91
2023-03-25T11:09:18.946Z,99655.38
2023-03-25T11:11:48.288Z,99648.94
2023-03-25T11:14:23.191Z,99663.50
2023-03-25T11:16:56.231Z,99648.59
2023-03-25T11:19:28.338Z,99651.00
2023-03-25T11:21:59.982Z,99647.72
2023-03-25T11:24:32.855Z,99634.69
2023-03-25T11:27:02.874Z,99631.44
2023-03-25T11:29:33.227Z,99628.16
2023-03-25T11:32:08.358Z,99619.13
2023-03-25T11:34:42.505Z,99613.09
2023-03-25T11:37:19.058Z,99607.09
2023-03-25T11:39:52.431Z,99623.03
2023-03-25T11:42:33.742Z,99629.09
2023-03-25T11:45:04.211Z,99625.78
2023-03-25T11:47:33.764Z,99650.56
2023-03-25T11:50:02.363Z,99660.88
2023-03-25T11:52:37.007Z,99668.69
2023-03-25T11:55:05.460Z,99656.53
2023-03-25T11:57:41.077Z,99655.72
2023-03-25T12:00:27.576Z,99657.47
2023-03-25T12:03:01.248Z,99664.75
2023-03-25T12:05:29.437Z,99652.72
2023-03-25T12:08:05.359Z,99680.69
2023-03-25T12:10:48.779Z,99697.56
2023-03-25T12:13:25.688Z,99689.84
2023-03-25T12:16:08.662Z,99685.94
2023-03-25T12:18:49.855Z,99689.66
2023-03-25T12:21:31.895Z,99693.34
2023-03-25T12:24:16.213Z,99681.44
2023-03-25T12:26:52.612Z,99688.34
2023-03-25T12:29:42.523Z,99684.88
2023-03-25T12:32:25.574Z,99671.59
2023-03-25T12:35:05.062Z,99676.31
2023-03-25T12:37:46.489Z,99677.72
2023-03-25T12:40:33.748Z,99668.63
2023-03-25T12:43:06.209Z,99647.75
2023-03-25T12:45:56.542Z,99656.75
2023-03-25T12:48:47.335Z,99664.63
2023-03-25T12:51:27.305Z,99670.28
2023-03-25T12:54:06.472Z,99673.38
2023-03-25T12:56:48.773Z,99676.13
2023-03-25T12:59:34.123Z,99678.69
2023-03-25T13:02:16.802Z,99654.19
2023-03-25T13:05:00.893Z,99671.81
2023-03-25T13:07:35.473Z,99676.75
2023-03-25T13:10:13.960Z,99672.09
2023-03-25T13:12:50.315Z,99681.44
2023-03-25T13:15:26.977Z,99685.22
2023-03-25T13:18:00.291Z,99695.09
2023-03-25T13:20:34.000Z,99709.06
2023-03-25T13:23:05.745Z,99698.28
2023-03-25T13:25:44.080Z,99694.81
2023-03-25T13:28:16.724Z,99687.00
2023-03-25T13:30:47.961Z,99684.66
2023-03-25T13:33:20.690Z,99685.44
2023-03-25T13:35:54.948Z,99687.19
2023-03-25T13:38:28.988Z,99677.22
2023-03-25T13:41:15.977Z,99678.69
2023-03-25T13:43:53.779Z,99675.84
2023-03-25T13:46:26.853Z,99677.94
2023-03-25T13:48:59.812Z,99691.16
2023-03-25T13:51:29.324Z,99674.56
2023-03-25T13:54:02.899Z,99690.00
2023-03-25T13:57:03.631Z,99689.38
2023-03-25T14:00:21.784Z,99695.69
2023-03-25T14:03:20.360Z,99685.53
2023-03-25T14:06:36.482Z,99683.00
2023-03-25T14:09:31.926Z,99704.19
2023-03-25T14:12:05.740Z,99699.84
2023-03-25T14:14:37.493Z,99698.88
2023-03-25T14:17:07.913Z,99686.59
2023-03-25T14:19:38.840Z,99689.38
2023-03-25T14:22:14.868Z,99685.91
2023-03-25T14:24:45.523Z,99686.31
2023-03-25T14:27:19.297Z,99689.09
2023-03-25T14:29:54.910Z,99688.91
2023-03-25T14:32:33.761Z,99683.34
2023-03-25T14:35:58.502Z,99691.88
2023-03-25T14:38:51.650Z,99689.81
2023-03-25T14:41:52.751Z,99695.47
2023-03-25T14:44:22.953Z,99686.56
2023-03-25T14:47:02.257Z,99693.84
2023-03-25T14:49:51.092Z,99702.53
2023-03-25T14:52:23.028Z,99701.41
2023-03-25T14:54:54.368Z,99731.09
2023-03-25T14:57:24.438Z,99740.09
2023-03-25T14:59:57.997Z,99728.44
2023-03-25T15:02:29.181Z,99724.03
2023-03-25T15:05:00.168Z,99722.94
2023-03-25T15:07:55.263Z,99717.84
2023-03-25T15:10:27.998Z,99732.69
2023-03-25T15:13:03.190Z,99719.59
2023-03-25T15:15:35.884Z,99732.88
2023-03-25T15:18:03.959Z,99734.41
2023-03-25T15:20:36.319Z,99718.97
2023-03-25T15:23:36.317Z,99732.75
2023-03-25T15:26:06.353Z,99739.66
2023-03-25T15:28:50.210Z,99731.41
2023-03-25T15:31:38.611Z,99722.34
2023-03-25T15:34:26.587Z,99721.63
2023-03-25T15:37:10.025Z,99729.09
2023-03-25T15:39:58.051Z,99732.81
2023-03-25T15:42:47.001Z,99726.50
2023-03-25T15:45:33.381Z,99723.38
2023-03-25T15:48:17.725Z,99718.59
2023-03-25T15:51:01.708Z,99723.38
2023-03-25T15:53:52.764Z,99727.69
2023-03-25T15:56:23.354Z,99731.72
2023-03-25T15:58:57.863Z,99740.25
2023-03-25T16:01:30.079Z,99734.63
2023-03-25T16:04:06.006Z,99731.41
2023-03-25T16:06:40.628Z,99742.59
2023-03-25T16:09:12.957Z,99746.31
2023-03-25T16:11:44.024Z,99750.84
2023-03-25T16:14:14.315Z,99755.44
2023-03-25T16:16:46.626Z,99757.53
2023-03-25T16:19:20.077Z,99754.88
2023-03-25T16:21:49.738Z,99755.69
2023-03-25T16:24:20.647Z,99763.03
2023-03-25T16:26:51.207Z,99759.84
2023-03-25T16:29:21.114Z,99770.28
2023-03-25T16:31:57.952Z,99768.66
2023-03-25T16:34:29.364Z,99776.63
2023-03-25T16:36:57.737Z,99770.44
2023-03-25T16:39:26.277Z,99773.91
2023-03-25T16:42:08.237Z,99787.00
2023-03-25T16:44:36.573Z,99770.69
2023-03-25T16:47:04.707Z,99782.31
2023-03-25T16:49:37.993Z,99791.09
2023-03-25T16:52:14.326Z,99792.94
2023-03-25T16:54:49.130Z,99794.56
2023-03-25T16:57:19.980Z,99796.88
2023-03-25T16:59:52.438Z,99803.25
2023-03-25T17:02:27.353Z,99797.78
2023-03-25T17:05:16.652Z,99801.00
2023-03-25T17:07:45.135Z,99801.50
2023-03-25T17:10:21.876Z,99802.88
2023-03-25T17:12:56.891Z,99807.63
2023-03-25T17:15:26.793Z,99806.84
2023-03-25T17:18:00.893Z,99819.00
2023-03-25T17:20:36.124Z,99810.56
2023-03-25T17:23:08.331Z,99822.47
2023-03-25T17:25:39.050Z,99831.25
2023-03-25T17:28:28.729Z,99831.84
2023-03-25T17:30:57.294Z,99831.91
2023-03-25T17:33:34.040Z,99841.81
2023-03-25T17:36:09.803Z,99841.81
2023-03-25T17:38:44.998Z,99839.97
2023-03-25T17:41:15.989Z,99843.13
2023-03-25T17:43:45.951Z,99849.25
2023-03-25T17:46:17.742Z,99850.59
2023-03-25T17:48:45.710Z,99847.41
2023-03-25T17:51:17.389Z,99854.56
2023-03-25T17:53:45.628Z,99844.16
2023-03-25T17:56:16.580Z,99861.75
2023-03-25T17:58:45.059Z,99863.28
2023-03-25T18:01:14.236Z,99862.22
2023-03-25T18:03:42.548Z,99874.88
2023-03-25T18:06:14.559Z,99871.72
2023-03-25T18:08:42.528Z,99875.69
2023-03-25T18:11:11.752Z,99885.19
2023-03-25T18:13:45.769Z,99881.94
2023-03-25T18:16:13.943Z,99881.38
2023-03-25T18:18:42.121Z,99875.66
2023-03-25T18:21:13.109Z,99867.03
2023-03-25T18:23:44.656Z,99885.16
2023-03-25T18:26:14.838Z,99873.22
2023-03-25T18:28:43.830Z,99889.34
2023-03-25T18:31:16.652Z,99889.56
2023-03-25T18:33:46.207Z,99886.50
2023-03-25T18:36:14.302Z,99890.28
2023-03-25T18:38:44.561Z,99891.47
2023-03-25T18:41:14.486Z,99898.66
2023-03-25T18:43:42.451Z,99892.84
2023-03-25T18:46:14.451Z,99889.88
2023-03-25T18:48:43.359Z,99889.28
2023-03-25T18:51:12.483Z,99894.03
2023-03-25T18:53:41.991Z,99888.16
2023-03-25T18:56:11.856Z,99886.53
2023-03-25T18:58:39.685Z,99887.59
2023-03-25T19:01:10.566Z,99896.50
2023-03-25T19:03:41.460Z,99888.53
2023-03-25T19:06:12.626Z,99894.41
2023-03-25T19:08:40.856Z,99884.72
2023-03-25T19:11:19.717Z,99880.03
2023-03-25T19:13:52.125Z,99899.69
2023-03-25T19:16:21.117Z,99887.91
2023-03-25T19:18:49.208Z,99889.50
2023-03-25T19:21:19.648Z,99890.31
2023-03-25T19:23:48.315Z,99891.00
2023-03-25T19:26:16.437Z,99884.31
2023-03-25T19:28:44.842Z,99889.53
2023-03-25T19:31:16.685Z,99890.06
2023-03-25T19:33:45.042Z,99887.41
2023-03-25T19:36:15.244Z,99885.50
2023-03-25T19:38:43.890Z,99881.78
2023-03-25T19:41:14.327Z,99883.66
2023-03-25T19:43:42.374Z,99882.50
2023-03-25T19:46:10.576Z,99877.41
2023-03-25T19:48:40.512Z,99886.19
2023-03-25T19:51:08.217Z,99876.50
2023-03-25T19:53:35.949Z,99881.47
2023-03-25T19:56:05.301Z,99888.06
2023-03-25T19:58:34.492Z,99889.56
2023-03-25T20:01:02.347Z,99884.84
2023-03-25T20:03:31.703Z,99875.72
2023-03-25T20:06:02.548Z,99884.13
2023-03-25T20:08:31.944Z,99899.75
2023-03-25T20:10:59.729Z,99894.44
2023-03-25T20:13:28.014Z,99889.00
2023-03-25T20:15:56.245Z,99883.91
2023-03-25T20:18:24.000Z,99892.38
2023-03-25T20:20:51.679Z,99895.47
2023-03-25T20:23:21.243Z,99899.16
2023-03-25T20:25:50.988Z,99895.13
2023-03-25T20:28:18.882Z,99903.44
2023-03-25T20:30:46.634Z,99894.00
2023-03-25T20:33:14.326Z,99897.91
2023-03-25T20:35:43.827Z,99898.94
2023-03-25T20:38:12.192Z,99892.03
2023-03-25T20:40:44.515Z,99901.00
2023-03-25T20:43:14.948Z,99889.25
2023-03-25T20:45:43.318Z,99888.09
2023-03-25T20:48:11.130Z,99883.84
2023-03-25T20:50:39.108Z,99883.84
2023-03-25T20:53:06.781Z,99876.31
2023-03-25T20:55:34.557Z,99875.97
2023-03-25T21:00:52.755Z,99877.13
2023-03-25T21:03:20.912Z,99889.22
2023-03-25T21:05:48.711Z,99879.06
2023-03-25T21:08:16.864Z,99881.59
2023-03-25T21:10:48.399Z,99884.25
2023-03-25T21:13:17.755Z,99878.38
2023-03-25T21:15:45.996Z,99882.28
2023-03-25T21:18:14.605Z,99889.00
2023-03-25T21:20:42.284Z,99888.63
2023-03-25T21:23:10.904Z,99889.78
2023-03-25T21:25:38.564Z,99892.22
2023-03-25T21:28:06.850Z,99887.72
2023-03-25T21:30:36.044Z,99894.28
2023-03-25T21:33:03.909Z,99883.44
2023-03-25T21:35:32.880Z,99895.47
2023-03-25T21:38:01.644Z,99887.25
2023-03-25T21:40:39.311Z,99884.84
2023-03-25T21:43:08.054Z,99894.19
2023-03-25T21:45:37.191Z,99899.97
2023-03-25T21:48:05.251Z,99897.88
2023-03-25T21:50:34.443Z,99898.09
2023-03-25T21:53:03.282Z,99913.44
2023-03-25T21:55:32.764Z,99913.44
2023-03-25T21:58:00.663Z,99903.50
2023-03-25T22:00:28.527Z,99908.59
2023-03-25T22:02:58.424Z,99910.66
2023-03-25T22:05:31.276Z,99903.28
2023-03-25T22:07:59.574Z,99905.34
2023-03-25T22:10:27.309Z,99894.72
2023-03-25T22:12:55.184Z,99902.50
2023-03-25T22:15:22.862Z,99900.03
2023-03-25T22:17:50.730Z,99902.13
2023-03-25T22:20:20.316Z,99901.31
2023-03-25T22:22:48.037Z,99906.38
2023-03-25T22:25:15.728Z,99907.44
2023-03-25T22:27:43.475Z,99901.53
2023-03-25T22:30:12.576Z,99897.25
2023-03-25T22:32:40.426Z,99896.09
2023-03-25T22:35:08.828Z,99900.97
2023-03-25T22:37:38.028Z,99895.91
2023-03-25T22:40:08.929Z,99894.03
2023-03-25T22:42:36.849Z,99890.78
2023-03-25T22:45:06.096Z,99895.66
2023-03-25T22:47:33.847Z,99891.97
2023-03-25T22:50:01.713Z,99886.91
2023-03-25T22:52:29.430Z,99896.69
2023-03-25T22:54:59.184Z,99890.59
2023-03-25T22:57:27.275Z,99892.44
2023-03-25T22:59:54.994Z,99889.53
2023-03-25T23:02:23.363Z,99888.75
2023-03-25T23:04:51.597Z,99882.63
2023-03-25T23:07:19.390Z,99885.84
2023-03-25T23:09:47.921Z,99882.41
2023-03-25T23:12:24.976Z,99889.31
2023-03-25T23:14:56.148Z,99885.84
2023-03-25T23:17:25.330Z,99882.75
2023-03-25T23:19:53.324Z,99883.56
2023-03-25T23:22:21.814Z,99882.53
2023-03-25T23:24:49.516Z,99884.59
2023-03-25T23:27:18.925Z,99880.09
2023-03-25T23:29:46.945Z,99891.53
2023-03-25T23:32:14.853Z,99876.78
2023-03-25T23:34:42.613Z,99879.63
2023-03-25T23:37:11.033Z,99876.28
2023-03-25T23:39:40.470Z,99873.53
2023-03-25T23:42:08.166Z,99854.28
2023-03-25T23:44:37.718Z,99852.22
2023-03-25T23:47:06.164Z,99853.03
2023-03-25T23:49:38.653Z,99848.16
2023-03-25T23:52:11.522Z,99840.44
2023-03-25T23:54:40.888Z,99835.94
2023-03-25T23:57:08.658Z,99835.13
2023-03-25T23:59:37.782Z,99826.59
