createdAt,value
2018-05-02T00:00:56.892Z,974.65
2018-05-02T00:01:57.100Z,974.64
2018-05-02T00:02:57.336Z,974.63
2018-05-02T00:03:57.571Z,974.63
2018-05-02T00:04:57.805Z,974.65
2018-05-02T00:05:58.043Z,974.66
2018-05-02T00:06:58.266Z,974.65
2018-05-02T00:07:58.497Z,974.67
2018-05-02T00:08:58.720Z,974.64
2018-05-02T00:09:58.957Z,974.67
2018-05-02T00:10:59.192Z,974.69
2018-05-02T00:11:59.424Z,974.64
2018-05-02T00:12:59.678Z,974.67
2018-05-02T00:13:59.888Z,974.64
2018-05-02T00:15:00.100Z,974.66
2018-05-02T00:16:00.360Z,974.66
2018-05-02T00:17:00.570Z,974.75
2018-05-02T00:18:00.807Z,974.72
2018-05-02T00:19:01.040Z,974.74
2018-05-02T00:20:01.277Z,974.71
2018-05-02T00:21:01.504Z,974.74
2018-05-02T00:22:01.743Z,974.73
2018-05-02T00:23:01.954Z,974.76
2018-05-02T00:24:02.207Z,974.76
2018-05-02T00:25:02.448Z,974.73
2018-05-02T00:26:02.681Z,974.73
2018-05-02T00:27:02.911Z,974.76
2018-05-02T00:28:03.156Z,974.72
2018-05-02T00:29:03.392Z,974.72
2018-05-02T00:30:03.645Z,974.77
2018-05-02T00:31:03.848Z,974.74
2018-05-02T00:32:04.091Z,974.72
2018-05-02T00:33:04.328Z,974.70
2018-05-02T00:34:04.566Z,974.72
2018-05-02T00:35:04.786Z,974.74
2018-05-02T00:36:05.011Z,974.73
2018-05-02T00:37:05.252Z,974.72
2018-05-02T00:38:05.484Z,974.72
2018-05-02T00:39:05.697Z,974.76
2018-05-02T00:40:05.933Z,974.70
2018-05-02T00:41:06.174Z,974.72
2018-05-02T00:42:06.409Z,974.71
2018-05-02T00:43:06.636Z,974.72
2018-05-02T00:44:06.868Z,974.69
2018-05-02T00:45:07.106Z,974.73
2018-05-02T00:46:07.343Z,974.77
2018-05-02T00:47:07.583Z,974.68
2018-05-02T00:48:07.809Z,974.72
2018-05-02T00:49:08.044Z,974.75
2018-05-02T00:50:08.286Z,974.75
2018-05-02T00:51:08.522Z,974.75
2018-05-02T00:52:08.737Z,974.73
2018-05-02T00:53:08.973Z,974.66
2018-05-02T00:54:09.207Z,974.68
2018-05-02T00:55:09.453Z,974.68
2018-05-02T00:56:09.662Z,974.70
2018-05-02T00:57:09.891Z,974.72
2018-05-02T00:58:10.108Z,974.74
2018-05-02T00:59:10.338Z,974.74
2018-05-02T01:00:10.584Z,974.73
2018-05-02T01:01:10.821Z,974.67
2018-05-02T01:02:11.041Z,974.69
2018-05-02T01:03:11.277Z,974.69
2018-05-02T01:04:11.479Z,974.69
2018-05-02T01:05:11.710Z,974.74
2018-05-02T01:06:11.960Z,974.71
2018-05-02T01:07:12.178Z,974.75
2018-05-02T01:08:12.417Z,974.75
2018-05-02T01:09:12.636Z,974.73
2018-05-02T01:10:12.867Z,974.72
2018-05-02T01:11:13.100Z,974.73
2018-05-02T01:12:13.332Z,974.71
2018-05-02T01:13:13.594Z,974.73
2018-05-02T01:14:13.800Z,974.67
2018-05-02T01:15:14.015Z,974.68
2018-05-02T01:16:14.273Z,974.68
2018-05-02T01:17:14.480Z,974.66
2018-05-02T01:18:14.701Z,974.67
2018-05-02T01:19:14.966Z,974.65
2018-05-02T01:20:15.165Z,974.67
2018-05-02T01:21:15.419Z,974.66
2018-05-02T01:22:15.624Z,974.64
2018-05-02T01:23:15.867Z,974.65
2018-05-02T01:24:16.097Z,974.68
2018-05-02T01:25:16.328Z,974.67
2018-05-02T01:26:16.566Z,974.71
2018-05-02T01:27:16.783Z,974.72
2018-05-02T01:28:17.009Z,974.68
2018-05-02T01:29:17.245Z,974.71
2018-05-02T01:30:17.479Z,974.67
2018-05-02T01:31:17.732Z,974.70
2018-05-02T01:32:17.942Z,974.72
2018-05-02T01:33:18.172Z,974.70
2018-05-02T01:34:18.411Z,974.71
2018-05-02T01:35:18.642Z,974.74
2018-05-02T01:36:18.873Z,974.71
2018-05-02T01:37:19.097Z,974.73
2018-05-02T01:38:19.331Z,974.75
2018-05-02T01:39:19.557Z,974.75
2018-05-02T01:40:19.785Z,974.74
2018-05-02T01:41:20.032Z,974.76
2018-05-02T01:42:20.242Z,974.76
2018-05-02T01:43:20.468Z,974.73
2018-05-02T01:44:20.711Z,974.74
2018-05-02T01:45:20.937Z,974.72
2018-05-02T01:46:21.166Z,974.74
2018-05-02T01:47:21.398Z,974.75
2018-05-02T01:48:21.633Z,974.73
2018-05-02T01:49:21.857Z,974.70
2018-05-02T01:50:22.104Z,974.69
2018-05-02T01:51:22.327Z,974.63
2018-05-02T01:52:22.543Z,974.63
2018-05-02T01:53:22.770Z,974.62
2018-05-02T01:54:23.000Z,974.59
2018-05-02T01:55:23.222Z,974.58
2018-05-02T01:56:23.454Z,974.62
2018-05-02T01:57:23.686Z,974.59
2018-05-02T01:58:23.911Z,974.61
2018-05-02T01:59:24.133Z,974.63
2018-05-02T02:00:24.358Z,974.61
2018-05-02T02:01:24.598Z,974.64
2018-05-02T02:02:24.820Z,974.63
2018-05-02T02:03:25.076Z,974.63
2018-05-02T02:04:25.381Z,974.63
2018-05-02T02:05:25.509Z,974.62
2018-05-02T02:06:25.740Z,974.60
2018-05-02T02:07:25.987Z,974.63
2018-05-02T02:08:26.203Z,974.62
2018-05-02T02:09:26.414Z,974.61
2018-05-02T02:10:26.633Z,974.61
2018-05-02T02:11:26.872Z,974.57
2018-05-02T02:12:27.113Z,974.60
2018-05-02T02:13:27.354Z,974.59
2018-05-02T02:14:27.564Z,974.57
2018-05-02T02:15:27.801Z,974.58
2018-05-02T02:16:36.807Z,974.56
2018-05-02T02:17:28.325Z,974.59
2018-05-02T02:18:28.550Z,974.61
2018-05-02T02:19:28.769Z,974.60
2018-05-02T02:20:29.013Z,974.62
2018-05-02T02:21:29.229Z,974.59
2018-05-02T02:22:29.465Z,974.57
2018-05-02T02:23:29.695Z,974.56
2018-05-02T02:24:29.940Z,974.55
2018-05-02T02:25:30.162Z,974.53
2018-05-02T02:26:30.387Z,974.55
2018-05-02T02:27:30.607Z,974.52
2018-05-02T02:28:30.847Z,974.55
2018-05-02T02:29:31.080Z,974.52
2018-05-02T02:30:31.318Z,974.47
2018-05-02T02:31:31.552Z,974.49
2018-05-02T02:32:31.779Z,974.51
2018-05-02T02:33:32.026Z,974.50
2018-05-02T02:34:32.240Z,974.51
2018-05-02T02:35:32.469Z,974.48
2018-05-02T02:36:32.697Z,974.49
2018-05-02T02:37:32.939Z,974.45
2018-05-02T02:38:33.176Z,974.45
2018-05-02T02:39:33.414Z,974.43
2018-05-02T02:40:33.624Z,974.41
2018-05-02T02:41:33.851Z,974.39
2018-05-02T02:42:34.088Z,974.41
2018-05-02T02:43:34.317Z,974.39
2018-05-02T02:44:34.555Z,974.39
2018-05-02T02:45:34.782Z,974.45
2018-05-02T02:46:35.012Z,974.44
2018-05-02T02:47:35.256Z,974.45
2018-05-02T02:48:35.491Z,974.43
2018-05-02T02:49:35.712Z,974.40
2018-05-02T02:50:35.958Z,974.41
2018-05-02T02:51:36.198Z,974.34
2018-05-02T02:52:36.414Z,974.32
2018-05-02T02:53:36.663Z,974.34
2018-05-02T02:54:36.845Z,974.31
2018-05-02T02:55:37.090Z,974.31
2018-05-02T02:56:37.353Z,974.31
2018-05-02T02:57:37.545Z,974.30
2018-05-02T02:58:37.782Z,974.32
2018-05-02T02:59:38.030Z,974.36
2018-05-02T03:00:38.257Z,974.37
2018-05-02T03:01:47.142Z,974.43
2018-05-02T03:02:38.876Z,974.41
2018-05-02T03:03:39.081Z,974.45
2018-05-02T03:04:39.326Z,974.50
2018-05-02T03:05:39.573Z,974.49
2018-05-02T03:06:39.781Z,974.49
2018-05-02T03:07:40.014Z,974.49
2018-05-02T03:08:40.287Z,974.45
2018-05-02T03:09:40.484Z,974.46
2018-05-02T03:10:40.811Z,974.45
2018-05-02T03:11:40.941Z,974.41
2018-05-02T03:12:41.175Z,974.43
2018-05-02T03:13:50.039Z,974.42
2018-05-02T03:14:41.810Z,974.44
2018-05-02T03:15:42.060Z,974.46
2018-05-02T03:16:50.897Z,974.49
2018-05-02T03:17:42.617Z,974.43
2018-05-02T03:18:42.886Z,974.42
2018-05-02T03:19:43.087Z,974.37
2018-05-02T03:20:43.315Z,974.31
2018-05-02T03:21:43.578Z,974.25
2018-05-02T03:22:43.776Z,974.27
2018-05-02T03:23:44.003Z,974.31
2018-05-02T03:24:44.250Z,974.39
2018-05-02T03:25:53.118Z,974.34
2018-05-02T03:26:44.852Z,974.35
2018-05-02T03:27:53.748Z,974.35
2018-05-02T03:28:45.478Z,974.32
2018-05-02T03:29:54.356Z,974.38
2018-05-02T03:30:54.731Z,974.30
2018-05-02T03:31:46.455Z,974.33
2018-05-02T03:32:55.347Z,974.36
2018-05-02T03:33:55.782Z,974.34
2018-05-02T03:34:56.124Z,974.36
2018-05-02T03:35:56.460Z,974.32
2018-05-02T03:36:48.192Z,974.28
2018-05-02T03:37:48.427Z,974.26
2018-05-02T03:38:48.699Z,974.29
2018-05-02T03:39:57.547Z,974.26
2018-05-02T03:40:57.902Z,974.25
2018-05-02T03:41:58.313Z,974.29
2018-05-02T03:42:50.005Z,974.28
2018-05-02T03:44:00.554Z,974.30
2018-05-02T03:44:59.099Z,974.31
2018-05-02T03:45:59.541Z,974.31
2018-05-02T03:46:59.948Z,974.23
2018-05-02T03:48:00.290Z,974.24
2018-05-02T03:49:00.697Z,974.21
2018-05-02T03:50:01.122Z,974.19
2018-05-02T03:51:01.486Z,974.19
2018-05-02T03:52:01.886Z,974.21
2018-05-02T03:53:02.327Z,974.14
2018-05-02T03:54:02.618Z,974.16
2018-05-02T03:55:03.023Z,974.14
2018-05-02T03:56:03.433Z,974.14
2018-05-02T03:57:04.838Z,974.11
2018-05-02T03:58:04.004Z,974.15
2018-05-02T03:59:04.394Z,974.18
2018-05-02T04:00:04.750Z,974.14
2018-05-02T04:01:05.186Z,974.17
2018-05-02T04:02:05.545Z,974.16
2018-05-02T04:03:06.011Z,974.12
2018-05-02T04:04:06.392Z,974.11
2018-05-02T04:05:06.763Z,974.10
2018-05-02T04:06:07.190Z,974.18
2018-05-02T04:07:07.519Z,974.15
2018-05-02T04:08:07.996Z,974.22
2018-05-02T04:09:08.302Z,974.22
2018-05-02T04:10:08.715Z,974.19
2018-05-02T04:11:09.074Z,974.20
2018-05-02T04:12:09.547Z,974.22
2018-05-02T04:13:09.849Z,974.20
2018-05-02T04:14:10.459Z,974.23
2018-05-02T04:15:10.476Z,974.23
2018-05-02T04:16:10.907Z,974.20
2018-05-02T04:17:11.274Z,974.23
2018-05-02T04:18:02.954Z,974.24
2018-05-02T04:19:11.850Z,974.27
2018-05-02T04:20:12.202Z,974.30
2018-05-02T04:21:12.578Z,974.25
2018-05-02T04:22:11.960Z,974.25
2018-05-02T04:23:13.275Z,974.26
2018-05-02T04:24:05.004Z,974.28
2018-05-02T04:25:05.238Z,974.27
2018-05-02T04:26:05.553Z,974.23
2018-05-02T04:27:05.955Z,974.24
2018-05-02T04:28:06.098Z,974.23
2018-05-02T04:29:14.951Z,974.25
2018-05-02T04:30:06.690Z,974.28
2018-05-02T04:31:06.919Z,974.29
2018-05-02T04:32:07.152Z,974.31
2018-05-02T04:33:07.381Z,974.31
2018-05-02T04:34:07.659Z,974.33
2018-05-02T04:35:07.880Z,974.34
2018-05-02T04:36:08.115Z,974.34
2018-05-02T04:37:16.971Z,974.33
2018-05-02T04:38:08.741Z,974.36
2018-05-02T04:39:08.953Z,974.37
2018-05-02T04:40:09.187Z,974.39
2018-05-02T04:41:09.450Z,974.41
2018-05-02T04:42:09.650Z,974.41
2018-05-02T04:43:17.546Z,974.40
2018-05-02T04:44:10.230Z,974.45
2018-05-02T04:45:10.434Z,974.44
2018-05-02T04:46:10.678Z,974.44
2018-05-02T04:47:10.911Z,974.53
2018-05-02T04:48:11.143Z,974.55
2018-05-02T04:49:20.005Z,974.55
2018-05-02T04:50:11.753Z,974.54
2018-05-02T04:51:11.986Z,974.60
2018-05-02T04:52:12.278Z,974.53
2018-05-02T04:53:12.522Z,974.53
2018-05-02T04:54:12.679Z,974.59
2018-05-02T04:55:12.911Z,974.59
2018-05-02T04:56:13.179Z,974.59
2018-05-02T04:57:13.415Z,974.63
2018-05-02T04:58:13.617Z,974.60
2018-05-02T04:59:13.865Z,974.65
2018-05-02T05:00:14.090Z,974.61
2018-05-02T05:01:14.331Z,974.60
2018-05-02T05:02:14.583Z,974.62
2018-05-02T05:03:14.832Z,974.65
2018-05-02T05:04:15.068Z,974.65
2018-05-02T05:05:15.298Z,974.70
2018-05-02T05:06:15.525Z,974.65
2018-05-02T05:07:15.750Z,974.63
2018-05-02T05:08:15.992Z,974.62
2018-05-02T05:09:16.209Z,974.64
2018-05-02T05:10:16.453Z,974.65
2018-05-02T05:11:16.694Z,974.70
2018-05-02T05:12:16.976Z,974.66
2018-05-02T05:13:17.177Z,974.68
2018-05-02T05:14:17.414Z,974.65
2018-05-02T05:15:17.632Z,974.66
2018-05-02T05:16:17.874Z,974.66
2018-05-02T05:17:18.111Z,974.62
2018-05-02T05:18:18.348Z,974.62
2018-05-02T05:19:18.589Z,974.63
2018-05-02T05:20:18.954Z,974.67
2018-05-02T05:21:19.198Z,974.68
2018-05-02T05:22:19.424Z,974.67
2018-05-02T05:23:19.735Z,974.65
2018-05-02T05:24:19.973Z,974.67
2018-05-02T05:25:20.191Z,974.68
2018-05-02T05:26:20.424Z,974.69
2018-05-02T05:27:20.662Z,974.71
2018-05-02T05:28:20.934Z,974.70
2018-05-02T05:29:21.115Z,974.76
2018-05-02T05:30:21.352Z,974.78
2018-05-02T05:31:21.590Z,974.80
2018-05-02T05:32:21.825Z,974.78
2018-05-02T05:33:22.076Z,974.80
2018-05-02T05:34:22.316Z,974.78
2018-05-02T05:35:22.627Z,974.82
2018-05-02T05:36:22.793Z,974.83
2018-05-02T05:37:23.042Z,974.88
2018-05-02T05:38:23.279Z,974.86
2018-05-02T05:39:23.514Z,974.86
2018-05-02T05:40:23.811Z,974.85
2018-05-02T05:41:24.081Z,974.82
2018-05-02T05:42:24.306Z,974.80
2018-05-02T05:43:24.544Z,974.83
2018-05-02T05:44:24.782Z,974.81
2018-05-02T05:45:25.014Z,974.80
2018-05-02T05:46:25.252Z,974.82
2018-05-02T05:47:25.489Z,974.81
2018-05-02T05:48:25.732Z,974.85
2018-05-02T05:49:26.016Z,974.88
2018-05-02T05:50:26.248Z,974.89
2018-05-02T05:51:26.494Z,974.85
2018-05-02T05:52:26.729Z,974.84
2018-05-02T05:53:26.966Z,974.78
2018-05-02T05:54:27.241Z,974.83
2018-05-02T05:55:27.449Z,974.82
2018-05-02T05:56:27.687Z,974.81
2018-05-02T05:57:27.924Z,974.79
2018-05-02T05:58:28.161Z,974.75
2018-05-02T05:59:28.398Z,974.75
2018-05-02T06:00:28.636Z,974.71
2018-05-02T06:01:28.875Z,974.71
2018-05-02T06:02:29.118Z,974.71
2018-05-02T06:03:29.355Z,974.75
2018-05-02T06:04:29.593Z,974.74
2018-05-02T06:05:29.834Z,974.76
2018-05-02T06:06:30.081Z,974.74
2018-05-02T06:07:30.313Z,974.75
2018-05-02T06:08:30.550Z,974.77
2018-05-02T06:09:30.789Z,974.77
2018-05-02T06:10:31.026Z,974.82
2018-05-02T06:11:31.271Z,974.79
2018-05-02T06:12:31.507Z,974.86
2018-05-02T06:13:31.746Z,974.88
2018-05-02T06:14:31.990Z,974.88
2018-05-02T06:15:32.224Z,974.92
2018-05-02T06:16:32.462Z,974.95
2018-05-02T06:17:32.700Z,974.98
2018-05-02T06:18:32.934Z,974.97
2018-05-02T06:19:33.173Z,974.95
2018-05-02T06:20:33.413Z,975.02
2018-05-02T06:21:33.656Z,975.04
2018-05-02T06:22:33.890Z,975.00
2018-05-02T06:23:34.128Z,975.01
2018-05-02T06:24:34.367Z,975.02
2018-05-02T06:25:34.604Z,975.00
2018-05-02T06:26:34.842Z,974.97
2018-05-02T06:27:35.080Z,975.04
2018-05-02T06:28:35.320Z,975.07
2018-05-02T06:29:35.559Z,975.09
2018-05-02T06:30:35.798Z,975.08
2018-05-02T06:31:36.108Z,975.08
2018-05-02T06:32:36.283Z,975.06
2018-05-02T06:33:36.516Z,975.06
2018-05-02T06:34:36.754Z,975.08
2018-05-02T06:35:36.991Z,975.05
2018-05-02T06:36:37.231Z,975.05
2018-05-02T06:37:37.485Z,975.07
2018-05-02T06:38:37.708Z,975.07
2018-05-02T06:39:37.948Z,975.01
2018-05-02T06:40:38.188Z,975.02
2018-05-02T06:41:38.432Z,975.02
2018-05-02T06:42:38.668Z,975.06
2018-05-02T06:43:38.914Z,975.07
2018-05-02T06:44:39.153Z,975.07
2018-05-02T06:45:39.383Z,975.06
2018-05-02T06:46:39.617Z,975.11
2018-05-02T06:47:39.856Z,975.12
2018-05-02T06:48:40.101Z,975.15
2018-05-02T06:49:40.337Z,975.18
2018-05-02T06:50:40.576Z,975.21
2018-05-02T06:51:40.818Z,975.19
2018-05-02T06:52:41.056Z,975.18
2018-05-02T06:53:41.299Z,975.15
2018-05-02T06:54:41.546Z,975.16
2018-05-02T06:55:41.783Z,975.10
2018-05-02T06:56:42.027Z,975.11
2018-05-02T06:57:42.268Z,975.12
2018-05-02T06:58:42.509Z,975.12
2018-05-02T06:59:42.750Z,975.13
2018-05-02T07:00:42.988Z,975.10
2018-05-02T07:01:43.230Z,975.13
2018-05-02T07:02:43.467Z,975.13
2018-05-02T07:03:43.707Z,975.15
2018-05-02T07:04:43.943Z,975.15
2018-05-02T07:05:44.184Z,975.17
2018-05-02T07:06:44.427Z,975.17
2018-05-02T07:07:44.671Z,975.14
2018-05-02T07:08:44.913Z,975.15
2018-05-02T07:09:45.160Z,975.16
2018-05-02T07:10:45.406Z,975.18
2018-05-02T07:11:45.639Z,975.17
2018-05-02T07:12:45.879Z,975.16
2018-05-02T07:13:46.122Z,975.14
2018-05-02T07:14:46.364Z,975.12
2018-05-02T07:15:46.596Z,975.12
2018-05-02T07:16:46.839Z,975.15
2018-05-02T07:17:47.081Z,975.17
2018-05-02T07:18:47.325Z,975.14
2018-05-02T07:19:47.572Z,975.15
2018-05-02T07:20:47.816Z,975.18
2018-05-02T07:21:48.060Z,975.16
2018-05-02T07:22:48.309Z,975.14
2018-05-02T07:23:48.552Z,975.14
2018-05-02T07:24:48.802Z,975.15
2018-05-02T07:25:49.040Z,975.13
2018-05-02T07:26:49.282Z,975.09
2018-05-02T07:27:49.524Z,975.11
2018-05-02T07:28:49.769Z,975.10
2018-05-02T07:29:50.010Z,975.06
2018-05-02T07:30:50.255Z,975.06
2018-05-02T07:31:50.501Z,975.02
2018-05-02T07:32:50.869Z,974.97
2018-05-02T07:33:50.995Z,975.02
2018-05-02T07:34:51.242Z,975.06
2018-05-02T07:35:51.489Z,975.06
2018-05-02T07:36:51.738Z,975.12
2018-05-02T07:37:51.981Z,975.11
2018-05-02T07:38:52.224Z,975.11
2018-05-02T07:39:52.470Z,975.06
2018-05-02T07:40:52.716Z,975.07
2018-05-02T07:41:52.961Z,975.06
2018-05-02T07:42:53.208Z,975.10
2018-05-02T07:43:53.447Z,975.08
2018-05-02T07:44:53.697Z,975.04
2018-05-02T07:45:53.941Z,975.02
2018-05-02T07:46:54.192Z,975.03
2018-05-02T07:47:54.434Z,975.02
2018-05-02T07:48:54.680Z,975.01
2018-05-02T07:49:54.925Z,975.01
2018-05-02T07:50:55.170Z,975.03
2018-05-02T07:51:55.418Z,975.00
2018-05-02T07:52:55.663Z,975.02
2018-05-02T07:53:55.911Z,974.99
2018-05-02T07:54:56.159Z,975.01
2018-05-02T07:55:56.406Z,975.00
2018-05-02T07:56:56.659Z,975.03
2018-05-02T07:57:56.928Z,975.04
2018-05-02T07:58:57.148Z,975.06
2018-05-02T07:59:57.394Z,975.08
2018-05-02T08:00:57.643Z,975.08
2018-05-02T08:01:57.892Z,975.03
2018-05-02T08:02:58.141Z,975.07
2018-05-02T08:03:58.387Z,975.12
2018-05-02T08:04:58.635Z,975.07
2018-05-02T08:05:58.879Z,975.00
2018-05-02T08:06:59.130Z,974.98
2018-05-02T08:07:59.375Z,975.05
2018-05-02T08:08:59.624Z,975.01
2018-05-02T08:09:59.870Z,975.02
2018-05-02T08:11:00.139Z,975.05
2018-05-02T08:12:00.365Z,975.05
2018-05-02T08:13:00.612Z,975.06
2018-05-02T08:14:00.857Z,975.02
2018-05-02T08:15:01.108Z,975.10
2018-05-02T08:16:01.353Z,975.11
2018-05-02T08:17:01.606Z,975.05
2018-05-02T08:18:01.852Z,975.10
2018-05-02T08:19:02.095Z,975.07
2018-05-02T08:20:02.346Z,975.09
2018-05-02T08:21:02.591Z,975.07
2018-05-02T08:22:02.850Z,975.06
2018-05-02T08:23:03.088Z,975.06
2018-05-02T08:24:03.335Z,975.02
2018-05-02T08:25:03.581Z,974.99
2018-05-02T08:26:03.832Z,974.98
2018-05-02T08:27:04.079Z,974.98
2018-05-02T08:28:04.327Z,975.01
2018-05-02T08:29:04.573Z,974.96
2018-05-02T08:30:04.818Z,974.92
2018-05-02T08:31:05.069Z,974.92
2018-05-02T08:32:05.315Z,974.89
2018-05-02T08:33:05.568Z,974.88
2018-05-02T08:34:05.813Z,974.87
2018-05-02T08:35:06.063Z,974.89
2018-05-02T08:36:06.309Z,974.96
2018-05-02T08:37:06.561Z,974.98
2018-05-02T08:38:06.809Z,974.91
2018-05-02T08:39:07.063Z,974.90
2018-05-02T08:40:07.317Z,974.88
2018-05-02T08:41:07.559Z,974.85
2018-05-02T08:42:07.811Z,974.78
2018-05-02T08:43:08.059Z,974.85
2018-05-02T08:44:08.307Z,974.79
2018-05-02T08:45:08.558Z,974.81
2018-05-02T08:46:08.809Z,974.83
2018-05-02T08:47:09.062Z,974.91
2018-05-02T08:48:09.313Z,974.89
2018-05-02T08:49:09.560Z,974.85
2018-05-02T08:50:09.816Z,974.96
2018-05-02T08:51:10.065Z,974.92
2018-05-02T08:52:10.316Z,975.08
2018-05-02T08:53:10.565Z,974.84
2018-05-02T08:54:10.812Z,974.84
2018-05-02T08:55:11.061Z,974.93
2018-05-02T08:56:11.314Z,974.84
2018-05-02T08:57:11.566Z,974.83
2018-05-02T08:58:11.832Z,974.92
2018-05-02T08:59:12.065Z,974.89
2018-05-02T09:00:12.317Z,974.88
2018-05-02T09:01:12.570Z,974.84
2018-05-02T09:02:12.817Z,974.81
2018-05-02T09:03:13.067Z,974.83
2018-05-02T09:04:13.318Z,974.81
2018-05-02T09:05:13.568Z,974.83
2018-05-02T09:06:13.820Z,974.80
2018-05-02T09:07:14.077Z,974.80
2018-05-02T09:08:14.325Z,974.77
2018-05-02T09:09:14.573Z,974.83
2018-05-02T09:10:14.823Z,974.84
2018-05-02T09:11:15.075Z,974.75
2018-05-02T09:12:15.327Z,974.73
2018-05-02T09:13:15.573Z,974.74
2018-05-02T09:14:15.825Z,974.85
2018-05-02T09:15:16.079Z,974.83
2018-05-02T09:16:16.328Z,974.92
2018-05-02T09:17:16.580Z,974.73
2018-05-02T09:18:16.831Z,974.66
2018-05-02T09:19:17.081Z,974.69
2018-05-02T09:20:17.332Z,974.69
2018-05-02T09:21:17.587Z,974.74
2018-05-02T09:22:17.836Z,974.76
2018-05-02T09:23:18.084Z,974.60
2018-05-02T09:24:18.331Z,974.67
2018-05-02T09:25:18.578Z,974.68
2018-05-02T09:26:18.831Z,974.64
2018-05-02T09:27:19.079Z,974.61
2018-05-02T09:28:19.326Z,974.82
2018-05-02T09:29:19.578Z,974.62
2018-05-02T09:30:19.826Z,974.57
2018-05-02T09:31:20.075Z,974.64
2018-05-02T09:32:20.321Z,974.63
2018-05-02T09:33:20.571Z,974.57
2018-05-02T09:34:20.820Z,974.64
2018-05-02T09:35:21.068Z,974.63
2018-05-02T09:36:21.317Z,974.57
2018-05-02T09:37:21.567Z,974.52
2018-05-02T09:38:21.813Z,974.52
2018-05-02T09:39:22.062Z,974.44
2018-05-02T09:40:22.315Z,974.46
2018-05-02T09:41:22.565Z,974.46
2018-05-02T09:42:22.812Z,974.42
2018-05-02T09:43:23.062Z,974.42
2018-05-02T09:44:23.309Z,974.35
2018-05-02T09:45:23.554Z,974.34
2018-05-02T09:46:23.805Z,974.38
2018-05-02T09:47:24.052Z,974.36
2018-05-02T09:48:24.305Z,974.30
2018-05-02T09:49:24.552Z,974.31
2018-05-02T09:50:24.802Z,974.29
2018-05-02T09:51:25.054Z,974.26
2018-05-02T09:52:25.303Z,974.25
2018-05-02T09:53:25.554Z,974.27
2018-05-02T09:54:25.805Z,974.24
2018-05-02T09:55:26.050Z,974.21
2018-05-02T09:56:26.299Z,974.21
2018-05-02T09:57:26.548Z,974.21
2018-05-02T09:58:26.797Z,974.22
2018-05-02T09:59:27.045Z,974.19
2018-05-02T10:00:27.295Z,974.20
2018-05-02T10:01:27.543Z,974.29
2018-05-02T10:02:27.796Z,974.36
2018-05-02T10:03:28.043Z,974.44
2018-05-02T10:04:28.376Z,974.50
2018-05-02T10:05:28.543Z,974.35
2018-05-02T10:06:28.788Z,974.28
2018-05-02T10:07:29.043Z,974.22
2018-05-02T10:08:29.293Z,974.15
2018-05-02T10:09:29.535Z,974.16
2018-05-02T10:10:29.793Z,974.19
2018-05-02T10:11:30.045Z,974.13
2018-05-02T10:12:30.352Z,974.15
2018-05-02T10:13:30.541Z,974.11
2018-05-02T10:14:30.790Z,974.13
2018-05-02T10:15:31.040Z,974.07
2018-05-02T10:16:31.295Z,974.09
2018-05-02T10:17:31.541Z,974.05
2018-05-02T10:18:31.805Z,974.05
2018-05-02T10:19:32.041Z,974.03
2018-05-02T10:20:32.293Z,974.06
2018-05-02T10:21:32.543Z,974.06
2018-05-02T10:22:32.792Z,974.02
2018-05-02T10:23:33.043Z,973.96
2018-05-02T10:24:33.292Z,973.97
2018-05-02T10:25:33.541Z,973.95
2018-05-02T10:26:33.793Z,973.95
2018-05-02T10:27:34.042Z,973.93
2018-05-02T10:28:34.295Z,973.90
2018-05-02T10:29:34.550Z,973.91
2018-05-02T10:30:34.795Z,973.92
2018-05-02T10:31:35.044Z,973.89
2018-05-02T10:32:35.296Z,973.87
2018-05-02T10:33:35.550Z,973.89
2018-05-02T10:34:35.798Z,973.88
2018-05-02T10:35:36.051Z,973.87
2018-05-02T10:36:36.300Z,973.94
2018-05-02T10:37:36.547Z,973.90
2018-05-02T10:38:36.792Z,973.93
2018-05-02T10:39:37.048Z,973.91
2018-05-02T10:40:37.302Z,973.92
2018-05-02T10:41:37.550Z,973.94
2018-05-02T10:42:37.807Z,973.87
2018-05-02T10:43:38.052Z,973.89
2018-05-02T10:44:38.305Z,973.88
2018-05-02T10:45:38.555Z,973.88
2018-05-02T10:46:38.803Z,973.89
2018-05-02T10:47:39.052Z,973.88
2018-05-02T10:48:39.306Z,973.85
2018-05-02T10:49:39.557Z,973.87
2018-05-02T10:50:39.806Z,973.85
2018-05-02T10:51:40.056Z,973.84
2018-05-02T10:52:40.305Z,973.84
2018-05-02T10:53:40.555Z,973.84
2018-05-02T10:54:40.800Z,973.84
2018-05-02T10:55:41.050Z,973.84
2018-05-02T10:56:41.305Z,973.83
2018-05-02T10:57:41.550Z,973.84
2018-05-02T10:58:41.799Z,973.84
2018-05-02T10:59:42.048Z,973.94
2018-05-02T11:00:42.299Z,973.84
2018-05-02T11:01:42.549Z,973.78
2018-05-02T11:02:42.799Z,973.73
2018-05-02T11:03:43.048Z,973.70
2018-05-02T11:04:43.301Z,973.73
2018-05-02T11:05:43.553Z,973.71
2018-05-02T11:06:43.807Z,973.74
2018-05-02T11:07:44.053Z,973.69
2018-05-02T11:08:44.305Z,973.66
2018-05-02T11:09:44.559Z,973.66
2018-05-02T11:10:44.805Z,973.68
2018-05-02T11:11:45.055Z,973.66
2018-05-02T11:12:45.310Z,973.65
2018-05-02T11:13:45.559Z,973.63
2018-05-02T11:14:45.808Z,973.65
2018-05-02T11:15:46.056Z,973.62
2018-05-02T11:16:46.305Z,973.61
2018-05-02T11:17:46.556Z,973.62
2018-05-02T11:18:46.805Z,973.61
2018-05-02T11:19:47.052Z,973.54
2018-05-02T11:20:47.309Z,973.52
2018-05-02T11:21:47.558Z,973.51
2018-05-02T11:22:47.809Z,973.46
2018-05-02T11:23:48.056Z,973.49
2018-05-02T11:24:48.320Z,973.47
2018-05-02T11:25:48.552Z,973.46
2018-05-02T11:26:48.801Z,973.45
2018-05-02T11:27:49.056Z,973.45
2018-05-02T11:28:49.304Z,973.44
2018-05-02T11:29:49.560Z,973.45
2018-05-02T11:30:49.803Z,973.44
2018-05-02T11:31:50.057Z,973.44
2018-05-02T11:32:50.306Z,973.46
2018-05-02T11:33:50.553Z,973.49
2018-05-02T11:34:50.804Z,973.45
2018-05-02T11:35:51.051Z,973.50
2018-05-02T11:36:51.299Z,973.46
2018-05-02T11:37:51.547Z,973.51
2018-05-02T11:38:51.796Z,973.47
2018-05-02T11:39:52.045Z,973.42
2018-05-02T11:40:52.295Z,973.43
2018-05-02T11:41:52.545Z,973.46
2018-05-02T11:42:52.792Z,973.42
2018-05-02T11:43:53.039Z,973.42
2018-05-02T11:44:53.291Z,973.42
2018-05-02T11:45:53.536Z,973.41
2018-05-02T11:46:53.786Z,973.38
2018-05-02T11:47:54.033Z,973.40
2018-05-02T11:48:54.285Z,973.38
2018-05-02T11:49:54.534Z,973.41
2018-05-02T11:50:54.783Z,973.42
2018-05-02T11:51:55.037Z,973.42
2018-05-02T11:52:55.282Z,973.41
2018-05-02T11:53:55.530Z,973.41
2018-05-02T11:54:55.775Z,973.39
2018-05-02T11:55:56.024Z,973.43
2018-05-02T11:56:56.270Z,973.37
2018-05-02T11:57:56.520Z,973.43
2018-05-02T11:58:56.856Z,973.39
2018-05-02T11:59:57.022Z,973.42
2018-05-02T12:00:57.273Z,973.44
2018-05-02T12:01:57.525Z,973.43
2018-05-02T12:02:57.776Z,973.38
2018-05-02T12:03:58.026Z,973.38
2018-05-02T12:04:58.275Z,973.37
2018-05-02T12:05:58.526Z,973.35
2018-05-02T12:06:58.776Z,973.34
2018-05-02T12:07:59.026Z,973.28
2018-05-02T12:08:59.274Z,973.28
2018-05-02T12:09:59.522Z,973.30
2018-05-02T12:10:59.772Z,973.23
2018-05-02T12:12:00.029Z,973.25
2018-05-02T12:13:00.270Z,973.24
2018-05-02T12:14:00.522Z,973.24
2018-05-02T12:15:00.773Z,973.30
2018-05-02T12:16:01.102Z,973.22
2018-05-02T12:17:01.271Z,973.29
2018-05-02T12:18:01.518Z,973.29
2018-05-02T12:19:01.769Z,973.34
2018-05-02T12:20:02.017Z,973.32
2018-05-02T12:21:02.272Z,973.36
2018-05-02T12:22:02.517Z,973.28
2018-05-02T12:23:02.761Z,973.24
2018-05-02T12:24:03.014Z,973.28
2018-05-02T12:25:03.265Z,973.30
2018-05-02T12:26:03.515Z,973.18
2018-05-02T12:27:03.769Z,973.15
2018-05-02T12:28:04.018Z,973.17
2018-05-02T12:29:04.268Z,973.18
2018-05-02T12:30:04.521Z,973.21
2018-05-02T12:31:04.775Z,973.21
2018-05-02T12:32:05.023Z,973.23