createdAt,value
2019-02-18T00:00:43.671Z,38.03
2019-02-18T00:03:13.209Z,39.63
2019-02-18T00:05:42.833Z,43.53
2019-02-18T00:08:12.197Z,43.40
2019-02-18T00:10:41.593Z,45.77
2019-02-18T00:13:10.939Z,44.67
2019-02-18T00:15:40.320Z,41.93
2019-02-18T00:18:09.678Z,43.40
2019-02-18T00:20:39.067Z,42.47
2019-02-18T00:23:08.533Z,39.60
2019-02-18T00:25:37.883Z,37.40
2019-02-18T00:28:07.245Z,35.57
2019-02-18T00:30:36.600Z,37.23
2019-02-18T00:33:05.934Z,34.03
2019-02-18T00:35:35.285Z,40.43
2019-02-18T00:38:04.635Z,38.73
2019-02-18T00:40:33.984Z,39.17
2019-02-18T00:43:03.330Z,40.80
2019-02-18T00:45:32.670Z,40.50
2019-02-18T00:48:02.024Z,40.17
2019-02-18T00:50:31.362Z,39.23
2019-02-18T00:53:00.681Z,40.37
2019-02-18T00:55:30.068Z,39.07
2019-02-18T00:57:59.390Z,39.70
2019-02-18T01:00:28.739Z,40.30
2019-02-18T01:02:58.151Z,38.33
2019-02-18T01:05:27.524Z,36.53
2019-02-18T01:07:56.910Z,37.93
2019-02-18T01:10:26.209Z,38.70
2019-02-18T01:12:55.536Z,37.57
2019-02-18T01:15:24.897Z,36.47
2019-02-18T01:17:54.248Z,39.67
2019-02-18T01:20:23.594Z,37.70
2019-02-18T01:22:52.958Z,38.80
2019-02-18T01:25:22.287Z,39.33
2019-02-18T01:27:51.617Z,40.67
2019-02-18T01:30:20.960Z,51.33
2019-02-18T01:32:50.386Z,46.80
2019-02-18T01:35:19.701Z,49.77
2019-02-18T01:37:49.029Z,48.93
2019-02-18T01:40:18.359Z,48.77
2019-02-18T01:42:47.677Z,47.93
2019-02-18T01:45:16.999Z,55.97
2019-02-18T01:47:46.330Z,56.33
2019-02-18T01:50:16.020Z,58.63
2019-02-18T01:52:45.363Z,60.63
2019-02-18T01:55:14.743Z,57.53
2019-02-18T01:57:44.074Z,51.60
2019-02-18T02:00:15.276Z,50.80
2019-02-18T02:02:44.713Z,48.87
2019-02-18T02:05:15.882Z,51.47
2019-02-18T02:07:55.399Z,47.73
2019-02-18T02:10:16.639Z,49.23
2019-02-18T02:12:45.958Z,47.03
2019-02-18T02:15:18.561Z,50.17
2019-02-18T02:17:47.880Z,49.53
2019-02-18T02:20:17.173Z,48.23
2019-02-18T02:22:46.497Z,50.13
2019-02-18T02:25:15.899Z,49.13
2019-02-18T02:27:45.332Z,49.80
2019-02-18T02:30:14.773Z,51.07
2019-02-18T02:32:44.153Z,51.20
2019-02-18T02:35:13.543Z,50.67
2019-02-18T02:37:42.934Z,48.23
2019-02-18T02:40:12.278Z,48.20
2019-02-18T02:42:41.596Z,46.13
2019-02-18T02:45:10.888Z,46.97
2019-02-18T02:47:40.214Z,45.50
2019-02-18T02:50:09.881Z,45.67
2019-02-18T02:52:39.244Z,49.03
2019-02-18T02:55:08.576Z,49.70
2019-02-18T02:57:37.927Z,52.17
2019-02-18T03:00:09.118Z,50.63
2019-02-18T03:02:38.449Z,46.60
2019-02-18T03:05:08.019Z,47.33
2019-02-18T03:07:37.334Z,48.53
2019-02-18T03:10:06.789Z,46.60
2019-02-18T03:12:36.098Z,45.03
2019-02-18T03:15:06.074Z,44.33
2019-02-18T03:17:35.400Z,45.40
2019-02-18T03:20:05.338Z,44.13
2019-02-18T03:22:34.682Z,42.43
2019-02-18T03:25:20.871Z,40.47
2019-02-18T03:27:52.452Z,40.60
2019-02-18T03:30:52.176Z,42.63
2019-02-18T03:33:31.507Z,39.23
2019-02-18T03:36:00.954Z,40.03
2019-02-18T03:38:31.922Z,41.70
2019-02-18T03:41:03.369Z,41.87
2019-02-18T03:43:32.813Z,43.37
2019-02-18T03:46:02.171Z,43.30
2019-02-18T03:48:31.612Z,44.47
2019-02-18T03:51:00.945Z,42.97
2019-02-18T03:53:30.288Z,44.13
2019-02-18T03:55:59.747Z,44.30
2019-02-18T03:58:29.114Z,46.37
2019-02-18T04:00:58.470Z,46.07
2019-02-18T04:03:27.809Z,50.10
2019-02-18T04:05:57.177Z,50.27
2019-02-18T04:08:26.550Z,46.33
2019-02-18T04:10:55.919Z,49.67
2019-02-18T04:13:25.293Z,50.53
2019-02-18T04:15:54.631Z,46.10
2019-02-18T04:18:23.973Z,46.40
2019-02-18T04:20:53.321Z,47.00
2019-02-18T04:23:22.689Z,48.27
2019-02-18T04:25:52.010Z,48.93
2019-02-18T04:28:21.352Z,48.03
2019-02-18T04:30:50.732Z,47.57
2019-02-18T04:33:20.020Z,49.30
2019-02-18T04:35:49.381Z,53.80
2019-02-18T04:38:18.801Z,54.20
2019-02-18T04:40:48.573Z,54.73
2019-02-18T04:43:17.939Z,52.77
2019-02-18T04:45:47.295Z,55.90
2019-02-18T04:48:16.715Z,51.90
2019-02-18T04:50:46.050Z,54.00
2019-02-18T04:53:15.392Z,51.33
2019-02-18T04:55:44.737Z,55.13
2019-02-18T04:58:14.149Z,56.65
2019-02-18T05:00:43.477Z,54.45
2019-02-18T05:03:12.789Z,55.65
2019-02-18T05:05:42.231Z,56.13
2019-02-18T05:08:11.606Z,54.80
2019-02-18T05:10:40.990Z,50.20
2019-02-18T05:13:10.345Z,48.17
2019-02-18T05:15:40.527Z,49.10
2019-02-18T05:18:10.080Z,46.42
2019-02-18T05:20:39.426Z,47.10
2019-02-18T05:23:08.804Z,46.95
2019-02-18T05:25:38.118Z,47.98
2019-02-18T05:28:07.484Z,48.95
2019-02-18T05:30:36.845Z,47.23
2019-02-18T05:33:06.218Z,50.00
2019-02-18T05:35:35.598Z,50.73
2019-02-18T05:38:04.920Z,52.93
2019-02-18T05:40:34.289Z,52.00
2019-02-18T05:43:03.657Z,49.90
2019-02-18T05:45:33.023Z,52.20
2019-02-18T05:48:02.422Z,51.50
2019-02-18T05:50:31.809Z,51.10
2019-02-18T05:53:01.140Z,54.83
2019-02-18T05:55:31.123Z,71.23
2019-02-18T05:58:00.530Z,56.93
2019-02-18T06:00:29.872Z,82.13
2019-02-18T06:02:59.323Z,80.60
2019-02-18T06:05:28.723Z,78.27
2019-02-18T06:07:58.164Z,71.37
2019-02-18T06:10:27.493Z,53.10
2019-02-18T06:12:56.850Z,48.23
2019-02-18T06:15:26.148Z,44.60
2019-02-18T06:17:55.448Z,43.50
2019-02-18T06:20:24.762Z,47.20
2019-02-18T06:22:54.158Z,41.70
2019-02-18T06:25:23.503Z,42.67
2019-02-18T06:27:52.885Z,52.90
2019-02-18T06:30:22.262Z,52.47
2019-02-18T06:32:51.751Z,53.20
2019-02-18T06:35:21.129Z,57.93
2019-02-18T06:37:50.489Z,60.67
2019-02-18T06:40:19.866Z,61.30
2019-02-18T06:42:49.427Z,64.40
2019-02-18T06:45:37.696Z,83.83
2019-02-18T06:48:30.846Z,75.00
2019-02-18T06:51:00.167Z,77.67
2019-02-18T06:53:29.572Z,76.27
2019-02-18T06:55:59.553Z,74.17
2019-02-18T06:58:57.019Z,73.43
2019-02-18T07:01:34.294Z,67.93
2019-02-18T07:04:26.292Z,64.93
2019-02-18T07:07:10.445Z,64.70
2019-02-18T07:10:10.758Z,67.00
2019-02-18T07:12:46.458Z,61.27
2019-02-18T07:15:16.148Z,63.70
2019-02-18T07:17:45.490Z,60.37
2019-02-18T07:20:14.813Z,56.43
2019-02-18T07:22:44.147Z,56.93
2019-02-18T07:25:13.808Z,57.63
2019-02-18T07:27:43.150Z,57.33
2019-02-18T07:30:14.910Z,55.70
2019-02-18T07:32:44.423Z,52.43
2019-02-18T07:35:13.790Z,51.53
2019-02-18T07:37:43.262Z,51.17
2019-02-18T07:40:12.713Z,48.17
2019-02-18T07:42:42.046Z,53.30
2019-02-18T07:45:11.411Z,51.93
2019-02-18T07:47:40.775Z,49.93
2019-02-18T07:50:19.904Z,43.30
2019-02-18T07:52:41.551Z,44.93
2019-02-18T07:55:10.926Z,45.30
2019-02-18T07:57:40.287Z,39.27
2019-02-18T08:00:11.655Z,38.20
2019-02-18T08:02:40.987Z,41.80
2019-02-18T08:05:10.291Z,39.40
2019-02-18T08:07:39.659Z,39.03
2019-02-18T08:10:12.400Z,37.60
2019-02-18T08:12:40.734Z,38.43
2019-02-18T08:15:11.526Z,37.27
2019-02-18T08:17:40.909Z,35.97
2019-02-18T08:20:10.336Z,37.80
2019-02-18T08:22:39.676Z,35.83
2019-02-18T08:25:09.570Z,37.03
2019-02-18T08:27:38.916Z,37.03
2019-02-18T08:30:09.880Z,33.47
2019-02-18T08:32:39.327Z,35.43
2019-02-18T08:35:08.767Z,38.80
2019-02-18T08:37:38.379Z,37.80
2019-02-18T08:40:07.946Z,35.20
2019-02-18T08:42:37.296Z,35.40
2019-02-18T08:45:08.386Z,36.13
2019-02-18T08:47:37.750Z,41.20
2019-02-18T08:50:08.692Z,37.83
2019-02-18T08:52:38.063Z,34.93
2019-02-18T08:55:09.113Z,35.87
2019-02-18T08:57:38.440Z,37.23
2019-02-18T09:00:10.138Z,38.83
2019-02-18T09:02:39.495Z,40.40
2019-02-18T09:05:08.957Z,38.63
2019-02-18T09:07:38.486Z,39.87
2019-02-18T09:10:08.486Z,38.23
2019-02-18T09:12:37.847Z,38.30
2019-02-18T09:15:07.749Z,38.70
2019-02-18T09:17:37.111Z,39.40
2019-02-18T09:20:07.188Z,39.13
2019-02-18T09:22:59.673Z,38.40
2019-02-18T09:25:33.706Z,39.17
2019-02-18T09:28:03.096Z,39.27
2019-02-18T09:30:34.736Z,39.80
2019-02-18T09:33:04.126Z,38.30
2019-02-18T09:35:34.063Z,41.90
2019-02-18T09:38:03.451Z,38.37
2019-02-18T09:40:43.991Z,40.60
2019-02-18T09:43:04.072Z,40.00
2019-02-18T09:45:33.532Z,40.07
2019-02-18T09:48:03.039Z,37.93
2019-02-18T09:50:32.678Z,38.63
2019-02-18T09:53:02.594Z,39.97
2019-02-18T09:55:32.073Z,38.23
2019-02-18T09:58:01.419Z,38.30
2019-02-18T10:00:30.788Z,38.33
2019-02-18T10:03:00.117Z,42.63
2019-02-18T10:05:29.485Z,37.77
2019-02-18T10:07:58.883Z,40.17
2019-02-18T10:10:28.313Z,40.47
2019-02-18T10:12:59.591Z,39.00
2019-02-18T10:15:28.730Z,39.70
2019-02-18T10:17:58.084Z,38.60
2019-02-18T10:20:27.461Z,38.67
2019-02-18T10:22:56.817Z,39.47
2019-02-18T10:25:26.241Z,39.03
2019-02-18T10:27:55.591Z,41.10
2019-02-18T10:30:24.940Z,39.43
2019-02-18T10:32:54.288Z,38.50
2019-02-18T10:35:26.366Z,39.70
2019-02-18T10:37:55.514Z,39.70
2019-02-18T10:40:24.918Z,39.67
2019-02-18T10:42:54.335Z,39.00
2019-02-18T10:45:23.682Z,39.37
2019-02-18T10:47:53.061Z,37.97
2019-02-18T10:50:22.461Z,38.47
2019-02-18T10:52:51.808Z,37.50
2019-02-18T10:55:21.333Z,38.33
2019-02-18T10:57:50.722Z,37.97
2019-02-18T11:00:20.111Z,35.87
2019-02-18T11:02:49.533Z,37.77
2019-02-18T11:05:18.858Z,37.57
2019-02-18T11:07:48.237Z,40.13
2019-02-18T11:10:17.751Z,36.93
2019-02-18T11:12:47.743Z,37.40
2019-02-18T11:15:17.203Z,36.27
2019-02-18T11:17:46.949Z,34.67
2019-02-18T11:20:16.331Z,35.80
2019-02-18T11:22:45.694Z,35.93
2019-02-18T11:25:15.131Z,34.57
2019-02-18T11:27:44.489Z,33.67
2019-02-18T11:30:14.983Z,34.97
2019-02-18T11:32:44.345Z,34.07
2019-02-18T11:35:13.815Z,32.40
2019-02-18T11:37:43.166Z,33.10
2019-02-18T11:40:13.902Z,30.45
2019-02-18T11:42:43.265Z,25.87
2019-02-18T11:45:13.915Z,25.47
2019-02-18T11:47:43.292Z,26.17
2019-02-18T11:50:14.464Z,28.03
2019-02-18T11:52:43.958Z,25.00
2019-02-18T11:55:13.325Z,23.23
2019-02-18T11:57:43.140Z,23.97
2019-02-18T12:00:12.822Z,22.30
2019-02-18T12:02:42.213Z,23.33
2019-02-18T12:05:11.860Z,24.37
2019-02-18T12:07:41.297Z,22.73
2019-02-18T12:10:11.035Z,22.87
2019-02-18T12:12:40.851Z,24.00
2019-02-18T12:15:10.967Z,27.57
2019-02-18T12:17:40.472Z,27.87
2019-02-18T12:20:11.945Z,25.97
2019-02-18T12:22:41.397Z,24.72
2019-02-18T12:25:11.152Z,25.30
2019-02-18T12:27:40.915Z,25.05
2019-02-18T12:30:11.514Z,22.93
2019-02-18T12:32:40.841Z,24.30
2019-02-18T12:35:10.413Z,24.70
2019-02-18T12:37:39.851Z,22.83
2019-02-18T12:40:09.599Z,22.60
2019-02-18T12:42:39.234Z,22.90
2019-02-18T12:45:09.235Z,22.30
2019-02-18T12:47:38.696Z,21.67
2019-02-18T12:50:08.540Z,21.60
2019-02-18T12:52:37.899Z,21.77
2019-02-18T12:55:07.732Z,21.70
2019-02-18T12:57:37.397Z,21.27
2019-02-18T13:00:07.647Z,21.65
2019-02-18T13:02:44.161Z,22.37
2019-02-18T13:05:08.996Z,20.82
2019-02-18T13:07:38.332Z,21.97
2019-02-18T13:10:07.796Z,22.53
2019-02-18T13:12:37.171Z,22.60
2019-02-18T13:15:08.226Z,21.70
2019-02-18T13:17:37.599Z,21.07
2019-02-18T13:20:07.506Z,21.53
2019-02-18T13:22:36.848Z,22.03
2019-02-18T13:25:06.575Z,21.20
2019-02-18T13:27:35.930Z,22.43
2019-02-18T13:30:09.538Z,21.70
2019-02-18T13:32:38.980Z,21.17
2019-02-18T13:35:08.376Z,20.90
2019-02-18T13:37:37.840Z,21.67
2019-02-18T13:40:07.579Z,20.53
2019-02-18T13:42:36.935Z,21.43
2019-02-18T13:45:06.754Z,20.97
2019-02-18T13:47:36.178Z,20.63
2019-02-18T13:50:06.212Z,20.03
2019-02-18T13:52:35.561Z,19.10
2019-02-18T13:55:05.325Z,19.77
2019-02-18T13:57:34.686Z,20.80
2019-02-18T14:00:04.440Z,20.10
2019-02-18T14:02:33.788Z,19.90
2019-02-18T14:05:03.139Z,20.20
2019-02-18T14:07:32.510Z,19.23
2019-02-18T14:10:01.894Z,19.03
2019-02-18T14:12:31.398Z,19.27
2019-02-18T14:15:01.198Z,18.43
2019-02-18T14:17:30.557Z,18.53
2019-02-18T14:20:00.037Z,18.07
2019-02-18T14:22:29.369Z,17.97
2019-02-18T14:24:58.725Z,16.77
2019-02-18T14:27:28.075Z,17.13
2019-02-18T14:29:57.413Z,18.23
2019-02-18T14:32:26.799Z,17.93
2019-02-18T14:34:56.135Z,16.87
2019-02-18T14:37:25.579Z,16.50
2019-02-18T14:39:54.942Z,16.93
2019-02-18T14:42:24.873Z,16.83
2019-02-18T14:44:54.218Z,16.13
2019-02-18T14:47:24.603Z,15.37
2019-02-18T14:49:54.184Z,17.73
2019-02-18T14:52:23.888Z,17.30
2019-02-18T14:54:53.263Z,15.97
2019-02-18T14:57:22.744Z,15.50
2019-02-18T14:59:52.083Z,15.73
2019-02-18T15:02:21.455Z,16.70
2019-02-18T15:04:50.806Z,16.70
2019-02-18T15:07:20.158Z,21.33
2019-02-18T15:09:49.486Z,23.00
2019-02-18T15:12:20.171Z,22.20
2019-02-18T15:14:49.595Z,25.73
2019-02-18T15:17:18.915Z,26.97
2019-02-18T15:19:48.257Z,25.97
2019-02-18T15:22:17.590Z,27.20
2019-02-18T15:24:46.982Z,28.20
2019-02-18T15:27:16.673Z,29.17
2019-02-18T15:29:46.024Z,29.93
2019-02-18T15:32:15.376Z,31.70
2019-02-18T15:34:44.719Z,32.77
2019-02-18T15:37:14.397Z,35.87
2019-02-18T15:39:43.736Z,41.17
2019-02-18T15:42:13.282Z,40.57
2019-02-18T15:44:42.655Z,39.70
2019-02-18T15:47:12.016Z,39.90
2019-02-18T15:49:41.369Z,40.10
2019-02-18T15:52:10.709Z,42.47
2019-02-18T15:54:40.109Z,46.27
2019-02-18T15:57:09.435Z,59.60
2019-02-18T15:59:38.895Z,44.77
2019-02-18T16:02:09.868Z,35.67
2019-02-18T16:04:39.191Z,38.60
2019-02-18T16:07:08.531Z,41.17
2019-02-18T16:09:37.877Z,37.10
2019-02-18T16:12:07.612Z,38.07
2019-02-18T16:14:36.974Z,42.40
2019-02-18T16:17:06.347Z,48.70
2019-02-18T16:19:35.730Z,45.90
2019-02-18T16:22:05.122Z,41.47
2019-02-18T16:24:34.511Z,38.90
2019-02-18T16:27:03.838Z,42.77
2019-02-18T16:29:34.712Z,43.00
2019-02-18T16:32:04.058Z,45.90
2019-02-18T16:34:33.379Z,51.17
2019-02-18T16:37:03.127Z,49.53
2019-02-18T16:39:32.490Z,45.37
2019-02-18T16:42:02.260Z,50.00
2019-02-18T16:44:31.752Z,50.40
2019-02-18T16:47:01.128Z,51.57
2019-02-18T16:49:32.722Z,53.73
2019-02-18T16:52:02.091Z,54.43
2019-02-18T16:54:31.440Z,51.47
2019-02-18T16:57:00.778Z,52.63
2019-02-18T16:59:30.141Z,55.93
2019-02-18T17:01:59.452Z,58.00
2019-02-18T17:04:28.834Z,56.73
2019-02-18T17:06:58.100Z,56.87
2019-02-18T17:09:27.505Z,63.03
2019-02-18T17:11:56.864Z,69.37
2019-02-18T17:14:26.223Z,63.80
2019-02-18T17:16:55.589Z,62.53
2019-02-18T17:19:24.945Z,64.30
2019-02-18T17:21:54.321Z,60.73
2019-02-18T17:24:23.844Z,60.50
2019-02-18T17:26:53.273Z,53.33
2019-02-18T17:29:22.641Z,56.90
2019-02-18T17:31:52.035Z,59.70
2019-02-18T17:34:21.409Z,57.73
2019-02-18T17:36:50.803Z,66.83
2019-02-18T17:39:20.528Z,62.83
2019-02-18T17:41:49.907Z,69.07
2019-02-18T17:44:20.419Z,89.97
2019-02-18T17:46:50.008Z,57.73
2019-02-18T17:49:19.440Z,65.73
2019-02-18T17:51:48.880Z,72.57
2019-02-18T17:54:18.326Z,58.10
2019-02-18T17:56:47.672Z,65.37
2019-02-18T17:59:17.105Z,61.57
2019-02-18T18:01:46.473Z,77.27
2019-02-18T18:04:16.150Z,98.87
2019-02-18T18:06:45.528Z,108.43
2019-02-18T18:09:14.951Z,166.70
2019-02-18T18:11:44.565Z,139.73
2019-02-18T18:14:13.932Z,110.93
2019-02-18T18:16:43.298Z,72.40
2019-02-18T18:19:12.650Z,64.60
2019-02-18T18:21:42.157Z,82.00
2019-02-18T18:24:11.537Z,66.80
2019-02-18T18:26:40.903Z,86.10
2019-02-18T18:29:10.283Z,97.43
2019-02-18T18:31:39.787Z,74.87
2019-02-18T18:34:09.186Z,66.63
2019-02-18T18:36:38.591Z,112.23
2019-02-18T18:39:07.955Z,109.43
2019-02-18T18:41:37.489Z,71.73
2019-02-18T18:44:06.947Z,114.70
2019-02-18T18:46:36.344Z,108.57
2019-02-18T18:49:05.866Z,122.67
2019-02-18T18:51:35.991Z,131.90
2019-02-18T18:54:05.725Z,124.03
2019-02-18T18:56:35.140Z,133.27
2019-02-18T18:59:04.540Z,152.23
2019-02-18T19:01:34.359Z,173.07
2019-02-18T19:04:03.850Z,170.63
2019-02-18T19:06:34.894Z,219.03
2019-02-18T19:09:05.120Z,165.90
2019-02-18T19:11:34.478Z,133.90
2019-02-18T19:14:05.033Z,80.10
2019-02-18T19:16:34.449Z,59.97
2019-02-18T19:19:04.148Z,55.30
2019-02-18T19:21:33.552Z,39.50
2019-02-18T19:24:03.662Z,45.70
2019-02-18T19:26:32.999Z,41.00
2019-02-18T19:29:02.361Z,43.27
2019-02-18T19:31:32.622Z,34.37
2019-02-18T19:34:01.959Z,80.27
2019-02-18T19:36:32.965Z,44.17
2019-02-18T19:39:03.536Z,22.43
2019-02-18T19:41:33.117Z,24.00
2019-02-18T19:44:02.478Z,26.80
2019-02-18T19:46:32.108Z,22.83
2019-02-18T19:49:01.449Z,22.70
2019-02-18T19:51:30.795Z,22.43
2019-02-18T19:54:00.151Z,33.30
2019-02-18T19:56:29.517Z,38.33
2019-02-18T19:58:58.925Z,25.17
2019-02-18T20:01:29.962Z,24.20
2019-02-18T20:03:59.317Z,22.50
2019-02-18T20:06:28.717Z,28.70
2019-02-18T20:08:58.324Z,26.70
2019-02-18T20:11:31.726Z,21.77
2019-02-18T20:14:01.501Z,20.50
2019-02-18T20:16:30.909Z,22.60
2019-02-18T20:19:00.383Z,21.67
2019-02-18T20:21:29.729Z,30.47
2019-02-18T20:23:59.109Z,38.47
2019-02-18T20:26:28.472Z,45.50
2019-02-18T20:28:57.973Z,48.40
2019-02-18T20:31:27.312Z,51.70
2019-02-18T20:33:56.667Z,50.47
2019-02-18T20:36:26.052Z,45.60
2019-02-18T20:38:55.434Z,43.13
2019-02-18T20:41:24.799Z,51.37
2019-02-18T20:43:54.278Z,55.33
2019-02-18T20:46:23.603Z,53.63
2019-02-18T20:48:52.921Z,51.37
2019-02-18T20:51:23.721Z,54.77
2019-02-18T20:53:53.101Z,68.73
2019-02-18T20:56:22.451Z,66.80
2019-02-18T20:58:51.788Z,64.00
2019-02-18T21:01:21.121Z,97.07
2019-02-18T21:03:50.494Z,97.63
2019-02-18T21:06:19.933Z,88.13
2019-02-18T21:08:49.279Z,92.33
2019-02-18T21:11:19.063Z,94.47
2019-02-18T21:13:48.423Z,83.77
2019-02-18T21:16:17.784Z,85.03
2019-02-18T21:18:47.112Z,78.63
2019-02-18T21:21:16.458Z,77.97
2019-02-18T21:23:45.802Z,78.20
2019-02-18T21:26:15.495Z,87.87
2019-02-18T21:28:45.122Z,98.77
2019-02-18T21:31:15.780Z,110.30
2019-02-18T21:33:45.149Z,103.60
2019-02-18T21:36:14.511Z,121.03
2019-02-18T21:38:44.331Z,114.57
2019-02-18T21:41:16.330Z,108.60
2019-02-18T21:43:45.677Z,107.10
2019-02-18T21:46:15.472Z,105.00
2019-02-18T21:48:44.833Z,103.33
2019-02-18T21:51:14.186Z,104.80
2019-02-18T21:53:43.522Z,100.83
2019-02-18T21:56:12.868Z,101.30
2019-02-18T21:58:42.260Z,94.40
2019-02-18T22:01:11.654Z,89.67
2019-02-18T22:03:41.055Z,76.70
2019-02-18T22:06:10.394Z,82.37
2019-02-18T22:08:39.799Z,80.53
2019-02-18T22:11:09.231Z,76.10
2019-02-18T22:13:38.736Z,74.77
2019-02-18T22:16:08.123Z,72.50
2019-02-18T22:18:37.457Z,70.20
2019-02-18T22:21:06.807Z,69.23
2019-02-18T22:23:36.140Z,70.80
2019-02-18T22:26:05.669Z,73.80
2019-02-18T22:28:35.227Z,72.90
2019-02-18T22:31:04.651Z,75.83
2019-02-18T22:33:34.014Z,71.30
2019-02-18T22:36:03.895Z,66.30
2019-02-18T22:38:33.240Z,68.03
2019-02-18T22:41:02.899Z,72.27
2019-02-18T22:43:32.307Z,70.33
2019-02-18T22:46:01.664Z,68.60
2019-02-18T22:48:31.121Z,65.87
2019-02-18T22:51:00.464Z,70.13
2019-02-18T22:53:29.836Z,63.43
2019-02-18T22:55:59.559Z,62.80
2019-02-18T22:58:28.942Z,61.07
2019-02-18T23:01:00.557Z,58.57
2019-02-18T23:03:29.954Z,57.97
2019-02-18T23:05:59.324Z,54.37
2019-02-18T23:08:28.779Z,51.37
2019-02-18T23:10:58.520Z,53.73
2019-02-18T23:13:27.943Z,50.87
2019-02-18T23:15:57.305Z,47.03
2019-02-18T23:18:26.731Z,44.50
2019-02-18T23:20:56.094Z,47.47
2019-02-18T23:23:25.500Z,49.37
2019-02-18T23:25:54.872Z,48.47
2019-02-18T23:28:24.182Z,47.10
2019-02-18T23:30:53.510Z,48.77
2019-02-18T23:33:22.842Z,53.30
2019-02-18T23:35:52.148Z,56.57
2019-02-18T23:38:21.502Z,53.57
2019-02-18T23:40:50.852Z,68.17
2019-02-18T23:43:20.197Z,65.83
2019-02-18T23:45:49.543Z,61.50
2019-02-18T23:48:18.944Z,55.60
2019-02-18T23:50:48.324Z,53.87
2019-02-18T23:53:17.690Z,61.77
2019-02-18T23:55:47.139Z,59.93
2019-02-18T23:58:16.485Z,117.67
