createdAt,value
2023-03-19T00:00:10.287Z,9.81
2023-03-19T00:01:13.353Z,9.85
2023-03-19T00:02:18.168Z,9.79
2023-03-19T00:03:20.682Z,9.73
2023-03-19T00:04:24.460Z,9.75
2023-03-19T00:05:26.710Z,9.80
2023-03-19T00:06:28.899Z,9.70
2023-03-19T00:07:31.301Z,9.75
2023-03-19T00:08:33.618Z,9.78
2023-03-19T00:09:36.348Z,9.78
2023-03-19T00:10:40.034Z,9.80
2023-03-19T00:11:42.834Z,9.75
2023-03-19T00:12:46.859Z,9.64
2023-03-19T00:13:49.034Z,9.64
2023-03-19T00:14:51.657Z,9.72
2023-03-19T00:15:53.846Z,9.82
2023-03-19T00:16:56.322Z,9.85
2023-03-19T00:17:58.621Z,9.85
2023-03-19T00:19:02.469Z,9.73
2023-03-19T00:20:11.722Z,9.68
2023-03-19T00:21:15.181Z,9.75
2023-03-19T00:22:17.642Z,9.78
2023-03-19T00:23:19.858Z,9.93
2023-03-19T00:24:22.161Z,9.94
2023-03-19T00:25:24.842Z,9.99
2023-03-19T00:26:32.135Z,10.03
2023-03-19T00:27:34.510Z,10.09
2023-03-19T00:28:37.382Z,10.03
2023-03-19T00:29:39.737Z,10.08
2023-03-19T00:30:42.024Z,10.06
2023-03-19T00:31:45.233Z,10.09
2023-03-19T00:32:48.296Z,10.13
2023-03-19T00:33:53.447Z,10.10
2023-03-19T00:34:55.819Z,10.14
2023-03-19T00:35:59.805Z,10.18
2023-03-19T00:37:02.147Z,10.21
2023-03-19T00:38:04.711Z,10.32
2023-03-19T00:39:07.540Z,10.36
2023-03-19T00:40:11.740Z,10.36
2023-03-19T00:41:15.304Z,10.09
2023-03-19T00:42:17.601Z,9.86
2023-03-19T00:43:20.015Z,9.94
2023-03-19T00:44:22.274Z,10.01
2023-03-19T00:45:24.498Z,10.10
2023-03-19T00:46:27.288Z,10.15
2023-03-19T00:47:29.661Z,10.17
2023-03-19T00:48:32.342Z,10.23
2023-03-19T00:49:34.529Z,10.27
2023-03-19T00:50:37.513Z,10.28
2023-03-19T00:51:43.627Z,10.28
2023-03-19T00:52:46.934Z,10.32
2023-03-19T00:53:49.393Z,10.31
2023-03-19T00:54:51.773Z,10.35
2023-03-19T00:55:54.361Z,10.35
2023-03-19T00:56:56.891Z,10.40
2023-03-19T00:57:59.232Z,10.33
2023-03-19T00:59:01.521Z,10.20
2023-03-19T01:00:04.789Z,10.07
2023-03-19T01:01:08.286Z,10.12
2023-03-19T01:02:10.869Z,10.18
2023-03-19T01:03:13.096Z,10.14
2023-03-19T01:04:15.379Z,9.96
2023-03-19T01:05:17.692Z,9.84
2023-03-19T01:06:19.961Z,9.87
2023-03-19T01:07:23.403Z,10.00
2023-03-19T01:08:25.696Z,9.86
2023-03-19T01:09:28.003Z,9.83
2023-03-19T01:10:33.714Z,9.83
2023-03-19T01:11:37.132Z,9.84
2023-03-19T01:12:39.351Z,9.83
2023-03-19T01:13:42.285Z,9.80
2023-03-19T01:14:44.726Z,9.79
2023-03-19T01:15:47.043Z,9.75
2023-03-19T01:16:49.356Z,9.58
2023-03-19T01:17:51.596Z,9.48
2023-03-19T01:18:53.911Z,9.56
2023-03-19T01:19:56.355Z,9.52
2023-03-19T01:20:58.910Z,9.55
2023-03-19T01:22:04.399Z,9.48
2023-03-19T01:23:08.616Z,9.49
2023-03-19T01:24:11.780Z,9.41
2023-03-19T01:25:16.524Z,9.41
2023-03-19T01:26:28.717Z,9.58
2023-03-19T01:27:38.256Z,9.75
2023-03-19T01:28:41.414Z,9.89
2023-03-19T01:29:44.595Z,10.00
2023-03-19T01:31:08.481Z,10.11
2023-03-19T01:32:26.807Z,10.18
2023-03-19T01:33:48.328Z,9.98
2023-03-19T01:35:07.537Z,10.01
2023-03-19T01:36:10.885Z,10.08
2023-03-19T01:37:25.355Z,10.09
2023-03-19T01:38:28.908Z,10.12
2023-03-19T01:39:36.752Z,9.93
2023-03-19T01:40:47.958Z,9.89
2023-03-19T01:41:50.752Z,9.93
2023-03-19T01:43:35.500Z,9.91
2023-03-19T01:44:49.172Z,9.95
2023-03-19T01:46:04.487Z,9.98
2023-03-19T01:47:19.079Z,9.94
2023-03-19T01:49:02.733Z,9.97
2023-03-19T01:50:06.091Z,9.83
2023-03-19T01:51:11.181Z,9.89
2023-03-19T01:52:27.334Z,9.90
2023-03-19T01:53:47.737Z,9.78
2023-03-19T01:54:56.132Z,9.62
2023-03-19T01:56:23.921Z,9.61
2023-03-19T01:57:44.683Z,9.69
2023-03-19T01:59:06.512Z,9.60
2023-03-19T02:00:30.434Z,9.68
2023-03-19T02:01:38.334Z,9.60
2023-03-19T02:02:42.227Z,9.74
2023-03-19T02:03:53.753Z,9.90
2023-03-19T02:05:08.488Z,10.00
2023-03-19T02:06:13.573Z,10.11
2023-03-19T02:07:16.788Z,10.17
2023-03-19T02:08:20.987Z,10.18
2023-03-19T02:09:25.599Z,10.15
2023-03-19T02:10:29.698Z,10.17
2023-03-19T02:11:32.351Z,10.26
2023-03-19T02:12:35.232Z,10.26
2023-03-19T02:13:37.826Z,10.27
2023-03-19T02:14:40.311Z,10.21
2023-03-19T02:15:42.794Z,10.20
2023-03-19T02:16:45.421Z,10.19
2023-03-19T02:17:48.077Z,10.19
2023-03-19T02:18:50.395Z,10.18
2023-03-19T02:20:13.790Z,10.16
2023-03-19T02:21:19.536Z,10.15
2023-03-19T02:22:27.680Z,10.19
2023-03-19T02:24:01.508Z,10.20
2023-03-19T02:25:32.835Z,10.18
2023-03-19T02:26:36.856Z,10.19
2023-03-19T02:27:39.895Z,10.18
2023-03-19T02:28:44.463Z,10.11
2023-03-19T02:29:52.072Z,10.05
2023-03-19T02:30:55.851Z,10.13
2023-03-19T02:31:58.670Z,10.13
2023-03-19T02:33:01.186Z,10.09
2023-03-19T02:34:05.482Z,10.12
2023-03-19T02:35:10.238Z,10.09
2023-03-19T02:36:19.558Z,10.06
2023-03-19T02:37:32.897Z,10.08
2023-03-19T02:38:38.602Z,10.05
2023-03-19T02:40:22.461Z,10.06
2023-03-19T02:41:26.311Z,10.06
2023-03-19T02:42:30.235Z,10.03
2023-03-19T02:43:35.766Z,10.06
2023-03-19T02:44:39.714Z,10.08
2023-03-19T02:45:42.658Z,10.09
2023-03-19T02:46:45.076Z,10.11
2023-03-19T02:47:47.510Z,10.09
2023-03-19T02:48:53.808Z,10.08
2023-03-19T02:49:56.749Z,10.06
2023-03-19T02:50:59.824Z,10.05
2023-03-19T02:52:02.129Z,10.08
2023-03-19T02:53:04.423Z,10.08
2023-03-19T02:54:08.436Z,10.08
2023-03-19T02:55:10.942Z,10.06
2023-03-19T02:56:13.912Z,10.06
2023-03-19T02:57:16.788Z,10.06
2023-03-19T02:58:20.587Z,9.97
2023-03-19T02:59:23.977Z,9.84
2023-03-19T03:02:12.336Z,9.66
2023-03-19T03:03:14.961Z,9.71
2023-03-19T03:04:18.092Z,9.77
2023-03-19T03:05:26.570Z,9.77
2023-03-19T03:06:29.172Z,9.78
2023-03-19T03:07:31.745Z,9.78
2023-03-19T03:08:34.841Z,9.78
2023-03-19T03:09:37.995Z,9.79
2023-03-19T03:10:40.948Z,9.74
2023-03-19T03:11:43.651Z,9.76
2023-03-19T03:12:47.540Z,9.77
2023-03-19T03:13:53.301Z,9.76
2023-03-19T03:14:56.040Z,9.66
2023-03-19T03:16:01.067Z,9.57
2023-03-19T03:17:04.128Z,9.42
2023-03-19T03:18:09.673Z,9.47
2023-03-19T03:19:12.550Z,9.53
2023-03-19T03:20:17.848Z,9.60
2023-03-19T03:21:21.729Z,9.58
2023-03-19T03:22:23.902Z,9.59
2023-03-19T03:23:27.679Z,9.62
2023-03-19T03:24:34.560Z,9.70
2023-03-19T03:25:37.490Z,9.71
2023-03-19T03:26:40.019Z,9.78
2023-03-19T03:27:45.899Z,9.77
2023-03-19T03:28:48.223Z,9.76
2023-03-19T03:29:50.637Z,9.79
2023-03-19T03:31:01.878Z,9.79
2023-03-19T03:32:05.179Z,9.72
2023-03-19T03:33:07.659Z,9.64
2023-03-19T03:34:12.641Z,9.68
2023-03-19T03:35:21.683Z,9.70
2023-03-19T03:36:24.928Z,9.77
2023-03-19T03:37:31.030Z,9.81
2023-03-19T03:38:36.952Z,9.76
2023-03-19T03:39:39.231Z,9.81
2023-03-19T03:40:43.461Z,9.80
2023-03-19T03:41:45.921Z,9.70
2023-03-19T03:42:48.960Z,9.44
2023-03-19T03:43:51.418Z,9.52
2023-03-19T03:44:57.310Z,9.61
2023-03-19T03:46:02.843Z,9.63
2023-03-19T03:47:05.598Z,9.69
2023-03-19T03:48:10.278Z,9.69
2023-03-19T03:49:12.612Z,9.79
2023-03-19T03:50:15.925Z,9.76
2023-03-19T03:51:19.943Z,9.54
2023-03-19T03:52:23.970Z,9.41
2023-03-19T03:53:30.364Z,9.51
2023-03-19T03:54:33.495Z,9.51
2023-03-19T03:55:36.834Z,9.46
2023-03-19T03:56:39.880Z,9.53
2023-03-19T03:57:46.013Z,9.39
2023-03-19T03:58:53.109Z,9.42
2023-03-19T03:59:56.091Z,9.39
2023-03-19T04:00:59.382Z,9.40
2023-03-19T04:02:06.568Z,9.39
2023-03-19T04:03:10.488Z,9.30
2023-03-19T04:04:15.120Z,9.29
2023-03-19T04:05:18.098Z,9.27
2023-03-19T04:06:26.423Z,9.30
2023-03-19T04:08:08.616Z,9.27
2023-03-19T04:09:11.965Z,9.21
2023-03-19T04:10:15.366Z,9.31
2023-03-19T04:11:18.190Z,9.31
2023-03-19T04:12:20.430Z,9.30
2023-03-19T04:13:23.442Z,9.16
2023-03-19T04:14:27.068Z,9.17
2023-03-19T04:15:29.560Z,9.13
2023-03-19T04:16:38.214Z,9.10
2023-03-19T04:17:52.471Z,9.25
2023-03-19T04:18:55.039Z,9.40
2023-03-19T04:19:57.447Z,9.46
2023-03-19T04:21:03.307Z,9.53
2023-03-19T04:22:08.981Z,9.65
2023-03-19T04:23:11.968Z,9.79
2023-03-19T04:24:16.079Z,9.85
2023-03-19T04:25:19.450Z,9.82
2023-03-19T04:26:22.385Z,9.88
2023-03-19T04:27:26.081Z,9.76
2023-03-19T04:28:32.156Z,9.61
2023-03-19T04:29:35.140Z,9.57
2023-03-19T04:30:38.999Z,9.53
2023-03-19T04:31:42.097Z,9.46
2023-03-19T04:32:44.499Z,9.46
2023-03-19T04:33:47.103Z,9.42
2023-03-19T04:34:49.666Z,9.41
2023-03-19T04:35:55.712Z,9.45
2023-03-19T04:36:58.821Z,9.55
2023-03-19T04:38:01.352Z,9.57
2023-03-19T04:39:04.711Z,9.68
2023-03-19T04:40:07.695Z,9.77
2023-03-19T04:41:14.146Z,9.85
2023-03-19T04:42:38.636Z,9.90
2023-03-19T04:43:48.234Z,9.94
2023-03-19T04:44:51.144Z,9.94
2023-03-19T04:45:53.992Z,9.93
2023-03-19T04:46:58.281Z,9.91
2023-03-19T04:48:04.020Z,9.82
2023-03-19T04:49:09.161Z,9.76
2023-03-19T04:50:13.350Z,9.67
2023-03-19T04:51:18.698Z,9.59
2023-03-19T04:52:21.154Z,9.46
2023-03-19T04:53:25.048Z,9.40
2023-03-19T04:54:29.611Z,9.51
2023-03-19T04:55:34.246Z,9.58
2023-03-19T04:56:56.447Z,9.51
2023-03-19T04:58:03.246Z,9.50
2023-03-19T04:59:11.149Z,9.55
2023-03-19T05:00:14.618Z,9.67
2023-03-19T05:01:20.848Z,9.82
2023-03-19T05:02:33.898Z,9.87
2023-03-19T05:03:36.180Z,9.90
2023-03-19T05:04:38.890Z,9.90
2023-03-19T05:05:45.381Z,9.86
2023-03-19T05:06:49.984Z,9.71
2023-03-19T05:07:52.254Z,9.67
2023-03-19T05:08:54.501Z,9.70
2023-03-19T05:09:57.936Z,9.63
2023-03-19T05:11:00.915Z,9.51
2023-03-19T05:12:11.800Z,9.47
2023-03-19T05:13:21.660Z,9.47
2023-03-19T05:14:26.743Z,9.49
2023-03-19T05:15:50.336Z,9.49
2023-03-19T05:16:55.989Z,9.36
2023-03-19T05:17:59.371Z,9.22
2023-03-19T05:19:09.460Z,9.25
2023-03-19T05:20:12.789Z,9.29
2023-03-19T05:21:20.630Z,9.26
2023-03-19T05:22:24.955Z,9.14
2023-03-19T05:23:30.136Z,9.21
2023-03-19T05:24:38.490Z,9.33
2023-03-19T05:25:41.034Z,9.33
2023-03-19T05:26:46.680Z,9.31
2023-03-19T05:27:58.397Z,9.20
2023-03-19T05:29:01.337Z,9.18
2023-03-19T05:30:18.173Z,9.15
2023-03-19T05:31:26.697Z,9.19
2023-03-19T05:32:30.721Z,9.20
2023-03-19T05:33:37.396Z,9.33
2023-03-19T05:34:41.112Z,9.33
2023-03-19T05:35:43.966Z,9.40
2023-03-19T05:36:54.797Z,9.33
2023-03-19T05:37:58.752Z,9.30
2023-03-19T05:39:03.566Z,9.39
2023-03-19T05:40:12.366Z,9.39
2023-03-19T05:41:17.673Z,9.41
2023-03-19T05:42:30.558Z,9.31
2023-03-19T05:43:34.613Z,9.27
2023-03-19T05:44:42.234Z,9.18
2023-03-19T05:45:59.118Z,9.29
2023-03-19T05:47:12.532Z,9.43
2023-03-19T05:48:21.137Z,9.51
2023-03-19T05:49:30.466Z,9.57
2023-03-19T05:50:36.406Z,9.53
2023-03-19T05:51:54.527Z,9.34
2023-03-19T05:52:58.348Z,9.30
2023-03-19T05:54:06.525Z,9.26
2023-03-19T05:55:31.078Z,9.25
2023-03-19T05:56:55.014Z,9.36
2023-03-19T05:58:23.436Z,9.51
2023-03-19T05:59:32.409Z,9.49
2023-03-19T06:01:00.950Z,9.56
2023-03-19T06:02:03.827Z,9.58
2023-03-19T06:03:08.619Z,9.64
2023-03-19T06:04:28.514Z,9.55
2023-03-19T06:05:31.882Z,9.56
2023-03-19T06:06:41.432Z,9.68
2023-03-19T06:07:43.786Z,9.77
2023-03-19T06:08:54.425Z,9.88
2023-03-19T06:10:14.582Z,9.93
2023-03-19T06:11:16.925Z,9.79
2023-03-19T06:12:24.793Z,9.81
2023-03-19T06:13:32.740Z,9.74
2023-03-19T06:14:39.852Z,9.75
2023-03-19T06:16:04.229Z,9.68
2023-03-19T06:17:11.902Z,9.60
2023-03-19T06:18:14.214Z,9.63
2023-03-19T06:19:16.736Z,9.71
2023-03-19T06:20:22.228Z,9.73
2023-03-19T06:21:29.454Z,9.67
2023-03-19T06:22:35.103Z,9.64
2023-03-19T06:23:37.896Z,9.60
2023-03-19T06:24:41.951Z,9.62
2023-03-19T06:25:45.413Z,9.65
2023-03-19T06:26:48.433Z,9.71
2023-03-19T06:27:58.578Z,9.75
2023-03-19T06:29:08.440Z,9.81
2023-03-19T06:30:15.169Z,9.83
2023-03-19T06:31:21.378Z,9.82
2023-03-19T06:32:31.750Z,9.74
2023-03-19T06:33:43.446Z,9.65
2023-03-19T06:34:49.070Z,9.67
2023-03-19T06:35:51.562Z,9.78
2023-03-19T06:36:55.093Z,9.79
2023-03-19T06:37:59.068Z,9.66
2023-03-19T06:39:01.657Z,9.67
2023-03-19T06:40:07.890Z,9.67
2023-03-19T06:41:10.164Z,9.79
2023-03-19T06:42:13.216Z,9.72
2023-03-19T06:43:15.954Z,9.72
2023-03-19T06:44:21.187Z,9.73
2023-03-19T06:45:23.959Z,9.79
2023-03-19T06:46:26.363Z,9.80
2023-03-19T06:47:28.735Z,9.88
2023-03-19T06:48:31.155Z,9.91
2023-03-19T06:49:33.437Z,9.90
2023-03-19T06:50:35.917Z,9.91
2023-03-19T06:51:38.430Z,10.02
2023-03-19T06:52:41.055Z,10.08
2023-03-19T06:53:43.282Z,10.06
2023-03-19T06:54:45.676Z,10.12
2023-03-19T06:55:48.005Z,10.25
2023-03-19T06:56:50.840Z,10.24
2023-03-19T06:57:53.119Z,10.20
2023-03-19T06:58:55.686Z,10.27
2023-03-19T06:59:57.938Z,10.32
2023-03-19T07:01:00.260Z,10.39
2023-03-19T07:02:03.111Z,10.58
2023-03-19T07:03:05.433Z,10.60
2023-03-19T07:04:08.327Z,10.55
2023-03-19T07:05:10.732Z,10.67
2023-03-19T07:06:12.874Z,10.67
2023-03-19T07:07:15.106Z,10.71
2023-03-19T07:08:18.030Z,10.73
2023-03-19T07:09:20.677Z,10.73
2023-03-19T07:10:22.996Z,10.88
2023-03-19T07:11:25.418Z,10.95
2023-03-19T07:12:28.009Z,10.97
2023-03-19T07:13:30.605Z,10.84
2023-03-19T07:14:32.888Z,10.82
2023-03-19T07:15:36.205Z,10.92
2023-03-19T07:16:38.529Z,10.91
2023-03-19T07:17:41.259Z,11.03
2023-03-19T07:18:43.446Z,11.09
2023-03-19T07:19:45.812Z,11.01
2023-03-19T07:20:48.067Z,11.09
2023-03-19T07:21:50.554Z,11.21
2023-03-19T07:22:53.501Z,11.35
2023-03-19T07:23:56.339Z,11.44
2023-03-19T07:24:58.632Z,11.64
2023-03-19T07:26:00.880Z,11.69
2023-03-19T07:27:03.137Z,11.90
2023-03-19T07:28:05.446Z,11.84
2023-03-19T07:29:08.458Z,11.97
2023-03-19T07:30:12.114Z,12.14
2023-03-19T07:31:14.509Z,12.14
2023-03-19T07:32:16.830Z,12.36
2023-03-19T07:33:20.376Z,12.43
2023-03-19T07:34:23.178Z,12.20
2023-03-19T07:35:25.447Z,12.23
2023-03-19T07:36:27.768Z,12.36
2023-03-19T07:37:29.979Z,12.22
2023-03-19T07:38:32.194Z,12.19
2023-03-19T07:39:34.440Z,12.38
2023-03-19T07:40:37.036Z,12.28
2023-03-19T07:41:39.406Z,12.21
2023-03-19T07:42:44.982Z,12.41
2023-03-19T07:43:47.353Z,12.49
2023-03-19T07:44:49.685Z,12.52
2023-03-19T07:45:51.855Z,12.61
2023-03-19T07:46:54.056Z,12.61
2023-03-19T07:47:56.250Z,12.58
2023-03-19T07:48:58.426Z,12.36
2023-03-19T07:50:00.665Z,12.57
2023-03-19T07:51:02.957Z,12.74
2023-03-19T07:52:05.746Z,13.02
2023-03-19T07:53:07.989Z,13.16
2023-03-19T07:54:10.193Z,13.17
2023-03-19T07:55:12.821Z,12.96
2023-03-19T07:56:15.116Z,12.89
2023-03-19T07:57:17.502Z,12.82
2023-03-19T07:58:19.806Z,12.83
2023-03-19T07:59:22.073Z,12.90
2023-03-19T08:00:24.322Z,12.93
2023-03-19T08:01:26.789Z,12.85
2023-03-19T08:02:29.149Z,12.81
2023-03-19T08:03:31.442Z,12.86
2023-03-19T08:04:33.783Z,12.94
2023-03-19T08:05:36.059Z,12.89
2023-03-19T08:06:38.723Z,12.88
2023-03-19T08:07:41.288Z,12.93
2023-03-19T08:08:43.598Z,13.01
2023-03-19T08:09:45.791Z,13.22
2023-03-19T08:10:50.614Z,13.79
2023-03-19T08:11:52.915Z,14.07
2023-03-19T08:12:55.130Z,14.43
2023-03-19T08:13:57.396Z,14.36
2023-03-19T08:14:59.944Z,14.33
2023-03-19T08:16:02.202Z,14.88
2023-03-19T08:17:04.621Z,15.27
2023-03-19T08:18:07.597Z,15.41
2023-03-19T08:19:09.853Z,14.92
2023-03-19T08:20:16.214Z,14.74
2023-03-19T08:21:18.660Z,14.78
2023-03-19T08:22:21.006Z,14.64
2023-03-19T08:23:23.364Z,14.59
2023-03-19T08:24:25.816Z,14.55
2023-03-19T08:25:32.292Z,14.75
2023-03-19T08:26:34.648Z,14.70
2023-03-19T08:27:36.921Z,14.52
2023-03-19T08:28:39.177Z,14.18
2023-03-19T08:29:41.499Z,14.28
2023-03-19T08:30:43.781Z,14.37
2023-03-19T08:31:46.303Z,14.31
2023-03-19T08:32:50.147Z,14.52
2023-03-19T08:33:52.602Z,14.39
2023-03-19T08:34:54.893Z,14.29
2023-03-19T08:36:05.429Z,14.51
2023-03-19T08:37:07.860Z,14.49
2023-03-19T08:38:11.083Z,14.36
2023-03-19T08:39:13.763Z,14.24
2023-03-19T08:40:16.252Z,14.46
2023-03-19T08:41:18.498Z,14.49
2023-03-19T08:42:21.616Z,14.48
2023-03-19T08:43:23.907Z,14.51
2023-03-19T08:44:26.845Z,14.41
2023-03-19T08:45:29.290Z,14.66
2023-03-19T08:46:34.500Z,14.66
2023-03-19T08:47:39.216Z,14.56
2023-03-19T08:48:41.925Z,14.67
2023-03-19T08:49:44.284Z,14.47
2023-03-19T08:50:56.047Z,14.42
2023-03-19T08:51:58.545Z,14.43
2023-03-19T08:53:00.939Z,14.39
2023-03-19T08:54:03.354Z,14.38
2023-03-19T08:55:11.840Z,14.62
2023-03-19T08:56:21.475Z,14.79
2023-03-19T08:57:24.322Z,15.05
2023-03-19T08:58:27.411Z,15.36
2023-03-19T08:59:31.447Z,15.35
2023-03-19T09:00:35.121Z,15.34
2023-03-19T09:01:52.839Z,15.10
2023-03-19T09:02:55.077Z,14.92
2023-03-19T09:03:57.454Z,15.37
2023-03-19T09:04:59.677Z,16.02
2023-03-19T09:06:03.914Z,16.43
2023-03-19T09:07:06.256Z,16.72
2023-03-19T09:08:09.071Z,16.71
2023-03-19T09:09:11.497Z,16.34
2023-03-19T09:10:13.756Z,16.05
2023-03-19T09:11:17.517Z,16.08
2023-03-19T09:12:23.953Z,16.24
2023-03-19T09:13:26.613Z,16.68
2023-03-19T09:14:29.608Z,17.16
2023-03-19T09:15:32.604Z,17.20
2023-03-19T09:16:38.187Z,17.39
2023-03-19T09:17:40.714Z,17.39
2023-03-19T09:18:43.230Z,17.32
2023-03-19T09:19:45.700Z,16.87
2023-03-19T09:20:48.351Z,16.52
2023-03-19T09:21:51.219Z,16.68
2023-03-19T09:22:53.563Z,16.86
2023-03-19T09:23:56.077Z,17.38
2023-03-19T09:24:58.357Z,16.87
2023-03-19T09:26:01.113Z,17.01
2023-03-19T09:27:03.943Z,17.02
2023-03-19T09:28:06.920Z,16.95
2023-03-19T09:29:09.414Z,16.76
2023-03-19T09:30:12.488Z,16.71
2023-03-19T09:31:14.753Z,16.52
2023-03-19T09:32:23.578Z,16.52
2023-03-19T09:33:26.312Z,16.67
2023-03-19T09:34:29.208Z,16.75
2023-03-19T09:35:38.524Z,17.03
2023-03-19T09:36:41.369Z,17.32
2023-03-19T09:37:44.660Z,17.33
2023-03-19T09:38:47.239Z,17.61
2023-03-19T09:39:49.515Z,17.59
2023-03-19T09:41:38.338Z,18.23
2023-03-19T09:42:53.091Z,17.88
2023-03-19T09:44:19.965Z,17.91
2023-03-19T09:45:23.521Z,17.93
2023-03-19T09:46:52.345Z,18.00
2023-03-19T09:48:04.206Z,18.11
2023-03-19T09:49:17.015Z,18.24
2023-03-19T09:50:23.528Z,18.24
2023-03-19T09:51:34.812Z,18.96
2023-03-19T09:52:41.195Z,19.20
2023-03-19T09:54:07.061Z,19.14
2023-03-19T09:55:24.234Z,18.74
2023-03-19T09:56:27.068Z,19.00
2023-03-19T09:57:29.944Z,19.08
2023-03-19T09:58:35.024Z,18.59
2023-03-19T09:59:39.224Z,18.58
2023-03-19T10:00:42.777Z,18.31
2023-03-19T10:01:52.864Z,18.01
2023-03-19T10:03:31.776Z,17.44
2023-03-19T10:04:44.587Z,17.64
2023-03-19T10:05:59.188Z,18.02
2023-03-19T10:07:19.850Z,18.59
2023-03-19T10:08:48.278Z,18.53
2023-03-19T10:10:13.326Z,18.76
2023-03-19T10:11:31.071Z,18.82
2023-03-19T10:13:23.643Z,19.54
2023-03-19T10:14:48.706Z,19.94
2023-03-19T10:15:53.785Z,20.08
2023-03-19T10:17:01.093Z,20.08
2023-03-19T10:18:16.123Z,20.19
2023-03-19T10:19:24.569Z,19.99
2023-03-19T10:20:38.638Z,20.13
2023-03-19T10:21:48.651Z,19.78
2023-03-19T10:23:00.494Z,19.37
2023-03-19T10:24:31.152Z,18.94
2023-03-19T10:25:39.763Z,18.46
2023-03-19T10:26:45.759Z,18.83
2023-03-19T10:27:54.452Z,19.39
2023-03-19T10:29:11.845Z,19.50
2023-03-19T10:30:16.671Z,19.31
2023-03-19T10:31:18.958Z,19.57
2023-03-19T10:32:39.154Z,19.46
2023-03-19T10:33:52.119Z,19.86
2023-03-19T10:34:54.500Z,19.82
2023-03-19T10:36:02.012Z,19.53
2023-03-19T10:37:16.845Z,19.64
2023-03-19T10:38:22.510Z,19.77
2023-03-19T10:39:24.812Z,20.18
2023-03-19T10:40:44.593Z,20.16
2023-03-19T10:42:10.138Z,20.20
2023-03-19T10:43:25.530Z,20.30
2023-03-19T10:44:31.608Z,20.52
2023-03-19T10:45:38.455Z,20.54
2023-03-19T10:46:41.749Z,20.17
2023-03-19T10:47:44.933Z,19.83
2023-03-19T10:48:47.665Z,19.76
2023-03-19T10:49:51.018Z,19.55
2023-03-19T10:50:57.868Z,19.69
2023-03-19T10:52:00.240Z,19.66
2023-03-19T10:53:23.823Z,19.27
2023-03-19T10:54:27.570Z,19.79
2023-03-19T10:55:31.166Z,19.74
2023-03-19T10:56:35.115Z,19.96
2023-03-19T10:57:43.203Z,19.92
2023-03-19T10:58:59.088Z,19.63
2023-03-19T11:00:06.252Z,19.52
2023-03-19T11:01:13.004Z,19.45
2023-03-19T11:02:23.969Z,19.87
2023-03-19T11:03:49.247Z,20.43
2023-03-19T11:05:19.011Z,20.83
2023-03-19T11:06:40.480Z,20.91
2023-03-19T11:07:42.741Z,21.30
2023-03-19T11:08:58.562Z,20.68
2023-03-19T11:10:02.818Z,20.56
2023-03-19T11:11:05.352Z,20.94
2023-03-19T11:12:34.497Z,20.19
2023-03-19T11:13:37.261Z,19.93
2023-03-19T11:14:44.480Z,20.30
2023-03-19T11:15:47.824Z,20.32
2023-03-19T11:16:57.536Z,19.57
2023-03-19T11:18:06.589Z,20.11
2023-03-19T11:19:20.210Z,19.98
2023-03-19T11:20:27.810Z,20.38
2023-03-19T11:21:32.976Z,20.05
2023-03-19T11:22:39.305Z,19.67
2023-03-19T11:23:42.742Z,19.68
2023-03-19T11:24:57.030Z,20.07
2023-03-19T11:26:01.698Z,20.05
2023-03-19T11:27:05.402Z,20.06
2023-03-19T11:28:17.309Z,19.74
2023-03-19T11:29:21.256Z,19.93
2023-03-19T11:30:24.196Z,19.98
2023-03-19T11:31:52.732Z,19.30
2023-03-19T11:33:13.892Z,19.59
2023-03-19T11:34:19.073Z,19.41
2023-03-19T11:35:28.698Z,19.40
2023-03-19T11:36:41.571Z,19.26
2023-03-19T11:38:02.728Z,18.68
2023-03-19T11:39:35.646Z,18.39
2023-03-19T11:40:53.389Z,17.61
2023-03-19T11:42:21.443Z,17.64
2023-03-19T11:43:32.588Z,18.40
2023-03-19T11:44:43.477Z,18.32
2023-03-19T11:46:00.163Z,18.05
2023-03-19T11:47:26.359Z,18.01
2023-03-19T11:48:35.328Z,18.05
2023-03-19T11:49:51.386Z,17.90
2023-03-19T11:51:09.317Z,17.90
2023-03-19T11:52:18.779Z,17.87
2023-03-19T11:53:27.007Z,17.79
2023-03-19T11:54:38.393Z,17.45
2023-03-19T11:55:49.518Z,17.68
2023-03-19T11:57:01.010Z,17.60
2023-03-19T11:58:03.310Z,16.85
2023-03-19T11:59:18.412Z,17.14
2023-03-19T12:00:51.484Z,17.28
2023-03-19T12:01:59.486Z,16.96
2023-03-19T12:03:39.088Z,16.99
2023-03-19T12:04:47.823Z,17.04
2023-03-19T12:06:06.181Z,16.98
2023-03-19T12:07:20.394Z,16.94
2023-03-19T12:08:51.008Z,16.50
2023-03-19T12:10:16.358Z,16.48
2023-03-19T12:11:33.080Z,16.71
2023-03-19T12:13:00.861Z,16.49
2023-03-19T12:14:32.548Z,16.86
2023-03-19T12:15:58.088Z,16.98
2023-03-19T12:17:37.426Z,17.23
2023-03-19T12:18:52.232Z,17.07
2023-03-19T12:20:47.919Z,17.55
2023-03-19T12:22:04.513Z,17.76
2023-03-19T12:23:16.612Z,18.32
2023-03-19T12:24:32.922Z,18.73
2023-03-19T12:25:53.997Z,19.35
2023-03-19T12:27:03.595Z,18.88
2023-03-19T12:28:56.378Z,19.05
2023-03-19T12:30:30.195Z,18.98
2023-03-19T12:31:53.797Z,19.04
2023-03-19T12:33:25.423Z,18.88
2023-03-19T12:34:48.582Z,18.87
2023-03-19T12:35:55.458Z,18.37
2023-03-19T12:37:05.771Z,18.41
2023-03-19T12:38:18.734Z,18.09
2023-03-19T12:39:29.658Z,18.05
2023-03-19T12:40:38.756Z,18.19
2023-03-19T12:41:43.867Z,18.08
2023-03-19T12:42:46.583Z,17.97
2023-03-19T12:44:09.567Z,18.11
2023-03-19T12:45:32.562Z,18.02
2023-03-19T12:46:55.724Z,18.32
2023-03-19T12:48:16.477Z,18.61
2023-03-19T12:49:41.484Z,18.59
2023-03-19T12:50:49.466Z,18.66
2023-03-19T12:51:57.267Z,18.68
2023-03-19T12:53:43.790Z,18.48
2023-03-19T12:54:55.423Z,18.16
2023-03-19T12:56:13.421Z,17.73
2023-03-19T12:57:34.261Z,17.67
2023-03-19T12:59:00.440Z,17.32
2023-03-19T13:00:17.105Z,17.27
2023-03-19T13:01:30.518Z,17.27
2023-03-19T13:03:15.124Z,16.77
2023-03-19T13:04:55.684Z,17.27
2023-03-19T13:06:24.736Z,16.91
2023-03-19T13:08:02.499Z,16.89
2023-03-19T13:09:19.410Z,16.88
2023-03-19T13:10:23.278Z,17.21
2023-03-19T13:11:35.649Z,17.03
2023-03-19T13:12:39.372Z,16.88
2023-03-19T13:14:17.812Z,17.13
2023-03-19T13:15:33.566Z,17.32
2023-03-19T13:17:03.086Z,17.48
2023-03-19T13:18:59.893Z,17.16
2023-03-19T13:20:38.580Z,17.18
2023-03-19T13:21:52.736Z,16.94
2023-03-19T13:23:22.108Z,17.00
2023-03-19T13:24:26.906Z,16.86
2023-03-19T13:25:38.803Z,17.11
2023-03-19T13:26:44.109Z,17.02
2023-03-19T13:27:55.698Z,17.04
2023-03-19T13:29:24.038Z,16.60
2023-03-19T13:30:27.973Z,16.23
2023-03-19T13:32:21.605Z,16.35
2023-03-19T13:33:25.773Z,16.52
2023-03-19T13:34:37.214Z,16.59
2023-03-19T13:35:46.433Z,16.67
2023-03-19T13:37:05.374Z,16.40
2023-03-19T13:38:38.986Z,16.56
2023-03-19T13:39:58.548Z,16.63
2023-03-19T13:41:32.168Z,16.70
2023-03-19T13:42:54.399Z,16.57
2023-03-19T13:44:19.196Z,16.54
2023-03-19T13:45:40.600Z,16.50
2023-03-19T13:46:56.859Z,16.22
2023-03-19T13:48:38.488Z,15.97
2023-03-19T13:50:15.662Z,15.96
2023-03-19T13:51:18.702Z,15.91
2023-03-19T13:52:21.582Z,16.07
2023-03-19T13:53:37.332Z,16.25
2023-03-19T13:54:41.494Z,16.25
2023-03-19T13:55:54.934Z,16.32
2023-03-19T13:57:07.736Z,16.47
2023-03-19T13:58:12.801Z,16.49
2023-03-19T13:59:15.696Z,16.48
2023-03-19T14:00:46.016Z,16.30
2023-03-19T14:01:48.594Z,16.33
2023-03-19T14:02:54.398Z,16.47
2023-03-19T14:04:04.301Z,16.42
2023-03-19T14:05:17.815Z,16.51
2023-03-19T14:06:51.401Z,16.44
2023-03-19T14:07:55.303Z,16.51
2023-03-19T14:08:58.468Z,16.47
2023-03-19T14:10:35.375Z,16.58
2023-03-19T14:11:38.385Z,16.67
2023-03-19T14:12:50.369Z,16.74
2023-03-19T14:14:20.559Z,16.93
2023-03-19T14:15:36.340Z,16.73
2023-03-19T14:16:43.965Z,16.78
2023-03-19T14:17:56.478Z,16.75
2023-03-19T14:19:02.525Z,16.74
2023-03-19T14:20:54.087Z,16.43
2023-03-19T14:22:07.849Z,16.10
2023-03-19T14:23:41.206Z,16.11
2023-03-19T14:25:18.105Z,16.08
2023-03-19T14:26:33.152Z,16.29
2023-03-19T14:27:36.119Z,16.29
2023-03-19T14:29:23.032Z,16.40
2023-03-19T14:30:51.513Z,16.25
2023-03-19T14:32:01.410Z,16.25
2023-03-19T14:33:29.188Z,16.30
2023-03-19T14:34:52.817Z,16.22
2023-03-19T14:36:08.027Z,16.18
2023-03-19T14:37:36.302Z,16.08
2023-03-19T14:39:03.218Z,16.21
2023-03-19T14:40:17.167Z,16.29
2023-03-19T14:41:40.618Z,16.32
2023-03-19T14:42:47.040Z,16.43
2023-03-19T14:44:17.155Z,16.40
2023-03-19T14:45:59.696Z,16.42
2023-03-19T14:47:34.174Z,16.31
2023-03-19T14:48:54.753Z,16.33
2023-03-19T14:50:38.669Z,16.33
2023-03-19T14:52:15.015Z,16.31
2023-03-19T14:54:29.069Z,16.40
2023-03-19T14:55:38.017Z,16.59
2023-03-19T14:56:40.630Z,16.65
2023-03-19T14:57:43.554Z,16.31
2023-03-19T14:58:58.089Z,16.23
2023-03-19T15:00:05.969Z,15.77
2023-03-19T15:01:08.602Z,15.77