createdAt,value
2024-03-02T00:01:38.591Z,88.43
2024-03-02T00:04:11.074Z,88.18
2024-03-02T00:06:40.037Z,76.07
2024-03-02T00:09:12.682Z,113.20
2024-03-02T00:11:43.648Z,84.60
2024-03-02T00:14:14.052Z,90.22
2024-03-02T00:16:45.069Z,86.70
2024-03-02T00:19:17.653Z,100.82
2024-03-02T00:21:48.939Z,85.30
2024-03-02T00:24:33.097Z,92.57
2024-03-02T00:27:02.584Z,107.97
2024-03-02T00:29:32.637Z,104.55
2024-03-02T00:32:04.953Z,124.00
2024-03-02T00:34:37.563Z,95.35
2024-03-02T00:37:09.688Z,103.63
2024-03-02T00:39:38.969Z,82.63
2024-03-02T00:42:16.017Z,93.32
2024-03-02T00:44:49.537Z,95.13
2024-03-02T00:47:35.842Z,120.43
2024-03-02T00:50:23.732Z,111.63
2024-03-02T00:53:04.486Z,128.23
2024-03-02T00:55:47.603Z,142.90
2024-03-02T00:58:37.249Z,145.82
2024-03-02T01:01:10.840Z,108.88
2024-03-02T01:03:47.780Z,117.50
2024-03-02T01:06:19.670Z,122.13
2024-03-02T01:08:52.696Z,118.38
2024-03-02T01:11:24.234Z,108.50
2024-03-02T01:13:54.323Z,119.78
2024-03-02T01:16:23.605Z,75.77
2024-03-02T01:18:52.761Z,58.85
2024-03-02T01:21:33.254Z,48.60
2024-03-02T01:24:06.818Z,85.47
2024-03-02T01:26:35.973Z,91.97
2024-03-02T01:29:04.877Z,108.17
2024-03-02T01:31:38.248Z,84.03
2024-03-02T01:34:08.370Z,82.32
2024-03-02T01:36:40.189Z,81.97
2024-03-02T01:39:10.797Z,104.65
2024-03-02T01:41:39.885Z,113.27
2024-03-02T01:44:08.765Z,124.45
2024-03-02T01:46:43.659Z,118.75
2024-03-02T01:49:16.340Z,116.70
2024-03-02T01:51:50.177Z,70.90
2024-03-02T01:54:31.772Z,72.73
2024-03-02T01:57:00.994Z,84.82
2024-03-02T01:59:30.192Z,92.13
2024-03-02T02:02:03.843Z,94.97
2024-03-02T02:04:53.125Z,93.63
2024-03-02T02:07:26.800Z,77.23
2024-03-02T02:09:55.897Z,70.75
2024-03-02T02:12:25.987Z,92.30
2024-03-02T02:14:55.682Z,104.10
2024-03-02T02:17:25.856Z,101.35
2024-03-02T02:22:42.060Z,126.35
2024-03-02T02:25:14.173Z,102.82
2024-03-02T02:27:43.434Z,119.97
2024-03-02T02:30:32.616Z,133.48
2024-03-02T02:33:02.489Z,132.63
2024-03-02T02:35:51.217Z,110.60
2024-03-02T02:38:33.049Z,123.43
2024-03-02T02:41:07.649Z,114.07
2024-03-02T02:43:37.902Z,123.18
2024-03-02T02:46:22.930Z,137.10
2024-03-02T02:48:55.987Z,143.27
2024-03-02T02:51:28.475Z,154.98
2024-03-02T02:53:59.731Z,138.32
2024-03-02T02:56:31.607Z,126.72
2024-03-02T02:59:02.653Z,133.60
2024-03-02T03:01:32.341Z,124.72
2024-03-02T03:04:06.241Z,151.80
2024-03-02T03:06:38.635Z,154.38
2024-03-02T03:09:19.676Z,170.05
2024-03-02T03:11:51.675Z,167.67
2024-03-02T03:14:25.039Z,157.48
2024-03-02T03:16:54.899Z,163.07
2024-03-02T03:19:23.905Z,108.35
2024-03-02T03:21:52.947Z,126.15
2024-03-02T03:24:26.791Z,124.47
2024-03-02T03:26:55.799Z,114.53
2024-03-02T03:29:24.720Z,109.65
2024-03-02T03:31:54.139Z,110.28
2024-03-02T03:34:25.692Z,115.03
2024-03-02T03:36:59.821Z,104.17
2024-03-02T03:39:41.931Z,97.10
2024-03-02T03:42:14.683Z,79.43
2024-03-02T03:44:44.442Z,90.68
2024-03-02T03:47:13.701Z,96.72
2024-03-02T03:50:00.293Z,99.23
2024-03-02T03:52:34.730Z,92.38
2024-03-02T03:55:08.961Z,98.78
2024-03-02T03:57:47.547Z,95.28
2024-03-02T04:00:19.490Z,106.28
2024-03-02T04:02:50.094Z,109.47
2024-03-02T04:05:23.577Z,103.75
2024-03-02T04:07:53.286Z,78.22
2024-03-02T04:10:29.041Z,86.30
2024-03-02T04:13:04.058Z,82.32
2024-03-02T04:15:45.006Z,90.67
2024-03-02T04:18:14.077Z,88.15
2024-03-02T04:20:46.059Z,96.93
2024-03-02T04:23:16.478Z,89.68
2024-03-02T04:25:47.166Z,59.70
2024-03-02T04:28:22.699Z,80.60
2024-03-02T04:31:05.801Z,80.40
2024-03-02T04:33:36.863Z,74.22
2024-03-02T04:36:09.889Z,49.90
2024-03-02T04:38:46.249Z,64.45
2024-03-02T04:41:30.549Z,62.53
2024-03-02T04:44:03.018Z,94.18
2024-03-02T04:46:37.927Z,72.18
2024-03-02T04:49:07.439Z,89.43
2024-03-02T04:51:36.575Z,91.15
2024-03-02T04:54:07.879Z,85.57
2024-03-02T04:56:51.706Z,65.35
2024-03-02T04:59:30.198Z,91.90
2024-03-02T05:01:59.759Z,79.80
2024-03-02T05:04:33.757Z,86.65
2024-03-02T05:07:04.795Z,79.27
2024-03-02T05:09:34.118Z,81.43
2024-03-02T05:12:39.679Z,94.22
2024-03-02T05:15:14.600Z,103.70
2024-03-02T05:18:13.638Z,112.10
2024-03-02T05:20:45.362Z,110.50
2024-03-02T05:23:15.875Z,101.28
2024-03-02T05:25:47.232Z,95.38
2024-03-02T05:28:21.556Z,112.78
2024-03-02T05:30:58.637Z,107.95
2024-03-02T05:33:31.950Z,101.30
2024-03-02T05:36:03.456Z,113.13
2024-03-02T05:38:32.571Z,107.43
2024-03-02T05:41:06.410Z,108.18
2024-03-02T05:43:44.093Z,110.90
2024-03-02T05:46:20.049Z,134.63
2024-03-02T05:48:57.894Z,124.85
2024-03-02T05:51:34.346Z,108.38
2024-03-02T05:54:08.418Z,121.07
2024-03-02T05:56:43.972Z,136.32
2024-03-02T05:59:17.475Z,135.53
2024-03-02T06:01:53.117Z,135.82
2024-03-02T06:04:28.658Z,147.02
2024-03-02T06:06:59.432Z,138.32
2024-03-02T06:09:30.440Z,90.43
2024-03-02T06:12:02.426Z,94.33
2024-03-02T06:14:34.247Z,127.78
2024-03-02T06:17:03.925Z,158.02
2024-03-02T06:19:33.106Z,147.18
2024-03-02T06:22:05.989Z,149.05
2024-03-02T06:24:36.034Z,153.87
2024-03-02T06:27:06.702Z,159.85
2024-03-02T06:29:50.001Z,161.38
2024-03-02T06:32:30.223Z,154.73
2024-03-02T06:35:13.657Z,142.70
2024-03-02T06:37:45.439Z,175.93
2024-03-02T06:40:19.472Z,156.60
2024-03-02T06:42:52.703Z,150.73
2024-03-02T06:45:32.557Z,184.23
2024-03-02T06:48:09.158Z,116.47
2024-03-02T06:50:38.438Z,132.93
2024-03-02T06:53:07.893Z,111.65
2024-03-02T06:55:37.163Z,139.57
2024-03-02T06:58:07.856Z,148.70
2024-03-02T07:00:49.022Z,139.60
2024-03-02T07:03:18.054Z,158.77
2024-03-02T07:05:52.406Z,132.48
2024-03-02T07:08:21.708Z,128.65
2024-03-02T07:10:54.725Z,132.20
2024-03-02T07:13:24.261Z,117.88
2024-03-02T07:16:24.238Z,117.23
2024-03-02T07:18:58.694Z,171.73
2024-03-02T07:21:30.384Z,184.80
2024-03-02T07:24:01.606Z,176.20
2024-03-02T07:29:04.661Z,184.93
2024-03-02T07:31:35.111Z,125.93
2024-03-02T07:34:05.997Z,141.82
2024-03-02T07:36:38.060Z,106.93
2024-03-02T07:39:08.789Z,137.82
2024-03-02T07:41:45.974Z,152.97
2024-03-02T07:44:16.671Z,141.98
2024-03-02T07:46:48.753Z,116.40
2024-03-02T07:49:19.386Z,139.75
2024-03-02T07:51:48.713Z,133.70
2024-03-02T07:54:17.599Z,154.40
2024-03-02T07:56:48.894Z,141.07
2024-03-02T07:59:19.825Z,139.32
2024-03-02T08:01:56.562Z,136.93
2024-03-02T08:04:25.849Z,151.85
2024-03-02T08:06:58.873Z,163.33
2024-03-02T08:09:29.442Z,173.20
2024-03-02T08:11:59.404Z,175.95
2024-03-02T08:14:28.794Z,179.20
2024-03-02T08:17:00.823Z,178.88
2024-03-02T08:19:30.033Z,175.27
2024-03-02T08:22:00.917Z,167.50
2024-03-02T08:24:33.794Z,180.38
2024-03-02T08:27:03.590Z,167.45
2024-03-02T08:29:37.221Z,145.23
2024-03-02T08:32:10.879Z,133.90
2024-03-02T08:34:46.215Z,136.13
2024-03-02T08:37:40.801Z,56.22
2024-03-02T08:40:30.091Z,42.67
2024-03-02T08:43:10.964Z,64.53
2024-03-02T08:45:46.694Z,80.53
2024-03-02T08:48:21.870Z,65.88
2024-03-02T08:51:18.949Z,81.35
2024-03-02T08:53:51.704Z,79.20
2024-03-02T08:56:30.977Z,81.63
2024-03-02T08:59:02.821Z,86.63
2024-03-02T09:01:50.604Z,77.10
2024-03-02T09:04:27.093Z,90.07
2024-03-02T09:06:57.735Z,88.05
2024-03-02T09:09:29.481Z,84.90
2024-03-02T09:12:02.334Z,88.43
2024-03-02T09:14:45.361Z,88.25
2024-03-02T09:17:17.576Z,73.43
2024-03-02T09:19:49.350Z,78.55
2024-03-02T09:22:20.165Z,87.25
2024-03-02T09:25:05.636Z,81.10
2024-03-02T09:28:06.864Z,88.57
2024-03-02T09:30:37.471Z,99.13
2024-03-02T09:35:54.305Z,102.68
2024-03-02T09:38:27.110Z,109.53
2024-03-02T09:40:59.379Z,83.65
2024-03-02T09:43:29.488Z,111.13
2024-03-02T09:46:02.014Z,107.93
2024-03-02T09:48:31.844Z,104.72
2024-03-02T09:51:10.184Z,125.13
2024-03-02T09:53:40.661Z,136.45
2024-03-02T09:56:10.430Z,114.32
2024-03-02T09:58:43.556Z,119.55
2024-03-02T10:01:18.677Z,119.43
2024-03-02T10:04:11.288Z,111.50
2024-03-02T10:06:41.827Z,110.57
2024-03-02T10:09:30.595Z,117.15
2024-03-02T10:12:07.421Z,108.03
2024-03-02T10:14:37.076Z,99.40
2024-03-02T10:17:09.735Z,106.00
2024-03-02T10:19:41.252Z,128.35
2024-03-02T10:22:13.076Z,130.73
2024-03-02T10:24:53.462Z,116.57
2024-03-02T10:27:30.202Z,107.32
2024-03-02T10:30:07.347Z,112.33
2024-03-02T10:32:41.548Z,119.63
2024-03-02T10:35:12.164Z,111.55
2024-03-02T10:37:46.685Z,123.63
2024-03-02T10:40:17.546Z,128.18
2024-03-02T10:42:50.068Z,130.43
2024-03-02T10:45:21.750Z,132.02
2024-03-02T10:47:52.797Z,137.98
2024-03-02T10:50:22.663Z,167.80
2024-03-02T10:52:53.597Z,145.30
2024-03-02T10:55:25.345Z,158.93
2024-03-02T10:57:58.460Z,159.05
2024-03-02T11:00:33.649Z,147.60
2024-03-02T11:03:12.556Z,151.63
2024-03-02T11:05:49.764Z,143.55
2024-03-02T11:08:31.967Z,141.73
2024-03-02T11:11:10.079Z,122.15
2024-03-02T11:13:43.886Z,132.93
2024-03-02T11:16:33.968Z,137.18
2024-03-02T11:19:04.532Z,152.70
2024-03-02T11:21:35.568Z,133.87
2024-03-02T11:24:38.919Z,127.95
2024-03-02T11:27:12.718Z,115.75
2024-03-02T11:29:50.822Z,99.25
2024-03-02T11:32:25.072Z,96.13
2024-03-02T11:34:56.610Z,105.20
2024-03-02T11:37:30.300Z,131.60
2024-03-02T11:40:11.322Z,138.05
2024-03-02T11:42:41.207Z,77.88
2024-03-02T11:45:14.361Z,81.65
2024-03-02T11:47:51.548Z,59.23
2024-03-02T11:50:39.514Z,76.97
2024-03-02T11:53:13.284Z,95.93
2024-03-02T11:55:48.405Z,74.25
2024-03-02T11:58:21.943Z,79.68
2024-03-02T12:00:57.971Z,89.23
2024-03-02T12:03:29.015Z,83.10
2024-03-02T12:05:58.516Z,87.55
2024-03-02T12:08:37.777Z,96.47
2024-03-02T12:11:08.828Z,99.20
2024-03-02T12:13:53.164Z,100.63
2024-03-02T12:16:28.243Z,107.45
2024-03-02T12:21:49.670Z,125.18
2024-03-02T12:24:19.373Z,118.97
2024-03-02T12:26:51.423Z,132.13
2024-03-02T12:29:25.125Z,126.57
2024-03-02T12:32:04.592Z,124.38
2024-03-02T12:34:34.270Z,127.00
2024-03-02T12:37:04.748Z,123.13
2024-03-02T12:39:34.444Z,120.57
2024-03-02T12:42:05.982Z,129.48
2024-03-02T12:44:38.636Z,130.43
2024-03-02T12:47:09.703Z,135.85
2024-03-02T12:49:40.315Z,124.47
2024-03-02T12:52:15.306Z,123.03
2024-03-02T12:55:04.880Z,123.10
2024-03-02T12:57:45.197Z,97.45
2024-03-02T13:00:23.453Z,103.70
2024-03-02T13:03:03.652Z,92.22
2024-03-02T13:05:34.633Z,97.30
2024-03-02T13:08:08.244Z,113.25
2024-03-02T13:10:50.005Z,128.02
2024-03-02T13:13:29.013Z,126.50
2024-03-02T13:16:08.634Z,138.13
2024-03-02T13:18:53.578Z,108.73
2024-03-02T13:21:50.347Z,119.72
2024-03-02T13:24:27.435Z,127.13
2024-03-02T13:27:01.764Z,120.05
2024-03-02T13:29:39.755Z,112.97
2024-03-02T13:32:10.884Z,110.37
2024-03-02T13:34:44.099Z,128.23
2024-03-02T13:37:25.348Z,104.63
2024-03-02T13:40:15.794Z,121.07
2024-03-02T13:42:50.548Z,126.10
2024-03-02T13:45:25.359Z,124.57
2024-03-02T13:47:56.100Z,109.35
2024-03-02T13:50:27.449Z,123.53
2024-03-02T13:52:56.647Z,122.45
2024-03-02T13:55:36.861Z,143.88
2024-03-02T13:58:12.425Z,137.30
2024-03-02T14:00:50.894Z,136.52
2024-03-02T14:03:23.983Z,138.15
2024-03-02T14:06:01.055Z,137.63
2024-03-02T14:08:31.148Z,134.57
2024-03-02T14:11:12.685Z,140.10
2024-03-02T14:13:42.345Z,144.25
2024-03-02T14:16:15.727Z,154.95
2024-03-02T14:18:44.856Z,127.82
2024-03-02T14:21:16.429Z,118.50
2024-03-02T14:23:46.726Z,122.80
2024-03-02T14:26:16.080Z,122.57
2024-03-02T14:28:50.437Z,125.68
2024-03-02T14:31:24.674Z,139.55
2024-03-02T14:33:56.523Z,120.88
2024-03-02T14:36:28.057Z,134.33
2024-03-02T14:39:02.662Z,133.23
2024-03-02T14:41:34.452Z,106.50
2024-03-02T14:44:06.055Z,112.43
2024-03-02T14:46:36.803Z,118.38
2024-03-02T14:49:06.651Z,130.70
2024-03-02T14:51:36.393Z,126.32
2024-03-02T14:54:07.474Z,143.57
2024-03-02T14:56:38.909Z,118.05
2024-03-02T14:59:12.943Z,127.97
2024-03-02T15:02:01.879Z,134.13
2024-03-02T15:04:44.412Z,145.05
2024-03-02T15:07:13.491Z,153.98
2024-03-02T15:09:42.673Z,156.77
2024-03-02T15:12:14.065Z,166.00
2024-03-02T15:15:01.802Z,165.90
2024-03-02T15:17:35.122Z,168.85
2024-03-02T15:20:05.842Z,179.98
2024-03-02T15:22:35.305Z,176.88
2024-03-02T15:25:04.955Z,176.70
2024-03-02T15:27:35.553Z,194.43
2024-03-02T15:30:11.985Z,184.18
2024-03-02T15:32:48.607Z,223.52
2024-03-02T15:35:20.893Z,205.85
2024-03-02T15:38:14.860Z,204.60
2024-03-02T15:41:13.737Z,227.03
2024-03-02T15:43:55.115Z,222.85
2024-03-02T15:46:37.540Z,223.88
2024-03-02T15:49:09.335Z,228.30
2024-03-02T15:51:45.620Z,214.65
2024-03-02T15:54:14.823Z,213.03
2024-03-02T15:56:46.483Z,202.40
2024-03-02T15:59:21.677Z,249.15
2024-03-02T16:02:09.893Z,217.85
2024-03-02T16:04:43.637Z,226.77
2024-03-02T16:07:26.006Z,243.77
2024-03-02T16:09:57.263Z,214.57
2024-03-02T16:12:34.454Z,230.10
2024-03-02T16:15:04.231Z,255.88
2024-03-02T16:17:39.048Z,225.73
2024-03-02T16:20:15.024Z,211.93
2024-03-02T16:22:50.072Z,204.45
2024-03-02T16:25:28.057Z,214.32
2024-03-02T16:28:07.332Z,205.68
2024-03-02T16:30:45.489Z,212.05
2024-03-02T16:33:15.813Z,222.27
2024-03-02T16:35:51.140Z,224.70
2024-03-02T16:38:33.265Z,232.32
2024-03-02T16:44:06.994Z,186.60
2024-03-02T16:46:46.598Z,217.33
2024-03-02T16:49:17.058Z,230.43
2024-03-02T16:51:48.744Z,196.95
2024-03-02T16:54:19.213Z,211.57
2024-03-02T16:57:00.370Z,226.50
2024-03-02T16:59:30.640Z,243.53
2024-03-02T17:02:00.182Z,223.15
2024-03-02T17:04:34.554Z,189.88
2024-03-02T17:07:20.134Z,192.65
2024-03-02T17:09:54.597Z,204.23
2024-03-02T17:12:30.674Z,226.53
2024-03-02T17:15:05.729Z,259.02
2024-03-02T17:20:27.665Z,263.90
2024-03-02T17:22:58.111Z,282.98
2024-03-02T17:25:36.474Z,282.90
2024-03-02T17:28:23.092Z,264.77
2024-03-02T17:30:52.412Z,248.90
2024-03-02T17:33:25.245Z,264.48
2024-03-02T17:36:05.610Z,265.17
2024-03-02T17:38:54.223Z,247.47
2024-03-02T17:41:34.868Z,203.68
2024-03-02T17:44:06.146Z,233.55
2024-03-02T17:46:45.308Z,235.30
2024-03-02T17:52:42.405Z,228.33
2024-03-02T17:55:29.133Z,233.18
2024-03-02T17:57:59.785Z,230.57
2024-03-02T18:00:33.206Z,234.70
2024-03-02T18:03:06.098Z,258.90
2024-03-02T18:08:38.588Z,288.75
2024-03-02T18:11:20.507Z,283.63
2024-03-02T18:14:25.119Z,298.40
2024-03-02T18:16:56.673Z,268.60
2024-03-02T18:19:36.562Z,291.90
2024-03-02T18:22:06.283Z,295.92
2024-03-02T18:24:40.662Z,314.80
2024-03-02T18:27:13.740Z,291.73
2024-03-02T18:30:11.709Z,272.15
2024-03-02T18:32:52.223Z,276.10
2024-03-02T18:35:46.873Z,303.98
2024-03-02T18:38:31.472Z,274.55
2024-03-02T18:41:02.864Z,256.73
2024-03-02T18:43:38.212Z,269.52
2024-03-02T18:46:11.364Z,248.00
2024-03-02T18:48:48.781Z,263.20
2024-03-02T18:51:25.776Z,264.08
2024-03-02T18:54:03.222Z,258.67
2024-03-02T18:56:36.489Z,252.32
2024-03-02T18:59:22.129Z,253.20
2024-03-02T19:01:55.218Z,247.88
2024-03-02T19:04:30.441Z,264.40
2024-03-02T19:07:00.437Z,215.70
2024-03-02T19:09:31.587Z,216.60
2024-03-02T19:12:07.356Z,225.40
2024-03-02T19:14:53.634Z,238.25
2024-03-02T19:17:26.115Z,239.73
2024-03-02T19:19:58.584Z,256.00
2024-03-02T19:22:33.006Z,263.77
2024-03-02T19:25:14.738Z,272.77
2024-03-02T19:27:45.956Z,274.40
2024-03-02T19:30:21.266Z,284.80
2024-03-02T19:32:58.812Z,304.65
2024-03-02T19:35:39.649Z,309.75
2024-03-02T19:38:27.734Z,276.90
2024-03-02T19:40:59.438Z,258.42
2024-03-02T19:43:45.353Z,252.98
2024-03-02T19:46:26.876Z,257.77
2024-03-02T19:49:44.723Z,278.30
2024-03-02T19:52:15.546Z,266.17
2024-03-02T19:54:46.127Z,281.27
2024-03-02T19:57:20.096Z,227.98
2024-03-02T19:59:52.206Z,217.13
2024-03-02T20:02:28.401Z,211.98
2024-03-02T20:05:03.327Z,197.50
2024-03-02T20:08:09.956Z,210.07
2024-03-02T20:10:39.777Z,240.23
2024-03-02T20:13:08.883Z,242.98
2024-03-02T20:15:39.263Z,273.80
2024-03-02T20:18:32.196Z,281.87
2024-03-02T20:21:07.347Z,291.10
2024-03-02T20:23:43.799Z,299.45
2024-03-02T20:26:15.146Z,287.30
2024-03-02T20:28:47.329Z,307.55
2024-03-02T20:31:16.762Z,309.10
2024-03-02T20:33:50.657Z,321.27
2024-03-02T20:36:20.191Z,335.75
2024-03-02T20:39:24.834Z,298.92
2024-03-02T20:41:54.951Z,322.45
2024-03-02T20:44:26.986Z,338.70
2024-03-02T20:51:48.389Z,366.98
2024-03-02T20:54:19.000Z,203.95
2024-03-02T20:56:47.985Z,255.70
2024-03-02T20:59:28.127Z,294.15
2024-03-02T21:02:05.456Z,285.70
2024-03-02T21:04:43.605Z,315.48
2024-03-02T21:09:38.848Z,195.15
2024-03-02T21:12:09.840Z,303.20
2024-03-02T21:14:41.772Z,343.43
2024-03-02T21:17:14.473Z,346.10
2024-03-02T21:19:46.694Z,346.40
2024-03-02T21:25:17.435Z,217.55
2024-03-02T21:27:53.401Z,78.13
2024-03-02T21:30:24.724Z,303.63
2024-03-02T21:32:55.547Z,269.83
2024-03-02T21:35:25.410Z,319.15
2024-03-02T21:37:57.771Z,317.00
2024-03-02T21:40:36.104Z,337.13
2024-03-02T21:43:06.996Z,337.57
2024-03-02T21:45:39.514Z,329.10
2024-03-02T21:48:10.031Z,288.20
2024-03-02T21:50:41.577Z,294.70
2024-03-02T21:53:10.544Z,258.48
2024-03-02T21:55:40.885Z,268.13
2024-03-02T21:58:10.373Z,22.02
2024-03-02T22:00:40.029Z,106.28
2024-03-02T22:03:09.099Z,122.00
2024-03-02T22:05:38.696Z,9.85
2024-03-02T22:08:08.735Z,178.40
2024-03-02T22:10:37.685Z,160.20
2024-03-02T22:13:08.273Z,174.05
2024-03-02T22:15:37.721Z,218.63
2024-03-02T22:18:09.726Z,158.35
2024-03-02T22:20:39.111Z,20.43
2024-03-02T22:23:08.160Z,13.02
2024-03-02T22:25:37.870Z,8.55
2024-03-02T22:28:09.324Z,8.82
2024-03-02T22:30:39.520Z,134.52
2024-03-02T22:33:08.694Z,69.33
2024-03-02T22:35:39.461Z,134.77
2024-03-02T22:38:08.755Z,60.20
2024-03-02T22:40:38.265Z,85.72
2024-03-02T22:43:13.988Z,97.13
2024-03-02T22:45:44.520Z,38.83
2024-03-02T22:48:33.753Z,44.55
2024-03-02T22:51:03.570Z,40.03
2024-03-02T22:53:38.058Z,21.70
2024-03-02T22:56:14.720Z,10.90
2024-03-02T22:59:03.585Z,79.13
2024-03-02T23:01:34.264Z,23.63
2024-03-02T23:04:05.482Z,39.92
2024-03-02T23:06:34.528Z,12.23
2024-03-02T23:09:04.979Z,13.25
2024-03-02T23:11:36.174Z,15.00
2024-03-02T23:17:15.675Z,10.07
2024-03-02T23:19:57.463Z,17.95
2024-03-02T23:22:26.955Z,18.63
2024-03-02T23:25:01.237Z,13.13
2024-03-02T23:27:30.212Z,13.93
2024-03-02T23:30:02.720Z,12.43
2024-03-02T23:32:37.334Z,11.77
2024-03-02T23:35:09.719Z,9.38
2024-03-02T23:37:39.735Z,18.50
2024-03-02T23:40:37.861Z,52.25
2024-03-02T23:43:21.581Z,90.53
2024-03-02T23:45:52.561Z,76.20
2024-03-02T23:48:22.904Z,15.70
2024-03-02T23:50:56.541Z,13.27
2024-03-02T23:53:30.289Z,16.02
2024-03-02T23:56:12.747Z,8.98
2024-03-02T23:58:42.365Z,10.57
