createdAt,value
2019-05-02T00:00:45.270Z,0.00
2019-05-02T00:01:45.231Z,0.00
2019-05-02T00:02:45.216Z,0.00
2019-05-02T00:03:45.207Z,0.00
2019-05-02T00:04:45.234Z,0.00
2019-05-02T00:05:45.183Z,0.00
2019-05-02T00:06:45.174Z,0.00
2019-05-02T00:07:45.162Z,0.00
2019-05-02T00:08:45.178Z,0.00
2019-05-02T00:09:48.353Z,0.00
2019-05-02T00:10:46.123Z,0.00
2019-05-02T00:11:57.675Z,0.00
2019-05-02T00:12:46.112Z,0.00
2019-05-02T00:13:45.094Z,0.00
2019-05-02T00:14:45.090Z,0.00
2019-05-02T00:15:45.077Z,0.00
2019-05-02T00:16:49.100Z,0.00
2019-05-02T00:17:45.100Z,0.00
2019-05-02T00:18:45.040Z,0.00
2019-05-02T00:19:49.743Z,0.00
2019-05-02T00:20:46.011Z,0.00
2019-05-02T00:21:45.004Z,0.00
2019-05-02T00:22:48.076Z,0.00
2019-05-02T00:23:46.010Z,0.00
2019-05-02T00:24:44.972Z,0.00
2019-05-02T00:25:47.328Z,0.00
2019-05-02T00:26:45.981Z,0.00
2019-05-02T00:27:44.938Z,0.00
2019-05-02T00:28:47.917Z,0.00
2019-05-02T00:29:44.932Z,0.00
2019-05-02T00:30:44.935Z,0.00
2019-05-02T00:31:46.989Z,0.00
2019-05-02T00:32:44.890Z,0.00
2019-05-02T00:33:44.917Z,0.00
2019-05-02T00:34:44.855Z,0.00
2019-05-02T00:35:46.058Z,0.00
2019-05-02T00:36:44.837Z,0.00
2019-05-02T00:37:44.852Z,0.00
2019-05-02T00:38:44.840Z,0.00
2019-05-02T00:39:45.221Z,0.00
2019-05-02T00:40:46.540Z,0.00
2019-05-02T00:41:44.801Z,0.00
2019-05-02T00:42:44.796Z,0.00
2019-05-02T00:43:44.861Z,0.00
2019-05-02T00:44:47.033Z,0.00
2019-05-02T00:45:44.782Z,0.00
2019-05-02T00:46:44.723Z,0.00
2019-05-02T00:47:47.889Z,0.00
2019-05-02T00:48:44.710Z,0.00
2019-05-02T00:49:44.789Z,0.00
2019-05-02T00:50:45.338Z,0.00
2019-05-02T00:51:45.665Z,0.00
2019-05-02T00:52:44.679Z,0.00
2019-05-02T00:53:48.441Z,0.00
2019-05-02T00:54:44.641Z,0.00
2019-05-02T00:55:44.886Z,0.00
2019-05-02T00:56:45.381Z,0.00
2019-05-02T00:57:44.633Z,0.00
2019-05-02T00:58:44.642Z,0.00
2019-05-02T00:59:44.582Z,0.00
2019-05-02T01:00:44.565Z,0.00
2019-05-02T01:01:44.593Z,0.00
2019-05-02T01:02:44.578Z,0.00
2019-05-02T01:03:47.225Z,0.00
2019-05-02T01:04:45.526Z,0.00
2019-05-02T01:05:44.512Z,0.00
2019-05-02T01:06:48.739Z,0.00
2019-05-02T01:07:44.494Z,0.00
2019-05-02T01:08:44.477Z,0.00
2019-05-02T01:09:46.774Z,0.00
2019-05-02T01:10:44.485Z,0.00
2019-05-02T01:11:44.440Z,0.00
2019-05-02T01:12:46.095Z,0.00
2019-05-02T01:13:44.443Z,0.00
2019-05-02T01:14:44.412Z,0.00
2019-05-02T01:15:45.966Z,0.00
2019-05-02T01:16:44.402Z,0.00
2019-05-02T01:17:44.376Z,0.00
2019-05-02T01:18:44.363Z,0.00
2019-05-02T01:19:47.412Z,0.00
2019-05-02T01:20:45.383Z,0.00
2019-05-02T01:21:44.360Z,0.00
2019-05-02T01:22:47.122Z,0.00
2019-05-02T01:23:45.304Z,0.00
2019-05-02T01:24:44.320Z,0.00
2019-05-02T01:25:47.225Z,0.00
2019-05-02T01:26:45.281Z,0.00
2019-05-02T01:27:44.278Z,0.00
2019-05-02T01:28:44.256Z,0.00
2019-05-02T01:29:44.260Z,0.00
2019-05-02T01:30:44.231Z,0.00
2019-05-02T01:31:44.244Z,0.00
2019-05-02T01:32:44.206Z,0.00
2019-05-02T01:33:44.199Z,0.00
2019-05-02T01:34:44.208Z,0.00
2019-05-02T01:35:44.176Z,0.00
2019-05-02T01:36:44.201Z,0.00
2019-05-02T01:37:44.158Z,0.00
2019-05-02T01:38:44.139Z,0.00
2019-05-02T01:39:44.158Z,0.00
2019-05-02T01:40:48.136Z,0.00
2019-05-02T01:41:45.185Z,0.00
2019-05-02T01:42:44.429Z,0.00
2019-05-02T01:43:44.090Z,0.00
2019-05-02T01:44:44.110Z,0.00
2019-05-02T01:45:46.583Z,0.00
2019-05-02T01:46:44.056Z,0.00
2019-05-02T01:47:44.043Z,0.00
2019-05-02T01:48:45.911Z,0.00
2019-05-02T01:49:44.027Z,0.00
2019-05-02T01:50:44.008Z,0.00
2019-05-02T01:51:47.771Z,0.00
2019-05-02T01:52:45.020Z,0.00
2019-05-02T01:53:43.983Z,0.00
2019-05-02T01:54:45.695Z,0.00
2019-05-02T01:55:43.946Z,0.00
2019-05-02T01:56:43.977Z,0.00
2019-05-02T01:57:44.829Z,0.00
2019-05-02T01:58:43.926Z,0.00
2019-05-02T01:59:43.907Z,0.00
2019-05-02T02:00:44.734Z,0.00
2019-05-02T02:01:43.987Z,0.00
2019-05-02T02:02:43.865Z,0.00
2019-05-02T02:03:45.560Z,0.00
2019-05-02T02:04:43.874Z,0.00
2019-05-02T02:05:43.849Z,0.00
2019-05-02T02:06:45.185Z,0.00
2019-05-02T02:07:43.848Z,0.00
2019-05-02T02:08:43.819Z,0.00
2019-05-02T02:09:45.741Z,0.00
2019-05-02T02:10:44.029Z,0.00
2019-05-02T02:11:43.804Z,0.00
2019-05-02T02:13:02.807Z,0.00
2019-05-02T02:13:44.765Z,0.00
2019-05-02T02:14:48.171Z,0.00
2019-05-02T02:15:44.770Z,0.00
2019-05-02T02:16:43.726Z,0.00
2019-05-02T02:17:46.745Z,0.00
2019-05-02T02:18:44.689Z,0.00
2019-05-02T02:19:43.698Z,0.00
2019-05-02T02:20:45.247Z,0.00
2019-05-02T02:21:44.679Z,0.00
2019-05-02T02:22:43.646Z,0.00
2019-05-02T02:23:44.977Z,0.00
2019-05-02T02:24:44.631Z,0.00
2019-05-02T02:25:43.609Z,0.00
2019-05-02T02:26:47.788Z,0.00
2019-05-02T02:27:43.593Z,0.00
2019-05-02T02:28:43.604Z,0.00
2019-05-02T02:29:44.409Z,0.00
2019-05-02T02:30:43.557Z,0.00
2019-05-02T02:31:46.964Z,0.00
2019-05-02T02:32:44.531Z,0.00
2019-05-02T02:33:48.019Z,0.00
2019-05-02T02:34:44.506Z,0.00
2019-05-02T02:35:49.439Z,0.00
2019-05-02T02:36:44.489Z,0.00
2019-05-02T02:37:52.037Z,0.00
2019-05-02T02:38:44.462Z,0.00
2019-05-02T02:39:48.620Z,0.00
2019-05-02T02:40:44.438Z,0.00
2019-05-02T02:41:45.479Z,0.00
2019-05-02T02:42:44.417Z,0.00
2019-05-02T02:43:43.414Z,0.00
2019-05-02T02:44:43.429Z,0.00
2019-05-02T02:45:43.384Z,0.00
2019-05-02T02:46:43.399Z,0.00
2019-05-02T02:47:43.370Z,0.00
2019-05-02T02:48:43.356Z,0.00
2019-05-02T02:49:43.338Z,0.00
2019-05-02T02:50:45.287Z,0.00
2019-05-02T02:51:43.378Z,0.00
2019-05-02T02:52:44.606Z,0.00
2019-05-02T02:53:43.298Z,0.00
2019-05-02T02:54:44.894Z,0.00
2019-05-02T02:55:43.290Z,0.00
2019-05-02T02:56:43.279Z,0.00
2019-05-02T02:57:43.317Z,0.00
2019-05-02T02:58:46.328Z,0.00
2019-05-02T02:59:43.238Z,0.00
2019-05-02T03:00:47.541Z,0.00
2019-05-02T03:01:44.207Z,0.00
2019-05-02T03:02:48.608Z,0.00
2019-05-02T03:03:44.182Z,0.00
2019-05-02T03:04:45.983Z,0.00
2019-05-02T03:05:43.166Z,0.00
2019-05-02T03:06:45.191Z,0.00
2019-05-02T03:07:43.171Z,0.00
2019-05-02T03:08:46.222Z,0.00
2019-05-02T03:09:44.119Z,0.00
2019-05-02T03:10:45.073Z,0.00
2019-05-02T03:11:43.098Z,0.00
2019-05-02T03:12:43.286Z,0.00
2019-05-02T03:13:52.543Z,0.00
2019-05-02T03:14:47.148Z,0.00
2019-05-02T03:15:43.049Z,0.00
2019-05-02T03:16:47.072Z,0.00
2019-05-02T03:17:44.048Z,0.00
2019-05-02T03:18:43.448Z,0.00
2019-05-02T03:19:43.021Z,0.00
2019-05-02T03:20:43.004Z,0.00
2019-05-02T03:21:42.987Z,0.00
2019-05-02T03:22:43.618Z,0.00
2019-05-02T03:23:42.968Z,0.00
2019-05-02T03:24:44.149Z,0.00
2019-05-02T03:25:50.446Z,0.00
2019-05-02T03:26:48.649Z,0.00
2019-05-02T03:27:43.931Z,0.00
2019-05-02T03:28:42.910Z,4.00
2019-05-02T03:29:44.508Z,4.00
2019-05-02T03:30:42.886Z,0.00
2019-05-02T03:31:42.867Z,0.00
2019-05-02T03:33:02.813Z,4.00
2019-05-02T03:33:54.723Z,4.00
2019-05-02T03:34:52.260Z,4.00
2019-05-02T03:35:49.165Z,4.00
2019-05-02T03:36:43.819Z,4.00
2019-05-02T03:37:44.902Z,4.00
2019-05-02T03:38:43.844Z,8.00
2019-05-02T03:39:49.618Z,4.00
2019-05-02T03:40:43.788Z,4.00
2019-05-02T03:41:42.773Z,8.00
2019-05-02T03:42:44.827Z,8.00
2019-05-02T03:43:42.733Z,8.00
2019-05-02T03:44:42.745Z,12.00
2019-05-02T03:45:43.164Z,12.00
2019-05-02T03:46:42.702Z,12.00
2019-05-02T03:47:44.187Z,16.00
2019-05-02T03:48:42.706Z,16.00
2019-05-02T03:49:48.826Z,20.00
2019-05-02T03:50:43.678Z,24.00
2019-05-02T03:51:42.639Z,24.00
2019-05-02T03:52:46.190Z,24.00
2019-05-02T03:53:42.624Z,32.00
2019-05-02T03:54:49.938Z,40.00
2019-05-02T03:55:43.644Z,44.00
2019-05-02T03:56:44.815Z,48.00
2019-05-02T03:57:43.573Z,48.00
2019-05-02T03:58:48.367Z,48.00
2019-05-02T03:59:43.630Z,48.00
2019-05-02T04:00:42.557Z,52.00
2019-05-02T04:01:43.160Z,56.00
2019-05-02T04:02:42.522Z,64.00
2019-05-02T04:03:43.840Z,68.00
2019-05-02T04:04:42.495Z,72.00
2019-05-02T04:05:42.506Z,72.00
2019-05-02T04:06:42.477Z,80.00
2019-05-02T04:07:42.550Z,92.00
2019-05-02T04:08:43.166Z,96.00
2019-05-02T04:09:42.821Z,84.00
2019-05-02T04:10:42.427Z,96.00
2019-05-02T04:11:42.421Z,100.00
2019-05-02T04:12:42.412Z,104.00
2019-05-02T04:13:42.394Z,104.00
2019-05-02T04:14:42.408Z,100.00
2019-05-02T04:15:42.371Z,100.00
2019-05-02T04:16:42.361Z,108.00
2019-05-02T04:17:42.352Z,112.00
2019-05-02T04:18:42.338Z,112.00
2019-05-02T04:19:42.364Z,108.00
2019-05-02T04:20:43.556Z,104.00
2019-05-02T04:21:43.327Z,116.00
2019-05-02T04:22:42.718Z,116.00
2019-05-02T04:23:43.278Z,132.00
2019-05-02T04:24:47.898Z,128.00
2019-05-02T04:25:43.285Z,132.00
2019-05-02T04:26:52.067Z,140.00
2019-05-02T04:27:43.238Z,144.00
2019-05-02T04:28:45.665Z,152.00
2019-05-02T04:29:43.241Z,156.00
2019-05-02T04:30:45.277Z,164.00
2019-05-02T04:31:43.225Z,164.00
2019-05-02T04:32:43.116Z,172.00
2019-05-02T04:33:42.182Z,180.00
2019-05-02T04:34:42.160Z,196.00
2019-05-02T04:35:42.174Z,204.00
2019-05-02T04:36:46.025Z,208.00
2019-05-02T04:37:43.774Z,208.00
2019-05-02T04:38:47.703Z,216.00
2019-05-02T04:39:43.101Z,232.00
2019-05-02T04:40:46.295Z,240.00
2019-05-02T04:41:43.143Z,252.00
2019-05-02T04:42:42.122Z,256.00
2019-05-02T04:43:54.435Z,248.00
2019-05-02T04:45:07.656Z,256.00
2019-05-02T04:45:53.091Z,252.00
2019-05-02T04:46:43.048Z,256.00
2019-05-02T04:47:42.426Z,236.00
2019-05-02T04:48:48.263Z,228.00
2019-05-02T04:49:42.996Z,232.00
2019-05-02T04:50:41.978Z,228.00
2019-05-02T04:51:50.661Z,236.00
2019-05-02T04:52:51.316Z,248.00
2019-05-02T04:53:45.275Z,240.00
2019-05-02T04:54:41.945Z,248.00
2019-05-02T04:55:41.919Z,244.00
2019-05-02T04:56:49.525Z,244.00
2019-05-02T04:57:47.059Z,252.00
2019-05-02T04:58:42.918Z,260.00
2019-05-02T04:59:41.878Z,268.00
2019-05-02T05:00:45.084Z,284.00
2019-05-02T05:01:49.788Z,276.00
2019-05-02T05:02:42.883Z,284.00
2019-05-02T05:03:41.835Z,272.00
2019-05-02T05:04:46.129Z,280.00
2019-05-02T05:05:42.861Z,292.00
2019-05-02T05:06:54.819Z,296.00
2019-05-02T05:07:46.287Z,288.00
2019-05-02T05:08:41.955Z,312.00
2019-05-02T05:09:47.944Z,344.00
2019-05-02T05:10:45.046Z,352.00
2019-05-02T05:11:41.781Z,360.00
2019-05-02T05:12:42.044Z,372.00
2019-05-02T05:13:41.715Z,400.00
2019-05-02T05:14:43.197Z,416.00
2019-05-02T05:15:48.887Z,432.00
2019-05-02T05:16:45.333Z,440.00
2019-05-02T05:17:42.672Z,440.00
2019-05-02T05:18:44.001Z,440.00
2019-05-02T05:19:42.647Z,436.00
2019-05-02T05:20:46.034Z,440.00
2019-05-02T05:21:42.641Z,464.00
2019-05-02T05:22:44.140Z,476.00
2019-05-02T05:23:41.605Z,504.00
2019-05-02T05:24:42.462Z,552.00
2019-05-02T05:25:41.603Z,528.00
2019-05-02T05:26:43.056Z,516.00
2019-05-02T05:27:41.568Z,548.00
2019-05-02T05:28:44.406Z,544.00
2019-05-02T05:29:41.537Z,544.00
2019-05-02T05:30:45.158Z,548.00
2019-05-02T05:31:42.512Z,580.00
2019-05-02T05:32:41.501Z,608.00
2019-05-02T05:33:41.526Z,584.00
2019-05-02T05:34:41.484Z,556.00
2019-05-02T05:35:43.323Z,536.00
2019-05-02T05:36:42.454Z,568.00
2019-05-02T05:37:43.372Z,600.00
2019-05-02T05:38:42.432Z,640.00
2019-05-02T05:39:43.173Z,644.00
2019-05-02T05:40:42.433Z,672.00
2019-05-02T05:41:42.702Z,668.00
2019-05-02T05:42:42.386Z,616.00
2019-05-02T05:43:44.865Z,596.00
2019-05-02T05:44:42.364Z,628.00
2019-05-02T05:45:50.655Z,664.00
2019-05-02T05:46:42.686Z,688.00
2019-05-02T05:47:41.340Z,712.00
2019-05-02T05:48:41.323Z,776.00
2019-05-02T05:49:41.308Z,780.00
2019-05-02T05:50:41.606Z,776.00
2019-05-02T05:51:41.286Z,788.00
2019-05-02T05:52:42.589Z,796.00
2019-05-02T05:53:41.271Z,800.00
2019-05-02T05:54:42.103Z,808.00
2019-05-02T05:55:41.323Z,860.00
2019-05-02T05:56:43.233Z,872.00
2019-05-02T05:57:41.221Z,884.00
2019-05-02T05:58:48.145Z,840.00
2019-05-02T05:59:42.195Z,836.00
2019-05-02T06:00:41.227Z,856.00
2019-05-02T06:01:41.180Z,868.00
2019-05-02T06:02:52.765Z,860.00
2019-05-02T06:03:44.934Z,864.00
2019-05-02T06:04:41.148Z,876.00
2019-05-02T06:05:42.258Z,912.00
2019-05-02T06:06:41.123Z,952.00
2019-05-02T06:07:44.708Z,952.00
2019-05-02T06:08:41.097Z,940.00
2019-05-02T06:09:41.088Z,936.00
2019-05-02T06:10:43.935Z,940.00
2019-05-02T06:11:41.062Z,1016.00
2019-05-02T06:12:41.065Z,1156.00
2019-05-02T06:13:42.995Z,1092.00
2019-05-02T06:14:42.023Z,1104.00
2019-05-02T06:15:41.016Z,1264.00
2019-05-02T06:16:41.003Z,1356.00
2019-05-02T06:17:41.038Z,1404.00
2019-05-02T06:18:41.862Z,1436.00
2019-05-02T06:19:40.968Z,1480.00
2019-05-02T06:20:40.987Z,1488.00
2019-05-02T06:21:45.096Z,1544.00
2019-05-02T06:22:41.934Z,1664.00
2019-05-02T06:23:41.518Z,1740.00
2019-05-02T06:24:40.913Z,1672.00
2019-05-02T06:25:42.692Z,1560.00
2019-05-02T06:26:44.788Z,1592.00
2019-05-02T06:27:41.878Z,1712.00
2019-05-02T06:28:41.696Z,1812.00
2019-05-02T06:29:40.855Z,1840.00
2019-05-02T06:30:40.847Z,1824.00
2019-05-02T06:31:43.069Z,1848.00
2019-05-02T06:32:40.829Z,1880.00
2019-05-02T06:33:40.846Z,1736.00
2019-05-02T06:34:46.598Z,1756.00
2019-05-02T06:35:41.788Z,1888.00
2019-05-02T06:36:40.776Z,2088.00
2019-05-02T06:37:41.037Z,2012.00
2019-05-02T06:38:40.781Z,1964.00
2019-05-02T06:39:40.772Z,1880.00
2019-05-02T06:40:44.730Z,1788.00
2019-05-02T06:41:41.718Z,2104.00
2019-05-02T06:42:40.736Z,2284.00
2019-05-02T06:43:41.235Z,2192.00
2019-05-02T06:44:41.711Z,2220.00
2019-05-02T06:45:40.714Z,2324.00
2019-05-02T06:46:40.663Z,2472.00
2019-05-02T06:47:41.676Z,2680.00
2019-05-02T06:48:40.642Z,2820.00
2019-05-02T06:49:40.631Z,2984.00
2019-05-02T06:50:40.816Z,2952.00
2019-05-02T06:51:40.619Z,3128.00
2019-05-02T06:52:40.600Z,3028.00
2019-05-02T06:53:41.460Z,3080.00
2019-05-02T06:54:41.575Z,3312.00
2019-05-02T06:55:40.590Z,3736.00
2019-05-02T06:56:43.034Z,4028.00
2019-05-02T06:57:41.541Z,4368.00
2019-05-02T06:58:41.839Z,4708.00
2019-05-02T06:59:40.538Z,5064.00
2019-05-02T07:00:56.488Z,5460.00
2019-05-02T07:01:41.498Z,5056.00
2019-05-02T07:02:40.485Z,4436.00
2019-05-02T07:03:41.298Z,4316.00
2019-05-02T07:04:41.459Z,4084.00
2019-05-02T07:05:40.475Z,3776.00
2019-05-02T07:06:57.731Z,4884.00
2019-05-02T07:07:41.506Z,4260.00
2019-05-02T07:08:40.519Z,3656.00
2019-05-02T07:09:41.790Z,3360.00
2019-05-02T07:10:44.811Z,3660.00
2019-05-02T07:11:41.020Z,3464.00
2019-05-02T07:12:40.398Z,3240.00
2019-05-02T07:13:42.024Z,3164.00
2019-05-02T07:14:40.352Z,3512.00
2019-05-02T07:15:40.524Z,3288.00
2019-05-02T07:16:40.344Z,3084.00
2019-05-02T07:17:40.331Z,2748.00
2019-05-02T07:18:42.084Z,3200.00
2019-05-02T07:19:41.319Z,3180.00
2019-05-02T07:20:42.356Z,3776.00
2019-05-02T07:21:40.286Z,3340.00
2019-05-02T07:22:40.838Z,3324.00
2019-05-02T07:23:40.263Z,2816.00
2019-05-02T07:24:40.287Z,2528.00
2019-05-02T07:25:44.006Z,2620.00
2019-05-02T07:26:40.218Z,3340.00
2019-05-02T07:27:40.202Z,3080.00
2019-05-02T07:28:45.480Z,2940.00
2019-05-02T07:29:41.230Z,2856.00
2019-05-02T07:30:40.183Z,2984.00
2019-05-02T07:31:43.005Z,3024.00
2019-05-02T07:32:41.155Z,2792.00
2019-05-02T07:33:40.137Z,2516.00
2019-05-02T07:34:44.265Z,2688.00
2019-05-02T07:35:41.118Z,2892.00
2019-05-02T07:36:40.107Z,2972.00
2019-05-02T07:37:44.083Z,2980.00
2019-05-02T07:38:41.090Z,2896.00
2019-05-02T07:39:40.861Z,2812.00
2019-05-02T07:40:40.060Z,2940.00
2019-05-02T07:41:40.063Z,3096.00
2019-05-02T07:42:41.930Z,3068.00
2019-05-02T07:43:40.028Z,3072.00
2019-05-02T07:44:40.018Z,3128.00
2019-05-02T07:45:40.305Z,3148.00
2019-05-02T07:46:51.201Z,3104.00
2019-05-02T07:47:42.466Z,2912.00
2019-05-02T07:48:39.990Z,2692.00
2019-05-02T07:49:39.958Z,2492.00
2019-05-02T07:50:41.188Z,2328.00
2019-05-02T07:51:40.938Z,2344.00
2019-05-02T07:52:41.257Z,2388.00
2019-05-02T07:53:44.505Z,2504.00
2019-05-02T07:54:40.909Z,2776.00
2019-05-02T07:55:40.737Z,2912.00
2019-05-02T07:56:39.881Z,2984.00
2019-05-02T07:57:39.865Z,3020.00
2019-05-02T07:58:46.994Z,2948.00
2019-05-02T07:59:40.840Z,2820.00
2019-05-02T08:00:39.853Z,2600.00
2019-05-02T08:01:39.817Z,2448.00
2019-05-02T08:02:39.817Z,2292.00
2019-05-02T08:03:39.832Z,2196.00
2019-05-02T08:04:43.534Z,2128.00
2019-05-02T08:05:39.779Z,2080.00
2019-05-02T08:06:40.247Z,2076.00
2019-05-02T08:07:39.773Z,2116.00
2019-05-02T08:08:39.779Z,2180.00
2019-05-02T08:09:44.029Z,2248.00
2019-05-02T08:10:40.738Z,2356.00
2019-05-02T08:11:39.728Z,2512.00
2019-05-02T08:12:39.744Z,2600.00
2019-05-02T08:13:39.682Z,2552.00
2019-05-02T08:14:39.700Z,2460.00
2019-05-02T08:15:39.689Z,2432.00
2019-05-02T08:16:39.673Z,2376.00
2019-05-02T08:17:39.664Z,2344.00
2019-05-02T08:18:39.624Z,2328.00
2019-05-02T08:19:41.781Z,2328.00
2019-05-02T08:20:39.601Z,2272.00
2019-05-02T08:21:39.618Z,2228.00
2019-05-02T08:22:44.135Z,2220.00
2019-05-02T08:23:40.568Z,2284.00
2019-05-02T08:24:39.557Z,2308.00
2019-05-02T08:25:41.531Z,2304.00
2019-05-02T08:26:40.568Z,2344.00
2019-05-02T08:27:39.567Z,2360.00
2019-05-02T08:28:39.517Z,2376.00
2019-05-02T08:29:39.511Z,2392.00
2019-05-02T08:30:40.480Z,2452.00
2019-05-02T08:31:39.545Z,2516.00
2019-05-02T08:32:39.481Z,2584.00
2019-05-02T08:33:39.455Z,2576.00
2019-05-02T08:34:39.476Z,2588.00
2019-05-02T08:35:39.439Z,2648.00
2019-05-02T08:36:39.461Z,2864.00
2019-05-02T08:37:41.179Z,2940.00
2019-05-02T08:38:39.397Z,2932.00
2019-05-02T08:39:39.388Z,2944.00
2019-05-02T08:40:42.430Z,3076.00
2019-05-02T08:41:40.401Z,3252.00
2019-05-02T08:42:39.356Z,3320.00
2019-05-02T08:43:40.176Z,3408.00
2019-05-02T08:44:50.774Z,3412.00
2019-05-02T08:45:40.319Z,3340.00
2019-05-02T08:46:39.311Z,3244.00
2019-05-02T08:47:39.340Z,3424.00
2019-05-02T08:48:41.698Z,3660.00
2019-05-02T08:49:39.280Z,3708.00
2019-05-02T08:50:39.269Z,3776.00
2019-05-02T08:51:41.524Z,3980.00
2019-05-02T08:52:42.361Z,4400.00
2019-05-02T08:53:39.260Z,4756.00
2019-05-02T08:54:39.269Z,4824.00
2019-05-02T08:55:41.311Z,4472.00
2019-05-02T08:56:40.203Z,4448.00
2019-05-02T08:57:39.184Z,4384.00
2019-05-02T08:58:39.174Z,4276.00
2019-05-02T08:59:40.907Z,4560.00
2019-05-02T09:00:39.554Z,4760.00
2019-05-02T09:01:39.175Z,4336.00
2019-05-02T09:02:41.791Z,4644.00
2019-05-02T09:03:54.618Z,4600.00
2019-05-02T09:04:40.107Z,4596.00
2019-05-02T09:05:45.664Z,4620.00
2019-05-02T09:06:40.086Z,4188.00
2019-05-02T09:07:42.403Z,3344.00
2019-05-02T09:08:39.100Z,3044.00
2019-05-02T09:09:39.051Z,2756.00
2019-05-02T09:10:42.214Z,3276.00
2019-05-02T09:11:39.057Z,3676.00
2019-05-02T09:12:43.757Z,3684.00
2019-05-02T09:13:42.069Z,3428.00
2019-05-02T09:14:39.022Z,3600.00
2019-05-02T09:15:40.399Z,3712.00
2019-05-02T09:16:39.970Z,3616.00
2019-05-02T09:17:39.360Z,3676.00
2019-05-02T09:18:46.404Z,3668.00
2019-05-02T09:19:39.953Z,3616.00
2019-05-02T09:20:38.955Z,3564.00
2019-05-02T09:21:38.949Z,3744.00
2019-05-02T09:22:38.902Z,3624.00
2019-05-02T09:23:41.267Z,3496.00
2019-05-02T09:24:38.887Z,3728.00
2019-05-02T09:25:38.879Z,3876.00
2019-05-02T09:26:38.947Z,4036.00
2019-05-02T09:27:38.848Z,4232.00
2019-05-02T09:28:38.843Z,4188.00
2019-05-02T09:29:44.506Z,4108.00
2019-05-02T09:30:41.572Z,4224.00
2019-05-02T09:31:42.141Z,4128.00
2019-05-02T09:32:41.714Z,4008.00
2019-05-02T09:33:45.210Z,4252.00
2019-05-02T09:34:39.791Z,4348.00
2019-05-02T09:35:38.758Z,4004.00
2019-05-02T09:36:38.745Z,3892.00
2019-05-02T09:37:38.734Z,3880.00
2019-05-02T09:38:38.750Z,3608.00
2019-05-02T09:39:38.716Z,3432.00
2019-05-02T09:40:38.739Z,3496.00
2019-05-02T09:41:38.703Z,3652.00
2019-05-02T09:42:38.703Z,3568.00
2019-05-02T09:43:39.269Z,3648.00
2019-05-02T09:44:38.662Z,3840.00
2019-05-02T09:45:41.165Z,3912.00
2019-05-02T09:46:39.658Z,4140.00
2019-05-02T09:47:53.889Z,4484.00
2019-05-02T09:48:39.614Z,4828.00
2019-05-02T09:49:41.715Z,4928.00
2019-05-02T09:50:39.627Z,7332.00
2019-05-02T09:51:38.623Z,5036.00
2019-05-02T09:52:39.710Z,4984.00
2019-05-02T09:53:38.553Z,5048.00
2019-05-02T09:54:42.454Z,5348.00
2019-05-02T09:55:42.010Z,5920.00
2019-05-02T09:56:39.537Z,6116.00
2019-05-02T09:57:38.512Z,5948.00
2019-05-02T09:58:38.496Z,5888.00
2019-05-02T09:59:44.886Z,6336.00
2019-05-02T10:00:41.661Z,7556.00
2019-05-02T10:01:38.465Z,7752.00
2019-05-02T10:02:38.452Z,7328.00
2019-05-02T10:03:38.451Z,7012.00
2019-05-02T10:04:41.538Z,8180.00
2019-05-02T10:05:39.432Z,7316.00
2019-05-02T10:06:38.409Z,7652.00
2019-05-02T10:07:38.434Z,6612.00
2019-05-02T10:08:43.447Z,6380.00
2019-05-02T10:09:39.394Z,6460.00
2019-05-02T10:10:44.160Z,7200.00
2019-05-02T10:11:39.363Z,7644.00
2019-05-02T10:12:38.369Z,7756.00
2019-05-02T10:13:38.342Z,10496.00
2019-05-02T10:14:38.318Z,10528.00
2019-05-02T10:15:38.368Z,7992.00
2019-05-02T10:16:38.339Z,9316.00
2019-05-02T10:17:44.718Z,7432.00
2019-05-02T10:18:39.288Z,7216.00
2019-05-02T10:19:41.209Z,6724.00
2019-05-02T10:20:39.248Z,9952.00
2019-05-02T10:21:38.287Z,7576.00
2019-05-02T10:22:39.752Z,8444.00
2019-05-02T10:23:38.223Z,10368.00
2019-05-02T10:24:38.209Z,9056.00
2019-05-02T10:25:39.022Z,8356.00
2019-05-02T10:26:38.207Z,7356.00
2019-05-02T10:27:38.502Z,6920.00
2019-05-02T10:28:41.868Z,6768.00
2019-05-02T10:29:39.177Z,8056.00
2019-05-02T10:30:38.181Z,7312.00
2019-05-02T10:31:38.277Z,7408.00
2019-05-02T10:32:38.118Z,7452.00
2019-05-02T10:33:38.136Z,7296.00
2019-05-02T10:34:38.122Z,7156.00
2019-05-02T10:35:40.722Z,6436.00
2019-05-02T10:36:39.077Z,6588.00
2019-05-02T10:37:39.579Z,7644.00
2019-05-02T10:38:38.050Z,6856.00
2019-05-02T10:39:38.102Z,6668.00
2019-05-02T10:40:38.024Z,7020.00
2019-05-02T10:41:39.947Z,6392.00
2019-05-02T10:42:38.004Z,6476.00
2019-05-02T10:43:38.024Z,6528.00
2019-05-02T10:44:37.984Z,6668.00
2019-05-02T10:45:37.972Z,8340.00
2019-05-02T10:46:38.072Z,6752.00
2019-05-02T10:47:37.974Z,6364.00
2019-05-02T10:48:37.971Z,6236.00
2019-05-02T10:49:37.956Z,6588.00
2019-05-02T10:50:37.921Z,6920.00
2019-05-02T10:51:41.973Z,6356.00
2019-05-02T10:52:38.891Z,6564.00
2019-05-02T10:53:37.949Z,6448.00
2019-05-02T10:54:37.868Z,7044.00
2019-05-02T10:55:37.889Z,8024.00
2019-05-02T10:56:37.848Z,5384.00
2019-05-02T10:57:37.842Z,5084.00
2019-05-02T10:58:37.840Z,4936.00
2019-05-02T10:59:37.853Z,4748.00
2019-05-02T11:00:37.809Z,4416.00
2019-05-02T11:01:37.793Z,4588.00
2019-05-02T11:02:37.787Z,5028.00
2019-05-02T11:03:42.633Z,5068.00
2019-05-02T11:04:38.780Z,6616.00
2019-05-02T11:05:37.749Z,7100.00
2019-05-02T11:06:42.737Z,5272.00
2019-05-02T11:07:38.718Z,5160.00
2019-05-02T11:08:42.250Z,4652.00
2019-05-02T11:09:38.698Z,4440.00
2019-05-02T11:10:37.718Z,4544.00
2019-05-02T11:11:37.680Z,4800.00
2019-05-02T11:12:44.148Z,4712.00
2019-05-02T11:13:38.658Z,4780.00
2019-05-02T11:14:37.646Z,5088.00
2019-05-02T11:15:37.668Z,6988.00
2019-05-02T11:16:37.663Z,4744.00
2019-05-02T11:17:37.640Z,4824.00
2019-05-02T11:18:42.311Z,4992.00
2019-05-02T11:19:38.581Z,4700.00
2019-05-02T11:20:37.573Z,4768.00
2019-05-02T11:21:37.608Z,4812.00
2019-05-02T11:22:37.581Z,4900.00
2019-05-02T11:23:37.689Z,5228.00
2019-05-02T11:24:37.557Z,5264.00
2019-05-02T11:25:37.515Z,5376.00
2019-05-02T11:26:37.512Z,8160.00
2019-05-02T11:27:37.501Z,8552.00
2019-05-02T11:28:37.563Z,7056.00
2019-05-02T11:29:37.474Z,7020.00
2019-05-02T11:30:37.471Z,7700.00
2019-05-02T11:31:37.479Z,7760.00
2019-05-02T11:32:37.471Z,6300.00
2019-05-02T11:33:37.461Z,7116.00
2019-05-02T11:34:37.421Z,7216.00
2019-05-02T11:35:41.780Z,9192.00
2019-05-02T11:36:38.388Z,8444.00
2019-05-02T11:37:37.381Z,8160.00
2019-05-02T11:38:38.338Z,8328.00
2019-05-02T11:39:45.023Z,7176.00
2019-05-02T11:40:38.402Z,6628.00
2019-05-02T11:41:37.346Z,6520.00
2019-05-02T11:42:37.328Z,5932.00
2019-05-02T11:43:42.426Z,5832.00
2019-05-02T11:44:38.305Z,6012.00
2019-05-02T11:45:37.321Z,6160.00
2019-05-02T11:46:37.531Z,5992.00
2019-05-02T11:47:37.270Z,7264.00
2019-05-02T11:48:37.260Z,6212.00
2019-05-02T11:49:37.247Z,6156.00
2019-05-02T11:50:37.267Z,7720.00
2019-05-02T11:51:37.254Z,6344.00
2019-05-02T11:52:37.591Z,7672.00
2019-05-02T11:53:37.205Z,6572.00
2019-05-02T11:54:39.173Z,5932.00
2019-05-02T11:55:38.183Z,7428.00
2019-05-02T11:56:42.970Z,6636.00
2019-05-02T11:57:38.155Z,5624.00
2019-05-02T11:58:40.806Z,7620.00
2019-05-02T11:59:38.150Z,5936.00
2019-05-02T12:00:39.698Z,6596.00
2019-05-02T12:01:39.649Z,5992.00
2019-05-02T12:02:37.103Z,7972.00
2019-05-02T12:03:37.146Z,6396.00
2019-05-02T12:04:37.121Z,6716.00
2019-05-02T12:05:39.263Z,8108.00
2019-05-02T12:06:37.058Z,6360.00
2019-05-02T12:07:37.068Z,8016.00
2019-05-02T12:08:39.514Z,7920.00
2019-05-02T12:09:38.033Z,5576.00
2019-05-02T12:10:37.024Z,7316.00
2019-05-02T12:11:37.020Z,7996.00
2019-05-02T12:12:37.088Z,7992.00
2019-05-02T12:13:37.036Z,6072.00
2019-05-02T12:14:36.978Z,8048.00
2019-05-02T12:15:36.956Z,5556.00
2019-05-02T12:16:37.020Z,7796.00
2019-05-02T12:17:36.939Z,8260.00
2019-05-02T12:18:36.927Z,8428.00
2019-05-02T12:19:36.945Z,8492.00
2019-05-02T12:20:37.038Z,8492.00
2019-05-02T12:21:39.253Z,8016.00
2019-05-02T12:22:36.919Z,7608.00
2019-05-02T12:23:36.893Z,7960.00
2019-05-02T12:24:40.851Z,7648.00
2019-05-02T12:25:37.849Z,7464.00
2019-05-02T12:26:36.828Z,7336.00
2019-05-02T12:27:36.850Z,7148.00
2019-05-02T12:28:36.839Z,7008.00
2019-05-02T12:29:36.804Z,7200.00
2019-05-02T12:30:37.903Z,7340.00
2019-05-02T12:31:36.807Z,7548.00