createdAt,value
2019-02-16T00:01:14.944Z,1.70
2019-02-16T00:03:42.918Z,1.70
2019-02-16T00:06:10.637Z,1.70
2019-02-16T00:08:38.933Z,1.70
2019-02-16T00:11:06.812Z,1.70
2019-02-16T00:13:34.347Z,1.60
2019-02-16T00:16:02.159Z,1.60
2019-02-16T00:18:29.626Z,1.60
2019-02-16T00:21:03.764Z,1.60
2019-02-16T00:23:26.385Z,1.60
2019-02-16T00:25:53.867Z,1.60
2019-02-16T00:28:21.320Z,1.60
2019-02-16T00:30:48.768Z,1.60
2019-02-16T00:33:16.192Z,1.50
2019-02-16T00:35:43.641Z,1.40
2019-02-16T00:38:11.128Z,1.40
2019-02-16T00:40:38.676Z,1.40
2019-02-16T00:43:06.098Z,1.40
2019-02-16T00:45:33.504Z,1.40
2019-02-16T00:48:01.268Z,1.40
2019-02-16T00:50:28.706Z,1.40
2019-02-16T00:52:56.126Z,1.30
2019-02-16T00:55:23.557Z,1.30
2019-02-16T00:57:50.987Z,1.30
2019-02-16T01:00:18.392Z,1.30
2019-02-16T01:02:45.829Z,1.20
2019-02-16T01:05:13.287Z,1.20
2019-02-16T01:07:40.717Z,1.20
2019-02-16T01:10:08.477Z,1.10
2019-02-16T01:12:35.982Z,1.10
2019-02-16T01:15:04.334Z,1.10
2019-02-16T01:17:31.903Z,1.10
2019-02-16T01:19:59.378Z,1.10
2019-02-16T01:22:27.186Z,1.00
2019-02-16T01:24:54.634Z,1.00
2019-02-16T01:27:22.166Z,1.00
2019-02-16T01:29:49.731Z,1.00
2019-02-16T01:32:17.622Z,1.00
2019-02-16T01:34:46.166Z,0.90
2019-02-16T01:37:14.451Z,0.90
2019-02-16T01:39:41.912Z,0.90
2019-02-16T01:42:09.717Z,0.90
2019-02-16T01:44:37.173Z,0.90
2019-02-16T01:47:04.574Z,0.90
2019-02-16T01:49:32.017Z,0.80
2019-02-16T01:51:59.783Z,0.80
2019-02-16T01:54:27.247Z,0.80
2019-02-16T01:56:54.673Z,0.70
2019-02-16T01:59:22.165Z,0.70
2019-02-16T02:01:50.051Z,0.70
2019-02-16T02:04:17.510Z,0.70
2019-02-16T02:06:45.066Z,0.70
2019-02-16T02:09:12.794Z,0.70
2019-02-16T02:11:40.398Z,0.70
2019-02-16T02:14:07.959Z,0.60
2019-02-16T02:16:35.512Z,0.60
2019-02-16T02:19:03.138Z,0.60
2019-02-16T02:21:30.669Z,0.60
2019-02-16T02:23:58.528Z,0.60
2019-02-16T02:26:26.044Z,0.60
2019-02-16T02:28:53.490Z,0.60
2019-02-16T02:31:21.066Z,0.60
2019-02-16T02:33:48.508Z,0.60
2019-02-16T02:36:16.037Z,0.60
2019-02-16T02:38:43.622Z,0.60
2019-02-16T02:41:11.141Z,0.50
2019-02-16T02:43:38.598Z,0.50
2019-02-16T02:46:06.109Z,0.50
2019-02-16T02:48:33.556Z,0.50
2019-02-16T02:51:01.018Z,0.50
2019-02-16T02:53:30.952Z,0.50
2019-02-16T02:55:57.851Z,0.40
2019-02-16T02:58:26.301Z,0.40
2019-02-16T03:00:53.771Z,0.40
2019-02-16T03:03:21.257Z,0.30
2019-02-16T03:05:48.701Z,0.30
2019-02-16T03:08:16.190Z,0.30
2019-02-16T03:10:43.626Z,0.30
2019-02-16T03:13:11.097Z,0.30
2019-02-16T03:15:38.575Z,0.30
2019-02-16T03:18:06.169Z,0.20
2019-02-16T03:20:33.703Z,0.20
2019-02-16T03:23:19.821Z,0.20
2019-02-16T03:26:16.562Z,0.20
2019-02-16T03:28:53.973Z,0.20
2019-02-16T03:32:20.988Z,0.10
2019-02-16T03:35:00.364Z,0.10
2019-02-16T03:37:59.206Z,0.10
2019-02-16T03:40:26.785Z,0.10
2019-02-16T03:42:54.363Z,0.00
2019-02-16T03:45:21.822Z,0.00
2019-02-16T03:47:49.279Z,0.00
2019-02-16T03:50:16.733Z,-0.10
2019-02-16T03:52:44.241Z,-0.10
2019-02-16T03:55:11.817Z,-0.10
2019-02-16T03:57:39.272Z,-0.10
2019-02-16T04:00:07.216Z,-0.20
2019-02-16T04:02:34.677Z,-0.20
2019-02-16T04:05:02.128Z,-0.20
2019-02-16T04:07:30.570Z,-0.20
2019-02-16T04:09:58.008Z,-0.20
2019-02-16T04:12:25.471Z,-0.20
2019-02-16T04:14:52.958Z,-0.20
2019-02-16T04:17:20.494Z,-0.20
2019-02-16T04:19:48.290Z,-0.30
2019-02-16T04:22:24.170Z,-0.30
2019-02-16T04:24:45.207Z,-0.30
2019-02-16T04:27:12.778Z,-0.30
2019-02-16T04:29:40.237Z,-0.30
2019-02-16T04:32:07.654Z,-0.30
2019-02-16T04:34:35.115Z,-0.30
2019-02-16T04:37:02.553Z,-0.30
2019-02-16T04:39:30.057Z,-0.30
2019-02-16T04:41:57.545Z,-0.30
2019-02-16T04:44:25.009Z,-0.30
2019-02-16T04:46:52.430Z,-0.40
2019-02-16T04:49:19.890Z,-0.40
2019-02-16T04:51:47.352Z,-0.40
2019-02-16T04:54:14.789Z,-0.40
2019-02-16T04:56:42.275Z,-0.40
2019-02-16T04:59:09.755Z,-0.40
2019-02-16T05:01:37.257Z,-0.40
2019-02-16T05:04:04.713Z,-0.40
2019-02-16T05:06:32.438Z,-0.40
2019-02-16T05:08:59.835Z,-0.40
2019-02-16T05:11:27.282Z,-0.40
2019-02-16T05:13:54.854Z,-0.40
2019-02-16T05:16:22.316Z,-0.50
2019-02-16T05:18:49.716Z,-0.50
2019-02-16T05:21:17.145Z,-0.50
2019-02-16T05:23:44.573Z,-0.50
2019-02-16T05:26:12.017Z,-0.50
2019-02-16T05:28:39.503Z,-0.60
2019-02-16T05:31:06.939Z,-0.60
2019-02-16T05:33:34.422Z,-0.60
2019-02-16T05:36:01.862Z,-0.60
2019-02-16T05:38:29.319Z,-0.60
2019-02-16T05:40:56.815Z,-0.60
2019-02-16T05:43:24.363Z,-0.60
2019-02-16T05:45:52.797Z,-0.60
2019-02-16T05:48:20.247Z,-0.70
2019-02-16T05:50:47.722Z,-0.70
2019-02-16T05:53:15.470Z,-0.70
2019-02-16T05:55:42.930Z,-0.70
2019-02-16T05:58:10.384Z,-0.70
2019-02-16T06:00:37.816Z,-0.70
2019-02-16T06:03:05.338Z,-0.70
2019-02-16T06:05:32.757Z,-0.80
2019-02-16T06:08:00.211Z,-0.80
2019-02-16T06:10:27.623Z,-0.80
2019-02-16T06:12:55.109Z,-0.80
2019-02-16T06:15:22.677Z,-0.80
2019-02-16T06:17:50.101Z,-0.80
2019-02-16T06:20:17.538Z,-0.80
2019-02-16T06:22:44.986Z,-0.80
2019-02-16T06:25:12.406Z,-0.80
2019-02-16T06:27:39.850Z,-0.90
2019-02-16T06:30:07.446Z,-0.80
2019-02-16T06:32:34.905Z,-0.80
2019-02-16T06:35:20.308Z,-0.80
2019-02-16T06:37:47.753Z,-0.80
2019-02-16T06:40:15.192Z,-0.90
2019-02-16T06:42:42.659Z,-0.80
2019-02-16T06:45:10.175Z,-0.80
2019-02-16T06:47:37.695Z,-0.80
2019-02-16T06:50:05.212Z,-0.80
2019-02-16T06:52:32.685Z,-0.70
2019-02-16T06:55:00.314Z,-0.60
2019-02-16T06:57:29.423Z,-0.50
2019-02-16T06:59:56.957Z,-0.30
2019-02-16T07:02:25.423Z,0.30
2019-02-16T07:04:52.948Z,1.60
2019-02-16T07:07:20.424Z,3.10
2019-02-16T07:09:47.862Z,4.60
2019-02-16T07:12:15.319Z,6.10
2019-02-16T07:14:42.795Z,7.50
2019-02-16T07:17:28.354Z,8.90
2019-02-16T07:19:57.927Z,10.30
2019-02-16T07:22:25.330Z,11.80
2019-02-16T07:24:52.825Z,13.00
2019-02-16T07:27:20.318Z,14.20
2019-02-16T07:29:47.765Z,15.20
2019-02-16T07:32:16.205Z,16.20
2019-02-16T07:34:43.658Z,17.00
2019-02-16T07:37:11.153Z,17.90
2019-02-16T07:39:38.643Z,18.60
2019-02-16T07:42:06.083Z,19.20
2019-02-16T07:44:39.308Z,19.80
2019-02-16T07:47:27.230Z,20.60
2019-02-16T07:50:16.211Z,21.40
2019-02-16T07:52:53.290Z,22.20
2019-02-16T07:55:33.923Z,23.00
2019-02-16T07:58:20.862Z,23.80
2019-02-16T08:01:16.388Z,24.30
2019-02-16T08:04:02.071Z,24.80
2019-02-16T08:06:45.485Z,25.40
2019-02-16T08:09:19.614Z,26.00
2019-02-16T08:11:54.424Z,26.50
2019-02-16T08:14:41.386Z,26.60
2019-02-16T08:17:30.266Z,27.10
2019-02-16T08:20:15.650Z,27.90
2019-02-16T08:23:08.410Z,28.60
2019-02-16T08:26:13.573Z,29.30
2019-02-16T08:29:18.713Z,29.90
2019-02-16T08:32:08.568Z,30.40
2019-02-16T08:35:01.204Z,31.10
2019-02-16T08:37:57.059Z,31.60
2019-02-16T08:40:44.021Z,32.10
2019-02-16T08:43:24.514Z,32.20
2019-02-16T08:46:10.073Z,32.50
2019-02-16T08:48:50.172Z,32.60
2019-02-16T08:51:43.218Z,32.40
2019-02-16T08:54:24.636Z,32.50
2019-02-16T08:57:09.937Z,32.90
2019-02-16T09:00:05.146Z,33.30
2019-02-16T09:02:48.979Z,33.90
2019-02-16T09:05:26.577Z,34.60
2019-02-16T09:08:19.464Z,35.10
2019-02-16T09:11:06.445Z,35.60
2019-02-16T09:13:49.543Z,36.10
2019-02-16T09:16:31.165Z,36.30
2019-02-16T09:19:16.420Z,36.70
2019-02-16T09:21:51.576Z,36.90
2019-02-16T09:24:46.234Z,37.40
2019-02-16T09:27:32.053Z,37.80
2019-02-16T09:30:28.635Z,38.30
2019-02-16T09:33:15.024Z,38.70
2019-02-16T09:36:02.319Z,39.30
2019-02-16T09:38:42.165Z,40.00
2019-02-16T09:41:29.141Z,40.10
2019-02-16T09:44:16.310Z,40.10
2019-02-16T09:46:55.149Z,40.20
2019-02-16T09:49:42.160Z,40.30
2019-02-16T09:52:27.829Z,40.40
2019-02-16T09:55:14.851Z,40.50
2019-02-16T09:58:04.672Z,40.90
2019-02-16T10:00:47.463Z,40.90
2019-02-16T10:03:51.287Z,40.70
2019-02-16T10:06:54.551Z,40.70
2019-02-16T10:09:53.767Z,40.80
2019-02-16T10:12:47.448Z,41.20
2019-02-16T10:15:33.235Z,41.60
2019-02-16T10:18:18.722Z,42.00
2019-02-16T10:21:17.341Z,42.30
2019-02-16T10:24:07.154Z,42.60
2019-02-16T10:26:47.254Z,43.30
2019-02-16T10:29:38.120Z,43.50
2019-02-16T10:32:25.131Z,44.00
2019-02-16T10:35:02.305Z,44.40
2019-02-16T10:37:40.628Z,44.40
2019-02-16T10:40:30.465Z,44.40
2019-02-16T10:43:15.174Z,44.30
2019-02-16T10:46:05.136Z,44.40
2019-02-16T10:49:07.393Z,44.60
2019-02-16T10:51:43.905Z,44.70
2019-02-16T10:54:34.068Z,44.70
2019-02-16T10:57:29.528Z,44.50
2019-02-16T11:00:13.414Z,44.20
2019-02-16T11:02:50.022Z,44.10
2019-02-16T11:05:52.802Z,44.20
2019-02-16T11:08:24.798Z,44.50
2019-02-16T11:11:11.764Z,44.10
2019-02-16T11:14:10.898Z,44.10
2019-02-16T11:16:56.322Z,44.50
2019-02-16T11:19:46.126Z,44.70
2019-02-16T11:22:21.946Z,44.40
2019-02-16T11:25:20.811Z,44.00
2019-02-16T11:28:00.454Z,44.20
2019-02-16T11:30:45.886Z,44.50
2019-02-16T11:33:35.898Z,44.70
2019-02-16T11:36:21.461Z,44.60
2019-02-16T11:39:00.147Z,44.60
2019-02-16T11:41:47.161Z,44.60
2019-02-16T11:44:40.366Z,44.60
2019-02-16T11:47:20.912Z,44.50
2019-02-16T11:49:59.691Z,44.60
2019-02-16T11:52:37.146Z,44.70
2019-02-16T11:55:15.009Z,44.80
2019-02-16T11:58:00.470Z,44.80
2019-02-16T12:00:35.355Z,44.80
2019-02-16T12:03:19.109Z,44.70
2019-02-16T12:06:15.606Z,44.80
2019-02-16T12:08:54.025Z,44.50
2019-02-16T12:11:31.898Z,44.50
2019-02-16T12:14:17.939Z,44.60
2019-02-16T12:16:53.204Z,44.80
2019-02-16T12:19:28.128Z,44.90
2019-02-16T12:22:05.871Z,45.00
2019-02-16T12:25:04.860Z,45.10
2019-02-16T12:27:58.856Z,45.10
2019-02-16T12:30:39.523Z,45.20
2019-02-16T12:33:23.229Z,45.10
2019-02-16T12:36:22.001Z,45.10
2019-02-16T12:39:24.847Z,44.80
2019-02-16T12:42:14.823Z,44.40
2019-02-16T12:44:52.083Z,44.10
2019-02-16T12:47:37.653Z,43.80
2019-02-16T12:50:23.360Z,43.40
2019-02-16T12:53:02.757Z,43.00
2019-02-16T12:55:52.939Z,42.60
2019-02-16T12:58:44.054Z,42.60
2019-02-16T13:01:33.876Z,42.60
2019-02-16T13:04:29.715Z,42.30
2019-02-16T13:07:11.175Z,41.80
2019-02-16T13:10:00.980Z,41.50
2019-02-16T13:12:54.246Z,41.20
2019-02-16T13:15:43.578Z,41.00
2019-02-16T13:18:29.134Z,40.80
2019-02-16T13:21:06.527Z,40.60
2019-02-16T13:23:42.078Z,40.80
2019-02-16T13:26:44.362Z,40.60
2019-02-16T13:29:28.348Z,40.50
2019-02-16T13:32:15.544Z,40.30
2019-02-16T13:34:51.882Z,40.20
2019-02-16T13:37:44.070Z,40.00
2019-02-16T13:40:23.240Z,39.80
2019-02-16T13:43:05.097Z,39.60
2019-02-16T13:45:42.486Z,39.40
2019-02-16T13:48:24.137Z,39.40
2019-02-16T13:51:14.062Z,39.40
2019-02-16T13:54:06.052Z,39.20
2019-02-16T13:56:46.483Z,38.80
2019-02-16T13:59:22.928Z,38.50
2019-02-16T14:02:10.243Z,38.30
2019-02-16T14:04:48.311Z,38.20
2019-02-16T14:07:35.318Z,37.90
2019-02-16T14:10:28.458Z,37.80
2019-02-16T14:13:18.725Z,37.40
2019-02-16T14:15:55.259Z,37.00
2019-02-16T14:18:22.999Z,36.60
2019-02-16T14:20:52.622Z,36.30
2019-02-16T14:23:20.548Z,36.00
2019-02-16T14:25:48.580Z,35.80
2019-02-16T14:28:16.014Z,35.40
2019-02-16T14:30:43.476Z,34.30
2019-02-16T14:33:11.034Z,33.40
2019-02-16T14:35:38.775Z,32.70
2019-02-16T14:38:24.030Z,32.20
2019-02-16T14:40:51.691Z,31.80
2019-02-16T14:43:19.116Z,31.30
2019-02-16T14:45:46.647Z,31.10
2019-02-16T14:48:14.166Z,30.90
2019-02-16T14:50:41.731Z,30.90
2019-02-16T14:53:09.311Z,30.90
2019-02-16T14:55:37.002Z,30.90
2019-02-16T14:58:04.502Z,30.90
2019-02-16T15:00:32.023Z,30.50
2019-02-16T15:02:59.509Z,30.10
2019-02-16T15:05:27.061Z,29.90
2019-02-16T15:07:54.725Z,29.70
2019-02-16T15:10:22.196Z,29.70
2019-02-16T15:12:49.788Z,29.50
2019-02-16T15:15:17.367Z,29.20
2019-02-16T15:17:45.116Z,28.40
2019-02-16T15:20:12.843Z,27.50
2019-02-16T15:22:40.494Z,26.60
2019-02-16T15:25:10.689Z,25.70
2019-02-16T15:27:38.418Z,24.90
2019-02-16T15:30:11.593Z,23.90
2019-02-16T15:32:39.348Z,23.20
2019-02-16T15:35:07.668Z,22.40
2019-02-16T15:37:35.166Z,21.70
2019-02-16T15:40:02.841Z,21.00
2019-02-16T15:42:30.616Z,20.40
2019-02-16T15:44:58.139Z,20.00
2019-02-16T15:47:26.104Z,19.60
2019-02-16T15:49:53.521Z,19.30
2019-02-16T15:52:21.474Z,19.00
2019-02-16T15:54:49.833Z,18.80
2019-02-16T15:57:17.916Z,18.60
2019-02-16T15:59:45.880Z,18.40
2019-02-16T16:02:13.651Z,18.30
2019-02-16T16:04:41.730Z,18.10
2019-02-16T16:07:14.137Z,18.00
2019-02-16T16:10:04.761Z,17.80
2019-02-16T16:12:50.409Z,17.70
2019-02-16T16:15:44.810Z,17.50
2019-02-16T16:18:28.370Z,17.30
2019-02-16T16:21:13.741Z,17.10
2019-02-16T16:23:49.684Z,16.90
2019-02-16T16:26:29.013Z,16.70
2019-02-16T16:29:14.573Z,16.50
2019-02-16T16:32:17.684Z,16.20
2019-02-16T16:35:22.839Z,15.90
2019-02-16T16:38:08.322Z,15.60
2019-02-16T16:40:52.218Z,15.30
2019-02-16T16:43:27.176Z,15.00
2019-02-16T16:46:12.640Z,14.80
2019-02-16T16:49:02.606Z,14.60
2019-02-16T16:51:39.309Z,14.30
2019-02-16T16:54:24.550Z,14.00
2019-02-16T16:57:04.103Z,13.70
2019-02-16T16:59:54.430Z,13.40
2019-02-16T17:02:56.774Z,13.10
2019-02-16T17:05:46.752Z,12.90
2019-02-16T17:08:33.964Z,12.70
2019-02-16T17:11:20.542Z,12.50
2019-02-16T17:14:10.240Z,12.30
2019-02-16T17:16:59.323Z,12.10
2019-02-16T17:19:45.327Z,11.90
2019-02-16T17:22:25.327Z,11.70
2019-02-16T17:25:21.321Z,11.40
2019-02-16T17:28:07.015Z,11.30
2019-02-16T17:30:43.058Z,11.00
2019-02-16T17:33:17.138Z,10.80
2019-02-16T17:35:59.099Z,10.60
2019-02-16T17:38:44.648Z,10.50
2019-02-16T17:41:34.554Z,10.30
2019-02-16T17:44:13.051Z,10.20
2019-02-16T17:47:02.934Z,10.10
2019-02-16T17:49:49.943Z,9.90
2019-02-16T17:52:27.470Z,9.80
2019-02-16T17:55:12.923Z,9.70
2019-02-16T17:57:49.298Z,9.60
2019-02-16T18:00:48.364Z,9.40
2019-02-16T18:03:50.448Z,9.30
2019-02-16T18:06:35.786Z,9.20
2019-02-16T18:09:26.846Z,9.00
2019-02-16T18:12:19.750Z,8.90
2019-02-16T18:15:09.961Z,8.80
2019-02-16T18:17:47.913Z,8.70
2019-02-16T18:20:44.989Z,8.50
2019-02-16T18:23:30.489Z,8.40
2019-02-16T18:26:09.095Z,8.30
2019-02-16T18:28:57.429Z,8.20
2019-02-16T18:31:52.358Z,8.10
2019-02-16T18:34:57.672Z,8.00
2019-02-16T18:37:31.095Z,7.80
2019-02-16T18:40:16.577Z,7.70
2019-02-16T18:42:56.783Z,7.60
2019-02-16T18:45:42.463Z,7.50
2019-02-16T18:48:31.922Z,7.40
2019-02-16T18:51:18.896Z,7.30
2019-02-16T18:53:58.609Z,7.20
2019-02-16T18:56:44.290Z,7.10
2019-02-16T18:59:28.321Z,6.90
2019-02-16T19:02:12.733Z,6.80
2019-02-16T19:04:49.937Z,6.70
2019-02-16T19:07:42.966Z,6.60
2019-02-16T19:10:30.039Z,6.50
2019-02-16T19:13:07.313Z,6.40
2019-02-16T19:16:00.546Z,6.30
2019-02-16T19:18:45.992Z,6.30
2019-02-16T19:21:22.582Z,6.20
2019-02-16T19:24:07.039Z,6.10
2019-02-16T19:26:45.919Z,6.10
2019-02-16T19:29:33.219Z,6.00
2019-02-16T19:32:12.283Z,5.90
2019-02-16T19:34:59.795Z,5.90
2019-02-16T19:37:35.977Z,5.80
2019-02-16T19:40:13.899Z,5.80
2019-02-16T19:43:14.414Z,5.70
2019-02-16T19:45:59.920Z,5.60
2019-02-16T19:48:45.677Z,5.60
2019-02-16T19:51:38.996Z,5.50
2019-02-16T19:54:21.447Z,5.40
2019-02-16T19:57:07.130Z,5.40
2019-02-16T20:00:09.292Z,5.30
2019-02-16T20:02:45.463Z,5.20
2019-02-16T20:05:26.705Z,5.10
2019-02-16T20:08:14.160Z,5.00
2019-02-16T20:11:00.024Z,5.00
2019-02-16T20:13:45.453Z,4.90
2019-02-16T20:16:38.421Z,4.80
2019-02-16T20:19:37.659Z,4.80
2019-02-16T20:22:27.563Z,4.70
2019-02-16T20:25:10.211Z,4.60
2019-02-16T20:28:07.470Z,4.50
2019-02-16T20:30:46.174Z,4.50
2019-02-16T20:33:24.420Z,4.40
2019-02-16T20:36:06.338Z,4.30
2019-02-16T20:38:51.677Z,4.30
2019-02-16T20:41:50.839Z,4.20
2019-02-16T20:44:41.155Z,4.20
2019-02-16T20:47:43.065Z,4.10
2019-02-16T20:50:20.212Z,4.10
2019-02-16T20:52:58.137Z,4.00
2019-02-16T20:55:45.169Z,4.00
2019-02-16T20:58:35.315Z,4.00
2019-02-16T21:01:22.660Z,3.90
2019-02-16T21:04:10.938Z,3.80
2019-02-16T21:07:01.027Z,3.80
2019-02-16T21:09:45.274Z,3.70
2019-02-16T21:12:23.293Z,3.70
2019-02-16T21:15:16.246Z,3.60
2019-02-16T21:17:51.413Z,3.50
2019-02-16T21:20:37.080Z,3.40
2019-02-16T21:23:22.767Z,3.40
2019-02-16T21:26:08.337Z,3.30
2019-02-16T21:28:42.284Z,3.30
2019-02-16T21:31:27.454Z,3.20
2019-02-16T21:34:17.830Z,3.20
2019-02-16T21:37:13.906Z,3.10
2019-02-16T21:39:47.218Z,3.10
2019-02-16T21:42:34.272Z,3.10
2019-02-16T21:45:39.602Z,3.10
2019-02-16T21:48:28.268Z,3.00
2019-02-16T21:51:33.290Z,2.90
2019-02-16T21:54:08.794Z,2.90
2019-02-16T21:56:45.781Z,2.80
2019-02-16T21:59:44.902Z,2.80
2019-02-16T22:02:24.426Z,2.80
2019-02-16T22:05:03.392Z,2.70
2019-02-16T22:07:51.665Z,2.70
2019-02-16T22:10:29.761Z,2.60
2019-02-16T22:13:16.132Z,2.60
2019-02-16T22:15:43.713Z,2.60
2019-02-16T22:18:11.167Z,2.60
2019-02-16T22:20:40.756Z,2.60
2019-02-16T22:23:08.348Z,2.50
2019-02-16T22:25:36.223Z,2.50
2019-02-16T22:28:03.935Z,2.40
2019-02-16T22:30:31.831Z,2.40
2019-02-16T22:33:00.135Z,2.40
2019-02-16T22:35:27.914Z,2.30
2019-02-16T22:37:56.494Z,2.40
2019-02-16T22:40:28.411Z,2.30
2019-02-16T22:42:56.049Z,2.30
2019-02-16T22:45:23.549Z,2.30
2019-02-16T22:47:51.479Z,2.20
2019-02-16T22:50:19.376Z,2.20
2019-02-16T22:52:47.020Z,2.20
2019-02-16T22:55:14.549Z,2.10
2019-02-16T22:57:42.278Z,2.10
2019-02-16T23:00:12.629Z,2.00
2019-02-16T23:02:42.046Z,2.00
2019-02-16T23:05:09.846Z,2.00
2019-02-16T23:07:37.653Z,2.00
2019-02-16T23:10:06.886Z,1.90
2019-02-16T23:12:35.802Z,1.90
2019-02-16T23:15:03.997Z,1.90
2019-02-16T23:17:32.536Z,1.80
2019-02-16T23:20:00.421Z,1.80
2019-02-16T23:22:28.434Z,1.80
2019-02-16T23:24:56.653Z,1.70
2019-02-16T23:27:24.286Z,1.70
2019-02-16T23:29:52.070Z,1.70
2019-02-16T23:32:19.778Z,1.60
2019-02-16T23:34:47.224Z,1.60
2019-02-16T23:37:15.037Z,1.50
2019-02-16T23:39:42.470Z,1.50
2019-02-16T23:42:09.895Z,1.50
2019-02-16T23:44:37.357Z,1.50
2019-02-16T23:47:04.855Z,1.50
2019-02-16T23:49:32.289Z,1.50
2019-02-16T23:51:59.805Z,1.50
2019-02-16T23:54:27.239Z,1.50
2019-02-16T23:56:54.657Z,1.40
2019-02-16T23:59:22.422Z,1.40
