createdAt,value
2018-09-25T00:00:05.090Z,0.47
2018-09-25T00:02:38.112Z,0.70
2018-09-25T00:05:11.417Z,0.40
2018-09-25T00:07:44.597Z,0.43
2018-09-25T00:10:17.772Z,0.37
2018-09-25T00:12:51.228Z,0.77
2018-09-25T00:15:24.562Z,0.30
2018-09-25T00:17:57.622Z,0.60
2018-09-25T00:20:30.794Z,0.33
2018-09-25T00:23:04.010Z,0.60
2018-09-25T00:25:37.216Z,0.43
2018-09-25T00:28:10.553Z,0.50
2018-09-25T00:30:43.741Z,0.30
2018-09-25T00:33:16.926Z,0.40
2018-09-25T00:35:49.999Z,0.60
2018-09-25T00:38:23.253Z,0.57
2018-09-25T00:40:56.324Z,0.50
2018-09-25T00:43:29.377Z,0.33
2018-09-25T00:46:02.574Z,0.60
2018-09-25T00:48:35.698Z,0.50
2018-09-25T00:51:08.787Z,0.60
2018-09-25T00:53:41.942Z,0.50
2018-09-25T00:56:15.162Z,0.77
2018-09-25T00:58:48.304Z,0.40
2018-09-25T01:01:21.545Z,0.67
2018-09-25T01:03:54.838Z,0.70
2018-09-25T01:06:28.059Z,0.50
2018-09-25T01:09:01.311Z,0.50
2018-09-25T01:11:34.482Z,0.60
2018-09-25T01:14:07.609Z,0.60
2018-09-25T01:16:40.882Z,0.93
2018-09-25T01:19:14.242Z,0.80
2018-09-25T01:21:47.491Z,0.83
2018-09-25T01:24:20.642Z,0.57
2018-09-25T01:26:53.799Z,0.77
2018-09-25T01:29:27.024Z,0.70
2018-09-25T01:32:00.116Z,0.60
2018-09-25T01:34:33.326Z,0.40
2018-09-25T01:37:06.507Z,0.77
2018-09-25T01:39:39.582Z,0.57
2018-09-25T01:42:12.746Z,0.60
2018-09-25T01:44:45.817Z,0.47
2018-09-25T01:47:19.062Z,0.60
2018-09-25T01:49:52.205Z,0.80
2018-09-25T01:52:25.498Z,0.57
2018-09-25T01:54:58.743Z,0.40
2018-09-25T01:57:31.913Z,0.50
2018-09-25T02:00:05.139Z,0.70
2018-09-25T02:02:38.327Z,1.10
2018-09-25T02:05:11.438Z,0.60
2018-09-25T02:07:44.613Z,0.60
2018-09-25T02:10:17.889Z,0.80
2018-09-25T02:12:51.081Z,0.53
2018-09-25T02:15:24.258Z,1.03
2018-09-25T02:17:57.389Z,1.10
2018-09-25T02:20:30.664Z,1.00
2018-09-25T02:23:03.810Z,0.90
2018-09-25T02:25:36.957Z,0.50
2018-09-25T02:28:10.046Z,0.70
2018-09-25T02:30:43.188Z,0.70
2018-09-25T02:33:16.273Z,0.73
2018-09-25T02:35:49.449Z,0.70
2018-09-25T02:38:22.609Z,0.40
2018-09-25T02:40:55.887Z,0.60
2018-09-25T02:43:29.058Z,0.50
2018-09-25T02:46:02.054Z,0.70
2018-09-25T02:48:35.360Z,0.50
2018-09-25T02:51:08.557Z,0.50
2018-09-25T02:53:41.762Z,0.47
2018-09-25T02:56:14.870Z,0.60
2018-09-25T02:58:48.103Z,0.60
2018-09-25T03:01:21.343Z,0.50
2018-09-25T03:03:54.518Z,0.70
2018-09-25T03:06:27.545Z,0.60
2018-09-25T03:09:00.739Z,0.50
2018-09-25T03:11:33.890Z,0.70
2018-09-25T03:14:07.123Z,0.60
2018-09-25T03:16:40.315Z,0.70
2018-09-25T03:19:13.565Z,0.63
2018-09-25T03:21:46.625Z,0.97
2018-09-25T03:24:19.789Z,0.63
2018-09-25T03:26:52.883Z,0.70
2018-09-25T03:29:26.178Z,0.93
2018-09-25T03:31:59.265Z,0.67
2018-09-25T03:34:32.482Z,0.60
2018-09-25T03:37:05.729Z,0.60
2018-09-25T03:39:38.983Z,0.60
2018-09-25T03:42:11.986Z,0.80
2018-09-25T03:44:45.126Z,0.70
2018-09-25T03:47:18.329Z,0.57
2018-09-25T03:49:51.639Z,0.63
2018-09-25T03:52:24.798Z,0.70
2018-09-25T03:54:58.022Z,0.70
2018-09-25T03:57:31.206Z,0.90
2018-09-25T04:00:04.263Z,0.70
2018-09-25T04:02:37.398Z,0.60
2018-09-25T04:05:10.710Z,0.60
2018-09-25T04:07:43.886Z,0.90
2018-09-25T04:10:16.993Z,0.87
2018-09-25T04:12:50.045Z,0.93
2018-09-25T04:15:23.198Z,0.90
2018-09-25T04:17:56.369Z,0.70
2018-09-25T04:20:29.362Z,0.80
2018-09-25T04:23:02.417Z,1.10
2018-09-25T04:25:35.614Z,0.90
2018-09-25T04:28:08.693Z,1.10
2018-09-25T04:30:41.865Z,1.30
2018-09-25T04:33:14.962Z,1.00
2018-09-25T04:35:48.091Z,1.17
2018-09-25T04:38:21.154Z,0.63
2018-09-25T04:40:54.422Z,0.70
2018-09-25T04:43:27.523Z,1.00
2018-09-25T04:46:00.512Z,0.70
2018-09-25T04:48:33.818Z,0.90
2018-09-25T04:51:07.029Z,1.03
2018-09-25T04:53:40.306Z,0.80
2018-09-25T04:56:13.465Z,0.80
2018-09-25T04:58:46.633Z,0.90
2018-09-25T05:01:19.786Z,0.90
2018-09-25T05:03:52.906Z,1.00
2018-09-25T05:06:26.134Z,0.70
2018-09-25T05:08:59.330Z,0.93
2018-09-25T05:11:32.563Z,1.10
2018-09-25T05:14:05.597Z,0.90
2018-09-25T05:16:38.823Z,1.10
2018-09-25T05:19:11.794Z,1.10
2018-09-25T05:21:45.049Z,1.20
2018-09-25T05:24:18.144Z,1.23
2018-09-25T05:26:51.135Z,1.07
2018-09-25T05:29:24.203Z,0.90
2018-09-25T05:31:57.362Z,1.00
2018-09-25T05:34:30.477Z,1.60
2018-09-25T05:37:03.585Z,1.10
2018-09-25T05:39:36.642Z,1.20
2018-09-25T05:42:09.854Z,1.10
2018-09-25T05:44:42.968Z,1.30
2018-09-25T05:47:16.148Z,1.30
2018-09-25T05:49:49.317Z,1.33
2018-09-25T05:52:22.579Z,1.43
2018-09-25T05:54:55.846Z,1.20
2018-09-25T05:57:29.050Z,1.10
2018-09-25T06:00:02.175Z,1.17
2018-09-25T06:02:35.339Z,1.50
2018-09-25T06:05:08.499Z,1.60
2018-09-25T06:07:41.514Z,1.10
2018-09-25T06:10:14.495Z,1.40
2018-09-25T06:12:47.699Z,1.20
2018-09-25T06:15:20.929Z,1.40
2018-09-25T06:17:54.093Z,1.40
2018-09-25T06:20:33.874Z,1.47
2018-09-25T06:23:07.058Z,1.70
2018-09-25T06:25:40.221Z,1.70
2018-09-25T06:28:13.402Z,1.73
2018-09-25T06:30:46.497Z,1.60
2018-09-25T06:33:19.586Z,1.60
2018-09-25T06:35:52.694Z,1.50
2018-09-25T06:38:25.876Z,1.50
2018-09-25T06:40:58.872Z,1.47
2018-09-25T06:43:31.905Z,1.57
2018-09-25T06:46:05.198Z,2.20
2018-09-25T06:48:38.290Z,1.97
2018-09-25T06:51:11.463Z,1.80
2018-09-25T06:53:44.442Z,1.67
2018-09-25T06:56:17.658Z,2.00
2018-09-25T06:58:50.829Z,1.90
2018-09-25T07:01:23.996Z,2.00
2018-09-25T07:03:57.180Z,2.27
2018-09-25T07:06:30.432Z,2.00
2018-09-25T07:09:03.579Z,2.50
2018-09-25T07:11:36.794Z,2.50
2018-09-25T07:14:09.961Z,2.53
2018-09-25T07:16:43.225Z,2.03
2018-09-25T07:19:16.332Z,2.03
2018-09-25T07:21:49.390Z,1.70
2018-09-25T07:24:29.509Z,1.80
2018-09-25T07:27:02.686Z,1.63
2018-09-25T07:29:35.994Z,1.00
2018-09-25T07:32:09.191Z,0.87
2018-09-25T07:34:42.329Z,1.10
2018-09-25T07:37:15.443Z,0.97
2018-09-25T07:39:48.767Z,1.10
2018-09-25T07:42:21.701Z,1.10
2018-09-25T07:44:54.966Z,1.47
2018-09-25T07:47:28.141Z,1.10
2018-09-25T07:50:01.430Z,1.30
2018-09-25T07:52:34.589Z,1.00
2018-09-25T07:55:07.843Z,0.93
2018-09-25T07:57:41.026Z,1.20
2018-09-25T08:00:14.443Z,0.97
2018-09-25T08:02:47.678Z,1.00
2018-09-25T08:05:20.796Z,1.10
2018-09-25T08:07:53.929Z,1.40
2018-09-25T08:10:27.202Z,1.27
2018-09-25T08:13:00.374Z,1.30
2018-09-25T08:15:33.719Z,1.17
2018-09-25T08:18:06.779Z,1.10
2018-09-25T08:20:39.917Z,1.20
2018-09-25T08:23:13.082Z,1.30
2018-09-25T08:25:46.254Z,1.20
2018-09-25T08:28:19.402Z,0.73
2018-09-25T08:30:52.481Z,1.40
2018-09-25T08:33:25.737Z,1.10
2018-09-25T08:35:59.031Z,0.80
2018-09-25T08:38:32.094Z,0.70
2018-09-25T08:41:05.236Z,0.83
2018-09-25T08:43:38.324Z,0.90
2018-09-25T08:46:11.982Z,0.80
2018-09-25T08:48:45.173Z,1.00
2018-09-25T08:51:18.270Z,0.90
2018-09-25T08:53:51.355Z,1.17
2018-09-25T08:56:24.348Z,1.00
2018-09-25T08:58:57.462Z,0.77
2018-09-25T09:01:30.577Z,0.87
2018-09-25T09:04:03.686Z,1.10
2018-09-25T09:06:36.915Z,0.90
2018-09-25T09:09:13.427Z,0.80
2018-09-25T09:11:47.170Z,0.90
2018-09-25T09:14:20.225Z,0.87
2018-09-25T09:16:53.498Z,0.70
2018-09-25T09:19:26.687Z,0.70
2018-09-25T09:21:59.992Z,0.73
2018-09-25T09:24:33.122Z,0.73
2018-09-25T09:27:06.494Z,0.70
2018-09-25T09:29:39.749Z,0.77
2018-09-25T09:32:13.065Z,0.70
2018-09-25T09:34:46.178Z,1.20
2018-09-25T09:37:19.369Z,1.00
2018-09-25T09:39:52.655Z,1.20
2018-09-25T09:42:25.838Z,0.83
2018-09-25T09:44:58.945Z,1.10
2018-09-25T09:47:32.129Z,1.00
2018-09-25T09:50:05.162Z,1.17
2018-09-25T09:52:38.307Z,0.80
2018-09-25T09:55:11.524Z,0.80
2018-09-25T09:57:44.735Z,0.60
2018-09-25T10:00:17.829Z,0.70
2018-09-25T10:02:50.997Z,0.60
2018-09-25T10:05:24.084Z,0.60
2018-09-25T10:07:57.272Z,0.60
2018-09-25T10:10:30.433Z,0.80
2018-09-25T10:13:03.585Z,0.70
2018-09-25T10:15:36.726Z,0.70
2018-09-25T10:18:09.886Z,0.73
2018-09-25T10:20:43.062Z,0.83
2018-09-25T10:23:16.201Z,0.80
2018-09-25T10:25:49.342Z,1.10
2018-09-25T10:28:22.599Z,0.60
2018-09-25T10:30:55.692Z,0.50
2018-09-25T10:33:28.818Z,0.50
2018-09-25T10:36:01.799Z,0.50
2018-09-25T10:38:34.956Z,0.50
2018-09-25T10:41:08.162Z,0.57
2018-09-25T10:43:41.394Z,0.60
2018-09-25T10:46:14.693Z,0.60
2018-09-25T10:48:47.792Z,0.60
2018-09-25T10:51:21.103Z,0.70
2018-09-25T10:53:54.241Z,0.57
2018-09-25T10:56:27.407Z,0.60
2018-09-25T10:59:00.674Z,0.60
2018-09-25T11:01:33.778Z,0.70
2018-09-25T11:04:06.886Z,0.83
2018-09-25T11:06:40.061Z,0.90
2018-09-25T11:09:13.504Z,0.70
2018-09-25T11:11:46.875Z,0.80
2018-09-25T11:14:19.938Z,0.85
2018-09-25T11:16:53.125Z,0.80
2018-09-25T11:19:26.209Z,0.80
2018-09-25T11:21:59.490Z,0.73
2018-09-25T11:24:32.655Z,0.70
2018-09-25T11:27:05.906Z,0.90
2018-09-25T11:29:39.086Z,0.70
2018-09-25T11:32:12.311Z,0.60
2018-09-25T11:34:45.402Z,0.43
2018-09-25T11:37:18.644Z,0.60
2018-09-25T11:39:51.825Z,0.40
2018-09-25T11:42:24.998Z,0.50
2018-09-25T11:44:58.225Z,0.83
2018-09-25T11:47:31.358Z,0.90
2018-09-25T11:50:04.511Z,0.90
2018-09-25T11:52:37.505Z,0.70
2018-09-25T11:55:10.837Z,0.70
2018-09-25T11:57:43.983Z,0.67
2018-09-25T12:00:17.116Z,0.50
2018-09-25T12:02:50.377Z,0.80
2018-09-25T12:05:23.586Z,0.75
2018-09-25T12:07:56.751Z,0.93
2018-09-25T12:10:29.842Z,0.60
2018-09-25T12:13:02.921Z,1.00
2018-09-25T12:15:36.033Z,0.60
2018-09-25T12:18:09.155Z,0.83
2018-09-25T12:20:42.222Z,0.60
2018-09-25T12:23:15.415Z,0.70
2018-09-25T12:25:48.686Z,0.50
2018-09-25T12:28:21.768Z,0.60
2018-09-25T12:30:54.852Z,0.80
2018-09-25T12:33:28.025Z,0.90
2018-09-25T12:36:01.251Z,0.70
2018-09-25T12:38:34.251Z,0.57
2018-09-25T12:41:07.366Z,0.53
2018-09-25T12:43:40.490Z,0.70
2018-09-25T12:46:13.669Z,0.80
2018-09-25T12:48:46.750Z,0.60
2018-09-25T12:51:19.858Z,0.60
2018-09-25T12:53:53.122Z,0.40
2018-09-25T12:56:26.358Z,0.80
2018-09-25T12:58:59.454Z,0.80
2018-09-25T13:01:32.585Z,0.43
2018-09-25T13:04:05.768Z,0.50
2018-09-25T13:06:38.818Z,0.70
2018-09-25T13:09:14.114Z,0.73
2018-09-25T13:11:47.750Z,0.60
2018-09-25T13:14:20.982Z,0.80
2018-09-25T13:16:54.131Z,0.60
2018-09-25T13:19:27.262Z,0.60
2018-09-25T13:22:00.397Z,0.50
2018-09-25T13:24:33.674Z,0.40
2018-09-25T13:27:06.737Z,0.50
2018-09-25T13:29:39.856Z,0.93
2018-09-25T13:32:13.098Z,0.57
2018-09-25T13:34:46.202Z,0.50
2018-09-25T13:37:19.403Z,0.60
2018-09-25T13:39:52.537Z,0.60
2018-09-25T13:42:25.802Z,0.60
2018-09-25T13:44:59.071Z,0.67
2018-09-25T13:47:32.238Z,0.50
2018-09-25T13:50:05.397Z,0.70
2018-09-25T13:52:38.533Z,0.50
2018-09-25T13:55:11.796Z,0.70
2018-09-25T13:57:44.972Z,0.50
2018-09-25T14:00:18.219Z,0.40
2018-09-25T14:02:51.342Z,0.50
2018-09-25T14:05:24.446Z,0.50
2018-09-25T14:07:57.564Z,0.60
2018-09-25T14:10:30.891Z,0.60
2018-09-25T14:13:03.925Z,0.80
2018-09-25T14:15:37.154Z,0.60
2018-09-25T14:18:10.298Z,0.70
2018-09-25T14:20:43.463Z,0.30
2018-09-25T14:23:16.549Z,0.57
2018-09-25T14:25:49.669Z,0.53
2018-09-25T14:28:22.765Z,0.70
2018-09-25T14:30:55.845Z,0.57
2018-09-25T14:33:28.976Z,0.83
2018-09-25T14:36:02.090Z,0.50
2018-09-25T14:38:35.373Z,0.43
2018-09-25T14:41:08.533Z,0.57
2018-09-25T14:43:41.726Z,0.47
2018-09-25T14:46:14.732Z,0.60
2018-09-25T14:48:47.988Z,0.50
2018-09-25T14:51:21.050Z,0.63
2018-09-25T14:53:54.168Z,0.60
2018-09-25T14:56:27.305Z,0.70
2018-09-25T14:59:00.385Z,0.50
2018-09-25T15:01:33.620Z,0.47
2018-09-25T15:04:06.718Z,0.60
2018-09-25T15:06:39.894Z,0.80
2018-09-25T15:09:13.272Z,0.60
2018-09-25T15:11:46.394Z,0.50
2018-09-25T15:14:19.505Z,0.60
2018-09-25T15:16:52.594Z,0.60
2018-09-25T15:19:25.745Z,0.97
2018-09-25T15:21:59.040Z,0.60
2018-09-25T15:24:32.055Z,0.70
2018-09-25T15:27:05.251Z,0.60
2018-09-25T15:29:38.369Z,0.60
2018-09-25T15:32:11.401Z,0.77
2018-09-25T15:34:44.542Z,0.50
2018-09-25T15:37:17.697Z,1.00
2018-09-25T15:39:50.763Z,0.63
2018-09-25T15:42:23.973Z,0.50
2018-09-25T15:44:57.074Z,0.47
2018-09-25T15:47:30.162Z,0.60
2018-09-25T15:50:03.390Z,0.40
2018-09-25T15:52:36.622Z,0.50
2018-09-25T15:55:09.769Z,0.60
2018-09-25T15:57:42.898Z,0.50
2018-09-25T16:00:16.133Z,0.50
2018-09-25T16:02:49.311Z,0.40
2018-09-25T16:05:22.454Z,0.47
2018-09-25T16:07:55.594Z,0.40
2018-09-25T16:10:28.771Z,0.47
2018-09-25T16:13:02.020Z,0.47
2018-09-25T16:15:35.068Z,0.50
2018-09-25T16:18:08.087Z,0.50
2018-09-25T16:20:41.150Z,0.70
2018-09-25T16:23:14.274Z,0.63
2018-09-25T16:25:47.447Z,0.70
2018-09-25T16:28:20.651Z,0.70
2018-09-25T16:30:53.829Z,0.43
2018-09-25T16:33:26.989Z,0.57
2018-09-25T16:36:00.194Z,0.40
2018-09-25T16:38:33.410Z,0.43
2018-09-25T16:41:06.542Z,0.60
2018-09-25T16:43:39.665Z,0.53
2018-09-25T16:46:12.754Z,0.67
2018-09-25T16:48:45.881Z,0.60
2018-09-25T16:51:19.018Z,0.50
2018-09-25T16:53:52.209Z,0.67
2018-09-25T16:56:25.438Z,0.37
2018-09-25T16:58:58.686Z,0.50
2018-09-25T17:01:31.906Z,0.73
2018-09-25T17:04:05.038Z,0.50
2018-09-25T17:06:38.149Z,0.70
2018-09-25T17:09:11.582Z,0.40
2018-09-25T17:11:44.768Z,0.50
2018-09-25T17:14:18.106Z,0.60
2018-09-25T17:16:51.390Z,1.13
2018-09-25T17:19:24.490Z,1.10
2018-09-25T17:21:57.666Z,0.80
2018-09-25T17:24:30.822Z,1.00
2018-09-25T17:27:04.021Z,0.60
2018-09-25T17:29:37.292Z,0.63
2018-09-25T17:32:10.370Z,0.60
2018-09-25T17:34:43.501Z,0.67
2018-09-25T17:37:16.750Z,0.70
2018-09-25T17:39:49.853Z,0.50
2018-09-25T17:42:23.018Z,0.43
2018-09-25T17:44:56.186Z,0.53
2018-09-25T17:47:29.367Z,0.60
2018-09-25T17:50:02.369Z,0.40
2018-09-25T17:52:35.546Z,0.60
2018-09-25T17:55:08.594Z,0.70
2018-09-25T17:57:41.686Z,5.30
2018-09-25T18:00:14.946Z,8.07
2018-09-25T18:02:48.208Z,12.13
2018-09-25T18:05:21.403Z,7.83
2018-09-25T18:07:54.622Z,4.97
2018-09-25T18:10:27.946Z,2.27
2018-09-25T18:13:01.214Z,1.67
2018-09-25T18:15:34.422Z,1.10
2018-09-25T18:18:07.662Z,0.80
2018-09-25T18:20:40.784Z,0.80
2018-09-25T18:23:14.022Z,0.83
2018-09-25T18:25:47.287Z,0.50
2018-09-25T18:28:20.517Z,0.77
2018-09-25T18:30:53.791Z,0.80
2018-09-25T18:33:27.084Z,0.60
2018-09-25T18:36:00.202Z,0.60
2018-09-25T18:38:33.448Z,0.70
2018-09-25T18:41:06.722Z,0.73
2018-09-25T18:43:39.890Z,0.80
2018-09-25T18:46:13.536Z,0.70
2018-09-25T18:48:46.602Z,0.70
2018-09-25T18:51:19.678Z,0.70
2018-09-25T18:53:52.778Z,0.97
2018-09-25T18:56:26.074Z,0.53
2018-09-25T18:58:59.216Z,1.07
2018-09-25T19:01:32.318Z,0.60
2018-09-25T19:04:05.526Z,0.80
2018-09-25T19:06:38.618Z,0.90
2018-09-25T19:09:12.473Z,0.90
2018-09-25T19:11:45.714Z,0.70
2018-09-25T19:14:19.000Z,0.60
2018-09-25T19:16:52.282Z,0.80
2018-09-25T19:19:25.478Z,1.10
2018-09-25T19:21:58.669Z,0.50
2018-09-25T19:24:31.750Z,0.73
2018-09-25T19:27:04.854Z,0.60
2018-09-25T19:29:38.042Z,0.90
2018-09-25T19:32:11.267Z,0.57
2018-09-25T19:34:44.386Z,0.80
2018-09-25T19:37:17.526Z,0.90
2018-09-25T19:39:50.616Z,0.80
2018-09-25T19:42:23.727Z,0.50
2018-09-25T19:44:56.958Z,0.67
2018-09-25T19:47:30.157Z,0.70
2018-09-25T19:50:03.262Z,0.90
2018-09-25T19:52:36.483Z,0.70
2018-09-25T19:55:09.703Z,0.80
2018-09-25T19:57:42.894Z,0.70
2018-09-25T20:00:16.231Z,0.70
2018-09-25T20:02:49.559Z,0.77
2018-09-25T20:05:22.724Z,0.60
2018-09-25T20:07:55.863Z,0.70
2018-09-25T20:10:29.153Z,2.90
2018-09-25T20:13:02.474Z,1.93
2018-09-25T20:15:35.665Z,2.10
2018-09-25T20:18:08.737Z,2.50
2018-09-25T20:20:41.883Z,2.30
2018-09-25T20:23:15.086Z,2.63
2018-09-25T20:25:48.252Z,1.60
2018-09-25T20:28:21.542Z,1.50
2018-09-25T20:30:54.718Z,1.30
2018-09-25T20:33:27.966Z,1.03
2018-09-25T20:36:01.125Z,0.90
2018-09-25T20:38:34.371Z,0.80
2018-09-25T20:41:07.554Z,1.20
2018-09-25T20:43:40.774Z,0.70
2018-09-25T20:46:14.051Z,0.77
2018-09-25T20:48:47.137Z,0.87
2018-09-25T20:51:20.253Z,0.80
2018-09-25T20:53:53.575Z,0.60
2018-09-25T20:56:26.834Z,0.67
2018-09-25T20:59:00.040Z,0.80
2018-09-25T21:01:33.285Z,0.93
2018-09-25T21:04:06.369Z,1.12
2018-09-25T21:06:39.522Z,1.00
2018-09-25T21:09:13.424Z,0.70
2018-09-25T21:11:47.115Z,0.73
2018-09-25T21:14:20.362Z,0.60
2018-09-25T21:16:53.604Z,0.80
2018-09-25T21:19:26.690Z,0.80
2018-09-25T21:21:59.893Z,0.70
2018-09-25T21:24:33.074Z,0.80
2018-09-25T21:27:06.275Z,0.80
2018-09-25T21:29:39.494Z,0.70
2018-09-25T21:32:12.738Z,0.80
2018-09-25T21:34:45.910Z,0.70
2018-09-25T21:37:19.050Z,0.73
2018-09-25T21:39:52.288Z,0.80
2018-09-25T21:42:25.454Z,0.70
2018-09-25T21:44:58.617Z,0.67
2018-09-25T21:47:31.850Z,0.80
2018-09-25T21:50:04.841Z,0.60
2018-09-25T21:52:37.817Z,0.90
2018-09-25T21:55:11.029Z,1.07
2018-09-25T21:57:44.234Z,0.73
2018-09-25T22:00:17.486Z,0.70
2018-09-25T22:02:50.673Z,0.90
2018-09-25T22:05:23.998Z,0.87
2018-09-25T22:07:57.250Z,0.60
2018-09-25T22:10:30.546Z,0.80
2018-09-25T22:13:03.674Z,0.57
2018-09-25T22:15:36.858Z,0.80
2018-09-25T22:18:09.986Z,0.90
2018-09-25T22:20:43.215Z,0.70
2018-09-25T22:23:16.463Z,0.60
2018-09-25T22:25:49.584Z,0.83
2018-09-25T22:28:22.603Z,0.73
2018-09-25T22:30:55.626Z,0.97
2018-09-25T22:33:28.630Z,0.90
2018-09-25T22:36:01.876Z,0.80
2018-09-25T22:38:35.043Z,0.83
2018-09-25T22:41:08.053Z,0.70
2018-09-25T22:43:41.221Z,0.77
2018-09-25T22:46:14.306Z,0.80
2018-09-25T22:48:47.488Z,0.80
2018-09-25T22:51:20.650Z,0.90
2018-09-25T22:53:53.962Z,0.60
2018-09-25T22:56:27.081Z,0.83
2018-09-25T22:59:00.267Z,0.70
2018-09-25T23:01:33.453Z,0.83
2018-09-25T23:04:06.621Z,0.80
2018-09-25T23:06:39.725Z,0.97
2018-09-25T23:09:13.189Z,0.70
2018-09-25T23:11:46.642Z,0.80
2018-09-25T23:14:19.794Z,0.80
2018-09-25T23:16:52.979Z,0.73
2018-09-25T23:19:26.258Z,0.80
2018-09-25T23:21:59.434Z,0.90
2018-09-25T23:24:32.684Z,0.83
2018-09-25T23:27:05.733Z,0.80
2018-09-25T23:29:38.974Z,0.80
2018-09-25T23:32:12.379Z,0.90
2018-09-25T23:34:45.677Z,0.80
2018-09-25T23:37:18.871Z,0.90
2018-09-25T23:40:58.049Z,1.40
2018-09-25T23:43:31.340Z,0.73
2018-09-25T23:46:08.349Z,0.60
2018-09-25T23:48:43.131Z,0.80
2018-09-25T23:51:19.162Z,0.70
2018-09-25T23:53:51.294Z,0.80
2018-09-25T23:58:25.317Z,0.87
