createdAt,value
2023-03-16T00:01:42.069Z,101382.15
2023-03-16T00:05:13.625Z,101391.15
2023-03-16T00:08:39.185Z,101396.20
2023-03-16T00:12:09.261Z,101399.27
2023-03-16T00:15:21.717Z,101402.11
2023-03-16T00:19:03.445Z,101400.77
2023-03-16T00:22:44.174Z,101402.77
2023-03-16T00:26:06.306Z,101407.42
2023-03-16T00:29:54.336Z,101404.23
2023-03-16T00:33:08.743Z,101409.08
2023-03-16T00:36:38.193Z,101408.54
2023-03-16T00:40:27.312Z,101406.84
2023-03-16T00:44:16.270Z,101404.52
2023-03-16T00:48:05.109Z,101400.86
2023-03-16T00:51:39.203Z,101401.27
2023-03-16T00:55:18.779Z,101404.40
2023-03-16T00:58:58.122Z,101411.91
2023-03-16T01:02:28.753Z,101412.54
2023-03-16T01:06:20.512Z,101413.52
2023-03-16T01:09:48.596Z,101421.96
2023-03-16T01:13:23.594Z,101425.11
2023-03-16T01:17:04.167Z,101428.55
2023-03-16T01:20:53.184Z,101425.90
2023-03-16T01:24:06.869Z,101432.52
2023-03-16T01:27:48.153Z,101442.81
2023-03-16T01:31:16.251Z,101447.36
2023-03-16T01:35:02.946Z,101453.59
2023-03-16T01:38:17.005Z,101457.73
2023-03-16T01:42:06.025Z,101460.02
2023-03-16T01:45:53.116Z,101459.75
2023-03-16T01:49:31.570Z,101460.23
2023-03-16T01:52:55.002Z,101459.45
2023-03-16T01:56:20.796Z,101461.17
2023-03-16T01:59:54.751Z,101457.89
2023-03-16T02:03:43.721Z,101460.59
2023-03-16T02:07:35.184Z,101460.74
2023-03-16T02:11:12.986Z,101460.90
2023-03-16T02:15:01.059Z,101462.48
2023-03-16T02:18:48.801Z,101465.77
2023-03-16T02:22:46.958Z,101467.41
2023-03-16T02:26:52.788Z,101470.92
2023-03-16T02:30:36.217Z,101473.68
2023-03-16T02:34:25.060Z,101476.46
2023-03-16T02:37:56.527Z,101480.93
2023-03-16T02:41:54.018Z,101479.98
2023-03-16T02:45:42.928Z,101480.14
2023-03-16T02:49:24.629Z,101479.55
2023-03-16T02:52:47.421Z,101482.29
2023-03-16T02:56:36.291Z,101486.89
2023-03-16T03:00:18.501Z,101486.94
2023-03-16T03:03:49.702Z,101487.23
2023-03-16T03:07:28.595Z,101489.64
2023-03-16T03:10:44.485Z,101489.18
2023-03-16T03:14:17.204Z,101493.86
2023-03-16T03:17:47.258Z,101494.34
2023-03-16T03:21:29.290Z,101498.73
2023-03-16T03:24:54.133Z,101501.72
2023-03-16T03:27:49.015Z,101509.98
2023-03-16T03:31:37.989Z,101513.55
2023-03-16T03:35:16.979Z,101518.33
2023-03-16T03:38:29.550Z,101513.96
2023-03-16T03:42:08.925Z,101517.36
2023-03-16T03:45:42.622Z,101514.70
2023-03-16T03:49:04.383Z,101513.80
2023-03-16T03:52:37.075Z,101514.46
2023-03-16T03:56:26.056Z,101514.27
2023-03-16T03:59:45.207Z,101516.81
2023-03-16T04:03:22.781Z,101518.55
2023-03-16T04:07:00.155Z,101517.00
2023-03-16T04:10:14.661Z,101514.33
2023-03-16T04:13:43.378Z,101515.42
2023-03-16T04:17:14.366Z,101517.05
2023-03-16T04:20:20.710Z,101516.80
2023-03-16T04:23:54.978Z,101519.14
2023-03-16T04:27:33.200Z,101519.98
2023-03-16T04:30:58.188Z,101522.59
2023-03-16T04:34:29.658Z,101525.14
2023-03-16T04:38:08.562Z,101527.80
2023-03-16T04:41:23.513Z,101533.29
2023-03-16T04:44:54.619Z,101534.19
2023-03-16T04:48:27.529Z,101535.55
2023-03-16T04:52:19.267Z,101538.33
2023-03-16T04:55:35.756Z,101543.63
2023-03-16T04:58:49.890Z,101544.18
2023-03-16T05:02:29.944Z,101548.61
2023-03-16T05:06:03.854Z,101550.23
2023-03-16T05:09:25.307Z,101552.21
2023-03-16T05:12:44.410Z,101556.60
2023-03-16T05:15:40.183Z,101558.05
2023-03-16T05:18:54.436Z,101558.09
2023-03-16T05:22:36.930Z,101557.86
2023-03-16T05:25:40.220Z,101556.16
2023-03-16T05:28:25.863Z,101559.87
2023-03-16T05:31:49.077Z,101563.76
2023-03-16T05:34:43.286Z,101565.40
2023-03-16T05:37:24.272Z,101564.05
2023-03-16T05:41:06.297Z,101567.73
2023-03-16T05:44:58.464Z,101568.44
2023-03-16T05:48:29.082Z,101570.77
2023-03-16T05:51:26.009Z,101569.61
2023-03-16T05:55:09.145Z,101574.39
2023-03-16T05:58:58.587Z,101575.25
2023-03-16T06:02:20.780Z,101581.57
2023-03-16T06:05:32.107Z,101581.87
2023-03-16T06:09:10.294Z,101586.34
2023-03-16T06:13:00.114Z,101588.94
2023-03-16T06:16:23.714Z,101593.76
2023-03-16T06:19:01.065Z,101594.05
2023-03-16T06:22:41.836Z,101594.08
2023-03-16T06:26:24.553Z,101592.63
2023-03-16T06:30:13.725Z,101595.78
2023-03-16T06:34:02.650Z,101596.95
2023-03-16T06:37:35.138Z,101598.91
2023-03-16T06:41:24.128Z,101596.92
2023-03-16T06:45:03.246Z,101598.88
2023-03-16T06:48:52.264Z,101598.59
2023-03-16T06:52:39.832Z,101605.69
2023-03-16T06:56:12.966Z,101610.73
2023-03-16T06:59:46.868Z,101615.27
2023-03-16T07:03:15.225Z,101619.15
2023-03-16T07:07:04.919Z,101622.75
2023-03-16T07:10:25.321Z,101621.98
2023-03-16T07:14:16.584Z,101619.56
2023-03-16T07:17:51.840Z,101619.35
2023-03-16T07:21:40.771Z,101619.61
2023-03-16T07:25:30.495Z,101613.26
2023-03-16T07:29:07.913Z,101612.08
2023-03-16T07:33:01.120Z,101613.83
2023-03-16T07:36:31.080Z,101611.91
2023-03-16T07:40:21.239Z,101612.46
2023-03-16T07:44:29.672Z,101614.10
2023-03-16T07:48:12.655Z,101613.18
2023-03-16T07:51:56.419Z,101614.70
2023-03-16T07:55:42.233Z,101616.21
2023-03-16T07:59:32.782Z,101614.30
2023-03-16T08:03:22.270Z,101619.88
2023-03-16T08:07:13.051Z,101622.70
2023-03-16T08:11:09.177Z,101623.63
2023-03-16T08:14:58.552Z,101624.95
2023-03-16T08:18:54.771Z,101626.48
2023-03-16T08:22:31.170Z,101628.91
2023-03-16T08:26:19.934Z,101629.89
2023-03-16T08:30:10.007Z,101630.45
2023-03-16T08:33:54.002Z,101627.95
2023-03-16T08:37:43.499Z,101626.06
2023-03-16T08:41:34.024Z,101634.86
2023-03-16T08:45:18.022Z,101633.27
2023-03-16T08:49:07.270Z,101635.50
2023-03-16T08:52:57.277Z,101632.80
2023-03-16T08:56:34.806Z,101637.59
2023-03-16T09:00:26.131Z,101640.93
2023-03-16T09:04:16.976Z,101637.97
2023-03-16T09:07:50.242Z,101638.76
2023-03-16T09:11:33.829Z,101644.11
2023-03-16T09:15:23.502Z,101649.55
2023-03-16T09:18:58.454Z,101650.56
2023-03-16T09:22:50.447Z,101653.86
2023-03-16T09:26:30.525Z,101652.66
2023-03-16T09:30:06.089Z,101648.11
2023-03-16T09:33:55.851Z,101652.61
2023-03-16T09:38:04.706Z,101653.46
2023-03-16T09:42:17.729Z,101658.23
2023-03-16T09:46:19.196Z,101657.64
2023-03-16T09:50:24.437Z,101656.59
2023-03-16T09:54:30.355Z,101655.50
2023-03-16T09:58:28.491Z,101659.94
2023-03-16T10:02:28.273Z,101658.23
2023-03-16T10:06:23.820Z,101667.82
2023-03-16T10:10:10.784Z,101668.18
2023-03-16T10:13:55.062Z,101672.67
2023-03-16T10:17:54.313Z,101669.64
2023-03-16T10:21:35.878Z,101676.78
2023-03-16T10:25:50.087Z,101674.58
2023-03-16T10:29:41.062Z,101668.55
2023-03-16T10:33:33.209Z,101670.22
2023-03-16T10:37:28.671Z,101678.55
2023-03-16T10:41:17.236Z,101660.59
2023-03-16T10:45:11.192Z,101662.45
2023-03-16T10:48:59.538Z,101665.94
2023-03-16T10:52:54.378Z,101673.41
2023-03-16T10:56:49.944Z,101673.95
2023-03-16T11:00:42.286Z,101668.95
2023-03-16T11:04:32.279Z,101662.20
2023-03-16T11:08:31.651Z,101652.03
2023-03-16T11:12:22.175Z,101650.43
2023-03-16T11:16:10.433Z,101661.33
2023-03-16T11:20:02.326Z,101667.45
2023-03-16T11:23:50.013Z,101654.99
2023-03-16T11:27:45.334Z,101657.80
2023-03-16T11:31:34.112Z,101656.03
2023-03-16T11:34:53.641Z,101655.85
2023-03-16T11:38:56.777Z,101650.39
2023-03-16T11:42:54.921Z,101650.17
2023-03-16T11:46:49.158Z,101649.39
2023-03-16T11:50:35.999Z,101650.29
2023-03-16T11:54:16.655Z,101657.52
2023-03-16T11:58:18.475Z,101659.11
2023-03-16T12:02:29.644Z,101657.14
2023-03-16T12:06:28.294Z,101650.45
2023-03-16T12:10:25.542Z,101646.14
2023-03-16T12:14:15.813Z,101650.09
2023-03-16T12:18:04.355Z,101649.82
2023-03-16T12:21:54.326Z,101650.86
2023-03-16T12:25:35.911Z,101654.48
2023-03-16T12:29:10.759Z,101648.61
2023-03-16T12:33:11.055Z,101650.42
2023-03-16T12:37:19.674Z,101647.05
2023-03-16T12:41:10.015Z,101646.44
2023-03-16T12:45:03.024Z,101649.05
2023-03-16T12:48:56.818Z,101652.55
2023-03-16T12:52:47.946Z,101653.24
2023-03-16T12:56:27.415Z,101647.31
2023-03-16T13:00:21.122Z,101646.98
2023-03-16T13:04:25.207Z,101638.27
2023-03-16T13:08:11.819Z,101643.04
2023-03-16T13:12:01.750Z,101651.12
2023-03-16T13:16:01.038Z,101662.73
2023-03-16T13:19:58.563Z,101660.15
2023-03-16T13:23:58.311Z,101662.68
2023-03-16T13:28:00.571Z,101662.77
2023-03-16T13:31:44.862Z,101658.63
2023-03-16T13:34:53.204Z,101663.67
2023-03-16T13:38:29.570Z,101668.55
2023-03-16T13:42:12.053Z,101672.67
2023-03-16T13:46:12.488Z,101675.05
2023-03-16T13:50:02.839Z,101671.79
2023-03-16T13:54:04.593Z,101669.48
2023-03-16T13:57:53.775Z,101663.02
2023-03-16T14:01:43.944Z,101658.08
2023-03-16T14:05:17.280Z,101656.66
2023-03-16T14:09:06.045Z,101660.75
2023-03-16T14:12:55.023Z,101660.09
2023-03-16T14:16:24.729Z,101656.00
2023-03-16T14:20:05.376Z,101655.24
2023-03-16T14:23:54.248Z,101650.49
2023-03-16T14:27:57.951Z,101647.01
2023-03-16T14:31:36.026Z,101653.45
2023-03-16T14:35:31.810Z,101647.49
2023-03-16T14:39:17.803Z,101644.98
2023-03-16T14:42:32.843Z,101642.15
2023-03-16T14:46:02.458Z,101641.22
2023-03-16T14:49:55.045Z,101642.84
2023-03-16T14:53:46.364Z,101641.48
2023-03-16T14:57:36.970Z,101643.67
2023-03-16T15:01:26.745Z,101634.71
2023-03-16T15:05:11.796Z,101636.70
2023-03-16T15:08:33.574Z,101639.13
2023-03-16T15:12:03.622Z,101638.21
2023-03-16T15:15:38.189Z,101635.49
2023-03-16T15:19:13.127Z,101639.40
2023-03-16T15:21:46.684Z,101638.93
2023-03-16T15:25:25.344Z,101643.23
2023-03-16T15:29:20.080Z,101636.65
2023-03-16T15:32:17.466Z,101639.85
2023-03-16T15:35:40.957Z,101638.14
2023-03-16T15:39:30.429Z,101637.93
2023-03-16T15:43:12.962Z,101639.38
2023-03-16T15:46:33.645Z,101637.38
2023-03-16T15:50:12.931Z,101639.91
2023-03-16T15:54:14.349Z,101648.70
2023-03-16T15:57:55.285Z,101649.77
2023-03-16T16:01:39.739Z,101649.68
2023-03-16T16:05:29.437Z,101651.41
2023-03-16T16:09:12.202Z,101651.35
2023-03-16T16:13:02.112Z,101646.58
2023-03-16T16:16:45.730Z,101650.61
2023-03-16T16:20:35.562Z,101651.59
2023-03-16T16:24:03.029Z,101650.98
2023-03-16T16:27:52.880Z,101656.80
2023-03-16T16:31:44.441Z,101658.43
2023-03-16T16:35:17.616Z,101658.60
2023-03-16T16:38:41.469Z,101661.77
2023-03-16T16:42:13.209Z,101663.56
2023-03-16T16:45:50.416Z,101667.03
2023-03-16T16:49:39.734Z,101662.52
2023-03-16T16:53:24.966Z,101669.56
2023-03-16T16:56:54.271Z,101671.83
2023-03-16T17:00:59.212Z,101676.50
2023-03-16T17:04:50.510Z,101678.92
2023-03-16T17:08:43.284Z,101685.34
2023-03-16T17:12:33.101Z,101687.15
2023-03-16T17:16:21.139Z,101688.57
2023-03-16T17:19:49.162Z,101690.95
2023-03-16T17:23:38.817Z,101694.95
2023-03-16T17:27:18.644Z,101696.61
2023-03-16T17:31:08.634Z,101700.05
2023-03-16T17:35:02.958Z,101708.05
2023-03-16T17:38:46.788Z,101707.96
2023-03-16T17:42:32.238Z,101708.44
2023-03-16T17:46:07.612Z,101701.39
2023-03-16T17:49:18.846Z,101702.98
2023-03-16T17:52:54.854Z,101707.59
2023-03-16T17:55:55.861Z,101707.42
2023-03-16T17:59:15.432Z,101711.21
2023-03-16T18:02:04.665Z,101714.86
2023-03-16T18:05:39.164Z,101713.33
2023-03-16T18:09:10.113Z,101710.96
2023-03-16T18:11:53.686Z,101712.67
2023-03-16T18:15:12.737Z,101712.08
2023-03-16T18:18:17.020Z,101717.92
2023-03-16T18:21:04.317Z,101716.02
2023-03-16T18:23:57.451Z,101717.05
2023-03-16T18:27:02.073Z,101721.02
2023-03-16T18:30:07.676Z,101717.77
2023-03-16T18:32:57.996Z,101719.39
2023-03-16T18:36:05.029Z,101718.61
2023-03-16T18:39:20.861Z,101722.06
2023-03-16T18:42:03.298Z,101721.94
2023-03-16T18:44:42.533Z,101721.35
2023-03-16T18:47:44.927Z,101720.42
2023-03-16T18:50:35.453Z,101719.08
2023-03-16T18:53:35.584Z,101723.95
2023-03-16T18:56:20.033Z,101725.30
2023-03-16T18:59:12.606Z,101725.11
2023-03-16T19:02:34.201Z,101733.98
2023-03-16T19:05:56.889Z,101736.30
2023-03-16T19:09:09.667Z,101740.42
2023-03-16T19:12:36.618Z,101749.98
2023-03-16T19:16:03.963Z,101748.21
2023-03-16T19:19:29.256Z,101752.24
2023-03-16T19:23:07.620Z,101750.98
2023-03-16T19:26:44.576Z,101756.58
2023-03-16T19:30:30.823Z,101760.25
2023-03-16T19:33:58.324Z,101768.64
2023-03-16T19:37:08.935Z,101769.02
2023-03-16T19:40:15.666Z,101776.20
2023-03-16T19:42:48.242Z,101775.70
2023-03-16T19:45:57.947Z,101774.66
2023-03-16T19:48:47.125Z,101773.17
2023-03-16T19:51:18.240Z,101775.48
2023-03-16T19:54:30.374Z,101775.57
2023-03-16T19:57:14.608Z,101773.70
2023-03-16T20:00:12.597Z,101767.66
2023-03-16T20:03:31.330Z,101765.88
2023-03-16T20:07:06.434Z,101762.15
2023-03-16T20:10:34.272Z,101757.17
2023-03-16T20:13:51.946Z,101761.58
2023-03-16T20:16:38.747Z,101763.60
2023-03-16T20:19:33.837Z,101756.72
2023-03-16T20:22:30.894Z,101752.80
2023-03-16T20:26:02.969Z,101749.30
2023-03-16T20:29:42.785Z,101744.77
2023-03-16T20:33:08.092Z,101733.89
2023-03-16T20:36:57.873Z,101728.04
2023-03-16T20:39:52.548Z,101729.89
2023-03-16T20:43:22.718Z,101728.55
2023-03-16T20:47:05.971Z,101730.89
2023-03-16T20:50:39.058Z,101738.16
2023-03-16T20:54:17.427Z,101743.61
2023-03-16T20:57:44.442Z,101739.27
2023-03-16T21:01:17.964Z,101733.60
2023-03-16T21:05:07.271Z,101729.75
2023-03-16T21:08:57.391Z,101714.11
2023-03-16T21:12:47.077Z,101706.61
2023-03-16T21:16:09.032Z,101712.22
2023-03-16T21:19:39.645Z,101711.91
2023-03-16T21:23:13.099Z,101708.99
2023-03-16T21:26:47.453Z,101717.38
2023-03-16T21:30:13.680Z,101723.92
2023-03-16T21:34:01.702Z,101724.20
2023-03-16T21:37:33.902Z,101730.33
2023-03-16T21:41:02.094Z,101733.05
2023-03-16T21:44:28.413Z,101732.05
2023-03-16T21:48:20.497Z,101732.42
2023-03-16T21:52:02.536Z,101727.63
2023-03-16T21:55:29.234Z,101722.27
2023-03-16T21:59:18.520Z,101720.29
2023-03-16T22:03:13.881Z,101725.48
2023-03-16T22:06:45.178Z,101733.25
2023-03-16T22:10:08.119Z,101734.30
2023-03-16T22:13:57.653Z,101736.67
2023-03-16T22:17:45.768Z,101741.04
2023-03-16T22:21:28.069Z,101748.20
2023-03-16T22:25:11.506Z,101756.10
2023-03-16T22:29:00.697Z,101754.88
2023-03-16T22:32:50.011Z,101764.94
2023-03-16T22:36:40.242Z,101764.05
2023-03-16T22:40:21.856Z,101766.69
2023-03-16T22:43:58.346Z,101767.75
2023-03-16T22:47:23.878Z,101764.92
2023-03-16T22:51:15.808Z,101755.89
2023-03-16T22:54:56.682Z,101736.34
2023-03-16T22:58:51.992Z,101723.48
2023-03-16T23:02:28.737Z,101725.54
2023-03-16T23:06:03.711Z,101726.77
2023-03-16T23:09:55.679Z,101717.55
2023-03-16T23:13:36.522Z,101725.66
2023-03-16T23:17:25.615Z,101742.27
2023-03-16T23:21:17.450Z,101748.39
2023-03-16T23:25:00.007Z,101746.59
2023-03-16T23:28:31.106Z,101746.65
2023-03-16T23:32:20.060Z,101736.46
2023-03-16T23:36:17.893Z,101731.86
2023-03-16T23:39:47.901Z,101722.98
2023-03-16T23:43:36.786Z,101721.05
2023-03-16T23:47:20.511Z,101720.65
2023-03-16T23:51:09.656Z,101716.84
2023-03-16T23:54:42.061Z,101712.73
2023-03-16T23:58:04.849Z,101711.14
