createdAt,value
2018-06-12T00:00:20.094Z,0.00
2018-06-12T00:01:20.007Z,0.00
2018-06-12T00:02:19.947Z,0.00
2018-06-12T00:03:19.910Z,0.00
2018-06-12T00:04:19.854Z,0.00
2018-06-12T00:05:19.752Z,0.00
2018-06-12T00:06:19.726Z,0.00
2018-06-12T00:07:19.628Z,0.00
2018-06-12T00:08:19.568Z,0.00
2018-06-12T00:09:19.499Z,0.00
2018-06-12T00:10:19.441Z,0.00
2018-06-12T00:11:19.369Z,0.00
2018-06-12T00:12:19.323Z,0.00
2018-06-12T00:13:19.252Z,0.00
2018-06-12T00:14:19.191Z,0.00
2018-06-12T00:15:19.138Z,0.00
2018-06-12T00:16:19.067Z,0.00
2018-06-12T00:17:18.997Z,0.00
2018-06-12T00:18:18.935Z,0.00
2018-06-12T00:19:18.866Z,0.00
2018-06-12T00:20:18.805Z,0.00
2018-06-12T00:21:18.739Z,0.00
2018-06-12T00:22:18.675Z,0.00
2018-06-12T00:23:18.672Z,0.00
2018-06-12T00:24:18.542Z,0.00
2018-06-12T00:25:18.538Z,0.00
2018-06-12T00:26:18.428Z,0.00
2018-06-12T00:27:18.361Z,0.00
2018-06-12T00:28:18.293Z,0.00
2018-06-12T00:29:18.243Z,0.00
2018-06-12T00:30:18.165Z,0.00
2018-06-12T00:31:18.120Z,0.00
2018-06-12T00:32:18.050Z,0.00
2018-06-12T00:33:17.975Z,0.00
2018-06-12T00:34:17.928Z,0.00
2018-06-12T00:35:17.846Z,0.00
2018-06-12T00:36:17.796Z,0.00
2018-06-12T00:37:17.718Z,0.00
2018-06-12T00:38:17.674Z,0.00
2018-06-12T00:39:17.598Z,0.00
2018-06-12T00:40:17.531Z,0.00
2018-06-12T00:41:17.469Z,0.00
2018-06-12T00:42:17.412Z,0.00
2018-06-12T00:43:17.350Z,0.00
2018-06-12T00:44:17.272Z,0.00
2018-06-12T00:45:17.226Z,0.00
2018-06-12T00:46:17.163Z,0.00
2018-06-12T00:47:17.120Z,0.00
2018-06-12T00:48:17.032Z,0.00
2018-06-12T00:49:16.965Z,0.00
2018-06-12T00:50:16.890Z,0.00
2018-06-12T00:51:16.830Z,0.00
2018-06-12T00:52:16.772Z,0.00
2018-06-12T00:53:16.706Z,0.00
2018-06-12T00:54:16.642Z,0.00
2018-06-12T00:55:16.568Z,0.00
2018-06-12T00:56:16.521Z,0.00
2018-06-12T00:57:16.454Z,0.00
2018-06-12T00:58:16.384Z,0.00
2018-06-12T00:59:16.333Z,0.00
2018-06-12T01:00:16.250Z,0.00
2018-06-12T01:01:16.194Z,0.00
2018-06-12T01:02:16.144Z,0.00
2018-06-12T01:03:16.077Z,0.00
2018-06-12T01:04:16.016Z,0.00
2018-06-12T01:05:15.935Z,0.00
2018-06-12T01:06:15.891Z,0.00
2018-06-12T01:07:15.813Z,0.00
2018-06-12T01:08:15.747Z,0.00
2018-06-12T01:09:15.682Z,0.00
2018-06-12T01:10:15.620Z,0.00
2018-06-12T01:11:15.545Z,0.00
2018-06-12T01:12:15.501Z,0.00
2018-06-12T01:13:15.420Z,0.00
2018-06-12T01:14:15.362Z,0.00
2018-06-12T01:15:15.305Z,0.00
2018-06-12T01:16:15.242Z,0.00
2018-06-12T01:17:15.171Z,0.00
2018-06-12T01:18:15.112Z,0.00
2018-06-12T01:19:15.038Z,0.00
2018-06-12T01:20:14.999Z,0.00
2018-06-12T01:21:14.916Z,0.00
2018-06-12T01:22:14.860Z,0.00
2018-06-12T01:23:14.791Z,0.00
2018-06-12T01:24:14.730Z,0.00
2018-06-12T01:25:14.657Z,0.00
2018-06-12T01:26:14.612Z,0.00
2018-06-12T01:27:14.536Z,0.00
2018-06-12T01:28:14.474Z,0.00
2018-06-12T01:29:14.405Z,0.00
2018-06-12T01:30:14.348Z,0.00
2018-06-12T01:31:14.277Z,0.00
2018-06-12T01:32:14.209Z,0.00
2018-06-12T01:33:14.178Z,0.00
2018-06-12T01:34:14.100Z,0.00
2018-06-12T01:35:14.032Z,0.00
2018-06-12T01:36:13.955Z,0.00
2018-06-12T01:37:13.907Z,0.00
2018-06-12T01:38:13.826Z,0.00
2018-06-12T01:39:13.770Z,0.00
2018-06-12T01:40:13.700Z,0.00
2018-06-12T01:41:13.638Z,0.00
2018-06-12T01:42:13.588Z,0.00
2018-06-12T01:43:13.511Z,0.00
2018-06-12T01:44:13.444Z,0.00
2018-06-12T01:45:13.380Z,0.00
2018-06-12T01:46:13.315Z,0.00
2018-06-12T01:47:13.299Z,0.00
2018-06-12T01:48:13.189Z,0.00
2018-06-12T01:49:13.141Z,0.00
2018-06-12T01:50:13.957Z,0.00
2018-06-12T01:51:13.070Z,0.00
2018-06-12T01:52:12.930Z,0.00
2018-06-12T01:53:12.874Z,0.00
2018-06-12T01:54:12.816Z,0.00
2018-06-12T01:55:12.741Z,0.00
2018-06-12T01:56:12.673Z,0.00
2018-06-12T01:57:12.610Z,0.00
2018-06-12T01:58:12.540Z,0.00
2018-06-12T01:59:12.485Z,0.00
2018-06-12T02:00:12.424Z,0.00
2018-06-12T02:01:12.368Z,0.00
2018-06-12T02:02:12.296Z,0.00
2018-06-12T02:03:12.236Z,0.00
2018-06-12T02:04:12.168Z,0.00
2018-06-12T02:05:12.101Z,0.00
2018-06-12T02:06:12.041Z,0.00
2018-06-12T02:07:11.979Z,0.00
2018-06-12T02:08:11.904Z,0.00
2018-06-12T02:09:11.857Z,0.00
2018-06-12T02:10:11.811Z,0.00
2018-06-12T02:11:11.729Z,0.00
2018-06-12T02:12:11.666Z,0.00
2018-06-12T02:13:11.604Z,0.00
2018-06-12T02:14:11.540Z,0.00
2018-06-12T02:15:11.470Z,0.00
2018-06-12T02:16:11.395Z,0.00
2018-06-12T02:17:11.338Z,0.00
2018-06-12T02:18:11.267Z,0.00
2018-06-12T02:19:11.222Z,0.00
2018-06-12T02:20:11.167Z,0.00
2018-06-12T02:21:11.073Z,0.00
2018-06-12T02:22:11.024Z,0.00
2018-06-12T02:23:10.951Z,0.00
2018-06-12T02:24:10.900Z,0.00
2018-06-12T02:25:10.837Z,0.00
2018-06-12T02:26:10.767Z,0.00
2018-06-12T02:27:10.697Z,0.00
2018-06-12T02:28:10.642Z,0.00
2018-06-12T02:29:10.578Z,0.00
2018-06-12T02:30:10.507Z,0.00
2018-06-12T02:31:10.454Z,0.00
2018-06-12T02:32:10.389Z,0.00
2018-06-12T02:33:10.309Z,0.00
2018-06-12T02:34:10.251Z,0.00
2018-06-12T02:35:10.183Z,0.00
2018-06-12T02:36:10.121Z,0.00
2018-06-12T02:37:10.071Z,0.00
2018-06-12T02:38:10.003Z,0.00
2018-06-12T02:39:09.948Z,0.00
2018-06-12T02:40:09.870Z,0.00
2018-06-12T02:41:09.804Z,0.00
2018-06-12T02:42:09.738Z,0.00
2018-06-12T02:43:09.679Z,0.00
2018-06-12T02:44:09.627Z,0.00
2018-06-12T02:45:09.556Z,0.00
2018-06-12T02:46:09.496Z,0.00
2018-06-12T02:47:09.419Z,0.00
2018-06-12T02:48:09.356Z,0.00
2018-06-12T02:49:09.291Z,0.00
2018-06-12T02:50:09.242Z,0.00
2018-06-12T02:51:09.156Z,0.00
2018-06-12T02:52:09.109Z,0.00
2018-06-12T02:53:09.033Z,0.00
2018-06-12T02:54:08.974Z,0.00
2018-06-12T02:55:08.909Z,0.00
2018-06-12T02:56:08.860Z,0.00
2018-06-12T02:57:08.780Z,0.00
2018-06-12T02:58:08.716Z,0.00
2018-06-12T02:59:08.654Z,0.00
2018-06-12T03:00:08.587Z,0.00
2018-06-12T03:01:08.524Z,0.00
2018-06-12T03:02:08.475Z,0.00
2018-06-12T03:03:08.406Z,0.00
2018-06-12T03:04:08.331Z,0.00
2018-06-12T03:05:08.275Z,0.00
2018-06-12T03:06:08.213Z,0.00
2018-06-12T03:07:08.140Z,0.00
2018-06-12T03:08:08.086Z,0.00
2018-06-12T03:09:08.025Z,0.00
2018-06-12T03:10:07.965Z,0.00
2018-06-12T03:11:07.902Z,0.00
2018-06-12T03:12:07.837Z,0.00
2018-06-12T03:13:07.767Z,0.00
2018-06-12T03:14:07.694Z,0.00
2018-06-12T03:15:07.628Z,0.00
2018-06-12T03:16:07.572Z,0.00
2018-06-12T03:17:07.501Z,0.00
2018-06-12T03:18:07.458Z,0.00
2018-06-12T03:19:07.382Z,0.00
2018-06-12T03:20:07.302Z,0.00
2018-06-12T03:21:07.236Z,0.00
2018-06-12T03:22:07.180Z,0.00
2018-06-12T03:23:07.119Z,0.00
2018-06-12T03:24:07.051Z,0.00
2018-06-12T03:25:06.994Z,0.00
2018-06-12T03:26:06.933Z,0.00
2018-06-12T03:27:06.867Z,0.00
2018-06-12T03:28:06.794Z,0.00
2018-06-12T03:29:06.745Z,0.00
2018-06-12T03:30:06.674Z,0.00
2018-06-12T03:31:06.617Z,0.00
2018-06-12T03:32:06.534Z,0.00
2018-06-12T03:33:06.472Z,0.00
2018-06-12T03:34:06.418Z,0.00
2018-06-12T03:35:06.352Z,0.00
2018-06-12T03:36:06.278Z,0.00
2018-06-12T03:37:06.227Z,0.00
2018-06-12T03:38:06.155Z,0.00
2018-06-12T03:39:06.118Z,0.00
2018-06-12T03:40:06.033Z,0.00
2018-06-12T03:41:05.974Z,0.00
2018-06-12T03:42:05.892Z,0.00
2018-06-12T03:43:05.847Z,0.00
2018-06-12T03:44:05.780Z,0.00
2018-06-12T03:45:05.720Z,0.00
2018-06-12T03:46:05.680Z,0.00
2018-06-12T03:47:05.572Z,0.00
2018-06-12T03:48:05.524Z,0.00
2018-06-12T03:49:05.485Z,0.00
2018-06-12T03:50:05.394Z,0.00
2018-06-12T03:51:05.322Z,0.00
2018-06-12T03:52:05.262Z,0.00
2018-06-12T03:53:05.195Z,0.00
2018-06-12T03:54:05.134Z,0.00
2018-06-12T03:55:05.061Z,0.00
2018-06-12T03:56:05.012Z,0.00
2018-06-12T03:57:04.947Z,0.00
2018-06-12T03:58:04.882Z,0.00
2018-06-12T03:59:04.821Z,0.00
2018-06-12T04:00:04.743Z,0.00
2018-06-12T04:01:04.700Z,4.00
2018-06-12T04:02:04.620Z,4.00
2018-06-12T04:03:04.553Z,0.00
2018-06-12T04:04:04.512Z,4.00
2018-06-12T04:05:04.437Z,4.00
2018-06-12T04:06:04.352Z,4.00
2018-06-12T04:07:04.307Z,4.00
2018-06-12T04:08:04.237Z,4.00
2018-06-12T04:09:04.169Z,4.00
2018-06-12T04:10:04.118Z,8.00
2018-06-12T04:11:04.037Z,4.00
2018-06-12T04:12:03.985Z,8.00
2018-06-12T04:13:03.919Z,12.00
2018-06-12T04:14:03.854Z,12.00
2018-06-12T04:15:03.840Z,12.00
2018-06-12T04:16:03.730Z,16.00
2018-06-12T04:17:03.661Z,20.00
2018-06-12T04:18:03.595Z,16.00
2018-06-12T04:19:03.532Z,20.00
2018-06-12T04:20:03.471Z,28.00
2018-06-12T04:21:03.400Z,28.00
2018-06-12T04:22:03.330Z,32.00
2018-06-12T04:23:03.275Z,36.00
2018-06-12T04:24:03.201Z,40.00
2018-06-12T04:25:03.153Z,44.00
2018-06-12T04:26:03.084Z,48.00
2018-06-12T04:27:03.020Z,56.00
2018-06-12T04:28:02.952Z,60.00
2018-06-12T04:29:02.890Z,68.00
2018-06-12T04:30:02.820Z,72.00
2018-06-12T04:31:02.745Z,76.00
2018-06-12T04:32:02.695Z,84.00
2018-06-12T04:33:02.629Z,96.00
2018-06-12T04:34:02.554Z,100.00
2018-06-12T04:35:02.499Z,108.00
2018-06-12T04:36:02.443Z,120.00
2018-06-12T04:37:02.377Z,128.00
2018-06-12T04:38:02.314Z,140.00
2018-06-12T04:39:02.242Z,152.00
2018-06-12T04:40:02.185Z,160.00
2018-06-12T04:41:02.115Z,172.00
2018-06-12T04:42:02.060Z,184.00
2018-06-12T04:43:01.978Z,200.00
2018-06-12T04:44:01.928Z,212.00
2018-06-12T04:45:01.855Z,224.00
2018-06-12T04:46:01.841Z,228.00
2018-06-12T04:47:01.732Z,232.00
2018-06-12T04:48:01.676Z,248.00
2018-06-12T04:49:01.616Z,280.00
2018-06-12T04:50:01.544Z,308.00
2018-06-12T04:51:01.473Z,324.00
2018-06-12T04:52:01.415Z,340.00
2018-06-12T04:53:01.345Z,360.00
2018-06-12T04:54:01.272Z,384.00
2018-06-12T04:55:01.225Z,400.00
2018-06-12T04:56:01.149Z,424.00
2018-06-12T04:57:01.083Z,448.00
2018-06-12T04:58:01.029Z,472.00
2018-06-12T04:59:00.967Z,496.00
2018-06-12T05:00:00.904Z,520.00
2018-06-12T05:01:00.837Z,548.00
2018-06-12T05:02:00.762Z,576.00
2018-06-12T05:03:00.715Z,604.00
2018-06-12T05:04:00.653Z,632.00
2018-06-12T05:05:00.576Z,660.00
2018-06-12T05:06:00.520Z,688.00
2018-06-12T05:07:00.460Z,724.00
2018-06-12T05:08:00.393Z,752.00
2018-06-12T05:09:00.330Z,788.00
2018-06-12T05:10:00.270Z,824.00
2018-06-12T05:11:00.202Z,856.00
2018-06-12T05:12:00.130Z,892.00
2018-06-12T05:13:00.070Z,928.00
2018-06-12T05:14:00.016Z,964.00
2018-06-12T05:14:59.935Z,996.00
2018-06-12T05:15:59.900Z,1032.00
2018-06-12T05:16:59.811Z,1068.00
2018-06-12T05:17:59.756Z,1116.00
2018-06-12T05:18:59.684Z,1152.00
2018-06-12T05:19:59.680Z,1192.00
2018-06-12T05:20:59.551Z,1224.00
2018-06-12T05:21:59.516Z,1268.00
2018-06-12T05:22:59.433Z,1312.00
2018-06-12T05:23:59.354Z,1356.00
2018-06-12T05:24:59.303Z,1404.00
2018-06-12T05:25:59.229Z,1452.00
2018-06-12T05:26:59.204Z,1500.00
2018-06-12T05:27:59.100Z,1544.00
2018-06-12T05:28:59.035Z,1588.00
2018-06-12T05:29:58.985Z,1644.00
2018-06-12T05:30:58.968Z,1688.00
2018-06-12T05:31:58.880Z,1736.00
2018-06-12T05:32:58.794Z,1784.00
2018-06-12T05:33:58.726Z,1836.00
2018-06-12T05:34:58.660Z,1888.00
2018-06-12T05:35:58.584Z,1944.00
2018-06-12T05:36:58.522Z,1988.00
2018-06-12T05:37:58.465Z,2028.00
2018-06-12T05:38:58.402Z,2072.00
2018-06-12T05:39:58.345Z,2116.00
2018-06-12T05:40:58.276Z,2160.00
2018-06-12T05:41:58.206Z,2200.00
2018-06-12T05:42:58.149Z,2232.00
2018-06-12T05:43:58.071Z,2280.00
2018-06-12T05:44:58.023Z,2320.00
2018-06-12T05:45:57.968Z,2372.00
2018-06-12T05:46:57.892Z,2412.00
2018-06-12T05:47:57.837Z,2460.00
2018-06-12T05:48:57.763Z,2516.00
2018-06-12T05:49:57.698Z,1188.00
2018-06-12T05:50:57.647Z,1944.00
2018-06-12T05:51:57.620Z,2700.00
2018-06-12T05:52:57.514Z,2724.00
2018-06-12T05:53:57.456Z,2756.00
2018-06-12T05:54:57.389Z,2788.00
2018-06-12T05:55:57.327Z,2820.00
2018-06-12T05:56:57.269Z,2840.00
2018-06-12T05:57:57.196Z,2860.00
2018-06-12T05:58:57.134Z,2924.00
2018-06-12T05:59:57.065Z,2972.00
2018-06-12T06:00:57.012Z,2996.00
2018-06-12T06:01:56.950Z,3024.00
2018-06-12T06:02:56.881Z,3068.00
2018-06-12T06:03:56.809Z,3120.00
2018-06-12T06:04:56.758Z,3200.00
2018-06-12T06:05:56.687Z,3260.00
2018-06-12T06:06:56.631Z,3336.00
2018-06-12T06:07:56.569Z,3416.00
2018-06-12T06:08:56.493Z,3488.00
2018-06-12T06:09:56.437Z,3544.00
2018-06-12T06:10:56.390Z,3632.00
2018-06-12T06:11:56.311Z,3708.00
2018-06-12T06:12:56.244Z,3876.00
2018-06-12T06:13:56.185Z,4012.00
2018-06-12T06:14:56.115Z,4112.00
2018-06-12T06:15:56.063Z,4140.00
2018-06-12T06:16:56.003Z,4140.00
2018-06-12T06:17:55.943Z,4080.00
2018-06-12T06:18:55.863Z,4092.00
2018-06-12T06:19:55.840Z,4048.00
2018-06-12T06:20:55.741Z,4112.00
2018-06-12T06:21:55.685Z,4216.00
2018-06-12T06:22:55.628Z,4344.00
2018-06-12T06:23:55.570Z,4492.00
2018-06-12T06:24:55.502Z,4564.00
2018-06-12T06:25:55.434Z,4584.00
2018-06-12T06:26:55.376Z,4652.00
2018-06-12T06:27:55.314Z,4856.00
2018-06-12T06:28:55.860Z,3036.00
2018-06-12T06:29:55.179Z,5312.00
2018-06-12T06:30:55.121Z,3908.00
2018-06-12T06:31:55.055Z,2376.00
2018-06-12T06:32:54.998Z,2508.00
2018-06-12T06:33:54.933Z,2320.00
2018-06-12T06:34:54.884Z,2260.00
2018-06-12T06:35:54.813Z,2296.00
2018-06-12T06:36:54.760Z,2388.00
2018-06-12T06:37:54.697Z,2452.00
2018-06-12T06:38:54.626Z,2600.00
2018-06-12T06:39:54.565Z,2548.00
2018-06-12T06:40:54.507Z,2408.00
2018-06-12T06:41:54.435Z,2308.00
2018-06-12T06:42:54.368Z,2300.00
2018-06-12T06:43:54.325Z,2276.00
2018-06-12T06:44:54.258Z,2344.00
2018-06-12T06:45:54.187Z,2536.00
2018-06-12T06:46:54.132Z,3648.00
2018-06-12T06:47:54.066Z,2760.00
2018-06-12T06:48:53.999Z,2868.00
2018-06-12T06:49:53.930Z,3004.00
2018-06-12T06:50:53.904Z,2952.00
2018-06-12T06:51:53.806Z,2856.00
2018-06-12T06:52:53.812Z,2728.00
2018-06-12T06:53:53.693Z,2656.00
2018-06-12T06:54:53.636Z,2672.00
2018-06-12T06:55:53.562Z,2684.00
2018-06-12T06:56:53.517Z,2664.00
2018-06-12T06:57:53.482Z,2600.00
2018-06-12T06:58:53.439Z,2468.00
2018-06-12T06:59:53.313Z,2264.00
2018-06-12T07:00:53.251Z,2080.00
2018-06-12T07:01:53.229Z,1960.00
2018-06-12T07:02:53.113Z,1932.00
2018-06-12T07:03:53.080Z,1912.00
2018-06-12T07:04:53.007Z,1956.00
2018-06-12T07:05:52.940Z,2472.00
2018-06-12T07:06:52.881Z,2868.00
2018-06-12T07:07:52.811Z,2248.00
2018-06-12T07:08:52.748Z,2160.00
2018-06-12T07:09:52.693Z,2024.00
2018-06-12T07:10:52.615Z,1932.00
2018-06-12T07:11:52.558Z,1828.00
2018-06-12T07:12:52.500Z,1956.00
2018-06-12T07:13:52.433Z,2056.00
2018-06-12T07:14:52.437Z,2180.00
2018-06-12T07:15:52.318Z,2116.00
2018-06-12T07:16:52.252Z,2104.00
2018-06-12T07:17:52.182Z,2068.00
2018-06-12T07:18:52.132Z,1920.00
2018-06-12T07:19:52.054Z,1692.00
2018-06-12T07:20:51.993Z,1668.00
2018-06-12T07:21:51.971Z,1624.00
2018-06-12T07:22:51.919Z,1664.00
2018-06-12T07:23:51.817Z,1804.00
2018-06-12T07:24:51.745Z,2224.00
2018-06-12T07:25:51.684Z,3416.00
2018-06-12T07:26:51.632Z,3728.00
2018-06-12T07:27:51.562Z,5472.00
2018-06-12T07:28:51.493Z,5108.00
2018-06-12T07:29:51.444Z,2396.00
2018-06-12T07:30:51.363Z,2540.00
2018-06-12T07:31:51.314Z,2756.00
2018-06-12T07:32:51.249Z,2916.00
2018-06-12T07:33:51.183Z,3148.00
2018-06-12T07:34:51.122Z,3556.00
2018-06-12T07:35:51.056Z,3436.00
2018-06-12T07:36:50.996Z,4584.00
2018-06-12T07:37:51.022Z,6000.00
2018-06-12T07:38:50.866Z,6308.00
2018-06-12T07:39:50.800Z,3992.00
2018-06-12T07:40:50.765Z,4600.00
2018-06-12T07:41:50.687Z,3808.00
2018-06-12T07:42:50.617Z,4608.00
2018-06-12T07:43:50.555Z,4464.00
2018-06-12T07:44:50.490Z,6940.00
2018-06-12T07:45:50.435Z,5792.00
2018-06-12T07:46:50.382Z,4960.00
2018-06-12T07:47:50.311Z,3604.00
2018-06-12T07:48:50.265Z,2736.00
2018-06-12T07:49:50.195Z,2764.00
2018-06-12T07:50:50.121Z,2916.00
2018-06-12T07:51:50.067Z,3128.00
2018-06-12T07:52:50.008Z,3240.00
2018-06-12T07:53:49.930Z,3404.00
2018-06-12T07:54:49.891Z,3712.00
2018-06-12T07:55:49.810Z,3836.00
2018-06-12T07:56:49.751Z,4004.00
2018-06-12T07:57:49.695Z,4084.00
2018-06-12T07:58:49.666Z,3992.00
2018-06-12T07:59:49.558Z,3900.00
2018-06-12T08:00:49.514Z,3844.00
2018-06-12T08:01:49.452Z,3836.00
2018-06-12T08:02:49.385Z,3908.00
2018-06-12T08:03:49.313Z,4016.00
2018-06-12T08:04:49.257Z,4092.00
2018-06-12T08:05:49.193Z,4336.00
2018-06-12T08:06:49.145Z,4316.00
2018-06-12T08:07:49.085Z,4204.00
2018-06-12T08:08:49.162Z,4064.00
2018-06-12T08:09:48.952Z,4140.00
2018-06-12T08:10:48.884Z,4364.00
2018-06-12T08:11:48.825Z,4072.00
2018-06-12T08:12:48.788Z,4096.00
2018-06-12T08:13:48.706Z,4156.00
2018-06-12T08:14:48.631Z,4296.00
2018-06-12T08:15:48.573Z,4408.00
2018-06-12T08:16:48.518Z,4488.00
2018-06-12T08:17:48.451Z,4468.00
2018-06-12T08:18:48.386Z,4512.00
2018-06-12T08:19:48.319Z,4460.00
2018-06-12T08:20:48.276Z,4340.00
2018-06-12T08:21:48.204Z,4244.00
2018-06-12T08:22:48.147Z,4008.00
2018-06-12T08:23:48.094Z,3816.00
2018-06-12T08:24:48.013Z,3852.00
2018-06-12T08:25:47.963Z,3888.00
2018-06-12T08:26:47.920Z,3908.00
2018-06-12T08:27:47.834Z,3740.00
2018-06-12T08:28:47.782Z,3400.00
2018-06-12T08:29:47.803Z,3116.00
2018-06-12T08:30:47.643Z,2872.00
2018-06-12T08:31:47.590Z,2748.00
2018-06-12T08:32:47.518Z,2680.00
2018-06-12T08:33:47.451Z,2744.00
2018-06-12T08:34:47.391Z,2700.00
2018-06-12T08:35:47.354Z,2736.00
2018-06-12T08:36:47.297Z,2784.00
2018-06-12T08:37:47.219Z,2628.00
2018-06-12T08:38:47.163Z,2560.00
2018-06-12T08:39:47.099Z,2628.00
2018-06-12T08:40:47.082Z,2656.00
2018-06-12T08:41:46.961Z,2724.00
2018-06-12T08:42:46.893Z,2724.00
2018-06-12T08:43:46.851Z,2444.00
2018-06-12T08:44:46.786Z,2244.00
2018-06-12T08:45:46.721Z,2104.00
2018-06-12T08:46:46.655Z,2156.00
2018-06-12T08:47:46.601Z,2440.00
2018-06-12T08:48:46.546Z,2668.00
2018-06-12T08:49:46.473Z,2656.00
2018-06-12T08:50:46.404Z,2816.00
2018-06-12T08:51:46.340Z,3016.00
2018-06-12T08:52:46.287Z,3176.00
2018-06-12T08:53:46.229Z,3212.00
2018-06-12T08:54:46.162Z,3280.00
2018-06-12T08:55:46.090Z,3576.00
2018-06-12T08:56:46.032Z,4028.00
2018-06-12T08:57:45.980Z,4504.00
2018-06-12T08:58:45.911Z,4724.00
2018-06-12T08:59:45.857Z,4532.00
2018-06-12T09:00:45.787Z,4264.00
2018-06-12T09:01:45.734Z,4372.00
2018-06-12T09:02:45.702Z,4368.00
2018-06-12T09:03:45.605Z,4200.00
2018-06-12T09:04:45.546Z,4048.00
2018-06-12T09:05:45.481Z,4012.00
2018-06-12T09:06:45.439Z,4016.00
2018-06-12T09:07:45.345Z,3956.00
2018-06-12T09:08:45.284Z,4024.00
2018-06-12T09:09:45.228Z,4228.00
2018-06-12T09:10:45.169Z,4380.00
2018-06-12T09:11:45.116Z,4320.00
2018-06-12T09:12:45.051Z,4356.00
2018-06-12T09:13:44.988Z,4464.00
2018-06-12T09:14:44.915Z,4372.00
2018-06-12T09:15:44.851Z,4320.00
2018-06-12T09:16:44.806Z,4244.00
2018-06-12T09:17:44.729Z,4068.00
2018-06-12T09:18:44.671Z,3992.00
2018-06-12T09:19:44.616Z,4148.00
2018-06-12T09:20:44.537Z,4480.00
2018-06-12T09:21:44.492Z,4888.00
2018-06-12T09:22:44.419Z,5052.00
2018-06-12T09:23:44.438Z,5036.00
2018-06-12T09:24:44.298Z,4940.00
2018-06-12T09:25:44.247Z,4884.00
2018-06-12T09:26:44.179Z,4624.00
2018-06-12T09:27:44.117Z,4440.00
2018-06-12T09:28:44.070Z,4580.00
2018-06-12T09:29:43.986Z,4240.00
2018-06-12T09:30:43.933Z,4208.00
2018-06-12T09:31:43.855Z,4048.00
2018-06-12T09:32:43.801Z,3788.00
2018-06-12T09:33:43.752Z,3648.00
2018-06-12T09:34:43.711Z,3520.00
2018-06-12T09:35:43.608Z,3348.00
2018-06-12T09:36:43.553Z,3292.00
2018-06-12T09:37:43.494Z,2880.00
2018-06-12T09:38:43.435Z,3044.00
2018-06-12T09:39:43.372Z,3064.00
2018-06-12T09:40:43.309Z,3324.00
2018-06-12T09:41:43.236Z,3688.00
2018-06-12T09:42:43.195Z,4048.00
2018-06-12T09:43:43.118Z,4180.00
2018-06-12T09:44:43.070Z,4036.00
2018-06-12T09:45:43.009Z,3680.00
2018-06-12T09:46:42.973Z,3280.00
2018-06-12T09:47:42.879Z,2820.00
2018-06-12T09:48:42.819Z,2792.00
2018-06-12T09:49:42.765Z,2756.00
2018-06-12T09:50:42.684Z,2568.00
2018-06-12T09:51:42.642Z,2508.00
2018-06-12T09:52:42.588Z,2372.00
2018-06-12T09:53:42.512Z,2416.00
2018-06-12T09:54:42.447Z,2592.00
2018-06-12T09:55:42.387Z,2696.00
2018-06-12T09:56:42.324Z,2768.00
2018-06-12T09:57:42.282Z,2448.00
2018-06-12T09:58:42.280Z,2284.00
2018-06-12T09:59:42.142Z,2092.00
2018-06-12T10:00:42.072Z,2160.00
2018-06-12T10:01:42.007Z,2184.00
2018-06-12T10:02:41.935Z,2188.00
2018-06-12T10:03:42.024Z,2140.00
2018-06-12T10:04:41.833Z,2168.00
2018-06-12T10:05:41.767Z,1976.00
2018-06-12T10:06:41.701Z,1812.00
2018-06-12T10:07:41.635Z,1744.00
2018-06-12T10:08:41.598Z,1596.00
2018-06-12T10:09:41.529Z,1620.00
2018-06-12T10:10:41.463Z,1684.00
2018-06-12T10:11:41.389Z,1608.00
2018-06-12T10:12:41.325Z,1620.00
2018-06-12T10:13:41.257Z,1824.00
2018-06-12T10:14:41.208Z,1832.00
2018-06-12T10:15:41.141Z,1708.00
2018-06-12T10:16:41.083Z,1488.00
2018-06-12T10:17:41.019Z,1432.00
2018-06-12T10:18:40.958Z,1288.00
2018-06-12T10:19:40.890Z,1140.00
2018-06-12T10:20:40.839Z,1096.00
2018-06-12T10:21:40.760Z,1100.00
2018-06-12T10:22:40.696Z,1048.00
2018-06-12T10:23:40.654Z,1112.00
2018-06-12T10:24:40.578Z,1064.00
2018-06-12T10:25:40.534Z,1104.00
2018-06-12T10:26:40.448Z,1124.00
2018-06-12T10:27:40.388Z,1228.00
2018-06-12T10:28:40.338Z,1380.00
2018-06-12T10:29:40.285Z,1532.00
2018-06-12T10:30:40.206Z,1472.00
2018-06-12T10:31:40.156Z,1508.00
2018-06-12T10:32:40.124Z,1468.00
2018-06-12T10:33:40.023Z,1436.00
2018-06-12T10:34:39.952Z,1428.00
2018-06-12T10:35:39.895Z,1576.00
2018-06-12T10:36:39.839Z,1744.00
2018-06-12T10:37:39.778Z,1864.00
2018-06-12T10:38:39.703Z,1892.00
2018-06-12T10:39:39.644Z,1796.00
2018-06-12T10:40:39.590Z,1804.00
2018-06-12T10:41:39.533Z,1808.00
2018-06-12T10:42:39.462Z,1696.00
2018-06-12T10:43:39.422Z,1684.00
2018-06-12T10:44:39.318Z,1792.00
2018-06-12T10:45:39.271Z,2052.00
2018-06-12T10:46:39.206Z,2188.00
2018-06-12T10:47:39.141Z,2344.00
2018-06-12T10:48:39.081Z,2640.00
2018-06-12T10:49:39.007Z,2944.00
2018-06-12T10:50:38.982Z,3020.00
2018-06-12T10:51:38.938Z,3172.00
2018-06-12T10:52:38.838Z,3420.00
2018-06-12T10:53:38.773Z,3900.00
2018-06-12T10:54:38.715Z,3996.00
2018-06-12T10:55:38.646Z,3904.00
2018-06-12T10:56:38.580Z,3700.00
2018-06-12T10:57:38.520Z,3520.00
2018-06-12T10:58:38.460Z,3292.00
2018-06-12T10:59:38.395Z,3284.00
2018-06-12T11:00:38.330Z,3516.00
2018-06-12T11:01:38.263Z,3600.00
2018-06-12T11:02:38.215Z,3720.00
2018-06-12T11:03:38.192Z,4048.00
2018-06-12T11:04:38.078Z,4228.00
2018-06-12T11:05:38.029Z,4304.00
2018-06-12T11:06:37.955Z,4356.00
2018-06-12T11:07:37.894Z,4228.00
2018-06-12T11:08:37.837Z,4356.00
2018-06-12T11:09:37.781Z,4480.00
2018-06-12T11:10:37.697Z,4296.00
2018-06-12T11:11:37.643Z,4808.00
2018-06-12T11:12:37.596Z,5192.00
2018-06-12T11:13:37.521Z,5752.00
2018-06-12T11:14:37.466Z,5228.00
2018-06-12T11:15:37.406Z,4712.00
2018-06-12T11:16:37.331Z,4648.00
2018-06-12T11:17:37.292Z,5464.00
2018-06-12T11:18:37.213Z,6716.00
2018-06-12T11:19:37.161Z,6416.00
2018-06-12T11:20:37.108Z,6276.00
2018-06-12T11:21:37.038Z,6600.00
2018-06-12T11:22:36.958Z,5704.00
2018-06-12T11:23:36.930Z,5432.00
2018-06-12T11:24:36.854Z,4228.00
2018-06-12T11:25:36.796Z,3892.00
2018-06-12T11:26:36.719Z,3144.00
2018-06-12T11:27:36.673Z,3196.00
2018-06-12T11:28:36.611Z,3120.00
2018-06-12T11:29:36.554Z,2996.00
2018-06-12T11:30:36.487Z,2996.00
2018-06-12T11:31:36.419Z,3208.00
2018-06-12T11:32:36.366Z,3448.00
2018-06-12T11:33:36.302Z,3428.00
2018-06-12T11:34:36.242Z,2796.00
2018-06-12T11:35:36.178Z,2992.00
2018-06-12T11:36:36.107Z,2728.00
2018-06-12T11:37:36.056Z,2900.00
2018-06-12T11:38:35.991Z,3504.00
2018-06-12T11:39:35.914Z,4516.00
2018-06-12T11:40:35.855Z,4348.00
2018-06-12T11:41:35.807Z,4368.00
2018-06-12T11:42:35.737Z,4632.00
2018-06-12T11:43:35.675Z,4604.00
2018-06-12T11:44:35.636Z,4752.00
2018-06-12T11:45:35.563Z,5052.00
2018-06-12T11:46:35.492Z,4712.00
2018-06-12T11:47:35.426Z,4520.00
2018-06-12T11:48:35.372Z,4604.00
2018-06-12T11:49:35.296Z,4832.00
2018-06-12T11:50:35.244Z,4748.00
2018-06-12T11:51:35.176Z,3544.00
2018-06-12T11:52:35.117Z,3484.00
2018-06-12T11:53:35.064Z,3408.00
2018-06-12T11:54:34.993Z,2604.00
2018-06-12T11:55:34.942Z,2696.00
2018-06-12T11:56:34.872Z,3120.00
2018-06-12T11:57:34.820Z,2512.00
2018-06-12T11:58:34.762Z,3324.00
2018-06-12T11:59:34.692Z,3216.00
2018-06-12T12:00:34.626Z,3504.00
2018-06-12T12:01:34.559Z,3976.00
2018-06-12T12:02:34.513Z,4232.00
2018-06-12T12:03:34.444Z,4180.00
2018-06-12T12:04:34.388Z,4240.00
2018-06-12T12:05:34.317Z,4228.00
2018-06-12T12:06:34.264Z,4072.00
2018-06-12T12:07:34.182Z,4300.00
2018-06-12T12:08:34.121Z,4152.00
2018-06-12T12:09:34.073Z,4396.00
2018-06-12T12:10:34.013Z,4524.00
2018-06-12T12:11:33.940Z,5072.00
2018-06-12T12:12:33.902Z,5004.00
2018-06-12T12:13:33.816Z,4984.00
2018-06-12T12:14:33.771Z,4956.00
2018-06-12T12:15:33.701Z,4760.00
2018-06-12T12:16:33.638Z,4404.00
2018-06-12T12:17:33.570Z,4732.00
2018-06-12T12:18:33.502Z,4960.00
2018-06-12T12:19:33.448Z,4872.00
2018-06-12T12:20:33.386Z,4828.00
2018-06-12T12:21:33.332Z,4588.00
2018-06-12T12:22:33.277Z,4876.00
2018-06-12T12:23:33.216Z,5064.00
2018-06-12T12:24:33.142Z,5120.00
2018-06-12T12:25:33.076Z,5044.00
2018-06-12T12:26:33.028Z,5072.00
2018-06-12T12:27:32.955Z,4860.00
2018-06-12T12:28:32.924Z,4908.00
2018-06-12T12:29:32.836Z,4740.00
2018-06-12T12:30:32.772Z,4576.00