createdAt,value
2022-11-21T00:01:24.955Z,1.20
2022-11-21T00:03:52.362Z,1.30
2022-11-21T00:06:20.329Z,1.40
2022-11-21T00:08:47.254Z,1.17
2022-11-21T00:11:14.157Z,1.20
2022-11-21T00:13:41.449Z,1.10
2022-11-21T00:16:11.627Z,1.20
2022-11-21T00:18:38.966Z,1.40
2022-11-21T00:21:13.089Z,1.13
2022-11-21T00:23:40.011Z,1.00
2022-11-21T00:26:08.401Z,1.10
2022-11-21T00:28:36.122Z,1.00
2022-11-21T00:31:05.537Z,1.30
2022-11-21T00:33:39.781Z,1.10
2022-11-21T00:36:10.825Z,1.07
2022-11-21T00:38:37.917Z,1.17
2022-11-21T00:41:07.868Z,1.10
2022-11-21T00:43:35.030Z,1.07
2022-11-21T00:46:03.618Z,1.10
2022-11-21T00:48:32.141Z,1.03
2022-11-21T00:51:01.078Z,1.03
2022-11-21T00:53:28.415Z,0.90
2022-11-21T00:55:55.674Z,1.17
2022-11-21T00:58:22.892Z,1.17
2022-11-21T01:00:49.696Z,1.20
2022-11-21T01:03:17.502Z,1.00
2022-11-21T01:05:44.576Z,1.30
2022-11-21T01:08:11.373Z,1.00
2022-11-21T01:10:38.194Z,1.00
2022-11-21T01:13:05.275Z,1.17
2022-11-21T01:15:32.032Z,1.30
2022-11-21T01:17:59.050Z,1.17
2022-11-21T01:20:26.025Z,1.10
2022-11-21T01:22:52.982Z,1.43
2022-11-21T01:25:19.697Z,1.10
2022-11-21T01:27:48.621Z,1.30
2022-11-21T01:30:15.522Z,1.20
2022-11-21T01:32:42.290Z,1.30
2022-11-21T01:35:09.277Z,1.00
2022-11-21T01:37:36.260Z,1.10
2022-11-21T01:40:03.722Z,1.20
2022-11-21T01:42:43.890Z,1.23
2022-11-21T01:45:48.828Z,1.20
2022-11-21T01:48:16.549Z,1.10
2022-11-21T01:50:43.402Z,1.10
2022-11-21T01:53:10.901Z,1.20
2022-11-21T01:55:38.045Z,1.20
2022-11-21T01:58:06.137Z,1.10
2022-11-21T02:00:41.106Z,1.30
2022-11-21T02:03:13.528Z,1.20
2022-11-21T02:05:42.139Z,1.20
2022-11-21T02:08:15.086Z,1.20
2022-11-21T02:11:05.530Z,1.13
2022-11-21T02:13:32.560Z,1.10
2022-11-21T02:15:59.372Z,1.13
2022-11-21T02:18:26.435Z,1.10
2022-11-21T02:21:03.102Z,1.30
2022-11-21T02:23:50.082Z,1.37
2022-11-21T02:26:16.875Z,1.13
2022-11-21T02:28:44.424Z,1.13
2022-11-21T02:31:11.546Z,1.20
2022-11-21T02:33:39.183Z,1.17
2022-11-21T02:36:35.441Z,1.20
2022-11-21T02:39:03.016Z,1.20
2022-11-21T02:41:31.057Z,1.40
2022-11-21T02:44:07.437Z,1.37
2022-11-21T02:46:46.054Z,1.30
2022-11-21T02:49:13.459Z,1.20
2022-11-21T02:51:40.136Z,1.23
2022-11-21T02:54:06.929Z,1.20
2022-11-21T02:56:33.962Z,1.77
2022-11-21T02:59:01.027Z,1.30
2022-11-21T03:01:30.725Z,1.10
2022-11-21T03:03:57.771Z,1.10
2022-11-21T03:06:24.579Z,1.23
2022-11-21T03:08:52.374Z,1.13
2022-11-21T03:11:19.432Z,1.60
2022-11-21T03:13:46.423Z,1.00
2022-11-21T03:16:13.215Z,1.30
2022-11-21T03:18:40.248Z,1.30
2022-11-21T03:21:07.022Z,1.30
2022-11-21T03:23:34.033Z,1.20
2022-11-21T03:26:01.186Z,1.00
2022-11-21T03:28:30.089Z,1.37
2022-11-21T03:30:56.849Z,1.30
2022-11-21T03:33:24.018Z,1.40
2022-11-21T03:35:50.828Z,1.20
2022-11-21T03:38:17.716Z,1.20
2022-11-21T03:40:44.911Z,1.10
2022-11-21T03:43:11.723Z,1.20
2022-11-21T03:45:38.545Z,1.30
2022-11-21T03:48:05.991Z,1.13
2022-11-21T03:50:35.008Z,1.33
2022-11-21T03:53:01.760Z,1.50
2022-11-21T03:55:28.791Z,1.30
2022-11-21T03:57:55.571Z,1.33
2022-11-21T04:00:22.699Z,1.17
2022-11-21T04:02:49.557Z,1.40
2022-11-21T04:05:16.390Z,1.53
2022-11-21T04:07:43.514Z,1.03
2022-11-21T04:10:10.561Z,1.37
2022-11-21T04:12:37.411Z,1.10
2022-11-21T04:15:09.251Z,1.00
2022-11-21T04:17:39.459Z,1.10
2022-11-21T04:20:07.860Z,1.23
2022-11-21T04:22:34.622Z,1.00
2022-11-21T04:25:01.378Z,1.30
2022-11-21T04:27:28.113Z,1.00
2022-11-21T04:29:56.299Z,1.10
2022-11-21T04:32:23.137Z,1.27
2022-11-21T04:34:50.149Z,0.90
2022-11-21T04:37:16.982Z,1.10
2022-11-21T04:39:43.942Z,1.10
2022-11-21T04:42:11.050Z,1.00
2022-11-21T04:44:38.076Z,1.00
2022-11-21T04:47:05.744Z,1.07
2022-11-21T04:49:34.869Z,1.00
2022-11-21T04:52:01.750Z,1.10
2022-11-21T04:54:29.032Z,0.90
2022-11-21T04:56:56.262Z,1.00
2022-11-21T04:59:23.013Z,1.00
2022-11-21T05:01:50.248Z,1.00
2022-11-21T05:04:19.198Z,1.20
2022-11-21T05:06:45.886Z,1.20
2022-11-21T05:09:12.880Z,1.00
2022-11-21T05:12:02.560Z,0.90
2022-11-21T05:14:29.888Z,1.07
2022-11-21T05:16:59.296Z,0.90
2022-11-21T05:19:28.920Z,0.90
2022-11-21T05:21:58.104Z,1.10
2022-11-21T05:24:25.019Z,0.90
2022-11-21T05:26:51.822Z,1.00
2022-11-21T05:29:20.692Z,0.80
2022-11-21T05:31:50.888Z,0.90
2022-11-21T05:34:17.583Z,0.90
2022-11-21T05:36:44.703Z,0.80
2022-11-21T05:39:11.571Z,0.90
2022-11-21T05:41:38.452Z,1.00
2022-11-21T05:44:05.696Z,0.90
2022-11-21T05:46:32.596Z,0.80
2022-11-21T05:48:59.371Z,0.80
2022-11-21T05:51:28.874Z,0.90
2022-11-21T05:53:57.063Z,0.80
2022-11-21T05:56:23.824Z,0.90
2022-11-21T05:58:50.867Z,0.90
2022-11-21T06:01:37.633Z,0.70
2022-11-21T06:04:04.785Z,0.70
2022-11-21T06:06:31.676Z,0.77
2022-11-21T06:08:58.424Z,0.80
2022-11-21T06:11:25.477Z,0.80
2022-11-21T06:13:53.761Z,0.80
2022-11-21T06:16:21.825Z,0.80
2022-11-21T06:18:56.859Z,0.80
2022-11-21T06:21:28.584Z,0.90
2022-11-21T06:23:57.850Z,0.80
2022-11-21T06:26:27.142Z,0.80
2022-11-21T06:28:55.511Z,0.70
2022-11-21T06:31:27.407Z,0.80
2022-11-21T06:34:00.213Z,1.00
2022-11-21T06:36:27.628Z,0.70
2022-11-21T06:38:55.588Z,0.73
2022-11-21T06:41:24.991Z,0.80
2022-11-21T06:43:52.412Z,0.80
2022-11-21T06:46:19.668Z,1.00
2022-11-21T06:48:46.497Z,0.90
2022-11-21T06:51:18.175Z,0.80
2022-11-21T06:53:45.433Z,0.80
2022-11-21T06:56:12.553Z,0.80
2022-11-21T06:58:39.344Z,0.80
2022-11-21T07:01:10.561Z,0.90
2022-11-21T07:03:38.226Z,0.80
2022-11-21T07:06:05.900Z,1.00
2022-11-21T07:08:38.386Z,1.00
2022-11-21T07:11:25.528Z,0.90
2022-11-21T07:13:53.278Z,0.93
2022-11-21T07:16:20.145Z,1.07
2022-11-21T07:18:46.895Z,0.90
2022-11-21T07:21:13.908Z,0.97
2022-11-21T07:23:40.737Z,0.90
2022-11-21T07:26:13.337Z,0.90
2022-11-21T07:28:40.460Z,0.90
2022-11-21T07:31:13.597Z,0.90
2022-11-21T07:33:42.526Z,0.90
2022-11-21T07:36:09.488Z,1.10
2022-11-21T07:38:36.625Z,1.00
2022-11-21T07:41:03.662Z,1.00
2022-11-21T07:43:30.495Z,1.00
2022-11-21T07:45:57.249Z,1.07
2022-11-21T07:48:24.019Z,0.90
2022-11-21T07:50:50.875Z,0.97
2022-11-21T07:53:17.684Z,0.90
2022-11-21T07:55:44.604Z,0.93
2022-11-21T07:58:15.951Z,1.00
2022-11-21T08:00:43.230Z,0.90
2022-11-21T08:03:13.619Z,1.10
2022-11-21T08:05:42.082Z,1.00
2022-11-21T08:08:10.457Z,1.30
2022-11-21T08:10:39.875Z,1.10
2022-11-21T08:13:06.828Z,1.20
2022-11-21T08:15:33.595Z,1.00
2022-11-21T08:18:09.012Z,1.07
2022-11-21T08:20:35.850Z,1.00
2022-11-21T08:23:03.024Z,1.20
2022-11-21T08:25:30.110Z,1.27
2022-11-21T08:27:58.862Z,1.03
2022-11-21T08:30:26.369Z,1.00
2022-11-21T08:32:53.308Z,1.03
2022-11-21T08:35:20.134Z,1.20
2022-11-21T08:37:47.098Z,1.00
2022-11-21T08:40:13.959Z,1.00
2022-11-21T08:42:40.952Z,1.10
2022-11-21T08:45:08.219Z,0.90
2022-11-21T08:47:36.530Z,1.10
2022-11-21T08:50:09.065Z,1.10
2022-11-21T08:52:36.373Z,1.10
2022-11-21T08:55:05.275Z,1.10
2022-11-21T08:57:32.074Z,1.00
2022-11-21T08:59:59.085Z,1.00
2022-11-21T09:02:25.823Z,1.03
2022-11-21T09:04:53.497Z,1.10
2022-11-21T09:07:20.565Z,0.90
2022-11-21T09:09:49.083Z,0.90
2022-11-21T09:12:18.273Z,1.50
2022-11-21T09:15:03.679Z,1.10
2022-11-21T09:17:48.932Z,1.07
2022-11-21T09:20:16.012Z,0.90
2022-11-21T09:22:42.803Z,1.00
2022-11-21T09:25:09.849Z,1.00
2022-11-21T09:27:39.317Z,1.00
2022-11-21T09:30:06.714Z,1.00
2022-11-21T09:32:33.943Z,1.03
2022-11-21T09:35:02.290Z,0.90
2022-11-21T09:37:29.171Z,1.10
2022-11-21T09:39:56.037Z,1.00
2022-11-21T09:42:22.798Z,1.00
2022-11-21T09:44:58.786Z,1.00
2022-11-21T09:47:31.773Z,1.00
2022-11-21T09:50:05.544Z,0.93
2022-11-21T09:52:44.714Z,0.90
2022-11-21T09:55:36.377Z,1.00
2022-11-21T09:58:07.134Z,1.20
2022-11-21T10:00:34.010Z,0.90
2022-11-21T10:03:01.586Z,1.10
2022-11-21T10:05:45.049Z,1.00
2022-11-21T10:08:44.653Z,1.00
2022-11-21T10:12:05.360Z,1.00
2022-11-21T10:14:45.106Z,1.00
2022-11-21T10:17:37.011Z,1.07
2022-11-21T10:20:34.811Z,1.20
2022-11-21T10:23:36.793Z,1.40
2022-11-21T10:26:32.113Z,1.10
2022-11-21T10:29:20.052Z,1.30
2022-11-21T10:31:49.170Z,1.40
2022-11-21T10:34:20.832Z,1.37
2022-11-21T10:36:54.164Z,1.30
2022-11-21T10:39:34.990Z,1.40
2022-11-21T10:42:23.125Z,1.47
2022-11-21T10:45:09.600Z,1.20
2022-11-21T10:47:37.881Z,1.40
2022-11-21T10:50:28.858Z,1.40
2022-11-21T10:53:38.167Z,1.50
2022-11-21T10:56:08.894Z,1.33
2022-11-21T10:58:48.195Z,1.83
2022-11-21T11:01:34.304Z,1.70
2022-11-21T11:04:29.135Z,1.60
2022-11-21T11:06:57.287Z,1.70
2022-11-21T11:09:28.248Z,1.83
2022-11-21T11:13:02.038Z,2.00
2022-11-21T11:15:32.297Z,1.93
2022-11-21T11:18:08.749Z,2.17
2022-11-21T11:20:41.221Z,2.07
2022-11-21T11:23:20.267Z,2.60
2022-11-21T11:25:58.159Z,2.40
2022-11-21T11:28:34.468Z,2.10
2022-11-21T11:31:01.356Z,2.47
2022-11-21T11:33:38.988Z,2.50
2022-11-21T11:36:27.103Z,2.60
2022-11-21T11:38:57.625Z,2.60
2022-11-21T11:42:31.240Z,2.50
2022-11-21T11:45:48.379Z,2.33
2022-11-21T11:48:16.792Z,2.60
2022-11-21T11:50:53.966Z,2.07
2022-11-21T11:53:34.911Z,2.23
2022-11-21T11:56:08.971Z,2.40
2022-11-21T11:58:50.109Z,2.47
2022-11-21T12:01:35.696Z,3.23
2022-11-21T12:04:14.164Z,2.20
2022-11-21T12:08:20.003Z,2.63
2022-11-21T12:11:05.195Z,2.60
2022-11-21T12:13:33.848Z,2.00
2022-11-21T12:16:13.640Z,2.40
2022-11-21T12:18:54.707Z,2.00
2022-11-21T12:21:23.785Z,1.83
2022-11-21T12:23:56.764Z,2.00
2022-11-21T12:26:41.217Z,2.00
2022-11-21T12:29:15.329Z,2.03
2022-11-21T12:31:51.484Z,2.10
2022-11-21T12:34:30.250Z,2.00
2022-11-21T12:37:05.414Z,1.90
2022-11-21T12:39:53.717Z,2.00
2022-11-21T12:42:52.160Z,1.80
2022-11-21T12:45:58.037Z,1.60
2022-11-21T12:49:02.323Z,1.67
2022-11-21T12:52:23.819Z,1.70
2022-11-21T12:54:56.715Z,1.50
2022-11-21T12:57:51.871Z,1.60
2022-11-21T13:00:33.413Z,1.60
2022-11-21T13:03:34.086Z,1.60
2022-11-21T13:06:02.311Z,1.50
2022-11-21T13:08:34.170Z,1.67
2022-11-21T13:11:38.044Z,1.63
2022-11-21T13:14:44.426Z,1.63
2022-11-21T13:17:34.901Z,1.43
2022-11-21T13:20:18.316Z,1.33
2022-11-21T13:22:45.158Z,1.60
2022-11-21T13:25:34.067Z,1.70
2022-11-21T13:28:22.699Z,1.77
2022-11-21T13:30:50.479Z,1.90
2022-11-21T13:33:35.736Z,1.43
2022-11-21T13:36:32.187Z,1.80
2022-11-21T13:38:59.202Z,1.63
2022-11-21T13:41:53.680Z,1.40
2022-11-21T13:44:33.164Z,1.80
2022-11-21T13:47:14.909Z,1.50
2022-11-21T13:50:04.119Z,1.57
2022-11-21T13:52:36.681Z,1.60
2022-11-21T13:55:25.181Z,1.60
2022-11-21T13:58:17.013Z,1.77
2022-11-21T14:00:46.755Z,1.60
2022-11-21T14:03:22.830Z,1.50
2022-11-21T14:06:20.747Z,1.93
2022-11-21T14:09:06.753Z,1.90
2022-11-21T14:11:41.303Z,1.80
2022-11-21T14:14:10.674Z,1.93
2022-11-21T14:16:44.959Z,1.83
2022-11-21T14:19:19.962Z,2.07
2022-11-21T14:21:49.191Z,1.97
2022-11-21T14:24:19.102Z,1.73
2022-11-21T14:26:52.677Z,1.77
2022-11-21T14:29:22.872Z,1.90
2022-11-21T14:31:50.568Z,2.10
2022-11-21T14:34:33.344Z,2.17
2022-11-21T14:37:03.308Z,2.00
2022-11-21T14:39:39.056Z,1.97
2022-11-21T14:42:17.231Z,2.50
2022-11-21T14:44:44.678Z,2.43
2022-11-21T14:47:18.457Z,2.23
2022-11-21T14:50:07.121Z,2.20
2022-11-21T14:52:34.954Z,2.70
2022-11-21T14:57:57.590Z,3.23
2022-11-21T15:03:23.871Z,3.00
2022-11-21T15:06:05.904Z,3.33
2022-11-21T15:11:24.576Z,3.17
2022-11-21T15:14:15.022Z,3.00
2022-11-21T15:16:42.966Z,2.90
2022-11-21T15:19:26.812Z,2.63
2022-11-21T15:21:57.917Z,2.97
2022-11-21T15:27:32.216Z,2.73
2022-11-21T15:30:12.569Z,2.93
2022-11-21T15:33:04.458Z,3.00
2022-11-21T15:35:53.100Z,2.73
2022-11-21T15:38:32.880Z,2.80
2022-11-21T15:41:03.464Z,2.50
2022-11-21T15:43:50.859Z,2.50
2022-11-21T15:46:31.043Z,2.80
2022-11-21T15:49:03.600Z,2.10
2022-11-21T15:54:30.908Z,2.40
2022-11-21T15:57:00.178Z,2.90
2022-11-21T15:57:11.089Z,2.33
2022-11-21T15:57:13.856Z,2.97
2022-11-21T15:59:29.395Z,2.30
2022-11-21T16:01:56.885Z,2.40
2022-11-21T16:04:26.480Z,2.30
2022-11-21T16:06:56.501Z,2.70
2022-11-21T16:09:23.268Z,2.17
2022-11-21T16:11:50.141Z,2.67
2022-11-21T16:14:18.647Z,2.60
2022-11-21T16:16:47.514Z,2.40
2022-11-21T16:19:15.957Z,2.60
2022-11-21T16:21:43.337Z,2.67
2022-11-21T16:24:10.229Z,2.23
2022-11-21T16:26:37.257Z,2.60
2022-11-21T16:29:06.779Z,2.87
2022-11-21T16:31:34.131Z,2.57
2022-11-21T16:34:01.236Z,2.63
2022-11-21T16:36:30.305Z,2.40
2022-11-21T16:39:01.780Z,2.60
2022-11-21T16:41:30.843Z,2.67
2022-11-21T16:43:57.946Z,2.70
2022-11-21T16:46:25.496Z,2.50
2022-11-21T16:49:03.453Z,2.70
2022-11-21T16:51:30.594Z,2.63
2022-11-21T16:54:00.650Z,2.87
2022-11-21T16:56:31.433Z,2.90
2022-11-21T16:58:58.773Z,3.17
2022-11-21T17:01:27.077Z,3.13
2022-11-21T17:03:54.776Z,3.50
2022-11-21T17:06:24.658Z,3.30
2022-11-21T17:08:51.700Z,3.67
2022-11-21T17:11:25.028Z,3.67
2022-11-21T17:13:52.475Z,3.47
2022-11-21T17:16:20.665Z,3.37
2022-11-21T17:18:48.229Z,3.37
2022-11-21T17:21:16.252Z,3.90
2022-11-21T17:23:44.912Z,3.60
2022-11-21T17:26:17.867Z,3.57
2022-11-21T17:28:46.173Z,3.17
2022-11-21T17:31:15.649Z,3.43
2022-11-21T17:33:43.611Z,3.47
2022-11-21T17:36:14.721Z,3.70
2022-11-21T17:38:43.093Z,3.60
2022-11-21T17:41:13.986Z,3.33
2022-11-21T17:43:40.818Z,3.63
2022-11-21T17:46:11.974Z,3.43
2022-11-21T17:48:39.642Z,3.63
2022-11-21T17:51:17.053Z,3.37
2022-11-21T17:53:47.073Z,3.77
2022-11-21T17:56:19.875Z,3.33
2022-11-21T17:58:47.288Z,3.73
2022-11-21T18:01:19.212Z,3.30
2022-11-21T18:03:54.502Z,3.70
2022-11-21T18:06:23.886Z,3.23
2022-11-21T18:08:50.711Z,3.37
2022-11-21T18:11:21.382Z,3.27
2022-11-21T18:13:49.508Z,3.00
2022-11-21T18:16:28.900Z,3.40
2022-11-21T18:18:58.069Z,2.87
2022-11-21T18:21:27.784Z,2.77
2022-11-21T18:23:59.180Z,3.00
2022-11-21T18:26:28.779Z,2.73
2022-11-21T18:29:20.691Z,2.80
2022-11-21T18:31:46.678Z,3.00
2022-11-21T18:34:14.041Z,2.87
2022-11-21T18:36:40.789Z,2.60
2022-11-21T18:39:14.205Z,2.90
2022-11-21T18:41:42.205Z,2.77
2022-11-21T18:44:09.995Z,2.73
2022-11-21T18:46:38.320Z,2.70
2022-11-21T18:49:07.378Z,2.93
2022-11-21T18:51:36.250Z,2.93
2022-11-21T18:54:06.936Z,2.80
2022-11-21T18:56:37.802Z,2.80
2022-11-21T18:59:08.377Z,3.10
2022-11-21T19:01:38.994Z,3.00
2022-11-21T19:04:08.535Z,3.07
2022-11-21T19:06:35.510Z,2.93
2022-11-21T19:09:02.333Z,3.13
2022-11-21T19:11:29.968Z,2.87
2022-11-21T19:13:58.161Z,2.70
2022-11-21T19:16:27.555Z,3.00
2022-11-21T19:19:26.509Z,3.10
2022-11-21T19:21:42.374Z,3.43
2022-11-21T19:24:14.569Z,3.00
2022-11-21T19:26:42.559Z,3.10
2022-11-21T19:29:10.549Z,3.30
2022-11-21T19:31:45.206Z,3.00
2022-11-21T19:34:16.704Z,3.00
2022-11-21T19:36:45.017Z,2.90
2022-11-21T19:39:12.864Z,2.80
2022-11-21T19:41:39.912Z,2.77
2022-11-21T19:44:06.721Z,2.73
2022-11-21T19:46:35.468Z,2.80
2022-11-21T19:49:06.057Z,3.00
2022-11-21T19:51:38.025Z,2.93
2022-11-21T19:54:06.804Z,2.60
2022-11-21T19:56:34.182Z,2.53
2022-11-21T19:59:01.132Z,2.60
2022-11-21T20:01:31.147Z,2.67
2022-11-21T20:04:00.665Z,2.80
2022-11-21T20:06:33.247Z,2.40
2022-11-21T20:09:06.353Z,2.30
2022-11-21T20:11:34.568Z,2.20
2022-11-21T20:14:01.418Z,2.30
2022-11-21T20:16:31.067Z,2.17
2022-11-21T20:19:00.587Z,2.30
2022-11-21T20:21:27.827Z,2.50
2022-11-21T20:23:56.306Z,2.70
2022-11-21T20:26:23.970Z,2.27
2022-11-21T20:28:51.817Z,2.37
2022-11-21T20:31:21.512Z,2.50
2022-11-21T20:33:51.554Z,2.43
2022-11-21T20:36:24.449Z,2.83
2022-11-21T20:39:01.537Z,2.30
2022-11-21T20:41:31.826Z,2.40
2022-11-21T20:46:51.194Z,2.47
2022-11-21T20:49:18.445Z,2.57
2022-11-21T20:54:32.598Z,2.43
2022-11-21T20:56:59.507Z,2.03
2022-11-21T20:59:26.772Z,2.20
2022-11-21T21:01:54.089Z,2.20
2022-11-21T21:04:20.905Z,2.40
2022-11-21T21:06:50.701Z,2.10
2022-11-21T21:09:17.737Z,2.00
2022-11-21T21:11:52.016Z,2.33
2022-11-21T21:14:19.823Z,1.93
2022-11-21T21:16:46.676Z,2.27
2022-11-21T21:19:13.495Z,2.10
2022-11-21T21:21:41.865Z,1.97
2022-11-21T21:24:10.999Z,2.37
2022-11-21T21:26:45.896Z,2.10
2022-11-21T21:29:16.708Z,2.10
2022-11-21T21:31:50.581Z,2.13
2022-11-21T21:34:19.251Z,2.10
2022-11-21T21:36:46.209Z,1.97
2022-11-21T21:39:13.300Z,2.27
2022-11-21T21:41:44.816Z,2.60
2022-11-21T21:44:12.392Z,2.07
2022-11-21T21:46:39.105Z,2.30
2022-11-21T21:49:06.058Z,2.00
2022-11-21T21:51:34.992Z,1.83
2022-11-21T21:54:01.735Z,2.00
2022-11-21T21:56:30.309Z,2.10
2022-11-21T21:58:58.180Z,2.30
2022-11-21T22:01:26.254Z,1.90
2022-11-21T22:03:55.476Z,2.20
2022-11-21T22:06:25.608Z,1.93
2022-11-21T22:08:53.764Z,2.10
2022-11-21T22:11:30.361Z,2.07
2022-11-21T22:14:03.706Z,2.00
2022-11-21T22:16:31.867Z,2.00
2022-11-21T22:18:59.386Z,1.60
2022-11-21T22:21:34.672Z,1.83
2022-11-21T22:26:53.884Z,1.93
2022-11-21T22:29:20.745Z,1.90
2022-11-21T22:31:47.874Z,2.10
2022-11-21T22:34:14.673Z,1.87
2022-11-21T22:36:41.845Z,1.70
2022-11-21T22:39:09.365Z,1.67
2022-11-21T22:41:38.828Z,1.70
2022-11-21T22:44:05.670Z,1.80
2022-11-21T22:46:32.517Z,1.87
2022-11-21T22:48:59.414Z,1.77
2022-11-21T22:51:29.661Z,1.77
2022-11-21T22:53:57.857Z,1.70
2022-11-21T22:56:25.622Z,1.70
2022-11-21T22:58:53.225Z,1.73
2022-11-21T23:01:24.009Z,2.37
2022-11-21T23:03:51.480Z,1.60
2022-11-21T23:06:26.322Z,1.80
2022-11-21T23:08:58.178Z,1.80
2022-11-21T23:11:28.444Z,1.87
2022-11-21T23:13:56.691Z,1.77
2022-11-21T23:16:24.902Z,1.53
2022-11-21T23:18:56.980Z,2.00
2022-11-21T23:21:23.869Z,2.27
2022-11-21T23:23:50.995Z,1.90
2022-11-21T23:26:18.105Z,1.73
2022-11-21T23:28:45.144Z,2.20
2022-11-21T23:31:14.654Z,1.93
2022-11-21T23:33:44.095Z,1.60
2022-11-21T23:36:10.993Z,1.70
2022-11-21T23:38:37.913Z,1.80
2022-11-21T23:41:04.798Z,1.70
2022-11-21T23:43:31.896Z,1.97
2022-11-21T23:45:58.737Z,1.77
2022-11-21T23:48:25.569Z,1.87
2022-11-21T23:50:53.249Z,1.87
2022-11-21T23:53:23.510Z,1.97
2022-11-21T23:55:50.247Z,2.03
2022-11-21T23:58:17.562Z,1.90
