createdAt,value
2022-10-04T00:00:25.000Z,3.10
2022-10-04T00:02:51.584Z,2.67
2022-10-04T00:05:18.567Z,2.90
2022-10-04T00:07:47.490Z,3.00
2022-10-04T00:10:24.968Z,3.20
2022-10-04T00:12:53.469Z,2.93
2022-10-04T00:15:27.869Z,3.00
2022-10-04T00:18:12.611Z,2.57
2022-10-04T00:20:50.356Z,2.90
2022-10-04T00:23:25.637Z,3.10
2022-10-04T00:25:53.125Z,2.53
2022-10-04T00:28:25.703Z,2.80
2022-10-04T00:31:18.927Z,2.93
2022-10-04T00:33:49.304Z,2.70
2022-10-04T00:36:24.994Z,2.77
2022-10-04T00:39:09.784Z,3.10
2022-10-04T00:41:48.562Z,3.13
2022-10-04T00:44:38.927Z,2.77
2022-10-04T00:47:21.587Z,2.90
2022-10-04T00:49:49.127Z,2.50
2022-10-04T00:52:19.353Z,2.80
2022-10-04T00:54:50.600Z,2.97
2022-10-04T00:57:29.764Z,3.10
2022-10-04T01:00:03.057Z,2.50
2022-10-04T01:02:53.409Z,2.60
2022-10-04T01:05:30.989Z,2.70
2022-10-04T01:08:09.063Z,2.90
2022-10-04T01:10:46.806Z,2.70
2022-10-04T01:13:16.501Z,2.50
2022-10-04T01:15:49.282Z,3.00
2022-10-04T01:18:18.763Z,2.50
2022-10-04T01:20:48.293Z,2.37
2022-10-04T01:23:43.317Z,2.57
2022-10-04T01:26:32.238Z,2.60
2022-10-04T01:29:12.217Z,2.70
2022-10-04T01:31:43.960Z,2.73
2022-10-04T01:34:13.266Z,2.57
2022-10-04T01:36:39.776Z,2.60
2022-10-04T01:39:06.393Z,2.77
2022-10-04T01:42:09.150Z,2.27
2022-10-04T01:44:39.691Z,2.80
2022-10-04T01:47:09.446Z,2.77
2022-10-04T01:49:36.940Z,2.50
2022-10-04T01:52:20.692Z,2.70
2022-10-04T01:54:49.288Z,2.63
2022-10-04T01:57:21.469Z,2.50
2022-10-04T01:59:54.970Z,2.90
2022-10-04T02:02:39.227Z,2.50
2022-10-04T02:05:07.268Z,2.23
2022-10-04T02:07:33.886Z,2.33
2022-10-04T02:10:02.892Z,2.63
2022-10-04T02:12:31.376Z,2.80
2022-10-04T02:14:59.953Z,2.57
2022-10-04T02:17:28.520Z,2.47
2022-10-04T02:19:55.107Z,2.53
2022-10-04T02:22:21.619Z,2.43
2022-10-04T02:24:48.372Z,2.43
2022-10-04T02:27:14.990Z,2.60
2022-10-04T02:29:41.528Z,2.47
2022-10-04T02:32:26.968Z,2.20
2022-10-04T02:34:54.922Z,2.60
2022-10-04T02:37:22.850Z,2.53
2022-10-04T02:40:12.132Z,2.73
2022-10-04T02:42:54.078Z,2.30
2022-10-04T02:45:56.714Z,2.70
2022-10-04T02:48:32.601Z,2.30
2022-10-04T02:51:05.793Z,2.37
2022-10-04T02:53:45.009Z,2.50
2022-10-04T02:56:12.731Z,2.70
2022-10-04T02:58:39.448Z,2.50
2022-10-04T03:01:06.104Z,2.30
2022-10-04T03:03:46.258Z,2.40
2022-10-04T03:06:15.189Z,2.20
2022-10-04T03:09:09.824Z,2.30
2022-10-04T03:11:38.932Z,2.33
2022-10-04T03:14:08.211Z,2.37
2022-10-04T03:16:38.660Z,2.40
2022-10-04T03:19:05.264Z,2.47
2022-10-04T03:21:31.769Z,2.50
2022-10-04T03:24:01.001Z,2.20
2022-10-04T03:26:36.499Z,2.50
2022-10-04T03:29:02.979Z,2.30
2022-10-04T03:31:29.556Z,2.40
2022-10-04T03:33:56.329Z,2.20
2022-10-04T03:36:23.344Z,2.47
2022-10-04T03:38:49.847Z,2.10
2022-10-04T03:41:16.644Z,2.20
2022-10-04T03:43:45.315Z,2.70
2022-10-04T03:46:12.600Z,2.30
2022-10-04T03:48:50.439Z,2.10
2022-10-04T03:51:18.744Z,2.37
2022-10-04T03:53:46.681Z,2.00
2022-10-04T03:56:19.096Z,2.10
2022-10-04T03:58:46.190Z,2.10
2022-10-04T04:01:13.803Z,2.30
2022-10-04T04:03:55.218Z,2.00
2022-10-04T04:06:21.715Z,2.27
2022-10-04T04:08:50.064Z,2.23
2022-10-04T04:11:26.305Z,2.20
2022-10-04T04:14:01.016Z,2.40
2022-10-04T04:16:28.359Z,2.10
2022-10-04T04:18:55.747Z,2.33
2022-10-04T04:21:24.201Z,2.10
2022-10-04T04:23:51.391Z,2.27
2022-10-04T04:26:17.836Z,2.10
2022-10-04T04:28:57.373Z,2.10
2022-10-04T04:31:23.828Z,2.00
2022-10-04T04:34:00.868Z,2.00
2022-10-04T04:36:28.797Z,2.10
2022-10-04T04:39:28.524Z,2.10
2022-10-04T04:41:55.086Z,1.90
2022-10-04T04:44:21.742Z,2.00
2022-10-04T04:46:48.298Z,2.20
2022-10-04T04:49:16.603Z,2.20
2022-10-04T04:51:48.058Z,2.03
2022-10-04T04:54:15.552Z,2.10
2022-10-04T04:56:42.020Z,2.00
2022-10-04T04:59:08.688Z,2.10
2022-10-04T05:01:36.774Z,2.07
2022-10-04T05:04:08.965Z,2.00
2022-10-04T05:06:36.590Z,2.10
2022-10-04T05:09:04.397Z,2.00
2022-10-04T05:11:36.202Z,2.33
2022-10-04T05:14:12.053Z,1.90
2022-10-04T05:16:54.562Z,2.00
2022-10-04T05:19:28.576Z,2.00
2022-10-04T05:21:55.594Z,2.10
2022-10-04T05:24:39.976Z,2.00
2022-10-04T05:27:23.257Z,2.20
2022-10-04T05:30:09.041Z,1.97
2022-10-04T05:33:05.073Z,2.00
2022-10-04T05:35:51.441Z,1.93
2022-10-04T05:38:36.061Z,2.47
2022-10-04T05:41:09.320Z,2.47
2022-10-04T05:43:46.265Z,2.97
2022-10-04T05:46:20.548Z,3.53
2022-10-04T05:49:02.413Z,4.20
2022-10-04T05:51:30.495Z,4.33
2022-10-04T05:54:01.155Z,4.90
2022-10-04T05:56:30.552Z,5.00
2022-10-04T05:59:12.165Z,5.30
2022-10-04T06:01:56.834Z,6.53
2022-10-04T06:04:59.994Z,6.07
2022-10-04T06:07:30.467Z,6.13
2022-10-04T06:10:02.674Z,5.73
2022-10-04T06:12:53.347Z,6.23
2022-10-04T06:15:31.623Z,5.70
2022-10-04T06:17:58.018Z,5.30
2022-10-04T06:20:24.367Z,5.17
2022-10-04T06:22:56.475Z,4.80
2022-10-04T06:25:26.235Z,5.00
2022-10-04T06:28:14.027Z,4.43
2022-10-04T06:31:18.513Z,4.40
2022-10-04T06:34:32.689Z,6.60
2022-10-04T06:37:20.820Z,9.37
2022-10-04T06:39:56.260Z,11.07
2022-10-04T06:42:59.028Z,9.80
2022-10-04T06:45:52.934Z,9.53
2022-10-04T06:48:37.817Z,9.33
2022-10-04T06:51:40.727Z,9.70
2022-10-04T06:54:27.518Z,9.10
2022-10-04T06:57:09.383Z,8.23
2022-10-04T06:59:42.459Z,9.23
2022-10-04T07:02:31.937Z,9.07
2022-10-04T07:05:08.551Z,8.27
2022-10-04T07:07:37.433Z,8.87
2022-10-04T07:10:32.861Z,8.40
2022-10-04T07:13:18.020Z,8.60
2022-10-04T07:15:52.115Z,8.23
2022-10-04T07:18:25.434Z,6.80
2022-10-04T07:20:59.434Z,8.27
2022-10-04T07:23:28.935Z,7.63
2022-10-04T07:26:04.708Z,7.70
2022-10-04T07:28:52.261Z,7.30
2022-10-04T07:31:23.114Z,7.30
2022-10-04T07:34:01.436Z,7.70
2022-10-04T07:36:43.122Z,7.30
2022-10-04T07:39:15.650Z,7.30
2022-10-04T07:41:49.877Z,6.90
2022-10-04T07:44:39.494Z,7.93
2022-10-04T07:47:20.174Z,7.03
2022-10-04T07:49:48.681Z,7.63
2022-10-04T07:52:34.521Z,7.40
2022-10-04T07:55:08.252Z,7.07
2022-10-04T07:57:56.320Z,7.73
2022-10-04T08:00:23.451Z,9.63
2022-10-04T08:03:29.783Z,9.00
2022-10-04T08:06:05.495Z,8.47
2022-10-04T08:09:09.889Z,8.57
2022-10-04T08:12:02.638Z,8.80
2022-10-04T08:14:46.227Z,8.50
2022-10-04T08:17:32.188Z,8.10
2022-10-04T08:20:20.776Z,8.23
2022-10-04T08:22:59.487Z,8.20
2022-10-04T08:25:38.450Z,7.67
2022-10-04T08:28:26.558Z,8.07
2022-10-04T08:31:17.111Z,7.83
2022-10-04T08:33:59.416Z,7.77
2022-10-04T08:36:50.114Z,7.53
2022-10-04T08:39:35.576Z,7.43
2022-10-04T08:42:16.421Z,7.63
2022-10-04T08:44:43.026Z,6.57
2022-10-04T08:47:29.377Z,7.00
2022-10-04T08:49:58.513Z,7.27
2022-10-04T08:52:37.315Z,7.23
2022-10-04T08:55:40.117Z,7.40
2022-10-04T08:59:06.690Z,7.50
2022-10-04T09:01:55.347Z,6.83
2022-10-04T09:04:59.049Z,7.53
2022-10-04T09:07:49.928Z,6.77
2022-10-04T09:10:44.477Z,7.57
2022-10-04T09:13:26.181Z,6.50
2022-10-04T09:16:11.803Z,6.50
2022-10-04T09:18:47.372Z,6.67
2022-10-04T09:21:28.899Z,6.27
2022-10-04T09:24:04.486Z,6.17
2022-10-04T09:26:44.233Z,6.67
2022-10-04T09:29:32.896Z,6.53
2022-10-04T09:32:30.474Z,6.00
2022-10-04T09:35:09.177Z,6.40
2022-10-04T09:37:50.803Z,6.23
2022-10-04T09:40:29.312Z,6.33
2022-10-04T09:43:22.528Z,5.97
2022-10-04T09:46:07.748Z,6.17
2022-10-04T09:48:56.760Z,5.87
2022-10-04T09:51:34.017Z,6.10
2022-10-04T09:54:15.794Z,5.67
2022-10-04T09:57:01.416Z,6.10
2022-10-04T09:59:36.489Z,5.17
2022-10-04T10:02:35.043Z,5.83
2022-10-04T10:05:34.005Z,5.83
2022-10-04T10:08:17.677Z,5.13
2022-10-04T10:11:33.872Z,5.30
2022-10-04T10:14:16.241Z,5.20
2022-10-04T10:17:07.904Z,4.73
2022-10-04T10:19:52.848Z,5.23
2022-10-04T10:22:50.519Z,5.17
2022-10-04T10:25:35.851Z,5.40
2022-10-04T10:28:21.117Z,5.57
2022-10-04T10:31:26.288Z,5.50
2022-10-04T10:34:05.406Z,5.33
2022-10-04T10:36:34.825Z,4.87
2022-10-04T10:39:39.122Z,5.30
2022-10-04T10:42:27.624Z,5.20
2022-10-04T10:45:27.761Z,5.03
2022-10-04T10:48:06.364Z,5.30
2022-10-04T10:50:32.719Z,4.83
2022-10-04T10:53:29.962Z,5.73
2022-10-04T10:56:19.143Z,4.60
2022-10-04T10:58:51.680Z,5.03
2022-10-04T11:01:18.081Z,5.83
2022-10-04T11:03:53.770Z,5.50
2022-10-04T11:06:49.582Z,5.07
2022-10-04T11:09:34.050Z,5.20
2022-10-04T11:12:32.943Z,4.67
2022-10-04T11:15:24.401Z,5.67
2022-10-04T11:18:26.128Z,4.70
2022-10-04T11:21:21.804Z,5.20
2022-10-04T11:24:14.149Z,4.70
2022-10-04T11:26:49.628Z,4.93
2022-10-04T11:29:31.257Z,5.23
2022-10-04T11:32:12.173Z,5.07
2022-10-04T11:35:16.039Z,4.63
2022-10-04T11:37:58.301Z,4.77
2022-10-04T11:40:33.921Z,4.93
2022-10-04T11:43:18.345Z,4.83
2022-10-04T11:46:10.661Z,4.87
2022-10-04T11:48:56.020Z,4.50
2022-10-04T11:51:48.756Z,4.00
2022-10-04T11:54:52.883Z,4.53
2022-10-04T11:57:34.540Z,4.47
2022-10-04T12:00:18.564Z,4.80
2022-10-04T12:03:16.105Z,4.30
2022-10-04T12:05:49.846Z,4.63
2022-10-04T12:08:41.297Z,4.50
2022-10-04T12:11:13.705Z,4.63
2022-10-04T12:14:23.218Z,4.10
2022-10-04T12:17:10.911Z,4.50
2022-10-04T12:20:09.873Z,4.07
2022-10-04T12:22:44.344Z,4.43
2022-10-04T12:25:26.821Z,4.00
2022-10-04T12:28:11.243Z,4.33
2022-10-04T12:31:02.496Z,4.13
2022-10-04T12:33:34.465Z,4.37
2022-10-04T12:36:39.844Z,4.20
2022-10-04T12:39:06.305Z,3.60
2022-10-04T12:41:41.854Z,3.93
2022-10-04T12:44:42.706Z,4.30
2022-10-04T12:47:40.004Z,4.07
2022-10-04T12:50:18.395Z,3.90
2022-10-04T12:52:52.538Z,4.27
2022-10-04T12:56:01.764Z,3.83
2022-10-04T12:58:34.039Z,3.80
2022-10-04T13:01:14.577Z,3.80
2022-10-04T13:04:08.499Z,3.67
2022-10-04T13:06:43.596Z,4.03
2022-10-04T13:09:20.567Z,3.50
2022-10-04T13:12:05.031Z,3.93
2022-10-04T13:14:41.368Z,4.00
2022-10-04T13:17:29.826Z,3.83
2022-10-04T13:20:39.940Z,4.03
2022-10-04T13:23:27.469Z,3.70
2022-10-04T13:26:09.229Z,3.40
2022-10-04T13:28:57.049Z,3.83
2022-10-04T13:31:34.561Z,3.73
2022-10-04T13:34:17.184Z,3.40
2022-10-04T13:37:00.424Z,3.53
2022-10-04T13:39:29.745Z,3.57
2022-10-04T13:42:28.391Z,3.50
2022-10-04T13:45:08.875Z,3.20
2022-10-04T13:47:56.766Z,2.37
2022-10-04T13:51:01.487Z,3.00
2022-10-04T13:53:54.404Z,3.37
2022-10-04T13:57:01.236Z,2.70
2022-10-04T13:59:34.541Z,2.97
2022-10-04T14:02:38.918Z,3.10
2022-10-04T14:05:39.733Z,3.47
2022-10-04T14:08:36.779Z,3.30
2022-10-04T14:11:09.239Z,3.40
2022-10-04T14:13:57.729Z,3.33
2022-10-04T14:16:57.320Z,3.30
2022-10-04T14:19:32.920Z,3.20
2022-10-04T14:22:26.922Z,2.90
2022-10-04T14:25:21.025Z,3.47
2022-10-04T14:28:21.894Z,3.30
2022-10-04T14:31:26.890Z,2.80
2022-10-04T14:34:15.228Z,2.83
2022-10-04T14:37:18.978Z,3.00
2022-10-04T14:40:12.877Z,3.27
2022-10-04T14:42:57.187Z,3.30
2022-10-04T14:45:28.618Z,3.17
2022-10-04T14:48:24.183Z,3.10
2022-10-04T14:51:05.532Z,3.33
2022-10-04T14:53:31.899Z,3.03
2022-10-04T14:56:35.230Z,3.37
2022-10-04T14:59:01.592Z,2.93
2022-10-04T15:01:28.278Z,3.10
2022-10-04T15:04:13.587Z,3.10
2022-10-04T15:06:50.689Z,3.40
2022-10-04T15:09:17.716Z,3.10
2022-10-04T15:12:25.357Z,2.93
2022-10-04T15:14:42.504Z,2.77
2022-10-04T15:17:11.260Z,3.20
2022-10-04T15:20:00.996Z,3.13
2022-10-04T15:22:41.559Z,3.13
2022-10-04T15:25:41.122Z,3.30
2022-10-04T15:28:40.155Z,3.10
2022-10-04T15:31:41.712Z,2.83
2022-10-04T15:34:20.360Z,3.23
2022-10-04T15:37:26.446Z,2.97
2022-10-04T15:40:08.260Z,2.90
2022-10-04T15:42:38.096Z,2.97
2022-10-04T15:45:26.565Z,2.60
2022-10-04T15:48:14.920Z,2.70
2022-10-04T15:51:02.740Z,2.83
2022-10-04T15:53:47.436Z,3.00
2022-10-04T15:56:28.700Z,3.27
2022-10-04T15:59:28.249Z,2.70
2022-10-04T16:02:26.944Z,2.70
2022-10-04T16:04:56.395Z,2.40
2022-10-04T16:07:41.164Z,2.80
2022-10-04T16:10:30.273Z,2.60
2022-10-04T16:13:15.505Z,2.43
2022-10-04T16:15:48.039Z,2.50
2022-10-04T16:18:30.705Z,2.77
2022-10-04T16:21:18.168Z,2.47
2022-10-04T16:23:45.251Z,2.60
2022-10-04T16:26:18.448Z,2.50
2022-10-04T16:28:56.154Z,2.60
2022-10-04T16:31:48.676Z,2.90
2022-10-04T16:34:17.640Z,2.40
2022-10-04T16:36:49.131Z,2.50
2022-10-04T16:39:58.628Z,2.80
2022-10-04T16:42:45.271Z,2.67
2022-10-04T16:45:14.582Z,2.50
2022-10-04T16:47:57.035Z,2.60
2022-10-04T16:50:52.224Z,2.60
2022-10-04T16:53:32.636Z,2.60
2022-10-04T16:56:15.268Z,2.40
2022-10-04T16:58:49.187Z,2.63
2022-10-04T17:01:28.510Z,2.67
2022-10-04T17:04:04.003Z,2.40
2022-10-04T17:06:49.613Z,2.60
2022-10-04T17:09:32.619Z,2.43
2022-10-04T17:12:35.326Z,2.50
2022-10-04T17:15:10.051Z,2.67
2022-10-04T17:17:54.208Z,2.73
2022-10-04T17:20:29.616Z,2.77
2022-10-04T17:23:21.552Z,2.50
2022-10-04T17:26:13.308Z,2.40
2022-10-04T17:29:03.997Z,2.30
2022-10-04T17:31:51.973Z,2.73
2022-10-04T17:34:30.805Z,2.47
2022-10-04T17:37:19.090Z,2.57
2022-10-04T17:39:57.714Z,2.70
2022-10-04T17:42:42.593Z,2.47
2022-10-04T17:45:26.198Z,2.37
2022-10-04T17:48:26.973Z,2.70
2022-10-04T17:51:17.972Z,2.50
2022-10-04T17:54:05.321Z,2.37
2022-10-04T17:56:39.698Z,2.30
2022-10-04T17:59:12.678Z,2.30
2022-10-04T18:01:52.126Z,2.53
2022-10-04T18:04:20.376Z,2.47
2022-10-04T18:07:03.402Z,2.30
2022-10-04T18:09:45.537Z,2.63
2022-10-04T18:12:27.204Z,2.30
2022-10-04T18:15:21.820Z,2.67
2022-10-04T18:17:48.859Z,2.40
2022-10-04T18:20:27.052Z,2.60
2022-10-04T18:23:17.788Z,2.90
2022-10-04T18:25:44.472Z,3.07
2022-10-04T18:28:15.033Z,2.77
2022-10-04T18:30:51.849Z,2.60
2022-10-04T18:33:26.847Z,2.50
2022-10-04T18:36:15.257Z,2.83
2022-10-04T18:38:43.434Z,2.83
2022-10-04T18:41:15.839Z,2.57
2022-10-04T18:43:53.160Z,2.60
2022-10-04T18:46:21.093Z,2.70
2022-10-04T18:48:56.307Z,2.67
2022-10-04T18:51:29.288Z,3.10
2022-10-04T18:54:04.727Z,2.70
2022-10-04T18:56:34.645Z,2.70
2022-10-04T18:59:22.992Z,2.50
2022-10-04T19:02:01.755Z,2.77
2022-10-04T19:04:49.844Z,2.73
2022-10-04T19:07:38.097Z,2.47
2022-10-04T19:10:13.510Z,2.30
2022-10-04T19:12:46.238Z,2.30
2022-10-04T19:15:41.549Z,2.63
2022-10-04T19:18:26.587Z,2.67
2022-10-04T19:21:17.433Z,2.20
2022-10-04T19:23:51.297Z,2.10
2022-10-04T19:26:38.116Z,2.30
2022-10-04T19:29:14.957Z,2.57
2022-10-04T19:31:49.298Z,2.23
2022-10-04T19:34:32.716Z,2.33
2022-10-04T19:37:11.020Z,2.40
2022-10-04T19:40:13.937Z,2.60
2022-10-04T19:42:49.744Z,2.57
2022-10-04T19:46:04.327Z,2.00
2022-10-04T19:48:35.192Z,2.23
2022-10-04T19:51:33.936Z,2.60
2022-10-04T19:54:13.280Z,2.10
2022-10-04T19:56:49.399Z,2.60
2022-10-04T19:59:18.503Z,2.40
2022-10-04T20:01:45.886Z,2.50
2022-10-04T20:04:35.165Z,2.50
2022-10-04T20:07:11.483Z,2.87
2022-10-04T20:09:37.878Z,2.40
2022-10-04T20:12:05.023Z,2.60
2022-10-04T20:14:31.568Z,2.30
2022-10-04T20:16:58.101Z,2.50
2022-10-04T20:19:27.263Z,2.40
2022-10-04T20:21:54.498Z,2.37
2022-10-04T20:24:36.261Z,2.10
2022-10-04T20:27:06.792Z,2.27
2022-10-04T20:29:36.228Z,2.43
2022-10-04T20:32:34.594Z,2.70
2022-10-04T20:35:01.857Z,3.00
2022-10-04T20:38:19.965Z,2.90
2022-10-04T20:40:43.364Z,2.87
2022-10-04T20:43:15.807Z,2.93
2022-10-04T20:45:50.016Z,2.90
2022-10-04T20:48:23.022Z,2.60
2022-10-04T20:50:49.891Z,2.87
2022-10-04T20:53:23.303Z,2.70
2022-10-04T20:55:50.133Z,2.80
2022-10-04T20:58:28.483Z,2.50
2022-10-04T21:00:56.962Z,2.47
2022-10-04T21:03:23.784Z,2.70
2022-10-04T21:06:19.631Z,2.90
2022-10-04T21:08:46.120Z,2.97
2022-10-04T21:11:20.693Z,3.03
2022-10-04T21:14:00.326Z,2.67
2022-10-04T21:16:38.969Z,2.80
2022-10-04T21:19:33.727Z,3.07
2022-10-04T21:22:01.748Z,3.33
2022-10-04T21:24:37.504Z,3.07
2022-10-04T21:27:27.820Z,2.90
2022-10-04T21:29:54.528Z,3.60
2022-10-04T21:32:24.948Z,2.80
2022-10-04T21:34:54.197Z,3.17
2022-10-04T21:37:21.583Z,2.97
2022-10-04T21:39:48.184Z,3.00
2022-10-04T21:42:14.704Z,2.83
2022-10-04T21:44:41.288Z,2.80
2022-10-04T21:47:07.772Z,3.10
2022-10-04T21:49:34.454Z,3.03
2022-10-04T21:52:00.917Z,2.97
2022-10-04T21:54:27.444Z,2.70
2022-10-04T21:56:54.057Z,3.10
2022-10-04T21:59:21.036Z,3.00
2022-10-04T22:01:47.539Z,3.20
2022-10-04T22:04:14.036Z,2.80
2022-10-04T22:06:41.216Z,3.30
2022-10-04T22:09:07.784Z,3.00
2022-10-04T22:11:34.324Z,2.93
2022-10-04T22:14:00.811Z,2.97
2022-10-04T22:16:27.337Z,2.87
2022-10-04T22:18:53.940Z,3.13
2022-10-04T22:21:20.478Z,3.47
2022-10-04T22:23:46.934Z,2.93
2022-10-04T22:26:17.708Z,3.23
2022-10-04T22:28:48.393Z,3.37
2022-10-04T22:31:16.531Z,3.07
2022-10-04T22:33:44.196Z,3.20
2022-10-04T22:36:29.049Z,2.90
2022-10-04T22:39:01.904Z,3.63
2022-10-04T22:41:30.296Z,3.07
2022-10-04T22:43:57.799Z,3.43
2022-10-04T22:46:25.268Z,2.97
2022-10-04T22:48:51.957Z,3.87
2022-10-04T22:51:18.497Z,3.23
2022-10-04T22:53:46.491Z,3.10
2022-10-04T22:56:13.551Z,3.30
2022-10-04T22:58:40.867Z,3.40
2022-10-04T23:01:14.761Z,3.47
2022-10-04T23:03:44.681Z,3.30
2022-10-04T23:06:14.170Z,3.43
2022-10-04T23:08:43.668Z,3.60
2022-10-04T23:11:10.395Z,3.10
2022-10-04T23:13:37.138Z,3.47
2022-10-04T23:16:21.054Z,3.17
2022-10-04T23:18:47.596Z,3.50
2022-10-04T23:21:22.350Z,3.53
2022-10-04T23:23:49.184Z,3.07
2022-10-04T23:26:22.026Z,3.47
2022-10-04T23:28:48.504Z,3.23
2022-10-04T23:31:25.274Z,3.53
2022-10-04T23:33:52.421Z,3.10
2022-10-04T23:36:18.948Z,3.00
2022-10-04T23:38:51.027Z,3.30
2022-10-04T23:41:17.770Z,3.40
2022-10-04T23:43:44.268Z,3.00
2022-10-04T23:46:15.609Z,2.70
2022-10-04T23:48:42.743Z,3.10
2022-10-04T23:51:11.532Z,3.10
2022-10-04T23:53:37.995Z,3.13
2022-10-04T23:56:06.171Z,3.43
2022-10-04T23:58:34.756Z,3.20
