createdAt,value
2017-07-03T00:00:55.479Z,4.30
2017-07-03T00:03:22.915Z,4.27
2017-07-03T00:05:50.353Z,3.90
2017-07-03T00:08:17.815Z,4.00
2017-07-03T00:10:45.257Z,4.60
2017-07-03T00:13:12.692Z,3.90
2017-07-03T00:15:40.151Z,4.10
2017-07-03T00:18:07.593Z,4.90
2017-07-03T00:20:35.024Z,4.10
2017-07-03T00:23:02.487Z,4.30
2017-07-03T00:25:29.932Z,4.07
2017-07-03T00:27:57.368Z,4.30
2017-07-03T00:30:24.827Z,4.80
2017-07-03T00:32:52.263Z,3.93
2017-07-03T00:35:19.705Z,3.90
2017-07-03T00:37:47.169Z,4.80
2017-07-03T00:40:14.608Z,6.47
2017-07-03T00:42:42.047Z,4.67
2017-07-03T00:45:09.511Z,4.40
2017-07-03T00:47:36.948Z,4.20
2017-07-03T00:50:04.398Z,3.97
2017-07-03T00:52:31.955Z,4.10
2017-07-03T00:54:59.392Z,4.20
2017-07-03T00:57:26.840Z,4.37
2017-07-03T00:59:54.480Z,4.57
2017-07-03T01:02:21.931Z,4.00
2017-07-03T01:04:49.372Z,4.00
2017-07-03T01:07:16.983Z,4.00
2017-07-03T01:09:44.423Z,4.20
2017-07-03T01:12:11.859Z,4.40
2017-07-03T01:14:39.327Z,4.97
2017-07-03T01:17:06.774Z,4.30
2017-07-03T01:19:34.212Z,4.40
2017-07-03T01:22:01.763Z,4.00
2017-07-03T01:24:29.204Z,5.43
2017-07-03T01:26:56.639Z,5.87
2017-07-03T01:29:24.366Z,4.23
2017-07-03T01:31:51.804Z,4.37
2017-07-03T01:34:19.241Z,4.70
2017-07-03T01:36:46.703Z,5.13
2017-07-03T01:39:14.136Z,3.70
2017-07-03T01:41:41.580Z,3.93
2017-07-03T01:44:09.299Z,4.80
2017-07-03T01:46:36.735Z,3.80
2017-07-03T01:49:04.172Z,4.07
2017-07-03T01:51:31.738Z,4.07
2017-07-03T01:53:59.175Z,4.10
2017-07-03T01:56:26.611Z,4.20
2017-07-03T01:58:54.067Z,4.17
2017-07-03T02:01:21.508Z,4.30
2017-07-03T02:03:48.951Z,4.77
2017-07-03T02:06:16.427Z,4.27
2017-07-03T02:08:43.878Z,5.80
2017-07-03T02:11:11.323Z,4.33
2017-07-03T02:13:39.060Z,4.43
2017-07-03T02:16:06.499Z,4.03
2017-07-03T02:18:33.931Z,4.60
2017-07-03T02:21:01.489Z,4.00
2017-07-03T02:23:28.927Z,4.80
2017-07-03T02:25:56.363Z,3.90
2017-07-03T02:28:23.839Z,5.20
2017-07-03T02:30:51.279Z,4.80
2017-07-03T02:33:18.716Z,4.30
2017-07-03T02:35:46.167Z,3.83
2017-07-03T02:38:13.620Z,4.13
2017-07-03T02:40:41.060Z,4.13
2017-07-03T02:43:08.528Z,4.07
2017-07-03T02:45:35.964Z,4.50
2017-07-03T02:48:03.635Z,4.07
2017-07-03T02:50:31.090Z,4.37
2017-07-03T02:52:58.531Z,4.53
2017-07-03T02:55:25.967Z,4.80
2017-07-03T02:57:53.701Z,4.20
2017-07-03T03:00:21.141Z,4.30
2017-07-03T03:02:48.586Z,4.00
2017-07-03T03:05:16.132Z,4.73
2017-07-03T03:07:43.572Z,4.20
2017-07-03T03:12:44.919Z,4.70
2017-07-03T03:15:12.364Z,4.70
2017-07-03T03:17:39.806Z,3.60
2017-07-03T03:20:07.257Z,4.30
2017-07-03T03:22:34.697Z,4.70
2017-07-03T03:25:02.136Z,4.10
2017-07-03T03:27:29.687Z,4.40
2017-07-03T03:29:57.128Z,3.90
2017-07-03T03:32:24.573Z,4.70
2017-07-03T03:34:52.235Z,4.67
2017-07-03T03:37:19.671Z,4.70
2017-07-03T03:39:47.118Z,4.80
2017-07-03T03:42:14.583Z,4.40
2017-07-03T03:44:42.029Z,4.60
2017-07-03T03:47:09.467Z,4.10
2017-07-03T03:49:37.198Z,4.50
2017-07-03T03:52:04.631Z,4.70
2017-07-03T03:54:32.071Z,5.33
2017-07-03T03:56:59.692Z,4.67
2017-07-03T03:59:27.584Z,4.10
2017-07-03T04:01:55.021Z,4.30
2017-07-03T04:04:22.632Z,5.07
2017-07-03T04:06:50.080Z,4.53
2017-07-03T04:09:17.524Z,4.70
2017-07-03T04:11:44.984Z,4.20
2017-07-03T04:14:12.425Z,3.90
2017-07-03T04:16:39.855Z,4.47
2017-07-03T04:19:07.472Z,4.20
2017-07-03T04:21:34.911Z,4.47
2017-07-03T04:24:02.359Z,6.10
2017-07-03T04:26:29.826Z,4.10
2017-07-03T04:28:57.267Z,4.20
2017-07-03T04:31:24.700Z,3.80
2017-07-03T04:33:52.167Z,4.20
2017-07-03T04:36:19.607Z,3.87
2017-07-03T04:38:47.043Z,3.67
2017-07-03T04:41:14.764Z,4.17
2017-07-03T04:43:42.204Z,4.20
2017-07-03T04:46:09.643Z,3.70
2017-07-03T04:48:37.099Z,4.10
2017-07-03T04:51:04.548Z,4.50
2017-07-03T04:53:31.980Z,4.10
2017-07-03T04:55:59.438Z,3.63
2017-07-03T04:58:26.876Z,3.40
2017-07-03T05:00:54.312Z,4.03
2017-07-03T05:03:21.792Z,3.70
2017-07-03T05:05:49.225Z,3.80
2017-07-03T05:08:16.671Z,4.20
2017-07-03T05:10:44.197Z,4.50
2017-07-03T05:13:11.635Z,4.17
2017-07-03T05:15:39.080Z,4.10
2017-07-03T05:18:06.696Z,4.13
2017-07-03T05:20:34.147Z,3.73
2017-07-03T05:23:01.588Z,3.90
2017-07-03T05:25:29.031Z,4.00
2017-07-03T05:27:56.472Z,3.63
2017-07-03T05:30:23.907Z,3.90
2017-07-03T05:32:51.453Z,3.80
2017-07-03T05:35:18.894Z,3.90
2017-07-03T05:37:46.327Z,3.90
2017-07-03T05:40:13.784Z,3.30
2017-07-03T05:42:46.812Z,3.57
2017-07-03T05:45:14.359Z,3.87
2017-07-03T05:47:41.795Z,4.10
2017-07-03T05:50:09.232Z,4.20
2017-07-03T05:52:36.840Z,4.23
2017-07-03T05:55:04.287Z,3.73
2017-07-03T05:57:31.733Z,3.90
2017-07-03T05:59:59.285Z,4.27
2017-07-03T06:02:26.723Z,3.50
2017-07-03T06:04:54.162Z,3.43
2017-07-03T06:07:21.800Z,3.77
2017-07-03T06:09:49.463Z,3.43
2017-07-03T06:12:16.909Z,3.23
2017-07-03T06:14:44.585Z,3.03
2017-07-03T06:17:12.024Z,3.80
2017-07-03T06:19:39.460Z,3.43
2017-07-03T06:22:07.028Z,3.40
2017-07-03T06:24:34.476Z,3.80
2017-07-03T06:27:01.922Z,3.53
2017-07-03T06:29:29.375Z,3.90
2017-07-03T06:31:56.815Z,4.00
2017-07-03T06:34:24.254Z,4.20
2017-07-03T06:36:51.967Z,3.90
2017-07-03T06:39:19.412Z,2.97
2017-07-03T06:41:46.859Z,3.63
2017-07-03T06:44:14.577Z,3.27
2017-07-03T06:46:42.012Z,3.50
2017-07-03T06:49:09.449Z,3.10
2017-07-03T06:51:36.924Z,3.63
2017-07-03T06:54:04.371Z,3.60
2017-07-03T06:56:31.809Z,3.33
2017-07-03T06:58:59.285Z,2.80
2017-07-03T07:01:26.769Z,3.40
2017-07-03T07:03:55.172Z,3.80
2017-07-03T07:06:22.801Z,4.03
2017-07-03T07:08:50.256Z,3.30
2017-07-03T07:11:17.773Z,3.10
2017-07-03T07:13:45.232Z,2.93
2017-07-03T07:16:12.680Z,4.10
2017-07-03T07:18:40.117Z,3.20
2017-07-03T07:21:07.596Z,3.07
2017-07-03T07:23:35.047Z,3.20
2017-07-03T07:26:02.519Z,3.43
2017-07-03T07:28:29.979Z,3.40
2017-07-03T07:30:57.422Z,3.27
2017-07-03T07:33:24.868Z,3.20
2017-07-03T07:35:52.585Z,3.27
2017-07-03T07:38:20.021Z,2.83
2017-07-03T07:40:47.482Z,3.10
2017-07-03T07:43:14.934Z,3.10
2017-07-03T07:45:42.369Z,2.40
2017-07-03T07:48:09.822Z,2.90
2017-07-03T07:50:37.271Z,2.60
2017-07-03T07:53:04.716Z,3.40
2017-07-03T07:55:32.167Z,3.20
2017-07-03T07:57:59.784Z,2.93
2017-07-03T08:00:27.220Z,2.83
2017-07-03T08:02:54.672Z,2.70
2017-07-03T08:05:22.301Z,3.67
2017-07-03T08:07:49.740Z,2.50
2017-07-03T08:10:17.195Z,3.27
2017-07-03T08:12:44.643Z,3.53
2017-07-03T08:15:12.099Z,2.80
2017-07-03T08:17:39.559Z,3.00
2017-07-03T08:20:07.263Z,3.37
2017-07-03T08:22:34.715Z,3.20
2017-07-03T08:25:02.153Z,3.20
2017-07-03T08:27:29.716Z,3.23
2017-07-03T08:29:57.166Z,2.53
2017-07-03T08:32:24.707Z,2.50
2017-07-03T08:34:52.418Z,2.80
2017-07-03T08:37:19.859Z,3.00
2017-07-03T08:39:47.513Z,2.73
2017-07-03T08:42:15.224Z,3.17
2017-07-03T08:44:42.689Z,3.20
2017-07-03T08:47:10.139Z,3.73
2017-07-03T08:49:37.618Z,4.07
2017-07-03T08:52:05.054Z,2.70
2017-07-03T08:54:32.511Z,2.70
2017-07-03T08:56:59.980Z,2.70
2017-07-03T08:59:27.416Z,2.57
2017-07-03T09:01:54.866Z,2.50
2017-07-03T09:04:22.607Z,2.43
2017-07-03T09:06:50.054Z,2.70
2017-07-03T09:09:17.488Z,3.00
2017-07-03T09:11:44.965Z,2.40
2017-07-03T09:14:12.402Z,2.90
2017-07-03T09:16:39.834Z,2.60
2017-07-03T09:19:07.390Z,2.70
2017-07-03T09:21:34.828Z,3.33
2017-07-03T09:24:02.268Z,2.97
2017-07-03T09:26:29.736Z,2.90
2017-07-03T09:28:57.188Z,2.63
2017-07-03T09:31:25.417Z,2.60
2017-07-03T09:33:52.884Z,2.00
2017-07-03T09:36:20.316Z,2.60
2017-07-03T09:38:47.755Z,2.57
2017-07-03T09:41:15.228Z,2.37
2017-07-03T09:43:42.673Z,2.67
2017-07-03T09:46:10.360Z,2.73
2017-07-03T09:48:37.804Z,2.30
2017-07-03T09:51:05.245Z,2.57
2017-07-03T09:53:32.692Z,2.80
2017-07-03T09:56:00.432Z,3.07
2017-07-03T09:58:27.873Z,2.50
2017-07-03T10:00:55.323Z,2.80
2017-07-03T10:03:22.781Z,3.07
2017-07-03T10:05:50.214Z,2.50
2017-07-03T10:08:17.657Z,2.10
2017-07-03T10:10:45.115Z,2.37
2017-07-03T10:13:12.568Z,3.13
2017-07-03T10:15:40.007Z,2.70
2017-07-03T10:18:07.635Z,3.30
2017-07-03T10:20:35.079Z,3.30
2017-07-03T10:23:02.516Z,3.30
2017-07-03T10:25:29.975Z,3.23
2017-07-03T10:27:57.409Z,3.57
2017-07-03T10:30:24.940Z,3.13
2017-07-03T10:32:52.662Z,3.37
2017-07-03T10:35:20.095Z,3.47
2017-07-03T10:37:47.546Z,3.00
2017-07-03T10:40:14.996Z,3.37
2017-07-03T10:42:42.447Z,3.80
2017-07-03T10:45:09.903Z,3.37
2017-07-03T10:47:37.581Z,3.10
2017-07-03T10:50:05.020Z,3.33
2017-07-03T10:52:32.476Z,4.13
2017-07-03T10:54:59.932Z,3.00
2017-07-03T10:57:27.373Z,3.83
2017-07-03T10:59:54.813Z,3.47
2017-07-03T11:02:22.521Z,3.60
2017-07-03T11:04:49.959Z,3.50
2017-07-03T11:07:17.406Z,3.93
2017-07-03T11:09:44.955Z,4.10
2017-07-03T11:12:12.396Z,4.27
2017-07-03T11:14:39.840Z,4.07
2017-07-03T11:17:07.575Z,4.10
2017-07-03T11:19:35.013Z,4.00
2017-07-03T11:22:02.808Z,4.03
2017-07-03T11:24:30.540Z,3.40
2017-07-03T11:26:57.980Z,3.90
2017-07-03T11:29:25.429Z,4.20
2017-07-03T11:31:53.045Z,3.60
2017-07-03T11:34:20.479Z,3.67
2017-07-03T11:36:47.916Z,3.40
2017-07-03T11:39:15.383Z,3.70
2017-07-03T11:41:42.817Z,3.30
2017-07-03T11:44:10.257Z,2.97
2017-07-03T11:46:37.722Z,3.10
2017-07-03T11:49:05.165Z,4.73
2017-07-03T11:51:32.604Z,3.90
2017-07-03T11:54:00.328Z,3.67
2017-07-03T11:56:27.768Z,3.40
2017-07-03T11:58:55.216Z,3.40
2017-07-03T12:01:22.702Z,3.97
2017-07-03T12:03:50.138Z,3.63
2017-07-03T12:06:17.578Z,3.40
2017-07-03T12:08:45.133Z,3.50
2017-07-03T12:11:12.555Z,3.70
2017-07-03T12:13:40.067Z,3.80
2017-07-03T12:16:07.694Z,4.03
2017-07-03T12:18:35.146Z,3.77
2017-07-03T12:21:02.583Z,3.90
2017-07-03T12:23:30.032Z,4.00
2017-07-03T12:25:57.466Z,3.80
2017-07-03T12:28:24.930Z,3.87
2017-07-03T12:30:52.652Z,3.97
2017-07-03T12:33:20.100Z,4.17
2017-07-03T12:35:47.569Z,3.43
2017-07-03T12:38:15.116Z,3.87
2017-07-03T12:40:42.563Z,4.37
2017-07-03T12:43:10.021Z,3.93
2017-07-03T12:45:37.499Z,3.77
2017-07-03T12:48:04.954Z,4.10
2017-07-03T12:50:32.403Z,3.90
2017-07-03T12:53:00.125Z,4.07
2017-07-03T12:55:27.559Z,4.27
2017-07-03T12:57:55.018Z,3.90
2017-07-03T13:00:22.564Z,3.90
2017-07-03T13:02:50.023Z,3.73
2017-07-03T13:05:17.460Z,3.80
2017-07-03T13:07:45.126Z,3.63
2017-07-03T13:10:12.559Z,3.77
2017-07-03T13:12:40.011Z,4.10
2017-07-03T13:15:07.475Z,4.27
2017-07-03T13:17:35.289Z,3.87
2017-07-03T13:20:02.715Z,3.83
2017-07-03T13:22:30.350Z,3.23
2017-07-03T13:24:57.803Z,3.37
2017-07-03T13:27:25.603Z,3.47
2017-07-03T13:29:53.067Z,4.07
2017-07-03T13:32:20.505Z,3.47
2017-07-03T13:34:47.966Z,3.10
2017-07-03T13:37:15.437Z,3.30
2017-07-03T13:39:42.898Z,3.30
2017-07-03T13:42:10.340Z,3.50
2017-07-03T13:44:39.037Z,3.40
2017-07-03T13:47:06.471Z,3.37
2017-07-03T13:52:07.800Z,3.53
2017-07-03T13:54:35.237Z,3.50
2017-07-03T13:57:02.675Z,3.70
2017-07-03T13:59:30.391Z,3.63
2017-07-03T14:01:57.842Z,3.40
2017-07-03T14:04:25.294Z,3.43
2017-07-03T14:06:52.852Z,3.23
2017-07-03T14:09:20.293Z,3.83
2017-07-03T14:11:47.728Z,3.50
2017-07-03T14:14:15.333Z,3.63
2017-07-03T14:16:42.936Z,3.50
2017-07-03T14:19:10.372Z,3.37
2017-07-03T14:21:37.846Z,3.60
2017-07-03T14:24:05.288Z,3.50
2017-07-03T14:26:32.720Z,3.70
2017-07-03T14:29:00.941Z,3.57
2017-07-03T14:31:28.384Z,3.60
2017-07-03T14:33:55.855Z,3.70
2017-07-03T14:36:23.333Z,3.73
2017-07-03T14:38:50.772Z,3.30
2017-07-03T14:41:18.224Z,3.53
2017-07-03T14:43:45.771Z,3.90
2017-07-03T14:46:13.237Z,3.77
2017-07-03T14:48:40.681Z,3.77
2017-07-03T14:51:08.336Z,3.60
2017-07-03T14:53:35.776Z,3.50
2017-07-03T14:56:03.224Z,3.70
2017-07-03T14:58:30.862Z,3.73
2017-07-03T15:00:58.290Z,3.43
2017-07-03T15:03:25.751Z,3.80
2017-07-03T15:05:53.230Z,4.07
2017-07-03T15:08:21.175Z,3.73
2017-07-03T15:10:48.615Z,3.97
2017-07-03T15:13:16.207Z,3.60
2017-07-03T15:15:43.651Z,4.50
2017-07-03T15:18:11.106Z,3.67
2017-07-03T15:20:38.574Z,3.57
2017-07-03T15:23:06.681Z,3.90
2017-07-03T15:25:34.143Z,4.33
2017-07-03T15:28:01.755Z,3.80
2017-07-03T15:30:29.209Z,3.90
2017-07-03T15:32:56.654Z,4.10
2017-07-03T15:35:24.212Z,4.23
2017-07-03T15:37:51.683Z,3.50
2017-07-03T15:40:19.126Z,3.53
2017-07-03T15:42:46.691Z,3.73
2017-07-03T15:45:14.130Z,4.27
2017-07-03T15:47:41.566Z,3.77
2017-07-03T15:50:09.032Z,4.87
2017-07-03T15:52:36.472Z,4.37
2017-07-03T15:55:03.915Z,4.90
2017-07-03T15:57:31.658Z,5.33
2017-07-03T15:59:59.109Z,5.20
2017-07-03T16:02:26.559Z,4.70
2017-07-03T16:04:54.632Z,4.33
2017-07-03T16:07:22.095Z,4.23
2017-07-03T16:09:49.934Z,5.00
2017-07-03T16:12:17.574Z,5.00
2017-07-03T16:14:45.028Z,4.70
2017-07-03T16:17:12.709Z,4.77
2017-07-03T16:19:40.443Z,4.77
2017-07-03T16:22:07.881Z,4.10
2017-07-03T16:24:35.330Z,3.93
2017-07-03T16:27:02.983Z,4.20
2017-07-03T16:29:30.425Z,4.47
2017-07-03T16:31:57.886Z,5.13
2017-07-03T16:34:25.351Z,4.83
2017-07-03T16:36:53.020Z,4.90
2017-07-03T16:39:20.452Z,4.53
2017-07-03T16:41:47.936Z,4.90
2017-07-03T16:44:15.377Z,4.90
2017-07-03T16:46:42.827Z,4.30
2017-07-03T16:49:10.439Z,4.70
2017-07-03T16:51:38.508Z,4.63
2017-07-03T16:54:05.943Z,4.77
2017-07-03T16:56:33.679Z,5.07
2017-07-03T16:59:01.368Z,4.70
2017-07-03T17:01:28.817Z,4.90
2017-07-03T17:03:56.322Z,5.30
2017-07-03T17:06:23.796Z,5.30
2017-07-03T17:08:51.303Z,5.20
2017-07-03T17:11:18.763Z,5.40
2017-07-03T17:13:46.211Z,5.50
2017-07-03T17:16:13.639Z,5.70
2017-07-03T17:18:41.952Z,4.80
2017-07-03T17:21:09.390Z,5.00
2017-07-03T17:23:36.850Z,6.20
2017-07-03T17:26:04.568Z,5.23
2017-07-03T17:28:32.016Z,6.20
2017-07-03T17:30:59.458Z,5.57
2017-07-03T17:33:27.064Z,5.53
2017-07-03T17:35:54.529Z,6.30
2017-07-03T17:38:21.982Z,6.70
2017-07-03T17:40:50.107Z,6.50
2017-07-03T17:43:17.561Z,5.53
2017-07-03T17:45:48.166Z,5.30
2017-07-03T17:48:15.655Z,6.10
2017-07-03T17:50:43.116Z,5.70
2017-07-03T17:53:10.573Z,5.50
2017-07-03T17:55:38.050Z,5.87
2017-07-03T17:58:05.515Z,5.97
2017-07-03T18:00:33.226Z,5.90
2017-07-03T18:03:00.675Z,5.93
2017-07-03T18:05:28.135Z,5.93
2017-07-03T18:07:56.622Z,7.07
2017-07-03T18:10:24.095Z,6.00
2017-07-03T18:12:51.767Z,6.20
2017-07-03T18:15:19.213Z,6.23
2017-07-03T18:17:46.882Z,6.30
2017-07-03T18:20:14.325Z,6.47
2017-07-03T18:22:41.787Z,5.80
2017-07-03T18:25:09.281Z,6.63
2017-07-03T18:27:36.744Z,7.67
2017-07-03T18:30:04.198Z,7.00
2017-07-03T18:32:31.681Z,5.87
2017-07-03T18:34:59.138Z,7.87
2017-07-03T18:37:26.808Z,7.93
2017-07-03T18:39:54.290Z,10.73
2017-07-03T18:42:21.791Z,6.23
2017-07-03T18:44:49.257Z,5.97
2017-07-03T18:47:16.691Z,5.53
2017-07-03T18:49:44.177Z,5.73
2017-07-03T18:52:11.645Z,5.67
2017-07-03T18:54:39.080Z,5.93
2017-07-03T18:57:06.551Z,5.57
2017-07-03T18:59:34.273Z,5.70
2017-07-03T19:02:01.793Z,5.30
2017-07-03T19:04:29.283Z,5.90
2017-07-03T19:06:56.826Z,4.93
2017-07-03T19:09:24.295Z,4.80
2017-07-03T19:11:51.788Z,5.03
2017-07-03T19:14:19.724Z,5.80
2017-07-03T19:16:47.245Z,5.80
2017-07-03T19:19:14.716Z,6.20
2017-07-03T19:21:42.201Z,6.37
2017-07-03T19:24:09.683Z,5.70
2017-07-03T19:26:37.143Z,5.50
2017-07-03T19:29:04.608Z,6.07
2017-07-03T19:31:32.057Z,5.83
2017-07-03T19:33:59.691Z,8.17
2017-07-03T19:36:27.174Z,16.20
2017-07-03T19:38:54.634Z,8.60
2017-07-03T19:41:22.076Z,8.33
2017-07-03T19:43:49.536Z,5.63
2017-07-03T19:46:16.980Z,7.00
2017-07-03T19:48:44.459Z,7.50
2017-07-03T19:51:11.954Z,6.87
2017-07-03T19:53:39.694Z,7.00
2017-07-03T19:56:07.160Z,7.07
2017-07-03T19:58:34.600Z,6.80
2017-07-03T20:01:02.230Z,6.93
2017-07-03T20:03:29.686Z,5.77
2017-07-03T20:05:57.129Z,7.63
2017-07-03T20:08:24.760Z,6.80
2017-07-03T20:10:52.209Z,7.10
2017-07-03T20:13:19.664Z,17.80
2017-07-03T20:15:47.220Z,7.70
2017-07-03T20:18:15.299Z,9.40
2017-07-03T20:20:42.746Z,7.17
2017-07-03T20:23:10.461Z,7.40
2017-07-03T20:25:37.917Z,6.23
2017-07-03T20:28:05.375Z,6.40
2017-07-03T20:30:33.195Z,6.70
2017-07-03T20:33:01.262Z,8.60
2017-07-03T20:35:28.712Z,7.07
2017-07-03T20:37:56.191Z,6.80
2017-07-03T20:40:23.657Z,20.70
2017-07-03T20:42:51.107Z,10.13
2017-07-03T20:45:19.144Z,7.00
2017-07-03T20:47:46.587Z,6.10
2017-07-03T20:50:14.069Z,7.00
2017-07-03T20:52:41.508Z,7.17
2017-07-03T20:55:08.951Z,7.57
2017-07-03T20:57:36.768Z,6.63
2017-07-03T21:00:04.623Z,6.83
2017-07-03T21:02:32.096Z,6.93
2017-07-03T21:04:59.540Z,7.30
2017-07-03T21:07:26.989Z,5.60
2017-07-03T21:09:54.700Z,5.93
2017-07-03T21:12:22.149Z,6.67
2017-07-03T21:14:49.589Z,6.43
2017-07-03T21:17:17.278Z,6.07
2017-07-03T21:19:44.713Z,6.47
2017-07-03T21:22:12.184Z,5.53
2017-07-03T21:24:39.660Z,5.33
2017-07-03T21:27:07.099Z,5.30
2017-07-03T21:29:34.561Z,6.10
2017-07-03T21:32:02.042Z,6.20
2017-07-03T21:34:29.500Z,5.20
2017-07-03T21:36:56.939Z,5.40
2017-07-03T21:39:24.741Z,5.00
2017-07-03T21:41:52.202Z,5.93
2017-07-03T21:44:19.652Z,6.63
2017-07-03T21:46:47.112Z,5.73
2017-07-03T21:49:14.575Z,5.60
2017-07-03T21:51:42.043Z,6.67
2017-07-03T21:54:09.515Z,5.60
2017-07-03T21:56:36.965Z,6.20
2017-07-03T21:59:04.486Z,6.30
2017-07-03T22:01:31.960Z,5.70
2017-07-03T22:03:59.392Z,6.53
2017-07-03T22:06:26.835Z,11.33
2017-07-03T22:08:54.313Z,7.40
2017-07-03T22:11:21.778Z,6.00
2017-07-03T22:13:49.238Z,6.30
2017-07-03T22:16:16.707Z,6.33
2017-07-03T22:18:44.143Z,5.90
2017-07-03T22:21:11.606Z,6.20
2017-07-03T22:23:39.334Z,5.93
2017-07-03T22:26:06.776Z,6.57
2017-07-03T22:28:34.230Z,6.60
2017-07-03T22:31:01.936Z,6.83
2017-07-03T22:33:29.395Z,5.97
2017-07-03T22:35:56.844Z,6.60
2017-07-03T22:38:24.322Z,6.53
2017-07-03T22:40:51.770Z,6.07
2017-07-03T22:43:19.218Z,8.83
2017-07-03T22:45:46.771Z,7.10
2017-07-03T22:48:14.214Z,7.20
2017-07-03T22:50:41.664Z,7.87
2017-07-03T22:53:09.387Z,6.90
2017-07-03T22:55:36.848Z,7.20
2017-07-03T22:58:04.293Z,7.33
2017-07-03T23:00:31.937Z,7.40
2017-07-03T23:02:59.395Z,7.03
2017-07-03T23:05:26.853Z,6.80
2017-07-03T23:07:54.323Z,7.00
2017-07-03T23:10:21.773Z,6.47
2017-07-03T23:12:49.229Z,7.03
2017-07-03T23:15:16.683Z,7.03
2017-07-03T23:17:44.141Z,6.40
2017-07-03T23:20:11.652Z,7.00
2017-07-03T23:22:39.287Z,7.07
2017-07-03T23:25:06.738Z,6.40
2017-07-03T23:27:34.168Z,7.20
2017-07-03T23:30:01.880Z,6.20
2017-07-03T23:32:29.321Z,5.40
2017-07-03T23:34:56.759Z,6.30
2017-07-03T23:37:24.237Z,5.50
2017-07-03T23:39:51.691Z,5.87
2017-07-03T23:42:19.128Z,6.40
2017-07-03T23:44:46.618Z,6.50
2017-07-03T23:47:14.074Z,5.80
2017-07-03T23:49:41.520Z,6.33
2017-07-03T23:52:08.992Z,6.40
2017-07-03T23:54:36.432Z,6.00
2017-07-03T23:57:03.876Z,6.40
2017-07-03T23:59:31.334Z,5.77
