createdAt,value
2018-08-10T21:38:55.142Z,48.00
2018-08-10T21:41:24.072Z,48.20
2018-08-10T21:43:53.144Z,48.00
2018-08-10T21:46:22.398Z,47.90
2018-08-10T21:48:51.624Z,48.00
2018-08-10T21:51:20.692Z,48.00
2018-08-10T21:53:49.889Z,47.70
2018-08-10T21:56:18.946Z,47.90
2018-08-10T21:58:47.947Z,47.70
2018-08-10T22:01:16.873Z,47.60
2018-08-10T22:03:45.856Z,47.70
2018-08-10T22:06:15.234Z,47.90
2018-08-10T22:08:44.152Z,48.00
2018-08-10T22:11:13.503Z,48.20
2018-08-10T22:13:47.506Z,48.40
2018-08-10T22:16:21.821Z,48.40
2018-08-10T22:18:56.209Z,49.30
2018-08-10T22:21:25.516Z,49.00
2018-08-10T22:23:54.391Z,49.20
2018-08-10T22:26:23.413Z,50.10
2018-08-10T22:28:52.509Z,49.50
2018-08-10T22:31:21.759Z,49.70
2018-08-10T22:33:51.201Z,49.80
2018-08-10T22:36:20.403Z,50.00
2018-08-10T22:38:49.544Z,50.20
2018-08-10T22:41:18.691Z,50.40
2018-08-10T22:43:47.661Z,50.50
2018-08-10T22:46:16.678Z,50.60
2018-08-10T22:48:46.184Z,50.50
2018-08-10T22:51:15.258Z,50.70
2018-08-10T22:53:44.550Z,50.70
2018-08-10T22:56:13.900Z,50.80
2018-08-10T22:58:43.129Z,50.80
2018-08-10T23:01:12.146Z,50.90
2018-08-10T23:03:41.347Z,51.00
2018-08-10T23:06:10.601Z,50.90
2018-08-10T23:08:40.121Z,51.00
2018-08-10T23:11:09.141Z,50.80
2018-08-10T23:13:38.367Z,50.80
2018-08-10T23:16:07.226Z,50.90
2018-08-10T23:18:36.582Z,50.70
2018-08-10T23:21:05.626Z,50.60
2018-08-10T23:23:35.601Z,50.50
2018-08-10T23:26:04.631Z,50.70
2018-08-10T23:28:33.590Z,50.80
2018-08-10T23:31:02.846Z,51.00
2018-08-10T23:33:31.877Z,51.20
2018-08-10T23:36:00.690Z,51.50
2018-08-10T23:38:29.701Z,51.70
2018-08-10T23:40:58.757Z,51.80
2018-08-10T23:43:28.110Z,51.80
2018-08-10T23:45:56.965Z,51.90
2018-08-10T23:48:26.146Z,52.10
2018-08-10T23:50:55.397Z,52.10
2018-08-10T23:53:24.301Z,52.50
2018-08-10T23:55:53.781Z,52.60
2018-08-10T23:58:23.436Z,52.80
