createdAt,value
2018-03-19T00:01:08.012Z,0.00
2018-03-19T00:02:39.929Z,0.00
2018-03-19T00:04:11.647Z,0.00
2018-03-19T00:05:43.463Z,0.00
2018-03-19T00:07:15.281Z,0.00
2018-03-19T00:08:47.201Z,0.00
2018-03-19T00:10:18.918Z,0.00
2018-03-19T00:11:50.736Z,0.00
2018-03-19T00:13:22.554Z,0.00
2018-03-19T00:14:54.371Z,0.00
2018-03-19T00:16:26.190Z,0.00
2018-03-19T00:17:58.010Z,0.00
2018-03-19T00:19:29.825Z,0.00
2018-03-19T00:21:01.743Z,0.00
2018-03-19T00:22:33.462Z,0.00
2018-03-19T00:24:05.279Z,0.00
2018-03-19T00:25:37.097Z,0.00
2018-03-19T00:27:08.914Z,0.00
2018-03-19T00:28:40.732Z,0.00
2018-03-19T00:30:12.550Z,0.00
2018-03-19T00:31:44.367Z,0.00
2018-03-19T00:33:16.189Z,0.00
2018-03-19T00:34:48.003Z,0.00
2018-03-19T00:36:19.821Z,0.00
2018-03-19T00:37:51.639Z,0.00
2018-03-19T00:39:23.756Z,0.00
2018-03-19T00:40:55.274Z,0.00
2018-03-19T00:42:27.095Z,0.00
2018-03-19T00:43:58.908Z,0.00
2018-03-19T00:45:30.728Z,0.00
2018-03-19T00:47:02.544Z,0.00
2018-03-19T00:48:34.362Z,0.00
2018-03-19T00:50:06.178Z,0.00
2018-03-19T00:51:37.996Z,0.00
2018-03-19T00:53:09.815Z,0.00
2018-03-19T00:54:41.634Z,0.00
2018-03-19T00:56:13.461Z,0.00
2018-03-19T00:57:45.368Z,0.00
2018-03-19T00:59:17.088Z,0.00
2018-03-19T01:00:48.901Z,0.00
2018-03-19T01:02:20.720Z,0.00
2018-03-19T01:03:52.537Z,0.00
2018-03-19T01:05:24.355Z,0.00
2018-03-19T01:06:56.174Z,0.00
2018-03-19T01:08:27.991Z,0.00
2018-03-19T01:09:59.907Z,0.00
2018-03-19T01:11:31.625Z,0.00
2018-03-19T01:13:03.443Z,0.00
2018-03-19T01:14:35.259Z,0.00
2018-03-19T01:16:07.178Z,0.00
2018-03-19T01:17:38.894Z,0.00
2018-03-19T01:19:10.712Z,0.00
2018-03-19T01:20:42.529Z,0.00
2018-03-19T01:22:14.347Z,0.00
2018-03-19T01:23:46.164Z,0.00
2018-03-19T01:25:17.981Z,0.00
2018-03-19T01:26:49.799Z,0.00
2018-03-19T01:28:21.618Z,0.00
2018-03-19T01:29:53.433Z,0.00
2018-03-19T01:31:25.251Z,0.00
2018-03-19T01:32:57.068Z,0.00
2018-03-19T01:34:28.986Z,0.00
2018-03-19T01:36:00.704Z,0.00
2018-03-19T01:37:32.521Z,0.00
2018-03-19T01:39:04.338Z,0.00
2018-03-19T01:40:36.256Z,0.00
2018-03-19T01:42:07.973Z,0.00
2018-03-19T01:43:39.791Z,0.00
2018-03-19T01:45:11.606Z,0.00
2018-03-19T01:46:43.424Z,0.00
2018-03-19T01:48:15.244Z,0.00
2018-03-19T01:49:47.061Z,0.00
2018-03-19T01:51:18.876Z,0.00
2018-03-19T01:52:50.797Z,0.00
2018-03-19T01:54:22.512Z,0.00
2018-03-19T01:55:54.333Z,0.00
2018-03-19T01:57:26.147Z,0.00
2018-03-19T01:58:57.964Z,0.00
2018-03-19T02:00:29.784Z,0.00
2018-03-19T02:02:01.599Z,0.00
2018-03-19T02:03:33.417Z,0.00
2018-03-19T02:05:05.234Z,0.00
2018-03-19T02:06:37.052Z,0.00
2018-03-19T02:08:08.869Z,0.00
2018-03-19T02:09:40.686Z,0.00
2018-03-19T02:11:12.603Z,0.00
2018-03-19T02:12:44.318Z,0.00
2018-03-19T02:14:16.135Z,0.00
2018-03-19T02:15:47.953Z,0.00
2018-03-19T02:17:19.771Z,0.00
2018-03-19T02:18:51.588Z,0.00
2018-03-19T02:20:23.405Z,0.00
2018-03-19T02:21:55.222Z,0.00
2018-03-19T02:23:27.040Z,0.00
2018-03-19T02:24:58.857Z,0.00
2018-03-19T02:26:30.675Z,0.00
2018-03-19T02:28:02.492Z,0.00
2018-03-19T02:29:34.409Z,0.00
2018-03-19T02:31:06.127Z,0.00
2018-03-19T02:32:37.944Z,0.00
2018-03-19T02:34:09.763Z,0.00
2018-03-19T02:35:41.579Z,0.00
2018-03-19T02:37:13.397Z,0.00
2018-03-19T02:38:45.214Z,0.00
2018-03-19T02:40:17.032Z,0.00
2018-03-19T02:41:48.949Z,0.00
2018-03-19T02:43:20.672Z,0.00
2018-03-19T02:44:52.483Z,0.00
2018-03-19T02:46:24.301Z,0.00
2018-03-19T02:47:56.218Z,0.00
2018-03-19T02:49:27.935Z,0.00
2018-03-19T02:50:59.753Z,0.00
2018-03-19T02:52:31.570Z,0.00
2018-03-19T02:54:03.388Z,0.00
2018-03-19T02:55:35.204Z,0.00
2018-03-19T02:57:07.022Z,0.00
2018-03-19T02:58:38.839Z,0.00
2018-03-19T03:00:10.807Z,0.00
2018-03-19T03:01:42.474Z,0.00
2018-03-19T03:03:14.291Z,0.00
2018-03-19T03:04:46.109Z,0.00
2018-03-19T03:06:18.027Z,0.00
2018-03-19T03:07:49.750Z,0.00
2018-03-19T03:09:21.563Z,0.00
2018-03-19T03:10:53.378Z,0.00
2018-03-19T03:12:25.296Z,0.00
2018-03-19T03:13:57.012Z,0.00
2018-03-19T03:15:28.830Z,0.00
2018-03-19T03:17:00.647Z,0.00
2018-03-19T03:18:32.462Z,0.00
2018-03-19T03:20:04.280Z,0.00
2018-03-19T03:21:36.099Z,0.00
2018-03-19T03:23:07.914Z,0.00
2018-03-19T03:24:40.084Z,0.00
2018-03-19T03:26:11.548Z,0.00
2018-03-19T03:27:43.366Z,0.00
2018-03-19T03:29:15.186Z,0.00
2018-03-19T03:30:47.001Z,0.00
2018-03-19T03:32:18.818Z,0.00
2018-03-19T03:33:50.635Z,0.00
2018-03-19T03:35:22.452Z,0.00
2018-03-19T03:36:54.269Z,0.00
2018-03-19T03:38:26.091Z,0.00
2018-03-19T03:39:57.902Z,0.00
2018-03-19T03:41:29.719Z,0.00
2018-03-19T03:43:01.737Z,0.00
2018-03-19T03:44:33.353Z,0.00
2018-03-19T03:46:05.169Z,0.00
2018-03-19T03:47:36.986Z,0.00
2018-03-19T03:49:08.805Z,0.00
2018-03-19T03:50:40.621Z,0.00
2018-03-19T03:52:12.438Z,0.00
2018-03-19T03:53:44.255Z,0.00
2018-03-19T03:55:16.321Z,0.00
2018-03-19T03:56:47.888Z,0.00
2018-03-19T03:58:19.706Z,0.00
2018-03-19T03:59:51.522Z,0.00
2018-03-19T04:01:23.589Z,0.00
2018-03-19T04:02:55.158Z,0.00
2018-03-19T04:04:26.973Z,0.00
2018-03-19T04:05:58.792Z,0.00
2018-03-19T04:07:30.606Z,0.00
2018-03-19T04:09:02.424Z,0.00
2018-03-19T04:10:34.241Z,0.00
2018-03-19T04:12:06.061Z,0.00
2018-03-19T04:13:37.974Z,0.00
2018-03-19T04:15:09.692Z,0.00
2018-03-19T04:16:41.508Z,0.00
2018-03-19T04:18:13.330Z,0.00
2018-03-19T04:19:45.994Z,0.00
2018-03-19T04:21:16.959Z,0.00
2018-03-19T04:22:48.776Z,0.00
2018-03-19T04:24:20.605Z,0.00
2018-03-19T04:25:52.414Z,0.00
2018-03-19T04:27:24.228Z,0.00
2018-03-19T04:28:56.043Z,0.00
2018-03-19T04:30:27.860Z,0.00
2018-03-19T04:31:59.678Z,0.00
2018-03-19T04:33:31.495Z,0.00
2018-03-19T04:35:03.311Z,0.00
2018-03-19T04:36:35.128Z,0.00
2018-03-19T04:38:07.046Z,0.00
2018-03-19T04:39:38.761Z,0.00
2018-03-19T04:41:10.577Z,0.00
2018-03-19T04:42:42.395Z,0.00
2018-03-19T04:44:14.312Z,0.00
2018-03-19T04:45:46.029Z,0.00
2018-03-19T04:47:17.845Z,0.00
2018-03-19T04:48:49.662Z,0.00
2018-03-19T04:50:21.635Z,0.00
2018-03-19T04:51:53.295Z,0.00
2018-03-19T04:53:25.119Z,0.00
2018-03-19T04:54:56.929Z,0.00
2018-03-19T04:56:29.096Z,0.00
2018-03-19T04:58:00.562Z,0.00
2018-03-19T04:59:32.379Z,0.00
2018-03-19T05:01:04.197Z,0.00
2018-03-19T05:02:36.015Z,0.00
2018-03-19T05:04:07.830Z,0.00
2018-03-19T05:05:39.647Z,0.00
2018-03-19T05:07:11.465Z,0.00
2018-03-19T05:08:43.282Z,0.00
2018-03-19T05:10:15.098Z,0.00
2018-03-19T05:11:46.916Z,0.00
2018-03-19T05:13:18.742Z,0.00
2018-03-19T05:14:50.748Z,0.00
2018-03-19T05:16:22.367Z,0.00
2018-03-19T05:17:54.183Z,0.00
2018-03-19T05:19:26.001Z,0.00
2018-03-19T05:20:57.816Z,0.00
2018-03-19T05:22:29.634Z,0.00
2018-03-19T05:24:01.450Z,0.00
2018-03-19T05:25:33.266Z,0.00
2018-03-19T05:27:05.086Z,0.00
2018-03-19T05:28:36.901Z,0.00
2018-03-19T05:30:08.720Z,0.00
2018-03-19T05:31:40.535Z,0.00
2018-03-19T05:33:12.457Z,0.00
2018-03-19T05:34:44.170Z,0.00
2018-03-19T05:36:15.988Z,0.00
2018-03-19T05:37:47.802Z,0.00
2018-03-19T05:39:19.620Z,0.00
2018-03-19T05:40:51.436Z,0.00
2018-03-19T05:42:23.252Z,0.00
2018-03-19T05:43:55.073Z,0.00
2018-03-19T05:45:26.986Z,0.00
2018-03-19T05:46:58.702Z,0.00
2018-03-19T05:48:30.518Z,0.00
2018-03-19T05:50:02.335Z,0.00
2018-03-19T05:51:34.256Z,0.00
2018-03-19T05:53:05.974Z,0.00
2018-03-19T05:54:37.785Z,0.00
2018-03-19T05:56:09.602Z,0.00
2018-03-19T05:57:41.474Z,0.00
2018-03-19T05:59:13.290Z,0.00
2018-03-19T06:00:45.051Z,0.00
2018-03-19T06:02:16.869Z,0.00
2018-03-19T06:03:48.834Z,0.00
2018-03-19T06:05:20.499Z,0.00
2018-03-19T06:06:52.317Z,0.00
2018-03-19T06:08:24.133Z,0.00
2018-03-19T06:09:56.049Z,0.00
2018-03-19T06:11:27.765Z,0.00
2018-03-19T06:12:59.583Z,0.00
2018-03-19T06:14:31.398Z,0.00
2018-03-19T06:16:03.215Z,0.00
2018-03-19T06:17:35.032Z,0.00
2018-03-19T06:19:06.849Z,0.00
2018-03-19T06:20:38.664Z,0.00
2018-03-19T06:22:10.481Z,0.00
2018-03-19T06:23:42.298Z,0.00
2018-03-19T06:25:14.113Z,0.00
2018-03-19T06:26:45.930Z,0.00
2018-03-19T06:28:18.097Z,0.00
2018-03-19T06:29:49.562Z,0.00
2018-03-19T06:31:21.380Z,0.00
2018-03-19T06:32:53.196Z,0.00
2018-03-19T06:34:25.011Z,0.00
2018-03-19T06:35:56.828Z,0.00
2018-03-19T06:37:28.662Z,0.00
2018-03-19T06:39:00.461Z,0.00
2018-03-19T06:40:32.277Z,0.00
2018-03-19T06:42:04.095Z,0.00
2018-03-19T06:43:35.912Z,0.00
2018-03-19T06:45:07.727Z,0.00
2018-03-19T06:46:39.744Z,0.00
2018-03-19T06:48:11.368Z,0.00
2018-03-19T06:49:43.178Z,0.00
2018-03-19T06:51:14.991Z,0.00
2018-03-19T06:52:46.808Z,0.00
2018-03-19T06:54:18.624Z,0.00
2018-03-19T06:55:50.440Z,0.00
2018-03-19T06:57:22.257Z,0.00
2018-03-19T06:58:54.323Z,0.00
2018-03-19T07:00:25.890Z,0.00
2018-03-19T07:01:57.705Z,0.00
2018-03-19T07:03:29.523Z,0.00
2018-03-19T07:05:01.591Z,0.00
2018-03-19T07:06:33.209Z,0.00
2018-03-19T07:08:04.978Z,0.00
2018-03-19T07:09:36.789Z,0.00
2018-03-19T07:11:08.605Z,0.00
2018-03-19T07:12:40.423Z,0.00
2018-03-19T07:14:12.240Z,0.00
2018-03-19T07:15:44.055Z,0.00
2018-03-19T07:17:15.976Z,0.00
2018-03-19T07:18:47.691Z,0.00
2018-03-19T07:20:19.504Z,0.00
2018-03-19T07:21:51.322Z,0.00
2018-03-19T07:23:23.239Z,0.00
2018-03-19T07:24:54.956Z,0.00
2018-03-19T07:26:26.771Z,0.00
2018-03-19T07:27:58.587Z,0.00
2018-03-19T07:29:30.654Z,0.00
2018-03-19T07:31:02.221Z,0.00
2018-03-19T07:32:34.038Z,0.00
2018-03-19T07:34:05.853Z,0.00
2018-03-19T07:35:37.671Z,0.00
2018-03-19T07:37:09.486Z,0.00
2018-03-19T07:38:41.302Z,0.00
2018-03-19T07:40:13.119Z,0.00
2018-03-19T07:41:45.037Z,0.00
2018-03-19T07:43:16.752Z,0.00
2018-03-19T07:44:48.569Z,0.00
2018-03-19T07:46:20.385Z,0.00
2018-03-19T07:47:52.202Z,0.00
2018-03-19T07:49:24.018Z,0.00
2018-03-19T07:50:55.834Z,0.00
2018-03-19T07:52:27.650Z,0.00
2018-03-19T07:53:59.618Z,0.00
2018-03-19T07:55:31.284Z,0.00
2018-03-19T07:57:03.100Z,0.00
2018-03-19T07:58:34.916Z,0.00
2018-03-19T08:00:06.934Z,0.00
2018-03-19T08:01:38.549Z,0.00
2018-03-19T08:03:10.367Z,0.00
2018-03-19T08:04:42.183Z,0.00
2018-03-19T08:06:14.000Z,0.00
2018-03-19T08:07:45.816Z,0.00
2018-03-19T08:09:17.632Z,0.00
2018-03-19T08:10:49.448Z,0.00
2018-03-19T08:12:21.313Z,0.00
2018-03-19T08:13:53.082Z,0.00
2018-03-19T08:15:24.898Z,0.00
2018-03-19T08:16:56.715Z,0.00
2018-03-19T08:18:28.735Z,0.00
2018-03-19T08:20:00.348Z,0.00
2018-03-19T08:21:32.164Z,0.00
2018-03-19T08:23:03.980Z,0.00
2018-03-19T08:24:35.796Z,0.00
2018-03-19T08:26:07.612Z,0.00
2018-03-19T08:27:39.471Z,0.00
2018-03-19T08:29:11.244Z,0.00
2018-03-19T08:30:43.311Z,0.00
2018-03-19T08:32:14.876Z,0.00
2018-03-19T08:33:46.694Z,0.00
2018-03-19T08:35:18.508Z,0.00
2018-03-19T08:36:50.424Z,0.00
2018-03-19T08:38:22.148Z,0.00
2018-03-19T08:39:53.957Z,0.00
2018-03-19T08:41:25.772Z,0.00
2018-03-19T08:42:57.589Z,0.00
2018-03-19T08:44:29.406Z,0.00
2018-03-19T08:46:01.221Z,0.00
2018-03-19T08:47:33.038Z,0.00
2018-03-19T08:49:04.956Z,0.00
2018-03-19T08:50:36.670Z,0.00
2018-03-19T08:52:08.488Z,0.00
2018-03-19T08:53:40.304Z,0.00
2018-03-19T08:55:12.225Z,0.00
2018-03-19T08:56:43.942Z,0.00
2018-03-19T08:58:15.751Z,0.00
2018-03-19T08:59:47.569Z,5.63
2018-03-19T09:01:19.634Z,5.63
2018-03-19T09:02:51.202Z,5.63
2018-03-19T09:04:23.056Z,11.25
2018-03-19T09:05:54.839Z,11.25
2018-03-19T09:07:26.649Z,16.88
2018-03-19T09:08:58.466Z,16.88
2018-03-19T09:10:30.285Z,22.50
2018-03-19T09:12:02.100Z,28.13
2018-03-19T09:13:34.017Z,33.75
2018-03-19T09:15:05.733Z,39.38
2018-03-19T09:16:37.549Z,50.63
2018-03-19T09:18:09.369Z,56.25
2018-03-19T09:19:41.282Z,67.50
2018-03-19T09:21:12.998Z,78.75
2018-03-19T09:22:44.815Z,90.00
2018-03-19T09:24:16.631Z,101.25
2018-03-19T09:25:48.448Z,112.50
2018-03-19T09:27:20.265Z,129.38
2018-03-19T09:28:52.080Z,135.00
2018-03-19T09:30:23.897Z,135.00
2018-03-19T09:31:55.815Z,123.75
2018-03-19T09:33:27.532Z,123.75
2018-03-19T09:34:59.349Z,129.38
2018-03-19T09:36:31.169Z,135.00
2018-03-19T09:38:02.985Z,146.25
2018-03-19T09:39:34.801Z,157.50
2018-03-19T09:41:06.621Z,168.75
2018-03-19T09:42:38.436Z,174.38
2018-03-19T09:44:10.379Z,185.63
2018-03-19T09:45:42.074Z,191.25
2018-03-19T09:47:13.891Z,202.50
2018-03-19T09:48:45.708Z,213.75
2018-03-19T09:50:17.726Z,213.75
2018-03-19T09:51:49.344Z,225.00
2018-03-19T09:53:21.162Z,230.63
2018-03-19T09:54:52.981Z,236.25
2018-03-19T09:56:24.798Z,270.00
2018-03-19T09:57:56.618Z,298.13
2018-03-19T09:59:28.435Z,315.00
2018-03-19T10:01:00.255Z,331.88
2018-03-19T10:02:32.074Z,331.88
2018-03-19T10:04:03.892Z,343.13
2018-03-19T10:05:35.711Z,371.25
2018-03-19T10:07:07.530Z,382.50
2018-03-19T10:08:39.450Z,393.75
2018-03-19T10:10:11.183Z,405.00
2018-03-19T10:11:42.992Z,421.88
2018-03-19T10:13:14.813Z,416.25
2018-03-19T10:14:46.734Z,427.50
2018-03-19T10:16:18.458Z,444.38
2018-03-19T10:17:50.274Z,450.00
2018-03-19T10:19:22.126Z,455.63
2018-03-19T10:20:54.018Z,455.63
2018-03-19T10:22:25.769Z,472.50
2018-03-19T10:23:57.563Z,466.88
2018-03-19T10:25:29.383Z,489.38
2018-03-19T10:27:01.307Z,495.00
2018-03-19T10:28:33.419Z,500.63
2018-03-19T10:30:04.852Z,500.63
2018-03-19T10:31:36.672Z,511.88
2018-03-19T10:33:09.230Z,511.88
2018-03-19T10:34:40.318Z,500.63
2018-03-19T10:36:12.143Z,500.63
2018-03-19T10:37:43.965Z,523.13
2018-03-19T10:39:15.787Z,506.25
2018-03-19T10:40:47.610Z,556.88
2018-03-19T10:42:19.432Z,573.75
2018-03-19T10:43:51.258Z,596.25
2018-03-19T10:46:55.105Z,601.88
2018-03-19T10:48:27.031Z,607.50
2018-03-19T10:49:58.553Z,613.13
2018-03-19T10:51:30.375Z,590.63
2018-03-19T10:53:02.299Z,630.00
2018-03-19T10:54:34.021Z,646.88
2018-03-19T10:56:05.846Z,680.63
2018-03-19T10:57:37.673Z,725.63
2018-03-19T10:59:09.493Z,770.63
2018-03-19T11:00:41.318Z,815.63
2018-03-19T11:02:13.142Z,877.50
2018-03-19T11:03:45.169Z,950.63
2018-03-19T11:05:17.142Z,995.63
2018-03-19T11:06:48.930Z,916.88
2018-03-19T11:08:20.476Z,759.38
2018-03-19T11:09:52.378Z,770.63
2018-03-19T11:11:24.089Z,765.00
2018-03-19T11:12:56.652Z,826.88
2018-03-19T11:14:27.743Z,652.50
2018-03-19T11:15:59.688Z,658.13
2018-03-19T11:19:03.360Z,787.50
2018-03-19T11:22:06.859Z,877.50
2018-03-19T11:23:39.188Z,838.13
2018-03-19T11:25:10.808Z,770.63
2018-03-19T11:26:42.334Z,720.00
2018-03-19T11:28:14.154Z,759.38
2018-03-19T11:29:46.014Z,838.13
2018-03-19T11:31:17.837Z,776.25
2018-03-19T11:32:49.628Z,984.38
2018-03-19T11:34:21.452Z,984.38
2018-03-19T11:35:53.276Z,1006.88
2018-03-19T11:37:25.101Z,1012.50
2018-03-19T11:38:56.925Z,984.38
2018-03-19T11:40:28.749Z,866.25
2018-03-19T11:42:01.082Z,888.75
2018-03-19T11:43:32.499Z,804.38
2018-03-19T11:45:04.226Z,815.63
2018-03-19T11:46:36.049Z,1203.75
2018-03-19T11:48:08.839Z,1260.00
2018-03-19T11:49:39.798Z,1265.63
2018-03-19T11:52:43.348Z,1417.50
2018-03-19T11:54:15.173Z,1468.13
2018-03-19T11:55:47.199Z,1535.63
2018-03-19T11:57:18.823Z,1580.63
2018-03-19T12:00:22.476Z,1608.75
2018-03-19T12:01:54.928Z,1659.38
2018-03-19T12:03:26.131Z,1203.75
2018-03-19T12:04:57.950Z,1726.88
2018-03-19T12:06:29.774Z,1693.13
2018-03-19T12:08:01.601Z,1681.88
2018-03-19T12:09:33.426Z,1670.63
2018-03-19T12:12:37.082Z,1771.88
2018-03-19T12:14:08.910Z,1749.38
2018-03-19T12:17:12.758Z,1766.25
2018-03-19T12:18:44.540Z,1755.00
2018-03-19T12:20:16.519Z,1777.50
2018-03-19T12:21:48.035Z,1822.50
2018-03-19T12:23:19.862Z,1845.00
2018-03-19T12:26:23.515Z,1929.38
2018-03-19T12:32:31.025Z,1968.75
2018-03-19T12:35:34.479Z,1344.38
2018-03-19T12:38:38.237Z,2171.25
2018-03-19T12:40:09.961Z,1726.88
2018-03-19T12:43:13.613Z,1771.88
2018-03-19T12:44:45.443Z,2621.25
2018-03-19T12:46:17.267Z,1243.13
2018-03-19T12:49:20.992Z,1338.75
2018-03-19T12:50:52.833Z,1243.13
2018-03-19T12:52:24.569Z,1226.25
2018-03-19T12:55:28.221Z,1366.88
2018-03-19T12:57:00.147Z,2266.88
2018-03-19T12:58:31.929Z,2328.75
2018-03-19T13:00:03.901Z,1085.63
2018-03-19T13:03:07.352Z,2008.13
2018-03-19T13:04:39.377Z,2463.75
2018-03-19T13:06:11.100Z,2385.00
2018-03-19T13:07:42.832Z,2520.00
2018-03-19T13:10:46.477Z,2570.63
2018-03-19T13:13:50.130Z,2649.38
2018-03-19T13:15:21.957Z,2683.13
2018-03-19T13:16:53.884Z,2683.13
2018-03-19T13:18:25.631Z,2700.00
2018-03-19T13:19:57.436Z,2722.50
2018-03-19T13:21:29.264Z,2728.13
2018-03-19T13:23:01.091Z,2778.75
2018-03-19T13:24:32.968Z,2868.75
2018-03-19T13:26:04.747Z,2396.25
2018-03-19T13:27:36.576Z,3031.88
2018-03-19T13:30:40.264Z,3020.63
2018-03-19T13:33:44.096Z,2902.50
2018-03-19T13:35:15.735Z,3003.75
2018-03-19T13:36:47.854Z,3105.00
2018-03-19T13:38:19.577Z,3003.75
2018-03-19T13:39:51.733Z,2711.25
2018-03-19T13:41:23.843Z,3009.38
2018-03-19T13:42:55.097Z,2986.88
2018-03-19T13:44:26.689Z,2958.75
2018-03-19T13:45:58.569Z,2998.13
2018-03-19T13:47:30.855Z,2981.25
2018-03-19T13:49:02.193Z,2958.75
2018-03-19T13:50:34.002Z,2986.88
2018-03-19T13:52:06.037Z,2975.63
2018-03-19T13:53:37.698Z,2964.38
2018-03-19T13:55:09.589Z,3003.75
2018-03-19T13:56:41.316Z,2964.38
2018-03-19T13:58:13.145Z,3037.50
2018-03-19T14:02:48.832Z,3020.63
2018-03-19T14:04:20.483Z,3003.75
2018-03-19T14:05:52.289Z,3082.50
2018-03-19T14:07:24.126Z,3071.25
2018-03-19T14:08:55.946Z,3183.75
2018-03-19T14:10:27.775Z,3234.38
2018-03-19T14:11:59.604Z,3127.50
2018-03-19T14:13:31.432Z,1203.75
2018-03-19T14:15:03.568Z,3268.13
2018-03-19T14:16:35.091Z,3324.38
2018-03-19T14:18:06.920Z,3313.13
2018-03-19T14:19:38.752Z,3262.50
2018-03-19T14:21:11.717Z,3245.63
2018-03-19T14:22:42.406Z,3301.88
2018-03-19T14:24:14.240Z,3290.63
2018-03-19T14:25:46.233Z,3403.13
2018-03-19T14:27:18.205Z,3346.88
2018-03-19T14:28:49.778Z,1130.63
2018-03-19T14:30:21.553Z,1080.00
2018-03-19T14:31:53.383Z,1186.88
2018-03-19T14:33:25.311Z,3515.63
2018-03-19T14:36:28.869Z,3453.75
2018-03-19T14:39:32.571Z,3436.88
2018-03-19T14:42:36.186Z,3391.88
2018-03-19T14:44:08.015Z,3301.88
2018-03-19T14:45:39.849Z,3363.75
2018-03-19T14:48:43.508Z,3600.00
2018-03-19T14:50:15.343Z,3718.13
2018-03-19T14:51:48.077Z,3667.50
2018-03-19T14:53:19.003Z,3853.13
2018-03-19T14:54:50.836Z,3442.50
2018-03-19T14:57:54.497Z,1068.75
2018-03-19T15:00:58.157Z,877.50
2018-03-19T15:02:29.986Z,759.38
2018-03-19T15:04:01.907Z,686.25
2018-03-19T15:05:33.643Z,691.88
2018-03-19T15:07:05.469Z,731.25
2018-03-19T15:08:37.297Z,1147.50
2018-03-19T15:10:09.223Z,3521.25
2018-03-19T15:13:13.082Z,3594.38
2018-03-19T15:14:44.803Z,3645.00
2018-03-19T15:16:16.530Z,3740.63
2018-03-19T15:17:48.257Z,3746.25
2018-03-19T15:19:20.085Z,3667.50
2018-03-19T15:20:51.914Z,3555.00
2018-03-19T15:22:23.746Z,3718.13
2018-03-19T15:23:55.571Z,3695.63
2018-03-19T15:25:27.402Z,3706.88
2018-03-19T15:26:59.773Z,2660.63
2018-03-19T15:28:31.166Z,3723.75
2018-03-19T15:30:03.144Z,3678.75
2018-03-19T15:31:34.757Z,3791.25
2018-03-19T15:33:06.609Z,3892.50
2018-03-19T15:34:38.403Z,3948.75
2018-03-19T15:36:10.223Z,3898.13
2018-03-19T15:37:42.589Z,3583.13
2018-03-19T15:39:14.012Z,2430.00
2018-03-19T15:40:45.721Z,4038.75
2018-03-19T15:42:17.597Z,4162.50
2018-03-19T15:43:49.404Z,4246.88
2018-03-19T15:45:21.227Z,4246.88
2018-03-19T15:46:53.157Z,4213.13
2018-03-19T15:48:24.884Z,1485.00
2018-03-19T15:51:28.551Z,1366.88
2018-03-19T15:54:32.215Z,1057.50
2018-03-19T15:56:04.047Z,945.00
2018-03-19T15:57:35.880Z,928.13
2018-03-19T15:59:07.753Z,826.88
2018-03-19T16:00:39.532Z,646.88
2018-03-19T16:02:11.414Z,579.38
2018-03-19T16:03:43.187Z,534.38
2018-03-19T16:05:15.107Z,500.63
2018-03-19T16:06:46.940Z,466.88
2018-03-19T16:08:18.668Z,427.50
2018-03-19T16:09:50.578Z,382.50
2018-03-19T16:11:22.320Z,315.00
2018-03-19T16:12:54.144Z,258.75
2018-03-19T16:14:26.330Z,236.25
2018-03-19T16:15:57.796Z,225.00
2018-03-19T16:17:29.620Z,219.38
2018-03-19T16:19:01.485Z,225.00
2018-03-19T16:20:33.573Z,225.00
2018-03-19T16:22:05.096Z,213.75
2018-03-19T16:23:37.378Z,202.50
2018-03-19T16:25:09.296Z,180.00
2018-03-19T16:26:40.651Z,180.00
2018-03-19T16:28:12.865Z,185.63
2018-03-19T16:29:44.466Z,208.13
2018-03-19T16:31:16.038Z,225.00
2018-03-19T16:34:19.820Z,185.63
2018-03-19T16:35:51.505Z,180.00
2018-03-19T16:37:23.382Z,163.13
2018-03-19T16:38:55.289Z,191.25
2018-03-19T16:41:58.805Z,247.50
2018-03-19T16:43:30.706Z,258.75
2018-03-19T16:45:02.684Z,258.75
2018-03-19T16:46:34.243Z,247.50
2018-03-19T16:49:38.287Z,191.25
2018-03-19T16:51:10.840Z,180.00
2018-03-19T16:52:42.374Z,191.25
2018-03-19T16:54:13.353Z,213.75
2018-03-19T16:55:45.154Z,247.50
2018-03-19T16:57:17.009Z,253.13
2018-03-19T16:58:49.614Z,270.00
2018-03-19T17:00:20.606Z,281.25
2018-03-19T17:01:52.526Z,286.88
2018-03-19T17:03:24.501Z,292.50
2018-03-19T17:04:56.063Z,292.50
2018-03-19T17:06:27.882Z,292.50
2018-03-19T17:07:59.701Z,281.25
2018-03-19T17:09:31.521Z,275.63
2018-03-19T17:11:03.337Z,281.25
2018-03-19T17:12:35.155Z,281.25
2018-03-19T17:14:06.979Z,281.25
2018-03-19T17:15:38.795Z,264.38
2018-03-19T17:17:10.611Z,247.50
2018-03-19T17:18:42.429Z,225.00
2018-03-19T17:20:14.351Z,208.13
2018-03-19T17:21:46.065Z,191.25
2018-03-19T17:23:18.077Z,185.63
2018-03-19T17:24:49.845Z,180.00
2018-03-19T17:26:21.521Z,174.38
2018-03-19T17:27:53.343Z,168.75
2018-03-19T17:29:25.164Z,157.50
2018-03-19T17:30:57.282Z,151.88
2018-03-19T17:32:28.796Z,151.88
2018-03-19T17:34:00.651Z,157.50
2018-03-19T17:35:32.434Z,157.50
2018-03-19T17:37:04.252Z,163.13
2018-03-19T17:38:36.174Z,168.75
2018-03-19T17:40:07.891Z,168.75
2018-03-19T17:41:39.732Z,168.75
2018-03-19T17:43:11.526Z,168.75
2018-03-19T17:44:43.345Z,168.75
2018-03-19T17:46:16.085Z,168.75
2018-03-19T17:47:47.042Z,174.38
2018-03-19T17:49:18.821Z,180.00
2018-03-19T17:50:50.623Z,185.63
2018-03-19T17:52:22.470Z,185.63
2018-03-19T17:53:54.262Z,191.25
2018-03-19T17:55:26.080Z,191.25
2018-03-19T17:56:58.029Z,196.88
2018-03-19T17:58:30.289Z,202.50
2018-03-19T18:00:01.652Z,213.75
2018-03-19T18:01:35.140Z,219.38
2018-03-19T18:03:05.542Z,225.00
2018-03-19T18:04:37.351Z,236.25
2018-03-19T18:06:09.267Z,247.50
2018-03-19T18:07:42.258Z,258.75
2018-03-19T18:09:13.427Z,275.63
2018-03-19T18:10:46.003Z,292.50
2018-03-19T18:12:17.357Z,303.75
2018-03-19T18:13:48.624Z,309.38
2018-03-19T18:15:20.965Z,320.63
2018-03-19T18:16:52.361Z,337.50
2018-03-19T18:18:23.980Z,343.13
2018-03-19T18:19:56.255Z,354.38
2018-03-19T18:21:27.500Z,371.25
2018-03-19T18:22:59.139Z,388.13
2018-03-19T18:24:30.640Z,399.38
2018-03-19T18:26:04.293Z,405.00
2018-03-19T18:27:34.729Z,427.50
2018-03-19T18:29:07.505Z,433.13
2018-03-19T18:30:41.255Z,444.38
2018-03-19T18:32:11.421Z,450.00
2018-03-19T18:33:42.240Z,461.25
2018-03-19T18:35:13.597Z,466.88
2018-03-19T18:36:45.318Z,461.25
2018-03-19T18:38:17.024Z,455.63
2018-03-19T18:39:49.882Z,450.00
2018-03-19T18:41:22.288Z,438.75
2018-03-19T18:42:53.088Z,421.88
2018-03-19T18:44:25.023Z,416.25
2018-03-19T18:45:56.843Z,427.50
2018-03-19T18:47:28.295Z,444.38
2018-03-19T18:48:59.815Z,466.88
2018-03-19T18:52:03.744Z,500.63
2018-03-19T18:53:35.529Z,511.88
2018-03-19T18:55:07.884Z,517.50
2018-03-19T18:56:38.915Z,523.13
2018-03-19T18:59:42.639Z,534.38
2018-03-19T19:01:14.368Z,534.38
2018-03-19T19:02:46.151Z,523.13
2018-03-19T19:04:17.975Z,495.00
2018-03-19T19:05:49.892Z,478.13
2018-03-19T19:07:21.613Z,455.63
2018-03-19T19:10:25.405Z,444.38
2018-03-19T19:11:57.176Z,461.25
2018-03-19T19:13:28.932Z,472.50
2018-03-19T19:15:00.723Z,472.50
2018-03-19T19:16:32.541Z,472.50
2018-03-19T19:19:36.434Z,472.50
2018-03-19T19:21:08.308Z,472.50
2018-03-19T19:22:39.825Z,466.88
2018-03-19T19:24:11.790Z,472.50
2018-03-19T19:25:43.495Z,461.25
2018-03-19T19:27:15.321Z,450.00
2018-03-19T19:28:47.118Z,444.38
2018-03-19T19:30:18.932Z,433.13
2018-03-19T19:33:23.204Z,410.63
2018-03-19T19:34:54.746Z,399.38
2018-03-19T19:36:26.219Z,388.13
2018-03-19T19:37:58.039Z,371.25
2018-03-19T19:39:29.973Z,360.00
2018-03-19T19:42:33.504Z,320.63
2018-03-19T19:44:05.483Z,303.75
2018-03-19T19:45:37.450Z,292.50
2018-03-19T19:47:08.967Z,281.25
2018-03-19T19:48:40.789Z,281.25
2018-03-19T19:50:12.817Z,270.00
2018-03-19T19:51:44.531Z,264.38
2018-03-19T19:53:16.251Z,258.75
2018-03-19T19:54:48.072Z,253.13
2018-03-19T19:56:19.890Z,253.13
2018-03-19T19:57:51.712Z,247.50
2018-03-19T19:59:23.539Z,241.88
2018-03-19T20:00:55.354Z,241.88
2018-03-19T20:02:27.173Z,236.25
2018-03-19T20:03:59.000Z,230.63
2018-03-19T20:05:30.814Z,225.00
2018-03-19T20:07:02.838Z,219.38
2018-03-19T20:08:34.454Z,213.75
2018-03-19T20:10:06.680Z,213.75
2018-03-19T20:11:38.126Z,208.13
2018-03-19T20:13:09.920Z,202.50
2018-03-19T20:14:41.738Z,202.50
2018-03-19T20:16:13.714Z,196.88
2018-03-19T20:17:45.478Z,191.25
2018-03-19T20:19:17.278Z,191.25
2018-03-19T20:20:49.069Z,185.63
2018-03-19T20:22:20.842Z,185.63
2018-03-19T20:23:54.189Z,180.00
2018-03-19T20:25:24.708Z,168.75
2018-03-19T20:26:56.399Z,168.75
2018-03-19T20:28:28.965Z,163.13
2018-03-19T20:30:00.025Z,157.50
2018-03-19T20:31:31.761Z,151.88
2018-03-19T20:33:03.660Z,146.25
2018-03-19T20:34:35.491Z,140.63
2018-03-19T20:36:07.527Z,135.00
2018-03-19T20:37:39.123Z,129.38