createdAt,value
2022-12-04T00:01:21.562Z,6.80
2022-12-04T00:03:48.754Z,6.80
2022-12-04T00:06:17.791Z,6.80
2022-12-04T00:08:45.251Z,6.80
2022-12-04T00:11:15.164Z,6.80
2022-12-04T00:13:42.598Z,6.80
2022-12-04T00:16:12.166Z,6.80
2022-12-04T00:18:39.324Z,6.80
2022-12-04T00:21:08.011Z,6.80
2022-12-04T00:23:35.425Z,6.80
2022-12-04T00:26:03.183Z,6.80
2022-12-04T00:28:30.306Z,6.80
2022-12-04T00:30:57.324Z,6.80
2022-12-04T00:33:24.325Z,6.80
2022-12-04T00:36:03.982Z,6.80
2022-12-04T00:38:31.020Z,6.80
2022-12-04T00:40:58.020Z,6.80
2022-12-04T00:43:27.024Z,6.80
2022-12-04T00:45:54.267Z,6.80
2022-12-04T00:48:21.366Z,6.80
2022-12-04T00:50:51.211Z,6.80
2022-12-04T00:53:18.419Z,6.80
2022-12-04T00:55:45.521Z,6.80
2022-12-04T00:58:12.729Z,6.80
2022-12-04T01:00:41.215Z,6.80
2022-12-04T01:03:08.855Z,6.80
2022-12-04T01:05:40.722Z,6.80
2022-12-04T01:08:11.329Z,6.80
2022-12-04T01:10:41.400Z,6.80
2022-12-04T01:13:08.609Z,6.80
2022-12-04T01:15:39.626Z,6.80
2022-12-04T01:18:10.216Z,6.80
2022-12-04T01:20:37.447Z,6.80
2022-12-04T01:23:04.441Z,6.80
2022-12-04T01:25:31.566Z,6.80
2022-12-04T01:27:58.792Z,6.80
2022-12-04T01:30:25.881Z,6.80
2022-12-04T01:32:52.887Z,6.80
2022-12-04T01:35:22.482Z,6.80
2022-12-04T01:37:49.645Z,6.80
2022-12-04T01:40:16.929Z,6.80
2022-12-04T01:42:43.879Z,6.80
2022-12-04T01:45:31.960Z,6.80
2022-12-04T01:48:21.821Z,6.80
2022-12-04T01:50:50.197Z,6.80
2022-12-04T01:53:17.186Z,6.80
2022-12-04T01:55:44.404Z,6.80
2022-12-04T01:58:11.437Z,6.80
2022-12-04T02:00:39.707Z,6.80
2022-12-04T02:03:08.500Z,6.80
2022-12-04T02:05:39.787Z,6.80
2022-12-04T02:08:06.978Z,6.80
2022-12-04T02:10:47.538Z,6.80
2022-12-04T02:13:25.145Z,6.80
2022-12-04T02:16:00.390Z,6.70
2022-12-04T02:18:59.472Z,6.80
2022-12-04T02:21:38.707Z,6.80
2022-12-04T02:24:13.090Z,6.80
2022-12-04T02:26:50.215Z,6.80
2022-12-04T02:29:17.275Z,6.80
2022-12-04T02:32:19.236Z,6.80
2022-12-04T02:34:58.322Z,6.80
2022-12-04T02:37:43.346Z,6.70
2022-12-04T02:40:33.106Z,6.70
2022-12-04T02:43:21.211Z,6.80
2022-12-04T02:45:57.438Z,6.80
2022-12-04T02:48:24.454Z,6.70
2022-12-04T02:50:52.134Z,6.70
2022-12-04T02:53:21.207Z,6.70
2022-12-04T02:55:53.885Z,6.70
2022-12-04T02:58:33.351Z,6.60
2022-12-04T03:01:01.383Z,6.70
2022-12-04T03:03:29.224Z,6.70
2022-12-04T03:06:08.911Z,6.70
2022-12-04T03:08:42.305Z,6.70
2022-12-04T03:11:09.444Z,6.70
2022-12-04T03:13:38.609Z,6.70
2022-12-04T03:16:20.935Z,6.60
2022-12-04T03:18:56.105Z,6.60
2022-12-04T03:21:35.045Z,6.60
2022-12-04T03:24:14.631Z,6.60
2022-12-04T03:26:55.595Z,6.60
2022-12-04T03:29:39.838Z,6.60
2022-12-04T03:32:09.601Z,6.60
2022-12-04T03:34:43.501Z,6.60
2022-12-04T03:37:19.813Z,6.60
2022-12-04T03:39:56.252Z,6.60
2022-12-04T03:42:28.345Z,6.50
2022-12-04T03:45:02.417Z,6.50
2022-12-04T03:47:36.121Z,6.50
2022-12-04T03:50:17.491Z,6.60
2022-12-04T03:53:01.749Z,6.50
2022-12-04T03:55:48.788Z,6.50
2022-12-04T03:58:22.625Z,6.50
2022-12-04T04:00:51.268Z,6.50
2022-12-04T04:03:42.459Z,6.50
2022-12-04T04:06:53.437Z,6.50
2022-12-04T04:09:22.683Z,6.50
2022-12-04T04:11:55.426Z,6.50
2022-12-04T04:14:49.909Z,6.50
2022-12-04T04:17:38.762Z,6.50
2022-12-04T04:20:31.012Z,6.50
2022-12-04T04:23:17.123Z,6.50
2022-12-04T04:25:44.227Z,6.50
2022-12-04T04:28:46.749Z,6.50
2022-12-04T04:31:36.729Z,6.50
2022-12-04T04:34:10.613Z,6.50
2022-12-04T04:36:58.218Z,6.50
2022-12-04T04:39:38.513Z,6.50
2022-12-04T04:42:18.093Z,6.50
2022-12-04T04:45:09.555Z,6.50
2022-12-04T04:47:42.376Z,6.50
2022-12-04T04:50:10.797Z,6.50
2022-12-04T04:52:38.829Z,6.50
2022-12-04T04:55:06.259Z,6.50
2022-12-04T04:57:35.966Z,6.50
2022-12-04T05:00:05.715Z,6.50
2022-12-04T05:02:35.421Z,6.50
2022-12-04T05:05:02.422Z,6.50
2022-12-04T05:07:29.488Z,6.50
2022-12-04T05:09:56.682Z,6.40
2022-12-04T05:12:23.948Z,6.50
2022-12-04T05:14:51.126Z,6.50
2022-12-04T05:17:18.166Z,6.50
2022-12-04T05:19:55.033Z,6.50
2022-12-04T05:22:34.194Z,6.50
2022-12-04T05:25:01.386Z,6.50
2022-12-04T05:27:28.920Z,6.50
2022-12-04T05:29:56.965Z,6.50
2022-12-04T05:32:25.112Z,6.50
2022-12-04T05:34:52.545Z,6.50
2022-12-04T05:37:19.698Z,6.50
2022-12-04T05:39:46.946Z,6.40
2022-12-04T05:42:14.104Z,6.50
2022-12-04T05:44:41.092Z,6.50
2022-12-04T05:47:10.973Z,6.50
2022-12-04T05:49:40.456Z,6.40
2022-12-04T05:52:07.609Z,6.40
2022-12-04T05:54:34.711Z,6.40
2022-12-04T05:57:01.715Z,6.40
2022-12-04T05:59:28.706Z,6.40
2022-12-04T06:01:55.816Z,6.50
2022-12-04T06:04:22.950Z,6.50
2022-12-04T06:06:55.954Z,6.50
2022-12-04T06:09:23.013Z,6.40
2022-12-04T06:11:50.004Z,6.50
2022-12-04T06:14:17.216Z,6.40
2022-12-04T06:16:45.586Z,6.50
2022-12-04T06:19:17.970Z,6.50
2022-12-04T06:21:51.083Z,6.50
2022-12-04T06:24:20.188Z,6.50
2022-12-04T06:27:18.698Z,6.40
2022-12-04T06:29:34.140Z,6.50
2022-12-04T06:32:01.269Z,6.50
2022-12-04T06:34:31.019Z,6.50
2022-12-04T06:37:00.443Z,6.50
2022-12-04T06:39:27.421Z,6.50
2022-12-04T06:41:54.630Z,6.50
2022-12-04T06:44:24.041Z,6.50
2022-12-04T06:46:51.098Z,6.50
2022-12-04T06:49:19.619Z,6.50
2022-12-04T06:51:46.674Z,6.50
2022-12-04T06:54:13.744Z,6.50
2022-12-04T06:56:41.021Z,6.50
2022-12-04T06:59:08.243Z,6.50
2022-12-04T07:01:39.851Z,6.60
2022-12-04T07:04:09.296Z,6.50
2022-12-04T07:06:37.571Z,6.60
2022-12-04T07:09:09.508Z,6.60
2022-12-04T07:11:38.760Z,6.60
2022-12-04T07:14:05.678Z,6.50
2022-12-04T07:16:36.874Z,6.50
2022-12-04T07:19:08.264Z,6.50
2022-12-04T07:21:35.271Z,6.50
2022-12-04T07:24:03.300Z,6.50
2022-12-04T07:26:33.582Z,6.50
2022-12-04T07:29:00.741Z,6.50
2022-12-04T07:31:28.663Z,6.50
2022-12-04T07:33:56.032Z,6.50
2022-12-04T07:36:26.654Z,6.50
2022-12-04T07:38:57.961Z,6.50
2022-12-04T07:41:25.218Z,6.50
2022-12-04T07:43:52.313Z,6.50
2022-12-04T07:46:21.185Z,6.50
2022-12-04T07:48:48.326Z,6.50
2022-12-04T07:51:20.519Z,6.60
2022-12-04T07:53:47.683Z,6.50
2022-12-04T07:56:15.399Z,6.50
2022-12-04T07:58:42.603Z,6.50
2022-12-04T08:01:13.822Z,6.60
2022-12-04T08:03:47.161Z,6.50
2022-12-04T08:06:15.899Z,6.60
2022-12-04T08:08:42.930Z,6.60
2022-12-04T08:11:11.911Z,6.60
2022-12-04T08:13:39.008Z,6.60
2022-12-04T08:16:08.265Z,6.60
2022-12-04T08:18:35.361Z,6.60
2022-12-04T08:21:12.003Z,6.60
2022-12-04T08:23:39.278Z,6.60
2022-12-04T08:26:18.658Z,6.60
2022-12-04T08:28:46.027Z,6.60
2022-12-04T08:31:17.618Z,6.60
2022-12-04T08:33:45.311Z,6.60
2022-12-04T08:36:16.557Z,6.60
2022-12-04T08:38:43.790Z,6.50
2022-12-04T08:41:13.752Z,6.60
2022-12-04T08:43:45.773Z,6.60
2022-12-04T08:46:14.292Z,6.60
2022-12-04T08:48:41.700Z,6.60
2022-12-04T08:51:12.262Z,6.60
2022-12-04T08:53:39.394Z,6.60
2022-12-04T08:56:09.058Z,6.60
2022-12-04T08:58:39.719Z,6.60
2022-12-04T09:01:08.103Z,6.60
2022-12-04T09:03:35.372Z,6.70
2022-12-04T09:06:02.795Z,6.70
2022-12-04T09:08:29.849Z,6.70
2022-12-04T09:11:02.252Z,6.70
2022-12-04T09:13:29.474Z,6.70
2022-12-04T09:15:56.727Z,6.70
2022-12-04T09:18:26.054Z,6.70
2022-12-04T09:20:57.387Z,6.70
2022-12-04T09:23:25.309Z,6.70
2022-12-04T09:25:52.401Z,6.70
2022-12-04T09:28:19.549Z,6.70
2022-12-04T09:30:46.733Z,6.70
2022-12-04T09:33:14.739Z,6.70
2022-12-04T09:35:44.689Z,6.70
2022-12-04T09:38:11.697Z,6.80
2022-12-04T09:40:48.564Z,6.80
2022-12-04T09:43:41.590Z,6.80
2022-12-04T09:46:17.971Z,6.80
2022-12-04T09:48:45.191Z,6.80
2022-12-04T09:51:19.155Z,6.80
2022-12-04T09:54:01.816Z,6.80
2022-12-04T09:56:44.234Z,6.80
2022-12-04T10:00:04.030Z,6.80
2022-12-04T10:02:47.269Z,6.80
2022-12-04T10:05:45.222Z,6.80
2022-12-04T10:11:32.888Z,6.80
2022-12-04T10:18:23.188Z,6.80
2022-12-04T10:25:42.515Z,6.80
2022-12-04T10:28:32.905Z,6.90
2022-12-04T10:31:16.529Z,6.90
2022-12-04T10:33:55.456Z,6.90
2022-12-04T10:36:38.215Z,6.90
2022-12-04T10:39:37.282Z,6.90
2022-12-04T10:42:24.461Z,6.90
2022-12-04T10:44:54.547Z,6.90
2022-12-04T10:47:24.171Z,7.00
2022-12-04T10:50:24.611Z,7.00
2022-12-04T10:52:57.718Z,7.00
2022-12-04T10:56:07.374Z,7.00
2022-12-04T10:58:40.691Z,7.00
2022-12-04T11:01:16.679Z,7.10
2022-12-04T11:04:22.774Z,7.10
2022-12-04T11:07:17.560Z,7.10
2022-12-04T11:17:37.897Z,7.10
2022-12-04T11:24:31.054Z,7.10
2022-12-04T11:27:06.221Z,7.10
2022-12-04T11:29:37.892Z,7.10
2022-12-04T11:32:07.959Z,7.10
2022-12-04T11:50:32.153Z,7.20
2022-12-04T11:56:08.555Z,7.30
2022-12-04T11:59:10.713Z,7.30
2022-12-04T12:02:04.252Z,7.30
2022-12-04T12:04:52.348Z,7.30
2022-12-04T12:07:41.006Z,7.40
2022-12-04T12:10:21.856Z,7.40
2022-12-04T12:13:27.610Z,7.40
2022-12-04T12:16:12.570Z,7.40
2022-12-04T12:19:15.996Z,7.40
2022-12-04T12:22:28.294Z,7.40
2022-12-04T12:25:16.446Z,7.40
2022-12-04T12:28:00.985Z,7.40
2022-12-04T12:30:51.367Z,7.40
2022-12-04T12:33:43.838Z,7.50
2022-12-04T12:36:18.771Z,7.50
2022-12-04T12:39:02.298Z,7.50
2022-12-04T12:41:53.189Z,7.50
2022-12-04T12:44:28.112Z,7.50
2022-12-04T12:47:03.880Z,7.50
2022-12-04T12:49:37.212Z,7.50
2022-12-04T12:52:25.515Z,7.50
2022-12-04T12:55:29.637Z,7.50
2022-12-04T12:58:21.278Z,7.50
2022-12-04T13:01:16.129Z,7.60
2022-12-04T13:04:14.243Z,7.60
2022-12-04T13:06:43.318Z,7.60
2022-12-04T13:09:26.985Z,7.60
2022-12-04T13:12:06.536Z,7.50
2022-12-04T13:14:36.051Z,7.50
2022-12-04T13:17:29.188Z,7.50
2022-12-04T13:19:59.387Z,7.50
2022-12-04T13:22:48.656Z,7.50
2022-12-04T13:25:26.591Z,7.50
2022-12-04T13:32:12.333Z,7.50
2022-12-04T13:34:56.255Z,7.50
2022-12-04T13:37:56.175Z,7.40
2022-12-04T13:40:54.498Z,7.40
2022-12-04T13:51:16.254Z,7.30
2022-12-04T13:53:46.618Z,7.40
2022-12-04T13:56:32.035Z,7.40
2022-12-04T13:59:01.109Z,7.40
2022-12-04T14:01:49.823Z,7.40
2022-12-04T14:04:31.240Z,7.40
2022-12-04T14:07:01.046Z,7.40
2022-12-04T14:09:34.271Z,7.40
2022-12-04T14:12:04.073Z,7.40
2022-12-04T14:18:11.858Z,7.40
2022-12-04T14:20:58.222Z,7.40
2022-12-04T14:23:45.701Z,7.40
2022-12-04T14:29:35.850Z,7.40
2022-12-04T14:39:52.974Z,7.30
2022-12-04T14:53:50.501Z,7.40
2022-12-04T15:11:35.548Z,7.30
2022-12-04T15:14:14.672Z,7.20
2022-12-04T15:19:48.939Z,7.20
2022-12-04T15:22:29.498Z,7.20
2022-12-04T15:24:56.677Z,7.20
2022-12-04T15:27:37.202Z,7.20
2022-12-04T15:31:02.628Z,7.20
2022-12-04T15:34:05.080Z,7.10
2022-12-04T15:37:02.481Z,7.10
2022-12-04T15:39:32.145Z,7.10
2022-12-04T15:42:09.244Z,7.10
2022-12-04T15:44:40.531Z,7.10
2022-12-04T15:47:25.195Z,7.10
2022-12-04T15:49:52.581Z,7.10
2022-12-04T15:52:21.489Z,7.10
2022-12-04T15:55:13.374Z,7.10
2022-12-04T15:57:44.659Z,7.10
2022-12-04T16:00:32.800Z,7.10
2022-12-04T16:03:00.028Z,7.10
2022-12-04T16:05:33.031Z,7.10
2022-12-04T16:08:21.539Z,7.10
2022-12-04T16:10:58.624Z,7.10
2022-12-04T16:13:31.551Z,7.00
2022-12-04T16:16:02.099Z,7.00
2022-12-04T16:21:18.916Z,7.00
2022-12-04T16:23:45.913Z,7.00
2022-12-04T16:26:13.877Z,7.00
2022-12-04T16:28:40.874Z,7.00
2022-12-04T16:31:09.186Z,7.00
2022-12-04T16:33:36.096Z,7.00
2022-12-04T16:36:03.389Z,7.00
2022-12-04T16:38:30.704Z,6.90
2022-12-04T16:40:57.963Z,6.90
2022-12-04T16:44:48.878Z,6.90
2022-12-04T16:47:16.024Z,6.90
2022-12-04T16:49:43.535Z,6.90
2022-12-04T16:52:16.320Z,6.90
2022-12-04T16:54:53.149Z,6.90
2022-12-04T17:08:54.684Z,6.90
2022-12-04T17:15:14.082Z,6.80
2022-12-04T17:20:55.585Z,6.80
2022-12-04T17:23:28.860Z,6.80
2022-12-04T17:26:17.180Z,6.80
2022-12-04T17:28:56.789Z,6.70
2022-12-04T17:42:45.096Z,6.70
2022-12-04T17:56:47.655Z,6.60
2022-12-04T17:59:16.113Z,6.50
2022-12-04T18:01:43.336Z,6.50
2022-12-04T18:04:10.514Z,6.50
2022-12-04T18:06:39.731Z,6.50
2022-12-04T18:09:10.731Z,6.50
2022-12-04T18:11:47.653Z,6.50
2022-12-04T18:22:06.808Z,6.60
2022-12-04T18:24:34.099Z,6.60
2022-12-04T18:27:10.368Z,6.60
2022-12-04T18:29:44.649Z,6.60
2022-12-04T18:32:16.917Z,6.60
2022-12-04T18:39:27.965Z,6.60
2022-12-04T18:41:36.871Z,6.60
2022-12-04T18:44:27.458Z,6.50
2022-12-04T18:47:00.181Z,6.50
2022-12-04T18:56:08.936Z,6.50
2022-12-04T18:58:46.594Z,6.50
2022-12-04T19:01:21.849Z,6.50
2022-12-04T19:03:48.913Z,6.50
2022-12-04T19:06:18.774Z,6.40
2022-12-04T19:08:45.937Z,6.40
2022-12-04T19:11:17.410Z,6.50
2022-12-04T19:14:12.504Z,6.50
2022-12-04T19:16:44.128Z,6.50
2022-12-04T19:19:15.595Z,6.40
2022-12-04T19:21:45.538Z,6.40
2022-12-04T19:24:18.559Z,6.40
2022-12-04T19:26:55.612Z,6.40
2022-12-04T19:29:23.253Z,6.40
2022-12-04T19:31:59.280Z,6.40
2022-12-04T19:37:28.827Z,6.40
2022-12-04T19:39:56.378Z,6.40
2022-12-04T19:42:26.763Z,6.50
2022-12-04T19:45:11.500Z,6.50
2022-12-04T19:50:54.270Z,6.40
2022-12-04T19:53:21.496Z,6.40
2022-12-04T19:55:52.613Z,6.40
2022-12-04T19:58:26.641Z,6.40
2022-12-04T20:00:59.510Z,6.40
2022-12-04T20:03:50.222Z,6.40
2022-12-04T20:06:30.413Z,6.40
2022-12-04T20:09:00.710Z,6.40
2022-12-04T20:15:31.255Z,6.30
2022-12-04T20:22:19.472Z,6.30
2022-12-04T20:25:55.176Z,6.30
2022-12-04T20:28:22.735Z,6.30
2022-12-04T20:31:11.568Z,6.30
2022-12-04T20:34:02.395Z,6.30
2022-12-04T20:48:14.010Z,6.20
2022-12-04T20:55:14.000Z,6.20
2022-12-04T20:58:05.264Z,6.20
2022-12-04T21:00:34.968Z,6.20
2022-12-04T21:03:22.456Z,6.20
2022-12-04T21:10:46.567Z,6.20
2022-12-04T21:13:41.184Z,6.20
2022-12-04T21:16:09.469Z,6.20
2022-12-04T21:18:50.749Z,6.20
2022-12-04T21:21:24.052Z,6.20
2022-12-04T21:23:57.506Z,6.20
2022-12-04T21:26:31.554Z,6.10
2022-12-04T21:28:58.617Z,6.10
2022-12-04T21:31:44.142Z,6.10
2022-12-04T21:34:12.355Z,6.10
2022-12-04T21:36:39.579Z,6.10
2022-12-04T21:39:06.865Z,6.20
2022-12-04T21:41:52.616Z,6.10
2022-12-04T21:44:22.931Z,6.10
2022-12-04T21:46:50.405Z,6.10
2022-12-04T21:49:18.260Z,6.10
2022-12-04T21:52:00.569Z,6.10
2022-12-04T21:55:39.064Z,6.10
2022-12-04T21:58:12.512Z,6.10
2022-12-04T22:00:39.465Z,6.20
2022-12-04T22:03:08.971Z,6.20
2022-12-04T22:05:39.393Z,6.20
2022-12-04T22:08:07.406Z,6.20
2022-12-04T22:10:42.054Z,6.20
2022-12-04T22:13:09.244Z,6.20
2022-12-04T22:15:41.955Z,6.20
2022-12-04T22:18:13.682Z,6.20
2022-12-04T22:20:43.504Z,6.20
2022-12-04T22:23:14.853Z,6.20
2022-12-04T22:25:52.488Z,6.20
2022-12-04T22:28:19.660Z,6.20
2022-12-04T22:30:47.379Z,6.20
2022-12-04T22:33:19.052Z,6.20
2022-12-04T22:35:46.014Z,6.20
2022-12-04T22:38:16.371Z,6.20
2022-12-04T22:40:43.532Z,6.20
2022-12-04T22:43:15.739Z,6.20
2022-12-04T22:45:47.290Z,6.20
2022-12-04T22:48:14.390Z,6.20
2022-12-04T22:50:41.387Z,6.20
2022-12-04T22:53:11.605Z,6.20
2022-12-04T22:55:40.626Z,6.20
2022-12-04T22:58:10.409Z,6.20
2022-12-04T23:00:48.240Z,6.20
2022-12-04T23:03:15.914Z,6.30
2022-12-04T23:05:43.015Z,6.30
2022-12-04T23:08:10.240Z,6.30
2022-12-04T23:10:38.383Z,6.30
2022-12-04T23:13:05.650Z,6.30
2022-12-04T23:15:43.154Z,6.30
2022-12-04T23:18:10.363Z,6.30
2022-12-04T23:20:39.857Z,6.30
2022-12-04T23:23:07.112Z,6.30
2022-12-04T23:25:39.209Z,6.30
2022-12-04T23:28:06.824Z,6.30
2022-12-04T23:30:36.548Z,6.30
2022-12-04T23:33:03.844Z,6.30
2022-12-04T23:35:33.317Z,6.30
2022-12-04T23:38:01.488Z,6.30
2022-12-04T23:40:29.055Z,6.20
2022-12-04T23:42:56.336Z,6.20
2022-12-04T23:45:23.573Z,6.20
2022-12-04T23:47:53.039Z,6.20
2022-12-04T23:50:20.175Z,6.20
2022-12-04T23:52:47.367Z,6.20
2022-12-04T23:55:14.528Z,6.20
2022-12-04T23:57:41.634Z,6.20
