createdAt,value
2023-03-12T00:00:08.088Z,1.10
2023-03-12T00:00:18.340Z,1.12
2023-03-12T00:00:29.183Z,1.12
2023-03-12T00:00:38.779Z,1.10
2023-03-12T00:00:49.048Z,1.10
2023-03-12T00:00:59.303Z,1.12
2023-03-12T00:01:09.502Z,1.13
2023-03-12T00:01:19.747Z,1.12
2023-03-12T00:01:30.655Z,1.10
2023-03-12T00:01:40.340Z,1.09
2023-03-12T00:01:50.601Z,1.12
2023-03-12T00:02:00.859Z,1.10
2023-03-12T00:02:11.161Z,1.12
2023-03-12T00:02:22.374Z,1.12
2023-03-12T00:02:31.840Z,1.12
2023-03-12T00:02:42.269Z,1.10
2023-03-12T00:03:07.211Z,1.12
2023-03-12T00:03:08.693Z,1.10
2023-03-12T00:03:18.781Z,1.10
2023-03-12T00:03:28.499Z,1.12
2023-03-12T00:03:39.796Z,1.12
2023-03-12T00:03:49.070Z,1.09
2023-03-12T00:03:59.342Z,1.12
2023-03-12T00:04:09.669Z,1.12
2023-03-12T00:04:19.906Z,1.10
2023-03-12T00:04:30.139Z,1.12
2023-03-12T00:04:41.185Z,1.12
2023-03-12T00:04:53.706Z,1.12
2023-03-12T00:05:01.137Z,1.10
2023-03-12T00:05:12.184Z,1.12
2023-03-12T00:05:21.776Z,1.13
2023-03-12T00:05:32.026Z,1.12
2023-03-12T00:05:42.286Z,1.13
2023-03-12T00:05:53.182Z,1.13
2023-03-12T00:06:10.610Z,1.12
2023-03-12T00:06:14.718Z,1.12
2023-03-12T00:06:26.187Z,1.13
2023-03-12T00:06:54.840Z,1.13
2023-03-12T00:06:56.182Z,1.09
2023-03-12T00:07:05.782Z,1.12
2023-03-12T00:07:16.016Z,1.12
2023-03-12T00:07:26.276Z,1.12
2023-03-12T00:07:36.749Z,1.12
2023-03-12T00:07:46.742Z,1.10
2023-03-12T00:07:56.978Z,1.10
2023-03-12T00:08:07.232Z,1.12
2023-03-12T00:08:17.460Z,1.12
2023-03-12T00:08:27.698Z,1.12
2023-03-12T00:08:44.710Z,1.10
2023-03-12T00:08:48.263Z,1.12
2023-03-12T00:09:05.194Z,1.12
2023-03-12T00:09:09.732Z,1.09
2023-03-12T00:09:19.116Z,1.10
2023-03-12T00:09:29.411Z,1.13
2023-03-12T00:09:39.664Z,1.10
2023-03-12T00:09:49.892Z,1.12
2023-03-12T00:10:00.185Z,1.12
2023-03-12T00:10:10.410Z,1.13
2023-03-12T00:10:21.190Z,1.13
2023-03-12T00:10:31.003Z,1.12
2023-03-12T00:10:41.252Z,1.12
2023-03-12T00:10:52.194Z,1.12
2023-03-12T00:11:01.822Z,1.12
2023-03-12T00:11:12.023Z,1.12
2023-03-12T00:11:22.269Z,1.13
2023-03-12T00:11:32.521Z,1.10
2023-03-12T00:11:42.783Z,1.12
2023-03-12T00:11:55.690Z,1.12
2023-03-12T00:12:04.189Z,1.12
2023-03-12T00:12:20.209Z,1.13
2023-03-12T00:12:23.972Z,1.13
2023-03-12T00:12:35.179Z,1.12
2023-03-12T00:12:44.749Z,1.12
2023-03-12T00:12:54.782Z,1.12
2023-03-12T00:13:05.032Z,1.12
2023-03-12T00:13:18.194Z,1.12
2023-03-12T00:13:28.240Z,1.12
2023-03-12T00:13:35.899Z,1.10
2023-03-12T00:13:46.150Z,1.12
2023-03-12T00:13:56.392Z,1.13
2023-03-12T00:14:07.197Z,1.12
2023-03-12T00:14:17.000Z,1.13
2023-03-12T00:14:27.241Z,1.12
2023-03-12T00:14:38.218Z,1.12
2023-03-12T00:14:47.800Z,1.10
2023-03-12T00:14:58.059Z,1.12
2023-03-12T00:15:08.273Z,1.12
2023-03-12T00:15:18.540Z,1.12
2023-03-12T00:15:28.775Z,1.13
2023-03-12T00:15:41.763Z,1.12
2023-03-12T00:15:49.443Z,1.12
2023-03-12T00:16:00.321Z,1.12
2023-03-12T00:16:10.054Z,1.12
2023-03-12T00:16:20.250Z,1.12
2023-03-12T00:16:33.188Z,1.13
2023-03-12T00:16:43.712Z,1.12
2023-03-12T00:17:14.705Z,1.12
2023-03-12T00:17:15.238Z,1.13
2023-03-12T00:17:40.199Z,1.10
2023-03-12T00:17:40.790Z,1.12
2023-03-12T00:17:51.692Z,1.12
2023-03-12T00:18:02.187Z,1.12
2023-03-12T00:18:18.208Z,1.12
2023-03-12T00:18:22.695Z,1.13
2023-03-12T00:18:33.188Z,1.12
2023-03-12T00:18:42.564Z,1.13
2023-03-12T00:18:55.704Z,1.13
2023-03-12T00:19:09.688Z,1.10
2023-03-12T00:19:13.509Z,1.12
2023-03-12T00:19:24.692Z,1.12
2023-03-12T00:19:34.692Z,1.12
2023-03-12T00:19:45.194Z,1.13
2023-03-12T00:19:57.190Z,1.13
2023-03-12T00:20:04.840Z,1.12
2023-03-12T00:20:15.076Z,1.12
2023-03-12T00:20:25.311Z,1.12
2023-03-12T00:20:36.190Z,1.12
2023-03-12T00:20:46.683Z,1.13
2023-03-12T00:20:56.062Z,1.13
2023-03-12T00:21:09.203Z,1.12
2023-03-12T00:21:16.638Z,1.13
2023-03-12T00:21:26.876Z,1.14
2023-03-12T00:21:37.105Z,1.13
2023-03-12T00:21:48.189Z,1.12
2023-03-12T00:21:57.566Z,1.12
2023-03-12T00:22:10.705Z,1.13
2023-03-12T00:22:18.144Z,1.12
2023-03-12T00:22:28.406Z,1.13
2023-03-12T00:22:38.646Z,1.13
2023-03-12T00:22:48.925Z,1.13
2023-03-12T00:22:59.163Z,1.13
2023-03-12T00:23:16.185Z,1.13
2023-03-12T00:23:19.749Z,1.13
2023-03-12T00:23:29.985Z,1.13
2023-03-12T00:23:40.241Z,1.12
2023-03-12T00:23:57.192Z,1.13
2023-03-12T00:24:00.760Z,1.12
2023-03-12T00:24:10.998Z,1.13
2023-03-12T00:24:21.268Z,1.12
2023-03-12T00:24:31.526Z,1.12
2023-03-12T00:24:41.764Z,1.14
2023-03-12T00:24:54.706Z,1.13
2023-03-12T00:25:09.198Z,1.13
2023-03-12T00:25:19.691Z,1.13
2023-03-12T00:25:23.040Z,1.14
2023-03-12T00:25:36.200Z,1.12
2023-03-12T00:25:46.653Z,1.13
2023-03-12T00:25:56.689Z,1.13
2023-03-12T00:26:07.205Z,1.12
2023-03-12T00:26:14.629Z,1.13
2023-03-12T00:26:27.695Z,1.13
2023-03-12T00:26:41.698Z,1.12
2023-03-12T00:26:45.478Z,1.12
2023-03-12T00:26:55.740Z,1.13
2023-03-12T00:27:08.694Z,1.12
2023-03-12T00:27:17.183Z,1.13
2023-03-12T00:27:26.562Z,1.12
2023-03-12T00:27:37.710Z,1.12
2023-03-12T00:27:47.083Z,1.12
2023-03-12T00:27:57.337Z,1.13
2023-03-12T00:28:07.583Z,1.14
2023-03-12T00:28:17.813Z,1.13
2023-03-12T00:28:30.699Z,1.13
2023-03-12T00:28:45.183Z,1.13
2023-03-12T00:28:48.747Z,1.12
2023-03-12T00:28:59.726Z,1.14
2023-03-12T00:29:10.195Z,1.12
2023-03-12T00:29:19.577Z,1.12
2023-03-12T00:29:29.813Z,1.13
2023-03-12T00:29:40.069Z,1.13
2023-03-12T00:29:50.310Z,1.13
2023-03-12T00:30:00.542Z,1.13
2023-03-12T00:30:10.792Z,1.13
2023-03-12T00:30:21.683Z,1.12
2023-03-12T00:30:31.274Z,1.13
2023-03-12T00:30:41.561Z,1.13
2023-03-12T00:30:51.780Z,1.13
2023-03-12T00:31:02.144Z,1.14
2023-03-12T00:31:12.426Z,1.13
2023-03-12T00:31:23.242Z,1.13
2023-03-12T00:31:33.200Z,1.14
2023-03-12T00:31:43.464Z,1.14
2023-03-12T00:31:56.192Z,1.14
2023-03-12T00:32:04.224Z,1.12
2023-03-12T00:32:14.530Z,1.13
2023-03-12T00:32:25.698Z,1.13
2023-03-12T00:32:35.114Z,1.12
2023-03-12T00:32:45.451Z,1.13
2023-03-12T00:32:55.756Z,1.13
2023-03-12T00:33:06.687Z,1.12
2023-03-12T00:33:16.276Z,1.13
2023-03-12T00:33:26.544Z,1.14
2023-03-12T00:33:36.774Z,1.12
2023-03-12T00:33:47.035Z,1.13
2023-03-12T00:33:57.246Z,1.13
2023-03-12T00:34:08.190Z,1.13
2023-03-12T00:34:17.775Z,1.12
2023-03-12T00:34:28.015Z,1.12
2023-03-12T00:34:38.275Z,1.13
2023-03-12T00:34:48.542Z,1.13
2023-03-12T00:34:58.847Z,1.13
2023-03-12T00:35:09.093Z,1.13
2023-03-12T00:35:22.192Z,1.12
2023-03-12T00:35:29.652Z,1.14
2023-03-12T00:35:42.726Z,1.13
2023-03-12T00:35:50.171Z,1.13
2023-03-12T00:36:00.435Z,1.13
2023-03-12T00:36:13.198Z,1.12
2023-03-12T00:36:23.700Z,1.13
2023-03-12T00:36:32.193Z,1.10
2023-03-12T00:36:42.698Z,1.12
2023-03-12T00:36:58.686Z,1.13
2023-03-12T00:37:02.467Z,1.12
2023-03-12T00:37:12.706Z,1.12
2023-03-12T00:37:22.954Z,1.12
2023-03-12T00:37:35.687Z,1.13
2023-03-12T00:37:44.185Z,1.13
2023-03-12T00:37:54.206Z,1.13
2023-03-12T00:38:04.033Z,1.13
2023-03-12T00:38:17.185Z,1.14
2023-03-12T00:38:27.187Z,1.10
2023-03-12T00:38:34.854Z,1.13
2023-03-12T00:38:45.091Z,1.13
2023-03-12T00:38:55.331Z,1.12
2023-03-12T00:39:05.568Z,1.12
2023-03-12T00:39:15.803Z,1.12
2023-03-12T00:39:26.686Z,1.13
2023-03-12T00:39:36.279Z,1.12
2023-03-12T00:39:47.184Z,1.12
2023-03-12T00:39:56.779Z,1.13
2023-03-12T00:40:07.017Z,1.12
2023-03-12T00:40:17.250Z,1.12
2023-03-12T00:40:27.489Z,1.13
2023-03-12T00:40:37.723Z,1.12
2023-03-12T00:40:47.965Z,1.13
2023-03-12T00:40:58.192Z,1.13
2023-03-12T00:41:09.191Z,1.10
2023-03-12T00:41:19.700Z,1.12
2023-03-12T00:41:29.068Z,1.13
2023-03-12T00:41:42.199Z,1.12
2023-03-12T00:41:49.635Z,1.13
2023-03-12T00:42:00.690Z,1.13
2023-03-12T00:42:10.289Z,1.10
2023-03-12T00:42:20.517Z,1.12
2023-03-12T00:42:31.699Z,1.13
2023-03-12T00:42:41.065Z,1.12
2023-03-12T00:42:51.303Z,1.13
2023-03-12T00:43:01.575Z,1.12
2023-03-12T00:43:11.813Z,1.10
2023-03-12T00:43:22.045Z,1.12
2023-03-12T00:43:33.234Z,1.12
2023-03-12T00:43:42.583Z,1.10
2023-03-12T00:43:59.698Z,1.12
2023-03-12T00:44:09.696Z,1.12
2023-03-12T00:44:20.184Z,1.13
2023-03-12T00:44:23.536Z,1.12
2023-03-12T00:44:34.689Z,1.12
2023-03-12T00:44:44.071Z,1.13
2023-03-12T00:44:54.301Z,1.13
2023-03-12T00:45:04.539Z,1.12
2023-03-12T00:45:14.777Z,1.12
2023-03-12T00:45:25.682Z,1.13
2023-03-12T00:45:35.277Z,1.12
2023-03-12T00:45:45.526Z,1.12
2023-03-12T00:45:56.687Z,1.12
2023-03-12T00:46:06.111Z,1.12
2023-03-12T00:46:16.366Z,1.12
2023-03-12T00:46:27.211Z,1.12
2023-03-12T00:46:37.059Z,1.10
2023-03-12T00:46:47.351Z,1.10
2023-03-12T00:46:58.229Z,1.13
2023-03-12T00:47:14.694Z,1.12
2023-03-12T00:47:18.054Z,1.12
2023-03-12T00:47:28.278Z,1.10
2023-03-12T00:47:53.198Z,1.12
2023-03-12T00:47:54.205Z,1.10
2023-03-12T00:48:04.012Z,1.12
2023-03-12T00:48:14.244Z,1.13
2023-03-12T00:48:31.210Z,1.09
2023-03-12T00:48:37.686Z,1.12
2023-03-12T00:48:45.131Z,1.12
2023-03-12T00:48:58.183Z,1.13
2023-03-12T00:49:05.633Z,1.10
2023-03-12T00:49:15.867Z,1.12
2023-03-12T00:49:26.102Z,1.12
2023-03-12T00:49:43.227Z,1.12
2023-03-12T00:49:47.688Z,1.10
2023-03-12T00:49:57.074Z,1.13
2023-03-12T00:50:22.186Z,1.12
2023-03-12T00:50:22.738Z,1.10
2023-03-12T00:50:33.692Z,1.10
2023-03-12T00:50:43.282Z,1.10
2023-03-12T00:50:53.514Z,1.12
2023-03-12T00:51:04.700Z,1.12
2023-03-12T00:51:14.089Z,1.12
2023-03-12T00:51:25.190Z,1.12
2023-03-12T00:51:35.212Z,1.12
2023-03-12T00:51:45.695Z,1.13
2023-03-12T00:51:55.061Z,1.13
2023-03-12T00:52:20.184Z,1.12
2023-03-12T00:52:20.731Z,1.12
2023-03-12T00:52:30.973Z,1.12
2023-03-12T00:52:41.206Z,1.12
2023-03-12T00:52:51.446Z,1.12
2023-03-12T00:53:01.790Z,1.10
2023-03-12T00:53:12.011Z,1.12
2023-03-12T00:53:22.253Z,1.12
2023-03-12T00:53:32.502Z,1.10
2023-03-12T00:53:49.686Z,1.10
2023-03-12T00:53:53.029Z,1.12
2023-03-12T00:54:03.275Z,1.12
2023-03-12T00:54:13.533Z,1.12
2023-03-12T00:54:23.765Z,1.12
2023-03-12T00:54:36.688Z,1.10
2023-03-12T00:54:44.338Z,1.12
2023-03-12T00:54:57.184Z,1.10
2023-03-12T00:55:05.689Z,1.12
2023-03-12T00:55:15.129Z,1.12
2023-03-12T00:55:32.188Z,1.12
2023-03-12T00:55:50.682Z,1.12
2023-03-12T00:55:51.232Z,1.10
2023-03-12T00:56:01.472Z,1.12
2023-03-12T00:56:11.724Z,1.12
2023-03-12T00:56:22.682Z,1.12
2023-03-12T00:56:32.279Z,1.12
2023-03-12T00:56:45.204Z,1.12
2023-03-12T00:56:55.684Z,1.10
2023-03-12T00:57:17.688Z,1.12
2023-03-12T00:57:19.186Z,1.12
2023-03-12T00:57:31.188Z,1.13
2023-03-12T00:57:39.687Z,1.10
2023-03-12T00:57:49.069Z,1.13
2023-03-12T00:57:59.309Z,1.12
2023-03-12T00:58:09.706Z,1.12
2023-03-12T00:58:19.940Z,1.12
2023-03-12T00:58:30.176Z,1.12
2023-03-12T00:58:40.416Z,1.13
2023-03-12T00:58:50.658Z,1.12
2023-03-12T00:59:00.920Z,1.12
2023-03-12T00:59:11.133Z,1.10
2023-03-12T00:59:22.186Z,1.10
2023-03-12T00:59:31.795Z,1.13
2023-03-12T00:59:42.031Z,1.12
2023-03-12T00:59:52.262Z,1.12
2023-03-12T01:00:02.497Z,1.12
2023-03-12T01:00:12.739Z,1.12
2023-03-12T01:00:22.978Z,1.12
2023-03-12T01:00:33.236Z,1.12
2023-03-12T01:00:43.559Z,1.13
2023-03-12T01:00:54.724Z,1.13
2023-03-12T01:01:04.109Z,1.13
2023-03-12T01:01:14.441Z,1.12
2023-03-12T01:01:24.679Z,1.13
2023-03-12T01:01:34.913Z,1.13
2023-03-12T01:01:45.154Z,1.13
2023-03-12T01:01:55.392Z,1.12
2023-03-12T01:02:06.188Z,1.12
2023-03-12T01:02:16.703Z,1.12
2023-03-12T01:02:26.284Z,1.12
2023-03-12T01:02:36.518Z,1.12
2023-03-12T01:02:47.688Z,1.13
2023-03-12T01:02:57.061Z,1.12
2023-03-12T01:03:07.732Z,1.12
2023-03-12T01:03:18.190Z,1.13
2023-03-12T01:03:28.707Z,1.10
2023-03-12T01:03:38.285Z,1.12
2023-03-12T01:03:51.267Z,1.13
2023-03-12T01:03:59.736Z,1.13
2023-03-12T01:04:09.147Z,1.13
2023-03-12T01:04:19.434Z,1.13
2023-03-12T01:04:30.287Z,1.12
2023-03-12T01:04:42.730Z,1.12
2023-03-12T01:04:50.691Z,1.13
2023-03-12T01:05:00.499Z,1.12
2023-03-12T01:05:10.737Z,1.12
2023-03-12T01:05:20.969Z,1.13
2023-03-12T01:05:32.506Z,1.13
2023-03-12T01:05:42.224Z,1.13
2023-03-12T01:05:58.709Z,1.13
2023-03-12T01:06:02.051Z,1.13
2023-03-12T01:06:12.279Z,1.12
2023-03-12T01:06:23.188Z,1.13
2023-03-12T01:06:32.791Z,1.12
2023-03-12T01:06:43.023Z,1.12
2023-03-12T01:06:53.262Z,1.12
2023-03-12T01:07:03.499Z,1.13
2023-03-12T01:07:16.693Z,1.12
2023-03-12T01:07:24.131Z,1.12
2023-03-12T01:07:34.374Z,1.13
2023-03-12T01:07:44.639Z,1.14
2023-03-12T01:07:55.689Z,1.13
2023-03-12T01:08:05.288Z,1.12
2023-03-12T01:08:15.708Z,1.13
2023-03-12T01:08:25.946Z,1.13
2023-03-12T01:08:36.187Z,1.13
2023-03-12T01:08:46.433Z,1.12
2023-03-12T01:08:56.662Z,1.12
2023-03-12T01:09:06.902Z,1.13
2023-03-12T01:09:17.139Z,1.10
2023-03-12T01:09:27.373Z,1.13
2023-03-12T01:09:37.640Z,1.12
2023-03-12T01:09:47.893Z,1.13
2023-03-12T01:09:58.114Z,1.13
2023-03-12T01:10:08.365Z,1.13
2023-03-12T01:10:18.596Z,1.12
2023-03-12T01:10:28.838Z,1.13
2023-03-12T01:10:39.085Z,1.14
2023-03-12T01:10:49.325Z,1.14
2023-03-12T01:10:59.577Z,1.10
2023-03-12T01:11:33.698Z,1.13
2023-03-12T01:11:34.258Z,1.12
2023-03-12T01:11:45.194Z,1.13
2023-03-12T01:11:57.719Z,1.13
2023-03-12T01:12:05.692Z,1.14
2023-03-12T01:12:18.208Z,1.14
2023-03-12T01:12:26.690Z,1.13
2023-03-12T01:12:36.287Z,1.13
2023-03-12T01:12:46.521Z,1.13
2023-03-12T01:12:56.759Z,1.13
2023-03-12T01:13:07.024Z,1.13
2023-03-12T01:13:17.287Z,1.14
2023-03-12T01:13:27.509Z,1.13
2023-03-12T01:13:40.697Z,1.13
2023-03-12T01:14:46.565Z,1.12
2023-03-12T01:14:56.789Z,1.13
2023-03-12T01:15:07.024Z,1.13
2023-03-12T01:15:17.267Z,1.14
2023-03-12T01:15:27.499Z,1.13
2023-03-12T01:15:37.735Z,1.14
2023-03-12T01:15:47.968Z,1.12
2023-03-12T01:15:58.276Z,1.13
2023-03-12T01:16:08.617Z,1.13
2023-03-12T01:16:18.945Z,1.13
2023-03-12T01:16:29.201Z,1.14
2023-03-12T01:16:39.446Z,1.13
2023-03-12T01:16:52.313Z,1.13
2023-03-12T01:16:59.945Z,1.12
2023-03-12T01:17:10.168Z,1.13
2023-03-12T01:17:20.387Z,1.13
2023-03-12T01:17:30.628Z,1.13
2023-03-12T01:17:40.867Z,1.14
2023-03-12T01:17:51.099Z,1.13
2023-03-12T01:18:01.338Z,1.13
2023-03-12T01:18:11.593Z,1.13
2023-03-12T01:18:21.836Z,1.13
2023-03-12T01:18:32.088Z,1.13
2023-03-12T01:18:42.321Z,1.14
2023-03-12T01:18:52.531Z,1.14
2023-03-12T01:19:02.769Z,1.13
2023-03-12T01:19:13.007Z,1.13
2023-03-12T01:19:23.243Z,1.13
2023-03-12T01:19:33.484Z,1.14
2023-03-12T01:19:43.729Z,1.13
2023-03-12T01:19:53.964Z,1.13
2023-03-12T01:20:04.261Z,1.13
2023-03-12T01:20:14.446Z,1.14
2023-03-12T01:20:24.689Z,1.13
2023-03-12T01:20:34.983Z,1.14
2023-03-12T01:20:45.220Z,1.14
2023-03-12T01:20:55.461Z,1.13
2023-03-12T01:21:05.696Z,1.14
2023-03-12T01:21:15.933Z,1.13
2023-03-12T01:21:26.168Z,1.13
2023-03-12T01:21:36.408Z,1.14
2023-03-12T01:21:46.638Z,1.14
2023-03-12T01:21:56.877Z,1.13
2023-03-12T01:22:07.130Z,1.16
2023-03-12T01:22:17.369Z,1.13
2023-03-12T01:22:27.608Z,1.14
2023-03-12T01:22:37.842Z,1.16
2023-03-12T01:22:48.076Z,1.14
2023-03-12T01:22:58.313Z,1.13
2023-03-12T01:23:08.560Z,1.14
2023-03-12T01:23:18.796Z,1.14
2023-03-12T01:23:29.022Z,1.13
2023-03-12T01:23:39.260Z,1.14
2023-03-12T01:23:49.498Z,1.16
2023-03-12T01:23:59.753Z,1.14
2023-03-12T01:24:10.096Z,1.14
2023-03-12T01:24:20.336Z,1.14
2023-03-12T01:24:30.569Z,1.14
2023-03-12T01:24:40.806Z,1.13
2023-03-12T01:24:51.049Z,1.13
2023-03-12T01:25:01.277Z,1.14
2023-03-12T01:25:11.519Z,1.13
2023-03-12T01:25:21.753Z,1.14
2023-03-12T01:25:31.991Z,1.14
2023-03-12T01:25:42.232Z,1.14
2023-03-12T01:25:52.471Z,1.14
2023-03-12T01:26:02.711Z,1.13
2023-03-12T01:26:12.952Z,1.14
2023-03-12T01:26:23.180Z,1.13
2023-03-12T01:26:33.418Z,1.16
2023-03-12T01:26:43.651Z,1.14
2023-03-12T01:26:53.889Z,1.14
2023-03-12T01:27:04.157Z,1.14
2023-03-12T01:27:14.469Z,1.12
2023-03-12T01:27:24.667Z,1.14
2023-03-12T01:27:34.900Z,1.13
2023-03-12T01:27:47.350Z,1.14
2023-03-12T01:27:55.432Z,1.16
2023-03-12T01:28:05.672Z,1.16
2023-03-12T01:28:15.922Z,1.14
2023-03-12T01:28:26.167Z,1.14
2023-03-12T01:28:36.403Z,1.14
2023-03-12T01:28:46.639Z,1.16
2023-03-12T01:28:56.875Z,1.14
2023-03-12T01:29:07.114Z,1.14
2023-03-12T01:29:17.354Z,1.14
2023-03-12T01:29:27.596Z,1.14
2023-03-12T01:29:37.822Z,1.13
2023-03-12T01:29:48.060Z,1.13
2023-03-12T01:29:58.298Z,1.14
2023-03-12T01:30:08.573Z,1.14
2023-03-12T01:30:18.781Z,1.14
2023-03-12T01:30:29.014Z,1.14
2023-03-12T01:30:39.251Z,1.14
2023-03-12T01:30:49.486Z,1.14
2023-03-12T01:30:59.724Z,1.13
2023-03-12T01:31:10.013Z,1.14
2023-03-12T01:31:20.314Z,1.14
2023-03-12T01:31:30.595Z,1.16
2023-03-12T01:31:40.864Z,1.14
2023-03-12T01:31:51.248Z,1.16
2023-03-12T01:32:01.452Z,1.14
2023-03-12T01:32:11.691Z,1.14
2023-03-12T01:32:21.937Z,1.14
2023-03-12T01:32:32.239Z,1.14
2023-03-12T01:32:42.473Z,1.16
2023-03-12T01:32:52.844Z,1.16
2023-03-12T01:33:02.897Z,1.16
2023-03-12T01:33:13.132Z,1.16
2023-03-12T01:33:23.401Z,1.16
2023-03-12T01:33:33.622Z,1.14
2023-03-12T01:33:43.859Z,1.18
2023-03-12T01:33:54.118Z,1.16
2023-03-12T01:34:04.378Z,1.16
2023-03-12T01:34:14.583Z,1.18
2023-03-12T01:34:24.811Z,1.14
2023-03-12T01:34:35.050Z,1.16
2023-03-12T01:34:45.289Z,1.16
2023-03-12T01:34:55.531Z,1.16
2023-03-12T01:35:05.775Z,1.16
2023-03-12T01:35:16.079Z,1.16
2023-03-12T01:35:26.514Z,1.14
2023-03-12T01:35:36.902Z,1.16
2023-03-12T01:35:47.254Z,1.16
2023-03-12T01:35:57.624Z,1.14
2023-03-12T01:36:08.022Z,1.14
2023-03-12T01:36:18.125Z,1.13
2023-03-12T01:36:28.426Z,1.16
2023-03-12T01:36:38.658Z,1.14
2023-03-12T01:36:48.895Z,1.14
2023-03-12T01:36:59.130Z,1.14
2023-03-12T01:37:09.373Z,1.14
2023-03-12T01:37:19.607Z,1.16
2023-03-12T01:37:29.865Z,1.16
2023-03-12T01:37:40.096Z,1.16
2023-03-12T01:37:50.333Z,1.18
2023-03-12T01:38:00.578Z,1.16
2023-03-12T01:38:10.803Z,1.16
2023-03-12T01:38:21.109Z,1.18
2023-03-12T01:38:31.300Z,1.16
2023-03-12T01:38:41.536Z,1.16
2023-03-12T01:38:51.773Z,1.18
2023-03-12T01:39:02.017Z,1.16
2023-03-12T01:39:12.244Z,1.16
2023-03-12T01:39:22.483Z,1.16
2023-03-12T01:39:32.717Z,1.14
2023-03-12T01:39:42.960Z,1.16
2023-03-12T01:39:53.198Z,1.16
2023-03-12T01:40:03.428Z,1.18
2023-03-12T01:40:13.679Z,1.18
2023-03-12T01:40:23.907Z,1.18
2023-03-12T01:40:34.145Z,1.16
2023-03-12T01:40:44.383Z,1.14
2023-03-12T01:40:54.621Z,1.16
2023-03-12T01:41:04.858Z,1.18
2023-03-12T01:41:15.096Z,1.18
2023-03-12T01:41:25.347Z,1.18
2023-03-12T01:41:35.591Z,1.16
2023-03-12T01:41:45.826Z,1.18
2023-03-12T01:41:56.055Z,1.16
2023-03-12T01:42:06.297Z,1.18
2023-03-12T01:42:16.544Z,1.16
2023-03-12T01:42:26.767Z,1.16
2023-03-12T01:42:37.004Z,1.16
2023-03-12T01:42:47.262Z,1.18
2023-03-12T01:42:57.534Z,1.18
2023-03-12T01:43:07.729Z,1.18
2023-03-12T01:43:17.991Z,1.16
2023-03-12T01:43:28.235Z,1.18
2023-03-12T01:43:38.479Z,1.16
2023-03-12T01:43:48.705Z,1.16
2023-03-12T01:43:58.949Z,1.18
2023-03-12T01:44:09.189Z,1.16
2023-03-12T01:44:19.421Z,1.18
2023-03-12T01:44:29.663Z,1.16
2023-03-12T01:44:39.908Z,1.16
2023-03-12T01:44:50.159Z,1.18
2023-03-12T01:45:00.406Z,1.18
2023-03-12T01:45:10.624Z,1.18
2023-03-12T01:45:20.866Z,1.18
2023-03-12T01:45:31.154Z,1.18
2023-03-12T01:45:41.402Z,1.18
2023-03-12T01:45:51.651Z,1.18
2023-03-12T01:46:01.920Z,1.18
2023-03-12T01:46:12.320Z,1.18
2023-03-12T01:46:22.593Z,1.16
2023-03-12T01:46:32.849Z,1.16
2023-03-12T01:46:43.095Z,1.20
2023-03-12T01:46:53.298Z,1.20
2023-03-12T01:47:03.538Z,1.16
2023-03-12T01:47:13.769Z,1.16
2023-03-12T01:47:24.003Z,1.18
2023-03-12T01:47:34.239Z,1.16
2023-03-12T01:47:44.476Z,1.18
2023-03-12T01:47:54.715Z,1.18
2023-03-12T01:48:04.953Z,1.16
2023-03-12T01:48:15.187Z,1.18
2023-03-12T01:48:25.444Z,1.18
2023-03-12T01:48:35.679Z,1.16
2023-03-12T01:48:45.917Z,1.16
2023-03-12T01:48:56.167Z,1.18
2023-03-12T01:49:06.417Z,1.16
2023-03-12T01:49:16.641Z,1.20
2023-03-12T01:49:26.914Z,1.18
2023-03-12T01:49:37.121Z,1.18
2023-03-12T01:49:47.360Z,1.18
2023-03-12T01:49:57.598Z,1.16
2023-03-12T01:50:07.835Z,1.18
2023-03-12T01:50:18.078Z,1.16
2023-03-12T01:50:28.308Z,1.20
2023-03-12T01:50:38.556Z,1.18
2023-03-12T01:50:48.785Z,1.18
2023-03-12T01:50:59.027Z,1.18
2023-03-12T01:51:09.266Z,1.18
2023-03-12T01:51:19.498Z,1.20
2023-03-12T01:51:29.733Z,1.21
2023-03-12T01:51:39.970Z,1.18
2023-03-12T01:51:50.212Z,1.16
2023-03-12T01:52:00.440Z,1.18
2023-03-12T01:52:10.681Z,1.18
2023-03-12T01:52:20.923Z,1.18
2023-03-12T01:52:31.152Z,1.16
2023-03-12T01:52:41.400Z,1.18
2023-03-12T01:52:51.631Z,1.18
2023-03-12T01:53:01.863Z,1.20
2023-03-12T01:53:12.101Z,1.18
2023-03-12T01:53:22.348Z,1.18
2023-03-12T01:53:32.588Z,1.20
2023-03-12T01:53:42.824Z,1.18
2023-03-12T01:53:53.062Z,1.20
2023-03-12T01:54:03.301Z,1.20
2023-03-12T01:54:13.536Z,1.18
2023-03-12T01:54:23.784Z,1.18
2023-03-12T01:54:34.008Z,1.18
2023-03-12T01:54:44.252Z,1.18
2023-03-12T01:54:54.484Z,1.20
2023-03-12T01:55:04.723Z,1.16
2023-03-12T01:55:14.957Z,1.20
2023-03-12T01:55:25.194Z,1.18
2023-03-12T01:55:35.441Z,1.18
2023-03-12T01:55:45.669Z,1.20
2023-03-12T01:55:55.903Z,1.18
2023-03-12T01:56:06.141Z,1.16
2023-03-12T01:56:16.386Z,1.20
2023-03-12T01:56:26.616Z,1.18
2023-03-12T01:56:36.858Z,1.18
2023-03-12T01:56:47.089Z,1.20
2023-03-12T01:56:57.322Z,1.20
2023-03-12T01:57:07.573Z,1.21
2023-03-12T01:57:17.812Z,1.20
2023-03-12T01:57:28.048Z,1.20
2023-03-12T01:57:38.314Z,1.18
2023-03-12T01:57:48.536Z,1.20
2023-03-12T01:57:58.759Z,1.20
2023-03-12T01:58:09.001Z,1.20
2023-03-12T01:58:19.228Z,1.18
2023-03-12T01:58:29.484Z,1.20
2023-03-12T01:58:39.717Z,1.16
2023-03-12T01:58:49.967Z,1.18
2023-03-12T01:59:00.194Z,1.18
2023-03-12T01:59:10.465Z,1.20
2023-03-12T01:59:20.700Z,1.20
2023-03-12T01:59:30.961Z,1.18
2023-03-12T01:59:41.169Z,1.20
2023-03-12T01:59:51.407Z,1.21
2023-03-12T02:00:01.642Z,1.21
2023-03-12T02:00:11.906Z,1.20
2023-03-12T02:00:22.171Z,1.20
2023-03-12T02:00:32.362Z,1.20
2023-03-12T02:00:42.654Z,1.20
2023-03-12T02:00:52.913Z,1.20
2023-03-12T02:01:03.249Z,1.20
2023-03-12T02:01:13.555Z,1.20
2023-03-12T02:01:23.841Z,1.18
2023-03-12T02:01:34.088Z,1.20
2023-03-12T02:01:44.299Z,1.20
2023-03-12T02:01:54.531Z,1.20
2023-03-12T02:02:04.761Z,1.20
2023-03-12T02:02:15.008Z,1.20
2023-03-12T02:02:25.241Z,1.21
2023-03-12T02:02:35.482Z,1.20
2023-03-12T02:02:45.722Z,1.21
2023-03-12T02:02:55.952Z,1.18
2023-03-12T02:03:06.192Z,1.21
2023-03-12T02:03:16.423Z,1.20
2023-03-12T02:03:26.710Z,1.18
2023-03-12T02:03:36.972Z,1.20
2023-03-12T02:03:47.221Z,1.21
2023-03-12T02:03:57.502Z,1.21
2023-03-12T02:04:07.773Z,1.21
2023-03-12T02:04:18.143Z,1.20
2023-03-12T02:04:28.351Z,1.21
2023-03-12T02:04:38.585Z,1.18
2023-03-12T02:04:48.824Z,1.21
2023-03-12T02:04:59.077Z,1.20
2023-03-12T02:05:09.314Z,1.20
2023-03-12T02:05:19.557Z,1.21
2023-03-12T02:05:29.787Z,1.20
2023-03-12T02:05:40.016Z,1.21
2023-03-12T02:05:50.249Z,1.20
2023-03-12T02:06:00.489Z,1.21
2023-03-12T02:06:10.724Z,1.21
2023-03-12T02:06:20.962Z,1.21
2023-03-12T02:06:31.208Z,1.20
2023-03-12T02:06:41.436Z,1.21
2023-03-12T02:06:51.674Z,1.21
2023-03-12T02:07:01.913Z,1.21
2023-03-12T02:07:12.152Z,1.20
2023-03-12T02:07:22.383Z,1.22
2023-03-12T02:07:32.616Z,1.21
2023-03-12T02:07:42.855Z,1.21
2023-03-12T02:07:53.092Z,1.20
2023-03-12T02:08:03.356Z,1.21
2023-03-12T02:08:13.563Z,1.20
2023-03-12T02:08:23.798Z,1.20
2023-03-12T02:08:34.049Z,1.22
2023-03-12T02:08:44.304Z,1.22
2023-03-12T02:08:54.526Z,1.21
2023-03-12T02:09:04.769Z,1.20
2023-03-12T02:09:15.008Z,1.22
2023-03-12T02:09:25.237Z,1.21
2023-03-12T02:09:35.477Z,1.22
2023-03-12T02:09:45.709Z,1.21
2023-03-12T02:09:55.951Z,1.21
2023-03-12T02:10:06.187Z,1.21
2023-03-12T02:10:16.425Z,1.21
2023-03-12T02:10:26.687Z,1.20
2023-03-12T02:10:36.895Z,1.21
2023-03-12T02:10:47.131Z,1.22
2023-03-12T02:10:57.368Z,1.21
2023-03-12T02:11:07.610Z,1.21
2023-03-12T02:11:17.843Z,1.20
2023-03-12T02:11:28.096Z,1.21
2023-03-12T02:11:38.320Z,1.22
2023-03-12T02:11:48.561Z,1.22
2023-03-12T02:11:58.787Z,1.20
2023-03-12T02:12:09.031Z,1.21
2023-03-12T02:12:19.264Z,1.21
2023-03-12T02:12:29.504Z,1.21
2023-03-12T02:12:39.737Z,1.22
2023-03-12T02:12:49.970Z,1.21
2023-03-12T02:13:00.208Z,1.21
2023-03-12T02:13:10.444Z,1.21
2023-03-12T02:13:20.688Z,1.22
2023-03-12T02:13:30.978Z,1.22
2023-03-12T02:13:41.192Z,1.22
2023-03-12T02:13:51.430Z,1.21
2023-03-12T02:14:01.669Z,1.21
2023-03-12T02:14:11.905Z,1.22
2023-03-12T02:14:22.142Z,1.21
2023-03-12T02:14:32.381Z,1.22
2023-03-12T02:14:42.617Z,1.21
2023-03-12T02:14:52.854Z,1.21
2023-03-12T02:15:03.098Z,1.20
2023-03-12T02:15:13.331Z,1.24
2023-03-12T02:15:23.572Z,1.22
2023-03-12T02:15:33.800Z,1.22
2023-03-12T02:15:44.055Z,1.22
2023-03-12T02:15:54.279Z,1.22
2023-03-12T02:16:04.566Z,1.21
2023-03-12T02:16:14.846Z,1.22
2023-03-12T02:16:25.065Z,1.21
2023-03-12T02:16:35.315Z,1.21
2023-03-12T02:16:45.644Z,1.21
2023-03-12T02:16:55.863Z,1.21
2023-03-12T02:17:06.096Z,1.21
2023-03-12T02:17:16.330Z,1.21
2023-03-12T02:17:26.568Z,1.21
2023-03-12T02:17:36.818Z,1.22
2023-03-12T02:17:47.043Z,1.22
2023-03-12T02:17:57.279Z,1.21
2023-03-12T02:18:07.512Z,1.22
2023-03-12T02:18:17.757Z,1.22
2023-03-12T02:18:27.983Z,1.22
2023-03-12T02:18:38.235Z,1.22
2023-03-12T02:18:48.475Z,1.21