createdAt,value
2022-12-04T00:01:21.258Z,37.80
2022-12-04T00:03:55.627Z,47.70
2022-12-04T00:06:30.956Z,40.90
2022-12-04T00:09:06.932Z,47.93
2022-12-04T00:11:47.630Z,41.13
2022-12-04T00:14:24.261Z,47.57
2022-12-04T00:16:59.202Z,44.67
2022-12-04T00:19:34.926Z,42.10
2022-12-04T00:22:18.773Z,45.67
2022-12-04T00:24:52.805Z,40.97
2022-12-04T00:27:26.181Z,46.47
2022-12-04T00:29:58.706Z,45.93
2022-12-04T00:32:34.409Z,45.30
2022-12-04T00:35:11.895Z,48.67
2022-12-04T00:37:43.319Z,48.17
2022-12-04T00:40:19.710Z,40.90
2022-12-04T00:42:55.964Z,43.90
2022-12-04T00:45:26.004Z,39.37
2022-12-04T00:47:55.945Z,45.40
2022-12-04T00:50:32.788Z,44.87
2022-12-04T00:53:08.126Z,45.17
2022-12-04T00:55:45.011Z,44.70
2022-12-04T00:58:42.453Z,47.37
2022-12-04T01:01:16.344Z,45.23
2022-12-04T01:03:47.263Z,50.17
2022-12-04T01:06:25.619Z,53.10
2022-12-04T01:09:07.362Z,47.00
2022-12-04T01:11:44.110Z,51.13
2022-12-04T01:14:18.349Z,55.63
2022-12-04T01:16:55.870Z,53.27
2022-12-04T01:19:29.970Z,47.10
2022-12-04T01:22:10.512Z,54.67
2022-12-04T01:24:42.291Z,46.70
2022-12-04T01:27:17.852Z,51.37
2022-12-04T01:29:46.550Z,45.83
2022-12-04T01:32:14.831Z,49.47
2022-12-04T01:34:47.303Z,45.90
2022-12-04T01:37:18.733Z,38.63
2022-12-04T01:39:48.775Z,43.47
2022-12-04T01:42:23.554Z,45.53
2022-12-04T01:45:36.042Z,42.57
2022-12-04T01:48:14.342Z,42.73
2022-12-04T01:50:51.897Z,46.50
2022-12-04T01:53:22.902Z,43.63
2022-12-04T01:55:54.146Z,42.67
2022-12-04T01:58:33.344Z,43.23
2022-12-04T02:01:08.515Z,45.70
2022-12-04T02:03:37.912Z,39.03
2022-12-04T02:06:07.613Z,45.27
2022-12-04T02:08:37.440Z,39.33
2022-12-04T02:11:19.127Z,45.03
2022-12-04T02:13:56.802Z,36.50
2022-12-04T02:16:32.152Z,37.90
2022-12-04T02:19:16.527Z,42.00
2022-12-04T02:21:47.923Z,43.40
2022-12-04T02:24:45.355Z,38.23
2022-12-04T02:27:32.521Z,38.73
2022-12-04T02:30:05.756Z,39.53
2022-12-04T02:32:42.293Z,42.40
2022-12-04T02:35:17.275Z,42.47
2022-12-04T02:37:56.859Z,42.33
2022-12-04T02:40:29.135Z,41.90
2022-12-04T02:43:03.072Z,39.27
2022-12-04T02:45:38.315Z,43.97
2022-12-04T02:48:09.073Z,45.00
2022-12-04T02:50:41.474Z,43.63
2022-12-04T02:53:13.453Z,47.20
2022-12-04T02:55:45.142Z,40.00
2022-12-04T02:58:17.476Z,40.07
2022-12-04T03:00:49.685Z,37.23
2022-12-04T03:03:21.872Z,45.07
2022-12-04T03:05:56.465Z,50.43
2022-12-04T03:08:30.435Z,42.37
2022-12-04T03:11:01.472Z,44.77
2022-12-04T03:13:37.264Z,38.90
2022-12-04T03:16:11.748Z,44.23
2022-12-04T03:18:44.771Z,45.23
2022-12-04T03:21:22.979Z,43.23
2022-12-04T03:23:58.129Z,39.00
2022-12-04T03:26:30.925Z,43.93
2022-12-04T03:29:09.086Z,44.90
2022-12-04T03:31:45.019Z,39.27
2022-12-04T03:34:16.854Z,39.33
2022-12-04T03:36:51.038Z,45.47
2022-12-04T03:39:22.377Z,43.03
2022-12-04T03:41:58.376Z,40.03
2022-12-04T03:44:33.838Z,39.70
2022-12-04T03:47:08.310Z,34.67
2022-12-04T03:49:45.105Z,38.53
2022-12-04T03:52:18.934Z,39.03
2022-12-04T03:54:51.504Z,35.53
2022-12-04T03:57:24.734Z,37.80
2022-12-04T04:00:01.271Z,38.43
2022-12-04T04:02:36.300Z,38.53
2022-12-04T04:05:11.252Z,42.23
2022-12-04T04:07:44.758Z,38.40
2022-12-04T04:10:16.390Z,34.70
2022-12-04T04:13:10.904Z,39.53
2022-12-04T04:16:03.393Z,39.27
2022-12-04T04:18:51.351Z,40.90
2022-12-04T04:21:55.274Z,42.53
2022-12-04T04:24:31.003Z,35.90
2022-12-04T04:27:00.769Z,40.73
2022-12-04T04:29:29.416Z,41.20
2022-12-04T04:32:04.950Z,46.00
2022-12-04T04:34:47.099Z,45.27
2022-12-04T04:37:25.540Z,47.23
2022-12-04T04:40:01.625Z,45.33
2022-12-04T04:42:33.142Z,38.33
2022-12-04T04:45:09.423Z,44.87
2022-12-04T04:47:43.401Z,42.97
2022-12-04T04:50:14.934Z,40.13
2022-12-04T04:52:47.698Z,40.57
2022-12-04T04:55:17.756Z,43.63
2022-12-04T04:57:47.017Z,42.70
2022-12-04T05:00:20.051Z,45.07
2022-12-04T05:02:50.252Z,43.97
2022-12-04T05:05:20.207Z,38.70
2022-12-04T05:07:48.862Z,35.50
2022-12-04T05:10:17.882Z,46.13
2022-12-04T05:12:47.182Z,41.73
2022-12-04T05:15:15.665Z,41.00
2022-12-04T05:17:43.908Z,47.63
2022-12-04T05:20:12.789Z,42.80
2022-12-04T05:22:42.842Z,41.23
2022-12-04T05:25:11.946Z,49.60
2022-12-04T05:27:43.370Z,41.57
2022-12-04T05:30:12.653Z,37.50
2022-12-04T05:32:41.055Z,40.87
2022-12-04T05:35:11.590Z,44.87
2022-12-04T05:37:42.176Z,48.97
2022-12-04T05:40:12.100Z,43.47
2022-12-04T05:42:40.424Z,41.10
2022-12-04T05:45:09.800Z,44.60
2022-12-04T05:47:40.369Z,47.03
2022-12-04T05:50:10.717Z,45.30
2022-12-04T05:52:42.066Z,42.77
2022-12-04T05:55:10.811Z,44.03
2022-12-04T05:57:39.380Z,42.00
2022-12-04T06:00:09.427Z,43.20
2022-12-04T06:02:37.807Z,40.23
2022-12-04T06:05:07.099Z,42.30
2022-12-04T06:07:36.401Z,47.40
2022-12-04T06:10:07.655Z,42.53
2022-12-04T06:12:36.155Z,45.70
2022-12-04T06:15:04.905Z,41.13
2022-12-04T06:17:33.812Z,43.63
2022-12-04T06:20:06.510Z,48.40
2022-12-04T06:22:38.336Z,47.73
2022-12-04T06:25:09.070Z,51.27
2022-12-04T06:27:37.698Z,47.00
2022-12-04T06:30:07.288Z,46.93
2022-12-04T06:32:35.852Z,51.30
2022-12-04T06:35:04.643Z,45.13
2022-12-04T06:37:33.024Z,45.57
2022-12-04T06:40:01.743Z,41.03
2022-12-04T06:42:31.614Z,47.20
2022-12-04T06:45:00.048Z,52.17
2022-12-04T06:47:29.173Z,44.53
2022-12-04T06:49:58.437Z,46.90
2022-12-04T06:52:26.955Z,46.43
2022-12-04T06:54:59.095Z,39.50
2022-12-04T06:57:28.234Z,48.53
2022-12-04T06:59:58.186Z,48.10
2022-12-04T07:02:26.542Z,50.93
2022-12-04T07:04:57.082Z,39.50
2022-12-04T07:07:26.021Z,48.87
2022-12-04T07:09:54.781Z,46.13
2022-12-04T07:12:23.848Z,47.07
2022-12-04T07:14:52.398Z,44.97
2022-12-04T07:17:22.679Z,36.57
2022-12-04T07:19:50.863Z,43.33
2022-12-04T07:22:19.073Z,43.67
2022-12-04T07:24:48.152Z,46.87
2022-12-04T07:27:16.515Z,40.97
2022-12-04T07:29:44.900Z,40.73
2022-12-04T07:32:13.594Z,46.93
2022-12-04T07:34:43.574Z,53.77
2022-12-04T07:37:11.958Z,45.00
2022-12-04T07:39:40.268Z,49.03
2022-12-04T07:42:11.460Z,43.83
2022-12-04T07:44:42.612Z,55.97
2022-12-04T07:47:11.474Z,50.60
2022-12-04T07:49:40.200Z,39.70
2022-12-04T07:52:09.845Z,44.33
2022-12-04T07:54:38.260Z,46.27
2022-12-04T07:57:06.415Z,45.90
2022-12-04T07:59:34.700Z,49.17
2022-12-04T08:02:02.925Z,46.67
2022-12-04T08:04:32.183Z,44.20
2022-12-04T08:07:00.612Z,43.23
2022-12-04T08:09:30.914Z,43.13
2022-12-04T08:11:59.615Z,44.90
2022-12-04T08:14:28.116Z,50.17
2022-12-04T08:16:57.422Z,44.97
2022-12-04T08:19:25.791Z,48.20
2022-12-04T08:21:55.446Z,40.93
2022-12-04T08:24:27.039Z,47.83
2022-12-04T08:26:56.645Z,45.40
2022-12-04T08:29:24.863Z,44.30
2022-12-04T08:31:54.090Z,43.87
2022-12-04T08:34:22.462Z,41.43
2022-12-04T08:36:53.785Z,45.27
2022-12-04T08:39:22.170Z,45.13
2022-12-04T08:41:56.762Z,39.97
2022-12-04T08:44:27.233Z,44.23
2022-12-04T08:46:56.346Z,48.33
2022-12-04T08:49:24.983Z,43.10
2022-12-04T08:51:53.250Z,40.03
2022-12-04T08:54:21.887Z,50.70
2022-12-04T08:56:50.767Z,44.27
2022-12-04T08:59:19.091Z,43.03
2022-12-04T09:01:51.806Z,44.07
2022-12-04T09:04:20.602Z,42.10
2022-12-04T09:06:48.852Z,40.33
2022-12-04T09:09:17.129Z,40.70
2022-12-04T09:11:47.129Z,47.40
2022-12-04T09:14:15.301Z,46.27
2022-12-04T09:16:43.551Z,46.23
2022-12-04T09:22:40.516Z,45.47
2022-12-04T09:25:16.448Z,37.93
2022-12-04T09:27:45.559Z,50.63
2022-12-04T09:30:14.773Z,40.37
2022-12-04T09:32:43.128Z,48.17
2022-12-04T09:35:12.744Z,44.00
2022-12-04T09:37:41.115Z,43.53
2022-12-04T09:40:21.421Z,41.50
2022-12-04T09:42:57.167Z,46.57
2022-12-04T09:45:27.389Z,45.83
2022-12-04T09:47:59.833Z,48.20
2022-12-04T09:50:37.083Z,41.73
2022-12-04T09:53:12.653Z,37.53
2022-12-04T09:55:45.660Z,41.60
2022-12-04T09:58:16.747Z,37.70
2022-12-04T10:00:50.398Z,43.13
2022-12-04T10:03:21.099Z,36.47
2022-12-04T10:05:56.277Z,39.63
2022-12-04T10:08:28.652Z,47.67
2022-12-04T10:11:06.864Z,41.50
2022-12-04T10:13:55.642Z,40.93
2022-12-04T10:16:28.684Z,38.70
2022-12-04T10:19:07.155Z,38.90
2022-12-04T10:21:49.916Z,33.10
2022-12-04T10:24:35.396Z,40.70
2022-12-04T10:27:10.727Z,48.17
2022-12-04T10:29:43.259Z,38.17
2022-12-04T10:32:21.514Z,44.67
2022-12-04T10:34:53.540Z,37.87
2022-12-04T10:37:24.082Z,44.43
2022-12-04T10:39:56.299Z,34.30
2022-12-04T10:42:31.606Z,43.73
2022-12-04T10:45:00.028Z,37.53
2022-12-04T10:47:29.090Z,34.07
2022-12-04T10:50:01.629Z,36.80
2022-12-04T10:52:32.054Z,43.23
2022-12-04T10:55:02.213Z,39.93
2022-12-04T10:57:39.254Z,42.93
2022-12-04T11:00:27.103Z,42.93
2022-12-04T11:02:57.911Z,38.73
2022-12-04T11:05:29.957Z,43.70
2022-12-04T11:08:01.183Z,42.20
2022-12-04T11:10:35.114Z,46.73
2022-12-04T11:13:05.931Z,47.20
2022-12-04T11:15:37.306Z,41.57
2022-12-04T11:18:10.834Z,37.30
2022-12-04T11:20:42.828Z,41.50
2022-12-04T11:23:17.967Z,37.30
2022-12-04T11:25:48.653Z,41.70
2022-12-04T11:28:40.564Z,41.50
2022-12-04T11:31:11.230Z,43.97
2022-12-04T11:33:44.271Z,40.97
2022-12-04T11:36:22.032Z,37.30
2022-12-04T11:38:53.067Z,40.47
2022-12-04T11:41:30.500Z,37.27
2022-12-04T11:44:00.462Z,35.73
2022-12-04T11:46:31.906Z,36.53
2022-12-04T11:49:02.928Z,47.97
2022-12-04T11:51:47.286Z,45.87
2022-12-04T11:54:25.835Z,45.40
2022-12-04T11:57:04.397Z,45.13
2022-12-04T11:59:57.161Z,45.53
2022-12-04T12:02:50.685Z,40.20
2022-12-04T12:05:41.077Z,41.53
2022-12-04T12:08:18.715Z,44.73
2022-12-04T12:10:58.031Z,40.87
2022-12-04T12:13:32.416Z,42.40
2022-12-04T12:16:12.082Z,41.50
2022-12-04T12:19:04.609Z,47.47
2022-12-04T12:21:40.546Z,43.70
2022-12-04T12:24:22.848Z,45.93
2022-12-04T12:27:02.516Z,39.13
2022-12-04T12:29:47.909Z,44.47
2022-12-04T12:32:40.150Z,43.67
2022-12-04T12:35:21.640Z,44.03
2022-12-04T12:37:54.056Z,44.60
2022-12-04T12:40:31.546Z,43.67
2022-12-04T12:43:05.747Z,45.43
2022-12-04T12:45:41.743Z,41.87
2022-12-04T12:48:20.782Z,40.33
2022-12-04T12:51:15.012Z,35.77
2022-12-04T12:53:48.537Z,39.67
2022-12-04T12:56:20.106Z,44.90
2022-12-04T12:58:55.169Z,49.03
2022-12-04T13:01:29.539Z,40.67
2022-12-04T13:04:04.606Z,47.63
2022-12-04T13:06:36.389Z,39.77
2022-12-04T13:09:10.529Z,51.57
2022-12-04T13:11:39.921Z,47.23
2022-12-04T13:14:14.373Z,45.77
2022-12-04T13:16:47.691Z,37.40
2022-12-04T13:19:22.363Z,47.97
2022-12-04T13:21:57.671Z,46.43
2022-12-04T13:24:54.933Z,45.03
2022-12-04T13:27:35.804Z,43.07
2022-12-04T13:30:16.755Z,41.23
2022-12-04T13:33:20.260Z,51.13
2022-12-04T13:36:16.833Z,46.57
2022-12-04T13:38:58.464Z,42.70
2022-12-04T13:41:29.010Z,45.50
2022-12-04T13:44:02.810Z,42.10
2022-12-04T13:46:37.713Z,44.83
2022-12-04T13:49:10.925Z,53.57
2022-12-04T13:51:41.296Z,50.90
2022-12-04T13:54:26.822Z,42.53
2022-12-04T13:56:57.413Z,46.60
2022-12-04T13:59:36.941Z,49.27
2022-12-04T14:02:27.686Z,47.97
2022-12-04T14:05:00.501Z,48.43
2022-12-04T14:07:32.095Z,49.07
2022-12-04T14:10:04.695Z,44.73
2022-12-04T14:12:37.269Z,49.57
2022-12-04T14:15:08.809Z,48.67
2022-12-04T14:17:40.596Z,47.50
2022-12-04T14:20:25.441Z,55.27
2022-12-04T14:22:54.199Z,49.23
2022-12-04T14:25:35.826Z,67.37
2022-12-04T14:28:29.913Z,57.83
2022-12-04T14:31:07.728Z,51.07
2022-12-04T14:33:43.556Z,55.87
2022-12-04T14:36:19.139Z,57.20
2022-12-04T14:38:49.532Z,50.53
2022-12-04T14:41:25.665Z,50.73
2022-12-04T14:43:56.498Z,53.17
2022-12-04T14:46:31.535Z,42.97
2022-12-04T14:49:13.719Z,55.03
2022-12-04T14:51:49.884Z,50.73
2022-12-04T14:54:26.747Z,51.35
2022-12-04T14:57:11.978Z,50.17
2022-12-04T14:59:45.478Z,48.83
2022-12-04T15:02:18.216Z,44.75
2022-12-04T15:04:49.686Z,44.17
2022-12-04T15:07:22.708Z,46.90
2022-12-04T15:10:12.924Z,40.63
2022-12-04T15:12:45.831Z,46.53
2022-12-04T15:15:19.562Z,48.30
2022-12-04T15:18:00.997Z,46.10
2022-12-04T15:20:37.537Z,51.37
2022-12-04T15:23:07.384Z,47.03
2022-12-04T15:25:44.527Z,46.83
2022-12-04T15:28:18.566Z,53.03
2022-12-04T15:30:48.194Z,47.10
2022-12-04T15:33:21.492Z,51.70
2022-12-04T15:35:55.455Z,45.53
2022-12-04T15:38:24.581Z,43.53
2022-12-04T15:40:55.588Z,43.25
2022-12-04T15:43:32.334Z,43.27
2022-12-04T15:46:00.632Z,41.70
2022-12-04T15:48:31.169Z,40.77
2022-12-04T15:51:05.017Z,46.37
2022-12-04T15:53:36.647Z,45.83
2022-12-04T15:56:07.772Z,41.30
2022-12-04T15:58:38.857Z,51.27
2022-12-04T16:01:09.513Z,42.70
2022-12-04T16:03:46.474Z,54.93
2022-12-04T16:06:21.477Z,48.53
2022-12-04T16:08:51.926Z,48.00
2022-12-04T16:11:32.364Z,45.25
2022-12-04T16:14:15.294Z,53.20
2022-12-04T16:16:45.477Z,50.07
2022-12-04T16:19:18.159Z,40.57
2022-12-04T16:21:48.184Z,43.17
2022-12-04T16:24:16.479Z,49.33
2022-12-04T16:26:44.685Z,42.40
2022-12-04T16:29:12.991Z,42.13
2022-12-04T16:31:41.558Z,42.33
2022-12-04T16:34:12.323Z,39.57
2022-12-04T16:36:41.455Z,41.87
2022-12-04T16:39:11.145Z,38.83
2022-12-04T16:41:39.936Z,44.73
2022-12-04T16:44:15.404Z,41.87
2022-12-04T16:46:45.124Z,44.00
2022-12-04T16:49:14.266Z,48.23
2022-12-04T16:51:46.841Z,39.70
2022-12-04T16:54:17.626Z,47.57
2022-12-04T16:56:46.417Z,40.30
2022-12-04T16:59:14.653Z,43.83
2022-12-04T17:01:46.873Z,44.77
2022-12-04T17:04:15.528Z,48.07
2022-12-04T17:06:43.901Z,47.07
2022-12-04T17:09:12.931Z,48.67
2022-12-04T17:11:43.012Z,44.27
2022-12-04T17:14:11.790Z,51.00
2022-12-04T17:16:42.593Z,47.07
2022-12-04T17:19:11.953Z,45.83
2022-12-04T17:21:41.686Z,40.67
2022-12-04T17:24:10.378Z,47.23
2022-12-04T17:26:38.700Z,40.13
2022-12-04T17:29:08.274Z,48.87
2022-12-04T17:31:36.733Z,47.90
2022-12-04T17:34:06.072Z,47.10
2022-12-04T17:36:34.357Z,50.13
2022-12-04T17:39:03.121Z,45.77
2022-12-04T17:41:31.393Z,41.53
2022-12-04T17:44:01.626Z,40.27
2022-12-04T17:46:31.569Z,39.85
2022-12-04T17:49:05.276Z,40.87
2022-12-04T17:51:37.005Z,40.00
2022-12-04T17:54:06.584Z,39.27
2022-12-04T17:56:35.966Z,35.37
2022-12-04T17:59:04.625Z,58.33
2022-12-04T18:01:34.479Z,36.43
2022-12-04T18:04:04.462Z,40.60
2022-12-04T18:06:34.307Z,38.60
2022-12-04T18:09:04.018Z,40.97
2022-12-04T18:11:34.407Z,50.58
2022-12-04T18:14:10.098Z,86.83
2022-12-04T18:16:44.229Z,80.57
2022-12-04T18:19:13.444Z,50.20
2022-12-04T18:21:43.020Z,52.90
2022-12-04T18:24:11.383Z,47.70
2022-12-04T18:26:42.310Z,39.43
2022-12-04T18:29:14.596Z,37.60
2022-12-04T18:31:45.317Z,39.77
2022-12-04T18:34:14.559Z,41.83
2022-12-04T18:36:45.275Z,39.37
2022-12-04T18:39:15.172Z,38.23
2022-12-04T18:41:44.134Z,45.10
2022-12-04T18:44:12.834Z,45.03
2022-12-04T18:46:41.855Z,39.10
2022-12-04T18:49:11.913Z,49.37
2022-12-04T18:51:42.288Z,42.07
2022-12-04T18:54:13.920Z,42.33
2022-12-04T18:56:42.579Z,39.13
2022-12-04T18:59:13.177Z,43.43
2022-12-04T19:01:42.138Z,39.80
2022-12-04T19:04:14.210Z,45.33
2022-12-04T19:06:43.923Z,41.27
2022-12-04T19:09:14.260Z,38.40
2022-12-04T19:11:43.022Z,44.23
2022-12-04T19:14:22.444Z,47.07
2022-12-04T19:17:00.609Z,39.70
2022-12-04T19:19:35.154Z,41.83
2022-12-04T19:22:18.863Z,44.37
2022-12-04T19:24:55.759Z,38.57
2022-12-04T19:27:38.409Z,43.90
2022-12-04T19:30:08.702Z,40.00
2022-12-04T19:32:48.938Z,39.53
2022-12-04T19:35:22.991Z,41.07
2022-12-04T19:37:54.275Z,40.10
2022-12-04T19:40:24.941Z,39.00
2022-12-04T19:43:01.130Z,41.10
2022-12-04T19:45:32.414Z,41.77
2022-12-04T19:48:03.593Z,44.90
2022-12-04T19:50:37.629Z,37.63
2022-12-04T19:53:06.961Z,38.13
2022-12-04T19:55:37.782Z,39.90
2022-12-04T19:58:07.804Z,38.57
2022-12-04T20:00:39.203Z,35.80
2022-12-04T20:03:12.517Z,36.33
2022-12-04T20:05:47.143Z,36.07
2022-12-04T20:08:24.726Z,30.77
2022-12-04T20:10:54.624Z,35.13
2022-12-04T20:13:26.512Z,31.17
2022-12-04T20:16:05.398Z,33.07
2022-12-04T20:18:37.858Z,38.00
2022-12-04T20:21:15.909Z,32.07
2022-12-04T20:23:52.439Z,36.37
2022-12-04T20:26:24.316Z,34.20
2022-12-04T20:28:58.867Z,27.10
2022-12-04T20:31:30.439Z,37.67
2022-12-04T20:34:02.389Z,38.60
2022-12-04T20:36:43.344Z,35.10
2022-12-04T20:39:19.427Z,32.67
2022-12-04T20:41:59.574Z,43.00
2022-12-04T20:44:29.204Z,35.77
2022-12-04T20:47:02.708Z,32.17
2022-12-04T20:49:32.891Z,39.60
2022-12-04T20:52:17.622Z,28.47
2022-12-04T20:54:52.081Z,32.43
2022-12-04T20:57:25.419Z,34.70
2022-12-04T20:59:57.208Z,34.63
2022-12-04T21:02:26.974Z,32.33
2022-12-04T21:04:57.016Z,32.87
2022-12-04T21:07:34.317Z,48.10
2022-12-04T21:10:03.561Z,32.97
2022-12-04T21:12:51.266Z,30.20
2022-12-04T21:15:38.328Z,33.40
2022-12-04T21:18:17.311Z,46.37
2022-12-04T21:20:48.442Z,34.70
2022-12-04T21:23:22.714Z,32.20
2022-12-04T21:25:58.545Z,31.13
2022-12-04T21:28:27.640Z,31.53
2022-12-04T21:31:02.356Z,31.30
2022-12-04T21:33:43.376Z,31.20
2022-12-04T21:36:14.132Z,32.23
2022-12-04T21:38:45.836Z,34.00
2022-12-04T21:41:34.552Z,43.10
2022-12-04T21:44:17.434Z,32.43
2022-12-04T21:47:02.385Z,34.07
2022-12-04T21:49:32.346Z,36.20
2022-12-04T21:52:02.254Z,32.93
2022-12-04T21:54:32.486Z,40.67
2022-12-04T21:57:01.735Z,32.83
2022-12-04T21:59:36.045Z,53.60
2022-12-04T22:02:07.324Z,45.57
2022-12-04T22:04:44.949Z,45.37
2022-12-04T22:07:16.627Z,32.67
2022-12-04T22:09:47.166Z,33.80
2022-12-04T22:15:05.751Z,34.37
2022-12-04T22:17:38.907Z,29.83
2022-12-04T22:20:09.659Z,34.00
2022-12-04T22:22:40.193Z,28.10
2022-12-04T22:25:17.698Z,31.83
2022-12-04T22:27:56.980Z,29.93
2022-12-04T22:30:28.080Z,29.23
2022-12-04T22:32:57.956Z,29.30
2022-12-04T22:35:30.047Z,27.33
2022-12-04T22:38:18.020Z,27.17
2022-12-04T22:40:48.885Z,27.13
2022-12-04T22:43:17.908Z,27.07
2022-12-04T22:45:46.801Z,30.20
2022-12-04T22:48:17.122Z,31.10
2022-12-04T22:50:47.241Z,29.07
2022-12-04T22:53:43.265Z,30.10
2022-12-04T22:56:39.182Z,31.37
2022-12-04T22:59:40.621Z,27.80
2022-12-04T23:05:28.836Z,26.00
2022-12-04T23:08:10.219Z,26.90
2022-12-04T23:10:52.470Z,24.40
2022-12-04T23:13:32.089Z,29.20
2022-12-04T23:16:19.707Z,24.90
2022-12-04T23:19:00.659Z,28.30
2022-12-04T23:21:41.282Z,28.57
2022-12-04T23:24:28.584Z,27.77
2022-12-04T23:27:07.570Z,26.50
2022-12-04T23:30:30.533Z,24.47
2022-12-04T23:36:21.289Z,26.63
2022-12-04T23:39:22.441Z,22.87
2022-12-04T23:41:52.445Z,25.43
2022-12-04T23:44:23.012Z,28.53
2022-12-04T23:47:02.925Z,29.60
2022-12-04T23:50:03.223Z,27.03
2022-12-04T23:53:00.770Z,23.53
2022-12-04T23:55:54.091Z,22.60
2022-12-04T23:58:43.312Z,29.60
