createdAt,value
2019-04-10T00:00:35.177Z,4.15
2019-04-10T00:03:02.227Z,4.37
2019-04-10T00:05:29.342Z,4.65
2019-04-10T00:07:57.406Z,3.92
2019-04-10T00:10:24.801Z,4.10
2019-04-10T00:12:51.998Z,3.83
2019-04-10T00:15:19.243Z,4.00
2019-04-10T00:17:46.394Z,4.90
2019-04-10T00:20:14.374Z,3.92
2019-04-10T00:22:42.348Z,3.45
2019-04-10T00:25:10.584Z,3.75
2019-04-10T00:27:38.880Z,3.42
2019-04-10T00:30:06.953Z,3.90
2019-04-10T00:32:34.215Z,4.10
2019-04-10T00:35:05.165Z,3.52
2019-04-10T00:37:32.924Z,3.85
2019-04-10T00:40:01.216Z,3.62
2019-04-10T00:42:29.378Z,4.30
2019-04-10T00:44:56.571Z,3.67
2019-04-10T00:47:26.743Z,3.55
2019-04-10T00:49:53.981Z,3.83
2019-04-10T00:52:24.100Z,3.77
2019-04-10T00:54:51.296Z,4.00
2019-04-10T00:57:19.298Z,4.67
2019-04-10T00:59:46.396Z,4.33
2019-04-10T01:02:13.401Z,3.90
2019-04-10T01:04:40.576Z,3.58
2019-04-10T01:07:08.635Z,3.58
2019-04-10T01:09:35.828Z,3.83
2019-04-10T01:12:03.613Z,3.67
2019-04-10T01:14:32.080Z,4.10
2019-04-10T01:16:59.990Z,4.42
2019-04-10T01:19:28.035Z,3.87
2019-04-10T01:21:55.146Z,4.97
2019-04-10T01:24:22.225Z,4.70
2019-04-10T01:26:49.625Z,4.05
2019-04-10T01:29:17.884Z,4.22
2019-04-10T01:31:45.517Z,3.87
2019-04-10T01:34:13.508Z,4.40
2019-04-10T01:36:40.696Z,4.45
2019-04-10T01:39:10.490Z,4.00
2019-04-10T01:41:37.621Z,3.80
2019-04-10T01:44:05.581Z,4.53
2019-04-10T01:46:34.462Z,4.70
2019-04-10T01:49:01.778Z,4.10
2019-04-10T01:51:28.793Z,4.72
2019-04-10T01:53:55.860Z,4.60
2019-04-10T01:56:29.443Z,3.80
2019-04-10T01:58:52.117Z,4.33
2019-04-10T02:01:24.195Z,3.65
2019-04-10T02:03:54.245Z,4.05
2019-04-10T02:06:21.472Z,4.30
2019-04-10T02:08:48.519Z,4.25
2019-04-10T02:11:15.553Z,4.20
2019-04-10T02:13:43.499Z,4.53
2019-04-10T02:16:10.611Z,4.53
2019-04-10T02:18:37.578Z,4.40
2019-04-10T02:21:04.590Z,4.45
2019-04-10T02:23:31.618Z,4.97
2019-04-10T02:25:58.711Z,4.97
2019-04-10T02:28:26.952Z,4.45
2019-04-10T02:30:56.752Z,5.00
2019-04-10T02:33:25.453Z,4.80
2019-04-10T02:35:52.698Z,5.00
2019-04-10T02:38:37.355Z,2.90
2019-04-10T02:40:50.160Z,3.50
2019-04-10T02:43:18.761Z,3.98
2019-04-10T02:45:46.980Z,5.20
2019-04-10T02:48:15.008Z,4.83
2019-04-10T02:50:43.030Z,4.00
2019-04-10T02:53:13.143Z,3.98
2019-04-10T02:55:43.248Z,4.97
2019-04-10T02:58:10.609Z,4.20
2019-04-10T03:00:37.988Z,4.97
2019-04-10T03:03:05.553Z,4.85
2019-04-10T03:05:34.471Z,4.33
2019-04-10T03:08:01.991Z,4.58
2019-04-10T03:10:36.913Z,4.47
2019-04-10T03:13:00.592Z,5.25
2019-04-10T03:15:29.528Z,4.67
2019-04-10T03:17:56.673Z,5.12
2019-04-10T03:20:24.589Z,4.85
2019-04-10T03:22:51.764Z,4.97
2019-04-10T03:25:21.233Z,4.80
2019-04-10T03:27:50.346Z,5.08
2019-04-10T03:30:18.351Z,5.08
2019-04-10T03:32:59.637Z,4.85
2019-04-10T03:35:25.110Z,4.70
2019-04-10T03:37:52.909Z,5.00
2019-04-10T03:40:20.087Z,4.67
2019-04-10T03:42:47.449Z,5.42
2019-04-10T03:45:15.638Z,5.22
2019-04-10T03:47:43.960Z,4.80
2019-04-10T03:50:11.522Z,4.45
2019-04-10T03:52:38.625Z,4.75
2019-04-10T03:55:05.657Z,4.65
2019-04-10T03:57:32.686Z,5.45
2019-04-10T03:59:59.724Z,4.42
2019-04-10T04:02:27.424Z,5.87
2019-04-10T04:04:55.959Z,5.58
2019-04-10T04:07:25.995Z,5.53
2019-04-10T04:09:52.230Z,5.50
2019-04-10T04:12:20.051Z,5.08
2019-04-10T04:14:48.439Z,4.87
2019-04-10T04:17:15.853Z,5.03
2019-04-10T04:19:43.149Z,6.83
2019-04-10T04:22:10.506Z,5.17
2019-04-10T04:24:37.884Z,4.90
2019-04-10T04:27:04.985Z,5.40
2019-04-10T04:29:32.485Z,4.92
2019-04-10T04:31:59.501Z,4.97
2019-04-10T04:34:27.234Z,5.00
2019-04-10T04:36:54.437Z,5.53
2019-04-10T04:39:26.184Z,5.50
2019-04-10T04:41:50.261Z,5.78
2019-04-10T04:44:18.087Z,5.37
2019-04-10T04:46:45.153Z,5.60
2019-04-10T04:49:12.297Z,5.22
2019-04-10T04:51:39.270Z,4.78
2019-04-10T04:54:06.681Z,5.10
2019-04-10T04:56:33.853Z,4.90
2019-04-10T04:59:01.459Z,5.55
2019-04-10T05:01:29.666Z,5.95
2019-04-10T05:03:56.794Z,4.83
2019-04-10T05:06:26.465Z,5.42
2019-04-10T05:08:54.714Z,6.45
2019-04-10T05:11:22.354Z,5.85
2019-04-10T05:13:49.549Z,5.17
2019-04-10T05:16:16.651Z,5.78
2019-04-10T05:18:43.631Z,4.92
2019-04-10T05:21:10.652Z,4.42
2019-04-10T05:23:38.473Z,5.03
2019-04-10T05:26:06.131Z,4.75
2019-04-10T05:28:33.316Z,6.90
2019-04-10T05:31:00.995Z,3.75
2019-04-10T05:33:28.843Z,5.92
2019-04-10T05:35:56.940Z,6.30
2019-04-10T05:38:24.973Z,5.87
2019-04-10T05:40:52.763Z,5.37
2019-04-10T05:43:19.982Z,5.17
2019-04-10T05:45:47.150Z,6.28
2019-04-10T05:48:15.260Z,10.20
2019-04-10T05:50:53.128Z,10.85
2019-04-10T05:53:12.397Z,17.65
2019-04-10T05:55:39.461Z,25.10
2019-04-10T05:58:07.200Z,18.80
2019-04-10T06:00:34.562Z,14.07
2019-04-10T06:03:01.768Z,8.65
2019-04-10T06:05:29.831Z,6.85
2019-04-10T06:07:57.255Z,6.95
2019-04-10T06:10:24.651Z,5.80
2019-04-10T06:12:53.024Z,4.30
2019-04-10T06:15:21.087Z,5.70
2019-04-10T06:17:49.007Z,4.72
2019-04-10T06:20:17.474Z,5.03
2019-04-10T06:22:45.499Z,3.27
2019-04-10T06:25:15.325Z,4.92
2019-04-10T06:27:41.489Z,5.55
2019-04-10T06:30:09.854Z,6.35
2019-04-10T06:32:37.740Z,5.37
2019-04-10T06:35:05.911Z,6.10
2019-04-10T06:37:34.329Z,5.30
2019-04-10T06:40:10.767Z,5.85
2019-04-10T06:42:35.103Z,4.50
2019-04-10T06:45:00.635Z,5.33
2019-04-10T06:47:28.655Z,6.10
2019-04-10T06:49:56.906Z,5.25
2019-04-10T06:52:24.999Z,5.15
2019-04-10T06:54:53.945Z,4.53
2019-04-10T06:57:21.143Z,4.47
2019-04-10T06:59:48.290Z,5.30
2019-04-10T07:02:22.681Z,4.60
2019-04-10T07:04:52.391Z,5.67
2019-04-10T07:07:15.875Z,4.80
2019-04-10T07:09:43.067Z,5.12
2019-04-10T07:12:10.349Z,5.10
2019-04-10T07:14:38.427Z,5.20
2019-04-10T07:17:07.123Z,5.37
2019-04-10T07:19:34.559Z,5.22
2019-04-10T07:22:05.215Z,6.00
2019-04-10T07:24:34.451Z,6.20
2019-04-10T07:27:03.268Z,5.20
2019-04-10T07:29:29.641Z,4.72
2019-04-10T07:31:58.323Z,4.47
2019-04-10T07:34:28.549Z,4.65
2019-04-10T07:36:54.362Z,4.33
2019-04-10T07:39:21.567Z,4.90
2019-04-10T07:41:51.166Z,4.72
2019-04-10T07:44:18.201Z,4.75
2019-04-10T07:46:45.273Z,6.05
2019-04-10T07:49:12.325Z,4.58
2019-04-10T07:51:40.401Z,4.65
2019-04-10T07:54:08.183Z,5.20
2019-04-10T07:56:35.418Z,4.47
2019-04-10T07:59:02.743Z,4.83
2019-04-10T08:01:29.721Z,4.60
2019-04-10T08:03:57.624Z,4.87
2019-04-10T08:06:25.665Z,5.10
2019-04-10T08:08:53.356Z,5.30
2019-04-10T08:11:20.543Z,4.90
2019-04-10T08:13:47.521Z,4.58
2019-04-10T08:16:15.489Z,4.90
2019-04-10T08:18:45.709Z,4.70
2019-04-10T08:21:13.491Z,5.12
2019-04-10T08:23:40.718Z,4.95
2019-04-10T08:26:08.173Z,4.92
2019-04-10T08:28:35.376Z,5.08
2019-04-10T08:31:02.481Z,4.42
2019-04-10T08:33:30.199Z,4.22
2019-04-10T08:35:57.353Z,4.50
2019-04-10T08:38:25.798Z,4.25
2019-04-10T08:40:54.371Z,4.33
2019-04-10T08:43:22.444Z,4.00
2019-04-10T08:45:52.128Z,4.62
2019-04-10T08:48:18.701Z,4.37
2019-04-10T08:50:46.128Z,4.28
2019-04-10T08:53:13.846Z,4.12
2019-04-10T08:55:42.025Z,3.90
2019-04-10T08:58:10.316Z,4.10
2019-04-10T09:00:37.574Z,4.20
2019-04-10T09:03:04.747Z,4.10
2019-04-10T09:05:31.833Z,4.08
2019-04-10T09:07:58.951Z,4.28
2019-04-10T09:10:26.111Z,3.92
2019-04-10T09:12:54.529Z,3.80
2019-04-10T09:15:21.894Z,3.50
2019-04-10T09:17:49.307Z,4.33
2019-04-10T09:20:16.417Z,3.58
2019-04-10T09:23:07.659Z,4.28
2019-04-10T09:25:13.161Z,3.72
2019-04-10T09:27:40.316Z,3.98
2019-04-10T09:30:08.808Z,3.80
2019-04-10T09:32:36.896Z,3.72
2019-04-10T09:35:06.660Z,3.80
2019-04-10T09:37:34.485Z,3.52
2019-04-10T09:40:05.897Z,3.35
2019-04-10T09:42:33.274Z,3.70
2019-04-10T09:45:02.597Z,3.72
2019-04-10T09:47:30.359Z,3.62
2019-04-10T09:49:59.824Z,3.62
2019-04-10T09:52:27.868Z,3.67
2019-04-10T09:54:55.277Z,3.65
2019-04-10T09:57:22.741Z,3.75
2019-04-10T09:59:49.735Z,3.42
2019-04-10T10:02:17.667Z,3.20
2019-04-10T10:04:45.937Z,3.47
2019-04-10T10:07:13.129Z,3.52
2019-04-10T10:09:40.980Z,4.00
2019-04-10T10:12:09.480Z,4.30
2019-04-10T10:14:37.948Z,4.10
2019-04-10T10:17:05.107Z,3.70
2019-04-10T10:19:32.327Z,3.75
2019-04-10T10:22:02.271Z,3.87
2019-04-10T10:24:29.186Z,3.52
2019-04-10T10:26:56.177Z,3.55
2019-04-10T10:29:23.786Z,3.62
2019-04-10T10:31:52.249Z,3.77
2019-04-10T10:34:20.632Z,3.55
2019-04-10T10:36:50.661Z,4.55
2019-04-10T10:39:19.017Z,3.98
2019-04-10T10:41:48.969Z,3.72
2019-04-10T10:44:17.238Z,3.52
2019-04-10T10:46:44.457Z,3.30
2019-04-10T10:49:12.339Z,4.17
2019-04-10T10:51:39.637Z,5.10
2019-04-10T10:54:06.805Z,4.78
2019-04-10T10:56:34.183Z,4.70
2019-04-10T10:59:01.421Z,4.58
2019-04-10T11:01:29.499Z,4.47
2019-04-10T11:03:58.380Z,4.10
2019-04-10T11:06:26.771Z,3.95
2019-04-10T11:08:54.001Z,4.28
2019-04-10T11:11:22.490Z,3.95
2019-04-10T11:13:50.729Z,4.40
2019-04-10T11:16:18.021Z,3.62
2019-04-10T11:18:45.177Z,4.05
2019-04-10T11:21:12.814Z,3.72
2019-04-10T11:23:40.192Z,3.85
2019-04-10T11:26:08.489Z,4.40
2019-04-10T11:28:36.640Z,4.40
2019-04-10T11:31:04.630Z,3.90
2019-04-10T11:33:32.954Z,4.40
2019-04-10T11:36:00.525Z,3.77
2019-04-10T11:38:29.054Z,4.45
2019-04-10T11:40:58.188Z,4.20
2019-04-10T11:43:26.134Z,4.12
2019-04-10T11:45:56.106Z,4.60
2019-04-10T11:48:25.635Z,4.08
2019-04-10T11:50:55.856Z,3.85
2019-04-10T11:53:23.853Z,4.10
2019-04-10T11:55:53.670Z,4.72
2019-04-10T11:58:21.557Z,3.55
2019-04-10T12:03:18.334Z,3.77
2019-04-10T12:05:49.113Z,4.90
2019-04-10T12:13:16.999Z,4.60
2019-04-10T12:15:43.484Z,5.37
2019-04-10T12:18:10.685Z,5.65
2019-04-10T12:20:37.629Z,5.53
2019-04-10T12:23:07.006Z,5.87
2019-04-10T12:25:34.717Z,5.00
2019-04-10T12:28:01.941Z,5.03
2019-04-10T12:30:29.048Z,5.35
2019-04-10T12:32:56.828Z,4.95
2019-04-10T12:35:24.687Z,5.25
2019-04-10T12:37:59.422Z,5.95
2019-04-10T12:40:21.506Z,6.20
2019-04-10T12:42:48.672Z,5.70
2019-04-10T12:45:15.847Z,5.83
2019-04-10T12:47:42.967Z,5.80
2019-04-10T12:50:10.392Z,5.75
2019-04-10T12:52:37.472Z,4.83
2019-04-10T12:55:05.548Z,5.78
2019-04-10T12:57:32.931Z,5.80
2019-04-10T13:00:04.103Z,5.80
2019-04-10T13:02:30.383Z,6.05
2019-04-10T13:04:57.634Z,6.05
2019-04-10T13:07:27.597Z,5.28
2019-04-10T13:09:54.750Z,5.65
2019-04-10T13:12:22.805Z,5.72
2019-04-10T13:14:50.720Z,5.25
2019-04-10T13:17:19.924Z,5.47
2019-04-10T13:19:46.677Z,5.80
2019-04-10T13:22:13.817Z,5.87
2019-04-10T13:24:41.705Z,4.90
2019-04-10T13:27:08.809Z,5.95
2019-04-10T13:29:36.387Z,5.25
2019-04-10T13:32:04.601Z,5.87
2019-04-10T13:34:31.649Z,6.75
2019-04-10T13:36:59.797Z,6.33
2019-04-10T13:39:26.855Z,6.03
2019-04-10T13:41:53.836Z,5.70
2019-04-10T13:44:20.869Z,6.40
2019-04-10T13:46:49.054Z,6.78
2019-04-10T13:49:16.183Z,6.90
2019-04-10T13:51:43.552Z,6.67
2019-04-10T13:54:10.604Z,6.60
2019-04-10T13:56:37.639Z,6.60
2019-04-10T13:59:04.745Z,5.60
2019-04-10T14:01:33.682Z,5.60
2019-04-10T14:04:00.903Z,6.60
2019-04-10T14:06:28.044Z,6.60
2019-04-10T14:09:13.089Z,6.00
2019-04-10T14:11:24.930Z,5.50
2019-04-10T14:13:51.963Z,6.33
2019-04-10T14:16:20.229Z,5.15
2019-04-10T14:18:48.666Z,5.50
2019-04-10T14:21:17.291Z,7.17
2019-04-10T14:23:45.230Z,6.22
2019-04-10T14:26:40.824Z,7.20
2019-04-10T14:28:58.277Z,6.65
2019-04-10T14:31:27.135Z,6.42
2019-04-10T14:33:54.145Z,5.90
2019-04-10T14:36:22.378Z,6.92
2019-04-10T14:38:51.501Z,6.22
2019-04-10T14:41:19.962Z,6.55
2019-04-10T14:43:48.168Z,6.92
2019-04-10T14:46:16.559Z,6.50
2019-04-10T14:48:44.653Z,6.78
2019-04-10T14:51:12.285Z,5.62
2019-04-10T14:53:39.473Z,6.75
2019-04-10T14:56:06.967Z,7.50
2019-04-10T14:58:35.398Z,6.30
2019-04-10T15:01:03.324Z,6.83
2019-04-10T15:03:32.760Z,5.90
2019-04-10T15:06:01.395Z,6.28
2019-04-10T15:08:29.245Z,6.33
2019-04-10T15:10:56.604Z,6.17
2019-04-10T15:13:24.453Z,6.20
2019-04-10T15:15:52.544Z,6.22
2019-04-10T15:18:20.489Z,5.78
2019-04-10T15:20:49.379Z,6.80
2019-04-10T15:23:16.525Z,7.03
2019-04-10T15:25:43.758Z,6.10
2019-04-10T15:28:11.039Z,5.78
2019-04-10T15:30:39.036Z,6.60
2019-04-10T15:33:06.699Z,5.55
2019-04-10T15:35:34.751Z,5.80
2019-04-10T15:38:02.063Z,6.30
2019-04-10T15:40:30.235Z,5.90
2019-04-10T15:42:58.689Z,6.35
2019-04-10T15:45:26.013Z,5.87
2019-04-10T15:47:55.741Z,5.78
2019-04-10T15:50:22.138Z,6.15
2019-04-10T15:52:51.470Z,5.60
2019-04-10T15:55:19.506Z,5.40
2019-04-10T15:57:53.192Z,6.05
2019-04-10T16:00:16.868Z,5.60
2019-04-10T16:02:44.770Z,5.72
2019-04-10T16:05:11.965Z,5.95
2019-04-10T16:07:39.432Z,5.90
2019-04-10T16:10:08.696Z,5.95
2019-04-10T16:12:35.914Z,5.42
2019-04-10T16:15:04.878Z,4.85
2019-04-10T16:17:37.667Z,5.28
2019-04-10T16:20:11.353Z,4.80
2019-04-10T16:22:40.532Z,5.63
2019-04-10T16:25:10.006Z,5.37
2019-04-10T16:27:37.082Z,5.22
2019-04-10T16:30:08.194Z,5.75
2019-04-10T16:32:35.234Z,5.40
2019-04-10T16:35:03.143Z,5.45
2019-04-10T16:37:31.378Z,5.03
2019-04-10T16:40:04.087Z,4.83
2019-04-10T16:42:27.632Z,5.12
2019-04-10T16:44:54.675Z,5.50
2019-04-10T16:47:21.771Z,5.15
2019-04-10T16:49:48.883Z,5.58
2019-04-10T16:52:16.825Z,5.22
2019-04-10T16:54:45.170Z,5.12
2019-04-10T16:57:12.362Z,5.20
2019-04-10T16:59:39.601Z,5.60
2019-04-10T17:02:07.290Z,4.92
2019-04-10T17:04:34.381Z,5.33
2019-04-10T17:07:01.406Z,4.80
2019-04-10T17:09:28.958Z,5.30
2019-04-10T17:11:58.607Z,4.60
2019-04-10T17:14:27.093Z,5.72
2019-04-10T17:16:55.734Z,4.70
2019-04-10T17:19:23.690Z,4.53
2019-04-10T17:21:52.091Z,4.47
2019-04-10T17:24:19.330Z,4.25
2019-04-10T17:26:46.732Z,6.05
2019-04-10T17:29:14.649Z,5.28
2019-04-10T17:31:43.985Z,4.72
2019-04-10T17:34:11.293Z,4.50
2019-04-10T17:36:38.429Z,4.62
2019-04-10T17:39:07.168Z,4.65
2019-04-10T17:41:35.338Z,4.67
2019-04-10T17:44:02.965Z,4.17
2019-04-10T17:46:31.162Z,4.20
2019-04-10T17:48:58.984Z,4.47
2019-04-10T17:51:28.372Z,4.70
2019-04-10T17:53:55.878Z,4.40
2019-04-10T17:56:24.174Z,3.58
2019-04-10T17:58:51.997Z,4.90
2019-04-10T18:01:23.568Z,3.95
2019-04-10T18:03:57.217Z,4.08
2019-04-10T18:06:23.809Z,4.40
2019-04-10T18:08:51.460Z,4.60
2019-04-10T18:11:18.826Z,3.37
2019-04-10T18:13:46.855Z,3.83
2019-04-10T18:16:14.743Z,3.90
2019-04-10T18:18:42.145Z,3.67
2019-04-10T18:21:09.259Z,3.85
2019-04-10T18:23:36.245Z,3.85
2019-04-10T18:26:04.469Z,4.37
2019-04-10T18:28:33.425Z,4.45
2019-04-10T18:31:00.709Z,4.10
2019-04-10T18:33:28.660Z,4.62
2019-04-10T18:35:55.734Z,4.78
2019-04-10T18:38:23.676Z,3.67
2019-04-10T18:40:58.215Z,4.70
2019-04-10T18:43:20.275Z,4.47
2019-04-10T18:45:59.483Z,4.20
2019-04-10T18:48:17.002Z,5.35
2019-04-10T18:50:44.065Z,4.65
2019-04-10T18:53:11.079Z,4.33
2019-04-10T18:55:38.679Z,3.45
2019-04-10T18:58:07.521Z,4.62
2019-04-10T19:00:54.620Z,4.00
2019-04-10T19:03:26.107Z,4.10
2019-04-10T19:05:56.209Z,4.90
2019-04-10T19:08:24.008Z,3.00
2019-04-10T19:11:07.639Z,3.77
2019-04-10T19:13:20.809Z,4.53
2019-04-10T19:15:48.945Z,4.47
2019-04-10T19:18:16.278Z,4.97
2019-04-10T19:20:43.402Z,3.52
2019-04-10T19:23:10.474Z,3.85
2019-04-10T19:25:37.483Z,4.28
2019-04-10T19:28:06.637Z,3.90
2019-04-10T19:30:35.585Z,5.22
2019-04-10T19:33:03.003Z,4.85
2019-04-10T19:35:31.082Z,3.77
2019-04-10T19:37:58.417Z,3.37
2019-04-10T19:40:25.565Z,4.78
2019-04-10T19:42:53.453Z,4.72
2019-04-10T19:45:20.616Z,4.10
2019-04-10T19:47:47.677Z,4.50
2019-04-10T19:50:14.730Z,4.72
2019-04-10T19:52:41.686Z,4.05
2019-04-10T19:55:08.825Z,4.97
2019-04-10T19:57:35.872Z,4.03
2019-04-10T20:00:06.497Z,4.87
2019-04-10T20:02:33.630Z,3.80
2019-04-10T20:05:01.236Z,4.05
2019-04-10T20:07:29.062Z,3.95
2019-04-10T20:09:56.935Z,4.70
2019-04-10T20:12:24.581Z,4.62
2019-04-10T20:14:53.375Z,4.12
2019-04-10T20:17:21.892Z,4.30
2019-04-10T20:19:49.323Z,4.05
2019-04-10T20:22:16.741Z,4.10
2019-04-10T20:24:45.134Z,3.65
2019-04-10T20:27:12.361Z,3.02
2019-04-10T20:29:46.208Z,3.22
2019-04-10T20:32:26.700Z,3.10
2019-04-10T20:34:53.918Z,3.50
2019-04-10T20:37:21.107Z,3.20
2019-04-10T20:39:48.166Z,4.45
2019-04-10T20:42:16.173Z,3.22
2019-04-10T20:44:43.319Z,3.77
2019-04-10T20:47:10.877Z,3.58
2019-04-10T20:49:38.450Z,4.45
2019-04-10T20:52:06.259Z,2.92
2019-04-10T20:54:33.509Z,3.10
2019-04-10T20:57:01.213Z,3.45
2019-04-10T20:59:30.486Z,2.72
2019-04-10T21:01:59.838Z,3.75
2019-04-10T21:04:27.629Z,3.17
2019-04-10T21:06:55.045Z,3.55
2019-04-10T21:09:22.116Z,3.17
2019-04-10T21:12:00.831Z,3.00
2019-04-10T21:14:19.090Z,2.55
2019-04-10T21:16:46.253Z,3.02
2019-04-10T21:19:13.344Z,2.58
2019-04-10T21:21:41.347Z,3.40
2019-04-10T21:24:09.272Z,3.20
2019-04-10T21:26:37.114Z,3.42
2019-04-10T21:29:06.528Z,4.25
2019-04-10T21:31:40.738Z,3.15
2019-04-10T21:34:15.313Z,3.77
2019-04-10T21:36:43.428Z,3.27
2019-04-10T21:39:11.053Z,2.98
2019-04-10T21:41:39.233Z,2.85
2019-04-10T21:44:06.443Z,3.27
2019-04-10T21:46:34.638Z,3.35
2019-04-10T21:49:01.731Z,2.72
2019-04-10T21:51:29.132Z,4.05
2019-04-10T21:53:56.193Z,2.62
2019-04-10T21:56:24.433Z,2.75
2019-04-10T21:58:52.586Z,3.40
2019-04-10T22:01:20.317Z,3.42
2019-04-10T22:03:49.995Z,3.98
2019-04-10T22:06:31.031Z,2.65
2019-04-10T22:09:04.112Z,3.15
2019-04-10T22:11:33.180Z,2.75
2019-04-10T22:14:00.465Z,2.42
2019-04-10T22:16:28.259Z,2.77
2019-04-10T22:18:56.180Z,2.90
2019-04-10T22:21:23.356Z,2.85
2019-04-10T22:23:55.131Z,2.70
2019-04-10T22:26:23.133Z,3.17
2019-04-10T22:28:50.197Z,2.85
2019-04-10T22:31:18.108Z,2.83
2019-04-10T22:33:45.406Z,5.00
2019-04-10T22:36:12.882Z,2.35
2019-04-10T22:38:41.918Z,2.20
2019-04-10T22:41:21.747Z,2.70
2019-04-10T22:43:40.747Z,4.70
2019-04-10T22:46:08.768Z,3.15
2019-04-10T22:48:35.876Z,3.22
2019-04-10T22:51:03.482Z,2.60
2019-04-10T22:53:31.098Z,2.33
2019-04-10T22:55:58.441Z,3.37
2019-04-10T22:58:26.821Z,3.47
2019-04-10T23:00:54.109Z,3.87
2019-04-10T23:03:21.984Z,2.67
2019-04-10T23:05:49.493Z,2.58
2019-04-10T23:08:17.479Z,3.02
2019-04-10T23:10:45.512Z,2.83
2019-04-10T23:13:12.638Z,3.67
2019-04-10T23:15:39.919Z,3.58
2019-04-10T23:18:07.564Z,4.62
2019-04-10T23:20:34.709Z,4.45
2019-04-10T23:23:02.981Z,4.95
2019-04-10T23:25:30.207Z,5.17
2019-04-10T23:27:57.169Z,3.35
2019-04-10T23:30:24.629Z,3.05
2019-04-10T23:32:51.778Z,3.75
2019-04-10T23:35:19.074Z,3.33
2019-04-10T23:37:46.919Z,2.83
2019-04-10T23:40:15.336Z,3.12
2019-04-10T23:42:42.312Z,2.72
2019-04-10T23:45:11.573Z,2.85
2019-04-10T23:47:38.642Z,2.50
2019-04-10T23:50:06.260Z,2.00
2019-04-10T23:52:33.978Z,2.55
2019-04-10T23:55:03.928Z,2.67
2019-04-10T23:57:31.524Z,2.80
2019-04-10T23:59:59.267Z,2.45
