createdAt,value
2018-01-01T00:02:18.129Z,19.10
2018-01-01T00:04:46.474Z,9.30
2018-01-01T00:07:14.904Z,7.83
2018-01-01T00:09:43.238Z,7.07
2018-01-01T00:12:11.610Z,7.27
2018-01-01T00:14:40.715Z,5.83
2018-01-01T00:17:09.098Z,5.77
2018-01-01T00:19:37.518Z,5.80
2018-01-01T00:22:05.902Z,4.13
2018-01-01T00:24:34.389Z,4.80
2018-01-01T00:27:02.738Z,5.20
2018-01-01T00:29:31.072Z,5.40
2018-01-01T00:31:59.436Z,4.70
2018-01-01T00:34:27.735Z,4.03
2018-01-01T00:36:56.091Z,3.77
2018-01-01T00:39:24.444Z,4.27
2018-01-01T00:41:53.583Z,3.20
2018-01-01T00:44:21.902Z,4.03
2018-01-01T00:46:50.232Z,2.80
2018-01-01T00:49:18.561Z,2.60
2018-01-01T00:51:48.812Z,2.80
2018-01-01T00:54:17.150Z,2.90
2018-01-01T00:56:47.297Z,2.43
2018-01-01T00:59:16.649Z,2.57
2018-01-01T01:01:44.986Z,2.43
2018-01-01T01:04:14.231Z,2.43
2018-01-01T01:06:42.659Z,2.33
2018-01-01T01:09:10.945Z,2.13
2018-01-01T01:11:39.335Z,2.00
2018-01-01T01:14:07.682Z,2.73
2018-01-01T01:16:36.010Z,1.70
2018-01-01T01:19:04.404Z,1.70
2018-01-01T01:21:32.833Z,1.83
2018-01-01T01:24:02.930Z,1.83
2018-01-01T01:26:31.820Z,1.53
2018-01-01T01:29:00.206Z,1.40
2018-01-01T01:31:28.530Z,1.30
2018-01-01T01:34:04.769Z,1.40
2018-01-01T01:36:33.192Z,1.30
2018-01-01T01:39:01.521Z,2.10
2018-01-01T01:41:29.846Z,1.70
2018-01-01T01:43:58.183Z,1.37
2018-01-01T01:46:26.533Z,1.97
2018-01-01T01:48:55.591Z,1.43
2018-01-01T01:51:24.081Z,1.60
2018-01-01T01:53:52.419Z,1.40
2018-01-01T01:56:20.701Z,1.70
2018-01-01T01:58:49.066Z,1.80
2018-01-01T02:01:17.404Z,1.77
2018-01-01T02:03:45.912Z,1.60
2018-01-01T02:06:14.199Z,1.90
2018-01-01T02:08:42.578Z,1.83
2018-01-01T02:11:10.940Z,2.00
2018-01-01T02:13:39.268Z,1.40
2018-01-01T02:16:07.658Z,1.77
2018-01-01T02:18:35.971Z,1.17
2018-01-01T02:21:04.357Z,0.83
2018-01-01T02:23:33.670Z,1.30
2018-01-01T02:26:02.316Z,1.50
2018-01-01T02:28:30.630Z,1.30
2018-01-01T02:31:00.808Z,1.90
2018-01-01T02:33:29.364Z,1.10
2018-01-01T02:36:00.318Z,1.50
2018-01-01T02:38:29.357Z,1.03
2018-01-01T02:40:57.687Z,1.37
2018-01-01T02:43:27.042Z,1.57
2018-01-01T02:45:55.415Z,1.77
2018-01-01T02:48:24.768Z,1.90
2018-01-01T02:50:53.094Z,1.30
2018-01-01T02:53:21.482Z,1.40
2018-01-01T02:55:49.798Z,1.27
2018-01-01T02:58:18.123Z,1.47
2018-01-01T03:00:46.542Z,2.00
2018-01-01T03:03:15.662Z,1.70
2018-01-01T03:05:44.037Z,1.23
2018-01-01T03:08:12.392Z,1.40
2018-01-01T03:10:40.687Z,1.50
2018-01-01T03:13:09.014Z,1.53
2018-01-01T03:15:37.390Z,1.63
2018-01-01T03:18:06.446Z,1.57
2018-01-01T03:20:34.766Z,1.43
2018-01-01T03:23:03.175Z,1.40
2018-01-01T03:25:31.546Z,1.50
2018-01-01T03:27:59.895Z,1.60
2018-01-01T03:30:28.202Z,1.70
2018-01-01T03:32:57.271Z,1.17
2018-01-01T03:35:25.660Z,1.10
2018-01-01T03:37:53.952Z,1.20
2018-01-01T03:40:22.294Z,1.07
2018-01-01T03:42:50.623Z,1.33
2018-01-01T03:45:18.942Z,1.13
2018-01-01T03:47:47.266Z,1.00
2018-01-01T03:50:15.570Z,0.73
2018-01-01T03:52:43.890Z,1.13
2018-01-01T03:55:12.215Z,0.83
2018-01-01T03:57:40.555Z,1.87
2018-01-01T04:00:09.618Z,0.67
2018-01-01T04:02:38.039Z,1.63
2018-01-01T04:05:06.378Z,1.37
2018-01-01T04:07:35.513Z,1.30
2018-01-01T04:10:03.862Z,0.67
2018-01-01T04:12:32.251Z,1.10
2018-01-01T04:15:00.613Z,0.77
2018-01-01T04:17:28.932Z,0.83
2018-01-01T04:19:57.263Z,1.53
2018-01-01T04:22:25.641Z,0.70
2018-01-01T04:24:53.933Z,0.73
2018-01-01T04:27:22.271Z,0.70
2018-01-01T04:29:50.630Z,0.97
2018-01-01T04:32:19.667Z,0.70
2018-01-01T04:34:48.141Z,0.53
2018-01-01T04:37:16.466Z,0.73
2018-01-01T04:39:44.770Z,0.90
2018-01-01T04:42:13.116Z,0.80
2018-01-01T04:44:41.484Z,1.10
2018-01-01T04:47:09.805Z,1.13
2018-01-01T04:49:38.142Z,1.87
2018-01-01T04:52:07.267Z,0.80
2018-01-01T04:54:35.643Z,1.17
2018-01-01T04:57:03.980Z,2.00
2018-01-01T04:59:32.293Z,0.60
2018-01-01T05:02:00.612Z,1.23
2018-01-01T05:04:30.906Z,0.70
2018-01-01T05:06:59.226Z,1.03
2018-01-01T05:09:27.564Z,0.97
2018-01-01T05:11:55.974Z,1.50
2018-01-01T05:14:24.266Z,1.20
2018-01-01T05:16:52.547Z,1.40
2018-01-01T05:19:20.870Z,0.60
2018-01-01T05:21:49.142Z,0.87
2018-01-01T05:24:17.451Z,0.70
2018-01-01T05:26:45.798Z,0.67
2018-01-01T05:29:14.106Z,1.13
2018-01-01T05:31:42.423Z,0.60
2018-01-01T05:34:10.713Z,1.10
2018-01-01T05:36:39.018Z,1.10
2018-01-01T05:39:07.286Z,0.97
2018-01-01T05:41:35.643Z,1.37
2018-01-01T05:44:04.742Z,1.07
2018-01-01T05:46:33.183Z,0.93
2018-01-01T05:49:02.237Z,0.67
2018-01-01T05:51:30.544Z,1.73
2018-01-01T05:53:58.929Z,1.20
2018-01-01T05:56:27.242Z,1.10
2018-01-01T05:58:55.560Z,1.00
2018-01-01T06:01:23.910Z,1.27
2018-01-01T06:03:52.206Z,1.30
2018-01-01T06:06:20.567Z,0.80
2018-01-01T06:08:48.879Z,1.00
2018-01-01T06:11:17.197Z,1.00
2018-01-01T06:13:45.583Z,0.87
2018-01-01T06:16:13.895Z,0.53
2018-01-01T06:18:42.198Z,0.73
2018-01-01T06:21:10.517Z,0.80
2018-01-01T06:23:39.115Z,1.10
2018-01-01T06:26:07.398Z,0.43
2018-01-01T06:28:35.695Z,0.70
2018-01-01T06:31:04.038Z,1.00
2018-01-01T06:33:33.737Z,0.90
2018-01-01T06:36:02.063Z,0.90
2018-01-01T06:38:30.420Z,0.60
2018-01-01T06:41:03.286Z,0.63
2018-01-01T06:43:31.598Z,0.60
2018-01-01T06:45:59.880Z,0.90
2018-01-01T06:48:28.173Z,0.80
2018-01-01T06:50:56.470Z,0.70
2018-01-01T06:53:24.792Z,0.47
2018-01-01T06:55:53.897Z,0.67
2018-01-01T06:58:22.968Z,0.50
2018-01-01T07:00:51.303Z,0.80
2018-01-01T07:03:19.616Z,0.50
2018-01-01T07:05:48.742Z,0.70
2018-01-01T07:08:17.014Z,0.97
2018-01-01T07:10:45.286Z,0.63
2018-01-01T07:13:13.594Z,0.60
2018-01-01T07:15:41.886Z,0.70
2018-01-01T07:18:10.209Z,0.40
2018-01-01T07:20:38.495Z,0.70
2018-01-01T07:23:06.803Z,0.77
2018-01-01T07:25:35.080Z,0.70
2018-01-01T07:28:03.403Z,1.00
2018-01-01T07:30:31.801Z,0.70
2018-01-01T07:33:00.166Z,0.93
2018-01-01T07:35:28.443Z,0.50
2018-01-01T07:37:56.745Z,0.70
2018-01-01T07:40:25.057Z,0.50
2018-01-01T07:42:53.396Z,0.77
2018-01-01T07:45:21.698Z,0.73
2018-01-01T07:47:51.050Z,0.70
2018-01-01T07:50:19.398Z,1.23
2018-01-01T07:52:47.696Z,0.53
2018-01-01T07:55:16.029Z,0.77
2018-01-01T07:57:44.331Z,1.13
2018-01-01T08:00:12.641Z,0.30
2018-01-01T08:02:40.937Z,0.43
2018-01-01T08:05:09.272Z,0.57
2018-01-01T08:07:38.443Z,0.80
2018-01-01T08:10:06.847Z,0.60
2018-01-01T08:12:35.159Z,0.70
2018-01-01T08:15:04.251Z,0.90
2018-01-01T08:17:33.411Z,0.80
2018-01-01T08:20:01.761Z,0.50
2018-01-01T08:22:30.065Z,1.30
2018-01-01T08:25:06.579Z,1.10
2018-01-01T08:27:34.964Z,0.83
2018-01-01T08:33:13.412Z,0.97
2018-01-01T08:35:41.720Z,0.70
2018-01-01T08:38:10.070Z,0.50
2018-01-01T08:40:38.413Z,0.67
2018-01-01T08:43:06.711Z,1.00
2018-01-01T08:45:35.145Z,0.60
2018-01-01T08:48:04.547Z,0.80
2018-01-01T08:50:32.881Z,0.60
2018-01-01T08:53:01.202Z,0.90
2018-01-01T08:55:29.541Z,0.67
2018-01-01T08:57:57.871Z,1.13
2018-01-01T09:00:26.202Z,1.10
2018-01-01T09:02:54.487Z,1.40
2018-01-01T09:05:23.308Z,0.60
2018-01-01T09:07:51.631Z,0.90
2018-01-01T09:10:19.903Z,0.70
2018-01-01T09:12:48.223Z,0.70
2018-01-01T09:15:16.531Z,1.13
2018-01-01T09:17:45.849Z,0.80
2018-01-01T09:20:15.123Z,1.33
2018-01-01T09:22:43.454Z,1.20
2018-01-01T09:25:11.742Z,0.93
2018-01-01T09:27:40.160Z,1.23
2018-01-01T09:30:08.474Z,0.80
2018-01-01T09:32:36.843Z,0.87
2018-01-01T09:35:05.151Z,0.80
2018-01-01T09:37:33.471Z,0.90
2018-01-01T09:40:01.836Z,1.60
2018-01-01T09:42:30.914Z,1.03
2018-01-01T09:45:00.342Z,1.17
2018-01-01T09:47:28.698Z,1.60
2018-01-01T09:49:57.961Z,1.00
2018-01-01T09:52:26.285Z,1.43
2018-01-01T09:54:57.358Z,1.10
2018-01-01T09:57:29.580Z,0.67
2018-01-01T09:59:59.930Z,0.73
2018-01-01T10:02:29.038Z,1.00
2018-01-01T10:04:57.329Z,1.87
2018-01-01T10:07:35.859Z,1.37
2018-01-01T10:10:05.221Z,1.20
2018-01-01T10:12:34.388Z,1.67
2018-01-01T10:15:02.743Z,1.20
2018-01-01T10:17:31.079Z,1.57
2018-01-01T10:20:00.352Z,1.43
2018-01-01T10:22:28.661Z,1.63
2018-01-01T10:24:57.004Z,1.47
2018-01-01T10:27:25.357Z,1.33
2018-01-01T10:29:59.420Z,1.27
2018-01-01T10:32:27.723Z,1.13
2018-01-01T10:34:56.031Z,1.30
2018-01-01T10:37:24.483Z,1.00
2018-01-01T10:39:52.864Z,1.50
2018-01-01T10:42:21.185Z,1.20
2018-01-01T10:44:49.477Z,1.10
2018-01-01T10:47:17.916Z,0.90
2018-01-01T10:49:46.256Z,0.70
2018-01-01T10:52:16.582Z,0.80
2018-01-01T10:54:44.931Z,1.30
2018-01-01T10:57:13.997Z,1.40
2018-01-01T10:59:42.382Z,0.73
2018-01-01T11:02:10.678Z,0.93
2018-01-01T11:04:39.007Z,1.33
2018-01-01T11:07:07.337Z,1.00
2018-01-01T11:09:35.711Z,1.17
2018-01-01T11:12:04.053Z,1.13
2018-01-01T11:14:56.538Z,1.10
2018-01-01T11:17:25.642Z,0.87
2018-01-01T11:19:53.971Z,1.60
2018-01-01T11:22:23.150Z,0.90
2018-01-01T11:24:51.448Z,1.37
2018-01-01T11:27:19.883Z,0.90
2018-01-01T11:29:52.621Z,0.90
2018-01-01T11:32:20.941Z,1.17
2018-01-01T11:35:01.091Z,0.87
2018-01-01T11:37:30.019Z,1.37
2018-01-01T11:39:59.238Z,1.37
2018-01-01T11:42:27.673Z,0.80
2018-01-01T11:44:56.014Z,0.70
2018-01-01T11:47:25.079Z,0.70
2018-01-01T11:49:53.437Z,0.60
2018-01-01T11:52:21.801Z,0.57
2018-01-01T11:54:50.151Z,1.20
2018-01-01T11:57:18.442Z,0.70
2018-01-01T11:59:49.528Z,0.63
2018-01-01T12:02:17.841Z,0.50
2018-01-01T12:04:46.206Z,0.80
2018-01-01T12:07:14.525Z,1.00
2018-01-01T12:09:43.686Z,0.80
2018-01-01T12:12:12.845Z,1.07
2018-01-01T12:14:41.207Z,0.67
2018-01-01T12:17:09.523Z,1.10
2018-01-01T12:19:37.916Z,0.67
2018-01-01T12:22:07.060Z,0.80
2018-01-01T12:24:35.410Z,0.87
2018-01-01T12:27:07.413Z,1.13
2018-01-01T12:29:37.272Z,1.00
2018-01-01T12:32:05.637Z,0.83
2018-01-01T12:34:34.057Z,0.90
2018-01-01T12:37:02.448Z,0.57
2018-01-01T12:39:30.764Z,0.60
2018-01-01T12:41:59.095Z,1.13
2018-01-01T12:44:28.349Z,0.90
2018-01-01T12:46:56.668Z,1.00
2018-01-01T12:49:26.421Z,0.77
2018-01-01T12:51:54.804Z,0.70
2018-01-01T12:54:23.269Z,1.07
2018-01-01T12:57:00.136Z,1.23
2018-01-01T12:59:28.542Z,1.50
2018-01-01T13:01:56.865Z,1.10
2018-01-01T13:04:25.158Z,0.80
2018-01-01T13:06:53.553Z,0.80
2018-01-01T13:09:23.119Z,1.20
2018-01-01T13:11:52.404Z,0.83
2018-01-01T13:14:20.710Z,1.10
2018-01-01T13:16:49.042Z,1.13
2018-01-01T13:19:17.471Z,1.27
2018-01-01T13:21:45.871Z,1.10
2018-01-01T13:24:15.062Z,1.20
2018-01-01T13:26:43.449Z,1.33
2018-01-01T13:29:11.806Z,1.57
2018-01-01T13:31:40.205Z,0.93
2018-01-01T13:34:09.957Z,1.27
2018-01-01T13:36:39.053Z,1.57
2018-01-01T13:39:07.440Z,1.10
2018-01-01T13:41:35.778Z,1.20
2018-01-01T13:44:05.152Z,1.30
2018-01-01T13:46:33.551Z,1.10
2018-01-01T13:49:01.900Z,1.60
2018-01-01T13:51:30.996Z,1.13
2018-01-01T13:53:59.352Z,1.27
2018-01-01T13:56:27.751Z,1.23
2018-01-01T13:58:56.125Z,1.40
2018-01-01T14:01:32.793Z,1.00
2018-01-01T14:04:01.167Z,0.80
2018-01-01T14:06:31.511Z,1.57
2018-01-01T14:09:06.051Z,1.20
2018-01-01T14:16:10.107Z,1.67
2018-01-01T14:18:40.100Z,2.03
2018-01-01T14:21:12.017Z,1.63
2018-01-01T14:23:41.748Z,1.10
2018-01-01T14:26:10.143Z,1.53
2018-01-01T14:28:38.523Z,1.50
2018-01-01T14:31:08.153Z,1.27
2018-01-01T14:33:36.505Z,1.00
2018-01-01T14:36:09.288Z,1.40
2018-01-01T14:38:37.765Z,1.50
2018-01-01T14:41:06.048Z,1.00
2018-01-01T14:43:35.521Z,1.33
2018-01-01T14:46:05.812Z,1.73
2018-01-01T14:48:34.920Z,1.50
2018-01-01T14:51:03.231Z,1.30
2018-01-01T14:53:31.604Z,1.40
2018-01-01T14:55:59.953Z,1.33
2018-01-01T14:58:33.959Z,1.83
2018-01-01T15:01:02.343Z,1.53
2018-01-01T15:03:30.662Z,1.20
2018-01-01T15:05:59.047Z,1.30
2018-01-01T15:08:27.359Z,1.40
2018-01-01T15:10:55.788Z,1.00
2018-01-01T15:13:39.473Z,1.30
2018-01-01T15:16:08.409Z,1.40
2018-01-01T15:18:36.794Z,1.30
2018-01-01T15:21:05.247Z,1.37
2018-01-01T15:23:33.573Z,1.83
2018-01-01T15:26:01.963Z,1.73
2018-01-01T15:28:30.330Z,0.93
2018-01-01T15:30:59.665Z,1.40
2018-01-01T15:33:28.107Z,2.20
2018-01-01T15:35:56.572Z,1.20
2018-01-01T15:38:24.875Z,1.33
2018-01-01T15:40:53.295Z,1.40
2018-01-01T15:43:21.685Z,1.30
2018-01-01T15:45:54.793Z,1.40
2018-01-01T15:48:31.342Z,1.40
2018-01-01T15:50:59.716Z,1.83
2018-01-01T15:53:28.019Z,1.80
2018-01-01T15:55:56.326Z,1.70
2018-01-01T15:58:24.675Z,1.43
2018-01-01T16:00:53.051Z,1.47
2018-01-01T16:03:21.355Z,1.43
2018-01-01T16:05:51.748Z,1.37
2018-01-01T16:08:20.099Z,1.17
2018-01-01T16:10:48.454Z,1.30
2018-01-01T16:13:16.785Z,2.10
2018-01-01T16:15:45.265Z,1.90
2018-01-01T16:18:13.577Z,1.03
2018-01-01T16:20:43.207Z,1.37
2018-01-01T16:23:11.616Z,0.63
2018-01-01T16:25:40.090Z,1.70
2018-01-01T16:28:08.475Z,1.40
2018-01-01T16:30:36.946Z,1.23
2018-01-01T16:33:05.420Z,1.27
2018-01-01T16:38:25.685Z,1.87
2018-01-01T16:41:02.350Z,1.20
2018-01-01T16:43:30.960Z,1.63
2018-01-01T16:45:59.322Z,1.20
2018-01-01T16:48:27.644Z,2.00
2018-01-01T16:50:56.145Z,2.10
2018-01-01T16:53:24.599Z,1.90
2018-01-01T16:55:53.028Z,2.57
2018-01-01T16:58:21.536Z,1.33
2018-01-01T17:00:49.948Z,1.50
2018-01-01T17:03:18.402Z,1.00
2018-01-01T17:05:46.767Z,1.00
2018-01-01T17:08:15.693Z,1.27
2018-01-01T17:10:44.092Z,0.83
2018-01-01T17:13:12.454Z,0.83
2018-01-01T17:15:41.583Z,1.33
2018-01-01T17:20:44.120Z,1.67
2018-01-01T17:23:12.498Z,1.77
2018-01-01T17:28:31.698Z,1.30
2018-01-01T17:31:00.256Z,2.00
2018-01-01T17:33:28.616Z,1.83
2018-01-01T17:35:56.954Z,1.70
2018-01-01T17:38:25.328Z,1.67
2018-01-01T17:40:53.637Z,2.00
2018-01-01T17:43:22.028Z,1.17
2018-01-01T17:45:51.126Z,1.30
2018-01-01T17:48:38.617Z,1.73
2018-01-01T17:53:49.130Z,1.60
2018-01-01T17:56:20.913Z,1.30
2018-01-01T17:58:49.373Z,2.20
2018-01-01T18:01:17.772Z,2.13
2018-01-01T18:03:46.343Z,1.30
2018-01-01T18:06:18.236Z,1.50
2018-01-01T18:08:46.663Z,1.00
2018-01-01T18:11:15.133Z,1.03
2018-01-01T18:13:43.620Z,1.40
2018-01-01T18:16:19.308Z,1.20
2018-01-01T18:18:47.766Z,0.90
2018-01-01T18:21:19.956Z,1.30
2018-01-01T18:23:48.416Z,1.20
2018-01-01T18:26:16.756Z,0.77
2018-01-01T18:28:46.773Z,1.20
2018-01-01T18:31:15.107Z,1.30
2018-01-01T18:36:35.610Z,0.63
2018-01-01T18:39:04.079Z,1.00
2018-01-01T18:41:32.427Z,1.30
2018-01-01T18:44:00.923Z,1.23
2018-01-01T18:49:16.142Z,0.80
2018-01-01T18:55:14.137Z,0.63
2018-01-01T18:57:42.506Z,0.93
2018-01-01T19:00:34.111Z,0.90
2018-01-01T19:03:02.672Z,0.97
2018-01-01T19:05:31.050Z,0.80
2018-01-01T19:07:59.335Z,0.50
2018-01-01T19:10:34.033Z,1.03
2018-01-01T19:13:02.569Z,0.60
2018-01-01T19:15:44.557Z,0.80
2018-01-01T19:18:12.980Z,0.80
2018-01-01T19:24:14.019Z,0.77
2018-01-01T19:26:44.142Z,0.90
2018-01-01T19:29:14.447Z,0.80
2018-01-01T19:31:44.468Z,1.20
2018-01-01T19:34:12.876Z,0.70
2018-01-01T19:36:41.224Z,0.50
2018-01-01T19:39:10.269Z,0.97
2018-01-01T19:44:13.602Z,0.90
2018-01-01T19:46:41.955Z,1.03
2018-01-01T19:49:12.325Z,1.03
2018-01-01T19:51:40.678Z,1.37
2018-01-01T19:54:09.157Z,0.80
2018-01-01T19:56:37.888Z,0.90
2018-01-01T19:59:07.258Z,1.20
2018-01-01T20:01:38.618Z,1.20
2018-01-01T20:04:07.154Z,0.90
2018-01-01T20:06:35.974Z,0.90
2018-01-01T20:09:04.401Z,0.70
2018-01-01T20:11:32.708Z,0.40
2018-01-01T20:14:01.061Z,0.83
2018-01-01T20:16:35.307Z,0.60
2018-01-01T20:19:03.840Z,0.60
2018-01-01T20:21:32.137Z,0.93
2018-01-01T20:24:04.131Z,0.73
2018-01-01T20:26:32.647Z,0.77
2018-01-01T20:29:01.280Z,0.97
2018-01-01T20:31:34.390Z,0.70
2018-01-01T20:34:10.525Z,0.80
2018-01-01T20:36:38.908Z,1.00
2018-01-01T20:39:07.735Z,0.90
2018-01-01T20:41:40.079Z,0.67
2018-01-01T20:44:08.993Z,0.70
2018-01-01T20:49:39.729Z,1.97
2018-01-01T20:52:08.178Z,0.50
2018-01-01T20:54:36.630Z,0.63
2018-01-01T20:57:04.985Z,0.80
2018-01-01T20:59:33.284Z,1.20
2018-01-01T21:02:01.650Z,0.70
2018-01-01T21:04:30.444Z,0.83
2018-01-01T21:06:59.163Z,0.70
2018-01-01T21:09:27.656Z,0.87
2018-01-01T21:11:57.215Z,0.73
2018-01-01T21:14:25.674Z,0.80
2018-01-01T21:16:54.050Z,0.80
2018-01-01T21:19:22.323Z,0.63
2018-01-01T21:21:51.556Z,0.50
2018-01-01T21:24:19.943Z,0.80
2018-01-01T21:26:48.264Z,0.60
2018-01-01T21:29:17.503Z,0.77
2018-01-01T21:31:46.356Z,0.50
2018-01-01T21:34:16.217Z,0.50
2018-01-01T21:36:44.574Z,0.57
2018-01-01T21:39:13.811Z,0.60
2018-01-01T21:41:42.227Z,0.80
2018-01-01T21:44:17.027Z,0.73
2018-01-01T21:47:02.287Z,0.67
2018-01-01T21:49:34.847Z,0.60
2018-01-01T21:52:03.712Z,0.80
2018-01-01T21:54:43.452Z,0.60
2018-01-01T21:57:11.931Z,0.60
2018-01-01T22:02:50.861Z,0.50
2018-01-01T22:05:19.717Z,0.70
2018-01-01T22:07:49.855Z,0.50
2018-01-01T22:10:21.892Z,0.53
2018-01-01T22:12:50.750Z,0.47
2018-01-01T22:15:19.799Z,0.40
2018-01-01T22:17:50.782Z,0.60
2018-01-01T22:20:19.723Z,0.40
2018-01-01T22:22:48.255Z,1.23
2018-01-01T22:25:18.406Z,0.50
2018-01-01T22:27:48.089Z,0.40
2018-01-01T22:30:16.476Z,0.50
2018-01-01T22:35:45.200Z,0.90
2018-01-01T22:38:14.284Z,0.70
2018-01-01T22:40:42.735Z,1.40
2018-01-01T22:43:11.198Z,1.00
2018-01-01T22:45:39.539Z,0.90
2018-01-01T22:48:09.925Z,0.80
2018-01-01T22:50:38.422Z,0.70
2018-01-01T22:53:06.903Z,0.90
2018-01-01T22:55:35.685Z,0.63
2018-01-01T22:58:04.091Z,0.87
2018-01-01T23:00:32.483Z,0.90
2018-01-01T23:03:00.819Z,1.40
2018-01-01T23:05:30.337Z,0.93
2018-01-01T23:07:58.668Z,0.90
2018-01-01T23:10:27.340Z,1.10
2018-01-01T23:12:57.719Z,0.90
2018-01-01T23:15:26.115Z,0.80
2018-01-01T23:17:54.452Z,0.87
2018-01-01T23:20:22.759Z,0.70
2018-01-01T23:22:51.128Z,0.70
2018-01-01T23:25:19.528Z,0.60
2018-01-01T23:27:48.114Z,0.60
2018-01-01T23:30:17.324Z,0.40
2018-01-01T23:32:45.771Z,0.40
2018-01-01T23:35:14.524Z,0.47
2018-01-01T23:37:43.348Z,0.50
2018-01-01T23:40:11.699Z,0.50
2018-01-01T23:42:40.518Z,1.17
2018-01-01T23:45:08.965Z,0.50
2018-01-01T23:47:37.302Z,0.60
2018-01-01T23:50:06.851Z,0.73
2018-01-01T23:52:35.329Z,0.50
2018-01-01T23:55:03.707Z,0.60
2018-01-01T23:57:32.030Z,0.90
