createdAt,value
2023-04-15T00:03:11.477Z,4.80
2023-04-15T00:07:14.568Z,4.80
2023-04-15T00:11:17.126Z,4.80
2023-04-15T00:15:19.134Z,4.80
2023-04-15T00:19:20.760Z,4.70
2023-04-15T00:23:22.775Z,4.70
2023-04-15T00:27:24.756Z,4.70
2023-04-15T00:31:26.439Z,4.70
2023-04-15T00:35:28.236Z,4.60
2023-04-15T00:39:29.851Z,4.60
2023-04-15T00:43:31.538Z,4.70
2023-04-15T00:47:35.708Z,4.70
2023-04-15T00:51:37.464Z,4.70
2023-04-15T00:55:39.812Z,4.70
2023-04-15T00:59:41.485Z,4.50
2023-04-15T01:03:43.263Z,4.60
2023-04-15T01:07:45.010Z,4.60
2023-04-15T01:11:47.142Z,4.70
2023-04-15T01:15:49.077Z,4.60
2023-04-15T01:19:52.120Z,4.60
2023-04-15T01:23:56.852Z,4.50
2023-04-15T01:27:59.370Z,4.40
2023-04-15T01:32:01.079Z,4.30
2023-04-15T01:36:03.743Z,4.10
2023-04-15T01:40:06.088Z,4.00
2023-04-15T01:44:08.010Z,4.00
2023-04-15T01:48:09.750Z,4.00
2023-04-15T01:52:11.381Z,4.00
2023-04-15T01:56:14.758Z,3.90
2023-04-15T02:00:18.453Z,3.90
2023-04-15T02:04:20.042Z,3.80
2023-04-15T02:08:21.709Z,3.80
2023-04-15T02:12:23.362Z,3.70
2023-04-15T02:16:25.067Z,3.60
2023-04-15T02:20:26.780Z,3.60
2023-04-15T02:24:29.533Z,3.60
2023-04-15T02:28:31.206Z,3.50
2023-04-15T02:32:33.324Z,3.50
2023-04-15T02:36:35.185Z,3.50
2023-04-15T02:40:37.241Z,3.40
2023-04-15T02:44:38.933Z,3.40
2023-04-15T02:48:40.852Z,3.40
2023-04-15T02:52:43.030Z,3.20
2023-04-15T02:56:44.771Z,3.20
2023-04-15T03:00:46.428Z,3.20
2023-04-15T03:04:48.726Z,3.20
2023-04-15T03:08:50.644Z,3.30
2023-04-15T03:12:52.252Z,3.10
2023-04-15T03:16:53.985Z,3.10
2023-04-15T03:20:55.701Z,3.10
2023-04-15T03:24:57.385Z,3.10
2023-04-15T03:28:59.335Z,3.00
2023-04-15T03:33:01.296Z,3.10
2023-04-15T03:37:02.993Z,3.10
2023-04-15T03:41:05.036Z,3.00
2023-04-15T03:45:07.581Z,3.00
2023-04-15T03:49:09.224Z,2.90
2023-04-15T03:53:10.978Z,2.90
2023-04-15T03:57:12.659Z,2.90
2023-04-15T04:01:14.352Z,2.90
2023-04-15T04:05:16.184Z,2.90
2023-04-15T04:09:17.795Z,3.40
2023-04-15T04:13:19.427Z,4.00
2023-04-15T04:17:21.047Z,4.30
2023-04-15T04:21:22.940Z,4.60
2023-04-15T04:25:24.775Z,4.90
2023-04-15T04:29:26.914Z,5.10
2023-04-15T04:33:28.570Z,5.10
2023-04-15T04:37:30.432Z,5.00
2023-04-15T04:41:32.340Z,4.50
2023-04-15T04:45:34.037Z,4.20
2023-04-15T04:49:35.725Z,4.30
2023-04-15T04:53:38.065Z,4.20
2023-04-15T04:57:39.717Z,4.10
2023-04-15T05:01:41.884Z,4.20
2023-04-15T05:05:43.581Z,4.40
2023-04-15T05:09:45.584Z,4.70
2023-04-15T05:13:47.251Z,4.80
2023-04-15T05:17:48.961Z,4.90
2023-04-15T05:21:50.917Z,5.00
2023-04-15T05:25:52.558Z,5.10
2023-04-15T05:29:54.231Z,5.20
2023-04-15T05:33:55.920Z,5.10
2023-04-15T05:37:57.626Z,5.20
2023-04-15T05:41:59.827Z,5.20
2023-04-15T05:46:01.484Z,5.40
2023-04-15T05:50:03.835Z,5.50
2023-04-15T05:54:05.619Z,5.70
2023-04-15T05:58:07.269Z,5.80
2023-04-15T06:02:10.386Z,6.00
2023-04-15T06:06:12.084Z,6.20
2023-04-15T06:10:13.817Z,6.40
2023-04-15T06:14:15.521Z,6.70
2023-04-15T06:18:17.212Z,6.70
2023-04-15T06:22:19.128Z,6.80
2023-04-15T06:26:20.821Z,7.00
2023-04-15T06:30:24.399Z,7.10
2023-04-15T06:34:26.212Z,7.10
2023-04-15T06:38:27.878Z,7.40
2023-04-15T06:42:29.569Z,7.60
2023-04-15T06:46:31.482Z,7.80
2023-04-15T06:50:33.602Z,8.10
2023-04-15T06:54:35.270Z,8.30
2023-04-15T06:58:37.181Z,8.60
2023-04-15T07:02:39.108Z,8.80
2023-04-15T07:06:41.779Z,9.10
2023-04-15T07:10:43.529Z,9.20
2023-04-15T07:14:45.191Z,9.20
2023-04-15T07:18:47.071Z,9.30
2023-04-15T07:22:48.764Z,9.50
2023-04-15T07:26:50.402Z,9.40
2023-04-15T07:30:52.255Z,9.50
2023-04-15T07:34:53.930Z,9.70
2023-04-15T07:38:55.576Z,10.00
2023-04-15T07:42:58.424Z,10.00
2023-04-15T07:47:00.397Z,10.20
2023-04-15T07:51:03.387Z,10.00
2023-04-15T07:55:08.755Z,9.80
2023-04-15T07:59:10.959Z,9.50
2023-04-15T08:03:12.729Z,9.40
2023-04-15T08:07:14.732Z,9.40
2023-04-15T08:11:16.857Z,9.60
2023-04-15T08:15:18.541Z,9.70
2023-04-15T08:19:20.528Z,10.00
2023-04-15T08:23:22.486Z,10.30
2023-04-15T08:27:24.160Z,10.50
2023-04-15T08:31:29.675Z,10.80
2023-04-15T08:35:31.498Z,11.10
2023-04-15T08:39:33.403Z,11.10
2023-04-15T08:43:36.687Z,11.30
2023-04-15T08:47:40.268Z,11.40
2023-04-15T08:51:42.135Z,11.50
2023-04-15T08:55:45.798Z,11.30
2023-04-15T08:59:48.140Z,11.40
2023-04-15T09:03:50.718Z,11.40
2023-04-15T09:07:52.563Z,11.70
2023-04-15T09:11:54.277Z,12.00
2023-04-15T09:15:57.868Z,12.70
2023-04-15T09:20:09.705Z,13.30
2023-04-15T09:24:11.336Z,12.50
2023-04-15T09:28:12.986Z,13.00
2023-04-15T09:32:15.985Z,13.40
2023-04-15T09:36:17.741Z,13.60
2023-04-15T09:40:35.856Z,13.20
2023-04-15T09:44:37.744Z,13.40
2023-04-15T09:48:39.428Z,13.30
2023-04-15T09:52:44.714Z,13.60
2023-04-15T09:56:46.500Z,14.00
2023-04-15T10:00:50.296Z,14.60
2023-04-15T10:04:53.625Z,13.80
2023-04-15T10:08:56.426Z,14.40
2023-04-15T10:12:58.167Z,15.10
2023-04-15T10:17:03.163Z,14.20
2023-04-15T10:21:06.657Z,13.40
2023-04-15T10:25:09.568Z,13.50
2023-04-15T10:29:11.567Z,13.10
2023-04-15T10:33:14.087Z,12.70
2023-04-15T10:37:22.148Z,12.40
2023-04-15T10:41:26.782Z,12.10
2023-04-15T10:45:37.108Z,12.40
2023-04-15T10:49:50.244Z,12.40
2023-04-15T10:53:56.593Z,12.40
2023-04-15T10:58:02.258Z,12.30
2023-04-15T11:02:06.052Z,11.90
2023-04-15T11:06:07.817Z,11.80
2023-04-15T11:10:18.646Z,12.20
2023-04-15T11:14:20.397Z,12.10
2023-04-15T11:18:28.457Z,12.20
2023-04-15T11:22:30.141Z,12.70
2023-04-15T11:26:32.123Z,13.20
2023-04-15T11:30:37.255Z,13.20
2023-04-15T11:34:38.903Z,12.90
2023-04-15T11:38:45.027Z,12.50
2023-04-15T11:42:49.893Z,12.10
2023-04-15T11:46:51.858Z,11.80
2023-04-15T11:50:58.927Z,11.90
2023-04-15T11:55:04.288Z,12.10
2023-04-15T11:59:05.953Z,12.10
2023-04-15T12:03:26.600Z,11.90
2023-04-15T12:07:28.644Z,11.70
2023-04-15T12:11:40.614Z,11.70
2023-04-15T12:15:42.305Z,11.80
2023-04-15T12:19:45.394Z,11.40
2023-04-15T12:23:50.709Z,11.20
2023-04-15T12:27:53.273Z,11.10
2023-04-15T12:32:34.948Z,11.10
2023-04-15T12:36:37.164Z,11.00
2023-04-15T12:40:38.769Z,10.90
2023-04-15T12:44:40.762Z,10.90
2023-04-15T12:48:42.518Z,10.80
2023-04-15T12:52:44.253Z,10.70
2023-04-15T12:56:47.620Z,10.80
2023-04-15T13:00:50.265Z,10.80
2023-04-15T13:04:52.199Z,10.80
2023-04-15T13:08:58.369Z,11.00
2023-04-15T13:13:00.467Z,11.00
2023-04-15T13:17:04.058Z,11.10
2023-04-15T13:21:07.457Z,11.10
2023-04-15T13:25:09.470Z,11.10
2023-04-15T13:29:12.097Z,11.40
2023-04-15T13:33:13.768Z,11.30
2023-04-15T13:37:15.544Z,11.30
2023-04-15T13:41:17.227Z,11.10
2023-04-15T13:45:19.326Z,11.10
2023-04-15T13:49:20.989Z,11.00
2023-04-15T13:53:37.685Z,11.10
2023-04-15T13:57:41.156Z,10.80
2023-04-15T14:01:43.685Z,10.90
2023-04-15T14:05:45.617Z,11.10
2023-04-15T14:09:48.161Z,11.20
2023-04-15T14:13:49.800Z,11.20
2023-04-15T14:17:51.516Z,11.20
2023-04-15T14:21:53.185Z,11.00
2023-04-15T14:25:54.972Z,10.90
2023-04-15T14:29:57.691Z,10.80
2023-04-15T14:33:59.312Z,10.80
2023-04-15T14:38:01.065Z,10.80
2023-04-15T14:42:02.736Z,10.80
2023-04-15T14:46:04.577Z,10.80
2023-04-15T14:50:06.681Z,10.60
2023-04-15T14:54:08.360Z,10.50
2023-04-15T14:58:10.088Z,10.50
2023-04-15T15:02:14.724Z,10.60
2023-04-15T15:06:21.650Z,10.70
2023-04-15T15:10:34.814Z,10.90
2023-04-15T15:14:45.236Z,10.60
2023-04-15T15:18:46.967Z,10.60
2023-04-15T15:22:48.601Z,10.40
2023-04-15T15:26:50.227Z,10.30
2023-04-15T15:30:51.851Z,10.10
2023-04-15T15:34:53.478Z,10.10
2023-04-15T15:38:55.349Z,9.90
2023-04-15T15:42:56.976Z,10.00
2023-04-15T15:46:58.855Z,10.00
2023-04-15T15:51:01.214Z,10.20
2023-04-15T15:55:02.927Z,10.00
2023-04-15T15:59:04.873Z,10.10
2023-04-15T16:03:07.851Z,10.10
2023-04-15T16:07:11.193Z,10.20
2023-04-15T16:11:13.018Z,10.20
2023-04-15T16:15:14.800Z,10.30
2023-04-15T16:19:16.497Z,10.20
2023-04-15T16:23:19.461Z,10.00
2023-04-15T16:27:21.176Z,10.00
2023-04-15T16:31:22.914Z,9.90
2023-04-15T16:35:24.615Z,9.80
2023-04-15T16:39:26.393Z,9.70
2023-04-15T16:43:28.875Z,9.60
2023-04-15T16:47:30.923Z,9.60
2023-04-15T16:51:32.755Z,9.40
2023-04-15T16:55:34.399Z,9.50
2023-04-15T16:59:36.116Z,9.50
2023-04-15T17:03:38.641Z,9.40
2023-04-15T17:07:40.418Z,9.30
2023-04-15T17:11:44.340Z,9.30
2023-04-15T17:15:46.055Z,9.40
2023-04-15T17:19:47.682Z,9.40
2023-04-15T17:23:50.903Z,9.30
2023-04-15T17:27:52.522Z,9.30
2023-04-15T17:31:55.448Z,9.10
2023-04-15T17:35:58.005Z,9.20
2023-04-15T17:39:59.686Z,9.10
2023-04-15T17:44:01.320Z,9.10
2023-04-15T17:48:03.561Z,9.00
2023-04-15T17:52:05.410Z,8.90
2023-04-15T17:56:07.139Z,8.80
2023-04-15T18:00:10.466Z,8.80
2023-04-15T18:04:12.694Z,8.70
2023-04-15T18:08:14.661Z,8.70
2023-04-15T18:12:16.414Z,8.80
2023-04-15T18:16:19.099Z,8.60
2023-04-15T18:20:21.158Z,8.60
2023-04-15T18:24:22.823Z,8.50
2023-04-15T18:28:24.728Z,8.40
2023-04-15T18:32:31.188Z,8.30
2023-04-15T18:36:33.545Z,8.30
2023-04-15T18:40:36.167Z,8.30
2023-04-15T18:44:37.836Z,8.20
2023-04-15T18:48:39.528Z,8.30
2023-04-15T18:52:41.273Z,8.20
2023-04-15T18:56:42.912Z,8.20
2023-04-15T19:00:44.583Z,8.30
2023-04-15T19:04:46.253Z,8.20
2023-04-15T19:08:47.880Z,8.20
2023-04-15T19:12:49.633Z,8.20
2023-04-15T19:16:51.340Z,8.10
2023-04-15T19:20:55.719Z,8.00
2023-04-15T19:24:57.560Z,7.90
2023-04-15T19:28:59.335Z,8.00
2023-04-15T19:33:01.012Z,8.00
2023-04-15T19:37:02.736Z,8.00
2023-04-15T19:41:04.449Z,8.00
2023-04-15T19:45:06.624Z,7.90
2023-04-15T19:49:08.349Z,7.90
2023-04-15T19:53:10.170Z,8.00
2023-04-15T19:57:11.792Z,8.00
2023-04-15T20:01:13.565Z,8.00
2023-04-15T20:05:15.321Z,7.90
2023-04-15T20:09:17.258Z,7.70
2023-04-15T20:13:18.903Z,7.80
2023-04-15T20:17:20.577Z,7.80
2023-04-15T20:21:22.200Z,7.70
2023-04-15T20:25:23.872Z,7.70
2023-04-15T20:29:25.511Z,7.60
2023-04-15T20:33:27.296Z,7.70
2023-04-15T20:37:30.707Z,7.60
2023-04-15T20:41:32.357Z,7.80
2023-04-15T20:45:34.062Z,7.70
2023-04-15T20:49:37.971Z,7.80
2023-04-15T20:53:41.676Z,7.80
2023-04-15T20:57:43.415Z,7.70
2023-04-15T21:01:45.983Z,7.70
2023-04-15T21:05:47.686Z,7.70
2023-04-15T21:09:49.392Z,7.80
2023-04-15T21:13:51.446Z,7.80
2023-04-15T21:17:53.203Z,7.80
2023-04-15T21:21:54.885Z,7.70
2023-04-15T21:26:06.285Z,7.80
2023-04-15T21:30:08.520Z,7.90
2023-04-15T21:34:10.375Z,7.80
2023-04-15T21:38:12.201Z,7.80
2023-04-15T21:42:13.993Z,7.80
2023-04-15T21:46:23.203Z,7.80
2023-04-15T21:50:27.463Z,7.90
2023-04-15T21:54:30.930Z,7.80
2023-04-15T21:58:32.623Z,7.90
2023-04-15T22:02:34.468Z,7.90
2023-04-15T22:06:36.434Z,7.90
2023-04-15T22:10:38.921Z,7.80
2023-04-15T22:14:40.650Z,7.80
2023-04-15T22:18:42.359Z,7.90
2023-04-15T22:22:44.857Z,7.90
2023-04-15T22:26:46.802Z,7.80
2023-04-15T22:30:48.460Z,7.80
2023-04-15T22:34:50.148Z,7.80
2023-04-15T22:38:51.925Z,7.80
2023-04-15T22:42:53.574Z,7.80
2023-04-15T22:46:55.405Z,7.80
2023-04-15T22:50:57.077Z,7.90
2023-04-15T22:54:59.223Z,7.90
2023-04-15T22:59:00.857Z,7.90
2023-04-15T23:03:02.649Z,7.90
2023-04-15T23:07:04.550Z,8.00
2023-04-15T23:11:07.515Z,8.00
2023-04-15T23:15:09.546Z,8.10
2023-04-15T23:19:11.362Z,8.10
2023-04-15T23:23:13.378Z,8.10
2023-04-15T23:27:15.151Z,8.00
2023-04-15T23:31:16.882Z,8.10
2023-04-15T23:35:18.536Z,8.10
2023-04-15T23:39:20.608Z,8.00
2023-04-15T23:43:22.280Z,8.10
2023-04-15T23:47:24.035Z,8.00
2023-04-15T23:51:25.850Z,8.00
2023-04-15T23:55:27.537Z,8.10
2023-04-15T23:59:29.410Z,8.10
