createdAt,value
2017-07-09T00:03:26.798Z,1009.77
2017-07-09T00:08:34.539Z,1009.76
2017-07-09T00:13:30.991Z,1009.68
2017-07-09T00:18:27.881Z,1009.73
2017-07-09T00:33:27.119Z,1009.78
2017-07-09T00:38:23.018Z,1009.86
2017-07-09T00:43:21.213Z,1009.80
2017-07-09T00:48:21.819Z,1009.67
2017-07-09T00:53:18.100Z,1009.55
2017-07-09T00:58:14.916Z,1009.60
2017-07-09T01:03:12.001Z,1009.48
2017-07-09T01:08:10.121Z,1009.50
2017-07-09T01:13:06.183Z,1009.35
2017-07-09T01:18:02.802Z,1009.30
2017-07-09T01:28:06.351Z,1009.34
2017-07-09T01:38:11.621Z,1009.25
2017-07-09T01:43:08.988Z,1009.16
2017-07-09T01:48:05.516Z,1009.25
2017-07-09T01:53:02.620Z,1009.20
2017-07-09T01:57:59.255Z,1009.17
2017-07-09T02:02:54.952Z,1009.13
2017-07-09T02:08:00.131Z,1009.08
2017-07-09T02:12:56.569Z,1009.09
2017-07-09T02:17:53.843Z,1009.05
2017-07-09T02:27:55.504Z,1009.12
2017-07-09T02:37:58.858Z,1009.12
2017-07-09T02:42:59.171Z,1009.03
2017-07-09T02:47:54.940Z,1008.89
2017-07-09T02:52:51.903Z,1008.96
2017-07-09T02:57:56.616Z,1009.16
2017-07-09T03:02:52.058Z,1009.13
2017-07-09T03:07:49.201Z,1008.99
2017-07-09T03:22:50.126Z,1009.08
2017-07-09T03:27:46.154Z,1009.12
2017-07-09T03:32:42.194Z,1009.01
2017-07-09T03:37:38.225Z,1009.05
2017-07-09T03:42:33.980Z,1009.08
2017-07-09T03:47:29.801Z,1009.26
2017-07-09T03:52:26.365Z,1009.28
2017-07-09T03:57:23.079Z,1009.16
2017-07-09T04:02:20.407Z,1009.15
2017-07-09T04:07:18.184Z,1009.32
2017-07-09T04:12:18.275Z,1009.31
2017-07-09T04:17:14.468Z,1009.13
2017-07-09T04:22:10.949Z,1009.11
2017-07-09T04:27:10.279Z,1009.20
2017-07-09T04:32:05.572Z,1009.15
2017-07-09T04:42:02.359Z,1009.21
2017-07-09T04:47:00.265Z,1009.34
2017-07-09T04:51:57.237Z,1009.29
2017-07-09T05:07:05.701Z,1009.07
2017-07-09T05:17:07.449Z,1009.12
2017-07-09T05:22:04.899Z,1008.99
2017-07-09T05:32:04.403Z,1008.95
2017-07-09T05:37:00.117Z,1008.98
2017-07-09T05:41:56.602Z,1009.01
2017-07-09T05:46:52.888Z,1008.88
2017-07-09T05:51:51.092Z,1008.96
2017-07-09T05:56:48.421Z,1008.90
2017-07-09T06:01:44.029Z,1008.96
2017-07-09T06:06:41.006Z,1008.94
2017-07-09T06:11:38.911Z,1008.94
2017-07-09T06:16:34.251Z,1008.82
2017-07-09T06:21:33.624Z,1008.91
2017-07-09T06:26:31.128Z,1008.88
2017-07-09T06:36:38.318Z,1008.84
2017-07-09T06:41:34.129Z,1008.94
2017-07-09T06:46:31.362Z,1009.02
2017-07-09T06:51:27.320Z,1009.09
2017-07-09T06:56:23.889Z,1009.07
2017-07-09T07:01:21.297Z,1009.02
2017-07-09T07:06:18.567Z,1008.89
2017-07-09T07:11:15.550Z,1008.94
2017-07-09T07:16:11.695Z,1009.00
2017-07-09T07:21:09.225Z,1008.96
2017-07-09T07:26:07.125Z,1008.92
2017-07-09T07:31:05.512Z,1008.87
2017-07-09T07:36:03.424Z,1008.94
2017-07-09T07:41:00.653Z,1008.88
2017-07-09T07:45:58.345Z,1008.92
2017-07-09T07:50:55.231Z,1008.95
2017-07-09T07:55:51.638Z,1008.87
2017-07-09T08:00:51.098Z,1008.87
2017-07-09T08:05:46.746Z,1008.80
2017-07-09T08:15:48.418Z,1008.72
2017-07-09T08:20:45.453Z,1008.71
2017-07-09T08:25:42.866Z,1008.72
2017-07-09T08:30:37.913Z,1008.68
2017-07-09T08:35:35.333Z,1008.64
2017-07-09T08:40:31.299Z,1008.55
2017-07-09T08:45:29.002Z,1008.54
2017-07-09T08:50:26.317Z,1008.57
2017-07-09T08:55:22.663Z,1008.58
2017-07-09T09:00:20.036Z,1008.43
2017-07-09T09:05:19.045Z,1008.52
2017-07-09T09:10:17.904Z,1008.37
2017-07-09T09:15:14.784Z,1008.26
2017-07-09T09:25:16.745Z,1008.46
2017-07-09T09:30:14.189Z,1008.43
2017-07-09T09:35:13.769Z,1008.37
2017-07-09T09:40:09.700Z,1008.20
2017-07-09T09:50:04.719Z,1008.42
2017-07-09T09:55:04.398Z,1008.31
2017-07-09T09:59:59.403Z,1008.13
2017-07-09T10:04:59.161Z,1008.39
2017-07-09T10:09:58.837Z,1008.18
2017-07-09T10:19:57.693Z,1008.06
2017-07-09T10:24:53.048Z,1008.07
2017-07-09T10:34:56.672Z,1007.96
2017-07-09T10:39:55.937Z,1007.90
2017-07-09T10:44:51.625Z,1007.91
2017-07-09T10:49:49.293Z,1008.28
2017-07-09T10:54:50.301Z,1008.03
2017-07-09T10:59:49.243Z,1008.00
2017-07-09T11:04:43.243Z,1007.93
2017-07-09T11:09:41.071Z,1007.87
2017-07-09T11:14:37.922Z,1007.90
2017-07-09T11:19:35.255Z,1007.73
2017-07-09T11:24:32.562Z,1007.68
2017-07-09T11:29:29.542Z,1007.72
2017-07-09T11:34:29.407Z,1007.73
2017-07-09T11:39:25.305Z,1007.71
2017-07-09T11:44:25.119Z,1007.62
2017-07-09T11:49:18.562Z,1007.57
2017-07-09T11:54:14.040Z,1007.61
2017-07-09T11:59:12.478Z,1007.66
2017-07-09T12:04:08.848Z,1007.56
2017-07-09T12:09:07.371Z,1007.55
2017-07-09T12:14:07.709Z,1007.56
2017-07-09T12:19:01.241Z,1007.50
2017-07-09T12:24:02.050Z,1007.52
2017-07-09T12:28:55.429Z,1007.41
2017-07-09T12:33:53.513Z,1007.34
2017-07-09T12:38:51.474Z,1007.38
2017-07-09T12:43:48.712Z,1007.31
2017-07-09T12:48:45.583Z,1007.24
2017-07-09T12:53:41.790Z,1007.10
2017-07-09T12:58:38.970Z,1007.09
2017-07-09T13:03:33.818Z,1007.05
2017-07-09T13:08:27.504Z,1006.98
2017-07-09T13:13:24.470Z,1007.05
2017-07-09T13:18:20.531Z,1007.01
2017-07-09T13:23:15.625Z,1006.97
2017-07-09T13:28:11.906Z,1006.97
2017-07-09T13:33:11.806Z,1006.95
2017-07-09T13:38:08.246Z,1006.89
2017-07-09T13:43:04.313Z,1006.76
2017-07-09T13:48:00.577Z,1006.72
2017-07-09T13:52:55.932Z,1006.71
2017-07-09T13:57:51.808Z,1006.78
2017-07-09T14:02:48.778Z,1006.70
2017-07-09T14:07:46.167Z,1006.62
2017-07-09T14:12:43.221Z,1006.61
2017-07-09T14:17:38.483Z,1006.42
2017-07-09T14:22:34.343Z,1006.41
2017-07-09T14:27:30.421Z,1006.41
2017-07-09T14:32:31.623Z,1006.37
2017-07-09T14:37:26.201Z,1006.30
2017-07-09T14:42:22.015Z,1006.24
2017-07-09T14:47:18.740Z,1006.16
2017-07-09T14:52:14.489Z,1006.14
2017-07-09T14:57:10.880Z,1006.08
2017-07-09T15:02:06.837Z,1006.07
2017-07-09T15:07:04.046Z,1006.08
2017-07-09T15:12:00.301Z,1005.90
2017-07-09T15:16:58.249Z,1006.00
2017-07-09T15:21:54.501Z,1005.94
2017-07-09T15:26:51.974Z,1005.86
2017-07-09T15:31:51.058Z,1005.75
2017-07-09T15:36:47.265Z,1005.86
2017-07-09T15:41:48.746Z,1005.77
2017-07-09T15:46:44.656Z,1005.73
2017-07-09T15:51:41.130Z,1005.63
2017-07-09T15:56:38.028Z,1005.66
2017-07-09T16:01:35.232Z,1005.56
2017-07-09T16:06:31.955Z,1005.44
2017-07-09T16:11:28.307Z,1005.46
2017-07-09T16:21:27.351Z,1005.28
2017-07-09T16:26:24.167Z,1005.21
2017-07-09T16:31:21.030Z,1005.16
2017-07-09T16:36:16.759Z,1005.27
2017-07-09T16:41:12.627Z,1005.19
2017-07-09T16:46:08.766Z,1005.09
2017-07-09T16:51:06.257Z,1005.08
2017-07-09T16:56:02.012Z,1004.96
2017-07-09T17:00:58.633Z,1004.90
2017-07-09T17:05:55.119Z,1004.95
2017-07-09T17:10:52.099Z,1004.88
2017-07-09T17:15:50.001Z,1004.85
2017-07-09T17:20:46.822Z,1004.71
2017-07-09T17:25:42.369Z,1004.74
2017-07-09T17:30:38.258Z,1004.73
2017-07-09T17:35:34.392Z,1004.74
2017-07-09T17:40:30.423Z,1004.62
2017-07-09T17:45:29.646Z,1004.58
2017-07-09T17:50:26.234Z,1004.56
2017-07-09T17:55:22.824Z,1004.61
2017-07-09T18:00:18.418Z,1004.58
2017-07-09T18:05:15.757Z,1004.54
2017-07-09T18:10:12.354Z,1004.53
2017-07-09T18:15:08.725Z,1004.55
2017-07-09T18:20:06.545Z,1004.55
2017-07-09T18:25:03.273Z,1004.56
2017-07-09T18:29:58.821Z,1004.59
2017-07-09T18:34:55.726Z,1004.56
2017-07-09T18:39:56.450Z,1004.51
2017-07-09T18:44:51.880Z,1004.55
2017-07-09T18:49:47.654Z,1004.52
2017-07-09T18:54:43.539Z,1004.53
2017-07-09T18:59:39.434Z,1004.46
2017-07-09T19:04:37.245Z,1004.52
2017-07-09T19:09:34.142Z,1004.51
2017-07-09T19:14:30.714Z,1004.56
2017-07-09T19:19:27.325Z,1004.53
2017-07-09T19:24:23.416Z,1004.54
2017-07-09T19:29:21.136Z,1004.49
2017-07-09T19:34:16.509Z,1004.44
2017-07-09T19:39:14.658Z,1004.42
2017-07-09T19:44:09.993Z,1004.36
2017-07-09T19:49:05.932Z,1004.41
2017-07-09T19:54:02.774Z,1004.46
2017-07-09T19:59:02.891Z,1004.52
2017-07-09T20:03:59.012Z,1004.44
2017-07-09T20:08:54.826Z,1004.47
2017-07-09T20:13:50.870Z,1004.47
2017-07-09T20:18:46.801Z,1004.50
2017-07-09T20:23:43.141Z,1004.66
2017-07-09T20:28:39.707Z,1004.67
2017-07-09T20:33:36.689Z,1004.64
2017-07-09T20:38:33.807Z,1004.64
2017-07-09T20:43:30.572Z,1004.66
2017-07-09T20:48:26.719Z,1004.65
2017-07-09T20:53:22.204Z,1004.64
2017-07-09T20:58:18.304Z,1004.64
2017-07-09T21:03:14.842Z,1004.67
2017-07-09T21:08:10.778Z,1004.67
2017-07-09T21:13:06.821Z,1004.56
2017-07-09T21:18:04.039Z,1004.45
2017-07-09T21:23:03.187Z,1004.41
2017-07-09T21:28:00.276Z,1004.43
2017-07-09T21:32:56.962Z,1004.51
2017-07-09T21:37:54.640Z,1004.45
2017-07-09T21:42:54.092Z,1004.44
2017-07-09T21:47:52.352Z,1004.39
2017-07-09T21:52:50.170Z,1004.31
2017-07-09T21:57:46.886Z,1004.31
2017-07-09T22:02:42.927Z,1004.24
2017-07-09T22:07:40.060Z,1004.29
2017-07-09T22:12:36.999Z,1004.37
2017-07-09T22:17:33.773Z,1004.30
2017-07-09T22:22:30.031Z,1004.08
2017-07-09T22:27:30.207Z,1003.94
2017-07-09T22:37:28.113Z,1003.97
2017-07-09T22:42:27.139Z,1003.79
2017-07-09T22:47:24.645Z,1003.74
2017-07-09T22:52:21.447Z,1003.64
2017-07-09T22:57:20.948Z,1003.62
2017-07-09T23:02:17.961Z,1003.68
2017-07-09T23:07:14.169Z,1003.60
2017-07-09T23:12:11.104Z,1003.59
2017-07-09T23:17:07.814Z,1003.51
2017-07-09T23:22:05.461Z,1003.37
2017-07-09T23:32:04.749Z,1003.44
2017-07-09T23:37:00.605Z,1003.36
2017-07-09T23:41:58.196Z,1003.28
2017-07-09T23:46:54.647Z,1003.11
2017-07-09T23:51:50.607Z,1003.14
2017-07-09T23:56:47.571Z,1003.05
