createdAt,value
2023-05-03T00:01:12.782Z,98359.44
2023-05-03T00:05:15.826Z,98359.44
2023-05-03T00:09:18.026Z,98369.19
2023-05-03T00:13:20.253Z,98365.59
2023-05-03T00:17:22.337Z,98368.47
2023-05-03T00:21:24.733Z,98371.44
2023-05-03T00:25:26.897Z,98367.06
2023-05-03T00:29:28.968Z,98370.25
2023-05-03T00:33:31.047Z,98365.41
2023-05-03T00:37:33.406Z,98359.53
2023-05-03T00:41:36.147Z,98361.63
2023-05-03T00:45:38.405Z,98366.50
2023-05-03T00:49:41.421Z,98356.94
2023-05-03T00:53:43.820Z,98361.22
2023-05-03T00:57:46.340Z,98364.50
2023-05-03T01:01:50.246Z,98367.06
2023-05-03T01:06:07.232Z,98365.97
2023-05-03T01:10:50.375Z,98357.66
2023-05-03T01:15:17.091Z,98368.47
2023-05-03T01:19:37.385Z,98365.72
2023-05-03T01:24:08.056Z,98361.00
2023-05-03T01:28:10.194Z,98372.59
2023-05-03T01:32:23.778Z,98369.94
2023-05-03T01:36:33.764Z,98380.81
2023-05-03T01:40:45.944Z,98375.69
2023-05-03T01:44:49.964Z,98378.28
2023-05-03T01:48:52.031Z,98380.16
2023-05-03T01:52:54.605Z,98382.34
2023-05-03T01:56:56.731Z,98385.44
2023-05-03T02:00:58.821Z,98391.31
2023-05-03T02:05:01.173Z,98383.34
2023-05-03T02:09:06.290Z,98391.81
2023-05-03T02:13:08.733Z,98399.47
2023-05-03T02:17:10.992Z,98400.28
2023-05-03T02:21:13.490Z,98401.84
2023-05-03T02:25:15.593Z,98395.91
2023-05-03T02:29:17.856Z,98397.06
2023-05-03T02:33:21.330Z,98398.16
2023-05-03T02:37:23.454Z,98398.69
2023-05-03T02:41:25.672Z,98388.31
2023-05-03T02:45:29.127Z,98388.13
2023-05-03T02:49:31.378Z,98388.50
2023-05-03T02:53:34.722Z,98387.50
2023-05-03T02:57:40.426Z,98398.22
2023-05-03T03:01:46.725Z,98389.66
2023-05-03T03:05:50.119Z,98391.63
2023-05-03T03:09:52.224Z,98401.78
2023-05-03T03:13:55.803Z,98407.13
2023-05-03T03:18:01.155Z,98410.31
2023-05-03T03:22:03.731Z,98396.41
2023-05-03T03:26:06.859Z,98405.53
2023-05-03T03:30:10.644Z,98407.44
2023-05-03T03:34:21.284Z,98426.00
2023-05-03T03:38:23.553Z,98440.47
2023-05-03T03:42:32.453Z,98438.09
2023-05-03T03:46:35.051Z,98431.34
2023-05-03T03:50:37.673Z,98442.88
2023-05-03T03:54:40.731Z,98446.25
2023-05-03T03:58:43.002Z,98448.44
2023-05-03T04:02:47.567Z,98449.44
2023-05-03T04:06:53.192Z,98443.06
2023-05-03T04:10:56.710Z,98455.31
2023-05-03T04:14:59.586Z,98454.53
2023-05-03T04:19:02.190Z,98460.00
2023-05-03T04:23:05.820Z,98464.78
2023-05-03T04:27:08.809Z,98466.88
2023-05-03T04:31:14.872Z,98468.03
2023-05-03T04:35:19.203Z,98475.50
2023-05-03T04:39:23.548Z,98472.75
2023-05-03T04:43:25.710Z,98491.84
2023-05-03T04:47:28.073Z,98502.50
2023-05-03T04:51:30.264Z,98502.66
2023-05-03T04:55:33.740Z,98507.25
2023-05-03T04:59:38.127Z,98509.03
2023-05-03T05:03:40.531Z,98519.19
2023-05-03T05:07:48.694Z,98527.63
2023-05-03T05:11:56.141Z,98530.47
2023-05-03T05:16:02.341Z,98535.03
2023-05-03T05:20:14.883Z,98535.81
2023-05-03T05:24:33.818Z,98539.22
2023-05-03T05:28:37.262Z,98553.25
2023-05-03T05:32:44.132Z,98554.56
2023-05-03T05:36:48.571Z,98558.41
2023-05-03T05:41:01.781Z,98565.78
2023-05-03T05:45:09.534Z,98569.97
2023-05-03T05:49:13.589Z,98564.44
2023-05-03T05:53:20.185Z,98571.19
2023-05-03T05:57:30.863Z,98588.31
2023-05-03T06:01:35.106Z,98584.59
2023-05-03T06:05:41.240Z,98580.63
2023-05-03T06:09:45.593Z,98591.78
2023-05-03T06:13:48.900Z,98592.22
2023-05-03T06:17:54.355Z,98612.34
2023-05-03T06:22:02.761Z,98603.31
2023-05-03T06:26:10.530Z,98616.84
2023-05-03T06:30:17.215Z,98612.75
2023-05-03T06:38:41.406Z,98610.63
2023-05-03T06:42:45.398Z,98614.53
2023-05-03T06:47:00.521Z,98626.31
2023-05-03T06:51:06.306Z,98619.47
2023-05-03T06:55:11.084Z,98627.00
2023-05-03T06:59:20.844Z,98634.09
2023-05-03T07:03:24.115Z,98628.59
2023-05-03T07:07:28.238Z,98632.41
2023-05-03T07:11:34.711Z,98619.56
2023-05-03T07:15:41.174Z,98639.09
2023-05-03T07:19:50.561Z,98633.75
2023-05-03T07:23:54.651Z,98642.88
2023-05-03T07:27:57.855Z,98651.63
2023-05-03T07:32:01.179Z,98645.38
2023-05-03T07:36:07.357Z,98657.94
2023-05-03T07:40:11.084Z,98672.59
2023-05-03T07:44:17.853Z,98657.84
2023-05-03T07:48:22.735Z,98676.09
2023-05-03T07:52:25.425Z,98666.50
2023-05-03T07:56:29.047Z,98656.06
2023-05-03T08:00:31.401Z,98677.34
2023-05-03T08:04:34.710Z,98686.88
2023-05-03T08:08:38.776Z,98686.84
2023-05-03T08:12:42.484Z,98692.00
2023-05-03T08:16:47.974Z,98696.69
2023-05-03T08:20:52.616Z,98702.47
2023-05-03T08:24:56.736Z,98709.44
2023-05-03T08:29:02.431Z,98717.56
2023-05-03T08:33:05.267Z,98731.47
2023-05-03T08:37:08.444Z,98714.25
2023-05-03T08:41:29.125Z,98717.13
2023-05-03T08:45:34.911Z,98724.97
2023-05-03T08:49:38.127Z,98739.91
2023-05-03T08:53:40.600Z,98733.47
2023-05-03T08:57:55.472Z,98743.09
2023-05-03T09:02:00.359Z,98738.13
2023-05-03T09:06:03.554Z,98740.38
2023-05-03T09:10:24.628Z,98741.72
2023-05-03T09:14:42.005Z,98747.59
2023-05-03T09:18:57.350Z,98747.41
2023-05-03T09:23:03.567Z,98739.81
2023-05-03T09:27:19.709Z,98743.50
2023-05-03T09:31:23.973Z,98751.19
2023-05-03T09:35:30.130Z,98739.84
2023-05-03T09:39:50.130Z,98742.94
2023-05-03T09:43:57.794Z,98743.81
2023-05-03T09:52:23.602Z,98750.00
2023-05-03T09:56:29.223Z,98744.75
2023-05-03T10:00:35.969Z,98748.69
2023-05-03T10:04:53.227Z,98742.00
2023-05-03T10:09:17.988Z,98755.19
2023-05-03T10:13:32.307Z,98740.22
2023-05-03T10:17:48.647Z,98742.72
2023-05-03T10:22:09.662Z,98752.22
2023-05-03T10:26:13.768Z,98750.50
2023-05-03T10:30:35.399Z,98744.63
2023-05-03T10:34:40.508Z,98746.00
2023-05-03T10:38:49.637Z,98740.56
2023-05-03T10:42:59.160Z,98749.66
2023-05-03T10:47:24.819Z,98732.91
2023-05-03T10:51:31.142Z,98726.88
2023-05-03T10:55:42.483Z,98729.53
2023-05-03T11:04:31.676Z,98723.03
2023-05-03T11:08:38.564Z,98727.63
2023-05-03T11:12:41.284Z,98727.28
2023-05-03T11:16:50.956Z,98723.84
2023-05-03T11:20:54.757Z,98739.19
2023-05-03T11:24:58.210Z,98727.69
2023-05-03T11:29:01.329Z,98729.94
2023-05-03T11:33:03.824Z,98733.94
2023-05-03T11:37:14.689Z,98739.06
2023-05-03T11:41:19.084Z,98734.78
2023-05-03T11:45:27.503Z,98723.91
2023-05-03T11:49:34.561Z,98732.47
2023-05-03T11:53:39.430Z,98727.56
2023-05-03T11:57:44.075Z,98721.63
2023-05-03T12:01:53.549Z,98731.25
2023-05-03T12:05:59.541Z,98737.19
2023-05-03T12:10:21.961Z,98722.50
2023-05-03T12:14:42.835Z,98723.34
2023-05-03T12:18:48.506Z,98725.25
2023-05-03T12:31:24.348Z,98734.78
2023-05-03T12:35:28.395Z,98743.41
2023-05-03T12:39:33.731Z,98727.31
2023-05-03T12:43:43.610Z,98727.75
2023-05-03T12:47:52.207Z,98732.22
2023-05-03T12:56:13.733Z,98729.91
2023-05-03T13:00:25.449Z,98729.34
2023-05-03T13:04:56.546Z,98731.69
2023-05-03T13:09:02.364Z,98733.84
2023-05-03T13:13:05.306Z,98723.91
2023-05-03T13:17:07.654Z,98735.94
2023-05-03T13:21:14.796Z,98742.00
2023-05-03T13:25:17.508Z,98716.88
2023-05-03T13:29:19.703Z,98727.63
2023-05-03T13:33:24.996Z,98731.94
2023-05-03T13:37:27.330Z,98740.00
2023-05-03T13:41:29.531Z,98733.59
2023-05-03T13:45:31.990Z,98725.06
2023-05-03T13:49:38.350Z,98719.34
2023-05-03T13:53:41.446Z,98719.13
2023-05-03T13:57:44.382Z,98717.66
2023-05-03T14:01:49.156Z,98725.69
2023-05-03T14:05:51.458Z,98725.66
2023-05-03T14:09:53.767Z,98722.22
2023-05-03T14:13:58.184Z,98724.22
2023-05-03T14:18:05.639Z,98722.84
2023-05-03T14:22:10.043Z,98723.16
2023-05-03T14:26:14.155Z,98731.41
2023-05-03T14:30:41.649Z,98731.59
2023-05-03T14:34:52.838Z,98742.41
2023-05-03T14:38:57.899Z,98741.09
2023-05-03T14:43:03.830Z,98732.34
2023-05-03T14:47:08.399Z,98727.38
2023-05-03T14:51:11.488Z,98729.44
2023-05-03T14:55:17.767Z,98734.13
2023-05-03T14:59:20.422Z,98739.38
2023-05-03T15:03:26.722Z,98732.97
2023-05-03T15:07:34.668Z,98732.34
2023-05-03T15:11:41.959Z,98732.72
2023-05-03T15:15:53.352Z,98739.28
2023-05-03T15:19:59.377Z,98729.97
2023-05-03T15:24:08.255Z,98737.50
2023-05-03T15:28:20.046Z,98747.31
2023-05-03T15:32:22.395Z,98742.41
2023-05-03T15:36:33.034Z,98759.69
2023-05-03T15:40:37.272Z,98751.53
2023-05-03T15:44:40.283Z,98758.41
2023-05-03T15:48:42.805Z,98762.59
2023-05-03T15:52:46.819Z,98757.66
2023-05-03T15:57:05.266Z,98755.59
2023-05-03T16:01:14.049Z,98764.84
2023-05-03T16:05:29.105Z,98762.09
2023-05-03T16:09:32.367Z,98766.25
2023-05-03T16:14:00.180Z,98765.22
2023-05-03T16:18:06.219Z,98771.88
2023-05-03T16:22:12.309Z,98772.75
2023-05-03T16:26:22.704Z,98774.84
2023-05-03T16:30:29.306Z,98782.38
2023-05-03T16:34:32.721Z,98775.41
2023-05-03T16:38:35.039Z,98782.75
2023-05-03T16:42:39.360Z,98771.50
2023-05-03T16:46:43.263Z,98777.00
2023-05-03T16:50:45.841Z,98774.00
2023-05-03T16:54:50.858Z,98778.00
2023-05-03T16:58:55.558Z,98774.47
2023-05-03T17:02:59.328Z,98770.25
2023-05-03T17:07:01.619Z,98778.00
2023-05-03T17:11:10.621Z,98774.69
2023-05-03T17:15:13.657Z,98768.22
2023-05-03T17:19:16.103Z,98766.72
2023-05-03T17:23:20.334Z,98774.28
2023-05-03T17:27:25.532Z,98772.78
2023-05-03T17:31:31.472Z,98773.16
2023-05-03T17:35:33.882Z,98781.97
2023-05-03T17:39:36.005Z,98781.53
2023-05-03T17:43:40.556Z,98790.72
2023-05-03T17:47:43.677Z,98792.81
2023-05-03T17:51:48.404Z,98794.53
2023-05-03T17:55:51.850Z,98789.72
2023-05-03T17:59:54.114Z,98798.47
2023-05-03T18:03:56.415Z,98801.75
2023-05-03T18:07:58.551Z,98811.38
2023-05-03T18:12:05.750Z,98812.72
2023-05-03T18:16:08.955Z,98814.44
2023-05-03T18:20:11.743Z,98823.28
2023-05-03T18:24:13.870Z,98818.66
2023-05-03T18:28:17.476Z,98815.34
2023-05-03T18:32:19.635Z,98818.44
2023-05-03T18:36:23.651Z,98826.94
2023-05-03T18:40:25.796Z,98828.94
2023-05-03T18:44:28.758Z,98830.63
2023-05-03T18:48:31.211Z,98829.88
2023-05-03T18:52:33.325Z,98834.22
2023-05-03T18:56:35.480Z,98833.53
2023-05-03T19:00:37.740Z,98847.53
2023-05-03T19:04:44.023Z,98842.22
2023-05-03T19:08:47.417Z,98849.50
2023-05-03T19:12:52.322Z,98847.63
2023-05-03T19:16:54.411Z,98844.66
2023-05-03T19:20:57.442Z,98850.84
2023-05-03T19:25:00.886Z,98853.03
2023-05-03T19:29:06.828Z,98856.56
2023-05-03T19:33:09.230Z,98857.38
2023-05-03T19:37:11.881Z,98865.41
2023-05-03T19:41:14.151Z,98861.41
2023-05-03T19:45:17.199Z,98860.09
2023-05-03T19:49:20.996Z,98869.50
2023-05-03T19:53:30.482Z,98879.75
2023-05-03T19:57:44.933Z,98883.09
2023-05-03T20:01:58.417Z,98881.25
2023-05-03T20:06:08.828Z,98882.59
2023-05-03T20:10:16.528Z,98886.13
2023-05-03T20:14:31.392Z,98891.22
2023-05-03T20:18:40.119Z,98886.13
2023-05-03T20:22:49.959Z,98883.72
2023-05-03T20:26:59.331Z,98886.69
2023-05-03T20:31:13.743Z,98888.84
2023-05-03T20:35:28.475Z,98894.44
2023-05-03T20:39:43.688Z,98900.63
2023-05-03T20:43:56.578Z,98897.41
2023-05-03T20:48:04.203Z,98899.56
2023-05-03T20:52:10.314Z,98896.63
2023-05-03T20:56:18.065Z,98900.59
2023-05-03T21:00:28.529Z,98901.59
2023-05-03T21:04:35.158Z,98901.59
2023-05-03T21:08:44.139Z,98898.97
2023-05-03T21:12:48.086Z,98899.78
2023-05-03T21:16:53.177Z,98899.00
2023-05-03T21:20:58.689Z,98904.06
2023-05-03T21:25:04.540Z,98907.28
2023-05-03T21:29:11.403Z,98905.41
2023-05-03T21:33:25.828Z,98909.44
2023-05-03T21:37:35.832Z,98924.34
2023-05-03T21:41:41.888Z,98916.56
2023-05-03T21:45:49.305Z,98917.66
2023-05-03T21:49:56.349Z,98928.88
2023-05-03T21:54:05.956Z,98925.44
2023-05-03T21:58:17.757Z,98922.19
2023-05-03T22:02:34.684Z,98929.03
2023-05-03T22:06:46.294Z,98928.25
2023-05-03T22:11:07.471Z,98926.09
2023-05-03T22:15:15.715Z,98923.78
2023-05-03T22:19:24.552Z,98932.31
2023-05-03T22:23:33.960Z,98930.44
2023-05-03T22:27:55.669Z,98927.75
2023-05-03T22:32:07.018Z,98924.00
2023-05-03T22:36:14.091Z,98930.44
2023-05-03T22:40:22.192Z,98926.16
2023-05-03T22:44:29.323Z,98928.19
2023-05-03T22:48:41.841Z,98937.47
2023-05-03T22:52:49.640Z,98928.34
2023-05-03T22:57:00.904Z,98931.00
2023-05-03T23:01:15.015Z,98939.91
2023-05-03T23:05:28.731Z,98933.94
2023-05-03T23:09:52.752Z,98930.53
2023-05-03T23:14:02.439Z,98926.59
2023-05-03T23:18:11.027Z,98918.03
2023-05-03T23:22:19.696Z,98917.63
2023-05-03T23:26:41.004Z,98921.13
2023-05-03T23:30:59.385Z,98924.56
2023-05-03T23:35:10.764Z,98913.50
2023-05-03T23:39:29.963Z,98915.03
2023-05-03T23:43:45.824Z,98913.88
2023-05-03T23:47:51.779Z,98910.00
2023-05-03T23:52:00.594Z,98912.66
2023-05-03T23:56:09.882Z,98916.28
