createdAt,value
2022-11-15T00:00:13.323Z,2.80
2022-11-15T00:03:23.215Z,3.00
2022-11-15T00:06:30.244Z,2.63
2022-11-15T00:09:39.916Z,3.07
2022-11-15T00:12:49.441Z,2.80
2022-11-15T00:15:59.235Z,2.80
2022-11-15T00:19:07.601Z,2.70
2022-11-15T00:22:14.773Z,2.77
2022-11-15T00:25:21.870Z,2.73
2022-11-15T00:28:29.174Z,2.43
2022-11-15T00:31:36.407Z,2.57
2022-11-15T00:34:44.884Z,3.00
2022-11-15T00:37:51.862Z,2.97
2022-11-15T00:40:59.127Z,2.60
2022-11-15T00:44:06.391Z,3.03
2022-11-15T00:47:13.559Z,2.63
2022-11-15T00:50:22.086Z,2.47
2022-11-15T00:53:29.734Z,2.60
2022-11-15T00:56:37.297Z,3.20
2022-11-15T00:59:44.299Z,3.00
2022-11-15T01:02:51.607Z,2.33
2022-11-15T01:06:02.603Z,2.70
2022-11-15T01:09:09.673Z,2.80
2022-11-15T01:12:16.965Z,2.90
2022-11-15T01:15:24.243Z,2.87
2022-11-15T01:18:31.332Z,2.73
2022-11-15T01:21:39.819Z,2.87
2022-11-15T01:24:46.953Z,2.70
2022-11-15T01:27:54.080Z,3.03
2022-11-15T01:31:01.572Z,2.93
2022-11-15T01:34:08.601Z,2.90
2022-11-15T01:37:16.988Z,3.00
2022-11-15T01:40:24.220Z,3.27
2022-11-15T01:43:33.246Z,3.10
2022-11-15T01:46:40.541Z,3.00
2022-11-15T01:49:54.175Z,3.17
2022-11-15T01:53:02.511Z,2.93
2022-11-15T01:56:12.889Z,2.87
2022-11-15T01:59:19.797Z,3.47
2022-11-15T02:02:27.159Z,2.90
2022-11-15T02:05:34.301Z,3.00
2022-11-15T02:08:42.603Z,3.00
2022-11-15T02:11:49.913Z,2.90
2022-11-15T02:14:57.076Z,2.93
2022-11-15T02:18:13.776Z,3.00
2022-11-15T02:21:25.065Z,2.77
2022-11-15T02:24:58.166Z,2.80
2022-11-15T02:28:24.421Z,2.90
2022-11-15T02:31:35.438Z,3.07
2022-11-15T02:34:48.227Z,3.00
2022-11-15T02:37:58.403Z,2.80
2022-11-15T02:41:07.110Z,3.13
2022-11-15T02:44:16.314Z,2.80
2022-11-15T02:47:24.634Z,2.87
2022-11-15T02:50:32.076Z,2.77
2022-11-15T02:53:39.189Z,3.20
2022-11-15T02:56:46.391Z,2.97
2022-11-15T03:00:07.201Z,2.93
2022-11-15T03:03:43.783Z,2.80
2022-11-15T03:06:54.684Z,3.00
2022-11-15T03:10:07.318Z,2.73
2022-11-15T03:13:24.128Z,2.90
2022-11-15T03:16:34.007Z,3.13
2022-11-15T03:19:46.177Z,2.90
2022-11-15T03:22:53.066Z,2.97
2022-11-15T03:26:00.706Z,2.90
2022-11-15T03:29:11.306Z,3.20
2022-11-15T03:32:20.457Z,3.00
2022-11-15T03:35:30.170Z,2.80
2022-11-15T03:38:37.285Z,2.70
2022-11-15T03:41:49.698Z,2.70
2022-11-15T03:45:00.493Z,3.03
2022-11-15T03:48:11.258Z,2.80
2022-11-15T03:51:19.529Z,2.90
2022-11-15T03:54:26.676Z,3.17
2022-11-15T03:57:33.911Z,2.70
2022-11-15T04:00:40.993Z,2.63
2022-11-15T04:03:48.037Z,2.70
2022-11-15T04:06:56.549Z,2.77
2022-11-15T04:10:07.188Z,2.87
2022-11-15T04:13:13.967Z,3.07
2022-11-15T04:16:21.095Z,2.70
2022-11-15T04:20:00.558Z,2.60
2022-11-15T04:23:29.969Z,2.90
2022-11-15T04:26:37.207Z,2.73
2022-11-15T04:29:43.945Z,2.67
2022-11-15T04:32:50.989Z,2.77
2022-11-15T04:36:15.287Z,2.40
2022-11-15T04:39:23.742Z,2.60
2022-11-15T04:42:30.867Z,3.13
2022-11-15T04:45:37.830Z,2.70
2022-11-15T04:48:44.954Z,2.67
2022-11-15T04:51:52.106Z,3.00
2022-11-15T04:55:05.142Z,2.50
2022-11-15T04:58:14.624Z,2.60
2022-11-15T05:01:21.845Z,2.53
2022-11-15T05:04:28.161Z,2.57
2022-11-15T05:07:35.231Z,2.67
2022-11-15T05:10:43.706Z,2.40
2022-11-15T05:13:50.782Z,2.83
2022-11-15T05:16:57.936Z,2.93
2022-11-15T05:20:06.193Z,2.57
2022-11-15T05:23:13.319Z,2.47
2022-11-15T05:26:21.662Z,2.70
2022-11-15T05:29:28.487Z,2.83
2022-11-15T05:32:35.532Z,2.50
2022-11-15T05:35:44.833Z,2.80
2022-11-15T05:38:52.036Z,2.90
2022-11-15T05:42:03.563Z,2.53
2022-11-15T05:45:10.690Z,2.53
2022-11-15T05:48:17.452Z,2.40
2022-11-15T05:51:24.718Z,2.80
2022-11-15T05:54:31.506Z,2.37
2022-11-15T05:57:39.807Z,2.53
2022-11-15T06:00:46.709Z,5.17
2022-11-15T06:03:53.779Z,2.97
2022-11-15T06:07:00.974Z,2.87
2022-11-15T06:10:10.158Z,2.60
2022-11-15T06:13:18.592Z,2.53
2022-11-15T06:16:25.700Z,2.77
2022-11-15T06:19:33.934Z,2.57
2022-11-15T06:22:40.785Z,2.60
2022-11-15T06:25:47.770Z,3.40
2022-11-15T06:28:56.030Z,2.50
2022-11-15T06:32:02.813Z,3.00
2022-11-15T06:35:09.903Z,2.43
2022-11-15T06:38:16.789Z,2.87
2022-11-15T06:41:23.577Z,3.40
2022-11-15T06:44:32.035Z,3.83
2022-11-15T06:47:45.840Z,3.80
2022-11-15T06:50:53.706Z,3.67
2022-11-15T06:54:01.114Z,4.40
2022-11-15T06:57:08.553Z,4.33
2022-11-15T07:00:18.689Z,4.03
2022-11-15T07:03:25.733Z,3.90
2022-11-15T07:06:12.671Z,3.63
2022-11-15T07:08:59.168Z,3.50
2022-11-15T07:11:45.865Z,3.23
2022-11-15T07:14:32.670Z,3.33
2022-11-15T07:17:20.586Z,2.97
2022-11-15T07:20:08.579Z,2.97
2022-11-15T07:23:01.884Z,2.80
2022-11-15T07:25:48.461Z,2.83
2022-11-15T07:28:35.803Z,2.67
2022-11-15T07:31:23.480Z,2.57
2022-11-15T07:34:11.589Z,2.90
2022-11-15T07:36:58.523Z,2.60
2022-11-15T07:39:45.006Z,2.70
2022-11-15T07:42:51.103Z,2.90
2022-11-15T07:45:43.356Z,2.73
2022-11-15T07:48:42.947Z,3.00
2022-11-15T07:51:32.175Z,2.73
2022-11-15T07:54:18.586Z,2.60
2022-11-15T07:57:07.439Z,2.80
2022-11-15T07:59:55.098Z,2.60
2022-11-15T08:02:42.410Z,2.87
2022-11-15T08:05:29.212Z,2.13
2022-11-15T08:08:17.595Z,2.50
2022-11-15T08:11:04.265Z,2.33
2022-11-15T08:13:50.797Z,2.27
2022-11-15T08:16:37.518Z,2.50
2022-11-15T08:19:24.000Z,2.70
2022-11-15T08:22:10.509Z,2.50
2022-11-15T08:24:58.250Z,2.43
2022-11-15T08:27:44.855Z,2.30
2022-11-15T08:30:31.979Z,2.30
2022-11-15T08:33:18.635Z,2.20
2022-11-15T08:36:06.199Z,2.50
2022-11-15T08:38:53.080Z,2.37
2022-11-15T08:41:40.862Z,2.60
2022-11-15T08:44:27.537Z,2.60
2022-11-15T08:47:14.622Z,3.40
2022-11-15T08:50:01.273Z,3.03
2022-11-15T08:52:49.086Z,3.13
2022-11-15T08:55:38.524Z,3.40
2022-11-15T08:58:26.496Z,3.23
2022-11-15T09:01:18.924Z,3.03
2022-11-15T09:04:05.954Z,3.10
2022-11-15T09:06:52.740Z,3.10
2022-11-15T09:09:39.640Z,3.30
2022-11-15T09:12:26.642Z,2.83
2022-11-15T09:15:14.693Z,2.80
2022-11-15T09:18:01.261Z,2.80
2022-11-15T09:20:47.966Z,3.10
2022-11-15T09:23:34.424Z,2.93
2022-11-15T09:26:21.117Z,2.60
2022-11-15T09:29:07.989Z,2.80
2022-11-15T09:31:55.752Z,3.00
2022-11-15T09:34:42.413Z,3.13
2022-11-15T09:37:29.169Z,2.67
2022-11-15T09:40:17.816Z,2.67
2022-11-15T09:43:26.102Z,2.90
2022-11-15T09:46:18.266Z,2.57
2022-11-15T09:49:06.576Z,3.10
2022-11-15T09:51:54.898Z,3.00
2022-11-15T09:57:19.714Z,2.60
2022-11-15T10:00:23.919Z,2.30
2022-11-15T10:03:12.224Z,2.50
2022-11-15T10:05:44.852Z,2.27
2022-11-15T10:08:26.001Z,2.40
2022-11-15T10:13:51.095Z,2.07
2022-11-15T10:16:43.265Z,2.53
2022-11-15T10:19:18.212Z,2.80
2022-11-15T10:21:56.988Z,2.30
2022-11-15T10:24:29.025Z,2.17
2022-11-15T10:26:57.477Z,2.60
2022-11-15T10:29:27.447Z,2.30
2022-11-15T10:31:55.697Z,2.60
2022-11-15T10:34:25.837Z,2.90
2022-11-15T10:36:58.708Z,2.57
2022-11-15T10:39:28.096Z,2.93
2022-11-15T10:41:56.388Z,2.77
2022-11-15T10:44:28.916Z,2.90
2022-11-15T10:47:26.588Z,2.80
2022-11-15T10:50:04.026Z,2.70
2022-11-15T10:52:35.452Z,2.60
2022-11-15T10:55:14.779Z,2.70
2022-11-15T10:57:50.481Z,2.93
2022-11-15T11:00:34.277Z,2.77
2022-11-15T11:03:04.056Z,4.40
2022-11-15T11:05:39.643Z,3.40
2022-11-15T11:08:23.950Z,2.80
2022-11-15T11:11:00.041Z,2.70
2022-11-15T11:13:29.797Z,2.70
2022-11-15T11:16:04.382Z,2.83
2022-11-15T11:18:35.684Z,2.30
2022-11-15T11:21:07.877Z,3.10
2022-11-15T11:23:50.259Z,2.37
2022-11-15T11:26:33.758Z,2.87
2022-11-15T11:29:07.620Z,3.30
2022-11-15T11:31:45.382Z,2.77
2022-11-15T11:34:18.578Z,2.70
2022-11-15T11:36:51.497Z,2.57
2022-11-15T11:39:27.321Z,2.30
2022-11-15T11:42:03.798Z,2.90
2022-11-15T11:44:40.552Z,2.80
2022-11-15T11:47:11.616Z,2.50
2022-11-15T11:49:45.711Z,2.20
2022-11-15T11:52:17.167Z,2.83
2022-11-15T11:54:52.165Z,2.17
2022-11-15T11:57:34.894Z,2.33
2022-11-15T12:00:07.519Z,2.40
2022-11-15T12:02:43.149Z,2.20
2022-11-15T12:05:15.358Z,2.13
2022-11-15T12:07:43.390Z,2.20
2022-11-15T12:10:22.049Z,3.80
2022-11-15T12:12:57.024Z,2.30
2022-11-15T12:15:28.066Z,1.93
2022-11-15T12:17:57.851Z,1.90
2022-11-15T12:20:27.573Z,2.00
2022-11-15T12:22:58.958Z,1.90
2022-11-15T12:25:32.068Z,1.90
2022-11-15T12:28:03.953Z,1.93
2022-11-15T12:30:49.011Z,1.80
2022-11-15T12:33:36.066Z,1.90
2022-11-15T12:36:05.743Z,2.73
2022-11-15T12:38:57.851Z,6.07
2022-11-15T12:41:28.181Z,5.67
2022-11-15T12:43:56.664Z,5.63
2022-11-15T12:46:59.612Z,5.37
2022-11-15T12:49:49.507Z,4.40
2022-11-15T12:52:18.169Z,4.20
2022-11-15T12:54:58.523Z,3.50
2022-11-15T12:57:42.397Z,2.67
2022-11-15T13:00:39.966Z,2.10
2022-11-15T13:03:36.163Z,2.27
2022-11-15T13:06:10.843Z,2.37
2022-11-15T13:08:57.332Z,2.20
2022-11-15T13:11:49.389Z,2.17
2022-11-15T13:14:48.786Z,2.60
2022-11-15T13:17:34.516Z,2.13
2022-11-15T13:20:25.935Z,2.20
2022-11-15T13:23:03.219Z,2.40
2022-11-15T13:26:14.499Z,2.43
2022-11-15T13:28:46.657Z,2.10
2022-11-15T13:31:38.080Z,2.13
2022-11-15T13:34:50.618Z,2.53
2022-11-15T13:37:31.846Z,2.40
2022-11-15T13:40:19.650Z,2.60
2022-11-15T13:42:47.797Z,2.80
2022-11-15T13:45:17.840Z,2.73
2022-11-15T13:47:49.925Z,2.70
2022-11-15T13:50:18.345Z,3.17
2022-11-15T13:52:46.793Z,3.00
2022-11-15T13:55:16.769Z,2.90
2022-11-15T13:57:46.405Z,2.97
2022-11-15T14:00:37.294Z,3.43
2022-11-15T14:03:18.147Z,2.67
2022-11-15T14:05:47.192Z,3.00
2022-11-15T14:08:25.034Z,3.57
2022-11-15T14:11:09.552Z,8.90
2022-11-15T14:13:37.728Z,5.63
2022-11-15T14:16:16.994Z,5.60
2022-11-15T14:18:49.309Z,4.03
2022-11-15T14:21:17.542Z,3.37
2022-11-15T14:23:45.759Z,2.90
2022-11-15T14:26:29.712Z,2.33
2022-11-15T14:28:57.770Z,2.30
2022-11-15T14:31:25.846Z,1.77
2022-11-15T14:33:55.625Z,1.70
2022-11-15T14:36:23.877Z,1.63
2022-11-15T14:38:52.017Z,2.10
2022-11-15T14:41:22.170Z,1.70
2022-11-15T14:43:50.482Z,1.80
2022-11-15T14:46:18.613Z,1.40
2022-11-15T14:48:46.890Z,1.83
2022-11-15T14:51:18.643Z,1.70
2022-11-15T14:53:47.592Z,2.00
2022-11-15T14:56:15.781Z,1.60
2022-11-15T14:58:43.930Z,1.80
2022-11-15T15:01:15.810Z,1.80
2022-11-15T15:03:45.024Z,1.90
2022-11-15T15:06:17.848Z,1.70
2022-11-15T15:08:49.394Z,1.77
2022-11-15T15:11:22.908Z,1.67
2022-11-15T15:13:51.059Z,1.90
2022-11-15T15:16:19.187Z,1.90
2022-11-15T15:18:47.340Z,1.73
2022-11-15T15:21:22.206Z,1.70
2022-11-15T15:23:51.769Z,1.90
2022-11-15T15:26:28.092Z,2.10
2022-11-15T15:28:56.274Z,2.10
2022-11-15T15:31:24.447Z,1.80
2022-11-15T15:33:52.622Z,2.00
2022-11-15T15:36:21.028Z,2.00
2022-11-15T15:38:49.142Z,1.80
2022-11-15T15:41:17.993Z,1.90
2022-11-15T15:43:48.372Z,1.80
2022-11-15T15:46:18.654Z,1.90
2022-11-15T15:48:46.832Z,1.80
2022-11-15T15:51:20.187Z,1.63
2022-11-15T15:53:48.934Z,1.50
2022-11-15T15:56:17.101Z,2.50
2022-11-15T15:58:45.297Z,1.80
2022-11-15T16:01:14.827Z,1.70
2022-11-15T16:03:43.184Z,1.70
2022-11-15T16:06:40.081Z,1.70
2022-11-15T16:09:15.388Z,1.77
2022-11-15T16:11:45.433Z,1.60
2022-11-15T16:14:13.780Z,1.90
2022-11-15T16:16:43.314Z,2.10
2022-11-15T16:19:11.704Z,1.70
2022-11-15T16:21:40.197Z,1.70
2022-11-15T16:24:08.330Z,2.20
2022-11-15T16:26:36.527Z,1.80
2022-11-15T16:29:04.724Z,2.23
2022-11-15T16:31:32.875Z,2.20
2022-11-15T16:34:02.673Z,2.20
2022-11-15T16:36:34.366Z,1.87
2022-11-15T16:39:04.861Z,1.93
2022-11-15T16:41:33.188Z,2.00
2022-11-15T16:44:01.662Z,2.50
2022-11-15T16:46:30.150Z,2.50
2022-11-15T16:48:58.483Z,2.60
2022-11-15T16:51:28.011Z,2.43
2022-11-15T16:53:56.197Z,2.27
2022-11-15T16:56:26.526Z,2.33
2022-11-15T16:58:55.596Z,2.20
2022-11-15T17:01:25.494Z,2.23
2022-11-15T17:03:53.902Z,2.53
2022-11-15T17:06:22.549Z,2.40
2022-11-15T17:08:52.040Z,2.70
2022-11-15T17:11:21.740Z,2.50
2022-11-15T17:13:49.955Z,2.00
2022-11-15T17:16:18.979Z,2.03
2022-11-15T17:18:50.730Z,1.90
2022-11-15T17:21:20.838Z,2.50
2022-11-15T17:23:49.193Z,2.10
2022-11-15T17:26:29.405Z,1.90
2022-11-15T17:28:59.332Z,2.00
2022-11-15T17:31:27.707Z,2.73
2022-11-15T17:33:56.015Z,2.00
2022-11-15T17:36:24.163Z,2.10
2022-11-15T17:38:58.015Z,1.87
2022-11-15T17:41:29.246Z,2.00
2022-11-15T17:43:58.907Z,1.77
2022-11-15T17:46:27.703Z,2.00
2022-11-15T17:48:56.332Z,2.00
2022-11-15T17:51:24.600Z,1.93
2022-11-15T17:53:53.305Z,2.00
2022-11-15T17:56:22.409Z,1.97
2022-11-15T17:58:53.113Z,2.00
2022-11-15T18:01:23.277Z,2.23
2022-11-15T18:03:51.617Z,2.00
2022-11-15T18:06:20.494Z,1.77
2022-11-15T18:08:51.010Z,2.40
2022-11-15T18:11:21.631Z,2.07
2022-11-15T18:13:52.935Z,2.10
2022-11-15T18:16:24.777Z,2.50
2022-11-15T18:18:53.027Z,2.07
2022-11-15T18:21:23.196Z,2.30
2022-11-15T18:23:55.518Z,2.20
2022-11-15T18:26:27.134Z,1.90
2022-11-15T18:28:57.993Z,2.10
2022-11-15T18:31:27.488Z,2.13
2022-11-15T18:33:55.893Z,2.00
2022-11-15T18:36:25.600Z,2.13
2022-11-15T18:38:55.535Z,2.00
2022-11-15T18:41:25.318Z,2.10
2022-11-15T18:43:53.706Z,1.93
2022-11-15T18:46:24.692Z,2.00
2022-11-15T18:48:53.564Z,2.07
2022-11-15T18:51:23.329Z,2.17
2022-11-15T18:53:53.908Z,2.10
2022-11-15T18:56:23.341Z,1.97
2022-11-15T18:58:53.315Z,2.40
2022-11-15T19:01:26.252Z,1.90
2022-11-15T19:04:08.844Z,2.57
2022-11-15T19:06:42.361Z,2.17
2022-11-15T19:09:15.483Z,2.20
2022-11-15T19:11:51.973Z,2.20
2022-11-15T19:14:24.505Z,1.97
2022-11-15T19:16:58.150Z,2.23
2022-11-15T19:19:30.126Z,3.00
2022-11-15T19:21:59.636Z,2.27
2022-11-15T19:24:37.296Z,2.20
2022-11-15T19:27:09.698Z,2.10
2022-11-15T19:29:42.113Z,2.60
2022-11-15T19:32:13.429Z,2.40
2022-11-15T19:34:45.570Z,2.80
2022-11-15T19:37:15.855Z,3.80
2022-11-15T19:39:51.093Z,2.80
2022-11-15T19:42:26.633Z,2.87
2022-11-15T19:44:55.814Z,2.43
2022-11-15T19:47:29.477Z,2.40
2022-11-15T19:49:59.449Z,2.40
2022-11-15T19:52:29.163Z,3.63
2022-11-15T19:55:00.677Z,2.63
2022-11-15T19:57:29.574Z,2.67
2022-11-15T20:00:01.917Z,2.90
2022-11-15T20:02:37.150Z,2.43
2022-11-15T20:05:07.032Z,2.40
2022-11-15T20:07:36.750Z,2.10
2022-11-15T20:10:07.684Z,2.30
2022-11-15T20:12:37.386Z,2.10
2022-11-15T20:15:07.877Z,2.40
2022-11-15T20:17:44.290Z,2.20
2022-11-15T20:20:15.310Z,2.47
2022-11-15T20:22:44.407Z,2.70
2022-11-15T20:25:19.319Z,2.40
2022-11-15T20:28:02.256Z,2.50
2022-11-15T20:30:37.180Z,2.50
2022-11-15T20:33:14.522Z,2.27
2022-11-15T20:35:47.480Z,2.43
2022-11-15T20:38:25.480Z,2.20
2022-11-15T20:41:00.667Z,2.60
2022-11-15T20:43:33.876Z,2.40
2022-11-15T20:46:11.785Z,2.33
2022-11-15T20:48:43.970Z,2.50
2022-11-15T20:51:14.296Z,2.60
2022-11-15T20:53:43.108Z,2.40
2022-11-15T20:56:13.003Z,2.50
2022-11-15T20:58:41.191Z,2.37
2022-11-15T21:01:11.331Z,2.30
2022-11-15T21:03:59.352Z,2.40
2022-11-15T21:06:49.033Z,2.50
2022-11-15T21:09:55.386Z,2.80
2022-11-15T21:12:43.893Z,2.60
2022-11-15T21:15:34.231Z,2.30
2022-11-15T21:18:22.626Z,2.60
2022-11-15T21:21:13.431Z,2.30
2022-11-15T21:24:03.811Z,2.40
2022-11-15T21:26:52.265Z,2.50
2022-11-15T21:29:40.655Z,2.60
2022-11-15T21:32:29.915Z,2.40
2022-11-15T21:35:18.476Z,2.43
2022-11-15T21:38:08.217Z,2.43
2022-11-15T21:40:56.603Z,2.23
2022-11-15T21:43:45.057Z,2.70
2022-11-15T21:46:33.679Z,2.53
2022-11-15T21:49:24.681Z,2.50
2022-11-15T21:52:13.032Z,2.30
2022-11-15T21:55:02.768Z,2.33
2022-11-15T21:57:51.193Z,2.67
2022-11-15T22:00:57.433Z,2.63
2022-11-15T22:03:45.918Z,2.47
2022-11-15T22:06:34.425Z,2.30
2022-11-15T22:09:22.850Z,2.47
2022-11-15T22:12:12.575Z,2.50
2022-11-15T22:15:00.986Z,2.20
2022-11-15T22:17:58.805Z,2.47
2022-11-15T22:20:55.019Z,2.27
2022-11-15T22:23:43.972Z,2.43
2022-11-15T22:26:32.563Z,2.30
2022-11-15T22:29:22.509Z,2.77
2022-11-15T22:32:11.068Z,2.60
2022-11-15T22:34:59.636Z,2.50
2022-11-15T22:37:48.184Z,2.40
2022-11-15T22:40:37.026Z,2.73
2022-11-15T22:43:26.459Z,2.67
2022-11-15T22:46:16.432Z,2.60
2022-11-15T22:49:06.632Z,2.37
2022-11-15T22:51:55.293Z,2.70
2022-11-15T22:54:43.845Z,2.70
2022-11-15T22:57:32.492Z,2.70
2022-11-15T23:00:21.332Z,2.40
2022-11-15T23:03:11.312Z,2.50
2022-11-15T23:06:03.661Z,2.60
2022-11-15T23:08:52.297Z,3.03
2022-11-15T23:11:58.545Z,2.50
2022-11-15T23:14:47.131Z,2.73
2022-11-15T23:17:35.702Z,2.83
2022-11-15T23:20:42.468Z,3.00
2022-11-15T23:23:30.788Z,2.90
2022-11-15T23:26:19.335Z,2.80
2022-11-15T23:29:09.511Z,3.00
2022-11-15T23:32:15.419Z,3.00
2022-11-15T23:35:04.071Z,2.57
2022-11-15T23:37:54.012Z,3.07
2022-11-15T23:40:42.666Z,2.53
2022-11-15T23:43:31.337Z,2.70
2022-11-15T23:46:19.924Z,2.73
2022-11-15T23:49:08.698Z,3.20
2022-11-15T23:51:57.330Z,2.97
2022-11-15T23:54:47.263Z,3.40
2022-11-15T23:57:35.862Z,3.20
