createdAt,value
2022-11-01T00:00:44.556Z,23.33
2022-11-01T00:03:30.536Z,22.70
2022-11-01T00:06:16.570Z,22.07
2022-11-01T00:09:03.479Z,22.33
2022-11-01T00:11:49.880Z,22.60
2022-11-01T00:14:36.091Z,18.52
2022-11-01T00:17:22.140Z,17.05
2022-11-01T00:20:08.687Z,18.60
2022-11-01T00:22:54.682Z,15.75
2022-11-01T00:25:40.654Z,16.52
2022-11-01T00:28:28.190Z,19.70
2022-11-01T00:31:16.164Z,16.23
2022-11-01T00:34:05.587Z,17.55
2022-11-01T00:36:51.640Z,15.02
2022-11-01T00:39:37.631Z,17.10
2022-11-01T00:42:23.586Z,13.13
2022-11-01T00:45:09.972Z,16.67
2022-11-01T00:47:55.929Z,17.88
2022-11-01T00:50:41.847Z,19.13
2022-11-01T00:53:27.796Z,11.63
2022-11-01T00:56:13.760Z,18.15
2022-11-01T00:59:00.132Z,14.23
2022-11-01T01:01:47.484Z,14.45
2022-11-01T01:04:33.896Z,14.25
2022-11-01T01:07:19.990Z,13.57
2022-11-01T01:10:07.422Z,11.32
2022-11-01T01:12:53.511Z,11.20
2022-11-01T01:15:40.144Z,9.65
2022-11-01T01:18:27.360Z,11.13
2022-11-01T01:21:14.111Z,9.15
2022-11-01T01:24:00.660Z,10.80
2022-11-01T01:26:46.725Z,12.48
2022-11-01T01:29:32.675Z,14.97
2022-11-01T01:32:23.517Z,9.00
2022-11-01T01:35:10.392Z,11.00
2022-11-01T01:37:56.522Z,9.45
2022-11-01T01:40:42.963Z,14.18
2022-11-01T01:43:41.544Z,10.98
2022-11-01T01:46:27.333Z,9.20
2022-11-01T01:49:13.404Z,8.48
2022-11-01T01:51:59.333Z,5.97
2022-11-01T01:54:45.563Z,10.85
2022-11-01T01:57:32.341Z,12.10
2022-11-01T02:00:18.748Z,8.68
2022-11-01T02:03:06.585Z,7.47
2022-11-01T02:05:58.111Z,8.73
2022-11-01T02:08:48.426Z,8.07
2022-11-01T02:11:34.754Z,10.82
2022-11-01T02:14:23.345Z,15.48
2022-11-01T02:17:12.403Z,13.93
2022-11-01T02:20:36.113Z,11.77
2022-11-01T02:23:54.730Z,11.40
2022-11-01T02:26:43.812Z,14.82
2022-11-01T02:30:05.551Z,11.00
2022-11-01T02:33:15.643Z,10.98
2022-11-01T02:36:16.343Z,9.40
2022-11-01T02:39:19.751Z,11.77
2022-11-01T02:42:14.543Z,11.18
2022-11-01T02:45:27.571Z,9.25
2022-11-01T02:48:13.652Z,12.00
2022-11-01T02:51:00.370Z,11.00
2022-11-01T02:53:46.778Z,7.35
2022-11-01T02:56:33.063Z,9.95
2022-11-01T02:59:28.456Z,9.20
2022-11-01T03:02:21.439Z,8.63
2022-11-01T03:05:16.445Z,11.48
2022-11-01T03:08:09.538Z,11.00
2022-11-01T03:11:07.064Z,13.65
2022-11-01T03:13:57.517Z,7.22
2022-11-01T03:16:59.094Z,6.95
2022-11-01T03:19:49.327Z,13.23
2022-11-01T03:22:46.178Z,6.53
2022-11-01T03:25:44.481Z,9.77
2022-11-01T03:28:30.349Z,10.43
2022-11-01T03:31:43.511Z,7.80
2022-11-01T03:34:32.777Z,5.80
2022-11-01T03:37:20.465Z,7.35
2022-11-01T03:40:08.654Z,6.22
2022-11-01T03:42:59.780Z,7.55
2022-11-01T03:45:46.243Z,13.88
2022-11-01T03:48:32.209Z,15.80
2022-11-01T03:51:18.786Z,9.15
2022-11-01T03:54:10.928Z,5.22
2022-11-01T03:56:57.343Z,6.68
2022-11-01T03:59:43.419Z,10.32
2022-11-01T04:02:29.520Z,17.80
2022-11-01T04:05:16.441Z,5.05
2022-11-01T04:08:03.346Z,9.07
2022-11-01T04:10:49.266Z,10.63
2022-11-01T04:13:35.271Z,14.20
2022-11-01T04:16:39.734Z,11.00
2022-11-01T04:19:44.143Z,10.32
2022-11-01T04:22:30.055Z,8.25
2022-11-01T04:25:16.018Z,7.73
2022-11-01T04:28:05.495Z,6.88
2022-11-01T04:30:51.767Z,6.18
2022-11-01T04:33:38.205Z,9.35
2022-11-01T04:36:25.410Z,5.97
2022-11-01T04:39:11.202Z,10.75
2022-11-01T04:41:57.074Z,7.03
2022-11-01T04:44:43.083Z,6.20
2022-11-01T04:47:29.016Z,8.18
2022-11-01T04:50:15.186Z,12.68
2022-11-01T04:53:01.941Z,8.83
2022-11-01T04:55:47.980Z,4.88
2022-11-01T04:58:39.990Z,17.10
2022-11-01T05:01:29.287Z,11.85
2022-11-01T05:04:15.645Z,7.38
2022-11-01T05:07:01.920Z,11.18
2022-11-01T05:09:48.275Z,7.53
2022-11-01T05:12:35.440Z,7.20
2022-11-01T05:15:21.733Z,9.27
2022-11-01T05:18:07.849Z,9.97
2022-11-01T05:20:54.237Z,9.00
2022-11-01T05:23:40.258Z,7.22
2022-11-01T05:26:27.796Z,3.92
2022-11-01T05:29:24.498Z,5.50
2022-11-01T05:32:18.581Z,6.07
2022-11-01T05:35:06.234Z,6.70
2022-11-01T05:37:52.840Z,9.73
2022-11-01T05:40:39.180Z,7.57
2022-11-01T05:43:25.208Z,11.15
2022-11-01T05:46:11.275Z,7.22
2022-11-01T05:48:57.150Z,8.67
2022-11-01T05:51:43.836Z,7.72
2022-11-01T05:54:30.006Z,9.60
2022-11-01T05:57:16.202Z,8.70
2022-11-01T06:00:02.271Z,9.17
2022-11-01T06:03:02.073Z,12.30
2022-11-01T06:05:48.858Z,10.45
2022-11-01T06:08:35.139Z,9.63
2022-11-01T06:11:20.974Z,7.63
2022-11-01T06:14:07.045Z,9.32
2022-11-01T06:16:53.314Z,11.77
2022-11-01T06:19:39.609Z,7.68
2022-11-01T06:25:12.392Z,9.38
2022-11-01T06:27:58.297Z,10.45
2022-11-01T06:30:44.485Z,10.25
2022-11-01T06:33:31.080Z,11.45
2022-11-01T06:36:17.162Z,11.07
2022-11-01T06:39:03.340Z,9.20
2022-11-01T06:41:51.177Z,7.60
2022-11-01T06:44:37.469Z,7.72
2022-11-01T06:47:23.706Z,10.73
2022-11-01T06:50:10.211Z,9.52
2022-11-01T06:52:58.463Z,10.10
2022-11-01T06:55:44.480Z,13.25
2022-11-01T06:58:30.510Z,8.82
2022-11-01T07:01:22.277Z,7.30
2022-11-01T07:04:08.713Z,12.27
2022-11-01T07:06:55.169Z,7.85
2022-11-01T07:09:41.053Z,6.87
2022-11-01T07:12:27.742Z,7.18
2022-11-01T07:15:14.390Z,10.20
2022-11-01T07:18:02.850Z,10.00
2022-11-01T07:20:48.954Z,9.32
2022-11-01T07:23:35.098Z,8.38
2022-11-01T07:26:21.490Z,10.85
2022-11-01T07:29:07.476Z,9.10
2022-11-01T07:31:53.453Z,7.03
2022-11-01T07:34:39.470Z,9.53
2022-11-01T07:37:29.908Z,8.55
2022-11-01T07:40:16.524Z,11.63
2022-11-01T07:43:02.901Z,7.60
2022-11-01T07:45:49.118Z,9.30
2022-11-01T07:48:36.930Z,11.00
2022-11-01T07:51:23.635Z,8.10
2022-11-01T07:54:11.480Z,11.48
2022-11-01T07:56:58.119Z,9.90
2022-11-01T07:59:44.241Z,7.63
2022-11-01T08:02:30.394Z,7.95
2022-11-01T08:05:17.091Z,8.30
2022-11-01T08:08:03.876Z,9.52
2022-11-01T08:10:50.206Z,7.90
2022-11-01T08:13:36.309Z,8.27
2022-11-01T08:16:22.528Z,7.70
2022-11-01T08:19:08.879Z,8.40
2022-11-01T08:21:58.707Z,5.38
2022-11-01T08:24:45.294Z,9.25
2022-11-01T08:27:32.920Z,8.98
2022-11-01T08:30:21.029Z,6.18
2022-11-01T08:33:07.982Z,9.43
2022-11-01T08:35:53.954Z,8.73
2022-11-01T08:38:39.987Z,14.73
2022-11-01T08:41:28.243Z,6.95
2022-11-01T08:44:14.810Z,10.27
2022-11-01T08:47:01.772Z,8.98
2022-11-01T08:49:48.321Z,13.00
2022-11-01T08:52:35.131Z,11.38
2022-11-01T08:55:22.104Z,8.95
2022-11-01T08:58:08.761Z,10.73
2022-11-01T09:00:54.914Z,11.32
2022-11-01T09:03:41.252Z,12.20
2022-11-01T09:06:33.697Z,18.20
2022-11-01T09:09:22.696Z,9.95
2022-11-01T09:12:14.099Z,13.77
2022-11-01T09:15:00.796Z,7.80
2022-11-01T09:17:46.903Z,9.13
2022-11-01T09:20:33.138Z,10.95
2022-11-01T09:23:19.626Z,10.18
2022-11-01T09:26:08.369Z,14.97
2022-11-01T09:28:58.375Z,11.45
2022-11-01T09:31:44.508Z,8.70
2022-11-01T09:34:31.047Z,9.05
2022-11-01T09:37:17.531Z,8.43
2022-11-01T09:40:04.590Z,12.63
2022-11-01T09:42:52.512Z,14.70
2022-11-01T09:45:39.280Z,12.88
2022-11-01T09:48:30.579Z,6.13
2022-11-01T09:51:24.275Z,12.55
2022-11-01T09:54:11.020Z,9.38
2022-11-01T09:57:26.717Z,8.93
2022-11-01T10:00:20.589Z,9.02
2022-11-01T10:03:07.651Z,11.68
2022-11-01T10:06:12.974Z,11.40
2022-11-01T10:09:17.077Z,10.50
2022-11-01T10:12:19.448Z,9.07
2022-11-01T10:15:24.862Z,15.40
2022-11-01T10:18:27.865Z,5.28
2022-11-01T10:21:16.617Z,9.30
2022-11-01T10:24:07.979Z,13.43
2022-11-01T10:27:12.840Z,5.18
2022-11-01T10:30:04.084Z,6.20
2022-11-01T10:33:13.805Z,10.25
2022-11-01T10:36:04.317Z,6.65
2022-11-01T10:39:48.218Z,8.20
2022-11-01T10:42:10.226Z,7.20
2022-11-01T10:45:01.514Z,8.38
2022-11-01T10:47:49.451Z,11.88
2022-11-01T10:50:35.742Z,11.63
2022-11-01T10:53:22.681Z,11.25
2022-11-01T10:56:12.450Z,4.63
2022-11-01T10:59:13.463Z,3.88
2022-11-01T11:02:02.016Z,5.07
2022-11-01T11:04:50.042Z,12.30
2022-11-01T11:07:36.127Z,7.65
2022-11-01T11:10:28.993Z,12.13
2022-11-01T11:13:19.713Z,9.25
2022-11-01T11:16:13.931Z,5.57
2022-11-01T11:19:21.104Z,8.55
2022-11-01T11:22:09.083Z,8.15
2022-11-01T11:24:58.946Z,6.07
2022-11-01T11:27:47.701Z,6.65
2022-11-01T11:30:35.401Z,4.53
2022-11-01T11:33:22.528Z,3.28
2022-11-01T11:36:09.037Z,3.22
2022-11-01T11:41:44.375Z,3.47
2022-11-01T11:44:44.620Z,7.50
2022-11-01T11:47:36.434Z,5.32
2022-11-01T11:50:32.762Z,8.40
2022-11-01T11:53:22.924Z,5.90
2022-11-01T11:56:11.915Z,6.32
2022-11-01T11:59:08.366Z,4.05
2022-11-01T12:02:26.619Z,14.23
2022-11-01T12:05:18.590Z,5.07
2022-11-01T12:08:05.863Z,4.70
2022-11-01T12:10:58.125Z,5.18
2022-11-01T12:14:06.108Z,2.83
2022-11-01T12:16:52.572Z,3.30
2022-11-01T12:19:38.948Z,8.95
2022-11-01T12:22:24.935Z,5.07
2022-11-01T12:25:14.990Z,9.15
2022-11-01T12:28:06.394Z,4.72
2022-11-01T12:30:58.144Z,2.70
2022-11-01T12:34:03.727Z,3.80
2022-11-01T12:36:55.624Z,4.38
2022-11-01T12:40:07.949Z,2.28
2022-11-01T12:43:02.647Z,4.75
2022-11-01T12:46:14.232Z,3.78
2022-11-01T12:49:16.287Z,4.45
2022-11-01T12:52:26.717Z,2.53
2022-11-01T12:55:15.334Z,3.03
2022-11-01T12:58:13.399Z,3.10
2022-11-01T13:01:13.700Z,3.10
2022-11-01T13:04:31.804Z,2.60
2022-11-01T13:07:46.720Z,2.05
2022-11-01T13:10:38.238Z,5.57
2022-11-01T13:14:23.065Z,6.93
2022-11-01T13:17:39.841Z,4.43
2022-11-01T13:20:31.970Z,5.20
2022-11-01T13:23:49.312Z,3.25
2022-11-01T13:26:50.349Z,4.50
2022-11-01T13:29:51.915Z,5.40
2022-11-01T13:32:48.762Z,4.78
2022-11-01T13:35:47.224Z,4.43
2022-11-01T13:38:51.746Z,9.15
2022-11-01T13:41:47.732Z,4.18
2022-11-01T13:44:38.459Z,6.85
2022-11-01T13:47:41.671Z,5.28
2022-11-01T13:50:58.384Z,5.65
2022-11-01T13:53:46.779Z,4.18
2022-11-01T13:56:55.076Z,6.53
2022-11-01T13:59:44.611Z,6.18
2022-11-01T14:02:31.021Z,6.47
2022-11-01T14:05:17.163Z,3.38
2022-11-01T14:08:03.714Z,5.18
2022-11-01T14:10:50.738Z,4.53
2022-11-01T14:13:45.745Z,4.78
2022-11-01T14:16:31.835Z,2.60
2022-11-01T14:19:21.560Z,6.05
2022-11-01T14:22:27.829Z,6.43
2022-11-01T14:25:13.969Z,8.13
2022-11-01T14:28:21.016Z,4.20
2022-11-01T14:31:07.679Z,8.88
2022-11-01T14:33:59.019Z,2.33
2022-11-01T14:36:46.833Z,2.30
2022-11-01T14:39:46.588Z,4.70
2022-11-01T14:42:41.873Z,4.07
2022-11-01T14:45:39.772Z,4.70
2022-11-01T14:48:47.326Z,3.03
2022-11-01T14:54:34.871Z,3.30
2022-11-01T14:57:28.037Z,5.57
2022-11-01T15:00:41.221Z,4.43
2022-11-01T15:03:27.588Z,7.07
2022-11-01T15:06:24.648Z,7.03
2022-11-01T15:12:10.818Z,5.20
2022-11-01T15:14:58.866Z,7.03
2022-11-01T15:17:53.107Z,3.80
2022-11-01T15:20:42.519Z,6.93
2022-11-01T15:23:49.181Z,7.00
2022-11-01T15:26:36.310Z,4.70
2022-11-01T15:29:24.867Z,3.03
2022-11-01T15:32:32.569Z,5.65
2022-11-01T15:35:26.772Z,3.50
2022-11-01T15:38:20.781Z,10.52
2022-11-01T15:41:30.783Z,7.47
2022-11-01T15:44:26.226Z,4.43
2022-11-01T15:47:26.000Z,7.35
2022-11-01T15:50:13.351Z,8.18
2022-11-01T15:53:04.081Z,5.22
2022-11-01T15:56:07.302Z,3.75
2022-11-01T16:01:47.254Z,5.43
2022-11-01T16:04:41.051Z,4.78
2022-11-01T16:07:30.628Z,6.70
2022-11-01T16:10:23.744Z,4.25
2022-11-01T16:13:17.563Z,5.40
2022-11-01T16:16:10.556Z,7.28
2022-11-01T16:18:56.753Z,2.97
2022-11-01T16:21:48.166Z,7.97
2022-11-01T16:24:35.092Z,8.68
2022-11-01T16:27:28.234Z,8.73
2022-11-01T16:30:33.336Z,5.30
2022-11-01T16:33:28.752Z,6.70
2022-11-01T16:36:18.041Z,5.93
2022-11-01T16:39:31.116Z,11.38
2022-11-01T16:42:18.610Z,4.72
2022-11-01T16:45:16.986Z,9.48
2022-11-01T16:48:03.858Z,5.70
2022-11-01T16:50:52.254Z,8.48
2022-11-01T16:53:38.566Z,8.48
2022-11-01T16:56:36.614Z,8.00
2022-11-01T16:59:38.082Z,7.03
2022-11-01T17:02:29.781Z,8.15
2022-11-01T17:05:21.022Z,9.32
2022-11-01T17:08:09.632Z,10.65
2022-11-01T17:10:55.660Z,6.75
2022-11-01T17:13:42.176Z,7.45
2022-11-01T17:16:28.513Z,9.38
2022-11-01T17:19:31.181Z,8.90
2022-11-01T17:22:26.173Z,12.35
2022-11-01T17:25:16.749Z,12.50
2022-11-01T17:28:03.320Z,11.73
2022-11-01T17:30:50.437Z,15.00
2022-11-01T17:33:36.801Z,11.40
2022-11-01T17:36:23.147Z,13.30
2022-11-01T17:39:10.348Z,11.57
2022-11-01T17:44:42.762Z,12.48
2022-11-01T17:47:29.029Z,9.35
2022-11-01T17:50:16.572Z,9.43
2022-11-01T17:53:03.503Z,7.47
2022-11-01T17:55:57.202Z,10.63
2022-11-01T17:58:49.418Z,6.18
2022-11-01T18:01:38.785Z,7.72
2022-11-01T18:04:25.279Z,9.20
2022-11-01T18:07:12.775Z,8.25
2022-11-01T18:09:59.499Z,6.05
2022-11-01T18:13:12.115Z,7.47
2022-11-01T18:16:26.742Z,5.95
2022-11-01T18:19:34.986Z,7.13
2022-11-01T18:22:57.419Z,8.63
2022-11-01T18:25:47.284Z,7.15
2022-11-01T18:28:35.110Z,15.43
2022-11-01T18:31:39.470Z,6.25
2022-11-01T18:34:47.145Z,8.13
2022-11-01T18:37:36.676Z,6.75
2022-11-01T18:40:27.738Z,9.38
2022-11-01T18:43:13.746Z,15.05
2022-11-01T18:46:24.006Z,9.20
2022-11-01T18:49:12.835Z,9.45
2022-11-01T18:51:59.049Z,9.98
2022-11-01T18:54:56.534Z,10.50
2022-11-01T18:57:42.918Z,10.48
2022-11-01T19:00:28.847Z,13.73
2022-11-01T19:03:16.980Z,16.77
2022-11-01T19:06:21.006Z,9.95
2022-11-01T19:09:24.632Z,16.83
2022-11-01T19:12:29.686Z,8.77
2022-11-01T19:15:29.545Z,7.43
2022-11-01T19:18:22.624Z,9.88
2022-11-01T19:21:17.333Z,12.20
2022-11-01T19:24:16.767Z,6.50
2022-11-01T19:27:13.939Z,12.60
2022-11-01T19:30:00.094Z,8.23
2022-11-01T19:32:46.560Z,7.82
2022-11-01T19:35:32.857Z,10.77
2022-11-01T19:38:19.833Z,9.57
2022-11-01T19:41:05.936Z,7.80
2022-11-01T19:43:54.046Z,10.63
2022-11-01T19:46:40.063Z,11.02
2022-11-01T19:49:32.012Z,12.10
2022-11-01T19:52:36.252Z,9.05
2022-11-01T19:55:37.335Z,10.45
2022-11-01T19:58:30.907Z,12.15
2022-11-01T20:01:17.130Z,8.93
2022-11-01T20:04:27.691Z,10.60
2022-11-01T20:07:19.999Z,9.00
2022-11-01T20:10:08.638Z,10.55
2022-11-01T20:12:54.895Z,10.10
2022-11-01T20:15:41.341Z,10.40
2022-11-01T20:18:27.439Z,7.50
2022-11-01T20:21:13.466Z,9.82
2022-11-01T20:23:59.995Z,10.55
2022-11-01T20:26:46.205Z,13.15
2022-11-01T20:29:32.615Z,13.35
2022-11-01T20:32:18.859Z,8.07
2022-11-01T20:35:05.768Z,16.27
2022-11-01T20:37:52.426Z,7.30
2022-11-01T20:40:38.391Z,10.98
2022-11-01T20:43:24.412Z,8.07
2022-11-01T20:46:10.775Z,11.48
2022-11-01T20:48:57.001Z,6.85
2022-11-01T20:51:43.203Z,10.93
2022-11-01T20:54:30.332Z,7.57
2022-11-01T20:57:27.651Z,8.20
2022-11-01T21:00:17.988Z,12.45
2022-11-01T21:03:15.430Z,7.80
2022-11-01T21:06:01.653Z,9.82
2022-11-01T21:08:48.983Z,9.60
2022-11-01T21:11:44.236Z,9.75
2022-11-01T21:14:37.388Z,11.23
2022-11-01T21:17:23.608Z,9.00
2022-11-01T21:20:22.983Z,13.40
2022-11-01T21:23:21.589Z,9.48
2022-11-01T21:26:10.299Z,11.20
2022-11-01T21:29:15.742Z,11.25
2022-11-01T21:32:15.201Z,9.27
2022-11-01T21:35:30.011Z,9.80
2022-11-01T21:38:36.681Z,8.63
2022-11-01T21:41:34.543Z,11.25
2022-11-01T21:44:39.637Z,9.18
2022-11-01T21:47:31.221Z,11.55
2022-11-01T21:50:17.173Z,9.25
2022-11-01T21:53:03.278Z,8.83
2022-11-01T21:55:49.506Z,9.70
2022-11-01T21:58:35.506Z,8.63
2022-11-01T22:01:21.565Z,8.23
2022-11-01T22:04:07.320Z,7.13
2022-11-01T22:06:53.398Z,11.20
2022-11-01T22:09:39.499Z,8.43
2022-11-01T22:12:25.776Z,6.85
2022-11-01T22:15:11.828Z,7.35
2022-11-01T22:17:57.713Z,7.40
2022-11-01T22:20:43.718Z,13.15
2022-11-01T22:23:29.686Z,8.38
2022-11-01T22:26:16.241Z,8.95
2022-11-01T22:29:02.241Z,5.40
2022-11-01T22:31:48.247Z,10.90
2022-11-01T22:34:34.158Z,12.18
2022-11-01T22:37:20.221Z,9.63
2022-11-01T22:40:13.218Z,8.45
2022-11-01T22:42:59.757Z,9.23
2022-11-01T22:45:45.732Z,11.65
2022-11-01T22:48:32.277Z,7.78
2022-11-01T22:51:50.444Z,7.00
2022-11-01T22:54:52.051Z,5.88
2022-11-01T22:57:49.477Z,5.28
2022-11-01T23:00:39.199Z,5.28
2022-11-01T23:03:38.308Z,6.68
2022-11-01T23:06:30.964Z,4.35
2022-11-01T23:09:19.840Z,8.38
2022-11-01T23:12:40.774Z,5.15
2022-11-01T23:15:29.202Z,6.97
2022-11-01T23:18:23.880Z,6.38
2022-11-01T23:21:10.351Z,4.82
2022-11-01T23:23:56.715Z,4.95
2022-11-01T23:26:42.858Z,3.42
2022-11-01T23:29:28.985Z,6.93
2022-11-01T23:32:15.151Z,5.20
2022-11-01T23:35:14.795Z,4.78
2022-11-01T23:38:01.048Z,7.68
2022-11-01T23:40:47.233Z,4.88
2022-11-01T23:43:38.732Z,8.38
2022-11-01T23:46:26.511Z,5.60
2022-11-01T23:49:18.387Z,5.95
2022-11-01T23:52:24.501Z,8.02
2022-11-01T23:55:40.768Z,10.50
