createdAt,value
2023-04-10T00:00:08.630Z,98819.75
2023-04-10T00:02:56.519Z,98819.81
2023-04-10T00:05:24.162Z,98819.97
2023-04-10T00:07:51.776Z,98813.75
2023-04-10T00:10:19.601Z,98813.75
2023-04-10T00:12:47.136Z,98815.38
2023-04-10T00:15:14.390Z,98805.59
2023-04-10T00:17:42.004Z,98803.66
2023-04-10T00:20:10.090Z,98813.59
2023-04-10T00:22:37.622Z,98804.16
2023-04-10T00:25:06.616Z,98792.31
2023-04-10T00:27:34.108Z,98803.31
2023-04-10T00:30:02.750Z,98795.50
2023-04-10T00:32:30.444Z,98787.75
2023-04-10T00:34:57.709Z,98795.00
2023-04-10T00:37:25.254Z,98791.69
2023-04-10T00:39:52.464Z,98791.97
2023-04-10T00:42:19.989Z,98790.28
2023-04-10T00:44:47.266Z,98790.91
2023-04-10T00:47:15.742Z,98796.00
2023-04-10T00:49:43.966Z,98798.09
2023-04-10T00:52:12.768Z,98794.97
2023-04-10T00:54:40.832Z,98793.13
2023-04-10T00:57:09.046Z,98792.44
2023-04-10T00:59:36.854Z,98792.28
2023-04-10T01:02:04.908Z,98784.88
2023-04-10T01:04:33.925Z,98791.25
2023-04-10T01:07:29.518Z,98780.09
2023-04-10T01:10:29.184Z,98785.91
2023-04-10T01:13:05.988Z,98796.63
2023-04-10T01:16:00.451Z,98798.66
2023-04-10T01:18:50.022Z,98797.59
2023-04-10T01:21:18.359Z,98796.81
2023-04-10T01:24:30.484Z,98791.97
2023-04-10T01:27:15.502Z,98790.44
2023-04-10T01:29:52.240Z,98781.41
2023-04-10T01:32:23.097Z,98786.81
2023-04-10T01:34:56.975Z,98787.13
2023-04-10T01:37:31.241Z,98799.50
2023-04-10T01:40:07.125Z,98799.88
2023-04-10T01:42:44.856Z,98805.56
2023-04-10T01:45:19.087Z,98807.69
2023-04-10T01:47:47.629Z,98805.59
2023-04-10T01:50:16.911Z,98809.56
2023-04-10T01:52:46.494Z,98804.78
2023-04-10T01:55:15.880Z,98809.81
2023-04-10T01:57:43.721Z,98804.84
2023-04-10T02:00:12.406Z,98800.72
2023-04-10T02:02:39.717Z,98799.22
2023-04-10T02:05:07.918Z,98796.19
2023-04-10T02:08:12.493Z,98795.81
2023-04-10T02:10:58.333Z,98787.38
2023-04-10T02:13:29.602Z,98797.97
2023-04-10T02:16:04.100Z,98795.59
2023-04-10T02:18:34.989Z,98798.31
2023-04-10T02:21:04.000Z,98799.97
2023-04-10T02:23:31.233Z,98799.22
2023-04-10T02:25:58.785Z,98796.69
2023-04-10T02:28:26.259Z,98799.63
2023-04-10T02:30:53.746Z,98794.88
2023-04-10T02:33:21.457Z,98794.38
2023-04-10T02:35:48.942Z,98797.88
2023-04-10T02:38:17.391Z,98793.28
2023-04-10T02:40:46.198Z,98794.06
2023-04-10T02:43:13.495Z,98800.28
2023-04-10T02:45:41.932Z,98796.91
2023-04-10T02:48:11.052Z,98801.19
2023-04-10T02:50:38.760Z,98797.84
2023-04-10T02:53:06.184Z,98807.00
2023-04-10T02:55:33.749Z,98805.00
2023-04-10T02:58:01.010Z,98802.72
2023-04-10T03:00:29.163Z,98799.03
2023-04-10T03:02:56.557Z,98805.25
2023-04-10T03:05:24.122Z,98806.31
2023-04-10T03:07:51.668Z,98800.94
2023-04-10T03:10:19.159Z,98797.66
2023-04-10T03:12:48.890Z,98804.66
2023-04-10T03:15:16.520Z,98797.38
2023-04-10T03:17:43.815Z,98803.34
2023-04-10T03:20:12.236Z,98797.84
2023-04-10T03:22:39.889Z,98797.88
2023-04-10T03:25:07.979Z,98795.44
2023-04-10T03:27:35.787Z,98797.22
2023-04-10T03:30:03.602Z,98801.91
2023-04-10T03:32:31.336Z,98795.63
2023-04-10T03:34:59.316Z,98798.81
2023-04-10T03:37:27.844Z,98798.75
2023-04-10T03:39:55.616Z,98798.75
2023-04-10T03:42:23.011Z,98799.34
2023-04-10T03:44:50.723Z,98801.28
2023-04-10T03:47:18.053Z,98806.41
2023-04-10T03:49:45.609Z,98810.63
2023-04-10T03:52:12.856Z,98806.31
2023-04-10T03:54:40.378Z,98805.31
2023-04-10T03:57:07.772Z,98804.25
2023-04-10T03:59:38.843Z,98798.94
2023-04-10T04:02:07.820Z,98797.09
2023-04-10T04:04:35.746Z,98806.16
2023-04-10T04:07:03.067Z,98805.31
2023-04-10T04:09:30.598Z,98798.50
2023-04-10T04:11:57.925Z,98792.28
2023-04-10T04:14:25.522Z,98805.84
2023-04-10T04:16:53.041Z,98802.47
2023-04-10T04:19:20.744Z,98793.38
2023-04-10T04:21:47.948Z,98801.78
2023-04-10T04:24:15.504Z,98801.78
2023-04-10T04:26:42.808Z,98799.13
2023-04-10T04:29:10.317Z,98806.50
2023-04-10T04:31:37.643Z,98801.56
2023-04-10T04:34:05.346Z,98806.59
2023-04-10T04:36:32.599Z,98814.28
2023-04-10T04:39:00.276Z,98813.34
2023-04-10T04:41:27.623Z,98810.41
2023-04-10T04:43:55.904Z,98816.53
2023-04-10T04:46:23.471Z,98817.16
2023-04-10T04:48:51.338Z,98819.00
2023-04-10T04:51:18.599Z,98818.22
2023-04-10T04:53:46.237Z,98819.31
2023-04-10T04:56:13.602Z,98823.97
2023-04-10T04:58:41.261Z,98827.09
2023-04-10T05:01:09.154Z,98835.41
2023-04-10T05:03:36.880Z,98836.91
2023-04-10T05:06:05.433Z,98841.28
2023-04-10T05:08:33.071Z,98837.53
2023-04-10T05:11:00.595Z,98836.53
2023-04-10T05:13:28.123Z,98844.25
2023-04-10T05:15:55.581Z,98843.06
2023-04-10T05:18:24.040Z,98837.22
2023-04-10T05:20:51.628Z,98837.97
2023-04-10T05:23:19.225Z,98834.66
2023-04-10T05:25:46.601Z,98845.81
2023-04-10T05:28:14.667Z,98843.53
2023-04-10T05:30:41.870Z,98845.41
2023-04-10T05:33:09.383Z,98844.56
2023-04-10T05:35:36.712Z,98843.47
2023-04-10T05:38:04.331Z,98849.50
2023-04-10T05:40:31.749Z,98852.38
2023-04-10T05:42:59.259Z,98850.41
2023-04-10T05:45:28.702Z,98845.94
2023-04-10T05:47:56.309Z,98847.66
2023-04-10T05:50:23.655Z,98849.34
2023-04-10T05:52:51.360Z,98849.34
2023-04-10T05:55:18.812Z,98852.88
2023-04-10T05:57:47.178Z,98858.94
2023-04-10T06:00:16.324Z,98862.28
2023-04-10T06:02:44.112Z,98851.84
2023-04-10T06:05:11.809Z,98857.59
2023-04-10T06:07:39.342Z,98852.03
2023-04-10T06:10:07.755Z,98854.06
2023-04-10T06:12:35.602Z,98860.63
2023-04-10T06:15:02.962Z,98860.22
2023-04-10T06:17:30.968Z,98873.00
2023-04-10T06:20:01.063Z,98870.53
2023-04-10T06:22:28.715Z,98875.84
2023-04-10T06:24:55.979Z,98870.22
2023-04-10T06:27:23.652Z,98871.06
2023-04-10T06:29:51.283Z,98866.25
2023-04-10T06:32:18.949Z,98860.44
2023-04-10T06:34:46.555Z,98859.81
2023-04-10T06:37:14.189Z,98866.25
2023-04-10T06:39:41.377Z,98873.56
2023-04-10T06:42:08.896Z,98882.44
2023-04-10T06:44:36.142Z,98884.00
2023-04-10T06:47:04.033Z,98881.16
2023-04-10T06:49:31.324Z,98878.53
2023-04-10T06:51:58.897Z,98885.13
2023-04-10T06:54:26.267Z,98874.41
2023-04-10T06:56:58.950Z,98883.78
2023-04-10T06:59:26.349Z,98877.19
2023-04-10T07:01:53.934Z,98882.00
2023-04-10T07:04:21.301Z,98881.47
2023-04-10T07:06:48.855Z,98886.47
2023-04-10T07:09:16.122Z,98881.81
2023-04-10T07:11:43.627Z,98878.13
2023-04-10T07:14:11.307Z,98876.13
2023-04-10T07:16:38.827Z,98874.06
2023-04-10T07:19:06.147Z,98861.22
2023-04-10T07:21:33.746Z,98873.25
2023-04-10T07:24:01.371Z,98876.03
2023-04-10T07:26:28.900Z,98868.78
2023-04-10T07:28:56.233Z,98870.97
2023-04-10T07:31:24.253Z,98869.94
2023-04-10T07:33:51.942Z,98875.25
2023-04-10T07:36:19.609Z,98878.00
2023-04-10T07:38:46.926Z,98875.16
2023-04-10T07:41:14.663Z,98873.03
2023-04-10T07:43:42.021Z,98869.31
2023-04-10T07:46:09.891Z,98872.63
2023-04-10T07:48:37.334Z,98872.59
2023-04-10T07:51:05.891Z,98867.31
2023-04-10T07:53:33.168Z,98866.00
2023-04-10T07:56:00.839Z,98866.03
2023-04-10T07:58:28.311Z,98868.94
2023-04-10T08:00:55.841Z,98869.25
2023-04-10T08:03:23.725Z,98871.50
2023-04-10T08:05:51.815Z,98877.66
2023-04-10T08:08:19.052Z,98875.03
2023-04-10T08:10:46.610Z,98870.91
2023-04-10T08:13:13.966Z,98881.38
2023-04-10T08:15:41.512Z,98876.78
2023-04-10T08:18:08.759Z,98881.28
2023-04-10T08:20:37.262Z,98875.41
2023-04-10T08:23:19.288Z,98866.22
2023-04-10T08:25:48.231Z,98865.72
2023-04-10T08:28:15.494Z,98857.38
2023-04-10T08:30:43.135Z,98872.63
2023-04-10T08:33:10.433Z,98873.44
2023-04-10T08:35:38.025Z,98873.53
2023-04-10T08:38:13.707Z,98884.44
2023-04-10T08:40:42.881Z,98889.91
2023-04-10T08:43:10.539Z,98884.81
2023-04-10T08:45:41.033Z,98879.78
2023-04-10T08:48:11.131Z,98880.94
2023-04-10T08:50:43.568Z,98870.22
2023-04-10T08:53:15.950Z,98872.94
2023-04-10T08:55:46.179Z,98863.03
2023-04-10T08:58:14.069Z,98868.03
2023-04-10T09:00:41.774Z,98868.03
2023-04-10T09:03:15.223Z,98862.00
2023-04-10T09:05:42.997Z,98863.78
2023-04-10T09:08:13.910Z,98866.56
2023-04-10T09:10:41.509Z,98870.44
2023-04-10T09:13:08.957Z,98873.72
2023-04-10T09:16:00.355Z,98875.13
2023-04-10T09:18:47.704Z,98871.34
2023-04-10T09:21:18.887Z,98874.28
2023-04-10T09:23:48.355Z,98874.91
2023-04-10T09:26:33.833Z,98865.22
2023-04-10T09:29:07.311Z,98866.75
2023-04-10T09:31:38.281Z,98863.84
2023-04-10T09:34:23.032Z,98872.06
2023-04-10T09:37:01.855Z,98874.03
2023-04-10T09:39:43.969Z,98871.41
2023-04-10T09:42:12.957Z,98871.81
2023-04-10T09:44:42.485Z,98866.59
2023-04-10T09:47:24.126Z,98862.78
2023-04-10T09:50:02.920Z,98854.41
2023-04-10T09:52:34.833Z,98858.97
2023-04-10T09:55:05.765Z,98863.50
2023-04-10T09:57:35.728Z,98855.94
2023-04-10T10:00:07.174Z,98846.91
2023-04-10T10:02:42.341Z,98850.09
2023-04-10T10:05:11.342Z,98839.00
2023-04-10T10:07:39.706Z,98838.28
2023-04-10T10:10:11.421Z,98838.81
2023-04-10T10:12:54.931Z,98836.06
2023-04-10T10:15:41.017Z,98838.28
2023-04-10T10:18:21.074Z,98837.22
2023-04-10T10:20:50.573Z,98839.34
2023-04-10T10:23:19.955Z,98835.88
2023-04-10T10:25:48.905Z,98841.97
2023-04-10T10:28:19.102Z,98834.38
2023-04-10T10:30:51.526Z,98833.38
2023-04-10T10:33:19.385Z,98827.81
2023-04-10T10:35:47.123Z,98831.16
2023-04-10T10:38:16.217Z,98823.78
2023-04-10T10:40:57.420Z,98825.13
2023-04-10T10:43:48.381Z,98821.13
2023-04-10T10:46:38.073Z,98817.03
2023-04-10T10:49:05.874Z,98819.66
2023-04-10T10:51:50.969Z,98810.44
2023-04-10T10:54:33.843Z,98823.75
2023-04-10T10:57:03.170Z,98819.34
2023-04-10T10:59:48.707Z,98821.16
2023-04-10T11:02:18.641Z,98819.38
2023-04-10T11:04:51.400Z,98816.41
2023-04-10T11:07:19.285Z,98818.50
2023-04-10T11:09:51.250Z,98813.06
2023-04-10T11:12:25.932Z,98807.69
2023-04-10T11:15:05.394Z,98799.09
2023-04-10T11:17:54.509Z,98809.69
2023-04-10T11:20:25.876Z,98800.56
2023-04-10T11:23:11.158Z,98797.38
2023-04-10T11:25:54.156Z,98800.41
2023-04-10T11:28:33.612Z,98797.13
2023-04-10T11:31:19.697Z,98787.84
2023-04-10T11:34:08.981Z,98781.50
2023-04-10T11:36:42.809Z,98779.47
2023-04-10T11:39:13.526Z,98787.47
2023-04-10T11:41:44.003Z,98780.28
2023-04-10T11:44:35.871Z,98776.44
2023-04-10T11:47:03.559Z,98774.41
2023-04-10T11:49:34.514Z,98757.63
2023-04-10T11:52:02.206Z,98754.41
2023-04-10T11:54:30.315Z,98764.63
2023-04-10T11:57:14.491Z,98749.97
2023-04-10T11:59:41.692Z,98738.13
2023-04-10T12:02:16.642Z,98734.97
2023-04-10T12:04:44.759Z,98744.19
2023-04-10T12:07:12.516Z,98741.88
2023-04-10T12:09:40.684Z,98746.63
2023-04-10T12:12:08.745Z,98748.50
2023-04-10T12:14:42.758Z,98736.25
2023-04-10T12:17:13.104Z,98731.84
2023-04-10T12:19:41.677Z,98730.16
2023-04-10T12:22:13.410Z,98726.16
2023-04-10T12:24:53.358Z,98731.28
2023-04-10T12:27:29.645Z,98722.97
2023-04-10T12:29:59.142Z,98717.41
2023-04-10T12:32:29.487Z,98721.25
2023-04-10T12:34:58.913Z,98702.84
2023-04-10T12:37:54.604Z,98714.88
2023-04-10T12:40:21.877Z,98704.31
2023-04-10T12:42:49.510Z,98693.81
2023-04-10T12:45:16.757Z,98684.50
2023-04-10T12:47:47.807Z,98683.16
2023-04-10T12:50:17.987Z,98681.16
2023-04-10T12:53:02.624Z,98671.09
2023-04-10T12:55:29.972Z,98666.84
2023-04-10T12:57:57.841Z,98670.44
2023-04-10T13:00:26.442Z,98664.06
2023-04-10T13:02:54.890Z,98648.28
2023-04-10T13:05:22.526Z,98645.50
2023-04-10T13:07:52.946Z,98640.22
2023-04-10T13:10:20.460Z,98636.34
2023-04-10T13:12:47.982Z,98630.88
2023-04-10T13:15:17.008Z,98638.34
2023-04-10T13:17:44.634Z,98634.94
2023-04-10T13:20:13.454Z,98626.53
2023-04-10T13:22:40.961Z,98623.00
2023-04-10T13:25:08.857Z,98624.69
2023-04-10T13:27:36.485Z,98618.69
2023-04-10T13:30:04.115Z,98610.59
2023-04-10T13:32:31.884Z,98620.00
2023-04-10T13:34:59.233Z,98604.75
2023-04-10T13:37:26.865Z,98600.91
2023-04-10T13:39:55.028Z,98606.31
2023-04-10T13:42:22.804Z,98595.69
2023-04-10T13:44:50.187Z,98589.31
2023-04-10T13:47:17.726Z,98584.56
2023-04-10T13:49:45.007Z,98590.97
2023-04-10T13:52:12.558Z,98592.75
2023-04-10T13:54:39.842Z,98594.03
2023-04-10T13:57:07.382Z,98582.50
2023-04-10T13:59:34.699Z,98587.47
2023-04-10T14:02:02.426Z,98572.41
2023-04-10T14:04:29.704Z,98570.06
2023-04-10T14:07:00.537Z,98570.25
2023-04-10T14:09:28.502Z,98567.75
2023-04-10T14:11:56.271Z,98564.63
2023-04-10T14:14:26.191Z,98557.97
2023-04-10T14:16:53.822Z,98556.00
2023-04-10T14:19:21.381Z,98544.00
2023-04-10T14:21:48.979Z,98550.88
2023-04-10T14:24:16.210Z,98547.91
2023-04-10T14:26:43.735Z,98540.00
2023-04-10T14:29:11.200Z,98536.50
2023-04-10T14:31:47.111Z,98539.53
2023-04-10T14:34:22.146Z,98535.44
2023-04-10T14:36:49.751Z,98520.69
2023-04-10T14:39:17.101Z,98532.00
2023-04-10T14:41:44.638Z,98525.31
2023-04-10T14:44:11.847Z,98526.97
2023-04-10T14:46:39.413Z,98517.94
2023-04-10T14:49:06.683Z,98519.22
2023-04-10T14:51:34.379Z,98509.69
2023-04-10T14:54:02.559Z,98512.00
2023-04-10T14:56:30.716Z,98506.59
2023-04-10T14:58:58.006Z,98507.78
2023-04-10T15:01:25.630Z,98504.47
2023-04-10T15:03:53.733Z,98498.16
2023-04-10T15:06:22.001Z,98494.97
2023-04-10T15:08:49.325Z,98490.44
2023-04-10T15:11:16.954Z,98482.88
2023-04-10T15:13:44.177Z,98481.22
2023-04-10T15:16:12.113Z,98481.13
2023-04-10T15:18:39.340Z,98479.97
2023-04-10T15:21:07.085Z,98481.69
2023-04-10T15:23:34.566Z,98477.56
2023-04-10T15:26:03.424Z,98493.75
2023-04-10T15:28:30.928Z,98485.53
2023-04-10T15:30:58.712Z,98490.53
2023-04-10T15:33:26.061Z,98488.50
2023-04-10T15:35:53.737Z,98495.84
2023-04-10T15:38:21.105Z,98492.72
2023-04-10T15:40:48.675Z,98487.94
2023-04-10T15:43:15.967Z,98478.34
2023-04-10T15:45:43.642Z,98485.81
2023-04-10T15:48:10.972Z,98483.34
2023-04-10T15:50:40.592Z,98478.00
2023-04-10T15:53:07.893Z,98476.66
2023-04-10T15:55:40.929Z,98477.81
2023-04-10T15:58:08.197Z,98469.38
2023-04-10T16:00:36.129Z,98470.22
2023-04-10T16:03:03.816Z,98465.03
2023-04-10T16:05:31.662Z,98461.72
2023-04-10T16:07:59.059Z,98463.84
2023-04-10T16:10:26.711Z,98446.63
2023-04-10T16:12:56.599Z,98449.91
2023-04-10T16:15:24.235Z,98450.13
2023-04-10T16:17:51.518Z,98452.97
2023-04-10T16:20:19.242Z,98454.81
2023-04-10T16:22:46.523Z,98465.38
2023-04-10T16:25:14.685Z,98488.44
2023-04-10T16:27:42.041Z,98500.00
2023-04-10T16:30:11.796Z,98499.84
2023-04-10T16:32:39.253Z,98504.53
2023-04-10T16:35:07.719Z,98510.56
2023-04-10T16:37:35.335Z,98500.88
2023-04-10T16:40:04.016Z,98499.59
2023-04-10T16:42:31.907Z,98501.63
2023-04-10T16:45:01.206Z,98492.19
2023-04-10T16:47:29.009Z,98486.56
2023-04-10T16:49:56.720Z,98484.03
2023-04-10T16:52:23.966Z,98477.38
2023-04-10T16:54:51.651Z,98469.00
2023-04-10T16:57:19.056Z,98460.81
2023-04-10T16:59:46.678Z,98470.22
2023-04-10T17:02:13.993Z,98474.94
2023-04-10T17:04:41.636Z,98470.72
2023-04-10T17:07:08.961Z,98465.28
2023-04-10T17:09:39.656Z,98470.59
2023-04-10T17:12:07.088Z,98473.59
2023-04-10T17:14:34.715Z,98470.03
2023-04-10T17:17:02.174Z,98474.59
2023-04-10T17:19:30.688Z,98462.84
2023-04-10T17:21:58.410Z,98463.44
2023-04-10T17:24:26.205Z,98461.31
2023-04-10T17:26:53.584Z,98464.16
2023-04-10T17:29:21.190Z,98462.69
2023-04-10T17:31:48.659Z,98460.03
2023-04-10T17:34:16.344Z,98468.28
2023-04-10T17:36:43.657Z,98460.59
2023-04-10T17:39:11.244Z,98465.72
2023-04-10T17:41:38.590Z,98463.66
2023-04-10T17:44:06.430Z,98468.53
2023-04-10T17:46:33.827Z,98465.16
2023-04-10T17:49:01.881Z,98469.41
2023-04-10T17:51:29.520Z,98468.81
2023-04-10T17:53:57.362Z,98459.41
2023-04-10T17:56:24.760Z,98458.56
2023-04-10T17:58:59.053Z,98461.75
2023-04-10T18:01:29.876Z,98457.81
2023-04-10T18:03:59.226Z,98464.44
2023-04-10T18:06:27.753Z,98464.09
2023-04-10T18:08:58.492Z,98466.09
2023-04-10T18:11:25.960Z,98458.25
2023-04-10T18:13:53.640Z,98461.59
2023-04-10T18:16:20.979Z,98470.28
2023-04-10T18:18:48.778Z,98467.78
2023-04-10T18:21:16.419Z,98463.25
2023-04-10T18:23:44.740Z,98469.31
2023-04-10T18:26:13.158Z,98470.09
2023-04-10T18:28:42.228Z,98464.72
2023-04-10T18:31:09.819Z,98464.00
2023-04-10T18:33:37.483Z,98464.00
2023-04-10T18:36:05.213Z,98461.38
2023-04-10T18:38:34.633Z,98462.41
2023-04-10T18:41:10.999Z,98455.63
2023-04-10T18:43:39.987Z,98452.06
2023-04-10T18:46:07.790Z,98456.47
2023-04-10T18:48:41.149Z,98457.28
2023-04-10T18:51:11.780Z,98453.22
2023-04-10T18:53:40.980Z,98448.41
2023-04-10T18:56:08.815Z,98448.13
2023-04-10T18:58:36.669Z,98443.13
2023-04-10T19:01:04.176Z,98441.53
2023-04-10T19:03:32.064Z,98445.44
2023-04-10T19:05:59.455Z,98445.16
2023-04-10T19:08:27.104Z,98443.59
2023-04-10T19:10:54.384Z,98441.41
2023-04-10T19:13:22.928Z,98434.91
2023-04-10T19:15:51.072Z,98433.34
2023-04-10T19:18:18.696Z,98443.28
2023-04-10T19:20:49.756Z,98441.84
2023-04-10T19:23:19.369Z,98439.00
2023-04-10T19:25:47.340Z,98439.84
2023-04-10T19:28:14.893Z,98433.06
2023-04-10T19:30:42.173Z,98434.72
2023-04-10T19:33:09.744Z,98441.44
2023-04-10T19:35:37.049Z,98434.91
2023-04-10T19:38:04.768Z,98443.59
2023-04-10T19:40:32.276Z,98438.38
2023-04-10T19:43:01.988Z,98454.72
2023-04-10T19:45:29.610Z,98451.72
2023-04-10T19:47:57.519Z,98466.44
2023-04-10T19:50:25.015Z,98468.88
2023-04-10T19:52:52.654Z,98468.03
2023-04-10T19:55:20.254Z,98465.03
2023-04-10T19:57:48.428Z,98447.38
2023-04-10T20:00:16.058Z,98448.72
2023-04-10T20:02:44.115Z,98442.44
2023-04-10T20:05:11.988Z,98436.28
2023-04-10T20:07:39.734Z,98432.81
2023-04-10T20:10:08.255Z,98421.22
2023-04-10T20:12:36.013Z,98415.47
2023-04-10T20:15:05.224Z,98411.72
2023-04-10T20:17:32.926Z,98399.56
2023-04-10T20:20:00.415Z,98395.81
2023-04-10T20:22:29.390Z,98391.59
2023-04-10T20:24:56.643Z,98378.31
2023-04-10T20:27:24.800Z,98386.38
2023-04-10T20:29:52.298Z,98371.19
2023-04-10T20:32:19.944Z,98368.13
2023-04-10T20:34:47.481Z,98371.38
2023-04-10T20:37:18.790Z,98361.00
2023-04-10T20:39:46.183Z,98365.19
2023-04-10T20:42:13.766Z,98372.97
2023-04-10T20:44:41.042Z,98368.22
2023-04-10T20:47:08.889Z,98365.81
2023-04-10T20:49:39.319Z,98369.66
2023-04-10T20:52:07.341Z,98370.91
2023-04-10T20:54:34.664Z,98371.50
2023-04-10T20:57:02.400Z,98370.84
2023-04-10T20:59:30.177Z,98377.38
2023-04-10T21:01:59.344Z,98374.59
2023-04-10T21:04:26.713Z,98360.44
2023-04-10T21:06:54.431Z,98361.50
2023-04-10T21:09:21.794Z,98376.13
2023-04-10T21:11:49.406Z,98357.56
2023-04-10T21:14:16.745Z,98351.41
2023-04-10T21:16:45.989Z,98360.16
2023-04-10T21:19:14.033Z,98346.28
2023-04-10T21:21:41.722Z,98352.91
2023-04-10T21:24:09.028Z,98343.31
2023-04-10T21:26:36.801Z,98344.34
2023-04-10T21:29:04.173Z,98348.94
2023-04-10T21:31:31.846Z,98345.50
2023-04-10T21:33:59.096Z,98340.00
2023-04-10T21:36:26.727Z,98347.88
2023-04-10T21:38:54.248Z,98342.50
2023-04-10T21:41:22.038Z,98341.00
2023-04-10T21:43:49.456Z,98341.66
2023-04-10T21:46:17.150Z,98335.97
2023-04-10T21:48:44.410Z,98334.31
2023-04-10T21:51:11.996Z,98330.88
2023-04-10T21:53:39.453Z,98322.94
2023-04-10T21:56:07.621Z,98318.84
2023-04-10T21:58:35.011Z,98317.00
2023-04-10T22:01:02.583Z,98317.00
2023-04-10T22:03:30.108Z,98309.38
2023-04-10T22:05:57.775Z,98303.59
2023-04-10T22:08:25.406Z,98302.59
2023-04-10T22:10:53.031Z,98296.41
2023-04-10T22:13:30.453Z,98297.63
2023-04-10T22:16:01.918Z,98294.09
2023-04-10T22:18:29.713Z,98297.25
2023-04-10T22:20:57.391Z,98289.16
2023-04-10T22:23:24.729Z,98288.69
2023-04-10T22:25:52.276Z,98282.72
2023-04-10T22:28:19.551Z,98275.00
2023-04-10T22:30:47.217Z,98281.16
2023-04-10T22:33:15.638Z,98271.56
2023-04-10T22:35:43.311Z,98265.25
2023-04-10T22:38:10.794Z,98262.56
2023-04-10T22:40:38.358Z,98267.47
2023-04-10T22:43:05.656Z,98265.59
2023-04-10T22:45:33.402Z,98257.59
2023-04-10T22:48:00.672Z,98252.41
2023-04-10T22:50:28.254Z,98245.50
2023-04-10T22:52:55.676Z,98252.56
2023-04-10T22:55:23.467Z,98249.22
2023-04-10T22:57:50.819Z,98254.53
2023-04-10T23:00:18.722Z,98244.00
2023-04-10T23:02:46.373Z,98240.66
2023-04-10T23:05:14.110Z,98234.72
2023-04-10T23:07:41.431Z,98229.50
2023-04-10T23:10:09.499Z,98226.06
2023-04-10T23:12:37.862Z,98224.41
2023-04-10T23:15:07.509Z,98215.63
2023-04-10T23:17:35.075Z,98207.91
2023-04-10T23:20:02.752Z,98218.25
2023-04-10T23:22:30.410Z,98207.91
2023-04-10T23:24:58.216Z,98205.38
2023-04-10T23:27:25.532Z,98201.31
2023-04-10T23:29:53.210Z,98198.97
2023-04-10T23:32:20.506Z,98191.16
2023-04-10T23:34:48.038Z,98195.63
2023-04-10T23:37:15.397Z,98184.47
2023-04-10T23:39:42.970Z,98187.34
2023-04-10T23:42:10.245Z,98187.44
2023-04-10T23:44:37.782Z,98189.31
2023-04-10T23:47:06.339Z,98184.41
2023-04-10T23:49:35.391Z,98180.28
2023-04-10T23:52:02.775Z,98176.28
2023-04-10T23:54:30.709Z,98164.56
2023-04-10T23:56:58.006Z,98165.59
2023-04-10T23:59:25.618Z,98153.59
