createdAt,value
2023-01-29T00:02:13.728Z,83.18
2023-01-29T00:04:44.752Z,82.76
2023-01-29T00:07:16.874Z,82.56
2023-01-29T00:09:54.217Z,82.36
2023-01-29T00:12:29.525Z,81.93
2023-01-29T00:15:07.557Z,81.77
2023-01-29T00:17:37.582Z,82.01
2023-01-29T00:20:08.150Z,81.74
2023-01-29T00:22:41.735Z,81.61
2023-01-29T00:28:29.064Z,80.25
2023-01-29T00:31:31.255Z,80.22
2023-01-29T00:34:29.496Z,79.98
2023-01-29T00:37:13.499Z,79.79
2023-01-29T00:39:48.153Z,80.00
2023-01-29T00:42:37.135Z,79.39
2023-01-29T00:47:58.600Z,79.31
2023-01-29T00:50:41.925Z,79.97
2023-01-29T00:53:12.407Z,80.17
2023-01-29T00:56:00.578Z,81.55
2023-01-29T00:59:26.562Z,82.46
2023-01-29T01:02:20.130Z,81.84
2023-01-29T01:04:57.540Z,82.35
2023-01-29T01:07:34.787Z,82.54
2023-01-29T01:10:24.547Z,82.78
2023-01-29T01:13:20.676Z,82.92
2023-01-29T01:15:52.554Z,83.58
2023-01-29T01:18:24.395Z,83.68
2023-01-29T01:21:00.969Z,84.01
2023-01-29T01:23:31.614Z,84.01
2023-01-29T01:26:01.693Z,84.21
2023-01-29T01:28:32.514Z,84.64
2023-01-29T01:31:18.418Z,84.44
2023-01-29T01:33:54.223Z,84.01
2023-01-29T01:36:27.158Z,84.12
2023-01-29T01:39:01.213Z,84.15
2023-01-29T01:41:35.588Z,84.34
2023-01-29T01:44:09.431Z,84.84
2023-01-29T01:46:47.881Z,85.03
2023-01-29T01:49:22.871Z,85.27
2023-01-29T01:51:54.347Z,85.09
2023-01-29T01:54:31.125Z,85.05
2023-01-29T01:57:17.070Z,85.10
2023-01-29T01:59:55.958Z,84.62
2023-01-29T02:02:45.067Z,84.47
2023-01-29T02:05:34.674Z,85.01
2023-01-29T02:08:25.567Z,85.29
2023-01-29T02:10:56.526Z,85.57
2023-01-29T02:13:26.503Z,85.40
2023-01-29T02:15:56.622Z,85.15
2023-01-29T02:18:30.435Z,85.72
2023-01-29T02:21:26.405Z,85.67
2023-01-29T02:24:16.966Z,85.56
2023-01-29T02:27:13.097Z,85.10
2023-01-29T02:29:48.364Z,85.45
2023-01-29T02:32:37.518Z,85.83
2023-01-29T02:35:29.195Z,86.21
2023-01-29T02:38:14.293Z,85.98
2023-01-29T02:40:51.591Z,85.96
2023-01-29T02:44:12.434Z,85.79
2023-01-29T02:47:09.536Z,85.94
2023-01-29T02:50:00.770Z,85.64
2023-01-29T02:52:55.400Z,85.78
2023-01-29T02:55:39.894Z,86.05
2023-01-29T02:58:32.155Z,85.96
2023-01-29T03:01:15.768Z,86.24
2023-01-29T03:03:53.270Z,85.90
2023-01-29T03:06:39.758Z,85.70
2023-01-29T03:09:18.196Z,85.80
2023-01-29T03:11:54.357Z,85.23
2023-01-29T03:14:55.636Z,87.44
2023-01-29T03:17:29.364Z,87.09
2023-01-29T03:20:00.314Z,87.38
2023-01-29T03:22:32.452Z,87.76
2023-01-29T03:25:22.587Z,87.86
2023-01-29T03:28:24.006Z,87.49
2023-01-29T03:31:16.543Z,87.19
2023-01-29T03:34:06.868Z,87.02
2023-01-29T03:36:56.920Z,86.95
2023-01-29T03:39:31.515Z,86.74
2023-01-29T03:42:26.018Z,86.72
2023-01-29T03:45:04.779Z,86.52
2023-01-29T03:48:23.249Z,86.30
2023-01-29T03:51:31.841Z,86.16
2023-01-29T03:54:28.941Z,86.06
2023-01-29T03:57:18.691Z,86.02
2023-01-29T04:00:23.894Z,85.94
2023-01-29T04:03:30.198Z,85.81
2023-01-29T04:06:12.693Z,86.17
2023-01-29T04:09:23.176Z,86.39
2023-01-29T04:12:03.600Z,85.78
2023-01-29T04:14:37.705Z,86.06
2023-01-29T04:17:20.624Z,86.16
2023-01-29T04:20:12.437Z,86.01
2023-01-29T04:22:48.861Z,86.26
2023-01-29T04:25:30.091Z,86.05
2023-01-29T04:28:16.544Z,86.19
2023-01-29T04:31:08.329Z,86.03
2023-01-29T04:33:43.581Z,86.17
2023-01-29T04:36:42.893Z,86.22
2023-01-29T04:39:23.857Z,85.96
2023-01-29T04:42:28.190Z,86.14
2023-01-29T04:45:33.723Z,85.98
2023-01-29T04:48:09.931Z,86.18
2023-01-29T04:50:50.185Z,86.31
2023-01-29T04:53:53.786Z,86.13
2023-01-29T04:56:32.909Z,85.51
2023-01-29T04:59:21.867Z,85.10
2023-01-29T05:01:52.091Z,85.44
2023-01-29T05:04:23.246Z,85.38
2023-01-29T05:06:54.453Z,85.51
2023-01-29T05:09:27.546Z,85.75
2023-01-29T05:11:58.161Z,85.07
2023-01-29T05:14:31.575Z,84.82
2023-01-29T05:17:06.609Z,85.86
2023-01-29T05:19:36.727Z,85.62
2023-01-29T05:22:10.797Z,85.42
2023-01-29T05:24:40.992Z,84.89
2023-01-29T05:27:36.330Z,84.64
2023-01-29T05:30:07.848Z,84.79
2023-01-29T05:32:38.062Z,84.80
2023-01-29T05:35:08.355Z,84.94
2023-01-29T05:37:38.575Z,85.16
2023-01-29T05:40:09.934Z,85.43
2023-01-29T05:42:40.016Z,85.44
2023-01-29T05:45:10.507Z,85.40
2023-01-29T05:47:40.459Z,85.56
2023-01-29T05:50:10.765Z,85.75
2023-01-29T05:52:41.209Z,85.68
2023-01-29T05:55:11.758Z,85.55
2023-01-29T05:57:42.547Z,85.64
2023-01-29T06:00:14.412Z,85.54
2023-01-29T06:02:44.795Z,85.48
2023-01-29T06:05:14.504Z,85.37
2023-01-29T06:07:46.425Z,85.28
2023-01-29T06:10:18.771Z,85.06
2023-01-29T06:12:49.460Z,85.01
2023-01-29T06:15:20.844Z,84.99
2023-01-29T06:17:50.798Z,84.95
2023-01-29T06:20:20.594Z,84.70
2023-01-29T06:22:50.572Z,84.73
2023-01-29T06:25:20.386Z,84.75
2023-01-29T06:27:52.856Z,84.85
2023-01-29T06:30:22.806Z,84.42
2023-01-29T06:32:52.583Z,84.31
2023-01-29T06:35:22.683Z,84.24
2023-01-29T06:37:52.739Z,84.29
2023-01-29T06:40:22.745Z,84.48
2023-01-29T06:42:52.476Z,84.50
2023-01-29T06:45:22.515Z,84.51
2023-01-29T06:47:52.292Z,84.04
2023-01-29T06:50:22.316Z,84.08
2023-01-29T06:52:52.100Z,84.35
2023-01-29T06:55:22.028Z,84.04
2023-01-29T06:57:51.853Z,83.70
2023-01-29T07:00:22.276Z,83.42
2023-01-29T07:02:52.023Z,83.18
2023-01-29T07:05:21.910Z,83.31
2023-01-29T07:07:52.803Z,82.87
2023-01-29T07:10:23.366Z,82.67
2023-01-29T07:12:53.228Z,82.86
2023-01-29T07:15:23.216Z,82.59
2023-01-29T07:18:01.068Z,82.85
2023-01-29T07:20:32.126Z,82.68
2023-01-29T07:23:02.201Z,82.85
2023-01-29T07:25:31.961Z,82.77
2023-01-29T07:28:05.353Z,82.32
2023-01-29T07:30:36.072Z,82.55
2023-01-29T07:33:07.555Z,82.50
2023-01-29T07:35:43.632Z,82.66
2023-01-29T07:38:13.629Z,82.62
2023-01-29T07:40:43.461Z,82.39
2023-01-29T07:43:13.459Z,82.13
2023-01-29T07:45:43.364Z,81.98
2023-01-29T07:48:14.590Z,82.42
2023-01-29T07:50:45.237Z,82.08
2023-01-29T07:53:17.649Z,82.18
2023-01-29T07:55:47.654Z,82.28
2023-01-29T07:58:17.419Z,81.82
2023-01-29T08:00:48.794Z,81.83
2023-01-29T08:03:21.352Z,81.79
2023-01-29T08:05:51.887Z,81.79
2023-01-29T08:08:21.806Z,82.04
2023-01-29T08:10:51.626Z,82.08
2023-01-29T08:13:21.765Z,81.92
2023-01-29T08:15:51.509Z,82.00
2023-01-29T08:18:21.411Z,82.03
2023-01-29T08:20:52.761Z,82.22
2023-01-29T08:23:23.010Z,82.41
2023-01-29T08:25:52.822Z,82.77
2023-01-29T08:28:22.846Z,82.80
2023-01-29T08:30:52.718Z,83.14
2023-01-29T08:33:29.859Z,83.29
2023-01-29T08:36:07.351Z,83.43
2023-01-29T08:38:37.987Z,83.57
2023-01-29T08:41:08.900Z,83.72
2023-01-29T08:43:39.667Z,83.62
2023-01-29T08:46:10.282Z,83.70
2023-01-29T08:48:40.567Z,83.64
2023-01-29T08:51:10.893Z,83.77
2023-01-29T08:53:41.008Z,83.75
2023-01-29T08:56:10.810Z,83.98
2023-01-29T08:58:40.758Z,84.10
2023-01-29T09:01:12.593Z,84.40
2023-01-29T09:03:44.847Z,84.28
2023-01-29T09:06:16.428Z,84.16
2023-01-29T09:08:46.868Z,84.23
2023-01-29T09:11:16.579Z,84.42
2023-01-29T09:13:46.578Z,84.45
2023-01-29T09:16:16.391Z,84.68
2023-01-29T09:18:46.540Z,84.84
2023-01-29T09:21:16.308Z,85.18
2023-01-29T09:23:46.240Z,84.96
2023-01-29T09:26:16.076Z,85.08
2023-01-29T09:28:46.221Z,85.07
2023-01-29T09:31:16.257Z,85.07
2023-01-29T09:33:46.570Z,84.93
2023-01-29T09:36:16.336Z,85.00
2023-01-29T09:38:46.459Z,85.11
2023-01-29T09:41:18.970Z,84.94
2023-01-29T09:44:01.001Z,84.95
2023-01-29T09:46:49.356Z,84.75
2023-01-29T09:49:33.330Z,84.50
2023-01-29T09:52:28.869Z,84.52
2023-01-29T09:55:09.249Z,84.65
2023-01-29T09:57:58.238Z,84.60
2023-01-29T10:00:54.451Z,84.39
2023-01-29T10:03:57.614Z,83.74
2023-01-29T10:06:39.219Z,83.48
2023-01-29T10:09:17.871Z,82.09
2023-01-29T10:12:25.824Z,82.84
2023-01-29T10:15:01.662Z,82.10
2023-01-29T10:18:09.235Z,82.21
2023-01-29T10:20:51.600Z,82.34
2023-01-29T10:23:37.241Z,81.37
2023-01-29T10:26:10.859Z,81.07
2023-01-29T10:28:47.603Z,80.32
2023-01-29T10:31:40.902Z,80.68
2023-01-29T10:34:33.145Z,80.28
2023-01-29T10:37:08.137Z,79.57
2023-01-29T10:39:38.698Z,79.76
2023-01-29T10:42:26.275Z,80.35
2023-01-29T10:45:07.339Z,79.03
2023-01-29T10:48:05.397Z,78.65
2023-01-29T10:50:45.973Z,77.84
2023-01-29T10:53:30.046Z,77.82
2023-01-29T10:56:23.233Z,77.60
2023-01-29T10:59:20.072Z,77.34
2023-01-29T11:01:50.091Z,78.12
2023-01-29T11:04:20.260Z,79.18
2023-01-29T11:06:51.341Z,78.21
2023-01-29T11:09:44.431Z,77.91
2023-01-29T11:12:21.798Z,77.14
2023-01-29T11:15:02.476Z,77.20
2023-01-29T11:17:32.596Z,77.13
2023-01-29T11:20:02.333Z,76.40
2023-01-29T11:22:32.994Z,75.85
2023-01-29T11:25:12.126Z,76.03
2023-01-29T11:27:51.716Z,76.51
2023-01-29T11:30:27.591Z,75.69
2023-01-29T11:33:26.891Z,75.63
2023-01-29T11:36:00.763Z,74.24
2023-01-29T11:38:32.448Z,73.74
2023-01-29T11:41:23.874Z,72.70
2023-01-29T11:43:54.328Z,73.01
2023-01-29T11:46:24.181Z,71.40
2023-01-29T11:48:59.423Z,70.91
2023-01-29T11:51:38.970Z,71.44
2023-01-29T11:54:20.803Z,71.00
2023-01-29T11:56:52.836Z,69.86
2023-01-29T11:59:45.474Z,70.14
2023-01-29T12:02:47.748Z,69.38
2023-01-29T12:06:08.929Z,69.70
2023-01-29T12:08:45.691Z,68.87
2023-01-29T12:11:34.447Z,69.16
2023-01-29T12:14:08.610Z,68.84
2023-01-29T12:16:56.856Z,70.36
2023-01-29T12:19:43.089Z,71.07
2023-01-29T12:22:49.644Z,68.91
2023-01-29T12:25:44.630Z,66.50
2023-01-29T12:28:43.800Z,63.28
2023-01-29T12:31:32.843Z,62.12
2023-01-29T12:34:33.115Z,63.21
2023-01-29T12:37:19.142Z,61.53
2023-01-29T12:39:50.432Z,60.49
2023-01-29T12:42:26.601Z,60.43
2023-01-29T12:45:06.444Z,58.70
2023-01-29T12:48:08.765Z,60.54
2023-01-29T12:50:41.101Z,58.72
2023-01-29T12:53:36.673Z,57.32
2023-01-29T12:56:18.947Z,54.54
2023-01-29T12:58:57.065Z,54.03
2023-01-29T13:02:31.366Z,54.37
2023-01-29T13:05:33.849Z,53.44
2023-01-29T13:08:33.379Z,51.75
2023-01-29T13:11:12.367Z,52.51
2023-01-29T13:14:03.118Z,57.65
2023-01-29T13:16:48.270Z,59.29
2023-01-29T13:19:47.801Z,62.24
2023-01-29T13:22:41.597Z,65.20
2023-01-29T13:25:19.699Z,67.61
2023-01-29T13:27:51.114Z,67.85
2023-01-29T13:30:32.994Z,69.32
2023-01-29T13:33:15.753Z,69.10
2023-01-29T13:35:48.416Z,69.56
2023-01-29T13:38:32.749Z,67.08
2023-01-29T13:41:10.096Z,68.51
2023-01-29T13:43:44.456Z,67.66
2023-01-29T13:46:22.513Z,68.25
2023-01-29T13:48:56.432Z,69.61
2023-01-29T13:51:34.421Z,70.42
2023-01-29T13:54:09.317Z,69.61
2023-01-29T13:56:42.493Z,70.26
2023-01-29T13:59:53.215Z,71.00
2023-01-29T14:02:27.724Z,70.80
2023-01-29T14:05:28.128Z,70.86
2023-01-29T14:08:18.745Z,72.63
2023-01-29T14:11:16.220Z,71.28
2023-01-29T14:13:51.201Z,69.41
2023-01-29T14:16:21.355Z,71.01
2023-01-29T14:19:02.628Z,72.75
2023-01-29T14:21:35.874Z,70.91
2023-01-29T14:24:15.670Z,69.23
2023-01-29T14:26:48.663Z,67.49
2023-01-29T14:29:34.839Z,67.13
2023-01-29T14:32:08.166Z,64.99
2023-01-29T14:34:45.718Z,63.42
2023-01-29T14:37:21.750Z,64.46
2023-01-29T14:39:58.781Z,61.51
2023-01-29T14:42:45.363Z,64.93
2023-01-29T14:45:26.742Z,64.70
2023-01-29T14:47:56.788Z,59.81
2023-01-29T14:50:36.062Z,62.51
2023-01-29T14:53:24.666Z,63.44
2023-01-29T14:55:54.746Z,61.49
2023-01-29T14:58:43.195Z,60.49
2023-01-29T15:01:54.007Z,61.26
2023-01-29T15:04:29.432Z,59.70
2023-01-29T15:07:31.248Z,62.67
2023-01-29T15:10:21.964Z,64.47
2023-01-29T15:13:21.722Z,67.14
2023-01-29T15:15:58.099Z,67.46
2023-01-29T15:18:43.352Z,67.37
2023-01-29T15:21:21.894Z,66.94
2023-01-29T15:24:07.221Z,69.75
2023-01-29T15:26:38.100Z,72.73
2023-01-29T15:29:08.635Z,72.14
2023-01-29T15:31:38.930Z,72.09
2023-01-29T15:34:09.684Z,70.86
2023-01-29T15:36:41.021Z,70.63
2023-01-29T15:39:14.181Z,71.94
2023-01-29T15:41:45.271Z,73.29
2023-01-29T15:44:23.954Z,71.00
2023-01-29T15:46:57.345Z,72.42
2023-01-29T15:49:36.880Z,72.99
2023-01-29T15:52:34.128Z,70.15
2023-01-29T15:55:07.289Z,68.75
2023-01-29T15:57:42.332Z,69.18
2023-01-29T16:00:25.106Z,71.65
2023-01-29T16:02:56.694Z,71.21
2023-01-29T16:05:34.030Z,70.58
2023-01-29T16:08:05.455Z,71.41
2023-01-29T16:10:36.616Z,72.77
2023-01-29T16:13:59.750Z,71.88
2023-01-29T16:16:31.217Z,72.80
2023-01-29T16:19:01.672Z,72.41
2023-01-29T16:21:41.370Z,70.27
2023-01-29T16:24:16.963Z,70.08
2023-01-29T16:27:17.065Z,71.28
2023-01-29T16:29:47.386Z,71.79
2023-01-29T16:32:17.906Z,72.86
2023-01-29T16:34:51.150Z,71.98
2023-01-29T16:37:31.126Z,71.85
2023-01-29T16:40:01.684Z,70.93
2023-01-29T16:42:33.847Z,72.42
2023-01-29T16:45:07.556Z,70.80
2023-01-29T16:47:45.214Z,71.21
2023-01-29T16:50:46.253Z,69.84
2023-01-29T16:53:26.472Z,70.77
2023-01-29T16:56:09.319Z,71.70
2023-01-29T16:58:39.571Z,70.26
2023-01-29T17:01:12.854Z,70.41
2023-01-29T17:03:44.177Z,69.99
2023-01-29T17:06:22.790Z,69.42
2023-01-29T17:08:53.710Z,71.88
2023-01-29T17:11:42.778Z,71.75
2023-01-29T17:14:21.005Z,71.66
2023-01-29T17:17:09.341Z,72.23
2023-01-29T17:19:41.228Z,73.92
2023-01-29T17:22:15.897Z,73.77
2023-01-29T17:24:46.672Z,71.95
2023-01-29T17:27:22.437Z,72.67
2023-01-29T17:29:53.491Z,70.62
2023-01-29T17:32:23.924Z,73.11
2023-01-29T17:34:58.724Z,73.51
2023-01-29T17:37:29.845Z,72.80
2023-01-29T17:40:04.285Z,72.23
2023-01-29T17:42:35.431Z,71.19
2023-01-29T17:45:06.102Z,71.15
2023-01-29T17:47:36.573Z,73.09
2023-01-29T17:50:24.009Z,73.78
2023-01-29T17:52:55.037Z,75.45
2023-01-29T17:55:25.584Z,77.59
2023-01-29T17:57:55.700Z,77.58
2023-01-29T18:00:26.815Z,78.92
2023-01-29T18:02:57.670Z,79.88
2023-01-29T18:05:47.656Z,79.29
2023-01-29T18:08:17.920Z,78.88
2023-01-29T18:10:48.641Z,79.45
2023-01-29T18:13:18.838Z,80.11
2023-01-29T18:15:48.946Z,80.43
2023-01-29T18:18:22.042Z,80.67
2023-01-29T18:20:52.561Z,79.69
2023-01-29T18:23:23.148Z,79.81
2023-01-29T18:25:53.942Z,78.15
2023-01-29T18:28:23.950Z,79.54
2023-01-29T18:30:54.307Z,80.41
2023-01-29T18:33:25.438Z,80.34
2023-01-29T18:35:56.278Z,80.12
2023-01-29T18:38:26.896Z,79.67
2023-01-29T18:41:04.949Z,80.07
2023-01-29T18:43:35.545Z,81.18
2023-01-29T18:46:05.461Z,82.15
2023-01-29T18:48:36.285Z,82.40
2023-01-29T18:51:06.948Z,83.42
2023-01-29T18:53:37.980Z,83.74
2023-01-29T18:56:09.892Z,83.65
2023-01-29T18:58:41.660Z,83.58
2023-01-29T19:01:13.034Z,82.60
2023-01-29T19:03:43.622Z,82.02
2023-01-29T19:06:13.917Z,81.03
2023-01-29T19:08:46.159Z,81.20
2023-01-29T19:11:16.182Z,81.21
2023-01-29T19:13:47.262Z,80.87
2023-01-29T19:16:17.832Z,81.16
2023-01-29T19:18:47.588Z,82.03
2023-01-29T19:21:18.761Z,81.68
2023-01-29T19:23:48.918Z,81.71
2023-01-29T19:26:18.928Z,81.85
2023-01-29T19:28:49.173Z,82.02
2023-01-29T19:31:19.088Z,81.48
2023-01-29T19:33:49.626Z,80.73
2023-01-29T19:36:19.664Z,81.28
2023-01-29T19:38:50.215Z,81.71
2023-01-29T19:41:20.334Z,81.35
2023-01-29T19:43:50.114Z,81.85
2023-01-29T19:46:20.310Z,80.68
2023-01-29T19:48:52.808Z,81.17
2023-01-29T19:51:24.420Z,81.01
2023-01-29T19:53:54.345Z,81.13
2023-01-29T19:56:25.708Z,80.47
2023-01-29T19:58:58.399Z,79.69
2023-01-29T20:01:32.358Z,79.86
2023-01-29T20:04:02.465Z,79.10
2023-01-29T20:06:32.242Z,79.61
2023-01-29T20:09:04.009Z,78.07
2023-01-29T20:11:34.482Z,79.99
2023-01-29T20:14:04.233Z,79.47
2023-01-29T20:16:34.252Z,80.48
2023-01-29T20:19:14.412Z,80.80
2023-01-29T20:21:47.812Z,80.47
2023-01-29T20:24:17.679Z,80.92
2023-01-29T20:26:47.511Z,81.06
2023-01-29T20:29:17.581Z,81.61
2023-01-29T20:31:47.652Z,81.77
2023-01-29T20:34:18.450Z,81.57
2023-01-29T20:36:48.353Z,81.38
2023-01-29T20:39:18.545Z,80.48
2023-01-29T20:41:50.960Z,80.26
2023-01-29T20:44:21.459Z,80.19
2023-01-29T20:46:51.564Z,80.47
2023-01-29T20:49:22.883Z,80.74
2023-01-29T20:51:53.170Z,81.01
2023-01-29T20:54:22.902Z,81.19
2023-01-29T20:56:53.195Z,80.58
2023-01-29T20:59:23.465Z,80.26
2023-01-29T21:01:57.825Z,79.24
2023-01-29T21:04:29.390Z,78.00
2023-01-29T21:06:59.704Z,77.62
2023-01-29T21:09:29.572Z,77.51
2023-01-29T21:12:00.009Z,77.59
2023-01-29T21:14:30.274Z,77.24
2023-01-29T21:17:00.189Z,77.12
2023-01-29T21:19:32.008Z,77.14
2023-01-29T21:22:02.021Z,76.69
2023-01-29T21:24:31.859Z,76.44
2023-01-29T21:27:02.120Z,76.82
2023-01-29T21:29:32.159Z,75.94
2023-01-29T21:32:02.479Z,75.92
2023-01-29T21:34:32.295Z,75.14
2023-01-29T21:37:05.192Z,75.79
2023-01-29T21:39:35.343Z,74.80
2023-01-29T21:42:24.081Z,75.95
2023-01-29T21:44:55.040Z,76.39
2023-01-29T21:47:25.254Z,78.27
2023-01-29T21:49:55.802Z,78.99
2023-01-29T21:52:25.946Z,78.47
2023-01-29T21:54:55.720Z,77.95
2023-01-29T21:57:28.690Z,78.16
2023-01-29T22:00:00.491Z,77.31
2023-01-29T22:02:33.175Z,76.44
2023-01-29T22:05:18.017Z,76.24
2023-01-29T22:07:50.828Z,75.46
2023-01-29T22:10:21.687Z,74.52
2023-01-29T22:12:55.188Z,74.52
2023-01-29T22:15:28.687Z,74.89
2023-01-29T22:18:05.215Z,74.95
2023-01-29T22:20:35.608Z,76.69
2023-01-29T22:23:05.916Z,76.31
2023-01-29T22:25:36.410Z,75.94
2023-01-29T22:28:06.271Z,75.81
2023-01-29T22:30:38.143Z,75.65
2023-01-29T22:33:08.620Z,75.91
2023-01-29T22:35:39.402Z,75.95
2023-01-29T22:38:09.844Z,75.79
2023-01-29T22:40:39.607Z,75.86
2023-01-29T22:43:15.828Z,75.56
2023-01-29T22:45:47.133Z,75.73
2023-01-29T22:48:17.333Z,75.67
2023-01-29T22:50:54.810Z,75.66
2023-01-29T22:53:24.949Z,75.52
2023-01-29T22:55:56.875Z,75.55
2023-01-29T22:58:32.707Z,76.17
2023-01-29T23:01:02.738Z,77.76
2023-01-29T23:03:32.623Z,78.23
2023-01-29T23:06:03.979Z,78.28
2023-01-29T23:08:35.545Z,78.10
2023-01-29T23:11:16.041Z,77.89
2023-01-29T23:13:49.315Z,78.43
2023-01-29T23:16:21.008Z,78.62
2023-01-29T23:18:56.398Z,78.85
2023-01-29T23:21:27.178Z,78.89
2023-01-29T23:23:59.494Z,78.44
2023-01-29T23:26:48.949Z,78.13
2023-01-29T23:29:19.742Z,79.60
2023-01-29T23:31:49.736Z,78.65
2023-01-29T23:34:20.212Z,78.65
2023-01-29T23:36:50.062Z,79.42
2023-01-29T23:39:21.574Z,80.15
2023-01-29T23:41:51.634Z,80.43
2023-01-29T23:44:24.855Z,81.64
2023-01-29T23:46:55.462Z,80.53
2023-01-29T23:49:25.690Z,80.96
2023-01-29T23:51:57.505Z,80.99
2023-01-29T23:54:28.344Z,80.05
2023-01-29T23:56:58.307Z,80.33
2023-01-29T23:59:31.480Z,80.01
