createdAt,value
2023-06-29T02:09:45.292Z,25.00
2023-06-29T02:12:04.306Z,25.00
2023-06-29T02:13:04.408Z,25.00
2023-06-29T02:14:04.216Z,25.00
2023-06-29T02:15:05.265Z,25.00
2023-06-29T02:16:05.266Z,25.00
2023-06-29T02:17:05.200Z,4.82
2023-06-29T02:18:05.256Z,0.00
2023-06-29T05:03:39.026Z,25.00
2023-06-29T05:04:39.990Z,25.00
2023-06-29T05:05:39.025Z,25.00
2023-06-29T05:06:40.069Z,25.00
2023-06-29T05:07:40.129Z,25.00
2023-06-29T05:08:39.163Z,25.00
2023-06-29T05:09:39.230Z,0.00
2023-06-29T05:10:40.250Z,0.00
2023-06-29T05:11:40.311Z,0.00
2023-06-29T05:12:39.360Z,0.00
2023-06-29T05:13:39.414Z,0.00
2023-06-29T05:14:40.469Z,0.00
2023-06-29T05:15:40.537Z,0.00
2023-06-29T05:16:39.593Z,0.00
2023-06-29T05:17:40.617Z,0.00
2023-06-29T05:18:39.614Z,0.00
2023-06-29T05:19:40.689Z,0.00
2023-06-29T05:20:39.704Z,0.00
2023-06-29T05:21:39.758Z,0.00
2023-06-29T05:22:40.797Z,0.00
2023-06-29T05:23:39.851Z,0.00
2023-06-29T05:24:40.875Z,0.00
2023-06-29T05:25:41.049Z,0.00
2023-06-29T05:26:40.942Z,16.11
2023-06-29T05:27:40.986Z,25.18
2023-06-29T05:28:41.358Z,27.02
2023-06-29T05:29:41.028Z,14.93
2023-06-29T05:30:41.015Z,0.00
2023-06-29T05:31:41.042Z,0.00
2023-06-29T05:32:39.997Z,0.00
2023-06-29T05:33:41.078Z,0.00
2023-06-29T05:34:41.005Z,0.00
2023-06-29T05:35:41.171Z,3.15
2023-06-29T05:36:40.950Z,24.29
2023-06-29T05:37:39.961Z,25.00
2023-06-29T05:38:40.978Z,22.64
2023-06-29T05:39:40.953Z,29.76
2023-06-29T05:40:44.057Z,27.05
2023-06-29T05:41:40.935Z,20.79
2023-06-29T05:42:39.928Z,14.84
2023-06-29T05:43:40.914Z,9.33
2023-06-29T05:44:39.942Z,0.71
2023-06-29T05:45:40.951Z,2.89
2023-06-29T05:46:40.904Z,26.92
2023-06-29T05:47:40.905Z,28.76
2023-06-29T05:48:39.887Z,38.64
2023-06-29T05:49:39.872Z,40.41
2023-06-29T05:50:40.917Z,37.03
2023-06-29T05:51:39.865Z,41.72
2023-06-29T05:52:40.848Z,44.74
2023-06-29T05:53:40.884Z,46.51
2023-06-29T05:54:39.836Z,49.12
2023-06-29T05:55:39.859Z,52.53
2023-06-29T05:56:40.820Z,59.30
2023-06-29T05:57:39.822Z,63.25
2023-06-29T05:58:39.792Z,67.99
2023-06-29T05:59:40.804Z,70.51
2023-06-29T06:00:40.833Z,73.80
2023-06-29T06:01:39.822Z,76.55
2023-06-29T06:02:39.812Z,78.88
2023-06-29T06:03:40.809Z,82.19
2023-06-29T06:04:39.767Z,86.20
2023-06-29T06:05:40.749Z,92.98
2023-06-29T06:06:40.774Z,95.80
2023-06-29T06:07:39.782Z,101.73
2023-06-29T06:08:40.745Z,110.33
2023-06-29T06:09:40.743Z,111.46
2023-06-29T06:10:40.804Z,119.10
2023-06-29T06:11:40.783Z,124.35
2023-06-29T06:12:40.713Z,127.54
2023-06-29T06:13:40.724Z,133.84
2023-06-29T06:14:40.790Z,141.93
2023-06-29T06:15:40.916Z,160.13
2023-06-29T06:16:41.476Z,166.56
2023-06-29T06:17:41.013Z,170.72
2023-06-29T06:18:41.038Z,166.72
2023-06-29T06:19:41.075Z,169.89
2023-06-29T06:20:40.124Z,175.09
2023-06-29T06:21:40.155Z,177.44
2023-06-29T06:22:41.260Z,181.44
2023-06-29T06:23:40.314Z,179.24
2023-06-29T06:24:40.349Z,184.06
2023-06-29T06:25:40.364Z,189.03
2023-06-29T06:26:41.434Z,177.63
2023-06-29T06:27:40.554Z,176.80
2023-06-29T06:28:41.592Z,186.48
2023-06-29T06:29:40.731Z,188.77
2023-06-29T06:30:42.264Z,187.12
2023-06-29T06:31:41.994Z,185.83
2023-06-29T06:32:41.859Z,187.04
2023-06-29T06:33:40.844Z,191.86
2023-06-29T06:34:41.881Z,195.51
2023-06-29T06:35:42.073Z,198.49
2023-06-29T06:36:41.004Z,162.24
2023-06-29T06:37:42.066Z,186.39
2023-06-29T06:38:50.203Z,196.59
2023-06-29T06:39:42.107Z,196.88
2023-06-29T06:40:41.124Z,198.19
2023-06-29T06:41:41.090Z,198.90
2023-06-29T06:42:42.111Z,202.59
2023-06-29T06:43:42.104Z,203.64
2023-06-29T06:44:42.086Z,205.92
2023-06-29T06:45:42.060Z,203.28
2023-06-29T06:46:41.103Z,204.87
2023-06-29T06:47:41.074Z,202.66
2023-06-29T06:48:42.047Z,200.41
2023-06-29T06:49:41.030Z,200.76
2023-06-29T06:50:42.379Z,201.20
2023-06-29T06:51:42.038Z,206.10
2023-06-29T06:52:42.033Z,209.89
2023-06-29T06:53:41.017Z,209.62
2023-06-29T06:54:42.027Z,213.44
2023-06-29T06:55:42.000Z,219.54
2023-06-29T06:56:40.994Z,220.15
2023-06-29T06:57:40.978Z,223.74
2023-06-29T06:58:41.989Z,228.72
2023-06-29T06:59:41.005Z,231.01
2023-06-29T07:00:41.033Z,235.31
2023-06-29T07:01:41.966Z,238.57
2023-06-29T07:02:42.002Z,240.03
2023-06-29T07:03:40.935Z,245.46
2023-06-29T07:04:41.945Z,248.41
2023-06-29T07:05:41.958Z,248.60
2023-06-29T07:06:42.033Z,249.03
2023-06-29T07:07:41.118Z,248.05
2023-06-29T07:08:41.917Z,250.00
2023-06-29T07:09:40.939Z,250.00
2023-06-29T07:10:42.248Z,247.57
2023-06-29T07:11:41.888Z,249.02
2023-06-29T07:12:40.890Z,248.40
2023-06-29T07:13:41.879Z,250.00
2023-06-29T07:14:40.888Z,247.56
2023-06-29T07:15:40.889Z,248.39
2023-06-29T07:16:41.918Z,249.29
2023-06-29T07:17:40.905Z,247.26
2023-06-29T07:18:41.844Z,248.78
2023-06-29T07:21:40.934Z,248.50
2023-06-29T07:24:40.813Z,248.90
2023-06-29T07:25:42.079Z,250.98
2023-06-29T07:26:41.836Z,256.07
2023-06-29T07:27:41.778Z,262.06
2023-06-29T07:28:41.792Z,272.22
2023-06-29T07:29:41.770Z,250.23
2023-06-29T07:30:40.819Z,230.88
2023-06-29T07:31:41.766Z,85.08
2023-06-29T07:32:41.850Z,27.08
2023-06-29T07:33:40.740Z,25.13
2023-06-29T07:34:40.757Z,28.77
2023-06-29T07:35:40.910Z,22.59
2023-06-29T07:36:41.730Z,24.14
2023-06-29T07:37:41.714Z,27.27
2023-06-29T07:38:41.732Z,25.00
2023-06-29T07:39:41.712Z,32.01
2023-06-29T07:40:40.711Z,28.31
2023-06-29T07:41:41.689Z,35.44
2023-06-29T07:42:41.740Z,40.76
2023-06-29T07:43:41.676Z,27.92
2023-06-29T07:44:41.679Z,25.00
2023-06-29T07:45:41.761Z,26.80
2023-06-29T07:46:41.659Z,26.53
2023-06-29T07:47:41.763Z,16.30
2023-06-29T07:48:41.931Z,12.88
2023-06-29T07:49:41.730Z,16.43
2023-06-29T07:50:41.641Z,26.80
2023-06-29T07:51:41.640Z,23.61
2023-06-29T07:52:41.639Z,31.33
2023-06-29T07:53:41.623Z,40.14
2023-06-29T07:54:41.713Z,36.62
2023-06-29T07:55:41.661Z,40.83
2023-06-29T07:58:40.808Z,44.37
2023-06-29T07:59:40.716Z,43.81
2023-06-29T08:00:41.602Z,44.96
2023-06-29T08:01:40.635Z,47.46
2023-06-29T08:02:40.689Z,52.08
2023-06-29T08:03:59.949Z,57.17
2023-06-29T08:07:40.609Z,57.90
2023-06-29T08:08:40.679Z,60.70
2023-06-29T08:09:41.576Z,65.83
2023-06-29T08:10:41.655Z,76.31
2023-06-29T08:11:41.524Z,90.85
2023-06-29T08:12:40.534Z,95.27
2023-06-29T08:13:41.516Z,101.58
2023-06-29T08:14:41.534Z,107.53
2023-06-29T08:15:41.509Z,110.78
2023-06-29T08:16:40.565Z,114.64
2023-06-29T08:17:41.495Z,117.25
2023-06-29T08:18:41.515Z,122.05
2023-06-29T08:19:41.476Z,124.92
2023-06-29T08:20:40.471Z,127.33
2023-06-29T08:21:41.466Z,131.17
2023-06-29T08:22:41.483Z,134.80
2023-06-29T08:23:41.457Z,136.64
2023-06-29T08:24:40.484Z,141.86
2023-06-29T08:25:41.429Z,142.20
2023-06-29T08:26:41.415Z,144.72
2023-06-29T08:27:41.416Z,148.22
2023-06-29T08:28:40.432Z,150.77
2023-06-29T08:29:40.408Z,151.43
2023-06-29T08:30:41.482Z,153.83
2023-06-29T08:31:40.454Z,156.90
2023-06-29T08:32:41.409Z,158.03
2023-06-29T08:33:40.397Z,162.08
2023-06-29T08:34:41.375Z,165.12
2023-06-29T08:35:40.362Z,167.02
2023-06-29T08:36:41.373Z,168.23
2023-06-29T08:37:41.352Z,169.86
2023-06-29T08:38:40.339Z,172.28
2023-06-29T08:39:41.348Z,172.25
2023-06-29T08:40:40.373Z,160.94
2023-06-29T08:41:41.307Z,156.57
2023-06-29T08:42:41.308Z,160.56
2023-06-29T08:43:40.307Z,145.48
2023-06-29T08:44:40.752Z,135.50
2023-06-29T08:45:41.357Z,131.87
2023-06-29T08:46:40.535Z,113.13
2023-06-29T08:47:40.373Z,93.15
2023-06-29T08:48:41.348Z,93.38
2023-06-29T08:49:41.354Z,102.39
2023-06-29T08:50:41.484Z,103.31
2023-06-29T08:51:41.431Z,106.75
2023-06-29T08:52:41.500Z,89.59
2023-06-29T08:53:41.505Z,57.74
2023-06-29T08:54:41.529Z,55.17
2023-06-29T08:55:41.585Z,42.19
2023-06-29T08:56:40.621Z,36.57
2023-06-29T08:57:41.703Z,31.82
2023-06-29T08:58:40.723Z,34.85
2023-06-29T08:59:41.772Z,36.91
2023-06-29T09:00:41.801Z,46.35
2023-06-29T09:01:41.837Z,52.33
2023-06-29T09:02:40.974Z,58.88
2023-06-29T09:03:41.991Z,66.84
2023-06-29T09:04:40.861Z,74.67
2023-06-29T09:05:41.835Z,82.78
2023-06-29T09:06:40.894Z,88.62
2023-06-29T09:07:40.964Z,100.31
2023-06-29T09:08:40.933Z,108.02
2023-06-29T09:09:41.974Z,115.07
2023-06-29T09:10:42.312Z,124.13
2023-06-29T09:11:43.802Z,129.68
2023-06-29T09:12:41.096Z,135.07
2023-06-29T09:13:42.104Z,140.71
2023-06-29T09:14:41.088Z,140.87
2023-06-29T09:15:42.132Z,140.50
2023-06-29T09:16:42.064Z,140.68
2023-06-29T09:17:42.101Z,137.82
2023-06-29T09:18:42.075Z,134.49
2023-06-29T09:19:42.042Z,135.51
2023-06-29T09:20:42.382Z,132.94
2023-06-29T09:21:42.018Z,127.05
2023-06-29T09:22:41.024Z,129.24
2023-06-29T09:23:41.005Z,130.52
2023-06-29T09:24:57.296Z,128.90
2023-06-29T09:25:42.061Z,129.00
2023-06-29T09:26:41.985Z,114.28
2023-06-29T09:27:41.992Z,105.73
2023-06-29T09:28:42.004Z,106.64
2023-06-29T09:29:40.990Z,103.13
2023-06-29T09:30:42.180Z,79.27
2023-06-29T09:31:41.992Z,83.10
2023-06-29T09:32:41.983Z,92.18
2023-06-29T09:33:41.958Z,94.09
2023-06-29T09:34:40.980Z,95.50
2023-06-29T09:35:41.954Z,97.33
2023-06-29T09:36:40.926Z,91.41
2023-06-29T09:37:41.927Z,99.83
2023-06-29T09:38:41.924Z,92.00
2023-06-29T09:39:41.930Z,95.80
2023-06-29T09:40:42.080Z,88.41
2023-06-29T09:41:41.911Z,93.04
2023-06-29T09:42:41.880Z,96.99
2023-06-29T09:43:41.895Z,93.72
2023-06-29T09:44:41.892Z,98.19
2023-06-29T09:45:41.888Z,103.63
2023-06-29T09:46:41.928Z,115.84
2023-06-29T09:49:40.915Z,81.01
2023-06-29T09:50:42.053Z,69.90
2023-06-29T09:51:41.818Z,74.35
2023-06-29T09:52:40.841Z,82.19
2023-06-29T09:53:41.805Z,87.41
2023-06-29T09:54:40.804Z,98.94
2023-06-29T09:55:41.827Z,101.18
2023-06-29T09:56:41.781Z,91.74
2023-06-29T09:57:41.802Z,78.11
2023-06-29T09:58:40.788Z,84.10
2023-06-29T09:59:40.804Z,84.45
2023-06-29T10:00:41.063Z,94.82
2023-06-29T10:01:41.941Z,98.93
2023-06-29T10:02:40.833Z,99.99
2023-06-29T10:03:41.811Z,91.00
2023-06-29T10:04:41.779Z,84.25
2023-06-29T10:05:41.776Z,84.49
2023-06-29T10:06:40.786Z,93.74
2023-06-29T10:07:40.881Z,98.90
2023-06-29T10:08:41.782Z,101.17
2023-06-29T10:09:41.798Z,102.27
2023-06-29T10:10:40.780Z,100.63
2023-06-29T10:11:41.890Z,101.31
2023-06-29T10:12:40.731Z,102.12
2023-06-29T10:13:40.730Z,103.32
2023-06-29T10:14:40.747Z,94.73
2023-06-29T10:15:40.730Z,89.90
2023-06-29T10:16:41.688Z,87.67
2023-06-29T10:17:41.832Z,83.94
2023-06-29T10:18:41.674Z,85.36
2023-06-29T10:19:40.699Z,85.06
2023-06-29T10:20:40.669Z,88.56
2023-06-29T10:21:41.648Z,93.45
2023-06-29T10:22:41.683Z,97.41
2023-06-29T10:23:40.641Z,99.17
2023-06-29T10:24:40.669Z,90.39
2023-06-29T10:25:40.608Z,92.84
2023-06-29T10:26:40.590Z,94.85
2023-06-29T10:27:40.606Z,98.50
2023-06-29T10:28:40.595Z,103.14
2023-06-29T10:29:41.569Z,103.55
2023-06-29T10:30:41.799Z,97.61
2023-06-29T10:31:41.563Z,92.86
2023-06-29T10:32:41.627Z,95.51
2023-06-29T10:33:41.546Z,96.72
2023-06-29T10:34:41.533Z,98.67
2023-06-29T10:35:41.521Z,101.10
2023-06-29T10:36:41.544Z,102.80
2023-06-29T10:37:41.510Z,103.49
2023-06-29T10:38:41.527Z,102.06
2023-06-29T10:39:41.487Z,101.67
2023-06-29T10:40:41.715Z,101.74
2023-06-29T10:41:40.474Z,102.36
2023-06-29T10:42:40.504Z,100.60
2023-06-29T10:43:41.486Z,97.74
2023-06-29T10:44:41.557Z,96.90
2023-06-29T10:45:41.793Z,92.36
2023-06-29T10:46:41.499Z,88.31
2023-06-29T10:47:40.488Z,67.78
2023-06-29T10:48:48.389Z,25.02
2023-06-29T10:49:41.440Z,13.51
2023-06-29T10:50:41.440Z,12.32
2023-06-29T10:51:41.458Z,11.19
2023-06-29T10:52:40.404Z,12.48
2023-06-29T10:53:41.453Z,18.74
2023-06-29T10:54:41.480Z,25.74
2023-06-29T10:55:40.402Z,24.50
2023-06-29T10:56:41.395Z,26.46
2023-06-29T10:57:41.385Z,28.96
2023-06-29T10:58:41.366Z,31.61
2023-06-29T10:59:41.355Z,36.56
2023-06-29T11:00:41.418Z,37.31
2023-06-29T11:01:41.429Z,37.47
2023-06-29T11:02:40.352Z,33.83
2023-06-29T11:03:40.422Z,35.82
2023-06-29T11:04:41.351Z,40.39
2023-06-29T11:05:41.323Z,41.83
2023-06-29T11:06:40.319Z,41.44
2023-06-29T11:07:40.545Z,40.06
2023-06-29T11:08:41.301Z,40.83
2023-06-29T11:09:40.294Z,36.21
2023-06-29T11:10:41.359Z,33.02
2023-06-29T11:11:41.302Z,36.11
2023-06-29T11:12:40.290Z,41.31
2023-06-29T11:13:40.281Z,42.47
2023-06-29T11:14:41.284Z,43.25
2023-06-29T11:15:41.256Z,43.83
2023-06-29T11:16:41.289Z,44.28
2023-06-29T11:17:40.331Z,46.28
2023-06-29T11:18:40.246Z,40.63
2023-06-29T11:19:40.232Z,25.00
2023-06-29T11:20:41.228Z,26.53
2023-06-29T11:21:41.213Z,33.46
2023-06-29T11:22:41.216Z,39.07
2023-06-29T11:23:41.208Z,45.93
2023-06-29T11:24:41.212Z,50.86
2023-06-29T11:25:40.196Z,53.31
2023-06-29T11:26:40.269Z,54.49
2023-06-29T11:27:41.192Z,51.39
2023-06-29T11:28:41.201Z,52.10
2023-06-29T11:29:41.175Z,51.85
2023-06-29T11:30:41.204Z,51.40
2023-06-29T11:31:40.227Z,49.87
2023-06-29T11:32:41.218Z,47.62
2023-06-29T11:33:40.170Z,51.75
2023-06-29T11:34:40.177Z,55.63
2023-06-29T11:35:41.248Z,58.27
2023-06-29T11:36:41.191Z,58.65
2023-06-29T11:37:40.237Z,58.35
2023-06-29T11:38:41.321Z,60.82
2023-06-29T11:39:40.233Z,62.00
2023-06-29T11:40:41.237Z,62.74
2023-06-29T11:41:41.263Z,65.59
2023-06-29T11:42:41.347Z,64.63
2023-06-29T11:43:41.284Z,63.35
2023-06-29T11:44:41.268Z,61.87
2023-06-29T11:45:41.299Z,57.85
2023-06-29T11:46:41.349Z,60.49
2023-06-29T11:47:41.375Z,63.57
2023-06-29T11:48:40.314Z,67.20
2023-06-29T11:49:41.306Z,67.71
2023-06-29T11:50:41.380Z,66.39
2023-06-29T11:51:40.640Z,66.31
2023-06-29T11:52:40.346Z,62.72
2023-06-29T11:53:40.371Z,60.91
2023-06-29T11:54:40.392Z,59.41
2023-06-29T11:55:40.384Z,58.81
2023-06-29T11:56:41.375Z,59.55
2023-06-29T11:57:41.385Z,54.16
2023-06-29T11:58:40.406Z,52.43
2023-06-29T11:59:41.370Z,51.65
2023-06-29T12:00:41.505Z,48.21
2023-06-29T12:01:41.397Z,44.51
2023-06-29T12:02:41.436Z,46.34
2023-06-29T12:03:41.478Z,45.58
2023-06-29T12:04:41.528Z,39.90
2023-06-29T12:05:40.436Z,43.02
2023-06-29T12:06:40.474Z,41.35
2023-06-29T12:07:41.542Z,39.69
2023-06-29T12:08:41.540Z,40.91
2023-06-29T12:09:41.469Z,35.68
2023-06-29T12:10:40.510Z,34.56
2023-06-29T12:11:41.475Z,37.17
2023-06-29T12:12:40.481Z,33.09
2023-06-29T12:13:40.480Z,34.49
2023-06-29T12:14:41.513Z,34.67
2023-06-29T12:18:40.579Z,31.82
2023-06-29T12:19:51.195Z,31.74
2023-06-29T12:20:41.801Z,31.73
2023-06-29T12:21:42.038Z,31.70
2023-06-29T12:22:40.444Z,26.27
2023-06-29T12:23:40.440Z,27.21
2023-06-29T12:24:41.416Z,27.22
2023-06-29T12:25:41.425Z,35.09
2023-06-29T12:26:40.397Z,48.51
2023-06-29T12:27:40.679Z,57.47
2023-06-29T12:28:40.399Z,45.97
2023-06-29T12:29:41.378Z,20.16
2023-06-29T12:30:41.402Z,10.36
2023-06-29T12:31:41.399Z,6.05
2023-06-29T12:32:41.371Z,5.95
2023-06-29T12:33:40.370Z,12.79
2023-06-29T12:34:40.337Z,17.56
2023-06-29T12:35:41.339Z,25.45
2023-06-29T12:36:41.332Z,26.11
2023-06-29T12:37:41.338Z,26.46
2023-06-29T12:38:41.336Z,29.16
2023-06-29T12:39:41.312Z,32.53
2023-06-29T12:40:41.322Z,35.14
2023-06-29T12:41:40.310Z,35.45
2023-06-29T12:42:41.304Z,37.74
2023-06-29T12:43:40.297Z,39.17
2023-06-29T12:44:41.291Z,42.63
2023-06-29T12:45:41.294Z,43.78
2023-06-29T12:46:40.311Z,48.17
2023-06-29T12:47:40.330Z,50.90
2023-06-29T12:48:41.261Z,53.81
2023-06-29T12:49:41.276Z,56.66
2023-06-29T12:50:40.263Z,59.31
2023-06-29T12:51:41.250Z,61.46
2023-06-29T12:52:41.242Z,64.58
2023-06-29T12:53:40.233Z,67.23
2023-06-29T12:54:40.234Z,70.22
2023-06-29T12:55:41.211Z,71.60
2023-06-29T12:56:40.209Z,74.58
2023-06-29T12:57:40.224Z,76.08
2023-06-29T12:58:40.208Z,79.40
2023-06-29T12:59:41.208Z,81.02
2023-06-29T13:00:40.245Z,83.62
2023-06-29T13:01:41.304Z,86.16
2023-06-29T13:02:41.392Z,88.88
2023-06-29T13:03:40.344Z,90.80
2023-06-29T13:04:40.381Z,93.18
2023-06-29T13:05:41.258Z,94.58
2023-06-29T13:06:40.274Z,96.11
2023-06-29T13:07:41.320Z,98.47
2023-06-29T13:08:41.275Z,97.94
2023-06-29T13:09:40.291Z,99.70
2023-06-29T13:10:41.295Z,101.81
2023-06-29T13:11:40.307Z,103.02
2023-06-29T13:12:40.313Z,105.16
2023-06-29T13:13:40.356Z,106.86
2023-06-29T13:14:40.316Z,104.09
2023-06-29T13:15:40.319Z,107.58
2023-06-29T13:16:40.370Z,109.78
2023-06-29T13:17:41.360Z,111.47
2023-06-29T13:18:41.393Z,113.86
2023-06-29T13:19:41.375Z,114.46
2023-06-29T13:20:41.395Z,116.59
2023-06-29T13:21:41.433Z,117.64
2023-06-29T13:22:41.417Z,117.07
2023-06-29T13:23:41.419Z,117.42
2023-06-29T13:24:41.442Z,118.23
2023-06-29T13:25:41.430Z,119.39
2023-06-29T13:26:41.451Z,119.73
2023-06-29T13:27:40.453Z,120.22
2023-06-29T13:28:41.478Z,121.54
2023-06-29T13:29:41.494Z,123.09
2023-06-29T13:30:40.532Z,123.88
2023-06-29T13:31:40.524Z,126.44
2023-06-29T13:32:41.545Z,127.42
2023-06-29T13:33:40.557Z,127.61
2023-06-29T13:34:41.657Z,128.19
2023-06-29T13:35:41.598Z,128.76
2023-06-29T13:36:41.608Z,129.43
2023-06-29T13:37:41.635Z,128.28
2023-06-29T13:38:41.636Z,129.73
2023-06-29T13:39:40.649Z,128.68
2023-06-29T13:40:40.683Z,129.64
2023-06-29T13:41:41.676Z,130.64
2023-06-29T13:42:41.675Z,130.15
2023-06-29T13:43:41.695Z,131.29
2023-06-29T13:44:41.721Z,132.20
2023-06-29T13:45:40.736Z,133.27
2023-06-29T13:46:41.751Z,132.78
2023-06-29T13:47:40.810Z,133.80
2023-06-29T13:48:41.810Z,134.13
2023-06-29T13:49:40.772Z,133.14
2023-06-29T13:50:42.252Z,134.91
2023-06-29T13:51:40.795Z,134.12
2023-06-29T13:52:40.808Z,134.93
2023-06-29T13:53:40.816Z,135.97
2023-06-29T13:54:40.828Z,136.43
2023-06-29T13:55:40.841Z,136.99
2023-06-29T13:56:41.924Z,137.21
2023-06-29T13:57:40.860Z,137.87
2023-06-29T13:58:40.858Z,139.30
2023-06-29T13:59:40.886Z,138.37
2023-06-29T14:00:40.877Z,138.74
2023-06-29T14:01:41.118Z,139.69
2023-06-29T14:02:40.925Z,139.52
2023-06-29T14:03:40.980Z,139.54
2023-06-29T14:04:41.934Z,140.14
2023-06-29T14:05:40.941Z,139.79
2023-06-29T14:06:40.993Z,139.98
2023-06-29T14:07:41.033Z,138.48
2023-06-29T14:08:41.971Z,138.89
2023-06-29T14:09:41.984Z,139.30
2023-06-29T14:10:40.981Z,140.23
2023-06-29T14:11:42.010Z,140.42
2023-06-29T14:12:41.001Z,140.01
2023-06-29T14:13:42.009Z,140.90
2023-06-29T14:14:41.041Z,141.04
2023-06-29T14:15:41.061Z,140.56
2023-06-29T14:16:42.080Z,139.87
2023-06-29T14:17:41.224Z,140.71
2023-06-29T14:18:41.288Z,139.36
2023-06-29T14:19:41.084Z,139.69
2023-06-29T14:20:41.093Z,139.97
2023-06-29T14:21:41.076Z,140.52
2023-06-29T14:22:41.141Z,139.78
2023-06-29T14:23:41.091Z,140.62
2023-06-29T14:24:42.083Z,141.62
2023-06-29T14:25:41.117Z,141.10
2023-06-29T14:26:41.108Z,141.08
2023-06-29T14:27:41.119Z,141.21
2023-06-29T14:28:41.104Z,140.58
2023-06-29T14:29:42.118Z,140.04
2023-06-29T14:30:41.162Z,140.43
2023-06-29T14:31:42.171Z,140.17
2023-06-29T14:32:42.209Z,139.63
2023-06-29T14:33:41.272Z,140.83
2023-06-29T14:34:41.174Z,141.49
2023-06-29T14:35:41.200Z,142.15
2023-06-29T14:36:42.203Z,142.35
2023-06-29T14:37:41.238Z,141.84
2023-06-29T14:38:41.271Z,141.81
2023-06-29T14:39:42.259Z,142.78
2023-06-29T14:40:42.283Z,142.77
2023-06-29T14:41:42.277Z,141.92
2023-06-29T14:42:41.297Z,142.15
2023-06-29T14:43:42.301Z,142.40
2023-06-29T14:44:42.156Z,142.06
2023-06-29T14:45:42.354Z,144.61
2023-06-29T14:46:42.484Z,144.11
2023-06-29T14:47:41.349Z,143.02
2023-06-29T14:48:42.304Z,143.50
2023-06-29T14:49:41.270Z,142.12
2023-06-29T14:50:42.264Z,141.63
2023-06-29T14:51:42.266Z,140.10
2023-06-29T14:52:42.259Z,139.46
2023-06-29T14:53:42.257Z,140.32
2023-06-29T14:54:41.287Z,139.50
2023-06-29T14:55:42.257Z,140.70
2023-06-29T14:56:41.291Z,139.51
2023-06-29T14:57:42.244Z,140.71
2023-06-29T14:58:42.338Z,139.59
2023-06-29T14:59:41.290Z,140.48
2023-06-29T15:00:41.208Z,138.21
2023-06-29T15:01:42.228Z,138.42
2023-06-29T15:02:42.290Z,138.04
2023-06-29T15:03:41.257Z,136.40
2023-06-29T15:04:41.186Z,136.60
2023-06-29T15:05:42.170Z,135.39
2023-06-29T15:06:42.163Z,134.87
2023-06-29T15:07:41.231Z,135.32
2023-06-29T15:08:42.147Z,135.85
2023-06-29T15:09:41.155Z,135.04
2023-06-29T15:10:42.154Z,135.65
2023-06-29T15:11:42.148Z,135.72
2023-06-29T15:12:41.137Z,134.64
2023-06-29T15:13:42.128Z,135.17
2023-06-29T15:14:41.121Z,134.99
2023-06-29T15:15:41.104Z,134.36
2023-06-29T15:16:42.301Z,135.64
2023-06-29T15:17:41.107Z,137.07
2023-06-29T15:18:54.466Z,138.08
2023-06-29T15:19:42.086Z,138.15
2023-06-29T15:20:41.070Z,138.35
2023-06-29T15:21:41.065Z,138.33
2023-06-29T15:22:42.044Z,139.03
2023-06-29T15:23:41.041Z,139.96
2023-06-29T15:24:42.037Z,138.84
2023-06-29T15:25:42.136Z,139.37
2023-06-29T15:26:42.091Z,139.91
2023-06-29T15:27:42.023Z,139.23
2023-06-29T15:28:42.005Z,138.92
2023-06-29T15:29:41.012Z,137.70
2023-06-29T15:30:52.860Z,137.50
2023-06-29T15:31:42.029Z,137.63
2023-06-29T15:32:42.045Z,138.16
2023-06-29T15:33:41.980Z,138.43
2023-06-29T15:34:40.982Z,138.46
2023-06-29T15:35:40.981Z,138.90
2023-06-29T15:36:40.963Z,137.42
2023-06-29T15:37:41.957Z,136.61
2023-06-29T15:38:40.933Z,137.86
2023-06-29T15:40:40.953Z,138.03
2023-06-29T15:41:40.929Z,139.40
2023-06-29T15:42:41.946Z,139.47
2023-06-29T15:43:41.904Z,139.45
2023-06-29T15:44:41.919Z,139.63
2023-06-29T15:45:40.889Z,139.62
2023-06-29T15:46:41.895Z,140.11
2023-06-29T15:47:40.951Z,139.16
2023-06-29T15:48:40.954Z,139.27
2023-06-29T15:49:41.888Z,139.14
2023-06-29T15:50:41.862Z,139.64
2023-06-29T15:51:41.865Z,140.15
2023-06-29T15:52:43.178Z,140.86
2023-06-29T15:53:40.837Z,141.65
2023-06-29T15:54:41.878Z,141.40
2023-06-29T15:55:41.869Z,142.52
2023-06-29T15:56:41.931Z,142.22
2023-06-29T15:57:40.938Z,143.27
2023-06-29T15:58:42.284Z,142.72
2023-06-29T15:59:40.966Z,143.00
2023-06-29T16:00:40.993Z,142.95
2023-06-29T16:01:41.023Z,142.55
2023-06-29T16:02:42.488Z,142.94
2023-06-29T16:03:41.243Z,142.27
2023-06-29T16:04:42.106Z,142.40
2023-06-29T16:05:41.110Z,140.99
2023-06-29T16:06:41.124Z,140.48
2023-06-29T16:07:41.255Z,139.43
2023-06-29T16:08:42.232Z,140.60
2023-06-29T16:09:42.216Z,140.96
2023-06-29T16:10:41.260Z,142.46
2023-06-29T16:11:41.278Z,141.97
2023-06-29T16:12:41.284Z,140.74
2023-06-29T16:13:42.368Z,140.18
2023-06-29T16:14:42.362Z,139.79
2023-06-29T16:15:42.379Z,138.95
2023-06-29T16:16:42.426Z,139.38
2023-06-29T16:17:42.452Z,138.94
2023-06-29T16:18:41.450Z,137.87
2023-06-29T16:19:42.485Z,135.50
2023-06-29T16:20:41.517Z,136.44
2023-06-29T16:21:41.530Z,134.81
2023-06-29T16:22:41.549Z,135.54
2023-06-29T16:23:41.551Z,134.90
2023-06-29T16:24:41.565Z,133.06
2023-06-29T16:25:41.601Z,131.27
2023-06-29T16:26:42.622Z,133.48
2023-06-29T16:27:41.672Z,133.08
2023-06-29T16:28:42.684Z,132.17
2023-06-29T16:29:41.691Z,132.90
2023-06-29T16:30:41.766Z,131.67
2023-06-29T16:31:44.155Z,131.53
2023-06-29T16:32:41.780Z,131.19
2023-06-29T16:33:41.736Z,129.42
2023-06-29T16:34:41.724Z,129.78
2023-06-29T16:35:41.718Z,128.78
2023-06-29T16:36:41.738Z,128.86
2023-06-29T16:37:41.742Z,128.37
2023-06-29T16:38:42.690Z,128.51
2023-06-29T16:39:41.684Z,128.36
2023-06-29T16:40:42.695Z,128.38
2023-06-29T16:41:42.689Z,129.73
2023-06-29T16:42:42.719Z,129.03
2023-06-29T16:43:42.680Z,127.95
2023-06-29T16:44:42.667Z,127.97
2023-06-29T16:45:41.656Z,127.62
2023-06-29T16:46:41.680Z,126.12
2023-06-29T16:47:42.792Z,124.79
2023-06-29T16:48:41.618Z,124.76
2023-06-29T16:49:42.610Z,125.57
2023-06-29T16:50:41.660Z,125.50
2023-06-29T16:51:42.638Z,125.22
2023-06-29T16:52:42.602Z,125.08
2023-06-29T16:53:41.601Z,125.14
2023-06-29T16:54:41.581Z,125.34
2023-06-29T16:55:41.573Z,125.17
2023-06-29T16:56:42.580Z,125.73
2023-06-29T16:57:41.640Z,127.35
2023-06-29T16:58:42.590Z,127.43
2023-06-29T16:59:41.543Z,127.17
2023-06-29T17:00:41.555Z,125.54
2023-06-29T17:01:41.588Z,124.82
2023-06-29T17:02:42.600Z,124.34
2023-06-29T17:03:42.613Z,124.01
2023-06-29T17:04:41.513Z,123.95
2023-06-29T17:05:41.509Z,123.41
2023-06-29T17:06:42.484Z,123.62
2023-06-29T17:07:42.516Z,123.88
2023-06-29T17:08:42.477Z,123.89
2023-06-29T17:09:42.477Z,124.30
2023-06-29T17:10:41.473Z,123.94
2023-06-29T17:11:41.454Z,124.89
2023-06-29T17:12:41.510Z,126.56
2023-06-29T17:13:42.434Z,127.30
2023-06-29T17:14:42.435Z,129.16
2023-06-29T17:15:41.637Z,129.42
2023-06-29T17:16:43.582Z,130.33
2023-06-29T17:17:41.667Z,129.90
2023-06-29T17:18:41.624Z,131.68
2023-06-29T17:19:41.639Z,131.61
2023-06-29T17:20:42.690Z,130.05
2023-06-29T17:21:42.752Z,128.57
2023-06-29T17:22:41.805Z,126.74
2023-06-29T17:23:42.834Z,125.41
2023-06-29T17:24:42.867Z,125.79
2023-06-29T17:25:43.075Z,126.06
2023-06-29T17:26:42.960Z,126.02
2023-06-29T17:27:43.001Z,126.43
2023-06-29T17:28:42.054Z,127.47
2023-06-29T17:29:42.070Z,125.90
2023-06-29T17:32:01.370Z,25.00
2023-06-29T17:33:02.185Z,25.00
2023-06-29T17:34:01.078Z,25.00
2023-06-29T17:35:01.090Z,25.00
2023-06-29T17:36:01.114Z,25.00
2023-06-29T17:37:01.056Z,25.19
2023-06-29T17:38:02.018Z,26.05
2023-06-29T17:39:01.055Z,27.18
2023-06-29T17:40:01.049Z,28.04
2023-06-29T17:41:01.013Z,25.00
2023-06-29T17:42:02.030Z,28.27
2023-06-29T17:43:01.000Z,27.64
2023-06-29T17:44:01.046Z,25.00
2023-06-29T17:45:02.053Z,30.18
2023-06-29T17:46:01.978Z,31.56
2023-06-29T17:47:02.015Z,31.26
2023-06-29T17:48:01.109Z,31.46
2023-06-29T17:49:02.129Z,36.59
2023-06-29T17:50:02.161Z,34.44
2023-06-29T17:51:01.237Z,34.88
2023-06-29T17:52:01.182Z,32.96