createdAt,value
2023-04-24T00:00:00.065Z,998.7
2023-04-24T00:04:59.929Z,998.7
2023-04-24T00:09:59.858Z,998.9
2023-04-24T00:14:59.985Z,998.9
2023-04-24T00:19:59.653Z,999
2023-04-24T00:24:59.531Z,999
2023-04-24T00:30:00.048Z,999
2023-04-24T00:34:59.739Z,999.1
2023-04-24T00:39:59.880Z,999.1
2023-04-24T00:45:00.689Z,999.1
2023-04-24T00:49:59.458Z,999.1
2023-04-24T00:54:59.534Z,999.1
2023-04-24T00:59:59.916Z,999.1
2023-04-24T01:04:59.886Z,999.1
2023-04-24T01:09:59.733Z,999.2
2023-04-24T01:14:59.518Z,999.1
2023-04-24T01:20:00.158Z,999.1
2023-04-24T01:24:59.677Z,999.2
2023-04-24T01:29:59.761Z,999.2
2023-04-24T01:34:59.577Z,999.2
2023-04-24T01:39:59.579Z,999.2
2023-04-24T01:44:59.819Z,999.2
2023-04-24T01:49:59.512Z,999.2
2023-04-24T01:54:59.701Z,999.2
2023-04-24T01:59:59.351Z,999.2
2023-04-24T02:04:59.429Z,999.2
2023-04-24T02:09:59.489Z,999.2
2023-04-24T02:14:59.392Z,999.2
2023-04-24T02:19:59.560Z,999.2
2023-04-24T02:24:59.627Z,999.2
2023-04-24T02:29:59.387Z,999.3
2023-04-24T02:34:59.483Z,999.3
2023-04-24T02:39:59.481Z,999.3
2023-04-24T02:44:59.736Z,999.3
2023-04-24T02:49:59.347Z,999.3
2023-04-24T02:54:59.348Z,999.3
2023-04-24T02:59:59.338Z,999.2
2023-04-24T03:04:59.424Z,999.2
2023-04-24T03:09:59.731Z,999.2
2023-04-24T03:14:59.664Z,999.1
2023-04-24T03:19:59.595Z,999.2
2023-04-24T03:24:59.483Z,999.2
2023-04-24T03:29:59.144Z,999.2
2023-04-24T03:34:59.372Z,999.1
2023-04-24T03:39:59.239Z,999.1
2023-04-24T03:44:59.287Z,999.1
2023-04-24T03:49:59.634Z,999
2023-04-24T03:54:59.190Z,999.1
2023-04-24T03:59:59.224Z,999.1
2023-04-24T04:04:59.372Z,999.1
2023-04-24T04:09:59.160Z,999.1
2023-04-24T04:14:59.013Z,999.2
2023-04-24T04:19:59.357Z,999.2
2023-04-24T04:24:59.040Z,999.3
2023-04-24T04:29:59.244Z,999.4
2023-04-24T04:34:59.049Z,999.5
2023-04-24T04:39:59.086Z,999.6
2023-04-24T04:44:59.230Z,999.7
2023-04-24T04:49:59.101Z,999.8
2023-04-24T04:54:59.199Z,999.8
2023-04-24T04:59:59.399Z,999.9
2023-04-24T05:04:59.566Z,1000
2023-04-24T05:09:58.916Z,1000.1
2023-04-24T05:14:59.540Z,1000.3
2023-04-24T05:19:58.860Z,1000.3
2023-04-24T05:24:59.295Z,1000.4
2023-04-24T05:29:59.513Z,1000.6
2023-04-24T05:34:59.019Z,1000.6
2023-04-24T05:39:59.065Z,1000.7
2023-04-24T05:44:58.892Z,1000.8
2023-04-24T05:49:58.960Z,1000.9
2023-04-24T05:54:58.931Z,1001
2023-04-24T05:59:58.803Z,1001.1
2023-04-24T06:04:59.283Z,1001.1
2023-04-24T06:09:59.084Z,1001.3
2023-04-24T06:14:58.756Z,1001.5
2023-04-24T06:19:58.871Z,1001.8
2023-04-24T06:24:59.378Z,1001.8
2023-04-24T06:29:58.630Z,1002
2023-04-24T06:34:59.665Z,1002.2
2023-04-24T06:39:58.843Z,1002.3
2023-04-24T06:44:59.438Z,1002.5
2023-04-24T06:49:58.878Z,1002.6
2023-04-24T06:55:00.143Z,1002.7
2023-04-24T06:59:58.699Z,1002.8
2023-04-24T07:04:58.934Z,1002.9
2023-04-24T07:09:59.136Z,1003
2023-04-24T07:14:58.863Z,1003.2
2023-04-24T07:19:58.803Z,1003.3
2023-04-24T07:24:58.922Z,1003.3
2023-04-24T07:29:58.676Z,1003.4
2023-04-24T07:34:58.880Z,1003.5
2023-04-24T07:39:58.810Z,1003.7
2023-04-24T07:44:59.145Z,1003.8
2023-04-24T07:49:59.153Z,1003.8
2023-04-24T07:54:58.903Z,1004
2023-04-24T07:59:58.811Z,1004.1
2023-04-24T08:05:00.414Z,1004.2
2023-04-24T08:09:58.819Z,1004.3
2023-04-24T08:14:58.739Z,1004.5
2023-04-24T08:19:58.705Z,1004.6
2023-04-24T08:25:00.247Z,1004.7
2023-04-24T08:29:59.389Z,1004.9
2023-04-24T08:34:58.517Z,1004.9
2023-04-24T08:39:58.494Z,1005
2023-04-24T08:44:58.735Z,1005.1
2023-04-24T08:49:59.114Z,1005.2
2023-04-24T08:54:58.634Z,1005.3
2023-04-24T08:59:58.329Z,1005.4
2023-04-24T09:04:58.578Z,1005.4
2023-04-24T09:09:59.185Z,1005.5
2023-04-24T09:14:58.375Z,1005.6
2023-04-24T09:19:58.488Z,1005.7
2023-04-24T09:25:01.657Z,1005.7
2023-04-24T09:29:58.463Z,1005.8
2023-04-24T09:35:06.983Z,1005.9
2023-04-24T09:39:58.439Z,1005.9
2023-04-24T09:45:04.484Z,1006
2023-04-24T09:49:58.471Z,1006.1
2023-04-24T09:54:58.453Z,1006.2
2023-04-24T09:59:58.492Z,1006.3
2023-04-24T10:04:58.400Z,1006.4
2023-04-24T10:09:59.222Z,1006.5
2023-04-24T10:14:58.774Z,1006.5
2023-04-24T10:20:00.051Z,1006.5
2023-04-24T10:24:58.791Z,1006.5
2023-04-24T10:29:58.575Z,1006.6
2023-04-24T10:34:58.765Z,1006.6
2023-04-24T10:39:58.586Z,1006.7
2023-04-24T10:44:58.820Z,1006.7
2023-04-24T10:49:58.084Z,1006.7
2023-04-24T10:55:01.524Z,1006.8
2023-04-24T10:59:58.443Z,1006.8
2023-04-24T11:04:58.581Z,1006.9
2023-04-24T11:09:58.788Z,1007
2023-04-24T11:15:00.133Z,1007.1
2023-04-24T11:20:04.825Z,1007.2
2023-04-24T11:24:59.727Z,1007.3
2023-04-24T11:30:00.122Z,1007.3
2023-04-24T11:34:58.823Z,1007.4
2023-04-24T11:39:58.545Z,1007.4
2023-04-24T11:44:58.811Z,1007.4
2023-04-24T11:49:58.404Z,1007.6
2023-04-24T11:54:58.454Z,1007.6
2023-04-24T11:59:58.394Z,1007.6
2023-04-24T12:04:58.746Z,1007.7
2023-04-24T12:09:58.487Z,1007.7
2023-04-24T12:14:58.920Z,1007.7
2023-04-24T12:19:59.344Z,1007.8
2023-04-24T12:24:57.992Z,1008
2023-04-24T12:29:58.177Z,1008
2023-04-24T12:34:58.074Z,1008
2023-04-24T12:39:57.831Z,1008.2
2023-04-24T12:44:58.701Z,1008.2
2023-04-24T12:49:58.098Z,1008.3
2023-04-24T12:54:59.146Z,1008.5
2023-04-24T12:59:57.797Z,1008.3
2023-04-24T13:04:58.697Z,1008.4
2023-04-24T13:09:58.030Z,1008.3
2023-04-24T13:14:58.544Z,1008.3
2023-04-24T13:19:58.128Z,1008.4
2023-04-24T13:24:58.030Z,1008.4
2023-04-24T13:29:58.038Z,1008.4
2023-04-24T13:34:57.684Z,1008.5
2023-04-24T13:39:57.843Z,1008.5
2023-04-24T13:44:58.162Z,1008.5
2023-04-24T13:49:58.035Z,1008.6
2023-04-24T13:54:57.948Z,1008.6
2023-04-24T13:59:57.660Z,1008.6
2023-04-24T14:04:58.053Z,1008.7
2023-04-24T14:09:57.840Z,1008.7
2023-04-24T14:14:57.914Z,1008.8
2023-04-24T14:19:57.772Z,1008.7
2023-04-24T14:24:57.993Z,1008.7
2023-04-24T14:29:57.872Z,1008.7
2023-04-24T14:34:57.813Z,1008.8
2023-04-24T14:40:14.736Z,1008.7
2023-04-24T14:44:57.578Z,1008.8
2023-04-24T14:49:57.867Z,1008.7
2023-04-24T14:54:57.773Z,1008.8
2023-04-24T14:59:57.873Z,1008.8
2023-04-24T15:04:58.039Z,1009
2023-04-24T15:09:57.695Z,1009
2023-04-24T15:14:57.457Z,1009.1
2023-04-24T15:19:57.955Z,1009.2
2023-04-24T15:24:57.725Z,1009.1
2023-04-24T15:29:57.516Z,1009.1
2023-04-24T15:35:07.874Z,1009.1
2023-04-24T15:39:57.695Z,1009.2
2023-04-24T15:44:57.838Z,1009.3
2023-04-24T15:49:57.863Z,1009.3
2023-04-24T15:54:57.360Z,1009.3
2023-04-24T15:59:57.718Z,1009.3
2023-04-24T16:04:58.077Z,1009.3
2023-04-24T16:09:57.801Z,1009.3
2023-04-24T16:14:57.858Z,1009.4
2023-04-24T16:19:57.300Z,1009.3
2023-04-24T16:24:57.479Z,1009.3
2023-04-24T16:29:57.660Z,1009.4
2023-04-24T16:34:57.387Z,1009.4
2023-04-24T16:39:57.475Z,1009.4
2023-04-24T16:44:57.537Z,1009.5
2023-04-24T16:49:57.615Z,1009.6
2023-04-24T16:54:57.571Z,1009.5
2023-04-24T16:59:57.491Z,1009.6
2023-04-24T17:04:57.600Z,1009.6
2023-04-24T17:09:57.385Z,1009.6
2023-04-24T17:14:57.409Z,1009.7
2023-04-24T17:19:57.715Z,1009.7
2023-04-24T17:24:57.606Z,1009.7
2023-04-24T17:29:58.103Z,1009.8
2023-04-24T17:34:57.375Z,1009.8
2023-04-24T17:39:57.175Z,1009.7
2023-04-24T17:44:57.450Z,1009.8
2023-04-24T17:49:57.279Z,1009.7
2023-04-24T17:54:57.359Z,1009.7
2023-04-24T17:59:57.243Z,1009.8
2023-04-24T18:04:57.434Z,1009.8
2023-04-24T18:09:57.397Z,1009.8
2023-04-24T18:15:12.480Z,1009.8
2023-04-24T18:19:57.244Z,1009.8
2023-04-24T18:24:57.403Z,1009.9
2023-04-24T18:30:00.563Z,1009.9
2023-04-24T18:35:00.658Z,1009.9
2023-04-24T18:40:00.444Z,1010
2023-04-24T18:45:00.469Z,1010.1
2023-04-24T18:50:00.928Z,1010.1
2023-04-24T18:55:00.625Z,1010.2
2023-04-24T19:00:00.372Z,1010.2
2023-04-24T19:05:00.686Z,1010.3
2023-04-24T19:10:00.373Z,1010.4
2023-04-24T19:15:00.283Z,1010.4
2023-04-24T19:20:00.692Z,1010.4
2023-04-24T19:25:00.610Z,1010.5
2023-04-24T19:30:00.358Z,1010.5
2023-04-24T19:35:00.327Z,1010.6
2023-04-24T19:40:00.664Z,1010.6
2023-04-24T19:45:00.386Z,1010.7
2023-04-24T19:50:00.283Z,1010.7
2023-04-24T19:55:00.345Z,1010.7
2023-04-24T20:00:00.454Z,1010.8
2023-04-24T20:05:00.780Z,1010.8
2023-04-24T20:10:00.351Z,1010.8
2023-04-24T20:15:01.543Z,1010.9
2023-04-24T20:20:00.491Z,1010.9
2023-04-24T20:25:00.556Z,1010.8
2023-04-24T20:30:00.760Z,1010.8
2023-04-24T20:35:00.244Z,1010.8
2023-04-24T20:40:00.279Z,1010.8
2023-04-24T20:45:00.260Z,1010.8
2023-04-24T20:50:00.150Z,1010.9
2023-04-24T20:55:00.407Z,1010.9
2023-04-24T21:00:00.694Z,1010.9
2023-04-24T21:05:00.115Z,1010.9
2023-04-24T21:09:59.990Z,1010.9
2023-04-24T21:15:00.349Z,1011
2023-04-24T21:20:00.216Z,1010.9
2023-04-24T21:25:00.193Z,1011
2023-04-24T21:30:00.343Z,1010.9
2023-04-24T21:35:00.344Z,1011
2023-04-24T21:40:00.341Z,1010.9
2023-04-24T21:45:00.311Z,1010.9
2023-04-24T21:50:00.052Z,1011
2023-04-24T21:55:00.166Z,1011
2023-04-24T22:00:01.339Z,1010.9
2023-04-24T22:05:00.223Z,1010.9
2023-04-24T22:09:59.798Z,1011
2023-04-24T22:14:59.981Z,1011
2023-04-24T22:20:00.901Z,1011
2023-04-24T22:24:59.815Z,1011
2023-04-24T22:30:00.325Z,1011
2023-04-24T22:35:00.161Z,1011.1
2023-04-24T22:39:59.946Z,1011.2
2023-04-24T22:45:00.284Z,1011.2
2023-04-24T22:49:59.918Z,1011.2
2023-04-24T22:55:00.128Z,1011.1
2023-04-24T22:59:59.682Z,1011.1
2023-04-24T23:05:00.049Z,1011.1
2023-04-24T23:10:00.323Z,1011
2023-04-24T23:14:59.943Z,1011
2023-04-24T23:19:59.853Z,1011.1
2023-04-24T23:24:59.641Z,1011.1
2023-04-24T23:30:00.026Z,1011.2
2023-04-24T23:34:59.837Z,1011.2
2023-04-24T23:40:00.035Z,1011.3
2023-04-24T23:45:00.153Z,1011.3
2023-04-24T23:49:59.766Z,1011.3
2023-04-24T23:55:00.366Z,1011.3
2023-04-24T23:59:59.784Z,1011.3
