createdAt,value
2023-01-03T00:01:59.909Z,5.75
2023-01-03T00:04:26.788Z,6.05
2023-01-03T00:06:54.254Z,6.20
2023-01-03T00:09:23.298Z,6.03
2023-01-03T00:12:10.710Z,6.47
2023-01-03T00:14:40.360Z,6.22
2023-01-03T00:17:08.093Z,5.93
2023-01-03T00:19:40.983Z,6.18
2023-01-03T00:22:08.498Z,5.53
2023-01-03T00:24:35.232Z,6.70
2023-01-03T00:27:02.184Z,6.85
2023-01-03T00:29:29.230Z,7.07
2023-01-03T00:31:55.859Z,7.45
2023-01-03T00:34:22.911Z,7.10
2023-01-03T00:36:49.940Z,7.53
2023-01-03T00:39:16.760Z,8.20
2023-01-03T00:41:43.480Z,7.63
2023-01-03T00:44:12.141Z,7.63
2023-01-03T00:46:38.849Z,8.63
2023-01-03T00:49:07.329Z,8.95
2023-01-03T00:51:36.244Z,8.93
2023-01-03T00:54:04.210Z,9.75
2023-01-03T00:56:36.209Z,9.05
2023-01-03T00:59:03.811Z,10.18
2023-01-03T01:01:39.457Z,10.27
2023-01-03T01:04:13.964Z,9.90
2023-01-03T01:06:43.672Z,11.20
2023-01-03T01:09:17.205Z,9.52
2023-01-03T01:11:44.816Z,10.65
2023-01-03T01:14:21.162Z,10.65
2023-01-03T01:16:58.179Z,9.57
2023-01-03T01:19:30.761Z,9.75
2023-01-03T01:21:57.669Z,10.45
2023-01-03T01:24:24.954Z,9.02
2023-01-03T01:26:52.022Z,10.10
2023-01-03T01:29:19.009Z,9.13
2023-01-03T01:31:47.178Z,9.48
2023-01-03T01:34:14.189Z,9.93
2023-01-03T01:36:42.357Z,9.07
2023-01-03T01:39:30.002Z,9.73
2023-01-03T01:42:20.542Z,10.38
2023-01-03T01:45:02.914Z,8.63
2023-01-03T01:47:52.308Z,8.32
2023-01-03T01:50:22.084Z,8.52
2023-01-03T01:53:01.763Z,7.57
2023-01-03T01:55:43.253Z,8.65
2023-01-03T01:58:10.466Z,7.90
2023-01-03T02:00:38.143Z,8.70
2023-01-03T02:03:05.036Z,8.18
2023-01-03T02:05:34.906Z,7.72
2023-01-03T02:08:02.192Z,8.40
2023-01-03T02:11:00.100Z,7.35
2023-01-03T02:13:36.944Z,6.97
2023-01-03T02:16:48.133Z,7.22
2023-01-03T02:19:45.206Z,6.75
2023-01-03T02:22:31.986Z,7.18
2023-01-03T02:25:12.056Z,7.38
2023-01-03T02:27:53.696Z,6.80
2023-01-03T02:30:40.889Z,6.22
2023-01-03T02:33:40.936Z,6.07
2023-01-03T02:36:20.084Z,6.65
2023-01-03T02:39:03.308Z,6.47
2023-01-03T02:42:27.617Z,5.88
2023-01-03T02:45:18.998Z,6.75
2023-01-03T02:48:16.708Z,6.25
2023-01-03T02:50:48.512Z,5.90
2023-01-03T02:53:21.940Z,6.72
2023-01-03T02:55:51.879Z,6.30
2023-01-03T02:58:23.251Z,5.70
2023-01-03T03:00:55.208Z,5.85
2023-01-03T03:03:26.596Z,5.93
2023-01-03T03:06:04.354Z,5.70
2023-01-03T03:08:31.056Z,5.53
2023-01-03T03:11:16.600Z,6.03
2023-01-03T03:13:51.100Z,5.85
2023-01-03T03:16:43.671Z,6.10
2023-01-03T03:19:49.082Z,5.07
2023-01-03T03:22:38.603Z,6.13
2023-01-03T03:25:14.699Z,6.25
2023-01-03T03:28:03.706Z,6.03
2023-01-03T03:30:33.206Z,5.85
2023-01-03T03:33:05.408Z,6.03
2023-01-03T03:35:58.885Z,5.97
2023-01-03T03:38:34.467Z,6.68
2023-01-03T03:41:32.141Z,5.22
2023-01-03T03:44:31.837Z,6.68
2023-01-03T03:47:09.387Z,5.45
2023-01-03T03:49:40.280Z,6.22
2023-01-03T03:52:15.288Z,5.90
2023-01-03T03:54:48.477Z,6.07
2023-01-03T03:57:39.939Z,5.88
2023-01-03T04:00:12.108Z,5.97
2023-01-03T04:02:43.311Z,6.15
2023-01-03T04:05:12.508Z,7.25
2023-01-03T04:07:40.308Z,6.63
2023-01-03T04:10:08.969Z,6.85
2023-01-03T04:12:35.794Z,7.00
2023-01-03T04:15:03.768Z,8.20
2023-01-03T04:17:30.396Z,7.55
2023-01-03T04:19:57.043Z,7.30
2023-01-03T04:22:23.813Z,8.60
2023-01-03T04:24:50.435Z,8.05
2023-01-03T04:27:17.151Z,8.55
2023-01-03T04:29:43.780Z,8.70
2023-01-03T04:32:10.504Z,9.43
2023-01-03T04:34:39.579Z,8.95
2023-01-03T04:37:06.232Z,9.18
2023-01-03T04:39:32.888Z,9.80
2023-01-03T04:42:01.326Z,8.93
2023-01-03T04:44:28.358Z,9.68
2023-01-03T04:46:55.061Z,10.13
2023-01-03T04:49:21.759Z,9.77
2023-01-03T04:51:48.403Z,10.73
2023-01-03T04:54:15.112Z,10.20
2023-01-03T04:56:41.774Z,10.65
2023-01-03T04:59:08.483Z,9.70
2023-01-03T05:01:35.316Z,10.93
2023-01-03T05:04:02.483Z,9.43
2023-01-03T05:06:29.321Z,10.07
2023-01-03T05:08:56.649Z,10.38
2023-01-03T05:11:24.028Z,10.25
2023-01-03T05:13:50.698Z,10.40
2023-01-03T05:16:17.422Z,9.75
2023-01-03T05:18:44.407Z,10.80
2023-01-03T05:21:38.229Z,10.75
2023-01-03T05:24:24.731Z,10.90
2023-01-03T05:26:52.324Z,10.93
2023-01-03T05:29:21.576Z,9.68
2023-01-03T05:31:48.685Z,9.70
2023-01-03T05:34:15.799Z,10.88
2023-01-03T05:36:42.495Z,10.50
2023-01-03T05:39:09.153Z,10.40
2023-01-03T05:41:54.432Z,11.30
2023-01-03T05:44:21.276Z,10.05
2023-01-03T05:46:48.289Z,10.75
2023-01-03T05:49:15.150Z,10.48
2023-01-03T05:51:41.854Z,11.70
2023-01-03T05:54:12.414Z,10.18
2023-01-03T05:56:39.035Z,10.18
2023-01-03T05:59:07.750Z,10.80
2023-01-03T06:01:34.862Z,10.77
2023-01-03T06:04:01.685Z,11.15
2023-01-03T06:06:28.423Z,10.25
2023-01-03T06:08:55.134Z,10.50
2023-01-03T06:11:21.960Z,11.13
2023-01-03T06:13:50.331Z,10.27
2023-01-03T06:16:37.333Z,11.27
2023-01-03T06:19:05.526Z,12.13
2023-01-03T06:21:32.289Z,11.00
2023-01-03T06:23:58.984Z,14.02
2023-01-03T06:26:26.271Z,13.30
2023-01-03T06:28:53.251Z,13.73
2023-01-03T06:31:20.361Z,14.15
2023-01-03T06:33:48.028Z,13.20
2023-01-03T06:36:17.361Z,13.23
2023-01-03T06:38:44.408Z,13.88
2023-01-03T06:41:11.866Z,15.68
2023-01-03T06:43:38.552Z,14.52
2023-01-03T06:46:24.355Z,14.93
2023-01-03T06:49:09.636Z,14.90
2023-01-03T06:51:55.289Z,15.80
2023-01-03T06:54:31.350Z,15.48
2023-01-03T06:56:58.950Z,15.90
2023-01-03T06:59:26.165Z,14.75
2023-01-03T07:01:53.952Z,15.30
2023-01-03T07:04:22.758Z,14.07
2023-01-03T07:06:49.866Z,16.23
2023-01-03T07:09:16.965Z,14.48
2023-01-03T07:11:43.737Z,14.45
2023-01-03T07:14:11.475Z,13.75
2023-01-03T07:16:44.416Z,13.23
2023-01-03T07:19:14.331Z,13.27
2023-01-03T07:21:41.543Z,14.68
2023-01-03T07:24:10.951Z,13.48
2023-01-03T07:26:37.655Z,14.43
2023-01-03T07:29:06.986Z,14.27
2023-01-03T07:31:34.192Z,12.88
2023-01-03T07:34:01.425Z,12.85
2023-01-03T07:36:28.331Z,12.60
2023-01-03T07:38:55.911Z,11.77
2023-01-03T07:41:22.846Z,12.70
2023-01-03T07:43:49.792Z,12.85
2023-01-03T07:46:22.307Z,12.15
2023-01-03T07:48:51.299Z,12.15
2023-01-03T07:51:20.436Z,12.73
2023-01-03T07:53:50.778Z,12.50
2023-01-03T07:56:19.916Z,12.98
2023-01-03T07:58:48.787Z,13.55
2023-01-03T08:01:18.648Z,14.02
2023-01-03T08:03:45.832Z,13.73
2023-01-03T08:06:16.096Z,14.80
2023-01-03T08:08:43.345Z,15.13
2023-01-03T08:11:32.738Z,14.85
2023-01-03T08:14:00.316Z,14.52
2023-01-03T08:16:27.116Z,16.13
2023-01-03T08:18:54.657Z,15.60
2023-01-03T08:21:21.324Z,16.00
2023-01-03T08:23:48.841Z,13.93
2023-01-03T08:26:17.077Z,14.13
2023-01-03T08:28:44.584Z,13.63
2023-01-03T08:31:21.620Z,12.90
2023-01-03T08:33:59.276Z,12.18
2023-01-03T08:36:28.371Z,12.60
2023-01-03T08:39:06.058Z,13.07
2023-01-03T08:41:38.084Z,12.07
2023-01-03T08:44:08.772Z,11.40
2023-01-03T08:46:39.168Z,10.75
2023-01-03T08:49:05.991Z,10.43
2023-01-03T08:51:32.800Z,11.43
2023-01-03T08:53:59.464Z,11.23
2023-01-03T08:56:26.095Z,10.75
2023-01-03T08:58:52.815Z,10.77
2023-01-03T09:01:20.919Z,10.77
2023-01-03T09:03:47.829Z,10.88
2023-01-03T09:06:14.550Z,11.18
2023-01-03T09:08:41.209Z,10.25
2023-01-03T09:11:09.331Z,10.38
2023-01-03T09:13:36.628Z,9.93
2023-01-03T09:16:08.638Z,10.35
2023-01-03T09:18:36.850Z,10.70
2023-01-03T09:21:04.935Z,12.13
2023-01-03T09:23:33.771Z,11.65
2023-01-03T09:26:00.613Z,11.48
2023-01-03T09:28:27.320Z,11.45
2023-01-03T09:30:54.271Z,11.57
2023-01-03T09:33:21.062Z,10.32
2023-01-03T09:35:47.757Z,9.85
2023-01-03T09:38:14.486Z,11.10
2023-01-03T09:40:46.573Z,10.63
2023-01-03T09:43:23.020Z,9.05
2023-01-03T09:45:53.237Z,8.88
2023-01-03T09:48:27.612Z,8.90
2023-01-03T09:51:18.344Z,8.30
2023-01-03T09:54:00.044Z,8.75
2023-01-03T09:56:45.213Z,7.72
2023-01-03T09:59:35.747Z,7.53
2023-01-03T10:02:55.551Z,7.10
2023-01-03T10:06:01.336Z,7.35
2023-01-03T10:09:05.688Z,7.18
2023-01-03T10:11:57.028Z,7.45
2023-01-03T10:14:23.613Z,7.30
2023-01-03T10:17:01.814Z,7.72
2023-01-03T10:19:37.598Z,6.40
2023-01-03T10:22:14.877Z,6.65
2023-01-03T10:25:09.236Z,5.78
2023-01-03T10:27:43.930Z,5.60
2023-01-03T10:30:18.157Z,6.20
2023-01-03T10:33:05.852Z,6.57
2023-01-03T10:35:35.033Z,6.32
2023-01-03T10:38:02.453Z,6.47
2023-01-03T10:40:51.316Z,5.97
2023-01-03T10:43:39.868Z,5.85
2023-01-03T10:46:25.276Z,4.95
2023-01-03T10:49:26.674Z,5.45
2023-01-03T10:51:56.886Z,5.68
2023-01-03T10:54:31.802Z,6.18
2023-01-03T10:56:58.585Z,5.50
2023-01-03T10:59:28.264Z,5.05
2023-01-03T11:02:03.156Z,4.80
2023-01-03T11:04:31.890Z,4.60
2023-01-03T11:07:09.231Z,5.15
2023-01-03T11:09:50.449Z,5.32
2023-01-03T11:12:36.378Z,5.88
2023-01-03T11:15:38.825Z,4.93
2023-01-03T11:18:20.612Z,4.82
2023-01-03T11:21:03.755Z,4.68
2023-01-03T11:24:04.591Z,4.80
2023-01-03T11:26:40.095Z,4.97
2023-01-03T11:29:22.838Z,4.15
2023-01-03T11:32:18.871Z,4.35
2023-01-03T11:35:23.375Z,4.63
2023-01-03T11:38:08.773Z,3.88
2023-01-03T11:40:56.869Z,4.60
2023-01-03T11:43:41.879Z,4.30
2023-01-03T11:46:25.914Z,4.00
2023-01-03T11:49:07.676Z,4.28
2023-01-03T11:52:22.180Z,3.83
2023-01-03T11:55:39.625Z,4.45
2023-01-03T11:58:27.622Z,4.47
2023-01-03T12:01:28.038Z,3.95
2023-01-03T12:04:16.398Z,4.28
2023-01-03T12:07:46.421Z,3.97
2023-01-03T12:10:25.492Z,3.75
2023-01-03T12:13:13.903Z,4.68
2023-01-03T12:15:59.435Z,4.47
2023-01-03T12:18:43.708Z,5.07
2023-01-03T12:21:34.757Z,4.53
2023-01-03T12:24:07.948Z,4.05
2023-01-03T12:26:38.949Z,3.90
2023-01-03T12:29:26.785Z,3.88
2023-01-03T12:32:11.831Z,3.33
2023-01-03T12:34:50.164Z,3.53
2023-01-03T12:37:30.569Z,3.20
2023-01-03T12:40:01.392Z,3.00
2023-01-03T12:42:46.513Z,2.85
2023-01-03T12:45:29.651Z,2.70
2023-01-03T12:48:05.455Z,3.00
2023-01-03T12:50:48.536Z,2.70
2023-01-03T12:53:19.206Z,2.15
2023-01-03T12:55:51.593Z,2.45
2023-01-03T12:58:39.243Z,2.95
2023-01-03T13:01:15.546Z,2.72
2023-01-03T13:03:57.614Z,2.13
2023-01-03T13:06:27.857Z,2.60
2023-01-03T13:09:04.221Z,2.25
2023-01-03T13:11:53.251Z,1.98
2023-01-03T13:14:25.852Z,2.10
2023-01-03T13:17:03.991Z,2.45
2023-01-03T13:19:36.604Z,2.20
2023-01-03T13:22:06.153Z,2.95
2023-01-03T13:24:45.829Z,2.63
2023-01-03T13:27:21.286Z,2.45
2023-01-03T13:29:51.149Z,2.47
2023-01-03T13:32:24.543Z,2.67
2023-01-03T13:34:54.200Z,2.20
2023-01-03T13:37:45.228Z,2.38
2023-01-03T13:40:17.979Z,2.25
2023-01-03T13:42:45.213Z,2.50
2023-01-03T13:45:43.655Z,2.30
2023-01-03T13:48:34.628Z,2.28
2023-01-03T13:51:32.576Z,2.50
2023-01-03T13:54:06.412Z,2.30
2023-01-03T13:56:57.699Z,2.22
2023-01-03T13:59:44.503Z,2.58
2023-01-03T14:02:44.569Z,2.28
2023-01-03T14:05:54.021Z,2.38
2023-01-03T14:08:58.668Z,2.65
2023-01-03T14:11:47.484Z,2.60
2023-01-03T14:14:17.981Z,3.30
2023-01-03T14:16:48.501Z,3.60
2023-01-03T14:19:30.129Z,3.55
2023-01-03T14:22:26.763Z,4.03
2023-01-03T14:24:57.282Z,4.03
2023-01-03T14:27:28.274Z,4.13
2023-01-03T14:29:55.882Z,3.92
2023-01-03T14:32:32.006Z,3.28
2023-01-03T14:35:00.947Z,2.58
2023-01-03T14:37:27.737Z,2.30
2023-01-03T14:39:58.338Z,3.15
2023-01-03T14:42:25.184Z,3.00
2023-01-03T14:44:59.103Z,2.85
2023-01-03T14:47:33.255Z,3.00
2023-01-03T14:50:00.694Z,3.67
2023-01-03T14:52:42.276Z,3.13
2023-01-03T14:55:21.163Z,3.88
2023-01-03T14:57:49.279Z,3.08
2023-01-03T15:00:19.522Z,3.33
2023-01-03T15:02:46.980Z,2.92
2023-01-03T15:05:43.342Z,3.55
2023-01-03T15:08:19.756Z,2.92
2023-01-03T15:11:05.910Z,3.22
2023-01-03T15:13:34.824Z,2.50
2023-01-03T15:16:04.942Z,2.42
2023-01-03T15:18:39.618Z,2.38
2023-01-03T15:21:06.755Z,2.35
2023-01-03T15:23:40.314Z,2.85
2023-01-03T15:26:17.892Z,3.95
2023-01-03T15:29:05.121Z,4.32
2023-01-03T15:31:37.583Z,4.28
2023-01-03T15:34:19.877Z,3.38
2023-01-03T15:36:59.997Z,2.38
2023-01-03T15:39:38.858Z,2.60
2023-01-03T15:42:50.328Z,2.50
2023-01-03T15:45:27.603Z,3.10
2023-01-03T15:48:00.323Z,2.88
2023-01-03T15:50:40.191Z,2.80
2023-01-03T15:53:12.797Z,3.33
2023-01-03T15:55:39.451Z,2.90
2023-01-03T15:58:06.303Z,3.20
2023-01-03T16:00:33.609Z,3.00
2023-01-03T16:03:01.777Z,3.17
2023-01-03T16:05:28.567Z,5.90
2023-01-03T16:07:55.216Z,2.97
2023-01-03T16:10:22.060Z,2.17
2023-01-03T16:12:48.825Z,2.30
2023-01-03T16:15:21.943Z,2.60
2023-01-03T16:17:50.381Z,3.35
2023-01-03T16:20:18.543Z,3.55
2023-01-03T16:22:59.693Z,2.63
2023-01-03T16:25:28.657Z,2.70
2023-01-03T16:27:55.270Z,2.35
2023-01-03T16:30:24.076Z,2.50
2023-01-03T16:32:50.832Z,1.67
2023-01-03T16:35:19.370Z,1.70
2023-01-03T16:37:46.145Z,1.70
2023-01-03T16:40:20.711Z,1.55
2023-01-03T16:42:48.041Z,1.80
2023-01-03T16:45:16.132Z,1.88
2023-01-03T16:47:43.736Z,1.50
2023-01-03T16:50:19.219Z,1.73
2023-01-03T16:52:52.203Z,2.17
2023-01-03T16:55:26.078Z,2.40
2023-01-03T16:57:54.863Z,2.33
2023-01-03T17:00:27.302Z,1.50
2023-01-03T17:02:55.868Z,1.88
2023-01-03T17:05:22.962Z,2.03
2023-01-03T17:07:52.718Z,2.20
2023-01-03T17:10:33.628Z,2.53
2023-01-03T17:13:08.360Z,2.70
2023-01-03T17:15:39.094Z,2.97
2023-01-03T17:18:05.739Z,2.80
2023-01-03T17:20:32.384Z,3.00
2023-01-03T17:23:00.464Z,4.65
2023-01-03T17:25:27.366Z,4.80
2023-01-03T17:27:57.164Z,2.90
2023-01-03T17:30:26.830Z,2.95
2023-01-03T17:32:54.987Z,2.47
2023-01-03T17:35:21.755Z,2.55
2023-01-03T17:40:36.046Z,2.75
2023-01-03T17:43:02.955Z,2.95
2023-01-03T17:45:48.553Z,2.60
2023-01-03T17:48:33.863Z,2.70
2023-01-03T17:51:01.694Z,1.83
2023-01-03T17:53:29.115Z,4.05
2023-01-03T17:55:55.835Z,3.45
2023-01-03T17:58:31.787Z,4.57
2023-01-03T18:00:58.929Z,3.88
2023-01-03T18:03:25.758Z,2.33
2023-01-03T18:05:53.514Z,2.15
2023-01-03T18:08:22.595Z,2.00
2023-01-03T18:10:50.039Z,1.92
2023-01-03T18:13:29.842Z,1.80
2023-01-03T18:15:56.679Z,2.33
2023-01-03T18:18:25.266Z,1.83
2023-01-03T18:20:52.869Z,2.03
2023-01-03T18:23:33.468Z,1.90
2023-01-03T18:26:03.641Z,2.17
2023-01-03T18:28:30.409Z,2.13
2023-01-03T18:30:57.579Z,2.17
2023-01-03T18:33:24.872Z,1.77
2023-01-03T18:35:53.398Z,1.80
2023-01-03T18:38:27.403Z,2.05
2023-01-03T18:40:59.050Z,1.80
2023-01-03T18:43:30.864Z,2.20
2023-01-03T18:45:57.578Z,1.88
2023-01-03T18:48:24.447Z,1.85
2023-01-03T18:50:58.414Z,2.00
2023-01-03T18:53:31.186Z,2.20
2023-01-03T18:55:58.311Z,1.85
2023-01-03T18:58:35.389Z,1.92
2023-01-03T19:01:02.684Z,2.60
2023-01-03T19:03:31.964Z,2.72
2023-01-03T19:06:00.610Z,1.60
2023-01-03T19:08:31.727Z,1.52
2023-01-03T19:11:20.982Z,1.90
2023-01-03T19:13:51.635Z,2.67
2023-01-03T19:16:26.913Z,2.22
2023-01-03T19:18:53.803Z,2.67
2023-01-03T19:21:26.491Z,2.08
2023-01-03T19:24:11.745Z,2.03
2023-01-03T19:26:43.033Z,1.83
2023-01-03T19:29:20.845Z,1.90
2023-01-03T19:31:50.438Z,2.67
2023-01-03T19:34:23.084Z,2.35
2023-01-03T19:36:50.029Z,1.90
2023-01-03T19:39:22.405Z,1.33
2023-01-03T19:42:13.076Z,1.90
2023-01-03T19:44:40.903Z,1.45
2023-01-03T19:47:14.496Z,1.40
2023-01-03T19:49:42.377Z,1.20
2023-01-03T19:52:09.389Z,1.65
2023-01-03T19:54:36.253Z,1.35
2023-01-03T19:57:02.908Z,1.63
2023-01-03T19:59:37.931Z,1.63
2023-01-03T20:02:35.816Z,1.05
2023-01-03T20:05:06.127Z,1.50
2023-01-03T20:07:32.833Z,1.30
2023-01-03T20:09:59.453Z,1.52
2023-01-03T20:12:26.475Z,1.20
2023-01-03T20:14:58.775Z,1.30
2023-01-03T20:17:29.436Z,1.42
2023-01-03T20:19:56.108Z,2.00
2023-01-03T20:23:03.828Z,2.17
2023-01-03T20:25:36.960Z,1.65
2023-01-03T20:28:04.070Z,1.77
2023-01-03T20:30:32.397Z,1.73
2023-01-03T20:32:59.201Z,1.80
2023-01-03T20:38:16.765Z,1.80
2023-01-03T20:40:43.482Z,1.38
2023-01-03T20:43:13.478Z,1.50
2023-01-03T20:45:40.573Z,1.77
2023-01-03T20:48:24.713Z,1.35
2023-01-03T20:50:52.553Z,1.73
2023-01-03T20:53:22.110Z,1.40
2023-01-03T20:55:49.710Z,1.60
2023-01-03T20:58:19.191Z,2.15
2023-01-03T21:00:46.080Z,1.77
2023-01-03T21:03:13.023Z,2.08
2023-01-03T21:05:40.076Z,2.20
2023-01-03T21:08:30.426Z,1.27
2023-01-03T21:10:57.101Z,1.98
2023-01-03T21:13:23.825Z,1.30
2023-01-03T21:15:50.861Z,1.50
2023-01-03T21:18:18.702Z,1.42
2023-01-03T21:20:45.778Z,1.50
2023-01-03T21:23:17.610Z,1.40
2023-01-03T21:25:44.908Z,1.45
2023-01-03T21:28:12.383Z,1.40
2023-01-03T21:30:40.043Z,1.45
2023-01-03T21:33:08.737Z,1.10
2023-01-03T21:35:36.605Z,1.27
2023-01-03T21:38:03.226Z,1.48
2023-01-03T21:40:29.964Z,1.10
2023-01-03T21:43:05.657Z,1.20
2023-01-03T21:45:45.649Z,0.90
2023-01-03T21:48:17.844Z,1.20
2023-01-03T21:50:49.765Z,1.30
2023-01-03T21:53:19.346Z,1.73
2023-01-03T21:55:47.368Z,0.98
2023-01-03T21:58:15.917Z,1.20
2023-01-03T22:00:43.358Z,1.25
2023-01-03T22:03:33.981Z,1.02
2023-01-03T22:06:12.751Z,1.20
2023-01-03T22:08:40.593Z,1.40
2023-01-03T22:11:08.063Z,1.40
2023-01-03T22:13:36.140Z,1.20
2023-01-03T22:16:07.628Z,1.15
2023-01-03T22:18:35.403Z,1.27
2023-01-03T22:21:07.823Z,1.50
2023-01-03T22:23:34.486Z,0.98
2023-01-03T22:26:05.701Z,1.00
2023-01-03T22:28:34.402Z,1.02
2023-01-03T22:31:01.373Z,1.08
2023-01-03T22:33:28.208Z,1.10
2023-01-03T22:35:54.955Z,1.00
2023-01-03T22:38:21.647Z,1.63
2023-01-03T22:40:48.284Z,1.15
2023-01-03T22:43:14.892Z,1.23
2023-01-03T22:45:41.529Z,1.27
2023-01-03T22:48:08.233Z,1.17
2023-01-03T22:50:34.869Z,1.10
2023-01-03T22:53:01.550Z,1.30
2023-01-03T22:55:32.024Z,1.42
2023-01-03T22:57:59.386Z,1.38
2023-01-03T23:00:26.142Z,1.23
2023-01-03T23:02:52.821Z,0.90
2023-01-03T23:05:20.054Z,1.35
2023-01-03T23:07:46.692Z,0.93
2023-01-03T23:10:13.838Z,1.42
2023-01-03T23:12:58.591Z,1.27
2023-01-03T23:15:26.697Z,1.27
2023-01-03T23:17:56.590Z,1.30
2023-01-03T23:20:24.369Z,1.27
2023-01-03T23:22:57.468Z,0.80
2023-01-03T23:25:26.224Z,1.58
2023-01-03T23:27:52.821Z,1.45
2023-01-03T23:30:19.676Z,1.38
2023-01-03T23:32:46.396Z,1.00
2023-01-03T23:35:13.238Z,1.50
2023-01-03T23:37:40.374Z,1.20
2023-01-03T23:40:07.886Z,0.90
2023-01-03T23:42:34.504Z,1.35
2023-01-03T23:45:01.147Z,1.15
2023-01-03T23:47:27.819Z,1.27
2023-01-03T23:49:54.454Z,1.17
2023-01-03T23:52:21.144Z,1.05
2023-01-03T23:54:47.810Z,1.15
2023-01-03T23:57:14.459Z,0.90
2023-01-03T23:59:41.731Z,0.95
