createdAt,value
2018-10-02T00:01:40.074Z,1.30
2018-10-02T00:04:06.940Z,1.60
2018-10-02T00:06:33.805Z,1.50
2018-10-02T00:09:00.636Z,1.20
2018-10-02T00:11:27.669Z,1.30
2018-10-02T00:13:54.486Z,1.63
2018-10-02T00:16:21.310Z,1.40
2018-10-02T00:18:48.141Z,0.87
2018-10-02T00:21:15.029Z,1.13
2018-10-02T00:23:41.863Z,1.27
2018-10-02T00:26:08.680Z,1.00
2018-10-02T00:28:35.528Z,1.20
2018-10-02T00:31:02.407Z,1.37
2018-10-02T00:33:29.232Z,1.20
2018-10-02T00:35:56.054Z,1.10
2018-10-02T00:38:22.876Z,1.30
2018-10-02T00:40:49.769Z,1.10
2018-10-02T00:43:16.602Z,1.30
2018-10-02T00:45:43.418Z,1.17
2018-10-02T00:48:10.256Z,1.50
2018-10-02T00:50:37.137Z,0.83
2018-10-02T00:53:03.975Z,1.00
2018-10-02T00:55:30.811Z,1.40
2018-10-02T00:57:57.639Z,1.20
2018-10-02T01:00:24.518Z,1.23
2018-10-02T01:02:51.360Z,1.17
2018-10-02T01:05:18.188Z,0.90
2018-10-02T01:07:45.046Z,0.90
2018-10-02T01:10:11.882Z,1.53
2018-10-02T01:12:38.701Z,1.70
2018-10-02T01:15:05.536Z,1.13
2018-10-02T01:17:32.369Z,1.13
2018-10-02T01:19:59.201Z,1.07
2018-10-02T01:22:26.018Z,1.03
2018-10-02T01:24:52.862Z,1.37
2018-10-02T01:27:19.685Z,0.90
2018-10-02T01:29:46.522Z,1.00
2018-10-02T01:32:13.429Z,1.30
2018-10-02T01:34:40.265Z,1.23
2018-10-02T01:37:07.082Z,1.13
2018-10-02T01:39:33.903Z,1.40
2018-10-02T01:42:00.841Z,1.30
2018-10-02T01:44:27.678Z,1.17
2018-10-02T01:46:54.504Z,0.87
2018-10-02T01:49:21.329Z,1.17
2018-10-02T01:51:48.234Z,1.30
2018-10-02T01:54:15.056Z,1.40
2018-10-02T01:56:41.889Z,1.40
2018-10-02T01:59:08.715Z,1.30
2018-10-02T02:01:35.605Z,1.10
2018-10-02T02:04:02.439Z,0.90
2018-10-02T02:06:29.250Z,1.33
2018-10-02T02:08:56.083Z,1.10
2018-10-02T02:11:22.960Z,1.33
2018-10-02T02:13:49.773Z,1.40
2018-10-02T02:16:16.601Z,1.13
2018-10-02T02:18:43.425Z,1.30
2018-10-02T02:21:10.327Z,1.20
2018-10-02T02:23:37.163Z,1.20
2018-10-02T02:26:03.988Z,1.20
2018-10-02T02:28:30.812Z,1.10
2018-10-02T02:30:57.705Z,1.20
2018-10-02T02:33:24.547Z,1.00
2018-10-02T02:35:51.389Z,0.87
2018-10-02T02:38:18.214Z,1.10
2018-10-02T02:40:45.075Z,1.60
2018-10-02T02:43:11.893Z,1.07
2018-10-02T02:45:38.732Z,1.30
2018-10-02T02:48:05.558Z,1.07
2018-10-02T02:50:32.453Z,0.90
2018-10-02T02:52:59.279Z,1.37
2018-10-02T02:55:26.110Z,1.20
2018-10-02T02:57:52.928Z,1.37
2018-10-02T03:00:19.814Z,1.07
2018-10-02T03:02:46.666Z,1.10
2018-10-02T03:05:13.534Z,0.87
2018-10-02T03:07:40.354Z,1.00
2018-10-02T03:10:07.193Z,1.40
2018-10-02T03:12:34.015Z,1.07
2018-10-02T03:15:00.855Z,1.40
2018-10-02T03:17:27.666Z,1.23
2018-10-02T03:19:54.501Z,1.03
2018-10-02T03:22:21.336Z,1.17
2018-10-02T03:24:48.167Z,1.30
2018-10-02T03:27:14.973Z,1.47
2018-10-02T03:29:41.811Z,1.03
2018-10-02T03:32:08.969Z,1.50
2018-10-02T03:34:35.761Z,1.40
2018-10-02T03:37:02.686Z,1.10
2018-10-02T03:39:29.513Z,1.40
2018-10-02T03:41:56.355Z,1.53
2018-10-02T03:44:23.186Z,1.10
2018-10-02T03:46:50.034Z,1.40
2018-10-02T03:49:16.859Z,1.37
2018-10-02T03:51:43.735Z,1.40
2018-10-02T03:54:10.554Z,1.20
2018-10-02T03:56:37.382Z,1.30
2018-10-02T03:59:04.201Z,1.17
2018-10-02T04:01:31.095Z,1.10
2018-10-02T04:03:57.926Z,1.53
2018-10-02T04:06:24.799Z,1.20
2018-10-02T04:08:51.618Z,1.40
2018-10-02T04:11:18.460Z,1.43
2018-10-02T04:13:45.285Z,1.63
2018-10-02T04:16:12.128Z,1.47
2018-10-02T04:18:38.980Z,1.00
2018-10-02T04:21:05.832Z,0.90
2018-10-02T04:23:32.669Z,1.37
2018-10-02T04:25:59.577Z,1.20
2018-10-02T04:28:26.431Z,1.60
2018-10-02T04:30:53.421Z,2.13
2018-10-02T04:33:20.250Z,1.30
2018-10-02T04:35:47.084Z,1.87
2018-10-02T04:38:13.926Z,1.23
2018-10-02T04:40:40.798Z,2.03
2018-10-02T04:43:07.642Z,1.40
2018-10-02T04:45:34.471Z,1.20
2018-10-02T04:48:01.298Z,1.97
2018-10-02T04:50:28.150Z,1.90
2018-10-02T04:52:54.984Z,1.90
2018-10-02T04:55:21.810Z,1.53
2018-10-02T04:57:48.634Z,1.40
2018-10-02T05:00:15.539Z,1.50
2018-10-02T05:02:42.361Z,1.70
2018-10-02T05:05:09.190Z,2.00
2018-10-02T05:07:36.033Z,2.00
2018-10-02T05:10:02.877Z,1.60
2018-10-02T05:12:29.711Z,1.80
2018-10-02T05:14:56.524Z,1.73
2018-10-02T05:17:23.347Z,1.43
2018-10-02T05:19:50.171Z,2.10
2018-10-02T05:22:16.993Z,2.03
2018-10-02T05:24:43.822Z,1.90
2018-10-02T05:27:10.688Z,1.73
2018-10-02T05:29:37.506Z,1.80
2018-10-02T05:32:04.486Z,1.60
2018-10-02T05:34:31.316Z,2.10
2018-10-02T05:36:58.151Z,2.43
2018-10-02T05:39:24.977Z,2.17
2018-10-02T05:41:51.859Z,2.07
2018-10-02T05:44:18.692Z,2.10
2018-10-02T05:46:45.506Z,1.30
2018-10-02T05:49:12.333Z,1.83
2018-10-02T05:51:39.230Z,2.33
2018-10-02T05:54:06.067Z,1.90
2018-10-02T05:56:32.908Z,2.47
2018-10-02T05:58:59.743Z,2.60
2018-10-02T06:01:26.613Z,1.80
2018-10-02T06:03:53.524Z,2.23
2018-10-02T06:06:20.280Z,1.80
2018-10-02T06:08:47.122Z,2.30
2018-10-02T06:11:13.997Z,2.20
2018-10-02T06:13:40.828Z,2.10
2018-10-02T06:16:07.658Z,2.40
2018-10-02T06:18:34.524Z,2.90
2018-10-02T06:21:01.360Z,2.50
2018-10-02T06:23:28.249Z,3.43
2018-10-02T06:25:55.038Z,2.53
2018-10-02T06:28:21.884Z,3.07
2018-10-02T06:30:48.714Z,2.17
2018-10-02T06:33:15.555Z,2.70
2018-10-02T06:35:42.396Z,3.47
2018-10-02T06:38:09.289Z,2.30
2018-10-02T06:40:36.098Z,2.73
2018-10-02T06:43:02.922Z,2.53
2018-10-02T06:45:29.762Z,2.50
2018-10-02T06:47:56.582Z,2.43
2018-10-02T06:50:23.489Z,2.83
2018-10-02T06:52:50.390Z,2.70
2018-10-02T06:55:17.117Z,2.73
2018-10-02T06:57:43.956Z,2.80
2018-10-02T07:00:10.825Z,2.73
2018-10-02T07:02:37.720Z,3.00
2018-10-02T07:05:04.633Z,2.23
2018-10-02T07:07:31.471Z,2.33
2018-10-02T07:09:58.302Z,2.23
2018-10-02T07:12:25.137Z,2.73
2018-10-02T07:14:51.963Z,2.47
2018-10-02T07:17:19.002Z,3.10
2018-10-02T07:19:45.790Z,2.47
2018-10-02T07:22:12.625Z,2.90
2018-10-02T07:24:39.445Z,2.50
2018-10-02T07:27:06.402Z,2.70
2018-10-02T07:29:33.112Z,2.13
2018-10-02T07:31:59.986Z,2.73
2018-10-02T07:34:26.816Z,2.37
2018-10-02T07:36:53.666Z,2.20
2018-10-02T07:39:20.471Z,2.53
2018-10-02T07:41:47.459Z,1.80
2018-10-02T07:44:14.312Z,1.80
2018-10-02T07:46:41.145Z,1.90
2018-10-02T07:49:07.983Z,2.00
2018-10-02T07:51:34.955Z,2.33
2018-10-02T07:54:01.814Z,2.20
2018-10-02T07:56:28.622Z,2.43
2018-10-02T07:58:55.453Z,2.40
2018-10-02T08:01:22.312Z,2.63
2018-10-02T08:03:49.151Z,2.17
2018-10-02T08:06:15.981Z,2.27
2018-10-02T08:08:42.889Z,2.03
2018-10-02T08:11:09.686Z,2.23
2018-10-02T08:13:36.555Z,2.30
2018-10-02T08:16:03.363Z,2.43
2018-10-02T08:18:30.191Z,2.13
2018-10-02T08:20:57.084Z,2.30
2018-10-02T08:23:23.928Z,1.70
2018-10-02T08:25:50.727Z,2.10
2018-10-02T08:28:17.702Z,1.90
2018-10-02T08:30:44.648Z,2.40
2018-10-02T08:33:11.608Z,2.13
2018-10-02T08:35:38.531Z,2.20
2018-10-02T08:38:05.294Z,2.10
2018-10-02T08:40:32.214Z,2.30
2018-10-02T08:42:59.058Z,2.07
2018-10-02T08:45:27.000Z,2.20
2018-10-02T08:47:54.793Z,1.80
2018-10-02T08:50:21.664Z,2.30
2018-10-02T08:52:48.462Z,2.10
2018-10-02T08:55:15.298Z,2.47
2018-10-02T08:57:42.146Z,1.70
2018-10-02T09:00:09.025Z,2.17
2018-10-02T09:02:35.933Z,2.13
2018-10-02T09:05:02.798Z,2.50
2018-10-02T09:07:29.640Z,2.47
2018-10-02T09:09:56.481Z,1.90
2018-10-02T09:12:23.382Z,2.00
2018-10-02T09:14:50.156Z,1.77
2018-10-02T09:17:17.547Z,1.90
2018-10-02T09:19:44.568Z,2.07
2018-10-02T09:22:11.407Z,2.30
2018-10-02T09:24:38.287Z,1.93
2018-10-02T09:27:05.121Z,2.00
2018-10-02T09:29:31.934Z,2.20
2018-10-02T09:31:59.029Z,1.60
2018-10-02T09:34:25.893Z,2.30
2018-10-02T09:36:52.807Z,2.20
2018-10-02T09:39:19.559Z,1.80
2018-10-02T09:41:46.572Z,2.00
2018-10-02T09:44:13.399Z,2.17
2018-10-02T09:46:40.235Z,1.50
2018-10-02T09:49:07.206Z,1.90
2018-10-02T09:51:34.236Z,1.60
2018-10-02T09:54:01.046Z,1.90
2018-10-02T09:56:27.889Z,1.70
2018-10-02T09:58:54.699Z,2.00
2018-10-02T10:01:21.728Z,2.20
2018-10-02T10:03:48.568Z,1.90
2018-10-02T10:06:15.399Z,1.87
2018-10-02T10:08:42.229Z,1.70
2018-10-02T10:11:09.086Z,2.10
2018-10-02T10:13:35.961Z,1.50
2018-10-02T10:16:02.801Z,1.73
2018-10-02T10:18:29.619Z,1.60
2018-10-02T10:20:56.465Z,1.83
2018-10-02T10:23:23.319Z,1.97
2018-10-02T10:25:50.157Z,2.17
2018-10-02T10:28:16.981Z,1.87
2018-10-02T10:30:43.835Z,1.63
2018-10-02T10:33:10.665Z,1.77
2018-10-02T10:35:37.531Z,1.67
2018-10-02T10:38:04.346Z,1.70
2018-10-02T10:40:31.210Z,1.73
2018-10-02T10:42:58.077Z,1.63
2018-10-02T10:45:24.918Z,1.40
2018-10-02T10:47:51.739Z,1.70
2018-10-02T10:50:18.791Z,1.53
2018-10-02T10:52:45.843Z,2.33
2018-10-02T10:55:12.825Z,2.20
2018-10-02T10:57:39.638Z,1.57
2018-10-02T11:00:06.673Z,1.80
2018-10-02T11:02:33.498Z,1.83
2018-10-02T11:05:00.359Z,1.80
2018-10-02T11:07:27.179Z,1.57
2018-10-02T11:09:54.118Z,1.70
2018-10-02T11:12:20.936Z,1.80
2018-10-02T11:14:47.837Z,1.77
2018-10-02T11:17:15.072Z,1.87
2018-10-02T11:19:41.972Z,2.17
2018-10-02T11:22:08.723Z,2.10
2018-10-02T11:24:35.562Z,1.47
2018-10-02T11:27:02.393Z,1.60
2018-10-02T11:29:29.246Z,1.60
2018-10-02T11:31:56.135Z,1.63
2018-10-02T11:34:22.963Z,1.33
2018-10-02T11:36:49.813Z,1.90
2018-10-02T11:39:16.733Z,1.53
2018-10-02T11:41:43.714Z,1.60
2018-10-02T11:44:10.651Z,1.60
2018-10-02T11:46:37.565Z,1.73
2018-10-02T11:49:04.460Z,1.80
2018-10-02T11:51:31.293Z,1.43
2018-10-02T11:53:58.220Z,1.60
2018-10-02T11:56:25.034Z,2.10
2018-10-02T11:58:52.026Z,1.90
2018-10-02T12:01:19.022Z,1.80
2018-10-02T12:03:45.992Z,1.80
2018-10-02T12:06:12.854Z,2.53
2018-10-02T12:08:39.714Z,2.03
2018-10-02T12:11:07.491Z,2.27
2018-10-02T12:13:34.514Z,1.83
2018-10-02T12:16:01.217Z,2.00
2018-10-02T12:18:28.052Z,1.50
2018-10-02T12:20:55.041Z,1.43
2018-10-02T12:23:21.875Z,1.97
2018-10-02T12:25:48.712Z,1.53
2018-10-02T12:28:15.547Z,1.67
2018-10-02T12:30:42.452Z,1.37
2018-10-02T12:33:09.275Z,1.53
2018-10-02T12:35:36.090Z,1.50
2018-10-02T12:38:02.911Z,1.70
2018-10-02T12:40:29.793Z,2.00
2018-10-02T12:42:56.626Z,1.63
2018-10-02T12:45:23.442Z,1.43
2018-10-02T12:47:50.288Z,1.50
2018-10-02T12:50:17.157Z,1.80
2018-10-02T12:52:44.197Z,1.80
2018-10-02T12:55:11.226Z,1.60
2018-10-02T12:57:38.040Z,1.57
2018-10-02T13:00:04.931Z,1.60
2018-10-02T13:02:31.789Z,1.50
2018-10-02T13:04:58.598Z,1.80
2018-10-02T13:07:25.422Z,1.53
2018-10-02T13:09:52.311Z,1.83
2018-10-02T13:12:20.000Z,1.43
2018-10-02T13:14:46.823Z,1.40
2018-10-02T13:17:14.024Z,1.57
2018-10-02T13:19:40.839Z,1.80
2018-10-02T13:22:07.662Z,1.87
2018-10-02T13:24:34.507Z,1.80
2018-10-02T13:27:01.333Z,1.53
2018-10-02T13:29:28.162Z,1.83
2018-10-02T13:31:55.128Z,1.73
2018-10-02T13:34:21.950Z,1.60
2018-10-02T13:36:48.773Z,1.80
2018-10-02T13:39:15.604Z,1.43
2018-10-02T13:41:42.490Z,1.53
2018-10-02T13:44:09.325Z,1.40
2018-10-02T13:46:36.167Z,1.40
2018-10-02T13:49:03.020Z,1.20
2018-10-02T13:51:29.869Z,1.17
2018-10-02T13:53:56.760Z,1.70
2018-10-02T13:56:23.605Z,1.20
2018-10-02T13:58:50.447Z,1.03
2018-10-02T14:01:18.643Z,1.30
2018-10-02T14:03:45.454Z,1.30
2018-10-02T14:06:12.296Z,1.50
2018-10-02T14:08:39.139Z,1.17
2018-10-02T14:11:06.059Z,1.47
2018-10-02T14:13:32.914Z,1.10
2018-10-02T14:15:59.729Z,1.50
2018-10-02T14:18:26.570Z,1.30
2018-10-02T14:20:53.423Z,1.40
2018-10-02T14:23:20.275Z,1.30
2018-10-02T14:25:47.094Z,1.47
2018-10-02T14:28:14.165Z,1.40
2018-10-02T14:30:40.979Z,1.30
2018-10-02T14:33:07.926Z,1.50
2018-10-02T14:35:34.822Z,1.20
2018-10-02T14:38:01.640Z,1.20
2018-10-02T14:40:28.553Z,1.37
2018-10-02T14:42:55.386Z,1.17
2018-10-02T14:45:22.967Z,1.13
2018-10-02T14:47:49.785Z,1.57
2018-10-02T14:50:16.788Z,1.23
2018-10-02T14:52:43.615Z,1.10
2018-10-02T14:55:10.461Z,1.30
2018-10-02T14:57:37.402Z,1.37
2018-10-02T15:00:04.347Z,1.30
2018-10-02T15:02:31.191Z,1.17
2018-10-02T15:04:58.025Z,1.30
2018-10-02T15:07:24.851Z,1.23
2018-10-02T15:09:51.762Z,1.50
2018-10-02T15:12:18.589Z,1.20
2018-10-02T15:14:45.473Z,1.03
2018-10-02T15:17:12.624Z,1.20
2018-10-02T15:19:39.449Z,1.00
2018-10-02T15:22:06.274Z,0.90
2018-10-02T15:24:33.110Z,1.20
2018-10-02T15:27:00.144Z,1.00
2018-10-02T15:29:27.007Z,1.40
2018-10-02T15:31:53.931Z,1.40
2018-10-02T15:34:20.830Z,1.33
2018-10-02T15:36:47.910Z,1.43
2018-10-02T15:39:14.716Z,1.37
2018-10-02T15:41:41.680Z,1.63
2018-10-02T15:44:08.527Z,1.30
2018-10-02T15:46:35.350Z,1.37
2018-10-02T15:49:02.193Z,1.20
2018-10-02T15:51:29.066Z,1.30
2018-10-02T15:53:55.898Z,1.10
2018-10-02T15:56:26.096Z,1.47
2018-10-02T15:58:52.938Z,1.33
2018-10-02T16:01:19.911Z,1.10
2018-10-02T16:03:46.757Z,1.37
2018-10-02T16:06:13.576Z,1.47
2018-10-02T16:08:40.409Z,1.20
2018-10-02T16:11:07.296Z,1.20
2018-10-02T16:13:34.122Z,1.27
2018-10-02T16:16:00.957Z,1.33
2018-10-02T16:18:27.824Z,1.80
2018-10-02T16:20:54.644Z,1.63
2018-10-02T16:23:21.499Z,1.10
2018-10-02T16:25:48.698Z,1.17
2018-10-02T16:28:15.522Z,1.20
2018-10-02T16:30:42.659Z,0.90
2018-10-02T16:33:10.224Z,1.37
2018-10-02T16:35:38.167Z,1.17
2018-10-02T16:38:05.852Z,1.47
2018-10-02T16:40:33.595Z,1.20
2018-10-02T16:43:00.406Z,1.50
2018-10-02T16:45:27.592Z,1.67
2018-10-02T16:47:58.109Z,1.30
2018-10-02T16:50:25.766Z,1.43
2018-10-02T16:52:52.581Z,1.40
2018-10-02T16:55:19.635Z,1.10
2018-10-02T16:57:46.618Z,1.50
2018-10-02T17:00:14.119Z,1.80
2018-10-02T17:02:41.469Z,1.50
2018-10-02T17:05:11.363Z,1.40
2018-10-02T17:07:38.391Z,1.27
2018-10-02T17:10:05.296Z,1.47
2018-10-02T17:12:32.105Z,1.63
2018-10-02T17:14:58.953Z,1.20
2018-10-02T17:17:25.919Z,1.20
2018-10-02T17:19:52.755Z,1.47
2018-10-02T17:22:19.592Z,1.47
2018-10-02T17:24:46.422Z,1.10
2018-10-02T17:27:13.251Z,1.10
2018-10-02T17:29:40.089Z,1.30
2018-10-02T17:32:07.081Z,1.23
2018-10-02T17:34:33.916Z,1.30
2018-10-02T17:37:00.736Z,1.77
2018-10-02T17:39:27.560Z,1.73
2018-10-02T17:41:54.394Z,1.27
2018-10-02T17:44:21.228Z,1.10
2018-10-02T17:46:51.906Z,1.57
2018-10-02T17:49:18.719Z,1.43
2018-10-02T17:51:46.473Z,1.30
2018-10-02T17:54:13.282Z,1.60
2018-10-02T17:56:40.810Z,1.60
2018-10-02T17:59:07.831Z,1.73
2018-10-02T18:01:34.773Z,1.10
2018-10-02T18:04:01.501Z,1.33
2018-10-02T18:06:29.400Z,1.33
2018-10-02T18:08:56.176Z,1.47
2018-10-02T18:11:23.720Z,1.20
2018-10-02T18:13:50.695Z,1.47
2018-10-02T18:16:18.217Z,1.27
2018-10-02T18:18:45.019Z,1.33
2018-10-02T18:21:14.325Z,1.10
2018-10-02T18:23:41.213Z,1.60
2018-10-02T18:26:08.431Z,1.47
2018-10-02T18:28:35.246Z,1.70
2018-10-02T18:31:02.548Z,1.50
2018-10-02T18:33:29.514Z,1.53
2018-10-02T18:35:56.735Z,1.60
2018-10-02T18:38:23.543Z,1.90
2018-10-02T18:40:50.725Z,1.20
2018-10-02T18:43:17.603Z,1.10
2018-10-02T18:45:44.827Z,1.60
2018-10-02T18:48:11.631Z,1.70
2018-10-02T18:50:38.834Z,2.00
2018-10-02T18:53:05.642Z,1.97
2018-10-02T18:55:32.624Z,1.67
2018-10-02T18:57:59.441Z,1.70
2018-10-02T19:00:27.338Z,1.43
2018-10-02T19:02:54.154Z,1.73
2018-10-02T19:05:20.973Z,1.37
2018-10-02T19:07:47.874Z,1.13
2018-10-02T19:10:14.963Z,1.37
2018-10-02T19:12:41.809Z,1.67
2018-10-02T19:15:08.652Z,2.00
2018-10-02T19:17:35.564Z,1.43
2018-10-02T19:20:02.427Z,1.30
2018-10-02T19:22:29.315Z,1.50
2018-10-02T19:24:56.220Z,1.23
2018-10-02T19:27:23.148Z,1.37
2018-10-02T19:29:50.067Z,1.20
2018-10-02T19:32:20.892Z,1.27
2018-10-02T19:34:47.812Z,2.00
2018-10-02T19:37:15.118Z,1.37
2018-10-02T19:39:41.929Z,1.30
2018-10-02T19:42:09.000Z,1.80
2018-10-02T19:44:35.836Z,1.40
2018-10-02T19:47:02.708Z,1.43
2018-10-02T19:49:29.545Z,1.30
2018-10-02T19:51:56.853Z,1.93
2018-10-02T19:54:23.660Z,1.30
2018-10-02T19:56:50.508Z,1.20
2018-10-02T19:59:17.428Z,1.53
2018-10-02T20:01:45.105Z,1.50
2018-10-02T20:04:11.946Z,1.30
2018-10-02T20:06:38.744Z,1.27
2018-10-02T20:09:05.572Z,1.30
2018-10-02T20:11:32.482Z,1.50
2018-10-02T20:13:59.319Z,1.27
2018-10-02T20:16:26.152Z,1.50
2018-10-02T20:18:52.977Z,1.27
2018-10-02T20:21:19.942Z,2.13
2018-10-02T20:23:46.699Z,1.00
2018-10-02T20:26:14.077Z,1.60
2018-10-02T20:28:40.879Z,1.40
2018-10-02T20:31:07.847Z,1.50
2018-10-02T20:33:34.692Z,0.93
2018-10-02T20:36:01.570Z,1.47
2018-10-02T20:38:28.431Z,1.57
2018-10-02T20:40:55.667Z,1.30
2018-10-02T20:43:22.545Z,1.33
2018-10-02T20:45:49.895Z,1.63
2018-10-02T20:48:16.693Z,1.33
2018-10-02T20:50:44.341Z,2.50
2018-10-02T20:53:11.282Z,1.60
2018-10-02T20:55:38.137Z,2.00
2018-10-02T20:58:04.935Z,1.60
2018-10-02T21:00:31.858Z,1.60
2018-10-02T21:02:58.771Z,1.70
2018-10-02T21:05:26.435Z,1.67
2018-10-02T21:07:53.255Z,1.37
2018-10-02T21:10:20.251Z,1.50
2018-10-02T21:12:47.144Z,1.43
2018-10-02T21:15:17.115Z,1.90
2018-10-02T21:17:44.338Z,1.87
2018-10-02T21:20:11.301Z,2.37
2018-10-02T21:22:38.146Z,1.70
2018-10-02T21:25:05.117Z,1.80
2018-10-02T21:27:31.914Z,2.10
2018-10-02T21:29:58.854Z,1.93
2018-10-02T21:32:26.562Z,1.60
2018-10-02T21:34:53.544Z,1.80
2018-10-02T21:37:20.660Z,1.50
2018-10-02T21:39:47.606Z,1.73
2018-10-02T21:42:14.903Z,1.67
2018-10-02T21:44:41.711Z,1.37
2018-10-02T21:47:08.561Z,1.57
2018-10-02T21:49:35.384Z,1.53
2018-10-02T21:52:03.311Z,1.40
2018-10-02T21:54:30.348Z,2.20
2018-10-02T21:56:57.165Z,1.20
2018-10-02T21:59:23.993Z,2.40
2018-10-02T22:01:50.977Z,1.40
2018-10-02T22:04:17.795Z,1.70
2018-10-02T22:06:44.680Z,1.60
2018-10-02T22:09:11.549Z,1.43
2018-10-02T22:11:38.438Z,1.70
2018-10-02T22:14:05.271Z,1.67
2018-10-02T22:16:32.111Z,2.60
2018-10-02T22:18:58.942Z,1.60
2018-10-02T22:21:25.826Z,1.70
2018-10-02T22:23:52.656Z,1.70
2018-10-02T22:26:19.746Z,1.27
2018-10-02T22:28:46.597Z,2.10
2018-10-02T22:31:13.599Z,1.60
2018-10-02T22:33:40.539Z,2.30
2018-10-02T22:36:07.493Z,1.90
2018-10-02T22:38:34.853Z,1.60
2018-10-02T22:41:02.971Z,1.57
2018-10-02T22:43:29.838Z,1.70
2018-10-02T22:45:56.634Z,1.53
2018-10-02T22:48:23.489Z,1.80
2018-10-02T22:50:50.391Z,1.63
2018-10-02T22:53:17.220Z,1.50
2018-10-02T22:55:44.059Z,1.87
2018-10-02T22:58:10.887Z,1.53
2018-10-02T23:00:37.770Z,1.73
2018-10-02T23:03:04.601Z,1.60
2018-10-02T23:05:31.433Z,1.50
2018-10-02T23:07:58.237Z,2.07
2018-10-02T23:10:25.140Z,1.60
2018-10-02T23:12:51.980Z,1.50
2018-10-02T23:15:18.875Z,1.33
2018-10-02T23:17:45.698Z,1.27
2018-10-02T23:20:12.702Z,1.50
2018-10-02T23:22:39.658Z,1.77
2018-10-02T23:25:06.496Z,1.43
2018-10-02T23:27:33.327Z,1.33
2018-10-02T23:30:00.166Z,1.20
2018-10-02T23:32:27.009Z,1.43
2018-10-02T23:34:53.861Z,1.53
2018-10-02T23:37:20.686Z,1.30
2018-10-02T23:39:47.508Z,1.40
2018-10-02T23:42:14.341Z,1.60
2018-10-02T23:44:41.518Z,1.47
2018-10-02T23:47:08.997Z,1.50
2018-10-02T23:49:35.791Z,1.43
2018-10-02T23:52:02.687Z,1.70
2018-10-02T23:54:29.531Z,1.50
2018-10-02T23:56:56.383Z,1.30
2018-10-02T23:59:23.206Z,1.00
