createdAt,value
2019-01-29T00:01:48.826Z,16.70
2019-01-29T00:04:17.237Z,17.23
2019-01-29T00:06:45.706Z,17.20
2019-01-29T00:09:14.237Z,17.00
2019-01-29T00:11:43.096Z,16.00
2019-01-29T00:14:11.683Z,17.20
2019-01-29T00:16:40.200Z,16.00
2019-01-29T00:19:09.101Z,15.37
2019-01-29T00:21:37.797Z,17.00
2019-01-29T00:24:06.328Z,17.00
2019-01-29T00:26:35.117Z,16.10
2019-01-29T00:29:03.699Z,16.87
2019-01-29T00:31:32.158Z,17.80
2019-01-29T00:34:00.979Z,17.10
2019-01-29T00:36:29.472Z,16.87
2019-01-29T00:38:57.947Z,16.30
2019-01-29T00:41:26.360Z,18.17
2019-01-29T00:43:54.815Z,16.73
2019-01-29T00:49:17.805Z,18.17
2019-01-29T00:51:46.370Z,18.20
2019-01-29T00:54:14.919Z,16.73
2019-01-29T00:56:43.389Z,15.50
2019-01-29T00:59:11.875Z,15.40
2019-01-29T01:02:20.367Z,14.97
2019-01-29T01:04:49.123Z,14.87
2019-01-29T01:07:17.613Z,14.07
2019-01-29T01:09:46.176Z,13.07
2019-01-29T01:12:14.691Z,12.53
2019-01-29T01:14:43.213Z,12.60
2019-01-29T01:17:11.702Z,11.13
2019-01-29T01:19:40.168Z,11.50
2019-01-29T01:22:08.772Z,11.43
2019-01-29T01:24:37.432Z,11.50
2019-01-29T01:27:05.966Z,11.13
2019-01-29T01:29:34.467Z,11.20
2019-01-29T01:32:03.144Z,11.30
2019-01-29T01:34:31.735Z,11.53
2019-01-29T01:37:00.236Z,11.90
2019-01-29T01:39:28.809Z,12.37
2019-01-29T01:41:57.263Z,12.30
2019-01-29T01:44:25.823Z,12.40
2019-01-29T01:46:54.464Z,12.40
2019-01-29T01:49:23.000Z,13.00
2019-01-29T01:51:51.450Z,12.23
2019-01-29T01:54:19.965Z,12.97
2019-01-29T01:56:48.788Z,13.47
2019-01-29T01:59:17.343Z,12.90
2019-01-29T02:01:45.929Z,14.20
2019-01-29T02:04:14.750Z,13.23
2019-01-29T02:06:43.236Z,13.97
2019-01-29T02:09:11.845Z,13.20
2019-01-29T02:11:40.208Z,13.13
2019-01-29T02:14:08.750Z,14.37
2019-01-29T02:16:37.356Z,13.33
2019-01-29T02:19:05.836Z,13.27
2019-01-29T02:21:34.323Z,12.73
2019-01-29T02:24:02.847Z,12.17
2019-01-29T02:26:31.300Z,13.17
2019-01-29T02:28:59.845Z,12.80
2019-01-29T02:31:28.418Z,12.67
2019-01-29T02:33:56.830Z,12.37
2019-01-29T02:36:25.297Z,12.10
2019-01-29T02:38:53.749Z,12.00
2019-01-29T02:41:22.266Z,11.50
2019-01-29T02:43:50.717Z,12.57
2019-01-29T02:46:19.294Z,12.00
2019-01-29T02:48:47.763Z,11.83
2019-01-29T02:51:17.928Z,11.70
2019-01-29T02:53:46.641Z,11.20
2019-01-29T02:56:15.157Z,11.20
2019-01-29T03:08:25.549Z,11.63
2019-01-29T03:10:54.101Z,11.77
2019-01-29T03:13:22.579Z,11.50
2019-01-29T03:15:51.417Z,11.80
2019-01-29T03:18:20.103Z,11.60
2019-01-29T03:20:48.644Z,11.30
2019-01-29T03:23:17.116Z,12.00
2019-01-29T03:25:45.600Z,12.63
2019-01-29T03:28:14.069Z,12.40
2019-01-29T03:30:42.719Z,12.00
2019-01-29T03:33:11.167Z,12.23
2019-01-29T03:35:39.779Z,12.30
2019-01-29T03:38:08.380Z,13.20
2019-01-29T03:40:37.372Z,12.53
2019-01-29T03:43:05.903Z,12.20
2019-01-29T03:45:53.788Z,13.10
2019-01-29T03:48:22.317Z,13.20
2019-01-29T03:50:50.878Z,13.17
2019-01-29T03:53:19.463Z,12.17
2019-01-29T03:55:48.214Z,13.33
2019-01-29T03:58:17.020Z,13.60
2019-01-29T04:00:45.808Z,13.73
2019-01-29T04:03:14.309Z,13.77
2019-01-29T04:05:42.908Z,13.00
2019-01-29T04:08:11.768Z,14.40
2019-01-29T04:10:40.320Z,13.80
2019-01-29T04:13:08.841Z,14.43
2019-01-29T04:15:37.241Z,14.30
2019-01-29T04:18:05.856Z,13.23
2019-01-29T04:20:34.310Z,14.30
2019-01-29T04:23:02.813Z,14.93
2019-01-29T04:25:31.649Z,14.07
2019-01-29T04:28:00.124Z,14.27
2019-01-29T04:30:28.660Z,13.73
2019-01-29T04:32:57.309Z,15.27
2019-01-29T04:35:25.974Z,14.43
2019-01-29T04:37:54.592Z,14.67
2019-01-29T04:40:23.360Z,13.93
2019-01-29T04:42:51.928Z,14.20
2019-01-29T04:45:20.448Z,13.80
2019-01-29T04:47:49.012Z,13.53
2019-01-29T04:50:57.456Z,14.23
2019-01-29T04:53:25.962Z,12.70
2019-01-29T04:55:54.578Z,13.70
2019-01-29T04:58:22.962Z,13.30
2019-01-29T05:00:51.598Z,12.90
2019-01-29T05:03:20.144Z,13.90
2019-01-29T05:05:48.629Z,13.67
2019-01-29T05:08:17.039Z,13.50
2019-01-29T05:10:45.621Z,12.97
2019-01-29T05:13:14.054Z,14.10
2019-01-29T05:15:42.689Z,13.13
2019-01-29T05:18:11.666Z,12.67
2019-01-29T05:20:40.295Z,12.60
2019-01-29T05:23:08.770Z,13.50
2019-01-29T05:25:37.526Z,13.40
2019-01-29T05:31:14.531Z,12.40
2019-01-29T05:33:43.064Z,12.73
2019-01-29T05:36:11.705Z,14.00
2019-01-29T05:38:40.233Z,13.40
2019-01-29T05:41:08.691Z,12.43
2019-01-29T05:43:37.452Z,12.50
2019-01-29T05:46:06.188Z,12.80
2019-01-29T05:48:34.595Z,12.47
2019-01-29T05:51:03.073Z,12.93
2019-01-29T05:53:31.612Z,12.50
2019-01-29T05:56:00.120Z,13.20
2019-01-29T05:58:28.673Z,12.80
2019-01-29T06:00:57.236Z,11.50
2019-01-29T06:03:25.870Z,11.90
2019-01-29T06:05:54.458Z,12.33
2019-01-29T06:08:23.568Z,12.30
2019-01-29T06:10:52.395Z,12.90
2019-01-29T06:13:20.814Z,11.70
2019-01-29T06:15:49.279Z,11.80
2019-01-29T06:18:17.772Z,11.83
2019-01-29T06:20:46.287Z,12.73
2019-01-29T06:23:15.111Z,11.83
2019-01-29T06:25:43.643Z,11.90
2019-01-29T06:28:12.278Z,12.10
2019-01-29T06:30:40.878Z,11.77
2019-01-29T06:33:09.342Z,11.27
2019-01-29T06:35:37.857Z,11.73
2019-01-29T06:38:06.605Z,11.80
2019-01-29T06:40:35.120Z,11.47
2019-01-29T06:43:03.995Z,11.17
2019-01-29T06:45:32.477Z,11.27
2019-01-29T06:48:00.961Z,10.87
2019-01-29T06:50:29.419Z,11.03
2019-01-29T06:52:57.976Z,11.20
2019-01-29T06:56:06.846Z,10.73
2019-01-29T06:58:35.307Z,10.80
2019-01-29T07:01:03.877Z,10.87
2019-01-29T07:03:32.394Z,11.27
2019-01-29T07:06:00.894Z,10.80
2019-01-29T07:08:29.483Z,11.10
2019-01-29T07:10:58.267Z,11.53
2019-01-29T07:13:46.141Z,11.93
2019-01-29T07:21:32.529Z,11.87
2019-01-29T07:24:01.104Z,12.17
2019-01-29T07:26:29.702Z,12.50
2019-01-29T07:28:58.328Z,13.37
2019-01-29T07:31:26.853Z,11.70
2019-01-29T07:33:55.233Z,12.97
2019-01-29T07:36:23.680Z,13.17
2019-01-29T07:38:52.336Z,13.10
2019-01-29T07:41:20.877Z,12.87
2019-01-29T07:43:49.445Z,13.07
2019-01-29T07:46:17.953Z,12.77
2019-01-29T07:48:46.511Z,13.30
2019-01-29T07:51:15.056Z,12.97
2019-01-29T07:53:43.551Z,13.30
2019-01-29T07:56:12.218Z,14.20
2019-01-29T07:58:41.009Z,13.13
2019-01-29T08:01:09.506Z,12.93
2019-01-29T08:03:38.569Z,13.33
2019-01-29T08:06:08.531Z,13.20
2019-01-29T08:08:37.104Z,13.20
2019-01-29T08:11:05.700Z,13.47
2019-01-29T08:13:34.169Z,13.10
2019-01-29T08:16:03.146Z,13.83
2019-01-29T08:18:31.792Z,12.53
2019-01-29T08:21:00.523Z,13.40
2019-01-29T08:23:29.103Z,12.33
2019-01-29T08:25:57.550Z,14.50
2019-01-29T08:28:26.182Z,13.30
2019-01-29T08:30:54.815Z,12.80
2019-01-29T08:33:23.294Z,13.23
2019-01-29T08:35:51.990Z,13.00
2019-01-29T08:38:20.565Z,13.37
2019-01-29T08:40:49.103Z,12.90
2019-01-29T08:43:17.696Z,12.90
2019-01-29T08:45:46.189Z,12.93
2019-01-29T08:48:14.803Z,11.93
2019-01-29T08:50:43.406Z,12.60
2019-01-29T08:53:11.851Z,13.00
2019-01-29T08:55:40.417Z,12.40
2019-01-29T08:58:08.882Z,12.73
2019-01-29T09:00:37.426Z,13.40
2019-01-29T09:03:05.974Z,12.87
2019-01-29T09:05:34.520Z,12.87
2019-01-29T09:08:03.036Z,12.80
2019-01-29T09:10:31.618Z,12.00
2019-01-29T09:13:00.218Z,12.40
2019-01-29T09:15:28.762Z,12.73
2019-01-29T09:17:57.321Z,12.30
2019-01-29T09:20:25.858Z,12.33
2019-01-29T09:22:54.481Z,13.50
2019-01-29T09:25:23.167Z,11.97
2019-01-29T09:27:51.682Z,13.07
2019-01-29T09:31:00.157Z,12.30
2019-01-29T09:33:28.752Z,12.80
2019-01-29T09:35:57.434Z,13.40
2019-01-29T09:38:25.926Z,13.50
2019-01-29T09:40:54.965Z,20.97
2019-01-29T09:43:23.524Z,12.87
2019-01-29T09:45:52.383Z,13.60
2019-01-29T09:48:20.932Z,13.00
2019-01-29T09:50:49.508Z,13.20
2019-01-29T09:53:18.208Z,13.30
2019-01-29T09:55:46.755Z,13.47
2019-01-29T09:58:15.314Z,13.00
2019-01-29T10:00:44.251Z,13.57
2019-01-29T10:03:12.810Z,12.90
2019-01-29T10:05:41.807Z,13.00
2019-01-29T10:08:12.052Z,12.37
2019-01-29T10:10:40.627Z,12.30
2019-01-29T10:13:09.244Z,13.10
2019-01-29T10:16:17.706Z,13.73
2019-01-29T10:18:46.449Z,12.93
2019-01-29T10:21:14.896Z,11.83
2019-01-29T10:23:43.499Z,11.53
2019-01-29T10:26:12.065Z,12.87
2019-01-29T10:28:40.513Z,12.13
2019-01-29T10:31:09.564Z,12.33
2019-01-29T10:33:38.074Z,11.53
2019-01-29T10:36:46.597Z,12.17
2019-01-29T10:39:15.097Z,12.00
2019-01-29T10:41:43.564Z,12.60
2019-01-29T10:44:12.113Z,12.10
2019-01-29T10:46:40.694Z,12.63
2019-01-29T10:49:09.255Z,12.57
2019-01-29T10:51:37.859Z,12.77
2019-01-29T10:54:06.405Z,12.37
2019-01-29T10:56:34.992Z,13.47
2019-01-29T10:59:03.560Z,13.20
2019-01-29T11:01:32.086Z,13.37
2019-01-29T11:04:00.806Z,13.67
2019-01-29T11:06:29.359Z,12.50
2019-01-29T11:08:57.949Z,14.03
2019-01-29T11:11:26.495Z,13.63
2019-01-29T11:13:55.162Z,14.73
2019-01-29T11:16:23.760Z,14.90
2019-01-29T11:18:52.302Z,13.20
2019-01-29T11:21:20.951Z,13.67
2019-01-29T11:23:49.404Z,15.00
2019-01-29T11:26:18.063Z,13.20
2019-01-29T11:28:46.669Z,14.10
2019-01-29T11:31:15.335Z,14.67
2019-01-29T11:33:43.848Z,14.40
2019-01-29T11:36:12.615Z,14.20
2019-01-29T11:38:41.242Z,14.47
2019-01-29T11:41:09.695Z,14.30
2019-01-29T11:43:38.270Z,15.03
2019-01-29T11:46:06.880Z,14.77
2019-01-29T11:48:35.734Z,14.80
2019-01-29T11:51:04.356Z,15.57
2019-01-29T11:53:33.010Z,14.07
2019-01-29T11:56:04.656Z,15.47
2019-01-29T11:58:32.422Z,13.83
2019-01-29T12:03:50.066Z,13.27
2019-01-29T12:06:19.066Z,13.00
2019-01-29T12:09:07.604Z,14.10
2019-01-29T12:11:36.522Z,13.13
2019-01-29T12:14:05.111Z,12.90
2019-01-29T12:16:33.672Z,13.27
2019-01-29T12:19:02.200Z,14.60
2019-01-29T12:21:30.764Z,13.93
2019-01-29T12:23:59.340Z,13.87
2019-01-29T12:26:27.816Z,12.60
2019-01-29T12:28:56.360Z,13.43
2019-01-29T12:31:24.942Z,13.10
2019-01-29T12:33:53.381Z,13.17
2019-01-29T12:36:22.162Z,11.80
2019-01-29T12:38:50.643Z,12.43
2019-01-29T12:41:19.229Z,12.23
2019-01-29T12:43:48.243Z,11.73
2019-01-29T12:46:16.843Z,11.53
2019-01-29T12:48:45.296Z,12.20
2019-01-29T12:54:02.969Z,10.80
2019-01-29T12:56:31.507Z,11.93
2019-01-29T12:59:00.091Z,11.30
2019-01-29T13:01:28.659Z,10.53
2019-01-29T13:03:57.321Z,11.53
2019-01-29T13:06:25.808Z,10.93
2019-01-29T13:08:54.651Z,10.87
2019-01-29T13:11:23.223Z,10.30
2019-01-29T13:13:51.750Z,11.07
2019-01-29T13:16:20.301Z,10.17
2019-01-29T13:18:48.946Z,10.80
2019-01-29T13:21:17.472Z,10.57
2019-01-29T13:23:46.366Z,10.43
2019-01-29T13:26:14.871Z,11.00
2019-01-29T13:28:43.392Z,11.20
2019-01-29T13:31:11.943Z,10.40
2019-01-29T13:33:40.420Z,10.20
2019-01-29T13:36:09.039Z,11.37
2019-01-29T13:38:37.586Z,11.40
2019-01-29T13:41:06.215Z,11.07
2019-01-29T13:43:34.652Z,10.30
2019-01-29T13:46:03.252Z,10.57
2019-01-29T13:48:31.828Z,10.80
2019-01-29T13:51:40.320Z,10.90
2019-01-29T13:54:08.776Z,11.07
2019-01-29T13:56:38.913Z,10.90
2019-01-29T13:59:08.143Z,11.20
2019-01-29T14:01:36.742Z,11.00
2019-01-29T14:04:45.201Z,11.00
2019-01-29T14:07:13.755Z,11.00
2019-01-29T14:09:42.317Z,11.27
2019-01-29T14:12:10.851Z,10.60
2019-01-29T14:14:39.433Z,11.30
2019-01-29T14:17:08.359Z,10.83
2019-01-29T14:19:36.971Z,12.57
2019-01-29T14:22:45.427Z,11.37
2019-01-29T14:28:22.211Z,11.30
2019-01-29T14:30:50.626Z,10.90
2019-01-29T14:33:19.307Z,11.80
2019-01-29T14:35:47.885Z,11.30
2019-01-29T14:38:56.347Z,11.83
2019-01-29T14:41:24.850Z,11.03
2019-01-29T14:43:53.448Z,11.70
2019-01-29T14:46:22.067Z,11.23
2019-01-29T14:48:50.670Z,11.23
2019-01-29T14:51:19.293Z,11.93
2019-01-29T14:53:47.843Z,11.53
2019-01-29T14:56:16.341Z,12.33
2019-01-29T14:58:44.872Z,11.10
2019-01-29T15:01:13.438Z,11.70
2019-01-29T15:03:42.017Z,12.40
2019-01-29T15:06:10.635Z,12.20
2019-01-29T15:08:39.132Z,12.07
2019-01-29T15:11:07.724Z,12.70
2019-01-29T15:13:36.376Z,13.47
2019-01-29T15:16:44.879Z,12.33
2019-01-29T15:21:52.973Z,11.80
2019-01-29T15:24:21.474Z,11.50
2019-01-29T15:26:49.996Z,12.40
2019-01-29T15:29:18.394Z,12.37
2019-01-29T15:31:46.921Z,12.97
2019-01-29T15:34:16.000Z,13.00
2019-01-29T15:36:44.473Z,13.40
2019-01-29T15:39:12.977Z,12.83
2019-01-29T15:41:41.963Z,13.13
2019-01-29T15:44:11.055Z,13.43
2019-01-29T15:46:39.544Z,12.57
2019-01-29T15:49:07.995Z,13.47
2019-01-29T15:51:36.529Z,12.80
2019-01-29T15:54:24.538Z,13.20
2019-01-29T15:56:53.106Z,13.77
2019-01-29T15:59:21.612Z,13.07
2019-01-29T16:01:50.093Z,13.10
2019-01-29T16:04:19.322Z,13.13
2019-01-29T16:06:48.890Z,13.20
2019-01-29T16:09:17.418Z,12.70
2019-01-29T16:11:45.902Z,12.30
2019-01-29T16:14:14.528Z,13.00
2019-01-29T16:16:42.980Z,13.50
2019-01-29T16:19:11.612Z,14.13
2019-01-29T16:21:40.256Z,12.90
2019-01-29T16:24:08.912Z,13.27
2019-01-29T16:26:37.563Z,12.77
2019-01-29T16:29:06.085Z,12.90
2019-01-29T16:31:34.687Z,12.67
2019-01-29T16:36:52.287Z,12.93
2019-01-29T16:39:20.814Z,13.77
2019-01-29T16:41:49.454Z,13.80
2019-01-29T16:44:17.967Z,13.40
2019-01-29T16:46:46.505Z,13.00
2019-01-29T16:49:15.123Z,13.10
2019-01-29T16:51:43.698Z,13.63
2019-01-29T16:54:12.297Z,12.77
2019-01-29T16:56:40.905Z,12.80
2019-01-29T16:59:09.452Z,13.40
2019-01-29T17:01:37.928Z,13.20
2019-01-29T17:04:06.821Z,13.30
2019-01-29T17:06:35.381Z,13.97
2019-01-29T17:11:58.521Z,12.67
2019-01-29T17:14:27.030Z,13.20
2019-01-29T17:16:55.559Z,13.73
2019-01-29T17:19:24.242Z,12.67
2019-01-29T17:21:52.879Z,13.70
2019-01-29T17:24:21.439Z,12.97
2019-01-29T17:26:50.026Z,13.23
2019-01-29T17:29:18.577Z,13.40
2019-01-29T17:31:47.111Z,13.87
2019-01-29T17:34:15.641Z,13.87
2019-01-29T17:36:44.200Z,13.33
2019-01-29T17:39:12.727Z,12.60
2019-01-29T17:41:41.261Z,13.17
2019-01-29T17:44:09.910Z,13.40
2019-01-29T17:46:38.449Z,13.83
2019-01-29T17:49:07.113Z,12.10
2019-01-29T17:51:35.724Z,13.00
2019-01-29T17:54:04.352Z,11.83
2019-01-29T17:56:32.862Z,14.00
2019-01-29T17:59:01.338Z,13.13
2019-01-29T18:01:29.812Z,17.47
2019-01-29T18:03:58.240Z,13.13
2019-01-29T18:06:26.840Z,12.27
2019-01-29T18:08:55.309Z,13.27
2019-01-29T18:11:23.855Z,12.23
2019-01-29T18:13:52.365Z,12.57
2019-01-29T18:16:21.030Z,13.03
2019-01-29T18:18:49.664Z,13.03
2019-01-29T18:21:18.350Z,12.80
2019-01-29T18:23:46.908Z,12.50
2019-01-29T18:26:15.396Z,12.33
2019-01-29T18:28:43.871Z,12.40
2019-01-29T18:31:12.391Z,13.37
2019-01-29T18:33:40.995Z,12.80
2019-01-29T18:36:09.596Z,12.37
2019-01-29T18:38:38.108Z,12.23
2019-01-29T18:41:06.818Z,12.03
2019-01-29T18:43:35.302Z,12.13
2019-01-29T18:46:05.037Z,12.20
2019-01-29T18:48:34.113Z,12.13
2019-01-29T18:51:02.579Z,12.50
2019-01-29T18:53:31.160Z,12.03
2019-01-29T18:55:59.991Z,11.40
2019-01-29T18:58:28.504Z,12.20
2019-01-29T19:00:56.980Z,11.77
2019-01-29T19:03:25.481Z,11.40
2019-01-29T19:05:54.063Z,11.40
2019-01-29T19:08:22.615Z,12.53
2019-01-29T19:10:51.205Z,10.77
2019-01-29T19:13:19.848Z,11.87
2019-01-29T19:15:48.374Z,11.03
2019-01-29T19:18:16.954Z,11.77
2019-01-29T19:20:45.577Z,11.50
2019-01-29T19:23:14.054Z,12.20
2019-01-29T19:25:42.537Z,12.40
2019-01-29T19:28:21.414Z,11.57
2019-01-29T19:30:41.668Z,11.93
2019-01-29T19:33:10.237Z,11.80
2019-01-29T19:35:38.813Z,12.83
2019-01-29T19:38:07.544Z,11.50
2019-01-29T19:40:36.189Z,11.63
2019-01-29T19:43:04.938Z,11.17
2019-01-29T19:46:13.439Z,11.80
2019-01-29T19:48:42.000Z,10.73
2019-01-29T19:51:17.748Z,11.30
2019-01-29T19:53:46.370Z,11.83
2019-01-29T19:56:14.921Z,10.80
2019-01-29T19:58:43.430Z,12.13
2019-01-29T20:01:11.926Z,11.63
2019-01-29T20:03:40.500Z,11.90
2019-01-29T20:06:09.107Z,10.83
2019-01-29T20:11:13.007Z,11.90
2019-01-29T20:13:41.587Z,11.30
2019-01-29T20:16:10.224Z,12.17
2019-01-29T20:18:38.803Z,11.80
2019-01-29T20:21:07.288Z,11.60
2019-01-29T20:23:35.785Z,11.10
2019-01-29T20:26:04.466Z,11.67
2019-01-29T20:28:42.012Z,11.70
2019-01-29T20:31:03.213Z,12.23
2019-01-29T20:33:31.701Z,12.43
2019-01-29T20:36:00.284Z,11.90
2019-01-29T20:38:34.926Z,13.30
2019-01-29T20:40:59.101Z,12.43
2019-01-29T20:43:27.649Z,12.63
2019-01-29T20:45:56.135Z,12.53
2019-01-29T20:48:24.696Z,12.60
2019-01-29T20:50:53.205Z,11.90
2019-01-29T20:53:23.687Z,13.67
2019-01-29T20:55:52.039Z,13.60
2019-01-29T20:58:20.834Z,12.53
2019-01-29T21:00:49.389Z,12.10
2019-01-29T21:03:17.886Z,11.63
2019-01-29T21:05:46.431Z,12.93
2019-01-29T21:08:15.021Z,11.93
2019-01-29T21:10:43.556Z,11.70
2019-01-29T21:13:12.071Z,12.00
2019-01-29T21:15:40.949Z,12.00
2019-01-29T21:18:09.508Z,11.73
2019-01-29T21:20:38.076Z,12.50
2019-01-29T21:23:06.623Z,12.30
2019-01-29T21:25:35.276Z,11.67
2019-01-29T21:28:03.779Z,21.07
2019-01-29T21:31:12.212Z,13.13
2019-01-29T21:33:40.655Z,11.73
2019-01-29T21:36:09.190Z,11.20
2019-01-29T21:38:37.701Z,11.10
2019-01-29T21:41:06.445Z,11.27
2019-01-29T21:43:34.860Z,11.23
2019-01-29T21:46:03.376Z,11.00
2019-01-29T21:48:32.006Z,10.90
2019-01-29T21:51:00.842Z,11.40
2019-01-29T21:53:29.382Z,10.83
2019-01-29T21:55:57.920Z,10.63
2019-01-29T21:58:26.509Z,13.90
2019-01-29T22:00:55.110Z,12.13
2019-01-29T22:03:23.668Z,13.07
2019-01-29T22:05:52.202Z,12.00
2019-01-29T22:08:20.787Z,11.30
2019-01-29T22:10:49.418Z,12.10
2019-01-29T22:13:18.022Z,11.33
2019-01-29T22:15:46.537Z,12.20
2019-01-29T22:18:15.072Z,12.03
2019-01-29T22:20:43.650Z,12.27
2019-01-29T22:23:12.249Z,14.10
2019-01-29T22:25:41.134Z,13.70
2019-01-29T22:28:09.605Z,14.87
2019-01-29T22:31:18.362Z,13.30
2019-01-29T22:33:46.824Z,12.43
2019-01-29T22:36:15.326Z,13.20
2019-01-29T22:38:43.773Z,14.23
2019-01-29T22:41:12.333Z,12.43
2019-01-29T22:43:40.808Z,11.57
2019-01-29T22:46:09.450Z,12.03
2019-01-29T22:48:38.131Z,12.20
2019-01-29T22:51:06.586Z,12.07
2019-01-29T22:53:35.211Z,12.33
2019-01-29T22:56:04.092Z,12.63
2019-01-29T22:58:32.579Z,13.00
2019-01-29T23:01:39.764Z,14.00
2019-01-29T23:04:48.270Z,13.47
2019-01-29T23:07:16.817Z,14.10
2019-01-29T23:09:45.376Z,13.37
2019-01-29T23:12:13.832Z,14.23
2019-01-29T23:14:42.392Z,14.03
2019-01-29T23:17:10.920Z,15.00
2019-01-29T23:19:39.796Z,16.07
2019-01-29T23:22:08.330Z,18.33
2019-01-29T23:24:36.791Z,14.43
2019-01-29T23:27:45.209Z,13.10
2019-01-29T23:30:33.067Z,14.57
2019-01-29T23:33:01.592Z,14.20
2019-01-29T23:35:30.131Z,13.80
2019-01-29T23:37:58.609Z,14.00
2019-01-29T23:40:27.090Z,14.10
2019-01-29T23:42:55.541Z,13.97
2019-01-29T23:45:24.049Z,15.20
2019-01-29T23:50:41.612Z,14.40
2019-01-29T23:53:10.124Z,14.57
2019-01-29T23:55:38.645Z,14.67
2019-01-29T23:58:47.178Z,14.67
