createdAt,value
2018-10-09T00:02:21.676Z,26.40
2018-10-09T00:04:50.056Z,24.37
2018-10-09T00:07:18.452Z,24.90
2018-10-09T00:09:46.848Z,26.70
2018-10-09T00:12:15.247Z,26.43
2018-10-09T00:14:43.640Z,24.33
2018-10-09T00:17:12.029Z,28.07
2018-10-09T00:19:40.408Z,27.67
2018-10-09T00:22:08.812Z,29.77
2018-10-09T00:24:37.284Z,30.60
2018-10-09T00:27:05.731Z,25.40
2018-10-09T00:29:34.114Z,42.50
2018-10-09T00:32:02.531Z,34.57
2018-10-09T00:34:30.934Z,39.97
2018-10-09T00:36:59.322Z,31.47
2018-10-09T00:39:27.676Z,30.60
2018-10-09T00:41:56.066Z,32.73
2018-10-09T00:44:24.584Z,37.47
2018-10-09T00:46:53.031Z,38.60
2018-10-09T00:49:21.446Z,28.77
2018-10-09T00:51:49.842Z,29.17
2018-10-09T00:54:18.302Z,30.87
2018-10-09T00:56:46.707Z,29.70
2018-10-09T00:59:15.121Z,28.83
2018-10-09T01:01:43.505Z,29.77
2018-10-09T01:04:11.872Z,38.70
2018-10-09T01:06:40.243Z,36.93
2018-10-09T01:09:09.382Z,39.07
2018-10-09T01:11:37.724Z,36.27
2018-10-09T01:14:06.109Z,34.70
2018-10-09T01:16:34.458Z,34.73
2018-10-09T01:19:02.817Z,30.77
2018-10-09T01:21:31.253Z,35.03
2018-10-09T01:23:59.667Z,33.00
2018-10-09T01:26:28.116Z,39.60
2018-10-09T01:28:56.503Z,29.43
2018-10-09T01:31:24.948Z,33.80
2018-10-09T01:33:53.299Z,39.30
2018-10-09T01:36:21.742Z,38.67
2018-10-09T01:38:50.133Z,41.57
2018-10-09T01:41:18.552Z,40.93
2018-10-09T01:43:46.926Z,47.20
2018-10-09T01:46:15.313Z,44.43
2018-10-09T01:48:43.738Z,42.63
2018-10-09T01:51:12.120Z,38.40
2018-10-09T01:53:40.534Z,37.47
2018-10-09T01:56:08.974Z,42.63
2018-10-09T01:58:37.399Z,33.77
2018-10-09T02:01:05.770Z,38.87
2018-10-09T02:03:34.163Z,50.00
2018-10-09T02:06:02.572Z,52.67
2018-10-09T02:08:30.964Z,47.10
2018-10-09T02:10:59.379Z,41.23
2018-10-09T02:13:27.782Z,48.83
2018-10-09T02:15:56.215Z,41.93
2018-10-09T02:18:24.600Z,34.70
2018-10-09T02:20:52.958Z,35.63
2018-10-09T02:23:21.339Z,39.93
2018-10-09T02:25:49.808Z,45.60
2018-10-09T02:28:18.260Z,41.80
2018-10-09T02:30:46.756Z,43.50
2018-10-09T02:33:15.162Z,38.83
2018-10-09T02:35:43.572Z,35.40
2018-10-09T02:38:11.954Z,34.37
2018-10-09T02:40:40.308Z,35.63
2018-10-09T02:43:08.719Z,38.57
2018-10-09T02:45:37.079Z,45.83
2018-10-09T02:48:05.811Z,45.30
2018-10-09T02:50:34.165Z,41.27
2018-10-09T02:53:02.573Z,52.20
2018-10-09T02:55:30.944Z,51.07
2018-10-09T02:57:59.375Z,46.73
2018-10-09T03:00:27.795Z,38.20
2018-10-09T03:02:56.211Z,36.40
2018-10-09T03:05:24.563Z,39.17
2018-10-09T03:07:53.028Z,38.97
2018-10-09T03:10:21.424Z,34.33
2018-10-09T03:12:49.806Z,33.87
2018-10-09T03:15:18.182Z,35.47
2018-10-09T03:17:46.622Z,40.13
2018-10-09T03:20:14.996Z,42.93
2018-10-09T03:22:43.412Z,35.87
2018-10-09T03:25:11.844Z,34.10
2018-10-09T03:27:40.275Z,35.70
2018-10-09T03:30:10.490Z,37.67
2018-10-09T03:32:38.933Z,36.37
2018-10-09T03:35:07.789Z,36.13
2018-10-09T03:37:36.285Z,38.57
2018-10-09T03:40:04.748Z,30.47
2018-10-09T03:42:33.184Z,34.03
2018-10-09T03:45:01.612Z,30.00
2018-10-09T03:47:30.034Z,31.87
2018-10-09T03:49:58.423Z,33.80
2018-10-09T03:52:26.798Z,35.00
2018-10-09T03:54:55.211Z,31.47
2018-10-09T03:57:23.639Z,36.60
2018-10-09T03:59:52.010Z,32.97
2018-10-09T04:02:20.396Z,34.93
2018-10-09T04:04:48.779Z,35.40
2018-10-09T04:07:17.170Z,45.70
2018-10-09T04:09:45.542Z,45.97
2018-10-09T04:12:13.962Z,42.97
2018-10-09T04:14:42.348Z,36.37
2018-10-09T04:17:10.734Z,35.63
2018-10-09T04:19:39.139Z,37.30
2018-10-09T04:22:07.996Z,47.50
2018-10-09T04:24:36.481Z,34.33
2018-10-09T04:27:04.867Z,40.70
2018-10-09T04:29:33.307Z,45.33
2018-10-09T04:32:01.657Z,46.30
2018-10-09T04:34:30.034Z,48.50
2018-10-09T04:36:58.445Z,42.00
2018-10-09T04:39:26.818Z,41.80
2018-10-09T04:41:55.205Z,42.53
2018-10-09T04:44:23.602Z,43.43
2018-10-09T04:46:51.992Z,37.63
2018-10-09T04:49:20.406Z,48.70
2018-10-09T04:51:48.820Z,50.40
2018-10-09T04:54:17.276Z,51.53
2018-10-09T04:56:45.645Z,40.40
2018-10-09T04:59:14.090Z,43.00
2018-10-09T05:01:42.459Z,39.03
2018-10-09T05:04:10.847Z,40.63
2018-10-09T05:06:39.271Z,39.93
2018-10-09T05:09:09.776Z,50.30
2018-10-09T05:11:38.243Z,54.23
2018-10-09T05:14:06.705Z,41.67
2018-10-09T05:16:35.302Z,41.37
2018-10-09T05:19:03.989Z,43.30
2018-10-09T05:21:32.405Z,45.80
2018-10-09T05:24:01.251Z,53.10
2018-10-09T05:26:29.615Z,45.73
2018-10-09T05:28:57.998Z,51.63
2018-10-09T05:31:26.447Z,49.80
2018-10-09T05:33:54.860Z,46.27
2018-10-09T05:36:23.291Z,41.03
2018-10-09T05:38:51.740Z,58.57
2018-10-09T05:41:20.109Z,55.43
2018-10-09T05:43:48.543Z,58.60
2018-10-09T05:46:16.928Z,44.00
2018-10-09T05:48:45.318Z,52.23
2018-10-09T05:51:13.801Z,55.30
2018-10-09T05:53:42.216Z,51.20
2018-10-09T05:56:10.670Z,46.80
2018-10-09T05:58:40.382Z,40.17
2018-10-09T06:01:08.782Z,38.10
2018-10-09T06:03:37.182Z,39.83
2018-10-09T06:06:05.672Z,38.83
2018-10-09T06:08:34.246Z,36.27
2018-10-09T06:11:02.658Z,44.27
2018-10-09T06:13:31.051Z,43.17
2018-10-09T06:16:00.143Z,45.53
2018-10-09T06:18:28.468Z,40.43
2018-10-09T06:20:56.956Z,47.33
2018-10-09T06:23:25.405Z,41.93
2018-10-09T06:25:53.855Z,45.93
2018-10-09T06:28:22.296Z,48.50
2018-10-09T06:30:50.678Z,53.40
2018-10-09T06:33:19.113Z,47.70
2018-10-09T06:35:47.503Z,50.03
2018-10-09T06:38:15.899Z,43.73
2018-10-09T06:40:44.766Z,46.13
2018-10-09T06:43:13.179Z,46.37
2018-10-09T06:45:41.597Z,51.53
2018-10-09T06:48:10.117Z,42.70
2018-10-09T06:50:38.533Z,48.87
2018-10-09T06:53:06.939Z,44.53
2018-10-09T06:55:35.375Z,48.77
2018-10-09T06:58:03.916Z,40.47
2018-10-09T07:00:32.296Z,35.33
2018-10-09T07:03:00.728Z,40.40
2018-10-09T07:05:29.144Z,38.37
2018-10-09T07:07:57.556Z,43.40
2018-10-09T07:10:25.901Z,37.13
2018-10-09T07:12:54.653Z,35.20
2018-10-09T07:15:23.104Z,39.93
2018-10-09T07:17:51.686Z,45.20
2018-10-09T07:20:20.137Z,42.13
2018-10-09T07:22:48.511Z,40.30
2018-10-09T07:25:17.470Z,39.63
2018-10-09T07:27:46.127Z,40.30
2018-10-09T07:30:14.479Z,40.63
2018-10-09T07:32:42.874Z,38.07
2018-10-09T07:35:11.904Z,37.83
2018-10-09T07:37:40.341Z,36.60
2018-10-09T07:40:08.714Z,41.33
2018-10-09T07:42:37.061Z,36.63
2018-10-09T07:45:05.574Z,37.17
2018-10-09T07:47:34.282Z,33.17
2018-10-09T07:50:02.716Z,37.20
2018-10-09T07:52:31.077Z,32.63
2018-10-09T07:54:59.475Z,35.13
2018-10-09T07:57:28.073Z,36.53
2018-10-09T07:59:56.495Z,34.47
2018-10-09T08:02:24.883Z,33.83
2018-10-09T08:04:53.317Z,28.03
2018-10-09T08:07:21.780Z,35.07
2018-10-09T08:09:50.201Z,36.40
2018-10-09T08:12:18.553Z,33.13
2018-10-09T08:14:46.975Z,36.93
2018-10-09T08:17:15.690Z,41.20
2018-10-09T08:19:44.051Z,37.50
2018-10-09T08:22:12.823Z,41.53
2018-10-09T08:24:41.419Z,37.90
2018-10-09T08:27:09.821Z,38.03
2018-10-09T08:29:38.346Z,38.30
2018-10-09T08:32:07.294Z,38.80
2018-10-09T08:34:35.689Z,40.70
2018-10-09T08:37:04.031Z,38.67
2018-10-09T08:39:32.479Z,40.30
2018-10-09T08:42:00.907Z,40.40
2018-10-09T08:44:29.351Z,40.20
2018-10-09T08:46:57.837Z,35.47
2018-10-09T08:49:26.287Z,30.27
2018-10-09T08:51:55.421Z,37.47
2018-10-09T08:54:24.033Z,41.83
2018-10-09T08:56:52.373Z,33.77
2018-10-09T08:59:21.415Z,36.20
2018-10-09T09:01:49.894Z,40.70
2018-10-09T09:04:20.180Z,36.17
2018-10-09T09:06:50.449Z,35.53
2018-10-09T09:09:18.895Z,34.87
2018-10-09T09:11:47.329Z,38.17
2018-10-09T09:14:15.668Z,37.43
2018-10-09T09:16:45.836Z,39.17
2018-10-09T09:19:14.370Z,37.03
2018-10-09T09:21:42.758Z,40.80
2018-10-09T09:24:11.209Z,35.80
2018-10-09T09:26:39.728Z,37.60
2018-10-09T09:29:08.006Z,37.53
2018-10-09T09:31:36.398Z,40.80
2018-10-09T09:34:04.787Z,37.17
2018-10-09T09:36:33.194Z,40.50
2018-10-09T09:39:01.629Z,33.20
2018-10-09T09:41:30.013Z,33.00
2018-10-09T09:43:58.528Z,35.03
2018-10-09T09:46:26.969Z,36.40
2018-10-09T09:48:55.404Z,41.80
2018-10-09T09:51:23.786Z,37.47
2018-10-09T09:53:52.216Z,37.20
2018-10-09T09:56:20.772Z,36.77
2018-10-09T09:58:49.497Z,37.87
2018-10-09T10:01:17.732Z,34.53
2018-10-09T10:03:46.149Z,38.00
2018-10-09T10:06:14.551Z,36.57
2018-10-09T10:08:42.950Z,39.63
2018-10-09T10:11:11.395Z,38.93
2018-10-09T10:13:39.741Z,36.67
2018-10-09T10:16:08.183Z,38.83
2018-10-09T10:18:36.657Z,37.37
2018-10-09T10:21:05.078Z,36.90
2018-10-09T10:23:33.472Z,32.70
2018-10-09T10:26:01.879Z,36.47
2018-10-09T10:28:30.289Z,32.83
2018-10-09T10:30:58.675Z,34.93
2018-10-09T10:33:27.093Z,33.93
2018-10-09T10:35:55.484Z,44.03
2018-10-09T10:38:23.900Z,36.93
2018-10-09T10:40:52.974Z,34.50
2018-10-09T10:43:21.388Z,35.20
2018-10-09T10:45:49.792Z,30.87
2018-10-09T10:48:18.400Z,31.07
2018-10-09T10:50:46.874Z,35.93
2018-10-09T10:53:15.644Z,32.17
2018-10-09T10:55:44.096Z,32.17
2018-10-09T10:58:12.476Z,33.40
2018-10-09T11:00:40.906Z,31.33
2018-10-09T11:03:09.258Z,28.37
2018-10-09T11:05:37.638Z,29.03
2018-10-09T11:08:06.121Z,27.33
2018-10-09T11:10:35.098Z,27.23
2018-10-09T11:13:03.643Z,31.77
2018-10-09T11:15:36.565Z,34.00
2018-10-09T11:18:04.968Z,29.67
2018-10-09T11:20:33.338Z,31.20
2018-10-09T11:23:01.704Z,32.60
2018-10-09T11:25:34.004Z,30.90
2018-10-09T11:28:02.413Z,26.73
2018-10-09T11:30:31.364Z,28.43
2018-10-09T11:32:59.756Z,24.97
2018-10-09T11:35:29.478Z,24.43
2018-10-09T11:37:57.992Z,21.83
2018-10-09T11:40:26.373Z,27.43
2018-10-09T11:42:55.930Z,19.77
2018-10-09T11:45:24.370Z,24.83
2018-10-09T11:47:52.710Z,23.47
2018-10-09T11:50:21.162Z,22.07
2018-10-09T11:52:49.541Z,22.30
2018-10-09T11:55:17.969Z,24.13
2018-10-09T11:57:47.469Z,21.93
2018-10-09T12:00:15.883Z,23.77
2018-10-09T12:02:44.352Z,19.07
2018-10-09T12:05:13.035Z,19.67
2018-10-09T12:07:41.499Z,18.47
2018-10-09T12:10:09.916Z,21.70
2018-10-09T12:12:38.297Z,25.70
2018-10-09T12:15:06.797Z,19.30
2018-10-09T12:17:35.256Z,19.77
2018-10-09T12:20:03.894Z,19.37
2018-10-09T12:22:32.248Z,34.37
2018-10-09T12:25:00.813Z,20.73
2018-10-09T12:27:29.467Z,21.00
2018-10-09T12:29:57.932Z,18.87
2018-10-09T12:32:27.013Z,18.20
2018-10-09T12:34:55.639Z,17.23
2018-10-09T12:37:24.067Z,19.03
2018-10-09T12:39:52.469Z,14.77
2018-10-09T12:42:20.917Z,16.60
2018-10-09T12:44:50.831Z,16.20
2018-10-09T12:47:19.263Z,16.27
2018-10-09T12:49:47.743Z,16.47
2018-10-09T12:52:16.127Z,15.37
2018-10-09T12:54:44.593Z,15.83
2018-10-09T12:57:13.095Z,15.63
2018-10-09T12:59:41.433Z,14.70
2018-10-09T13:02:09.803Z,15.30
2018-10-09T13:04:38.211Z,14.73
2018-10-09T13:07:06.660Z,12.43
2018-10-09T13:09:35.153Z,15.37
2018-10-09T13:12:03.468Z,12.03
2018-10-09T13:14:31.864Z,12.00
2018-10-09T13:17:00.280Z,15.40
2018-10-09T13:19:28.750Z,13.03
2018-10-09T13:21:57.270Z,12.70
2018-10-09T13:24:25.476Z,13.07
2018-10-09T13:26:53.889Z,12.00
2018-10-09T13:29:22.292Z,13.57
2018-10-09T13:31:50.772Z,22.40
2018-10-09T13:34:19.736Z,13.33
2018-10-09T13:36:48.480Z,11.93
2018-10-09T13:39:17.140Z,9.67
2018-10-09T13:41:45.543Z,10.93
2018-10-09T13:44:14.013Z,12.50
2018-10-09T13:46:42.716Z,11.50
2018-10-09T13:49:11.712Z,11.50
2018-10-09T13:51:40.503Z,11.93
2018-10-09T13:54:08.884Z,15.33
2018-10-09T13:56:39.458Z,13.63
2018-10-09T13:59:08.276Z,10.57
2018-10-09T14:01:36.735Z,12.37
2018-10-09T14:04:05.190Z,11.63
2018-10-09T14:06:33.774Z,12.17
2018-10-09T14:09:02.213Z,12.23
2018-10-09T14:11:30.558Z,11.13
2018-10-09T14:13:58.993Z,10.40
2018-10-09T14:16:27.538Z,12.27
2018-10-09T14:18:55.919Z,14.87
2018-10-09T14:21:24.401Z,14.90
2018-10-09T14:23:52.846Z,11.90
2018-10-09T14:26:21.316Z,12.20
2018-10-09T14:28:49.666Z,10.10
2018-10-09T14:31:18.262Z,11.90
2018-10-09T14:33:46.718Z,10.93
2018-10-09T14:36:15.201Z,11.47
2018-10-09T14:38:43.561Z,12.27
2018-10-09T14:41:12.132Z,11.97
2018-10-09T14:43:40.678Z,11.80
2018-10-09T14:46:09.720Z,13.67
2018-10-09T14:48:38.184Z,16.83
2018-10-09T14:51:06.616Z,11.87
2018-10-09T14:53:35.091Z,11.70
2018-10-09T14:56:03.518Z,12.63
2018-10-09T14:58:31.957Z,12.87
2018-10-09T15:01:00.387Z,11.37
2018-10-09T15:03:28.907Z,13.90
2018-10-09T15:05:57.217Z,10.70
2018-10-09T15:08:25.653Z,13.53
2018-10-09T15:10:54.082Z,10.97
2018-10-09T15:13:22.531Z,10.47
2018-10-09T15:15:50.967Z,10.40
2018-10-09T15:18:19.477Z,9.87
2018-10-09T15:20:47.971Z,12.40
2018-10-09T15:23:16.419Z,14.53
2018-10-09T15:25:44.819Z,10.43
2018-10-09T15:28:13.195Z,11.27
2018-10-09T15:30:41.651Z,13.30
2018-10-09T15:33:10.059Z,10.80
2018-10-09T15:35:38.495Z,11.00
2018-10-09T15:38:06.908Z,11.80
2018-10-09T15:43:28.124Z,10.57
2018-10-09T15:45:56.549Z,10.83
2018-10-09T15:48:26.128Z,15.33
2018-10-09T15:50:54.494Z,11.97
2018-10-09T15:53:22.945Z,13.67
2018-10-09T15:55:51.812Z,14.57
2018-10-09T15:58:20.833Z,13.00
2018-10-09T16:00:49.656Z,15.73
2018-10-09T16:03:18.099Z,13.07
2018-10-09T16:05:47.855Z,11.67
2018-10-09T16:08:16.371Z,13.47
2018-10-09T16:10:44.824Z,17.40
2018-10-09T16:13:13.259Z,12.17
2018-10-09T16:15:41.672Z,13.13
2018-10-09T16:18:10.165Z,13.70
2018-10-09T16:20:38.608Z,14.10
2018-10-09T16:23:08.374Z,14.20
2018-10-09T16:25:36.827Z,12.93
2018-10-09T16:28:05.220Z,17.20
2018-10-09T16:30:34.075Z,16.60
2018-10-09T16:33:02.469Z,17.47
2018-10-09T16:35:30.876Z,13.97
2018-10-09T16:37:59.308Z,16.33
2018-10-09T16:40:27.755Z,39.33
2018-10-09T16:42:56.192Z,19.53
2018-10-09T16:45:25.088Z,17.63
2018-10-09T16:47:53.567Z,25.03
2018-10-09T16:50:24.164Z,19.30
2018-10-09T16:52:53.232Z,13.73
2018-10-09T16:55:21.719Z,20.90
2018-10-09T16:57:50.186Z,16.90
2018-10-09T17:00:18.673Z,21.23
2018-10-09T17:02:47.060Z,17.90
2018-10-09T17:05:15.478Z,22.70
2018-10-09T17:07:43.936Z,21.57
2018-10-09T17:10:12.335Z,48.13
2018-10-09T17:12:40.744Z,32.23
2018-10-09T17:15:09.257Z,17.27
2018-10-09T17:17:37.661Z,18.00
2018-10-09T17:20:07.041Z,16.17
2018-10-09T17:22:35.426Z,16.73
2018-10-09T17:25:03.890Z,16.93
2018-10-09T17:27:32.360Z,20.17
2018-10-09T17:30:00.786Z,28.50
2018-10-09T17:32:29.247Z,23.90
2018-10-09T17:34:57.614Z,23.23
2018-10-09T17:37:26.143Z,21.73
2018-10-09T17:39:54.577Z,19.63
2018-10-09T17:42:23.127Z,19.97
2018-10-09T17:44:51.585Z,21.53
2018-10-09T17:47:20.029Z,23.23
2018-10-09T17:49:48.447Z,25.27
2018-10-09T17:52:16.828Z,25.27
2018-10-09T17:54:45.215Z,27.83
2018-10-09T17:57:13.752Z,24.37
2018-10-09T17:59:42.171Z,23.30
2018-10-09T18:02:10.678Z,30.63
2018-10-09T18:04:39.122Z,23.90
2018-10-09T18:07:07.567Z,31.47
2018-10-09T18:09:35.988Z,31.80
2018-10-09T18:12:04.407Z,25.33
2018-10-09T18:14:32.828Z,26.90
2018-10-09T18:17:01.295Z,25.33
2018-10-09T18:19:29.748Z,28.37
2018-10-09T18:21:58.278Z,22.43
2018-10-09T18:24:26.703Z,22.40
2018-10-09T18:26:55.767Z,24.57
2018-10-09T18:29:24.187Z,28.43
2018-10-09T18:31:52.675Z,24.00
2018-10-09T18:34:21.117Z,27.47
2018-10-09T18:36:49.563Z,28.07
2018-10-09T18:39:18.003Z,34.67
2018-10-09T18:41:46.899Z,24.10
2018-10-09T18:44:15.741Z,32.40
2018-10-09T18:46:44.138Z,21.30
2018-10-09T18:49:12.609Z,25.47
2018-10-09T18:51:41.217Z,28.50
2018-10-09T18:54:09.563Z,35.60
2018-10-09T18:56:38.225Z,32.00
2018-10-09T18:59:06.723Z,34.77
2018-10-09T19:01:35.166Z,33.30
2018-10-09T19:04:03.609Z,39.30
2018-10-09T19:06:32.089Z,36.77
2018-10-09T19:09:00.548Z,48.43
2018-10-09T19:11:28.979Z,39.80
2018-10-09T19:13:57.699Z,47.13
2018-10-09T19:16:26.398Z,33.60
2018-10-09T19:18:54.831Z,30.83
2018-10-09T19:21:23.211Z,42.43
2018-10-09T19:23:51.634Z,54.43
2018-10-09T19:26:20.086Z,45.33
2018-10-09T19:28:48.579Z,33.10
2018-10-09T19:31:17.142Z,33.00
2018-10-09T19:33:45.522Z,29.50
2018-10-09T19:36:13.906Z,31.83
2018-10-09T19:38:42.286Z,41.73
2018-10-09T19:41:10.695Z,33.17
2018-10-09T19:43:39.119Z,41.23
2018-10-09T19:46:07.836Z,32.27
2018-10-09T19:48:36.282Z,32.60
2018-10-09T19:51:04.884Z,35.03
2018-10-09T19:53:33.168Z,34.10
2018-10-09T19:56:01.624Z,32.53
2018-10-09T19:58:30.102Z,37.77
2018-10-09T20:00:58.564Z,38.27
2018-10-09T20:03:27.052Z,44.33
2018-10-09T20:05:55.516Z,42.63
2018-10-09T20:08:24.230Z,37.13
2018-10-09T20:10:52.612Z,35.50
2018-10-09T20:13:21.041Z,36.17
2018-10-09T20:15:49.503Z,37.87
2018-10-09T20:18:17.928Z,35.00
2018-10-09T20:20:46.385Z,34.87
2018-10-09T20:23:14.821Z,37.30
2018-10-09T20:25:43.228Z,34.40
2018-10-09T20:28:11.672Z,39.60
2018-10-09T20:30:40.187Z,33.17
2018-10-09T20:33:08.626Z,38.00
2018-10-09T20:35:37.071Z,37.63
2018-10-09T20:38:05.529Z,35.67
2018-10-09T20:40:33.940Z,36.77
2018-10-09T20:43:02.352Z,38.03
2018-10-09T20:45:30.784Z,45.30
2018-10-09T20:47:59.179Z,35.13
2018-10-09T20:50:27.607Z,36.57
2018-10-09T20:52:56.022Z,41.50
2018-10-09T20:55:24.455Z,36.67
2018-10-09T20:57:52.846Z,43.30
2018-10-09T21:00:21.247Z,40.20
2018-10-09T21:02:49.647Z,38.57
2018-10-09T21:05:17.996Z,33.63
2018-10-09T21:07:46.606Z,36.10
2018-10-09T21:10:15.088Z,34.70
2018-10-09T21:12:43.558Z,41.33
2018-10-09T21:15:11.960Z,33.53
2018-10-09T21:17:40.466Z,35.73
2018-10-09T21:20:08.884Z,36.43
2018-10-09T21:22:37.319Z,41.83
2018-10-09T21:25:05.804Z,40.30
2018-10-09T21:27:34.271Z,48.00
2018-10-09T21:30:02.686Z,38.63
2018-10-09T21:32:31.076Z,35.63
2018-10-09T21:34:59.504Z,48.73
2018-10-09T21:37:28.023Z,41.20
2018-10-09T21:39:56.408Z,36.90
2018-10-09T21:42:24.848Z,40.30
2018-10-09T21:44:53.317Z,37.97
2018-10-09T21:47:21.912Z,42.17
2018-10-09T21:49:50.394Z,40.60
2018-10-09T21:52:18.802Z,40.47
2018-10-09T21:54:47.165Z,41.17
2018-10-09T21:57:15.740Z,68.40
2018-10-09T21:59:44.166Z,47.13
2018-10-09T22:02:12.604Z,45.17
2018-10-09T22:04:41.126Z,46.37
2018-10-09T22:07:13.810Z,46.50
2018-10-09T22:09:42.292Z,39.40
2018-10-09T22:12:10.665Z,42.30
2018-10-09T22:14:39.111Z,41.57
2018-10-09T22:17:07.562Z,40.30
2018-10-09T22:19:35.991Z,38.17
2018-10-09T22:22:04.455Z,37.83
2018-10-09T22:24:32.989Z,38.90
2018-10-09T22:27:01.378Z,42.20
2018-10-09T22:29:29.802Z,46.17
2018-10-09T22:31:58.261Z,39.97
2018-10-09T22:34:26.626Z,42.77
2018-10-09T22:36:55.034Z,45.93
2018-10-09T22:39:23.515Z,51.23
2018-10-09T22:41:51.933Z,52.23
2018-10-09T22:44:20.336Z,45.23
2018-10-09T22:46:48.784Z,50.10
2018-10-09T22:49:17.278Z,52.67
2018-10-09T22:51:45.716Z,47.20
2018-10-09T22:54:14.124Z,51.63
2018-10-09T22:56:42.503Z,46.33
2018-10-09T22:59:10.938Z,43.60
2018-10-09T23:01:39.376Z,38.60
2018-10-09T23:04:07.944Z,34.90
2018-10-09T23:06:36.404Z,33.17
2018-10-09T23:09:08.050Z,31.87
2018-10-09T23:11:36.477Z,34.37
2018-10-09T23:14:04.909Z,33.60
2018-10-09T23:16:33.321Z,34.47
2018-10-09T23:19:01.886Z,39.67
2018-10-09T23:21:30.227Z,34.77
2018-10-09T23:23:58.681Z,31.10
2018-10-09T23:26:27.117Z,34.97
2018-10-09T23:28:55.499Z,35.73
2018-10-09T23:31:23.888Z,38.37
2018-10-09T23:33:52.283Z,44.70
2018-10-09T23:36:20.671Z,46.30
2018-10-09T23:38:49.097Z,106.80
2018-10-09T23:41:17.495Z,46.07
2018-10-09T23:43:45.881Z,52.63
2018-10-09T23:46:14.299Z,50.57
2018-10-09T23:48:42.733Z,45.97
2018-10-09T23:51:11.185Z,47.60
2018-10-09T23:53:39.628Z,50.80
2018-10-09T23:56:08.046Z,44.37
2018-10-09T23:58:36.653Z,50.40
